createdAt,value
2022-08-29T00:01:33.683Z,4.88
2022-08-29T00:04:01.933Z,4.95
2022-08-29T00:06:29.867Z,5.30
2022-08-29T00:08:57.527Z,4.70
2022-08-29T00:11:25.303Z,5.45
2022-08-29T00:13:52.943Z,4.90
2022-08-29T00:16:20.586Z,5.20
2022-08-29T00:18:48.194Z,5.28
2022-08-29T00:21:16.167Z,4.78
2022-08-29T00:23:46.765Z,4.88
2022-08-29T00:26:14.819Z,5.07
2022-08-29T00:28:42.346Z,4.78
2022-08-29T00:31:09.960Z,4.93
2022-08-29T00:33:39.337Z,4.82
2022-08-29T00:36:08.771Z,4.90
2022-08-29T00:38:36.629Z,4.45
2022-08-29T00:41:05.328Z,4.90
2022-08-29T00:43:36.646Z,4.95
2022-08-29T00:46:23.336Z,4.68
2022-08-29T00:48:59.063Z,4.95
2022-08-29T00:51:26.638Z,4.57
2022-08-29T00:54:01.014Z,4.50
2022-08-29T00:56:29.846Z,4.40
2022-08-29T00:59:10.980Z,4.93
2022-08-29T01:01:38.656Z,4.72
2022-08-29T01:04:06.716Z,4.60
2022-08-29T01:06:39.909Z,4.13
2022-08-29T01:09:08.898Z,4.38
2022-08-29T01:11:55.338Z,4.13
2022-08-29T01:14:25.299Z,4.43
2022-08-29T01:16:57.270Z,4.15
2022-08-29T01:19:55.186Z,3.88
2022-08-29T01:22:38.829Z,4.15
2022-08-29T01:25:10.396Z,4.20
2022-08-29T01:27:41.742Z,4.13
2022-08-29T01:30:10.440Z,3.55
2022-08-29T01:32:38.019Z,2.92
2022-08-29T01:35:05.934Z,3.55
2022-08-29T01:37:35.983Z,3.47
2022-08-29T01:40:04.802Z,2.55
2022-08-29T01:42:36.517Z,2.95
2022-08-29T01:45:10.080Z,2.80
2022-08-29T01:47:38.941Z,2.50
2022-08-29T01:50:14.103Z,2.22
2022-08-29T01:52:43.022Z,2.40
2022-08-29T01:55:10.593Z,2.17
2022-08-29T01:57:40.047Z,2.33
2022-08-29T02:00:10.510Z,2.22
2022-08-29T02:02:40.983Z,2.20
2022-08-29T02:05:09.632Z,2.15
2022-08-29T02:07:37.487Z,2.30
2022-08-29T02:10:06.267Z,1.92
2022-08-29T02:12:33.710Z,2.20
2022-08-29T02:15:01.506Z,1.95
2022-08-29T02:17:30.116Z,2.25
2022-08-29T02:19:57.553Z,2.22
2022-08-29T02:22:25.992Z,1.98
2022-08-29T02:24:53.442Z,2.10
2022-08-29T02:27:20.940Z,2.20
2022-08-29T02:29:48.687Z,2.13
2022-08-29T02:32:17.068Z,2.20
2022-08-29T02:34:48.481Z,2.28
2022-08-29T02:37:17.901Z,2.50
2022-08-29T02:39:45.704Z,2.15
2022-08-29T02:42:13.537Z,2.10
2022-08-29T02:44:40.985Z,2.28
2022-08-29T02:47:09.673Z,2.03
2022-08-29T02:49:37.274Z,1.90
2022-08-29T02:52:06.902Z,2.17
2022-08-29T02:54:35.020Z,2.10
2022-08-29T02:57:04.554Z,1.77
2022-08-29T02:59:32.041Z,1.85
2022-08-29T03:01:59.531Z,1.90
2022-08-29T03:04:26.999Z,2.33
2022-08-29T03:06:54.837Z,1.90
2022-08-29T03:09:22.277Z,2.17
2022-08-29T03:11:52.686Z,1.80
2022-08-29T03:14:20.182Z,2.20
2022-08-29T03:16:47.705Z,1.58
2022-08-29T03:19:15.093Z,2.15
2022-08-29T03:21:44.252Z,1.80
2022-08-29T03:24:11.701Z,2.28
2022-08-29T03:26:39.542Z,2.25
2022-08-29T03:29:06.984Z,1.90
2022-08-29T03:31:35.757Z,1.95
2022-08-29T03:34:03.338Z,2.55
2022-08-29T03:36:32.620Z,2.45
2022-08-29T03:39:00.022Z,2.15
2022-08-29T03:41:29.212Z,2.22
2022-08-29T03:43:58.991Z,2.83
2022-08-29T03:46:27.616Z,1.98
2022-08-29T03:48:55.137Z,2.08
2022-08-29T03:51:29.342Z,2.42
2022-08-29T03:53:57.971Z,2.03
2022-08-29T03:56:26.451Z,2.30
2022-08-29T03:58:54.586Z,2.78
2022-08-29T04:01:26.209Z,2.10
2022-08-29T04:03:54.269Z,1.92
2022-08-29T04:06:23.423Z,2.15
2022-08-29T04:08:52.536Z,2.10
2022-08-29T04:11:22.216Z,1.88
2022-08-29T04:13:50.318Z,1.92
2022-08-29T04:16:20.909Z,2.30
2022-08-29T04:18:49.520Z,2.22
2022-08-29T04:21:18.797Z,2.22
2022-08-29T04:23:47.340Z,2.17
2022-08-29T04:26:35.931Z,2.05
2022-08-29T04:29:06.066Z,1.90
2022-08-29T04:31:33.798Z,1.98
2022-08-29T04:34:01.371Z,2.20
2022-08-29T04:36:29.225Z,2.20
2022-08-29T04:38:56.709Z,2.33
2022-08-29T04:41:24.422Z,2.10
2022-08-29T04:43:51.902Z,2.30
2022-08-29T04:46:24.418Z,2.08
2022-08-29T04:48:53.709Z,2.10
2022-08-29T04:51:23.567Z,3.17
2022-08-29T04:53:52.344Z,2.03
2022-08-29T04:56:21.472Z,2.30
2022-08-29T04:58:55.020Z,2.42
2022-08-29T05:01:26.813Z,2.40
2022-08-29T05:03:56.098Z,2.00
2022-08-29T05:06:24.469Z,2.33
2022-08-29T05:08:59.573Z,2.38
2022-08-29T05:11:40.271Z,2.42
2022-08-29T05:14:13.038Z,2.30
2022-08-29T05:17:20.049Z,2.20
2022-08-29T05:19:48.600Z,2.40
2022-08-29T05:22:18.169Z,2.30
2022-08-29T05:24:46.425Z,2.40
2022-08-29T05:27:17.610Z,2.60
2022-08-29T05:29:49.229Z,2.30
2022-08-29T05:32:20.035Z,2.40
2022-08-29T05:34:49.430Z,2.35
2022-08-29T05:37:20.594Z,2.25
2022-08-29T05:39:50.446Z,2.15
2022-08-29T05:42:23.726Z,2.38
2022-08-29T05:44:53.753Z,2.40
2022-08-29T05:47:23.058Z,2.35
2022-08-29T05:49:52.179Z,2.30
2022-08-29T05:52:22.589Z,2.60
2022-08-29T05:54:50.616Z,1.95
2022-08-29T05:57:24.960Z,2.00
2022-08-29T05:59:55.307Z,2.22
2022-08-29T06:02:25.454Z,2.22
2022-08-29T06:04:53.216Z,2.05
2022-08-29T06:07:20.998Z,2.13
2022-08-29T06:10:00.413Z,2.10
2022-08-29T06:12:36.442Z,2.25
2022-08-29T06:15:05.541Z,2.13
2022-08-29T06:17:36.126Z,1.98
2022-08-29T06:20:11.188Z,2.40
2022-08-29T06:22:40.702Z,2.20
2022-08-29T06:25:37.459Z,2.25
2022-08-29T06:28:24.953Z,2.10
2022-08-29T06:32:09.754Z,2.20
2022-08-29T06:34:40.259Z,2.15
2022-08-29T06:37:09.994Z,2.30
2022-08-29T06:39:47.594Z,2.40
2022-08-29T06:42:29.383Z,2.47
2022-08-29T06:47:48.258Z,2.20
2022-08-29T06:50:25.704Z,2.03
2022-08-29T06:53:26.545Z,2.40
2022-08-29T06:55:56.927Z,2.33
2022-08-29T06:58:55.107Z,1.88
2022-08-29T07:01:25.183Z,2.22
2022-08-29T07:03:57.969Z,2.17
2022-08-29T07:06:27.767Z,2.20
2022-08-29T07:08:58.325Z,1.98
2022-08-29T07:11:38.913Z,2.13
2022-08-29T07:14:17.624Z,1.88
2022-08-29T07:16:48.997Z,2.10
2022-08-29T07:19:26.233Z,2.30
2022-08-29T07:22:00.520Z,1.88
2022-08-29T07:24:35.816Z,1.83
2022-08-29T07:27:06.892Z,1.85
2022-08-29T07:29:36.143Z,2.00
2022-08-29T07:32:09.809Z,1.73
2022-08-29T07:34:40.261Z,1.80
2022-08-29T07:37:10.025Z,1.50
2022-08-29T07:39:40.761Z,1.77
2022-08-29T07:42:13.267Z,1.60
2022-08-29T07:44:44.893Z,1.70
2022-08-29T07:47:16.762Z,1.40
2022-08-29T07:52:41.060Z,1.52
2022-08-29T07:58:00.473Z,1.50
2022-08-29T08:00:31.070Z,1.77
2022-08-29T08:03:07.689Z,1.70
2022-08-29T08:08:20.125Z,1.65
2022-08-29T08:10:52.137Z,1.50
2022-08-29T08:13:21.944Z,1.60
2022-08-29T08:16:31.881Z,1.60
2022-08-29T08:19:00.467Z,1.80
2022-08-29T08:21:29.733Z,1.80
2022-08-29T08:24:00.253Z,1.60
2022-08-29T08:26:30.146Z,1.88
2022-08-29T08:29:01.818Z,1.70
2022-08-29T08:31:31.199Z,1.50
2022-08-29T08:47:44.041Z,1.98
2022-08-29T08:51:00.035Z,1.83
2022-08-29T08:54:03.961Z,1.55
2022-08-29T08:56:51.894Z,1.50
2022-08-29T08:59:54.272Z,1.60
2022-08-29T09:02:52.188Z,1.60
2022-08-29T09:05:35.255Z,1.45
2022-08-29T09:08:56.349Z,1.48
2022-08-29T09:11:33.633Z,1.45
2022-08-29T09:14:21.316Z,1.40
2022-08-29T09:16:54.918Z,1.70
2022-08-29T09:19:27.125Z,1.40
2022-08-29T09:22:27.619Z,1.50
2022-08-29T09:25:05.234Z,1.40
2022-08-29T09:27:36.751Z,1.52
2022-08-29T09:30:38.013Z,1.35
2022-08-29T09:33:17.449Z,1.25
2022-08-29T09:35:50.338Z,1.27
2022-08-29T09:38:19.206Z,1.40
2022-08-29T09:41:02.051Z,1.27
2022-08-29T09:43:51.432Z,1.05
2022-08-29T09:46:23.879Z,1.40
2022-08-29T09:49:03.945Z,1.20
2022-08-29T09:51:36.832Z,1.40
2022-08-29T09:54:16.650Z,1.30
2022-08-29T09:57:02.576Z,1.20
2022-08-29T09:59:43.611Z,1.17
2022-08-29T10:02:22.540Z,1.20
2022-08-29T10:05:50.446Z,1.10
2022-08-29T10:08:39.146Z,0.88
2022-08-29T10:11:39.894Z,1.35
2022-08-29T10:14:17.570Z,1.00
2022-08-29T10:16:51.616Z,1.00
2022-08-29T10:19:33.100Z,1.10
2022-08-29T10:22:27.766Z,1.10
2022-08-29T10:25:12.444Z,1.10
2022-08-29T10:31:40.546Z,1.17
2022-08-29T10:34:43.437Z,1.25
2022-08-29T10:37:52.666Z,0.93
2022-08-29T10:40:52.689Z,1.00
2022-08-29T10:44:03.941Z,0.98
2022-08-29T10:47:06.976Z,1.05
2022-08-29T10:50:00.576Z,1.05
2022-08-29T10:52:56.219Z,0.98
2022-08-29T10:55:37.296Z,0.95
2022-08-29T10:58:56.404Z,1.10
2022-08-29T11:01:36.140Z,0.98
2022-08-29T11:04:38.928Z,0.90
2022-08-29T11:10:31.594Z,1.00
2022-08-29T11:13:08.985Z,1.10
2022-08-29T11:15:48.550Z,0.90
2022-08-29T11:18:28.806Z,1.05
2022-08-29T11:21:43.571Z,1.20
2022-08-29T11:24:17.995Z,1.10
2022-08-29T11:26:47.704Z,0.90
2022-08-29T11:29:45.374Z,0.90
2022-08-29T11:32:26.708Z,1.10
2022-08-29T11:35:08.778Z,1.00
2022-08-29T11:38:16.318Z,1.00
2022-08-29T11:43:58.132Z,0.90
2022-08-29T11:47:01.284Z,0.90
2022-08-29T11:49:34.445Z,0.90
2022-08-29T11:52:09.860Z,0.90
2022-08-29T11:54:38.288Z,0.85
2022-08-29T11:57:08.948Z,0.90
2022-08-29T11:59:57.819Z,1.00
2022-08-29T12:02:28.323Z,0.90
2022-08-29T12:04:58.728Z,1.00
2022-08-29T12:07:49.201Z,0.95
2022-08-29T12:10:52.089Z,0.90
2022-08-29T12:13:58.523Z,0.95
2022-08-29T12:16:44.955Z,0.90
2022-08-29T12:19:32.884Z,0.85
2022-08-29T12:22:01.681Z,0.90
2022-08-29T12:24:57.367Z,0.90
2022-08-29T12:28:08.503Z,0.93
2022-08-29T12:30:43.120Z,0.90
2022-08-29T12:33:36.314Z,0.98
2022-08-29T12:36:36.207Z,0.90
2022-08-29T12:39:19.612Z,1.00
2022-08-29T12:41:55.995Z,1.20
2022-08-29T12:44:48.795Z,1.08
2022-08-29T12:47:28.803Z,1.00
2022-08-29T12:50:02.341Z,1.20
2022-08-29T12:52:33.560Z,1.08
2022-08-29T12:55:34.835Z,1.20
2022-08-29T12:58:02.549Z,1.08
2022-08-29T13:00:32.671Z,1.13
2022-08-29T13:03:20.619Z,1.10
2022-08-29T13:05:48.880Z,1.10
2022-08-29T13:08:29.980Z,1.17
2022-08-29T13:11:01.615Z,0.90
2022-08-29T13:13:31.342Z,1.10
2022-08-29T13:16:03.191Z,0.95
2022-08-29T13:18:44.664Z,1.00
2022-08-29T13:21:31.901Z,1.10
2022-08-29T13:24:20.425Z,0.90
2022-08-29T13:27:03.337Z,1.00
2022-08-29T13:29:38.958Z,0.98
2022-08-29T13:32:24.322Z,0.88
2022-08-29T13:35:15.135Z,0.90
2022-08-29T13:37:46.474Z,0.68
2022-08-29T13:40:49.439Z,0.80
2022-08-29T13:43:32.057Z,0.90
2022-08-29T13:46:38.221Z,0.90
2022-08-29T13:49:05.871Z,0.80
2022-08-29T13:51:34.102Z,0.90
2022-08-29T13:54:01.624Z,0.77
2022-08-29T13:56:32.840Z,0.90
2022-08-29T13:59:00.749Z,0.80
2022-08-29T14:01:30.281Z,0.90
2022-08-29T14:04:03.613Z,0.90
2022-08-29T14:06:38.456Z,0.80
2022-08-29T14:09:06.679Z,0.90
2022-08-29T14:11:34.195Z,0.80
2022-08-29T14:14:01.660Z,0.82
2022-08-29T14:16:29.060Z,1.00
2022-08-29T14:18:56.563Z,0.70
2022-08-29T14:21:24.807Z,0.80
2022-08-29T14:23:54.173Z,0.70
2022-08-29T14:26:22.543Z,0.80
2022-08-29T14:28:49.977Z,0.90
2022-08-29T14:31:17.804Z,0.70
2022-08-29T14:33:45.532Z,0.80
2022-08-29T14:36:27.375Z,0.80
2022-08-29T14:38:56.991Z,0.82
2022-08-29T14:41:25.438Z,0.77
2022-08-29T14:43:54.292Z,0.85
2022-08-29T14:46:22.411Z,0.90
2022-08-29T14:48:50.000Z,1.00
2022-08-29T14:51:17.493Z,1.00
2022-08-29T14:53:51.576Z,0.90
2022-08-29T14:56:47.454Z,0.90
2022-08-29T14:59:16.060Z,1.00
2022-08-29T15:01:43.770Z,1.08
2022-08-29T15:04:11.752Z,1.00
2022-08-29T15:06:41.626Z,1.00
2022-08-29T15:09:09.272Z,0.90
2022-08-29T15:11:37.391Z,1.00
2022-08-29T15:14:05.555Z,0.90
2022-08-29T15:16:33.499Z,0.90
2022-08-29T15:21:51.125Z,1.10
2022-08-29T15:24:18.674Z,0.90
2022-08-29T15:26:46.387Z,1.00
2022-08-29T15:29:13.955Z,0.98
2022-08-29T15:31:41.523Z,0.90
2022-08-29T15:34:09.403Z,0.95
2022-08-29T15:36:37.057Z,0.90
2022-08-29T15:39:05.931Z,0.80
2022-08-29T15:41:33.871Z,0.80
2022-08-29T15:44:04.590Z,0.85
2022-08-29T15:46:32.246Z,0.90
2022-08-29T15:49:01.407Z,0.90
2022-08-29T15:51:29.022Z,1.00
2022-08-29T15:53:56.577Z,0.80
2022-08-29T15:56:27.444Z,1.02
2022-08-29T15:58:54.948Z,1.00
2022-08-29T16:01:22.733Z,0.80
2022-08-29T16:03:50.421Z,0.80
2022-08-29T16:06:18.058Z,1.10
2022-08-29T16:08:46.102Z,0.85
2022-08-29T16:11:14.505Z,1.00
2022-08-29T16:13:42.147Z,0.90
2022-08-29T16:16:10.583Z,0.80
2022-08-29T16:18:38.318Z,0.80
2022-08-29T16:21:06.448Z,0.80
2022-08-29T16:23:34.447Z,1.10
2022-08-29T16:26:02.954Z,1.05
2022-08-29T16:28:31.914Z,0.80
2022-08-29T16:30:59.660Z,0.82
2022-08-29T16:33:28.047Z,0.90
2022-08-29T16:35:56.029Z,0.90
2022-08-29T16:38:23.563Z,0.70
2022-08-29T16:40:51.129Z,1.00
2022-08-29T16:43:18.937Z,0.80
2022-08-29T16:45:46.489Z,1.00
2022-08-29T16:48:19.812Z,0.90
2022-08-29T16:50:47.527Z,0.80
2022-08-29T16:53:15.789Z,0.95
2022-08-29T16:55:43.462Z,0.98
2022-08-29T16:58:29.907Z,0.95
2022-08-29T17:00:59.253Z,0.90
2022-08-29T17:03:27.170Z,0.90
2022-08-29T17:05:54.714Z,1.02
2022-08-29T17:08:22.298Z,0.88
2022-08-29T17:10:50.261Z,0.80
2022-08-29T17:13:17.937Z,0.73
2022-08-29T17:15:45.396Z,0.80
2022-08-29T17:18:12.955Z,0.77
2022-08-29T17:20:41.575Z,0.80
2022-08-29T17:23:15.973Z,0.98
2022-08-29T17:25:44.158Z,1.00
2022-08-29T17:28:18.117Z,0.80
2022-08-29T17:30:49.131Z,0.90
2022-08-29T17:33:20.685Z,0.90
2022-08-29T17:35:48.862Z,0.88
2022-08-29T17:38:17.096Z,0.90
2022-08-29T17:40:46.430Z,1.05
2022-08-29T17:43:18.661Z,0.90
2022-08-29T17:45:47.671Z,0.70
2022-08-29T17:48:15.492Z,1.05
2022-08-29T17:50:43.848Z,1.08
2022-08-29T17:53:12.198Z,1.08
2022-08-29T17:55:40.568Z,0.90
2022-08-29T17:58:16.257Z,1.17
2022-08-29T18:00:44.029Z,1.40
2022-08-29T18:03:12.470Z,1.15
2022-08-29T18:05:40.188Z,0.90
2022-08-29T18:08:07.969Z,1.00
2022-08-29T18:10:37.144Z,1.20
2022-08-29T18:13:05.309Z,1.15
2022-08-29T18:15:35.402Z,0.90
2022-08-29T18:18:04.253Z,1.15
2022-08-29T18:20:31.857Z,1.10
2022-08-29T18:22:59.444Z,1.00
2022-08-29T18:25:30.565Z,0.90
2022-08-29T18:27:58.685Z,1.52
2022-08-29T18:30:26.681Z,1.33
2022-08-29T18:32:54.743Z,1.10
2022-08-29T18:35:22.298Z,1.10
2022-08-29T18:37:50.104Z,1.02
2022-08-29T18:40:17.684Z,1.10
2022-08-29T18:42:46.528Z,1.10
2022-08-29T18:45:14.178Z,1.20
2022-08-29T18:47:41.781Z,0.90
2022-08-29T18:50:28.590Z,1.02
2022-08-29T18:52:56.794Z,1.02
2022-08-29T18:55:24.985Z,1.20
2022-08-29T18:57:54.232Z,1.10
2022-08-29T19:00:23.085Z,1.10
2022-08-29T19:02:51.288Z,1.15
2022-08-29T19:05:20.363Z,1.40
2022-08-29T19:07:48.682Z,1.40
2022-08-29T19:10:17.453Z,1.25
2022-08-29T19:12:46.931Z,1.40
2022-08-29T19:15:15.166Z,1.40
2022-08-29T19:17:43.715Z,1.60
2022-08-29T19:20:32.312Z,1.40
2022-08-29T19:23:00.331Z,1.48
2022-08-29T19:25:28.793Z,1.60
2022-08-29T19:27:56.735Z,1.40
2022-08-29T19:30:25.315Z,1.55
2022-08-29T19:32:56.822Z,1.20
2022-08-29T19:35:25.340Z,1.30
2022-08-29T19:37:52.960Z,1.50
2022-08-29T19:40:21.954Z,1.33
2022-08-29T19:42:49.979Z,1.27
2022-08-29T19:45:19.521Z,1.40
2022-08-29T19:47:47.795Z,1.10
2022-08-29T19:50:17.002Z,1.15
2022-08-29T19:52:44.755Z,1.15
2022-08-29T19:55:14.683Z,1.40
2022-08-29T19:57:42.303Z,1.15
2022-08-29T20:00:13.971Z,1.20
2022-08-29T20:02:43.258Z,1.52
2022-08-29T20:05:14.462Z,1.20
2022-08-29T20:07:46.865Z,1.20
2022-08-29T20:10:21.551Z,1.15
2022-08-29T20:12:51.220Z,1.25
2022-08-29T20:15:20.748Z,1.00
2022-08-29T20:17:48.866Z,1.10
2022-08-29T20:20:25.265Z,1.00
2022-08-29T20:22:53.032Z,1.00
2022-08-29T20:25:21.420Z,1.10
2022-08-29T20:27:49.656Z,1.27
2022-08-29T20:30:22.882Z,0.90
2022-08-29T20:32:52.574Z,1.10
2022-08-29T20:35:39.937Z,1.00
2022-08-29T20:38:08.500Z,0.88
2022-08-29T20:40:43.573Z,1.00
2022-08-29T20:43:11.492Z,1.20
2022-08-29T20:45:39.198Z,1.15
2022-08-29T20:48:07.202Z,1.20
2022-08-29T20:50:35.088Z,1.17
2022-08-29T20:53:02.767Z,1.10
2022-08-29T20:55:30.317Z,1.05
2022-08-29T20:57:57.909Z,1.30
2022-08-29T21:00:25.702Z,1.10
2022-08-29T21:03:11.796Z,1.00
2022-08-29T21:05:42.895Z,1.17
2022-08-29T21:08:14.201Z,1.08
2022-08-29T21:10:42.709Z,1.20
2022-08-29T21:13:10.671Z,1.17
2022-08-29T21:15:39.928Z,1.20
2022-08-29T21:18:10.022Z,1.35
2022-08-29T21:20:53.528Z,0.90
2022-08-29T21:23:23.731Z,1.00
2022-08-29T21:25:55.935Z,1.02
2022-08-29T21:28:25.663Z,1.10
2022-08-29T21:30:53.511Z,1.00
2022-08-29T21:33:22.037Z,1.10
2022-08-29T21:35:50.190Z,1.10
2022-08-29T21:38:18.222Z,1.00
2022-08-29T21:40:51.327Z,1.10
2022-08-29T21:43:20.892Z,1.15
2022-08-29T21:45:48.988Z,1.13
2022-08-29T21:48:16.765Z,1.10
2022-08-29T21:50:44.632Z,1.10
2022-08-29T21:53:14.637Z,1.00
2022-08-29T21:55:42.814Z,1.15
2022-08-29T21:58:10.561Z,1.05
2022-08-29T22:00:42.075Z,1.02
2022-08-29T22:03:12.501Z,1.00
2022-08-29T22:05:43.799Z,1.02
2022-08-29T22:08:13.984Z,1.15
2022-08-29T22:10:42.431Z,1.00
2022-08-29T22:13:10.231Z,1.10
2022-08-29T22:15:56.730Z,0.98
2022-08-29T22:18:24.682Z,1.00
2022-08-29T22:20:52.848Z,1.10
2022-08-29T22:23:23.486Z,1.20
2022-08-29T22:25:51.490Z,0.90
2022-08-29T22:28:19.077Z,0.90
2022-08-29T22:30:46.523Z,1.10
2022-08-29T22:33:16.716Z,1.00
2022-08-29T22:35:44.603Z,1.10
2022-08-29T22:38:12.243Z,0.98
2022-08-29T22:40:40.554Z,0.85
2022-08-29T22:43:08.532Z,0.93
2022-08-29T22:45:36.160Z,1.10
2022-08-29T22:48:03.723Z,1.02
2022-08-29T22:50:31.513Z,0.90
2022-08-29T22:53:02.097Z,0.98
2022-08-29T22:57:57.578Z,0.80
2022-08-29T23:00:26.423Z,0.90
2022-08-29T23:02:54.697Z,0.90
2022-08-29T23:05:24.392Z,0.90
2022-08-29T23:07:52.414Z,0.98
2022-08-29T23:10:22.247Z,1.13
2022-08-29T23:12:50.886Z,1.10
2022-08-29T23:15:19.264Z,0.90
2022-08-29T23:17:46.998Z,0.90
2022-08-29T23:20:17.023Z,0.82
2022-08-29T23:22:46.874Z,0.98
2022-08-29T23:25:16.319Z,0.85
2022-08-29T23:27:44.281Z,1.00
2022-08-29T23:30:13.284Z,0.82
2022-08-29T23:32:41.261Z,1.00
2022-08-29T23:35:09.523Z,0.80
2022-08-29T23:37:37.054Z,0.93
2022-08-29T23:40:05.118Z,1.00
2022-08-29T23:42:32.930Z,0.98
2022-08-29T23:45:01.325Z,1.17
2022-08-29T23:47:29.265Z,1.00
2022-08-29T23:49:56.739Z,0.77
2022-08-29T23:52:24.267Z,1.10
2022-08-29T23:54:51.909Z,0.90
2022-08-29T23:57:19.390Z,1.00
