createdAt,value
2022-10-01T00:00:41.268Z,75.28
2022-10-01T00:03:27.870Z,74.79
2022-10-01T00:06:20.166Z,75.88
2022-10-01T00:09:04.068Z,76.45
2022-10-01T00:11:47.452Z,76.08
2022-10-01T00:14:30.846Z,76.13
2022-10-01T00:17:14.234Z,77.03
2022-10-01T00:19:57.721Z,75.84
2022-10-01T00:22:41.206Z,75.83
2022-10-01T00:25:25.523Z,77.30
2022-10-01T00:28:09.089Z,77.26
2022-10-01T00:30:52.537Z,76.50
2022-10-01T00:33:37.197Z,76.89
2022-10-01T00:36:21.736Z,76.53
2022-10-01T00:39:05.127Z,75.69
2022-10-01T00:41:48.501Z,74.67
2022-10-01T00:44:37.254Z,75.26
2022-10-01T00:47:37.974Z,77.44
2022-10-01T00:50:33.275Z,76.29
2022-10-01T00:53:21.688Z,75.88
2022-10-01T00:56:07.170Z,77.19
2022-10-01T00:58:54.186Z,77.88
2022-10-01T01:01:39.445Z,76.06
2022-10-01T01:04:22.975Z,76.02
2022-10-01T01:07:08.637Z,75.40
2022-10-01T01:09:54.970Z,75.01
2022-10-01T01:13:01.872Z,74.65
2022-10-01T01:16:22.981Z,75.34
2022-10-01T01:19:50.215Z,75.97
2022-10-01T01:22:43.889Z,74.62
2022-10-01T01:25:45.971Z,77.01
2022-10-01T01:28:39.395Z,76.83
2022-10-01T01:31:34.361Z,76.96
2022-10-01T01:34:30.114Z,76.14
2022-10-01T01:37:20.672Z,78.89
2022-10-01T01:40:11.415Z,78.89
2022-10-01T01:42:57.638Z,78.50
2022-10-01T01:45:43.697Z,77.71
2022-10-01T01:48:31.066Z,79.88
2022-10-01T01:51:24.901Z,79.30
2022-10-01T01:54:09.581Z,79.23
2022-10-01T01:56:56.392Z,78.77
2022-10-01T01:59:42.444Z,77.95
2022-10-01T02:02:35.422Z,78.19
2022-10-01T02:05:25.783Z,79.36
2022-10-01T02:08:34.502Z,77.88
2022-10-01T02:11:28.703Z,79.52
2022-10-01T02:14:50.099Z,80.02
2022-10-01T02:17:58.987Z,81.81
2022-10-01T02:20:56.408Z,80.27
2022-10-01T02:24:19.293Z,83.60
2022-10-01T02:27:13.651Z,82.46
2022-10-01T02:30:03.860Z,83.50
2022-10-01T02:32:52.031Z,84.49
2022-10-01T02:35:38.143Z,85.69
2022-10-01T02:38:24.880Z,83.77
2022-10-01T02:41:12.776Z,84.92
2022-10-01T02:44:21.355Z,83.67
2022-10-01T02:47:23.939Z,84.24
2022-10-01T02:50:09.846Z,85.42
2022-10-01T02:53:01.803Z,84.13
2022-10-01T02:55:48.788Z,83.76
2022-10-01T02:58:32.434Z,84.38
2022-10-01T03:01:16.039Z,83.41
2022-10-01T03:04:00.498Z,84.09
2022-10-01T03:06:43.958Z,84.43
2022-10-01T03:09:27.362Z,85.11
2022-10-01T03:12:10.970Z,85.16
2022-10-01T03:14:54.474Z,85.14
2022-10-01T03:17:38.161Z,85.55
2022-10-01T03:20:22.535Z,85.48
2022-10-01T03:23:06.063Z,83.83
2022-10-01T03:25:49.427Z,83.20
2022-10-01T03:28:32.792Z,85.28
2022-10-01T03:31:16.246Z,84.51
2022-10-01T03:34:00.443Z,84.11
2022-10-01T03:36:43.902Z,84.27
2022-10-01T03:39:27.470Z,84.54
2022-10-01T03:42:11.065Z,83.02
2022-10-01T03:44:55.055Z,83.43
2022-10-01T03:47:39.467Z,83.34
2022-10-01T03:50:22.990Z,82.60
2022-10-01T03:53:06.651Z,83.03
2022-10-01T03:55:50.628Z,83.50
2022-10-01T03:58:34.088Z,82.70
2022-10-01T04:01:17.858Z,83.04
2022-10-01T04:04:01.905Z,84.54
2022-10-01T04:06:45.344Z,83.90
2022-10-01T04:09:28.839Z,83.07
2022-10-01T04:12:12.365Z,83.06
2022-10-01T04:14:55.776Z,82.05
2022-10-01T04:17:41.652Z,82.21
2022-10-01T04:20:28.620Z,81.91
2022-10-01T04:23:12.005Z,81.61
2022-10-01T04:26:00.678Z,82.56
2022-10-01T04:28:46.454Z,82.98
2022-10-01T04:31:35.064Z,82.96
2022-10-01T04:34:19.120Z,82.67
2022-10-01T04:37:02.475Z,82.39
2022-10-01T04:39:46.089Z,82.35
2022-10-01T04:42:29.490Z,82.00
2022-10-01T04:45:13.640Z,81.89
2022-10-01T04:47:57.451Z,82.46
2022-10-01T04:50:41.198Z,82.50
2022-10-01T04:53:24.727Z,84.15
2022-10-01T04:56:08.201Z,82.88
2022-10-01T04:58:51.937Z,81.88
2022-10-01T05:01:35.747Z,81.67
2022-10-01T05:04:19.489Z,82.98
2022-10-01T05:07:02.976Z,82.05
2022-10-01T05:09:46.421Z,83.03
2022-10-01T05:12:29.920Z,81.62
2022-10-01T05:15:14.960Z,82.42
2022-10-01T05:17:58.399Z,82.50
2022-10-01T05:20:41.793Z,83.07
2022-10-01T05:23:25.577Z,82.94
2022-10-01T05:26:08.947Z,82.62
2022-10-01T05:28:54.129Z,82.31
2022-10-01T05:31:38.071Z,83.58
2022-10-01T05:34:21.756Z,82.27
2022-10-01T05:37:06.399Z,81.70
2022-10-01T05:39:49.871Z,83.55
2022-10-01T05:42:33.273Z,82.75
2022-10-01T05:45:21.054Z,82.29
2022-10-01T05:48:07.239Z,83.17
2022-10-01T05:50:50.678Z,82.86
2022-10-01T05:53:37.679Z,83.45
2022-10-01T05:56:21.071Z,82.20
2022-10-01T05:59:05.520Z,82.00
2022-10-01T06:01:49.700Z,81.63
2022-10-01T06:04:36.621Z,82.38
2022-10-01T06:07:22.548Z,82.11
2022-10-01T06:10:06.693Z,82.53
2022-10-01T06:12:51.038Z,83.55
2022-10-01T06:15:38.404Z,83.68
2022-10-01T06:18:21.906Z,82.75
2022-10-01T06:21:05.344Z,82.90
2022-10-01T06:23:50.473Z,83.06
2022-10-01T06:26:33.849Z,82.39
2022-10-01T06:29:17.352Z,82.75
2022-10-01T06:32:00.983Z,81.76
2022-10-01T06:34:44.367Z,82.70
2022-10-01T06:37:27.811Z,82.66
2022-10-01T06:40:11.192Z,81.93
2022-10-01T06:42:58.401Z,81.89
2022-10-01T06:45:42.684Z,81.39
2022-10-01T06:48:26.452Z,82.77
2022-10-01T06:51:09.823Z,82.53
2022-10-01T06:53:53.227Z,81.86
2022-10-01T06:56:37.140Z,81.81
2022-10-01T06:59:20.579Z,83.25
2022-10-01T07:02:08.282Z,82.63
2022-10-01T07:04:51.765Z,82.11
2022-10-01T07:07:38.043Z,82.17
2022-10-01T07:10:23.290Z,82.06
2022-10-01T07:13:24.915Z,81.85
2022-10-01T07:16:08.420Z,81.81
2022-10-01T07:18:52.479Z,81.33
2022-10-01T07:21:36.469Z,81.35
2022-10-01T07:24:20.292Z,81.41
2022-10-01T07:27:07.364Z,81.62
2022-10-01T07:29:51.035Z,81.59
2022-10-01T07:32:35.451Z,82.28
2022-10-01T07:35:20.461Z,81.73
2022-10-01T07:38:08.189Z,81.52
2022-10-01T07:40:53.939Z,81.75
2022-10-01T07:43:39.447Z,82.42
2022-10-01T07:46:23.009Z,82.07
2022-10-01T07:49:06.938Z,82.40
2022-10-01T07:51:50.340Z,81.23
2022-10-01T07:54:33.719Z,81.22
2022-10-01T07:57:17.170Z,80.95
2022-10-01T08:00:00.639Z,80.74
2022-10-01T08:02:54.364Z,80.35
2022-10-01T08:05:43.264Z,79.83
2022-10-01T08:08:26.675Z,81.20
2022-10-01T08:11:10.579Z,79.59
2022-10-01T08:13:57.243Z,79.44
2022-10-01T08:16:42.184Z,79.38
2022-10-01T08:19:26.051Z,79.61
2022-10-01T08:22:09.418Z,79.82
2022-10-01T08:24:52.788Z,79.16
2022-10-01T08:27:36.592Z,78.24
2022-10-01T08:30:19.968Z,78.09
2022-10-01T08:33:04.056Z,78.58
2022-10-01T08:35:47.462Z,78.39
2022-10-01T08:38:30.900Z,77.68
2022-10-01T08:41:57.624Z,77.25
2022-10-01T08:44:46.938Z,77.79
2022-10-01T08:47:44.011Z,76.21
2022-10-01T08:50:54.545Z,77.36
2022-10-01T08:53:48.630Z,76.84
2022-10-01T08:56:39.782Z,75.31
2022-10-01T08:59:40.529Z,75.14
2022-10-01T09:02:33.657Z,75.22
2022-10-01T09:05:36.824Z,75.31
2022-10-01T09:09:28.277Z,74.13
2022-10-01T09:12:21.012Z,74.48
2022-10-01T09:15:36.596Z,73.14
2022-10-01T09:18:50.903Z,74.41
2022-10-01T09:22:26.186Z,74.24
2022-10-01T09:25:14.101Z,73.25
2022-10-01T09:28:18.912Z,73.92
2022-10-01T09:31:26.082Z,73.30
2022-10-01T09:34:14.017Z,74.59
2022-10-01T09:37:21.876Z,73.82
2022-10-01T09:40:38.549Z,72.10
2022-10-01T09:43:28.571Z,71.93
2022-10-01T09:46:17.373Z,70.80
2022-10-01T09:49:15.118Z,71.01
2022-10-01T09:52:08.713Z,72.62
2022-10-01T09:55:29.918Z,72.08
2022-10-01T09:58:20.898Z,73.47
2022-10-01T10:01:41.963Z,73.85
2022-10-01T10:04:25.408Z,73.86
2022-10-01T10:07:19.094Z,72.85
2022-10-01T10:10:25.340Z,73.86
2022-10-01T10:13:26.683Z,73.92
2022-10-01T10:16:26.135Z,74.96
2022-10-01T10:19:26.498Z,76.23
2022-10-01T10:22:22.374Z,76.33
2022-10-01T10:25:22.720Z,76.14
2022-10-01T10:28:21.435Z,77.92
2022-10-01T10:31:20.236Z,79.65
2022-10-01T10:34:21.627Z,81.92
2022-10-01T10:37:17.130Z,81.08
2022-10-01T10:40:01.293Z,82.85
2022-10-01T10:42:55.371Z,82.23
2022-10-01T10:45:43.243Z,84.34
2022-10-01T10:48:36.742Z,84.95
2022-10-01T10:51:20.159Z,86.77
2022-10-01T10:54:17.698Z,86.92
2022-10-01T10:57:18.752Z,86.55
2022-10-01T11:00:11.786Z,86.76
2022-10-01T11:03:04.371Z,87.72
2022-10-01T11:05:51.712Z,88.67
2022-10-01T11:08:35.917Z,88.50
2022-10-01T11:11:58.284Z,87.49
2022-10-01T11:14:58.145Z,88.62
2022-10-01T11:18:12.985Z,88.96
2022-10-01T11:21:10.977Z,88.90
2022-10-01T11:24:26.613Z,89.63
2022-10-01T11:27:22.865Z,89.84
2022-10-01T11:30:26.701Z,91.72
2022-10-01T11:33:59.609Z,90.78
2022-10-01T11:37:03.113Z,90.03
2022-10-01T11:39:53.215Z,88.40
2022-10-01T11:42:38.086Z,89.52
2022-10-01T11:45:29.502Z,89.24
2022-10-01T11:49:09.181Z,88.51
2022-10-01T11:52:29.529Z,89.04
2022-10-01T11:55:46.695Z,89.48
2022-10-01T11:58:51.371Z,88.67
2022-10-01T12:02:16.806Z,88.26
2022-10-01T12:05:17.261Z,89.86
2022-10-01T12:08:28.569Z,89.07
2022-10-01T12:12:01.275Z,87.35
2022-10-01T12:15:00.710Z,87.31
2022-10-01T12:18:08.420Z,88.71
2022-10-01T12:20:57.922Z,87.43
2022-10-01T12:23:55.730Z,88.28
2022-10-01T12:27:29.373Z,87.91
2022-10-01T12:30:29.246Z,88.05
2022-10-01T12:33:45.391Z,88.73
2022-10-01T12:37:10.449Z,88.34
2022-10-01T12:40:12.095Z,89.09
2022-10-01T12:43:35.982Z,91.21
2022-10-01T12:46:46.103Z,91.90
2022-10-01T12:50:02.576Z,92.54
2022-10-01T12:53:08.283Z,93.54
2022-10-01T12:56:17.463Z,92.57
2022-10-01T12:59:45.671Z,91.42
2022-10-01T13:02:46.167Z,93.25
2022-10-01T13:05:59.815Z,91.85
2022-10-01T13:09:48.923Z,92.23
2022-10-01T13:13:01.219Z,91.37
2022-10-01T13:15:49.647Z,91.57
2022-10-01T13:19:05.746Z,92.28
2022-10-01T13:22:33.032Z,91.79
2022-10-01T13:25:44.321Z,92.32
2022-10-01T13:28:49.197Z,91.70
2022-10-01T13:31:56.836Z,91.57
2022-10-01T13:34:43.390Z,90.29
2022-10-01T13:37:39.962Z,91.73
2022-10-01T13:40:35.495Z,91.21
2022-10-01T13:43:24.237Z,91.00
2022-10-01T13:46:11.045Z,90.84
2022-10-01T13:48:55.923Z,90.08
2022-10-01T13:51:44.599Z,90.23
2022-10-01T13:54:37.641Z,91.54
2022-10-01T13:57:30.167Z,90.27
2022-10-01T14:00:16.229Z,92.29
2022-10-01T14:03:56.004Z,92.35
2022-10-01T14:06:55.108Z,91.54
2022-10-01T14:09:48.922Z,90.95
2022-10-01T14:12:54.470Z,91.31
2022-10-01T14:16:03.307Z,91.27
2022-10-01T14:18:49.856Z,90.43
2022-10-01T14:21:41.589Z,89.27
2022-10-01T14:24:46.566Z,90.33
2022-10-01T14:27:47.410Z,90.75
2022-10-01T14:31:12.525Z,89.84
2022-10-01T14:34:36.025Z,90.57
2022-10-01T14:37:20.711Z,89.70
2022-10-01T14:40:14.956Z,89.77
2022-10-01T14:43:19.769Z,90.10
2022-10-01T14:46:06.754Z,89.71
2022-10-01T14:49:00.027Z,88.56
2022-10-01T14:51:53.532Z,89.47
2022-10-01T14:54:56.385Z,88.39
2022-10-01T14:57:50.144Z,89.73
2022-10-01T15:00:34.893Z,89.15
2022-10-01T15:03:18.491Z,89.09
2022-10-01T15:06:11.318Z,87.39
2022-10-01T15:09:02.897Z,88.11
2022-10-01T15:11:51.856Z,87.94
2022-10-01T15:14:37.554Z,88.40
2022-10-01T15:17:27.443Z,87.41
2022-10-01T15:20:13.223Z,87.58
2022-10-01T15:23:01.283Z,87.73
2022-10-01T15:25:46.827Z,86.45
2022-10-01T15:28:33.527Z,87.58
2022-10-01T15:31:17.421Z,87.65
2022-10-01T15:34:05.288Z,87.47
2022-10-01T15:36:50.471Z,86.48
2022-10-01T15:39:47.485Z,86.75
2022-10-01T15:42:34.902Z,86.26
2022-10-01T15:45:25.226Z,88.10
2022-10-01T15:48:31.849Z,87.10
2022-10-01T15:51:26.262Z,88.12
2022-10-01T15:54:15.485Z,88.45
2022-10-01T15:56:59.264Z,87.57
2022-10-01T15:59:42.838Z,87.54
2022-10-01T16:02:31.266Z,87.84
2022-10-01T16:05:21.872Z,87.68
2022-10-01T16:08:05.986Z,87.41
2022-10-01T16:11:18.491Z,86.97
2022-10-01T16:14:44.249Z,85.99
2022-10-01T16:17:29.362Z,87.49
2022-10-01T16:20:15.374Z,86.62
2022-10-01T16:23:43.066Z,86.26
2022-10-01T16:26:29.633Z,85.62
2022-10-01T16:29:12.887Z,86.46
2022-10-01T16:31:56.467Z,86.32
2022-10-01T16:34:40.146Z,86.14
2022-10-01T16:37:23.699Z,87.66
2022-10-01T16:40:12.740Z,86.33
2022-10-01T16:43:00.725Z,85.26
2022-10-01T16:45:44.727Z,85.05
2022-10-01T16:48:28.513Z,85.76
2022-10-01T16:51:12.318Z,86.91
2022-10-01T16:53:57.034Z,86.48
2022-10-01T16:56:41.422Z,86.62
2022-10-01T16:59:25.458Z,87.08
2022-10-01T17:02:14.884Z,86.79
2022-10-01T17:05:00.372Z,87.13
2022-10-01T17:07:45.282Z,87.38
2022-10-01T17:10:35.918Z,88.93
2022-10-01T17:13:19.817Z,87.42
2022-10-01T17:16:06.026Z,87.00
2022-10-01T17:18:49.542Z,87.63
2022-10-01T17:21:33.173Z,88.06
2022-10-01T17:24:17.656Z,86.19
2022-10-01T17:27:01.402Z,87.51
2022-10-01T17:29:45.037Z,87.62
2022-10-01T17:32:28.714Z,88.78
2022-10-01T17:35:15.345Z,88.63
2022-10-01T17:37:59.463Z,89.08
2022-10-01T17:40:45.517Z,89.94
2022-10-01T17:43:29.723Z,87.94
2022-10-01T17:46:13.458Z,87.79
2022-10-01T17:48:57.262Z,88.30
2022-10-01T17:51:41.323Z,88.12
2022-10-01T17:54:25.934Z,89.03
2022-10-01T17:57:12.767Z,88.34
2022-10-01T17:59:56.847Z,88.12
2022-10-01T18:02:42.942Z,87.66
2022-10-01T18:05:27.501Z,88.34
2022-10-01T18:08:11.410Z,86.79
2022-10-01T18:11:10.668Z,87.74
2022-10-01T18:13:54.414Z,86.75
2022-10-01T18:16:39.301Z,87.38
2022-10-01T18:22:29.285Z,88.37
2022-10-01T18:25:16.101Z,88.76
2022-10-01T18:27:59.974Z,90.27
2022-10-01T18:30:43.856Z,90.67
2022-10-01T18:33:28.022Z,89.88
2022-10-01T18:36:33.665Z,91.78
2022-10-01T18:39:43.394Z,90.90
2022-10-01T18:42:47.650Z,91.33
2022-10-01T18:46:04.970Z,92.19
2022-10-01T18:49:25.255Z,91.78
2022-10-01T18:52:34.720Z,92.47
2022-10-01T18:56:17.452Z,93.71
2022-10-01T18:59:38.017Z,94.54
2022-10-01T19:03:02.092Z,94.26
2022-10-01T19:06:11.235Z,94.79
2022-10-01T19:09:18.963Z,93.65
2022-10-01T19:12:58.286Z,95.30
2022-10-01T19:16:36.039Z,94.00
2022-10-01T19:20:00.426Z,93.39
2022-10-01T19:23:23.702Z,92.72
2022-10-01T19:26:21.223Z,93.54
2022-10-01T19:29:17.176Z,92.52
2022-10-01T19:32:09.894Z,93.31
2022-10-01T19:35:13.487Z,92.36
2022-10-01T19:38:38.526Z,92.07
2022-10-01T19:41:36.353Z,92.44
2022-10-01T19:44:37.320Z,93.45
2022-10-01T19:48:03.818Z,93.18
2022-10-01T19:50:59.125Z,92.32
2022-10-01T19:53:49.654Z,91.63
2022-10-01T19:56:35.145Z,92.39
2022-10-01T19:59:20.715Z,92.43
2022-10-01T20:02:34.086Z,92.76
2022-10-01T20:05:53.751Z,93.78
2022-10-01T20:08:55.990Z,92.50
2022-10-01T20:12:13.471Z,94.23
2022-10-01T20:15:09.271Z,94.22
2022-10-01T20:18:40.091Z,93.28
2022-10-01T20:21:39.849Z,92.20
2022-10-01T20:25:24.103Z,93.54
2022-10-01T20:28:52.855Z,92.76
2022-10-01T20:31:49.643Z,90.58
2022-10-01T20:35:13.387Z,89.71
2022-10-01T20:38:11.417Z,91.38
2022-10-01T20:40:58.660Z,91.37
2022-10-01T20:43:51.792Z,91.87
2022-10-01T20:46:52.363Z,92.22
2022-10-01T20:50:43.809Z,91.55
2022-10-01T20:53:55.770Z,93.58
2022-10-01T20:57:16.160Z,93.82
2022-10-01T21:00:14.162Z,92.54
2022-10-01T21:03:32.599Z,92.97
2022-10-01T21:06:42.571Z,92.38
2022-10-01T21:09:46.872Z,93.06
2022-10-01T21:12:42.036Z,92.35
2022-10-01T21:15:43.211Z,92.15
2022-10-01T21:19:20.355Z,93.24
2022-10-01T21:22:50.710Z,92.02
2022-10-01T21:25:54.006Z,92.86
2022-10-01T21:28:57.896Z,91.18
2022-10-01T21:32:10.986Z,92.96
2022-10-01T21:35:32.898Z,91.32
2022-10-01T21:38:30.788Z,92.55
2022-10-01T21:41:43.708Z,93.71
2022-10-01T21:45:00.810Z,92.01
2022-10-01T21:47:53.866Z,94.68
2022-10-01T21:51:02.379Z,94.08
2022-10-01T21:54:36.921Z,93.73
2022-10-01T21:58:01.503Z,94.73
2022-10-01T22:01:16.503Z,95.38
2022-10-01T22:04:27.448Z,94.64
2022-10-01T22:07:25.694Z,93.42
2022-10-01T22:10:26.858Z,92.95
2022-10-01T22:13:27.742Z,93.92
2022-10-01T22:16:16.999Z,94.61
2022-10-01T22:19:14.156Z,94.43
2022-10-01T22:22:13.008Z,93.78
2022-10-01T22:25:00.432Z,94.78
2022-10-01T22:28:15.196Z,94.86
2022-10-01T22:31:05.907Z,95.13
2022-10-01T22:34:00.385Z,95.63
2022-10-01T22:37:24.597Z,94.72
2022-10-01T22:40:21.331Z,94.00
2022-10-01T22:43:12.349Z,95.35
2022-10-01T22:46:11.381Z,93.98
2022-10-01T22:49:31.601Z,95.19
2022-10-01T22:52:46.205Z,96.20
2022-10-01T22:55:55.612Z,94.98
2022-10-01T22:59:09.757Z,94.35
2022-10-01T23:02:17.402Z,96.20
2022-10-01T23:05:39.883Z,96.38
2022-10-01T23:09:02.808Z,94.96
2022-10-01T23:12:28.464Z,94.92
2022-10-01T23:15:48.972Z,94.45
2022-10-01T23:18:59.781Z,93.46
2022-10-01T23:22:22.238Z,94.24
2022-10-01T23:25:52.011Z,95.18
2022-10-01T23:28:45.385Z,94.33
2022-10-01T23:31:54.268Z,93.93
2022-10-01T23:35:14.343Z,94.57
2022-10-01T23:38:19.835Z,93.46
2022-10-01T23:41:31.549Z,94.37
2022-10-01T23:44:37.050Z,92.56
2022-10-01T23:47:53.995Z,92.77
2022-10-01T23:51:11.253Z,93.69
2022-10-01T23:54:22.456Z,93.95
2022-10-01T23:57:29.459Z,94.17
