createdAt,value
2018-12-26T00:00:29.939Z,2.70
2018-12-26T00:01:29.941Z,3.10
2018-12-26T00:02:29.950Z,3.00
2018-12-26T00:03:30.068Z,2.80
2018-12-26T00:04:30.178Z,2.70
2018-12-26T00:05:30.275Z,3.00
2018-12-26T00:06:30.361Z,2.80
2018-12-26T00:07:30.440Z,2.80
2018-12-26T00:08:30.578Z,2.70
2018-12-26T00:09:32.008Z,2.60
2018-12-26T00:10:30.706Z,2.70
2018-12-26T00:11:30.814Z,3.20
2018-12-26T00:12:30.894Z,2.70
2018-12-26T00:13:30.995Z,2.90
2018-12-26T00:14:31.093Z,3.00
2018-12-26T00:15:31.186Z,3.30
2018-12-26T00:16:31.344Z,3.00
2018-12-26T00:17:31.376Z,3.10
2018-12-26T00:18:31.451Z,3.00
2018-12-26T00:19:31.663Z,3.10
2018-12-26T00:20:31.636Z,2.30
2018-12-26T00:21:31.759Z,2.60
2018-12-26T00:22:31.859Z,3.50
2018-12-26T00:23:31.922Z,3.50
2018-12-26T00:24:32.093Z,3.70
2018-12-26T00:25:32.118Z,2.90
2018-12-26T00:26:32.220Z,2.60
2018-12-26T00:27:32.303Z,2.80
2018-12-26T00:28:32.385Z,2.80
2018-12-26T00:29:32.507Z,2.80
2018-12-26T00:30:32.574Z,2.70
2018-12-26T00:31:32.668Z,2.80
2018-12-26T00:32:32.784Z,3.10
2018-12-26T00:33:32.986Z,2.90
2018-12-26T00:34:32.974Z,3.10
2018-12-26T00:35:33.023Z,2.40
2018-12-26T00:36:33.127Z,2.70
2018-12-26T00:37:33.227Z,2.80
2018-12-26T00:38:33.317Z,3.10
2018-12-26T00:39:33.437Z,2.80
2018-12-26T00:40:33.502Z,3.10
2018-12-26T00:41:33.662Z,2.90
2018-12-26T00:42:33.678Z,3.20
2018-12-26T00:43:33.769Z,3.20
2018-12-26T00:44:33.911Z,2.90
2018-12-26T00:45:33.958Z,2.50
2018-12-26T00:46:34.056Z,2.90
2018-12-26T00:47:34.155Z,3.10
2018-12-26T00:48:34.238Z,3.70
2018-12-26T00:49:34.429Z,3.20
2018-12-26T00:50:34.409Z,2.80
2018-12-26T00:51:34.737Z,3.20
2018-12-26T00:52:34.607Z,2.90
2018-12-26T00:53:34.683Z,2.70
2018-12-26T00:54:34.801Z,3.20
2018-12-26T00:55:34.877Z,3.00
2018-12-26T00:56:34.969Z,3.70
2018-12-26T00:57:35.132Z,2.90
2018-12-26T00:58:35.122Z,2.60
2018-12-26T00:59:35.252Z,3.00
2018-12-26T01:00:35.323Z,3.60
2018-12-26T01:01:35.419Z,2.90
2018-12-26T01:02:35.555Z,3.50
2018-12-26T01:03:35.630Z,3.50
2018-12-26T01:04:35.724Z,3.30
2018-12-26T01:05:35.936Z,3.40
2018-12-26T01:06:35.990Z,3.00
2018-12-26T01:07:36.071Z,3.70
2018-12-26T01:08:36.137Z,2.80
2018-12-26T01:09:36.232Z,2.90
2018-12-26T01:10:36.351Z,2.90
2018-12-26T01:11:36.434Z,3.40
2018-12-26T01:12:36.571Z,3.80
2018-12-26T01:13:36.628Z,3.80
2018-12-26T01:14:36.833Z,3.50
2018-12-26T01:15:36.802Z,3.10
2018-12-26T01:16:36.893Z,3.50
2018-12-26T01:17:37.020Z,3.90
2018-12-26T01:18:37.081Z,3.70
2018-12-26T01:19:37.187Z,3.50
2018-12-26T01:20:37.254Z,4.10
2018-12-26T01:21:37.352Z,5.00
2018-12-26T01:22:37.601Z,3.80
2018-12-26T01:23:37.544Z,3.60
2018-12-26T01:24:37.668Z,3.60
2018-12-26T01:25:37.749Z,4.10
2018-12-26T01:26:37.831Z,3.80
2018-12-26T01:27:37.969Z,3.90
2018-12-26T01:28:38.020Z,4.30
2018-12-26T01:29:38.131Z,4.80
2018-12-26T01:30:38.256Z,3.60
2018-12-26T01:31:38.264Z,3.50
2018-12-26T01:32:38.404Z,3.80
2018-12-26T01:33:38.472Z,4.20
2018-12-26T01:34:38.583Z,3.40
2018-12-26T01:35:38.683Z,4.20
2018-12-26T01:36:38.749Z,4.00
2018-12-26T01:37:38.846Z,4.20
2018-12-26T01:38:38.988Z,4.90
2018-12-26T01:39:39.039Z,3.30
2018-12-26T01:40:39.147Z,4.00
2018-12-26T01:41:39.218Z,2.90
2018-12-26T01:42:39.336Z,4.00
2018-12-26T01:43:39.416Z,4.60
2018-12-26T01:44:39.522Z,3.90
2018-12-26T01:45:39.597Z,4.10
2018-12-26T01:46:39.706Z,3.60
2018-12-26T01:47:39.876Z,4.70
2018-12-26T01:48:39.916Z,4.30
2018-12-26T01:49:40.016Z,4.10
2018-12-26T01:50:40.094Z,3.70
2018-12-26T01:51:40.186Z,2.70
2018-12-26T01:52:40.306Z,3.10
2018-12-26T01:53:40.402Z,4.00
2018-12-26T01:54:40.476Z,3.90
2018-12-26T01:55:40.696Z,4.00
2018-12-26T01:57:44.990Z,3.90
2018-12-26T01:58:40.871Z,3.80
2018-12-26T01:59:40.942Z,3.80
2018-12-26T02:00:41.027Z,4.00
2018-12-26T02:01:41.138Z,4.20
2018-12-26T02:02:41.252Z,3.60
2018-12-26T02:03:41.541Z,4.50
2018-12-26T02:04:41.421Z,4.00
2018-12-26T02:05:41.514Z,3.60
2018-12-26T02:06:41.622Z,3.80
2018-12-26T02:07:41.733Z,3.80
2018-12-26T02:08:41.818Z,3.80
2018-12-26T02:09:41.903Z,3.70
2018-12-26T02:10:41.996Z,3.90
2018-12-26T02:11:42.135Z,4.20
2018-12-26T02:12:42.185Z,4.30
2018-12-26T02:13:42.269Z,3.80
2018-12-26T02:14:42.360Z,3.70
2018-12-26T02:15:42.472Z,4.40
2018-12-26T02:16:42.550Z,4.10
2018-12-26T02:17:42.681Z,3.90
2018-12-26T02:18:42.768Z,3.90
2018-12-26T02:19:42.997Z,3.40
2018-12-26T02:20:42.949Z,3.40
2018-12-26T02:21:43.062Z,3.50
2018-12-26T02:22:43.148Z,4.00
2018-12-26T02:23:43.274Z,3.30
2018-12-26T02:24:43.338Z,3.10
2018-12-26T02:25:43.450Z,3.70
2018-12-26T02:26:43.540Z,3.90
2018-12-26T02:27:43.940Z,4.00
2018-12-26T02:28:43.813Z,3.90
2018-12-26T02:29:43.806Z,3.40
2018-12-26T02:30:43.913Z,3.60
2018-12-26T02:31:43.988Z,3.90
2018-12-26T02:32:44.102Z,3.60
2018-12-26T02:33:44.186Z,3.00
2018-12-26T02:34:44.271Z,4.30
2018-12-26T02:35:44.398Z,3.90
2018-12-26T02:36:44.624Z,4.30
2018-12-26T02:37:44.617Z,3.60
2018-12-26T02:38:44.695Z,3.30
2018-12-26T02:39:44.776Z,4.30
2018-12-26T02:40:44.902Z,3.80
2018-12-26T02:41:44.982Z,3.80
2018-12-26T02:42:45.101Z,4.00
2018-12-26T02:43:45.201Z,4.00
2018-12-26T02:44:45.367Z,3.40
2018-12-26T02:45:45.365Z,3.80
2018-12-26T02:46:45.444Z,4.00
2018-12-26T02:47:45.553Z,4.40
2018-12-26T02:48:45.631Z,3.20
2018-12-26T02:49:45.706Z,4.60
2018-12-26T02:50:45.819Z,3.70
2018-12-26T02:51:45.911Z,3.50
2018-12-26T02:52:46.083Z,3.40
2018-12-26T02:53:46.107Z,4.40
2018-12-26T02:54:46.178Z,4.30
2018-12-26T02:55:46.272Z,4.30
2018-12-26T02:56:49.029Z,4.80
2018-12-26T02:57:46.486Z,4.30
2018-12-26T02:58:46.571Z,4.20
2018-12-26T02:59:46.658Z,3.60
2018-12-26T03:00:46.844Z,3.90
2018-12-26T03:01:46.853Z,4.30
2018-12-26T03:02:46.996Z,3.70
2018-12-26T03:03:47.070Z,4.30
2018-12-26T03:04:47.136Z,4.50
2018-12-26T03:05:47.246Z,4.90
2018-12-26T03:06:47.324Z,4.40
2018-12-26T03:07:47.438Z,4.80
2018-12-26T03:08:47.539Z,4.40
2018-12-26T03:09:47.763Z,4.90
2018-12-26T03:10:47.728Z,5.20
2018-12-26T03:11:47.805Z,5.00
2018-12-26T03:12:47.881Z,4.70
2018-12-26T03:13:47.999Z,4.70
2018-12-26T03:14:48.082Z,5.20
2018-12-26T03:15:48.194Z,5.00
2018-12-26T03:16:48.262Z,4.90
2018-12-26T03:17:48.474Z,5.20
2018-12-26T03:18:48.472Z,5.40
2018-12-26T03:19:48.573Z,5.40
2018-12-26T03:20:48.681Z,5.60
2018-12-26T03:21:48.759Z,5.20
2018-12-26T03:22:48.843Z,6.00
2018-12-26T03:23:48.983Z,5.70
2018-12-26T03:24:49.054Z,5.80
2018-12-26T03:25:49.264Z,5.70
2018-12-26T03:26:56.074Z,6.10
2018-12-26T03:27:50.316Z,6.40
2018-12-26T03:28:49.435Z,6.40
2018-12-26T03:29:49.509Z,7.10
2018-12-26T03:30:49.638Z,5.80
2018-12-26T03:31:49.715Z,6.00
2018-12-26T03:32:49.811Z,6.10
2018-12-26T03:33:49.959Z,7.50
2018-12-26T03:34:49.957Z,6.90
2018-12-26T03:35:50.090Z,6.40
2018-12-26T03:36:50.165Z,7.30
2018-12-26T03:37:50.256Z,6.60
2018-12-26T03:38:50.485Z,7.40
2018-12-26T03:39:50.471Z,6.90
2018-12-26T03:40:50.545Z,8.20
2018-12-26T03:41:50.665Z,7.60
2018-12-26T03:42:50.868Z,7.80
2018-12-26T03:43:50.860Z,8.70
2018-12-26T03:44:50.944Z,7.20
2018-12-26T03:45:51.045Z,8.30
2018-12-26T03:46:51.106Z,8.70
2018-12-26T03:47:51.215Z,9.20
2018-12-26T03:48:51.326Z,8.70
2018-12-26T03:49:51.422Z,8.80
2018-12-26T03:50:51.811Z,8.60
2018-12-26T03:51:51.574Z,9.40
2018-12-26T03:52:51.691Z,9.60
2018-12-26T03:53:51.784Z,9.60
2018-12-26T03:54:51.874Z,9.10
2018-12-26T03:55:51.974Z,9.50
2018-12-26T03:56:52.030Z,9.80
2018-12-26T03:57:52.130Z,9.70
2018-12-26T03:58:52.326Z,9.90
2018-12-26T03:59:52.334Z,9.80
2018-12-26T04:00:52.435Z,11.70
2018-12-26T04:01:52.495Z,10.50
2018-12-26T04:02:52.602Z,10.10
2018-12-26T04:03:52.706Z,11.90
2018-12-26T04:04:53.016Z,10.90
2018-12-26T04:05:52.896Z,9.70
2018-12-26T04:06:53.012Z,11.60
2018-12-26T04:07:53.026Z,11.40
2018-12-26T04:08:53.162Z,10.20
2018-12-26T04:09:53.245Z,11.50
2018-12-26T04:10:53.346Z,11.30
2018-12-26T04:11:53.421Z,12.30
2018-12-26T04:12:53.514Z,12.30
2018-12-26T04:13:53.609Z,11.60
2018-12-26T04:14:53.775Z,12.30
2018-12-26T04:15:53.910Z,11.70
2018-12-26T04:16:53.999Z,12.00
2018-12-26T04:17:54.097Z,11.50
2018-12-26T04:18:54.220Z,12.30
2018-12-26T04:19:54.319Z,12.70
2018-12-26T04:20:54.421Z,12.90
2018-12-26T04:21:54.507Z,12.90
2018-12-26T04:22:54.639Z,13.00
2018-12-26T04:23:54.789Z,12.80
2018-12-26T04:24:54.826Z,13.20
2018-12-26T04:25:54.931Z,11.60
2018-12-26T04:26:55.010Z,13.50
2018-12-26T04:27:55.109Z,11.00
2018-12-26T04:28:55.230Z,13.40
2018-12-26T04:29:55.326Z,12.60
2018-12-26T04:30:55.427Z,13.80
2018-12-26T04:31:55.601Z,13.60
2018-12-26T04:32:55.613Z,14.60
2018-12-26T04:33:55.729Z,12.60
2018-12-26T04:34:55.806Z,13.80
2018-12-26T04:35:55.918Z,14.20
2018-12-26T04:36:56.015Z,15.20
2018-12-26T04:37:56.133Z,13.10
2018-12-26T04:38:56.263Z,13.70
2018-12-26T04:39:56.404Z,14.00
2018-12-26T04:40:56.430Z,13.70
2018-12-26T04:41:56.519Z,15.20
2018-12-26T04:42:56.638Z,12.00
2018-12-26T04:43:56.752Z,15.20
2018-12-26T04:44:56.834Z,11.90
2018-12-26T04:45:56.961Z,14.40
2018-12-26T04:46:57.050Z,9.40
2018-12-26T04:47:57.386Z,13.60
2018-12-26T04:48:57.195Z,12.70
2018-12-26T04:49:57.235Z,13.30
2018-12-26T04:50:57.352Z,13.20
2018-12-26T04:51:57.448Z,11.90
2018-12-26T04:52:57.539Z,14.00
2018-12-26T04:53:57.655Z,14.90
2018-12-26T04:54:57.710Z,14.00
2018-12-26T04:55:57.894Z,14.60
2018-12-26T04:56:58.024Z,14.00
2018-12-26T04:57:58.092Z,12.70
2018-12-26T04:58:58.230Z,13.90
2018-12-26T04:59:58.301Z,14.80
2018-12-26T05:00:58.394Z,12.30
2018-12-26T05:01:58.531Z,11.20
2018-12-26T05:02:58.601Z,10.10
2018-12-26T05:03:58.761Z,12.80
2018-12-26T05:04:58.852Z,13.60
2018-12-26T05:05:58.899Z,13.00
2018-12-26T05:06:59.015Z,13.80
2018-12-26T05:07:59.099Z,14.10
2018-12-26T05:08:59.222Z,14.10
2018-12-26T05:09:59.283Z,12.10
2018-12-26T05:10:59.402Z,14.80
2018-12-26T05:11:59.526Z,10.80
2018-12-26T05:12:59.722Z,13.20
2018-12-26T05:13:59.726Z,13.90
2018-12-26T05:14:59.790Z,14.80
2018-12-26T05:15:59.920Z,14.50
2018-12-26T05:17:00.028Z,13.90
2018-12-26T05:18:00.112Z,14.90
2018-12-26T05:19:00.219Z,14.20
2018-12-26T05:20:00.335Z,12.60
2018-12-26T05:21:00.489Z,14.30
2018-12-26T05:22:00.509Z,11.20
2018-12-26T05:23:00.596Z,14.60
2018-12-26T05:24:01.108Z,13.10
2018-12-26T05:25:00.795Z,13.20
2018-12-26T05:26:00.896Z,15.00
2018-12-26T05:27:01.010Z,14.30
2018-12-26T05:28:01.078Z,10.00
2018-12-26T05:29:01.278Z,14.70
2018-12-26T05:30:01.280Z,12.10
2018-12-26T05:31:01.380Z,9.60
2018-12-26T05:32:01.494Z,12.10
2018-12-26T05:33:01.573Z,13.10
2018-12-26T05:34:01.699Z,13.60
2018-12-26T05:35:01.780Z,13.00
2018-12-26T05:36:01.883Z,13.40
2018-12-26T05:37:02.042Z,14.00
2018-12-26T05:38:02.123Z,13.30
2018-12-26T05:39:02.184Z,14.30
2018-12-26T05:40:02.280Z,13.20
2018-12-26T05:41:02.380Z,13.40
2018-12-26T05:42:02.496Z,14.70
2018-12-26T05:43:02.573Z,13.20
2018-12-26T05:44:02.696Z,14.30
2018-12-26T05:45:02.791Z,14.50
2018-12-26T05:46:03.259Z,14.00
2018-12-26T05:47:03.012Z,14.50
2018-12-26T05:48:03.094Z,14.10
2018-12-26T05:49:03.218Z,13.80
2018-12-26T05:50:03.293Z,14.10
2018-12-26T05:51:03.388Z,15.00
2018-12-26T05:52:03.521Z,15.00
2018-12-26T05:53:03.602Z,14.30
2018-12-26T05:54:03.821Z,12.60
2018-12-26T05:55:03.802Z,14.10
2018-12-26T05:56:03.884Z,14.90
2018-12-26T05:57:04.024Z,14.50
2018-12-26T05:58:04.091Z,14.80
2018-12-26T05:59:04.198Z,13.50
2018-12-26T06:00:04.315Z,13.80
2018-12-26T06:01:04.397Z,14.10
2018-12-26T06:02:04.581Z,13.50
2018-12-26T06:03:04.577Z,13.60
2018-12-26T06:04:04.709Z,13.60
2018-12-26T06:05:04.801Z,15.20
2018-12-26T06:06:04.883Z,14.50
2018-12-26T06:07:05.011Z,15.80
2018-12-26T06:08:05.067Z,15.00
2018-12-26T06:09:05.463Z,15.80
2018-12-26T06:10:05.365Z,16.10
2018-12-26T06:11:05.373Z,14.30
2018-12-26T06:12:05.496Z,13.00
2018-12-26T06:13:05.586Z,16.60
2018-12-26T06:14:05.700Z,15.70
2018-12-26T06:15:05.805Z,16.60
2018-12-26T06:16:05.889Z,17.50
2018-12-26T06:17:06.007Z,15.60
2018-12-26T06:18:08.266Z,18.30
2018-12-26T06:19:06.275Z,16.80
2018-12-26T06:20:06.330Z,17.50
2018-12-26T06:21:06.379Z,17.80
2018-12-26T06:22:06.495Z,17.00
2018-12-26T06:23:06.585Z,17.50
2018-12-26T06:24:06.684Z,16.90
2018-12-26T06:25:06.813Z,15.80
2018-12-26T06:26:06.870Z,15.60
2018-12-26T06:27:07.111Z,15.50
2018-12-26T06:28:07.082Z,16.50
2018-12-26T06:29:07.176Z,16.30
2018-12-26T06:30:07.302Z,16.70
2018-12-26T06:31:07.426Z,15.70
2018-12-26T06:32:07.495Z,17.40
2018-12-26T06:33:07.578Z,18.10
2018-12-26T06:34:07.679Z,17.40
2018-12-26T06:35:07.898Z,16.60
2018-12-26T06:36:07.846Z,17.50
2018-12-26T06:37:07.982Z,16.30
2018-12-26T06:38:08.080Z,16.40
2018-12-26T06:39:08.180Z,18.20
2018-12-26T06:40:08.323Z,17.50
2018-12-26T06:41:08.380Z,17.10
2018-12-26T06:42:08.495Z,17.30
2018-12-26T06:43:08.586Z,18.10
2018-12-26T06:44:08.658Z,16.90
2018-12-26T06:45:08.812Z,15.60
2018-12-26T06:46:08.868Z,17.20
2018-12-26T06:47:08.966Z,17.80
2018-12-26T06:48:09.059Z,16.70
2018-12-26T06:49:09.143Z,17.60
2018-12-26T06:50:09.293Z,17.80
2018-12-26T06:51:09.453Z,18.50
2018-12-26T06:52:09.501Z,18.70
2018-12-26T06:53:09.608Z,17.40
2018-12-26T06:54:09.673Z,18.20
2018-12-26T06:55:09.799Z,18.00
2018-12-26T06:56:09.899Z,17.80
2018-12-26T06:57:10.000Z,18.30
2018-12-26T06:58:10.144Z,18.10
2018-12-26T06:59:10.207Z,19.00
2018-12-26T07:00:10.415Z,17.20
2018-12-26T07:01:10.394Z,17.40
2018-12-26T07:02:10.493Z,16.10
2018-12-26T07:03:10.610Z,18.20
2018-12-26T07:04:10.692Z,17.60
2018-12-26T07:05:10.835Z,17.10
2018-12-26T07:06:10.870Z,19.30
2018-12-26T07:07:10.988Z,18.50
2018-12-26T07:08:11.240Z,18.60
2018-12-26T07:09:11.208Z,18.40
2018-12-26T07:10:11.337Z,17.50
2018-12-26T07:11:11.393Z,17.90
2018-12-26T07:12:11.509Z,17.60
2018-12-26T07:13:11.628Z,18.40
2018-12-26T07:14:11.717Z,18.40
2018-12-26T07:15:11.826Z,18.00
2018-12-26T07:16:11.935Z,17.40
2018-12-26T07:17:11.973Z,17.70
2018-12-26T07:18:12.112Z,19.20
2018-12-26T07:19:12.205Z,19.10
2018-12-26T07:20:12.311Z,19.90
2018-12-26T07:21:12.487Z,18.40
2018-12-26T07:22:12.500Z,18.50
2018-12-26T07:23:12.612Z,16.90
2018-12-26T07:24:12.761Z,18.00
2018-12-26T07:25:13.012Z,17.80
2018-12-26T07:26:12.876Z,18.70
2018-12-26T07:27:12.979Z,17.60
2018-12-26T07:28:13.098Z,18.10
2018-12-26T07:29:13.212Z,18.60
2018-12-26T07:30:13.290Z,17.80
2018-12-26T07:31:13.383Z,18.40
2018-12-26T07:32:13.522Z,18.50
2018-12-26T07:33:13.682Z,18.90
2018-12-26T07:34:13.728Z,19.00
2018-12-26T07:35:13.806Z,17.00
2018-12-26T07:36:13.883Z,19.50
2018-12-26T07:37:14.001Z,19.40
2018-12-26T07:38:14.116Z,18.40
2018-12-26T07:39:14.211Z,18.50
2018-12-26T07:40:16.129Z,18.40
2018-12-26T07:41:14.506Z,17.70
2018-12-26T07:42:14.505Z,18.60
2018-12-26T07:43:14.620Z,17.60
2018-12-26T07:44:14.698Z,16.00
2018-12-26T07:45:14.823Z,18.70
2018-12-26T07:46:14.889Z,17.30
2018-12-26T07:47:14.986Z,17.80
2018-12-26T07:48:15.125Z,17.60
2018-12-26T07:49:15.256Z,17.30
2018-12-26T07:50:15.315Z,17.40
2018-12-26T07:51:15.397Z,17.60
2018-12-26T07:52:15.480Z,17.00
2018-12-26T07:53:15.613Z,18.10
2018-12-26T07:54:15.713Z,18.30
2018-12-26T07:55:15.819Z,17.50
2018-12-26T07:56:15.935Z,18.40
2018-12-26T07:57:16.098Z,16.80
2018-12-26T07:58:17.687Z,15.10
2018-12-26T07:59:16.223Z,17.00
2018-12-26T08:00:16.370Z,18.30
2018-12-26T08:01:16.483Z,16.40
2018-12-26T08:02:16.558Z,19.20
2018-12-26T08:03:16.677Z,18.00
2018-12-26T08:04:16.772Z,18.30
2018-12-26T08:05:16.863Z,18.30
2018-12-26T08:06:17.006Z,17.40
2018-12-26T08:07:17.082Z,18.20
2018-12-26T08:08:17.191Z,17.30
2018-12-26T08:09:17.276Z,18.10
2018-12-26T08:10:17.373Z,15.80
2018-12-26T08:11:17.499Z,17.40
2018-12-26T08:12:17.574Z,17.90
2018-12-26T08:13:17.729Z,17.60
2018-12-26T08:14:17.905Z,16.00
2018-12-26T08:15:17.912Z,18.30
2018-12-26T08:16:17.985Z,17.50
2018-12-26T08:17:18.084Z,16.50
2018-12-26T08:18:18.200Z,16.80
2018-12-26T08:19:18.284Z,16.40
2018-12-26T08:20:18.408Z,17.20
2018-12-26T08:21:18.507Z,17.40
2018-12-26T08:22:18.651Z,18.00
2018-12-26T08:23:18.758Z,18.60
2018-12-26T08:24:18.774Z,17.70
2018-12-26T08:25:18.902Z,17.80
2018-12-26T08:26:18.988Z,17.90
2018-12-26T08:27:19.060Z,17.90
2018-12-26T08:28:26.333Z,17.80
2018-12-26T08:29:20.292Z,16.20
2018-12-26T08:30:19.500Z,17.30
2018-12-26T08:31:19.501Z,17.10
2018-12-26T08:32:19.581Z,15.80
2018-12-26T08:33:19.686Z,16.60
2018-12-26T08:34:19.780Z,19.40
2018-12-26T08:35:19.898Z,17.60
2018-12-26T08:36:19.998Z,17.10
2018-12-26T08:37:20.079Z,17.20
2018-12-26T08:38:20.245Z,18.30
2018-12-26T08:39:20.242Z,17.70
2018-12-26T08:40:20.377Z,18.50
2018-12-26T08:41:20.509Z,17.30
2018-12-26T08:42:20.579Z,19.00
2018-12-26T08:43:20.697Z,17.20
2018-12-26T08:44:20.788Z,17.50
2018-12-26T08:45:20.900Z,16.70
2018-12-26T08:46:21.037Z,17.30
2018-12-26T08:47:21.124Z,17.80
2018-12-26T08:48:21.228Z,15.50
2018-12-26T08:49:21.285Z,17.10
2018-12-26T08:50:21.388Z,16.30
2018-12-26T08:51:21.511Z,16.50
2018-12-26T08:52:21.583Z,17.20
2018-12-26T08:53:21.716Z,18.90
2018-12-26T08:54:21.849Z,18.40
2018-12-26T08:55:22.018Z,17.50
2018-12-26T08:56:22.001Z,17.40
2018-12-26T08:57:22.098Z,17.60
2018-12-26T08:58:22.198Z,17.30
2018-12-26T08:59:22.302Z,18.20
2018-12-26T09:00:22.427Z,17.40
2018-12-26T09:01:22.512Z,18.20
2018-12-26T09:02:22.577Z,17.30
2018-12-26T09:03:22.820Z,19.20
2018-12-26T09:04:22.815Z,19.60
2018-12-26T09:05:22.946Z,18.40
2018-12-26T09:06:23.058Z,16.70
2018-12-26T09:07:23.110Z,17.00
2018-12-26T09:08:23.204Z,18.50
2018-12-26T09:09:23.344Z,16.30
2018-12-26T09:10:23.546Z,16.00
2018-12-26T09:11:23.639Z,17.60
2018-12-26T09:12:23.618Z,17.50
2018-12-26T09:13:23.712Z,17.90
2018-12-26T09:14:23.821Z,16.90
2018-12-26T09:15:23.976Z,16.00
2018-12-26T09:16:24.031Z,17.00
2018-12-26T09:17:24.121Z,17.10
2018-12-26T09:18:24.222Z,16.60
2018-12-26T09:19:24.446Z,16.30
2018-12-26T09:20:24.385Z,17.20
2018-12-26T09:21:24.525Z,15.80
2018-12-26T09:22:24.603Z,15.90
2018-12-26T09:23:24.703Z,17.10
2018-12-26T09:24:24.851Z,15.50
2018-12-26T09:25:24.913Z,15.20
2018-12-26T09:26:25.003Z,15.90
2018-12-26T09:27:25.139Z,15.10
2018-12-26T09:28:25.258Z,13.80
2018-12-26T09:29:25.372Z,15.30
2018-12-26T09:30:25.413Z,12.90
2018-12-26T09:31:25.528Z,13.80
2018-12-26T09:32:25.628Z,14.50
2018-12-26T09:33:25.736Z,14.00
2018-12-26T09:34:25.878Z,13.20
2018-12-26T09:35:25.959Z,12.10
2018-12-26T09:36:26.200Z,13.40
2018-12-26T09:37:26.143Z,13.60
2018-12-26T09:38:26.235Z,13.60
2018-12-26T09:39:26.387Z,12.40
2018-12-26T09:40:26.441Z,13.60
2018-12-26T09:41:26.562Z,13.60
2018-12-26T09:42:26.621Z,12.60
2018-12-26T09:43:26.721Z,11.40
2018-12-26T09:44:27.009Z,12.20
2018-12-26T09:45:26.955Z,11.90
2018-12-26T09:46:27.055Z,11.80
2018-12-26T09:47:27.143Z,12.50
2018-12-26T09:48:27.211Z,11.60
2018-12-26T09:49:27.355Z,11.40
2018-12-26T09:50:27.437Z,11.80
2018-12-26T09:51:27.554Z,12.40
2018-12-26T09:52:27.697Z,11.30
2018-12-26T09:53:27.702Z,9.00
2018-12-26T09:54:28.097Z,8.60
2018-12-26T09:55:27.927Z,10.60
2018-12-26T09:56:28.043Z,10.60
2018-12-26T09:57:28.130Z,10.10
2018-12-26T09:58:28.228Z,11.10
2018-12-26T09:59:28.371Z,11.30
2018-12-26T10:00:28.472Z,10.70
2018-12-26T10:01:28.522Z,10.80
2018-12-26T10:02:28.610Z,10.20
2018-12-26T10:03:28.709Z,10.50
2018-12-26T10:04:28.830Z,10.30
2018-12-26T10:05:28.940Z,10.40
2018-12-26T10:06:29.069Z,11.00
2018-12-26T10:07:29.124Z,11.40
2018-12-26T10:08:29.277Z,11.10
2018-12-26T10:09:29.407Z,10.50
2018-12-26T10:10:29.441Z,10.00
2018-12-26T10:11:29.515Z,10.40
2018-12-26T10:12:29.645Z,9.70
2018-12-26T10:13:29.773Z,10.30
2018-12-26T10:14:29.886Z,10.60
2018-12-26T10:15:29.966Z,10.50
2018-12-26T10:16:30.069Z,11.00
2018-12-26T10:17:30.319Z,9.30
2018-12-26T10:18:30.282Z,10.60
2018-12-26T10:19:30.397Z,11.10
2018-12-26T10:20:30.476Z,10.40
2018-12-26T10:21:30.572Z,9.90
2018-12-26T10:22:30.695Z,9.90
2018-12-26T10:23:30.776Z,10.20
2018-12-26T10:24:30.918Z,10.50
2018-12-26T10:25:31.042Z,10.80
2018-12-26T10:26:31.071Z,9.80
2018-12-26T10:27:31.190Z,9.70
2018-12-26T10:28:31.284Z,7.80
2018-12-26T10:29:31.389Z,8.70
2018-12-26T10:30:31.473Z,8.40
2018-12-26T10:31:31.574Z,9.30
2018-12-26T10:32:31.691Z,7.90
2018-12-26T10:33:31.837Z,9.60
2018-12-26T10:34:31.856Z,8.30
2018-12-26T10:35:31.962Z,9.10
2018-12-26T10:36:32.078Z,9.40
2018-12-26T10:37:32.196Z,10.40
2018-12-26T10:38:32.286Z,9.50
2018-12-26T10:39:32.610Z,9.30
2018-12-26T10:40:32.479Z,10.20
2018-12-26T10:41:32.589Z,8.10
2018-12-26T10:42:32.682Z,8.90
2018-12-26T10:43:32.807Z,9.50
2018-12-26T10:44:32.897Z,8.50
2018-12-26T10:45:32.972Z,8.00
2018-12-26T10:46:33.079Z,8.90
2018-12-26T10:47:33.208Z,9.40
2018-12-26T10:48:33.273Z,8.30
2018-12-26T10:49:33.411Z,7.30
2018-12-26T10:50:33.602Z,9.70
2018-12-26T10:51:33.576Z,9.00
2018-12-26T10:52:33.687Z,8.70
2018-12-26T10:53:33.777Z,9.70
2018-12-26T10:54:33.923Z,9.60
2018-12-26T10:55:33.992Z,8.50
2018-12-26T10:56:34.096Z,9.20
2018-12-26T10:57:34.211Z,8.90
2018-12-26T10:58:34.418Z,9.90
2018-12-26T10:59:34.429Z,9.80
2018-12-26T11:00:34.495Z,9.90
2018-12-26T11:01:34.600Z,9.40
2018-12-26T11:02:34.740Z,9.90
2018-12-26T11:03:34.790Z,8.90
2018-12-26T11:04:34.915Z,9.00
2018-12-26T11:05:35.004Z,9.30
2018-12-26T11:06:35.146Z,7.90
2018-12-26T11:07:35.217Z,7.30
2018-12-26T11:08:35.298Z,9.10
2018-12-26T11:09:35.389Z,9.40
2018-12-26T11:10:35.501Z,9.30
2018-12-26T11:11:35.612Z,9.70
2018-12-26T11:12:35.726Z,9.60
2018-12-26T11:13:35.820Z,10.60
2018-12-26T11:14:36.012Z,8.50
2018-12-26T11:15:35.976Z,7.60
2018-12-26T11:16:36.085Z,8.30
2018-12-26T11:17:36.254Z,8.20
2018-12-26T11:18:36.296Z,8.80
2018-12-26T11:19:36.399Z,8.40
2018-12-26T11:20:36.515Z,9.50
2018-12-26T11:21:36.615Z,9.30
2018-12-26T11:22:36.785Z,9.30
2018-12-26T11:23:36.888Z,8.90
2018-12-26T11:24:36.918Z,8.90
2018-12-26T11:25:37.035Z,9.60
2018-12-26T11:26:37.116Z,9.60
2018-12-26T11:27:37.236Z,7.10
2018-12-26T11:28:37.299Z,8.80
2018-12-26T11:29:37.417Z,9.70
2018-12-26T11:30:37.566Z,10.10
2018-12-26T11:31:37.748Z,10.10
2018-12-26T11:32:37.744Z,9.20
2018-12-26T11:33:37.818Z,8.90
2018-12-26T11:34:37.934Z,9.20
2018-12-26T11:35:38.053Z,9.10
2018-12-26T11:36:38.134Z,8.10
2018-12-26T11:37:38.282Z,7.20
2018-12-26T11:38:38.341Z,8.80
2018-12-26T11:39:38.531Z,10.20
2018-12-26T11:40:38.548Z,8.40
2018-12-26T11:41:38.635Z,9.40
2018-12-26T11:42:38.761Z,9.80
2018-12-26T11:43:38.835Z,8.90
2018-12-26T11:44:38.919Z,10.40
2018-12-26T11:45:39.060Z,9.20
2018-12-26T11:46:39.138Z,7.70
2018-12-26T11:47:39.307Z,9.90
2018-12-26T11:48:39.318Z,10.70
2018-12-26T11:49:39.411Z,10.60
2018-12-26T11:50:39.534Z,11.10
2018-12-26T11:51:39.625Z,10.90
2018-12-26T11:52:39.741Z,11.40
2018-12-26T11:53:39.829Z,10.80
2018-12-26T11:54:39.926Z,11.80
2018-12-26T11:55:40.146Z,11.70
2018-12-26T11:56:40.090Z,11.40
2018-12-26T11:57:40.229Z,10.50
2018-12-26T11:58:40.310Z,11.60
2018-12-26T11:59:40.417Z,11.50
2018-12-26T12:00:40.567Z,10.50
2018-12-26T12:01:40.613Z,12.20
2018-12-26T12:02:40.723Z,10.70
2018-12-26T12:03:40.874Z,11.00
2018-12-26T12:04:40.995Z,11.00
2018-12-26T12:05:41.039Z,10.70
2018-12-26T12:06:41.120Z,10.30
2018-12-26T12:07:41.238Z,10.10
2018-12-26T12:08:41.332Z,11.50
2018-12-26T12:09:41.420Z,11.30
2018-12-26T12:10:41.565Z,10.50
2018-12-26T12:11:41.632Z,10.40
2018-12-26T12:12:41.836Z,9.00
2018-12-26T12:13:41.803Z,11.20
2018-12-26T12:14:41.922Z,11.10
2018-12-26T12:15:42.325Z,11.40
2018-12-26T12:16:42.112Z,11.80
2018-12-26T12:17:42.217Z,10.90
2018-12-26T12:18:42.314Z,11.10
2018-12-26T12:19:42.412Z,8.80
2018-12-26T12:20:42.649Z,11.30
2018-12-26T12:21:42.613Z,10.50
2018-12-26T12:22:42.717Z,11.00
2018-12-26T12:23:42.851Z,11.50
2018-12-26T12:24:42.921Z,10.90
2018-12-26T12:25:43.037Z,11.30
2018-12-26T12:26:43.134Z,10.70
2018-12-26T12:27:43.235Z,11.70
2018-12-26T12:28:43.474Z,10.00
2018-12-26T12:29:43.434Z,11.80
2018-12-26T12:30:43.561Z,8.60
2018-12-26T12:31:43.624Z,10.30
2018-12-26T12:32:43.743Z,11.20
2018-12-26T12:33:43.888Z,11.10
2018-12-26T12:34:43.943Z,9.80
2018-12-26T12:35:44.055Z,10.60
2018-12-26T12:36:44.189Z,10.60
2018-12-26T12:37:44.202Z,10.50
2018-12-26T12:38:44.377Z,10.90
2018-12-26T12:39:44.436Z,10.90
2018-12-26T12:40:44.558Z,10.60
2018-12-26T12:41:44.636Z,10.80
2018-12-26T12:42:44.741Z,11.70
2018-12-26T12:43:44.867Z,11.00
2018-12-26T12:44:44.955Z,10.60
2018-12-26T12:45:45.206Z,10.30
2018-12-26T12:46:45.161Z,10.80
2018-12-26T12:47:45.258Z,10.20
2018-12-26T12:48:45.387Z,11.00
2018-12-26T12:49:45.463Z,11.80
2018-12-26T12:50:45.594Z,11.30
2018-12-26T12:51:45.678Z,10.10
2018-12-26T12:52:45.779Z,11.70
2018-12-26T12:53:46.030Z,11.10
2018-12-26T12:54:45.980Z,10.50
2018-12-26T12:55:46.106Z,11.70
2018-12-26T12:56:46.190Z,9.80
2018-12-26T12:57:46.294Z,10.70
2018-12-26T12:58:46.446Z,10.00
2018-12-26T12:59:46.528Z,10.90
2018-12-26T13:00:46.602Z,11.70
2018-12-26T13:01:46.827Z,9.60
2018-12-26T13:02:46.786Z,10.50
2018-12-26T13:03:46.915Z,10.60
2018-12-26T13:04:46.999Z,10.90
2018-12-26T13:05:47.109Z,11.80