createdAt,value
2022-08-23T00:06:58.373Z,1.63
2022-08-23T00:17:00.155Z,2.67
2022-08-23T00:27:07.676Z,2.75
2022-08-23T00:37:10.785Z,2.00
2022-08-23T00:47:32.853Z,1.60
2022-08-23T00:57:34.881Z,1.80
2022-08-23T01:07:55.277Z,2.33
2022-08-23T01:18:05.440Z,2.63
2022-08-23T01:28:08.424Z,2.20
2022-08-23T01:38:11.538Z,2.38
2022-08-23T01:48:14.403Z,1.52
2022-08-23T01:58:16.033Z,1.92
2022-08-23T02:08:36.374Z,1.80
2022-08-23T02:18:39.713Z,1.42
2022-08-23T02:28:41.490Z,2.13
2022-08-23T02:38:43.141Z,1.48
2022-08-23T02:48:45.004Z,2.47
2022-08-23T02:58:47.592Z,2.10
2022-08-23T03:08:57.022Z,2.13
2022-08-23T03:18:58.673Z,1.95
2022-08-23T03:29:00.793Z,2.10
2022-08-23T03:39:07.997Z,1.35
2022-08-23T03:49:09.917Z,1.50
2022-08-23T03:59:19.802Z,1.65
2022-08-23T04:09:21.733Z,1.73
2022-08-23T04:19:24.084Z,1.90
2022-08-23T04:29:39.992Z,1.47
2022-08-23T04:40:00.562Z,1.48
2022-08-23T04:50:09.305Z,0.90
2022-08-23T05:00:22.630Z,1.20
2022-08-23T05:10:30.428Z,1.00
2022-08-23T05:20:32.605Z,1.30
2022-08-23T05:30:34.429Z,1.67
2022-08-23T05:40:36.124Z,1.27
2022-08-23T05:50:44.500Z,0.80
2022-08-23T06:00:46.808Z,0.80
2022-08-23T06:10:48.945Z,2.47
2022-08-23T06:21:08.554Z,1.40
2022-08-23T06:31:41.496Z,1.10
2022-08-23T06:41:50.376Z,1.58
2022-08-23T06:52:06.214Z,1.10
2022-08-23T07:02:33.193Z,1.20
2022-08-23T07:12:53.773Z,1.40
2022-08-23T07:22:56.266Z,1.95
2022-08-23T07:32:58.611Z,2.83
2022-08-23T07:43:05.289Z,2.33
2022-08-23T07:53:08.816Z,2.13
2022-08-23T08:03:13.165Z,1.80
2022-08-23T08:13:37.954Z,3.08
2022-08-23T08:23:40.624Z,1.55
2022-08-23T08:34:02.425Z,1.77
2022-08-23T08:44:07.549Z,2.25
2022-08-23T08:54:10.954Z,2.10
2022-08-23T09:04:17.090Z,2.13
2022-08-23T09:14:31.791Z,1.80
2022-08-23T09:24:34.474Z,2.13
2022-08-23T09:34:43.531Z,2.45
2022-08-23T09:44:47.575Z,2.10
2022-08-23T09:54:58.102Z,2.22
2022-08-23T10:05:39.497Z,1.92
2022-08-23T10:16:06.894Z,2.23
2022-08-23T10:26:24.496Z,3.08
2022-08-23T10:36:44.769Z,1.90
2022-08-23T10:46:54.937Z,2.00
2022-08-23T10:56:57.380Z,2.10
2022-08-23T11:07:00.488Z,2.72
2022-08-23T11:17:23.784Z,2.13
2022-08-23T11:27:32.374Z,2.47
2022-08-23T11:37:50.026Z,2.00
2022-08-23T11:48:08.897Z,2.13
2022-08-23T11:58:36.657Z,2.03
2022-08-23T12:08:38.140Z,1.98
2022-08-23T12:18:48.044Z,2.10
2022-08-23T12:28:54.525Z,3.60
2022-08-23T12:39:15.765Z,2.15
2022-08-23T12:49:30.590Z,2.15
2022-08-23T12:59:38.297Z,1.97
2022-08-23T13:09:41.336Z,1.80
2022-08-23T13:19:42.952Z,4.15
2022-08-23T13:29:53.694Z,1.95
2022-08-23T13:39:58.254Z,3.13
2022-08-23T13:50:01.528Z,2.00
2022-08-23T14:00:08.360Z,2.20
2022-08-23T14:10:11.062Z,1.90
2022-08-23T14:30:39.220Z,2.20
2022-08-23T14:40:57.638Z,2.35
2022-08-23T14:50:59.381Z,2.10
2022-08-23T15:01:01.061Z,2.45
2022-08-23T15:21:26.629Z,2.22
2022-08-23T15:31:28.769Z,3.55
2022-08-23T15:41:30.348Z,2.58
2022-08-23T15:51:32.031Z,2.75
2022-08-23T16:01:33.892Z,2.45
2022-08-23T16:11:35.558Z,3.45
2022-08-23T16:21:37.428Z,3.78
2022-08-23T16:31:40.055Z,3.00
2022-08-23T16:41:42.132Z,2.45
2022-08-23T16:51:44.292Z,3.47
2022-08-23T17:01:51.862Z,3.30
2022-08-23T17:11:54.084Z,4.25
2022-08-23T17:21:55.680Z,2.45
2022-08-23T17:31:57.591Z,2.95
2022-08-23T17:41:59.530Z,4.10
2022-08-23T17:52:01.060Z,2.97
2022-08-23T18:02:03.836Z,4.30
2022-08-23T18:12:06.201Z,2.67
2022-08-23T18:22:07.813Z,2.60
2022-08-23T18:32:10.652Z,3.92
2022-08-23T18:42:12.616Z,4.45
2022-08-23T18:52:14.187Z,2.92
2022-08-23T19:02:16.112Z,2.83
2022-08-23T19:12:17.751Z,3.90
2022-08-23T19:22:19.324Z,3.20
2022-08-23T19:32:21.118Z,2.78
2022-08-23T19:42:23.264Z,2.78
2022-08-23T19:52:24.959Z,3.03
2022-08-23T20:02:27.662Z,3.17
2022-08-23T20:12:29.425Z,4.18
2022-08-23T20:22:49.941Z,3.08
2022-08-23T20:32:51.496Z,3.58
2022-08-23T20:42:52.992Z,4.22
2022-08-23T20:52:54.553Z,3.28
2022-08-23T21:02:56.214Z,3.53
2022-08-23T21:12:57.863Z,3.88
2022-08-23T21:22:59.445Z,4.13
2022-08-23T21:33:01.100Z,4.30
2022-08-23T21:43:03.229Z,4.18
2022-08-23T21:53:05.077Z,4.50
2022-08-23T22:03:07.040Z,4.43
2022-08-23T22:13:09.513Z,4.70
2022-08-23T22:23:11.375Z,4.43
2022-08-23T22:33:12.989Z,5.55
2022-08-23T22:43:14.816Z,5.00
2022-08-23T22:53:17.639Z,4.78
2022-08-23T23:03:19.169Z,5.80
2022-08-23T23:13:22.627Z,4.78
2022-08-23T23:23:24.488Z,5.50
2022-08-23T23:33:27.962Z,5.00
2022-08-23T23:43:29.527Z,5.22
2022-08-23T23:53:31.037Z,5.47
