createdAt,value
2023-01-06T00:01:18.591Z,95347.84
2023-01-06T00:03:53.010Z,95366.69
2023-01-06T00:06:27.311Z,95376.84
2023-01-06T00:09:00.092Z,95378.16
2023-01-06T00:11:27.424Z,95383.47
2023-01-06T00:13:56.372Z,95385.94
2023-01-06T00:16:24.074Z,95388.88
2023-01-06T00:18:55.598Z,95386.97
2023-01-06T00:21:22.788Z,95401.66
2023-01-06T00:23:49.662Z,95402.25
2023-01-06T00:26:16.566Z,95416.06
2023-01-06T00:28:46.122Z,95423.31
2023-01-06T00:31:15.464Z,95422.88
2023-01-06T00:33:42.919Z,95422.50
2023-01-06T00:36:12.036Z,95410.41
2023-01-06T00:38:39.440Z,95403.66
2023-01-06T00:41:30.034Z,95405.72
2023-01-06T00:43:59.135Z,95405.06
2023-01-06T00:46:29.614Z,95392.06
2023-01-06T00:49:07.466Z,95413.88
2023-01-06T00:51:39.792Z,95424.94
2023-01-06T00:54:08.676Z,95414.50
2023-01-06T00:56:40.871Z,95418.53
2023-01-06T00:59:09.424Z,95413.66
2023-01-06T01:01:37.058Z,95426.06
2023-01-06T01:04:04.424Z,95415.16
2023-01-06T01:06:31.645Z,95402.41
2023-01-06T01:09:00.632Z,95409.97
2023-01-06T01:11:47.154Z,95407.47
2023-01-06T01:14:16.107Z,95409.09
2023-01-06T01:16:43.465Z,95393.13
2023-01-06T01:19:11.369Z,95408.41
2023-01-06T01:21:38.869Z,95402.88
2023-01-06T01:24:06.397Z,95405.63
2023-01-06T01:26:34.512Z,95417.34
2023-01-06T01:29:01.992Z,95422.47
2023-01-06T01:31:30.440Z,95415.28
2023-01-06T01:33:57.692Z,95413.56
2023-01-06T01:36:24.720Z,95408.25
2023-01-06T01:38:51.761Z,95365.34
2023-01-06T01:41:22.102Z,95397.22
2023-01-06T01:43:59.088Z,95375.06
2023-01-06T01:46:28.930Z,95378.13
2023-01-06T01:49:01.155Z,95378.59
2023-01-06T01:51:33.398Z,95359.06
2023-01-06T01:54:05.772Z,95357.78
2023-01-06T01:56:36.117Z,95351.88
2023-01-06T01:59:09.480Z,95366.81
2023-01-06T02:01:36.807Z,95361.13
2023-01-06T02:04:04.522Z,95367.28
2023-01-06T02:06:32.428Z,95381.31
2023-01-06T02:09:14.053Z,95384.06
2023-01-06T02:11:42.362Z,95378.59
2023-01-06T02:14:15.357Z,95395.88
2023-01-06T02:17:09.985Z,95401.59
2023-01-06T02:20:04.911Z,95400.41
2023-01-06T02:23:03.099Z,95394.06
2023-01-06T02:25:45.533Z,95402.78
2023-01-06T02:28:47.781Z,95415.63
2023-01-06T02:31:14.595Z,95412.84
2023-01-06T02:34:02.676Z,95404.72
2023-01-06T02:36:42.531Z,95425.56
2023-01-06T02:39:44.593Z,95413.88
2023-01-06T02:42:43.402Z,95421.16
2023-01-06T02:45:17.814Z,95410.41
2023-01-06T02:48:04.075Z,95399.16
2023-01-06T02:50:41.848Z,95371.09
2023-01-06T02:53:17.813Z,95392.88
2023-01-06T02:55:56.715Z,95386.91
2023-01-06T02:58:42.443Z,95381.56
2023-01-06T03:01:25.525Z,95390.38
2023-01-06T03:03:55.616Z,95381.56
2023-01-06T03:06:28.159Z,95383.63
2023-01-06T03:08:57.008Z,95357.13
2023-01-06T03:11:26.947Z,95377.88
2023-01-06T03:14:08.781Z,95371.50
2023-01-06T03:16:35.872Z,95380.91
2023-01-06T03:19:03.440Z,95387.16
2023-01-06T03:21:35.205Z,95382.22
2023-01-06T03:24:08.796Z,95394.22
2023-01-06T03:26:38.865Z,95358.00
2023-01-06T03:29:09.467Z,95383.78
2023-01-06T03:32:10.964Z,95387.94
2023-01-06T03:35:15.098Z,95378.19
2023-01-06T03:37:52.606Z,95385.13
2023-01-06T03:40:35.749Z,95394.97
2023-01-06T03:43:18.006Z,95370.72
2023-01-06T03:45:56.959Z,95351.09
2023-01-06T03:49:08.319Z,95385.28
2023-01-06T03:51:56.635Z,95395.19
2023-01-06T03:54:59.521Z,95411.53
2023-01-06T03:57:48.791Z,95406.56
2023-01-06T04:00:22.596Z,95419.88
2023-01-06T04:02:57.851Z,95406.22
2023-01-06T04:05:28.335Z,95425.13
2023-01-06T04:07:58.207Z,95424.75
2023-01-06T04:10:25.344Z,95427.03
2023-01-06T04:12:56.587Z,95437.25
2023-01-06T04:15:31.017Z,95452.03
2023-01-06T04:17:59.359Z,95426.88
2023-01-06T04:20:30.637Z,95436.56
2023-01-06T04:23:09.522Z,95432.16
2023-01-06T04:25:39.087Z,95414.56
2023-01-06T04:28:13.979Z,95417.50
2023-01-06T04:30:41.562Z,95407.66
2023-01-06T04:33:08.828Z,95440.41
2023-01-06T04:35:37.539Z,95459.84
2023-01-06T04:38:04.550Z,95442.94
2023-01-06T04:40:31.462Z,95470.47
2023-01-06T04:43:04.563Z,95477.22
2023-01-06T04:45:32.982Z,95446.25
2023-01-06T04:48:00.059Z,95475.38
2023-01-06T04:50:28.299Z,95482.09
2023-01-06T04:52:55.318Z,95492.94
2023-01-06T04:55:22.422Z,95492.00
2023-01-06T04:57:49.560Z,95496.47
2023-01-06T05:00:17.465Z,95505.66
2023-01-06T05:02:44.499Z,95443.50
2023-01-06T05:05:12.098Z,95505.47
2023-01-06T05:07:39.154Z,95479.75
2023-01-06T05:10:08.272Z,95508.13
2023-01-06T05:12:35.947Z,95514.66
2023-01-06T05:15:03.494Z,95493.44
2023-01-06T05:17:31.080Z,95486.91
2023-01-06T05:19:58.183Z,95506.28
2023-01-06T05:22:25.852Z,95514.66
2023-01-06T05:24:52.918Z,95519.53
2023-01-06T05:27:19.832Z,95512.69
2023-01-06T05:29:47.360Z,95525.72
2023-01-06T05:32:14.303Z,95496.94
2023-01-06T05:34:41.232Z,95518.81
2023-01-06T05:37:08.250Z,95524.75
2023-01-06T05:39:35.136Z,95529.66
2023-01-06T05:42:02.103Z,95518.44
2023-01-06T05:44:29.170Z,95521.09
2023-01-06T05:46:56.298Z,95519.91
2023-01-06T05:49:23.583Z,95535.41
2023-01-06T05:51:50.528Z,95517.13
2023-01-06T05:54:17.671Z,95537.44
2023-01-06T05:56:44.561Z,95499.94
2023-01-06T05:59:11.701Z,95536.19
2023-01-06T06:01:38.742Z,95535.63
2023-01-06T06:04:05.895Z,95541.22
2023-01-06T06:06:32.860Z,95527.44
2023-01-06T06:08:59.947Z,95520.34
2023-01-06T06:11:26.820Z,95538.53
2023-01-06T06:13:56.135Z,95525.06
2023-01-06T06:16:27.759Z,95530.16
2023-01-06T06:18:57.225Z,95547.84
2023-01-06T06:21:25.635Z,95551.44
2023-01-06T06:23:53.900Z,95553.06
2023-01-06T06:26:39.897Z,95520.06
2023-01-06T06:29:07.803Z,95556.66
2023-01-06T06:31:34.744Z,95557.25
2023-01-06T06:34:03.594Z,95553.59
2023-01-06T06:36:31.324Z,95557.72
2023-01-06T06:38:58.903Z,95564.16
2023-01-06T06:41:26.371Z,95563.53
2023-01-06T06:43:53.817Z,95563.34
2023-01-06T06:46:21.850Z,95518.41
2023-01-06T06:48:50.187Z,95566.41
2023-01-06T06:51:19.604Z,95567.84
2023-01-06T06:53:46.822Z,95572.44
2023-01-06T06:56:14.546Z,95572.03
2023-01-06T06:58:41.564Z,95577.91
2023-01-06T07:01:14.257Z,95578.84
2023-01-06T07:03:41.493Z,95591.34
2023-01-06T07:06:10.958Z,95588.56
2023-01-06T07:08:38.152Z,95595.09
2023-01-06T07:11:05.166Z,95593.38
2023-01-06T07:13:32.175Z,95582.16
2023-01-06T07:15:59.216Z,95576.16
2023-01-06T07:18:26.273Z,95586.06
2023-01-06T07:20:54.133Z,95586.75
2023-01-06T07:23:22.578Z,95595.69
2023-01-06T07:25:57.011Z,95578.59
2023-01-06T07:28:25.124Z,95610.91
2023-01-06T07:30:52.111Z,95591.38
2023-01-06T07:33:20.714Z,95607.09
2023-01-06T07:35:47.981Z,95584.75
2023-01-06T07:38:14.996Z,95622.31
2023-01-06T07:40:41.841Z,95604.78
2023-01-06T07:43:11.337Z,95610.91
2023-01-06T07:45:38.411Z,95609.28
2023-01-06T07:48:05.864Z,95633.84
2023-01-06T07:50:33.389Z,95637.34
2023-01-06T07:53:02.137Z,95613.28
2023-01-06T07:55:30.048Z,95615.22
2023-01-06T07:57:58.903Z,95609.97
2023-01-06T08:00:26.422Z,95619.81
2023-01-06T08:02:53.557Z,95637.53
2023-01-06T08:05:20.806Z,95618.25
2023-01-06T08:07:47.690Z,95634.53
2023-01-06T08:10:15.369Z,95637.34
2023-01-06T08:12:42.261Z,95629.59
2023-01-06T08:15:09.497Z,95616.41
2023-01-06T08:17:36.635Z,95637.28
2023-01-06T08:20:04.283Z,95641.63
2023-01-06T08:22:31.428Z,95634.44
2023-01-06T08:24:58.507Z,95664.66
2023-01-06T08:27:27.619Z,95642.22
2023-01-06T08:29:55.476Z,95640.97
2023-01-06T08:32:22.911Z,95652.13
2023-01-06T08:34:50.029Z,95629.22
2023-01-06T08:37:17.207Z,95648.22
2023-01-06T08:39:44.328Z,95653.25
2023-01-06T08:42:11.664Z,95668.22
2023-01-06T08:44:38.790Z,95643.94
2023-01-06T08:47:05.735Z,95652.28
2023-01-06T08:49:34.265Z,95632.00
2023-01-06T08:52:01.199Z,95663.47
2023-01-06T08:54:29.476Z,95646.00
2023-01-06T08:56:57.217Z,95616.56
2023-01-06T08:59:24.270Z,95650.88
2023-01-06T09:01:52.309Z,95630.00
2023-01-06T09:04:19.534Z,95641.50
2023-01-06T09:06:47.765Z,95596.00
2023-01-06T09:09:15.044Z,95631.28
2023-01-06T09:11:43.984Z,95630.84
2023-01-06T09:14:14.003Z,95623.22
2023-01-06T09:16:41.510Z,95597.69
2023-01-06T09:19:10.491Z,95632.97
2023-01-06T09:21:38.004Z,95620.69
2023-01-06T09:24:05.575Z,95637.31
2023-01-06T09:26:32.660Z,95626.81
2023-01-06T09:28:59.603Z,95625.22
2023-01-06T09:31:26.995Z,95636.53
2023-01-06T09:33:54.466Z,95633.06
2023-01-06T09:36:22.363Z,95629.53
2023-01-06T09:38:49.500Z,95624.34
2023-01-06T09:41:37.440Z,95624.84
2023-01-06T09:44:19.442Z,95605.38
2023-01-06T09:46:50.521Z,95616.69
2023-01-06T09:49:28.713Z,95600.88
2023-01-06T09:52:00.662Z,95604.63
2023-01-06T09:54:40.345Z,95596.81
2023-01-06T09:57:15.852Z,95613.06
2023-01-06T09:59:42.797Z,95603.06
2023-01-06T10:02:17.928Z,95594.59
2023-01-06T10:04:45.009Z,95597.19
2023-01-06T10:07:14.961Z,95597.69
2023-01-06T10:09:50.902Z,95582.63
2023-01-06T10:12:53.906Z,95593.41
2023-01-06T10:15:50.029Z,95581.97
2023-01-06T10:18:32.602Z,95582.09
2023-01-06T10:21:15.179Z,95584.19
2023-01-06T10:24:10.860Z,95606.56
2023-01-06T10:26:38.035Z,95588.66
2023-01-06T10:29:14.391Z,95597.72
2023-01-06T10:31:45.133Z,95571.72
2023-01-06T10:34:22.608Z,95559.09
2023-01-06T10:37:01.929Z,95566.34
2023-01-06T10:39:30.285Z,95523.22
2023-01-06T10:42:40.959Z,95559.22
2023-01-06T10:45:13.071Z,95549.09
2023-01-06T10:47:42.340Z,95554.44
2023-01-06T10:50:17.929Z,95544.00
2023-01-06T10:52:46.433Z,95561.22
2023-01-06T10:55:34.175Z,95557.56
2023-01-06T10:58:25.827Z,95543.00
2023-01-06T11:01:01.665Z,95531.41
2023-01-06T11:03:34.114Z,95539.06
2023-01-06T11:06:03.468Z,95471.41
2023-01-06T11:08:31.030Z,95525.88
2023-01-06T11:10:58.726Z,95536.16
2023-01-06T11:13:35.642Z,95533.09
2023-01-06T11:16:06.372Z,95519.81
2023-01-06T11:18:35.226Z,95536.00
2023-01-06T11:21:04.701Z,95538.50
2023-01-06T11:23:32.553Z,95515.06
2023-01-06T11:26:04.880Z,95533.91
2023-01-06T11:28:32.883Z,95515.84
2023-01-06T11:31:05.617Z,95533.25
2023-01-06T11:33:35.908Z,95510.28
2023-01-06T11:36:12.358Z,95516.41
2023-01-06T11:38:43.606Z,95526.75
2023-01-06T11:41:12.139Z,95517.69
2023-01-06T11:43:45.117Z,95522.00
2023-01-06T11:46:15.219Z,95517.00
2023-01-06T11:48:55.821Z,95522.13
2023-01-06T11:51:41.308Z,95520.50
2023-01-06T11:54:21.436Z,95539.75
2023-01-06T11:57:16.850Z,95526.38
2023-01-06T11:59:58.816Z,95536.72
2023-01-06T12:02:36.043Z,95516.41
2023-01-06T12:05:11.100Z,95519.91
2023-01-06T12:07:52.248Z,95526.28
2023-01-06T12:10:25.051Z,95545.19
2023-01-06T12:12:52.334Z,95546.47
2023-01-06T12:15:20.014Z,95551.19
2023-01-06T12:18:01.359Z,95547.59
2023-01-06T12:20:41.773Z,95554.53
2023-01-06T12:23:18.747Z,95553.53
2023-01-06T12:25:48.481Z,95546.09
2023-01-06T12:28:31.423Z,95560.00
2023-01-06T12:31:08.873Z,95517.06
2023-01-06T12:34:17.954Z,95566.31
2023-01-06T12:36:55.421Z,95531.22
2023-01-06T12:39:29.902Z,95555.44
2023-01-06T12:42:08.292Z,95562.41
2023-01-06T12:44:58.376Z,95561.03
2023-01-06T12:47:28.307Z,95571.06
2023-01-06T12:50:00.348Z,95567.59
2023-01-06T12:52:43.407Z,95581.69
2023-01-06T12:55:17.236Z,95576.16
2023-01-06T12:58:05.039Z,95551.56
2023-01-06T13:00:47.556Z,95566.88
2023-01-06T13:03:20.484Z,95569.63
2023-01-06T13:06:28.744Z,95564.63
2023-01-06T13:09:17.219Z,95563.06
2023-01-06T13:12:31.423Z,95571.25
2023-01-06T13:15:30.303Z,95582.28
2023-01-06T13:18:19.816Z,95564.22
2023-01-06T13:20:50.654Z,95595.31
2023-01-06T13:23:20.303Z,95592.56
2023-01-06T13:25:58.508Z,95594.03
2023-01-06T13:29:05.104Z,95587.25
2023-01-06T13:31:33.094Z,95592.03
2023-01-06T13:34:49.429Z,95599.19
2023-01-06T13:37:22.423Z,95606.75
2023-01-06T13:39:58.995Z,95586.00
2023-01-06T13:42:41.161Z,95597.13
2023-01-06T13:45:16.239Z,95609.00
2023-01-06T13:47:44.516Z,95605.50
2023-01-06T13:50:16.335Z,95615.72
2023-01-06T13:52:43.676Z,95613.13
2023-01-06T13:55:20.218Z,95620.47
2023-01-06T13:57:47.153Z,95623.53
2023-01-06T14:00:20.157Z,95627.50
2023-01-06T14:03:00.487Z,95609.84
2023-01-06T14:05:30.375Z,95623.31
2023-01-06T14:08:00.380Z,95617.97
2023-01-06T14:10:33.024Z,95613.91
2023-01-06T14:13:02.654Z,95628.75
2023-01-06T14:15:35.794Z,95616.09
2023-01-06T14:18:03.770Z,95623.31
2023-01-06T14:20:34.966Z,95618.03
2023-01-06T14:23:14.278Z,95627.31
2023-01-06T14:25:43.520Z,95621.59
2023-01-06T14:28:19.802Z,95632.84
2023-01-06T14:30:49.042Z,95637.22
2023-01-06T14:33:38.339Z,95635.78
2023-01-06T14:36:13.481Z,95634.66
2023-01-06T14:38:58.314Z,95629.00
2023-01-06T14:41:36.577Z,95632.78
2023-01-06T14:44:05.546Z,95621.53
2023-01-06T14:46:40.063Z,95622.13
2023-01-06T14:49:16.669Z,95618.47
2023-01-06T14:51:45.722Z,95639.34
2023-01-06T14:54:27.139Z,95642.66
2023-01-06T14:56:56.345Z,95638.63
2023-01-06T14:59:23.860Z,95630.84
2023-01-06T15:02:00.941Z,95614.09
2023-01-06T15:04:34.052Z,95614.03
2023-01-06T15:07:14.831Z,95630.69
2023-01-06T15:09:41.887Z,95627.19
2023-01-06T15:12:46.658Z,95627.50
2023-01-06T15:15:29.240Z,95641.72
2023-01-06T15:17:57.906Z,95642.78
2023-01-06T15:20:33.180Z,95573.16
2023-01-06T15:23:00.894Z,95642.78
2023-01-06T15:25:30.597Z,95642.66
2023-01-06T15:27:57.898Z,95629.81
2023-01-06T15:30:29.750Z,95638.22
2023-01-06T15:32:57.377Z,95639.84
2023-01-06T15:35:27.954Z,95652.75
2023-01-06T15:38:06.735Z,95657.50
2023-01-06T15:40:34.361Z,95653.09
2023-01-06T15:43:01.519Z,95662.59
2023-01-06T15:45:32.494Z,95671.78
2023-01-06T15:48:02.760Z,95670.22
2023-01-06T15:50:33.196Z,95658.56
2023-01-06T15:53:04.476Z,95662.53
2023-01-06T15:55:44.225Z,95662.25
2023-01-06T15:58:23.783Z,95667.13
2023-01-06T16:01:02.379Z,95664.97
2023-01-06T16:03:32.659Z,95674.44
2023-01-06T16:06:12.436Z,95681.78
2023-01-06T16:08:41.836Z,95700.88
2023-01-06T16:11:18.052Z,95689.75
2023-01-06T16:13:54.075Z,95687.72
2023-01-06T16:16:24.384Z,95682.09
2023-01-06T16:18:54.957Z,95669.00
2023-01-06T16:21:28.743Z,95673.38
2023-01-06T16:24:01.276Z,95682.00
2023-01-06T16:26:31.324Z,95681.69
2023-01-06T16:29:01.437Z,95685.19
2023-01-06T16:31:36.806Z,95684.03
2023-01-06T16:34:22.256Z,95680.25
2023-01-06T16:36:50.952Z,95677.19
2023-01-06T16:39:18.298Z,95684.34
2023-01-06T16:42:00.586Z,95673.69
2023-01-06T16:44:31.743Z,95672.91
2023-01-06T16:46:59.951Z,95662.75
2023-01-06T16:49:27.016Z,95682.09
2023-01-06T16:51:57.664Z,95685.25
2023-01-06T16:54:27.382Z,95688.44
2023-01-06T16:56:54.346Z,95681.31
2023-01-06T16:59:22.607Z,95688.97
2023-01-06T17:01:49.818Z,95687.56
2023-01-06T17:04:16.982Z,95691.09
2023-01-06T17:06:45.779Z,95695.63
2023-01-06T17:09:20.460Z,95691.44
2023-01-06T17:11:48.798Z,95681.09
2023-01-06T17:14:23.728Z,95693.66
2023-01-06T17:16:51.092Z,95699.59
2023-01-06T17:19:25.472Z,95699.72
2023-01-06T17:22:06.592Z,95687.50
2023-01-06T17:24:35.210Z,95702.13
2023-01-06T17:27:24.126Z,95667.47
2023-01-06T17:29:52.848Z,95700.50
2023-01-06T17:32:28.733Z,95700.97
2023-01-06T17:34:58.056Z,95699.94
2023-01-06T17:37:28.842Z,95696.38
2023-01-06T17:39:57.591Z,95685.56
2023-01-06T17:42:32.422Z,95715.03
2023-01-06T17:45:00.413Z,95709.34
2023-01-06T17:47:42.888Z,95697.53
2023-01-06T17:50:27.758Z,95718.53
2023-01-06T17:53:29.399Z,95712.66
2023-01-06T17:55:59.949Z,95720.81
2023-01-06T17:58:30.143Z,95727.34
2023-01-06T18:00:58.906Z,95715.97
2023-01-06T18:03:33.929Z,95729.84
2023-01-06T18:06:07.792Z,95727.66
2023-01-06T18:08:38.615Z,95713.34
2023-01-06T18:11:23.529Z,95724.34
2023-01-06T18:13:51.713Z,95720.44
2023-01-06T18:16:21.330Z,95716.69
2023-01-06T18:18:48.489Z,95710.66
2023-01-06T18:21:15.316Z,95708.19
2023-01-06T18:23:52.471Z,95706.34
2023-01-06T18:26:28.364Z,95718.03
2023-01-06T18:29:18.261Z,95720.09
2023-01-06T18:31:48.137Z,95724.34
2023-01-06T18:34:44.916Z,95716.28
2023-01-06T18:37:12.099Z,95718.13
2023-01-06T18:39:42.902Z,95729.28
2023-01-06T18:42:26.655Z,95721.50
2023-01-06T18:45:24.765Z,95722.75
2023-01-06T18:47:56.703Z,95718.84
2023-01-06T18:50:34.800Z,95716.78
2023-01-06T18:53:07.835Z,95711.47
2023-01-06T18:55:41.885Z,95712.47
2023-01-06T18:58:21.771Z,95728.28
2023-01-06T19:00:53.982Z,95730.16
2023-01-06T19:03:59.341Z,95729.91
2023-01-06T19:06:39.873Z,95713.56
2023-01-06T19:09:43.888Z,95721.97
2023-01-06T19:12:30.596Z,95725.00
2023-01-06T19:15:18.442Z,95710.69
2023-01-06T19:17:47.524Z,95734.41
2023-01-06T19:20:18.715Z,95747.91
2023-01-06T19:22:46.019Z,95727.25
2023-01-06T19:25:47.166Z,95748.66
2023-01-06T19:28:23.941Z,95735.22
2023-01-06T19:30:55.835Z,95746.59
2023-01-06T19:33:41.655Z,95749.28
2023-01-06T19:36:47.193Z,95752.84
2023-01-06T19:39:22.735Z,95747.31
2023-01-06T19:41:52.320Z,95751.13
2023-01-06T19:44:19.952Z,95751.78
2023-01-06T19:46:48.388Z,95759.34
2023-01-06T19:49:24.221Z,95749.94
2023-01-06T19:51:54.032Z,95751.22
2023-01-06T19:54:33.680Z,95746.06
2023-01-06T19:57:02.212Z,95720.56
2023-01-06T19:59:34.051Z,95750.41
2023-01-06T20:02:07.137Z,95748.19
2023-01-06T20:04:34.770Z,95746.88
2023-01-06T20:07:02.438Z,95747.13
2023-01-06T20:09:30.568Z,95708.78
2023-01-06T20:11:59.004Z,95752.03
2023-01-06T20:14:25.841Z,95756.31
2023-01-06T20:16:53.177Z,95745.03
2023-01-06T20:19:21.812Z,95740.22
2023-01-06T20:21:48.927Z,95739.56
2023-01-06T20:24:16.005Z,95752.19
2023-01-06T20:26:43.280Z,95747.94
2023-01-06T20:29:10.347Z,95698.56
2023-01-06T20:31:37.675Z,95749.97
2023-01-06T20:34:05.170Z,95752.38
2023-01-06T20:36:32.148Z,95754.59
2023-01-06T20:38:59.512Z,95754.69
2023-01-06T20:41:26.668Z,95715.56
2023-01-06T20:43:53.545Z,95752.06
2023-01-06T20:46:20.655Z,95745.16
2023-01-06T20:48:47.968Z,95756.38
2023-01-06T20:51:14.907Z,95750.84
2023-01-06T20:53:42.009Z,95755.13
2023-01-06T20:56:09.177Z,95758.56
2023-01-06T20:58:36.413Z,95738.19
2023-01-06T21:01:03.473Z,95762.88
2023-01-06T21:03:30.831Z,95746.94
2023-01-06T21:05:57.650Z,95745.75
2023-01-06T21:08:24.667Z,95733.94
2023-01-06T21:10:51.810Z,95759.63
2023-01-06T21:13:18.896Z,95723.06
2023-01-06T21:15:45.814Z,95755.97
2023-01-06T21:18:13.084Z,95760.84
2023-01-06T21:20:40.255Z,95762.47
2023-01-06T21:23:07.139Z,95747.78
2023-01-06T21:25:34.166Z,95759.81
2023-01-06T21:28:01.446Z,95760.81
2023-01-06T21:30:29.073Z,95750.38
2023-01-06T21:32:56.171Z,95758.16
2023-01-06T21:35:23.040Z,95706.16
2023-01-06T21:37:50.043Z,95766.50
2023-01-06T21:40:17.045Z,95761.66
2023-01-06T21:43:02.657Z,95760.09
2023-01-06T21:45:29.661Z,95767.19
2023-01-06T21:47:56.587Z,95759.63
2023-01-06T21:50:26.008Z,95771.84
2023-01-06T21:52:54.053Z,95763.06
2023-01-06T21:55:21.171Z,95761.00
2023-01-06T21:57:48.680Z,95769.38
2023-01-06T22:00:16.487Z,95762.66
2023-01-06T22:02:45.905Z,95767.13
2023-01-06T22:05:13.923Z,95762.25
2023-01-06T22:07:45.169Z,95744.13
2023-01-06T22:10:15.319Z,95747.13
2023-01-06T22:12:44.919Z,95753.47
2023-01-06T22:15:12.065Z,95752.44
2023-01-06T22:17:39.131Z,95752.91
2023-01-06T22:20:07.358Z,95738.81
2023-01-06T22:22:35.996Z,95748.75
2023-01-06T22:25:04.620Z,95751.00
2023-01-06T22:27:31.743Z,95750.38
2023-01-06T22:29:58.758Z,95732.63
2023-01-06T22:32:27.648Z,95739.94
2023-01-06T22:34:54.574Z,95742.56
2023-01-06T22:37:21.914Z,95736.44
2023-01-06T22:39:49.588Z,95738.69
2023-01-06T22:42:16.595Z,95748.50
2023-01-06T22:44:43.531Z,95745.84
2023-01-06T22:47:10.633Z,95737.09
2023-01-06T22:49:37.522Z,95757.94
2023-01-06T22:52:05.397Z,95749.00
2023-01-06T22:54:32.340Z,95754.09
2023-01-06T22:56:59.239Z,95762.28
2023-01-06T22:59:26.374Z,95761.47
2023-01-06T23:01:53.680Z,95754.16
2023-01-06T23:04:20.772Z,95752.13
2023-01-06T23:06:48.301Z,95750.09
2023-01-06T23:09:16.064Z,95730.50
2023-01-06T23:11:43.908Z,95752.94
2023-01-06T23:14:12.293Z,95749.91
2023-01-06T23:16:41.427Z,95747.22
2023-01-06T23:19:12.260Z,95746.19
2023-01-06T23:21:40.717Z,95737.81
2023-01-06T23:24:09.246Z,95728.81
2023-01-06T23:26:45.088Z,95724.75
2023-01-06T23:29:13.225Z,95723.09
2023-01-06T23:31:42.542Z,95721.25
2023-01-06T23:34:10.564Z,95716.38
2023-01-06T23:36:38.358Z,95716.91
2023-01-06T23:39:08.276Z,95716.91
2023-01-06T23:41:36.804Z,95546.59
2023-01-06T23:44:04.977Z,95732.59
2023-01-06T23:46:37.437Z,95720.94
2023-01-06T23:49:05.298Z,95721.38
2023-01-06T23:51:32.833Z,95732.97
2023-01-06T23:54:01.066Z,95714.34
2023-01-06T23:56:30.192Z,95730.91
2023-01-06T23:58:59.059Z,95726.19
