createdAt,value
2018-01-15T00:00:38.669Z,99.99
2018-01-15T00:01:38.995Z,99.99
2018-01-15T00:02:39.556Z,99.99
2018-01-15T00:03:39.493Z,99.99
2018-01-15T00:04:40.117Z,99.99
2018-01-15T00:05:40.977Z,99.99
2018-01-15T00:06:40.575Z,99.99
2018-01-15T00:07:40.621Z,99.99
2018-01-15T00:08:41.145Z,99.99
2018-01-15T00:09:41.372Z,99.99
2018-01-15T00:10:41.223Z,99.99
2018-01-15T00:11:41.057Z,99.99
2018-01-15T00:12:40.861Z,99.99
2018-01-15T00:13:41.557Z,99.99
2018-01-15T00:14:41.800Z,99.99
2018-01-15T00:15:41.158Z,99.99
2018-01-15T00:16:41.606Z,99.99
2018-01-15T00:17:41.425Z,99.99
2018-01-15T00:18:41.674Z,99.99
2018-01-15T00:19:41.669Z,99.99
2018-01-15T00:20:42.385Z,99.99
2018-01-15T00:21:41.790Z,99.99
2018-01-15T00:22:41.830Z,99.99
2018-01-15T00:23:41.840Z,99.99
2018-01-15T00:24:41.865Z,99.99
2018-01-15T00:25:41.759Z,99.99
2018-01-15T00:26:42.074Z,99.99
2018-01-15T00:27:42.517Z,99.99
2018-01-15T00:28:42.933Z,99.99
2018-01-15T00:29:43.237Z,99.99
2018-01-15T00:30:43.453Z,99.99
2018-01-15T00:31:43.432Z,99.99
2018-01-15T00:32:43.732Z,99.99
2018-01-15T00:33:43.590Z,99.99
2018-01-15T00:34:43.992Z,99.99
2018-01-15T00:35:44.312Z,99.99
2018-01-15T00:36:44.242Z,99.99
2018-01-15T00:37:44.500Z,99.99
2018-01-15T00:38:44.470Z,99.99
2018-01-15T00:39:44.690Z,99.99
2018-01-15T00:40:44.443Z,99.99
2018-01-15T00:41:44.665Z,99.99
2018-01-15T00:42:44.730Z,99.99
2018-01-15T00:43:45.188Z,99.99
2018-01-15T00:44:45.030Z,99.99
2018-01-15T00:45:45.657Z,99.99
2018-01-15T00:46:45.340Z,99.99
2018-01-15T00:47:45.554Z,99.99
2018-01-15T00:48:45.718Z,99.99
2018-01-15T00:49:46.095Z,99.99
2018-01-15T00:50:46.289Z,99.99
2018-01-15T00:51:46.046Z,99.99
2018-01-15T00:52:46.601Z,99.99
2018-01-15T00:53:46.757Z,99.99
2018-01-15T00:54:46.770Z,99.99
2018-01-15T00:55:46.544Z,99.99
2018-01-15T00:56:46.775Z,99.99
2018-01-15T00:57:47.193Z,99.99
2018-01-15T00:58:46.524Z,99.99
2018-01-15T00:59:47.867Z,99.99
2018-01-15T01:00:47.718Z,99.99
2018-01-15T01:01:47.608Z,99.99
2018-01-15T01:02:46.893Z,99.99
2018-01-15T01:03:47.812Z,99.99
2018-01-15T01:04:48.038Z,99.99
2018-01-15T01:05:48.226Z,99.99
2018-01-15T01:06:47.826Z,99.99
2018-01-15T01:07:47.623Z,99.99
2018-01-15T01:08:48.018Z,99.99
2018-01-15T01:09:47.995Z,99.99
2018-01-15T01:10:47.828Z,99.99
2018-01-15T01:11:47.804Z,99.99
2018-01-15T01:12:48.248Z,99.99
2018-01-15T01:13:48.529Z,99.99
2018-01-15T01:14:48.657Z,99.99
2018-01-15T01:15:47.838Z,99.99
2018-01-15T01:16:47.819Z,99.99
2018-01-15T01:17:47.878Z,99.99
2018-01-15T01:18:47.519Z,99.99
2018-01-15T01:19:47.953Z,99.99
2018-01-15T01:20:48.027Z,99.99
2018-01-15T01:21:48.660Z,99.99
2018-01-15T01:22:48.397Z,99.99
2018-01-15T01:23:48.098Z,99.99
2018-01-15T01:24:48.790Z,99.99
2018-01-15T01:25:47.909Z,99.99
2018-01-15T01:26:48.146Z,99.99
2018-01-15T01:27:48.479Z,99.99
2018-01-15T01:28:47.970Z,99.99
2018-01-15T01:29:48.119Z,99.99
2018-01-15T01:30:48.164Z,99.99
2018-01-15T01:31:48.431Z,99.99
2018-01-15T01:32:48.445Z,99.99
2018-01-15T01:33:48.712Z,99.99
2018-01-15T01:34:48.905Z,99.99
2018-01-15T01:35:48.912Z,99.99
2018-01-15T01:36:48.696Z,99.99
2018-01-15T01:37:49.683Z,99.99
2018-01-15T01:38:49.202Z,99.99
2018-01-15T01:39:48.758Z,99.99
2018-01-15T01:40:48.765Z,99.99
2018-01-15T01:41:49.084Z,99.99
2018-01-15T01:42:49.080Z,99.99
2018-01-15T01:43:49.223Z,99.99
2018-01-15T01:44:48.982Z,99.99
2018-01-15T01:45:49.282Z,99.99
2018-01-15T01:46:49.700Z,99.99
2018-01-15T01:47:49.923Z,99.99
2018-01-15T01:48:49.918Z,99.99
2018-01-15T01:49:49.580Z,99.99
2018-01-15T01:50:49.894Z,99.99
2018-01-15T01:51:50.140Z,99.99
2018-01-15T01:52:50.111Z,99.99
2018-01-15T01:53:49.810Z,99.99
2018-01-15T01:54:49.975Z,99.99
2018-01-15T01:55:50.281Z,99.99
2018-01-15T01:56:50.505Z,99.99
2018-01-15T01:57:51.342Z,99.99
2018-01-15T01:58:51.235Z,99.99
2018-01-15T01:59:51.265Z,99.99
2018-01-15T02:00:51.703Z,99.99
2018-01-15T02:01:51.308Z,99.99
2018-01-15T02:02:50.950Z,99.99
2018-01-15T02:03:51.810Z,99.99
2018-01-15T02:04:52.107Z,99.99
2018-01-15T02:05:52.017Z,99.99
2018-01-15T02:06:51.784Z,99.99
2018-01-15T02:07:51.676Z,99.99
2018-01-15T02:08:51.721Z,99.99
2018-01-15T02:09:51.447Z,99.99
2018-01-15T02:10:51.770Z,99.99
2018-01-15T02:11:52.119Z,99.99
2018-01-15T02:12:52.111Z,99.99
2018-01-15T02:13:52.016Z,99.99
2018-01-15T02:14:52.336Z,99.99
2018-01-15T02:15:52.554Z,99.99
2018-01-15T02:16:52.713Z,99.99
2018-01-15T02:17:53.154Z,99.99
2018-01-15T02:18:53.369Z,99.99
2018-01-15T02:19:53.713Z,99.99
2018-01-15T02:20:53.675Z,99.99
2018-01-15T02:21:54.041Z,99.99
2018-01-15T02:22:54.367Z,99.99
2018-01-15T02:23:54.490Z,99.99
2018-01-15T02:24:54.530Z,99.99
2018-01-15T02:25:54.524Z,99.99
2018-01-15T02:26:54.554Z,99.99
2018-01-15T02:27:54.933Z,99.99
2018-01-15T02:28:55.043Z,99.99
2018-01-15T02:29:55.464Z,99.99
2018-01-15T02:30:55.567Z,99.99
2018-01-15T02:31:56.532Z,99.99
2018-01-15T02:32:56.538Z,99.99
2018-01-15T02:33:57.209Z,99.99
2018-01-15T02:34:56.902Z,99.99
2018-01-15T02:35:57.432Z,99.99
2018-01-15T02:36:58.252Z,99.99
2018-01-15T02:37:58.637Z,99.99
2018-01-15T02:38:57.839Z,99.99
2018-01-15T02:39:58.169Z,99.99
2018-01-15T02:40:58.149Z,99.99
2018-01-15T02:41:58.569Z,99.99
2018-01-15T02:42:58.324Z,99.99
2018-01-15T02:43:58.482Z,99.99
2018-01-15T02:44:58.503Z,99.99
2018-01-15T02:45:58.523Z,99.99
2018-01-15T02:46:58.854Z,99.99
2018-01-15T02:47:58.849Z,99.99
2018-01-15T02:48:58.851Z,99.99
2018-01-15T02:49:59.077Z,99.99
2018-01-15T02:50:58.983Z,99.99
2018-01-15T02:51:59.439Z,99.99
2018-01-15T02:52:59.090Z,99.99
2018-01-15T02:53:59.404Z,99.99
2018-01-15T02:54:59.136Z,99.99
2018-01-15T02:55:59.776Z,99.99
2018-01-15T02:56:59.436Z,99.99
2018-01-15T02:58:00.308Z,99.99
2018-01-15T02:59:00.025Z,99.99
2018-01-15T03:01:01.010Z,99.99
2018-01-15T03:02:01.093Z,99.99
2018-01-15T03:03:01.217Z,99.99
2018-01-15T03:04:01.686Z,99.99
2018-01-15T03:05:01.378Z,99.99
2018-01-15T03:06:01.916Z,99.99
2018-01-15T03:07:01.906Z,99.99
2018-01-15T03:08:01.896Z,99.99
2018-01-15T03:09:01.903Z,99.99
2018-01-15T03:10:01.974Z,99.99
2018-01-15T03:11:02.004Z,99.99
2018-01-15T03:12:01.962Z,99.99
2018-01-15T03:13:02.277Z,99.99
2018-01-15T03:14:02.082Z,99.99
2018-01-15T03:15:02.121Z,99.99
2018-01-15T03:16:02.337Z,99.99
2018-01-15T03:17:02.596Z,99.99
2018-01-15T03:18:03.596Z,99.99
2018-01-15T03:19:03.458Z,99.99
2018-01-15T03:20:02.809Z,99.99
2018-01-15T03:21:03.442Z,99.99
2018-01-15T03:22:03.378Z,99.99
2018-01-15T03:23:03.774Z,99.99
2018-01-15T03:24:04.291Z,99.99
2018-01-15T03:25:04.019Z,99.99
2018-01-15T03:26:04.442Z,99.99
2018-01-15T03:27:04.715Z,99.99
2018-01-15T03:28:04.391Z,99.99
2018-01-15T03:29:04.097Z,99.99
2018-01-15T03:30:03.877Z,99.99
2018-01-15T03:31:04.449Z,99.99
2018-01-15T03:32:03.565Z,99.99
2018-01-15T03:33:05.385Z,99.99
2018-01-15T03:34:04.175Z,99.99
2018-01-15T03:35:18.973Z,99.99
2018-01-15T03:36:19.572Z,99.99
2018-01-15T03:37:18.704Z,99.99
2018-01-15T03:38:19.011Z,99.99
2018-01-15T03:39:18.957Z,99.99
2018-01-15T03:40:19.329Z,99.99
2018-01-15T03:41:20.534Z,99.99
2018-01-15T03:42:20.243Z,99.99
2018-01-15T03:43:19.773Z,99.99
2018-01-15T03:44:19.930Z,99.99
2018-01-15T03:45:20.354Z,99.99
2018-01-15T03:46:21.108Z,99.99
2018-01-15T03:47:35.135Z,99.99
2018-01-15T03:48:20.969Z,99.99
2018-01-15T03:49:21.104Z,99.99
2018-01-15T03:50:20.944Z,99.99
2018-01-15T03:51:20.893Z,99.99
2018-01-15T03:52:20.934Z,99.99
2018-01-15T03:53:20.911Z,99.99
2018-01-15T03:54:20.687Z,99.99
2018-01-15T03:55:20.596Z,99.99
2018-01-15T03:56:20.016Z,99.99
2018-01-15T03:57:20.703Z,99.99
2018-01-15T03:58:20.911Z,99.99
2018-01-15T03:59:20.570Z,99.99
2018-01-15T04:00:35.323Z,99.99
2018-01-15T04:01:35.637Z,99.99
2018-01-15T04:02:35.350Z,99.99
2018-01-15T04:03:35.476Z,99.99
2018-01-15T04:04:36.188Z,99.99
2018-01-15T04:05:36.873Z,99.99
2018-01-15T04:06:36.302Z,99.99
2018-01-15T04:07:37.226Z,99.99
2018-01-15T04:08:37.136Z,99.99
2018-01-15T04:09:37.068Z,99.99
2018-01-15T04:10:37.706Z,99.99
2018-01-15T04:11:37.291Z,99.99
2018-01-15T04:12:37.857Z,99.99
2018-01-15T04:13:38.317Z,99.99
2018-01-15T04:14:38.052Z,99.99
2018-01-15T04:15:38.063Z,99.99
2018-01-15T04:16:38.997Z,99.99
2018-01-15T04:17:39.050Z,99.99
2018-01-15T04:18:38.886Z,99.99
2018-01-15T04:19:38.263Z,99.99
2018-01-15T04:20:39.078Z,99.99
2018-01-15T04:21:38.747Z,99.99
2018-01-15T04:22:38.980Z,99.99
2018-01-15T04:23:39.484Z,99.99
2018-01-15T04:24:39.092Z,99.99
2018-01-15T04:25:38.790Z,99.99
2018-01-15T04:26:38.785Z,99.99
2018-01-15T04:27:38.537Z,99.99
2018-01-15T04:28:38.854Z,99.99
2018-01-15T04:29:38.983Z,99.99
2018-01-15T04:30:39.075Z,99.99
2018-01-15T04:31:39.354Z,99.99
2018-01-15T04:32:39.127Z,99.99
2018-01-15T04:33:39.768Z,99.99
2018-01-15T04:34:39.525Z,99.99
2018-01-15T04:35:40.226Z,99.99
2018-01-15T04:36:39.927Z,99.99
2018-01-15T04:37:40.323Z,99.99
2018-01-15T04:38:40.038Z,99.99
2018-01-15T04:39:40.649Z,99.99
2018-01-15T04:40:40.979Z,99.99
2018-01-15T04:41:40.685Z,99.99
2018-01-15T04:42:40.771Z,99.99
2018-01-15T04:43:40.484Z,99.99
2018-01-15T04:44:40.571Z,99.99
2018-01-15T04:45:40.765Z,99.99
2018-01-15T04:46:40.858Z,99.99
2018-01-15T04:47:40.814Z,99.99
2018-01-15T04:48:40.820Z,99.99
2018-01-15T04:49:40.881Z,99.99
2018-01-15T04:50:41.128Z,99.99
2018-01-15T04:51:41.330Z,99.99
2018-01-15T04:52:41.164Z,99.99
2018-01-15T04:53:41.398Z,99.99
2018-01-15T04:54:41.450Z,99.99
2018-01-15T04:55:41.307Z,99.99
2018-01-15T04:56:41.412Z,99.99
2018-01-15T04:57:42.290Z,99.99
2018-01-15T04:58:42.373Z,99.99
2018-01-15T04:59:42.468Z,99.99
2018-01-15T05:00:42.689Z,99.99
2018-01-15T05:01:43.128Z,99.99
2018-01-15T05:02:43.281Z,99.99
2018-01-15T05:03:42.897Z,99.99
2018-01-15T05:04:43.181Z,99.99
2018-01-15T05:05:43.545Z,99.99
2018-01-15T05:06:43.396Z,99.99
2018-01-15T05:07:43.691Z,99.99
2018-01-15T05:08:43.434Z,99.99
2018-01-15T05:09:43.770Z,99.99
2018-01-15T05:10:43.761Z,99.99
2018-01-15T05:11:43.785Z,99.99
2018-01-15T05:12:43.695Z,99.99
2018-01-15T05:13:43.973Z,99.99
2018-01-15T05:14:43.994Z,99.99
2018-01-15T05:15:44.164Z,99.99
2018-01-15T05:16:43.925Z,99.99
2018-01-15T05:17:44.184Z,99.99
2018-01-15T05:18:44.110Z,99.99
2018-01-15T05:19:44.385Z,99.99
2018-01-15T05:20:44.409Z,99.99
2018-01-15T05:21:44.706Z,99.99
2018-01-15T05:22:44.897Z,99.99
2018-01-15T05:23:45.129Z,99.99
2018-01-15T05:24:45.632Z,99.99
2018-01-15T05:25:45.646Z,99.99
2018-01-15T05:26:45.365Z,99.99
2018-01-15T05:27:45.413Z,99.99
2018-01-15T05:28:45.418Z,99.99
2018-01-15T05:29:46.561Z,99.99
2018-01-15T05:30:46.500Z,99.99
2018-01-15T05:31:46.624Z,99.99
2018-01-15T05:32:46.397Z,99.99
2018-01-15T05:33:46.512Z,99.99
2018-01-15T05:34:46.226Z,99.99
2018-01-15T05:35:46.548Z,99.99
2018-01-15T05:36:46.571Z,99.99
2018-01-15T05:37:46.255Z,99.99
2018-01-15T05:38:46.629Z,99.99
2018-01-15T05:39:46.374Z,99.99
2018-01-15T05:40:46.810Z,99.99
2018-01-15T05:41:47.044Z,99.99
2018-01-15T05:42:46.467Z,99.99
2018-01-15T05:43:47.291Z,99.99
2018-01-15T05:44:46.979Z,99.99
2018-01-15T05:45:46.900Z,99.99
2018-01-15T05:46:48.329Z,99.99
2018-01-15T05:47:47.843Z,99.99
2018-01-15T05:48:48.119Z,99.99
2018-01-15T05:49:48.215Z,99.99
2018-01-15T05:50:47.827Z,99.99
2018-01-15T05:51:47.841Z,99.99
2018-01-15T05:52:47.857Z,99.99
2018-01-15T05:53:48.280Z,99.99
2018-01-15T05:54:48.293Z,99.99
2018-01-15T05:55:48.014Z,99.99
2018-01-15T05:56:48.331Z,99.99
2018-01-15T05:57:48.336Z,99.99
2018-01-15T05:58:48.354Z,99.99
2018-01-15T05:59:48.249Z,99.99
2018-01-15T06:01:48.375Z,99.99
2018-01-15T06:02:48.773Z,99.99
2018-01-15T06:03:48.830Z,99.99
2018-01-15T06:04:48.900Z,99.99
2018-01-15T06:05:49.110Z,99.99
2018-01-15T06:06:48.913Z,99.99
2018-01-15T06:07:48.869Z,99.99
2018-01-15T06:08:49.470Z,99.99
2018-01-15T06:09:49.490Z,99.99
2018-01-15T06:10:49.527Z,99.99
2018-01-15T06:11:49.620Z,99.99
2018-01-15T06:12:49.573Z,99.99
2018-01-15T06:13:49.801Z,99.99
2018-01-15T06:14:49.582Z,99.99
2018-01-15T06:15:49.802Z,99.99
2018-01-15T06:16:50.344Z,99.99
2018-01-15T06:17:50.336Z,99.99
2018-01-15T06:18:50.364Z,99.99
2018-01-15T06:19:49.684Z,99.99
2018-01-15T06:20:49.904Z,99.99
2018-01-15T06:21:50.186Z,99.99
2018-01-15T06:22:50.989Z,99.99
2018-01-15T06:23:49.977Z,99.99
2018-01-15T06:24:50.433Z,99.99
2018-01-15T06:25:49.958Z,99.99
2018-01-15T06:26:49.989Z,99.99
2018-01-15T06:27:50.150Z,99.99
2018-01-15T06:28:50.432Z,99.99
2018-01-15T06:29:50.221Z,99.99
2018-01-15T06:30:50.236Z,99.99
2018-01-15T06:31:50.037Z,99.99
2018-01-15T06:32:50.360Z,99.99
2018-01-15T06:33:50.259Z,99.99
2018-01-15T06:34:51.380Z,99.99
2018-01-15T06:35:51.111Z,99.99
2018-01-15T06:36:51.090Z,99.99
2018-01-15T06:37:51.137Z,99.99
2018-01-15T06:38:51.202Z,99.99
2018-01-15T06:39:51.414Z,99.99
2018-01-15T06:40:51.517Z,99.99
2018-01-15T06:41:51.272Z,99.99
2018-01-15T06:42:50.941Z,99.99
2018-01-15T06:43:50.971Z,99.99
2018-01-15T06:44:51.493Z,99.99
2018-01-15T06:45:51.500Z,99.99
2018-01-15T06:46:51.535Z,99.99
2018-01-15T06:47:51.274Z,99.99
2018-01-15T06:48:51.599Z,99.99
2018-01-15T06:49:51.747Z,99.99
2018-01-15T06:50:51.720Z,99.99
2018-01-15T06:51:51.644Z,99.99
2018-01-15T06:52:51.765Z,99.99
2018-01-15T06:53:51.658Z,99.99
2018-01-15T06:54:51.682Z,99.99
2018-01-15T06:55:51.700Z,99.99
2018-01-15T06:56:51.735Z,99.99
2018-01-15T06:57:52.214Z,99.99
2018-01-15T06:58:52.424Z,99.99
2018-01-15T06:59:52.248Z,99.99
2018-01-15T07:00:52.245Z,99.99
2018-01-15T07:01:52.765Z,99.99
2018-01-15T07:02:52.530Z,99.99
2018-01-15T07:03:53.260Z,99.99
2018-01-15T07:04:53.676Z,99.99
2018-01-15T07:05:53.192Z,99.99
2018-01-15T07:06:53.377Z,99.99
2018-01-15T07:07:53.213Z,99.99
2018-01-15T07:08:53.248Z,99.99
2018-01-15T07:09:53.654Z,99.99
2018-01-15T07:10:53.385Z,99.99
2018-01-15T07:11:53.977Z,99.99
2018-01-15T07:12:53.670Z,99.99
2018-01-15T07:13:53.816Z,99.99
2018-01-15T07:14:53.929Z,99.99
2018-01-15T07:15:53.896Z,99.99
2018-01-15T07:16:53.929Z,99.99
2018-01-15T07:17:54.331Z,99.99
2018-01-15T07:18:54.356Z,99.99
2018-01-15T07:19:54.366Z,99.99
2018-01-15T07:20:54.381Z,99.99
2018-01-15T07:21:54.881Z,99.99
2018-01-15T07:22:54.517Z,99.99
2018-01-15T07:23:55.230Z,99.99
2018-01-15T07:24:55.264Z,99.99
2018-01-15T07:25:55.319Z,99.99
2018-01-15T07:26:57.029Z,99.99
2018-01-15T07:27:56.147Z,99.99
2018-01-15T07:28:56.341Z,99.99
2018-01-15T07:29:56.299Z,99.99
2018-01-15T07:30:56.493Z,99.99
2018-01-15T07:31:56.325Z,99.99
2018-01-15T07:32:56.505Z,99.99
2018-01-15T07:33:56.997Z,99.99
2018-01-15T07:34:56.988Z,99.99
2018-01-15T07:35:57.047Z,99.99
2018-01-15T07:36:57.921Z,99.99
2018-01-15T07:37:57.835Z,99.99
2018-01-15T07:38:57.233Z,99.99
2018-01-15T07:39:57.101Z,99.99
2018-01-15T07:40:57.308Z,99.99
2018-01-15T07:41:57.058Z,99.99
2018-01-15T07:42:57.309Z,99.99
2018-01-15T07:43:57.501Z,99.99
2018-01-15T07:44:57.298Z,99.99
2018-01-15T07:45:57.281Z,99.99
2018-01-15T07:46:57.507Z,99.99
2018-01-15T07:47:57.387Z,99.99
2018-01-15T07:48:57.166Z,99.99
2018-01-15T07:50:58.035Z,99.99
2018-01-15T07:51:58.645Z,99.99
2018-01-15T07:52:58.426Z,99.99
2018-01-15T07:53:57.817Z,99.99
2018-01-15T07:54:58.099Z,99.99
2018-01-15T07:55:58.627Z,99.99
2018-01-15T07:56:58.173Z,99.99
2018-01-15T07:57:58.376Z,99.99
2018-01-15T07:58:58.689Z,99.99
2018-01-15T07:59:57.921Z,99.99
2018-01-15T08:00:57.959Z,99.99
2018-01-15T08:01:59.805Z,99.99
2018-01-15T08:02:59.117Z,99.99
2018-01-15T08:03:59.126Z,99.99
2018-01-15T08:05:00.061Z,99.99
2018-01-15T08:05:58.907Z,99.99
2018-01-15T08:06:59.180Z,99.99
2018-01-15T08:07:58.895Z,99.99
2018-01-15T08:08:59.319Z,99.99
2018-01-15T08:09:59.202Z,99.99
2018-01-15T08:10:59.225Z,99.99
2018-01-15T08:11:59.794Z,99.99
2018-01-15T08:12:59.728Z,99.99
2018-01-15T08:13:59.592Z,99.99
2018-01-15T08:14:59.607Z,99.99
2018-01-15T08:15:59.648Z,99.99
2018-01-15T08:17:00.072Z,99.99
2018-01-15T08:18:00.081Z,99.99
2018-01-15T08:19:00.721Z,99.99
2018-01-15T08:20:00.639Z,99.99
2018-01-15T08:21:01.098Z,99.99
2018-01-15T08:22:00.227Z,99.99
2018-01-15T08:23:00.722Z,99.99
2018-01-15T08:24:00.515Z,99.99
2018-01-15T08:25:00.540Z,99.99
2018-01-15T08:26:00.776Z,99.99
2018-01-15T08:27:01.055Z,99.99
2018-01-15T08:28:01.268Z,99.99
2018-01-15T08:29:01.460Z,99.99
2018-01-15T08:30:01.353Z,99.99
2018-01-15T08:31:00.882Z,99.99
2018-01-15T08:32:01.506Z,99.99
2018-01-15T08:33:02.625Z,99.99
2018-01-15T08:34:02.532Z,99.99
2018-01-15T08:35:02.632Z,99.99
2018-01-15T08:36:03.250Z,99.99
2018-01-15T08:37:02.679Z,99.99
2018-01-15T08:38:03.094Z,99.99
2018-01-15T08:39:02.687Z,99.99
2018-01-15T08:40:03.690Z,99.99
2018-01-15T08:41:03.520Z,99.99
2018-01-15T08:42:03.081Z,99.99
2018-01-15T08:43:02.952Z,99.99
2018-01-15T08:44:03.269Z,99.99
2018-01-15T08:45:03.567Z,99.99
2018-01-15T08:46:03.438Z,99.99
2018-01-15T08:47:03.317Z,99.99
2018-01-15T08:48:02.737Z,99.99
2018-01-15T08:49:03.108Z,99.99
2018-01-15T08:50:02.993Z,99.99
2018-01-15T08:51:03.377Z,99.99
2018-01-15T08:52:02.934Z,99.99
2018-01-15T08:53:02.635Z,99.99
2018-01-15T08:54:03.212Z,99.99
2018-01-15T08:55:03.654Z,99.99
2018-01-15T08:56:02.608Z,99.99
2018-01-15T08:57:02.934Z,99.99
2018-01-15T08:58:02.915Z,99.99
2018-01-15T08:59:03.377Z,99.99
2018-01-15T09:01:03.240Z,99.99
2018-01-15T09:02:03.672Z,99.99
2018-01-15T09:03:03.497Z,99.99
2018-01-15T09:04:03.589Z,99.99
2018-01-15T09:05:03.573Z,99.99
2018-01-15T09:06:03.843Z,99.99
2018-01-15T09:07:03.620Z,99.99
2018-01-15T09:08:03.512Z,99.99
2018-01-15T09:09:03.698Z,99.99
2018-01-15T09:10:04.218Z,99.99
2018-01-15T09:11:04.218Z,99.99
2018-01-15T09:12:04.867Z,99.99
2018-01-15T09:13:04.950Z,99.99
2018-01-15T09:14:04.694Z,99.1
2018-01-15T09:15:04.544Z,97.3
2018-01-15T09:16:04.755Z,95.55
2018-01-15T09:17:04.864Z,93.32
2018-01-15T09:18:04.566Z,91.61
2018-01-15T09:19:05.971Z,89.53
2018-01-15T09:20:05.353Z,88.87
2018-01-15T09:21:05.461Z,88.77
2018-01-15T09:22:05.751Z,88.96
2018-01-15T09:23:05.749Z,89.43
2018-01-15T09:24:05.698Z,90.67
2018-01-15T09:25:05.871Z,89.53
2018-01-15T09:26:05.565Z,88.39
2018-01-15T09:27:11.021Z,87.87
2018-01-15T09:28:11.166Z,86.82
2018-01-15T09:29:10.902Z,86.91
2018-01-15T09:30:11.205Z,86.35
2018-01-15T09:31:11.232Z,84.92
2018-01-15T09:32:10.993Z,84.83
2018-01-15T09:33:11.302Z,86.07
2018-01-15T09:34:11.349Z,85.02
2018-01-15T09:35:11.542Z,84.92
2018-01-15T09:36:12.766Z,85.11
2018-01-15T09:37:12.826Z,85.25
2018-01-15T09:38:11.854Z,83.54
2018-01-15T09:39:11.776Z,82.5
2018-01-15T09:40:11.981Z,82.4
2018-01-15T09:41:11.938Z,82.88
2018-01-15T09:42:12.475Z,83.36
2018-01-15T09:43:12.186Z,83.07
2018-01-15T09:44:12.333Z,83.64
2018-01-15T09:45:11.920Z,83.26
2018-01-15T09:46:12.692Z,84.01
2018-01-15T09:47:12.709Z,83.64
2018-01-15T09:48:12.882Z,82.59
2018-01-15T09:49:13.625Z,82.5
2018-01-15T09:50:13.070Z,82.97
2018-01-15T09:51:12.758Z,83.4
2018-01-15T09:52:12.865Z,84.07
2018-01-15T09:53:13.094Z,84.26
2018-01-15T09:54:13.134Z,84.74
2018-01-15T09:55:12.911Z,84.74
2018-01-15T09:56:12.924Z,84.21
2018-01-15T09:57:12.927Z,83.64
2018-01-15T09:58:13.300Z,82.78
2018-01-15T09:59:13.385Z,82.5
2018-01-15T10:00:13.460Z,83.26
2018-01-15T10:01:13.759Z,83.31
2018-01-15T10:02:13.798Z,83.78
2018-01-15T10:03:13.812Z,84.36
2018-01-15T10:04:13.869Z,85.11
2018-01-15T10:05:14.232Z,84.92
2018-01-15T10:06:13.907Z,84.01
2018-01-15T10:07:14.959Z,82.97
2018-01-15T10:08:14.802Z,82.59
2018-01-15T10:09:14.906Z,82.35
2018-01-15T10:10:14.270Z,81.4
2018-01-15T10:11:14.340Z,80.83
2018-01-15T10:12:14.240Z,80.83
2018-01-15T10:13:13.812Z,80.26
2018-01-15T10:15:14.047Z,78.78
2018-01-15T10:16:15.513Z,78.97
2018-01-15T10:17:15.572Z,78.4
2018-01-15T10:18:15.400Z,77.2
2018-01-15T10:19:15.137Z,77.11
2018-01-15T10:20:15.097Z,77.11
2018-01-15T10:21:15.165Z,76.16
2018-01-15T10:22:15.292Z,76.35
2018-01-15T10:23:14.876Z,76.2
2018-01-15T10:24:15.588Z,74.96
2018-01-15T10:25:15.599Z,75.43
2018-01-15T10:26:15.771Z,75.24
2018-01-15T10:27:16.312Z,74.87
2018-01-15T10:28:16.309Z,75.02
2018-01-15T10:29:16.074Z,75.49
2018-01-15T10:30:16.371Z,74.58
2018-01-15T10:31:17.211Z,74.54
2018-01-15T10:32:16.484Z,74.82
2018-01-15T10:33:16.542Z,75.02
2018-01-15T10:34:17.277Z,75.4
2018-01-15T10:35:17.025Z,75.05
2018-01-15T10:36:16.813Z,74.82
2018-01-15T10:37:16.812Z,74.01
2018-01-15T10:38:17.158Z,74.26
2018-01-15T10:39:16.870Z,73.88
2018-01-15T10:40:17.514Z,74.82
2018-01-15T10:41:17.387Z,74.92
2018-01-15T10:42:17.738Z,75.4
2018-01-15T10:43:17.693Z,74.82
2018-01-15T10:44:17.854Z,75.59
2018-01-15T10:45:18.325Z,75.21
2018-01-15T10:46:18.303Z,74.26
2018-01-15T10:47:18.666Z,75.02
2018-01-15T10:48:18.772Z,74.82
2018-01-15T10:49:18.505Z,75.11
2018-01-15T10:50:18.893Z,75.21
2018-01-15T10:51:18.719Z,75.64
2018-01-15T10:52:18.854Z,76.4
2018-01-15T10:53:18.754Z,76.03
2018-01-15T10:54:19.335Z,75.4
2018-01-15T10:55:19.018Z,75.26
2018-01-15T10:56:19.033Z,75.84
2018-01-15T10:57:19.007Z,75.26
2018-01-15T10:58:19.487Z,75.74
2018-01-15T10:59:19.824Z,75.74
2018-01-15T11:00:25.252Z,75.64
2018-01-15T11:01:25.475Z,75.64
2018-01-15T11:02:25.295Z,75.21
2018-01-15T11:03:25.821Z,75.3
2018-01-15T11:04:25.883Z,74.82
2018-01-15T11:05:25.285Z,75.36
2018-01-15T11:06:25.839Z,75.11
2018-01-15T11:07:26.063Z,74.07
2018-01-15T11:08:25.744Z,74.35
2018-01-15T11:09:25.772Z,73.88
2018-01-15T11:10:25.558Z,74.1
2018-01-15T11:11:26.007Z,73.44
2018-01-15T11:12:26.178Z,73.3
2018-01-15T11:13:26.192Z,73.69
2018-01-15T11:14:26.883Z,73.4
2018-01-15T11:15:26.834Z,73.78
2018-01-15T11:16:26.654Z,73.4
2018-01-15T11:17:27.793Z,74.26
2018-01-15T11:18:26.908Z,74.16
2018-01-15T11:19:27.303Z,74.63
2018-01-15T11:20:27.840Z,74.73
2018-01-15T11:21:27.902Z,75.26
2018-01-15T11:22:27.894Z,75.02
2018-01-15T11:23:27.993Z,74.79
2018-01-15T11:24:27.953Z,75.17
2018-01-15T11:25:28.052Z,74.98
2018-01-15T11:26:27.783Z,75.17
2018-01-15T11:27:28.036Z,74.63
2018-01-15T11:28:28.466Z,74.54
2018-01-15T11:29:28.359Z,75.02
2018-01-15T11:30:28.648Z,74.73
2018-01-15T11:31:28.676Z,74.26
2018-01-15T11:32:29.596Z,74.16
2018-01-15T11:33:29.054Z,73.78
2018-01-15T11:34:29.262Z,74.51
2018-01-15T11:35:29.452Z,75.36
2018-01-15T11:36:31.118Z,76.03
2018-01-15T11:37:30.219Z,75.74
2018-01-15T11:38:30.651Z,75.93
2018-01-15T11:39:31.515Z,75.64
2018-01-15T11:40:31.406Z,75.74
2018-01-15T11:41:30.616Z,75.74
2018-01-15T11:42:31.579Z,75.64
2018-01-15T11:43:31.472Z,75.99
2018-01-15T11:44:31.196Z,76.84
2018-01-15T11:45:31.009Z,77.41
2018-01-15T11:46:30.942Z,77.31
2018-01-15T11:47:30.974Z,77.22
2018-01-15T11:48:31.278Z,77.03
2018-01-15T11:49:32.175Z,77.7
2018-01-15T11:50:32.382Z,77.7
2018-01-15T11:51:31.348Z,77.89
2018-01-15T11:52:31.239Z,78.08
2018-01-15T11:53:31.568Z,77.89
2018-01-15T11:54:32.882Z,77.7
2018-01-15T11:55:32.115Z,77.6
2018-01-15T11:56:31.890Z,77.89
2018-01-15T11:57:32.354Z,77.89
2018-01-15T11:58:32.592Z,78.17
2018-01-15T11:59:32.488Z,78.08
2018-01-15T12:00:32.491Z,78.08
2018-01-15T12:01:32.584Z,78.23
2018-01-15T12:02:33.197Z,78.8
2018-01-15T12:03:33.280Z,79.17
2018-01-15T12:04:33.216Z,79.27
2018-01-15T12:05:33.574Z,80.22
2018-01-15T12:06:33.782Z,79.94
2018-01-15T12:07:33.975Z,79.94
2018-01-15T12:08:33.621Z,80.69
2018-01-15T12:09:34.090Z,80.75
2018-01-15T12:10:34.512Z,81.13
2018-01-15T12:11:34.380Z,81.23
2018-01-15T12:12:34.663Z,81.7
2018-01-15T12:13:34.768Z,82.27
2018-01-15T12:14:35.069Z,82.98
2018-01-15T12:15:35.485Z,83.55
2018-01-15T12:16:35.576Z,83.46
2018-01-15T12:17:35.715Z,84.12
2018-01-15T12:18:35.339Z,85.36
2018-01-15T12:19:35.988Z,86.07
2018-01-15T12:20:36.076Z,86.83
2018-01-15T12:21:36.105Z,87.77
2018-01-15T12:22:36.264Z,88.02
2018-01-15T12:23:36.894Z,88.96
2018-01-15T12:24:37.204Z,88.87
2018-01-15T12:25:37.044Z,89.34
2018-01-15T12:26:36.951Z,89.15
2018-01-15T12:27:37.429Z,89.15
2018-01-15T12:28:38.257Z,88.73
2018-01-15T12:29:38.312Z,89.2
2018-01-15T12:30:37.862Z,88.92
2018-01-15T12:31:37.688Z,89.11
2018-01-15T12:32:37.836Z,89.01
2018-01-15T12:33:37.617Z,89.39
2018-01-15T12:34:37.584Z,88.92
2018-01-15T12:35:39.045Z,88.82
2018-01-15T12:36:38.477Z,89.11
2018-01-15T12:37:38.770Z,89.29
2018-01-15T12:38:39.221Z,88.92
2018-01-15T12:39:38.825Z,89.29
2018-01-15T12:40:38.785Z,89.2
2018-01-15T12:41:38.484Z,89.01
2018-01-15T12:42:38.703Z,89.29
2018-01-15T12:43:38.451Z,89.11
2018-01-15T12:44:38.749Z,89.48
2018-01-15T12:45:38.517Z,89.77
2018-01-15T12:46:38.806Z,89.58
2018-01-15T12:47:38.913Z,89.39
2018-01-15T12:48:38.859Z,89.2
2018-01-15T12:49:38.871Z,89.2
2018-01-15T12:50:38.615Z,89.67
2018-01-15T12:51:38.917Z,89.58
2018-01-15T12:52:39.104Z,89.86
2018-01-15T12:53:39.188Z,90.77
2018-01-15T12:54:39.209Z,90.48
2018-01-15T12:55:39.507Z,91.33
2018-01-15T12:56:38.968Z,91.33
2018-01-15T12:57:39.007Z,91.52
2018-01-15T12:58:39.817Z,91.52
2018-01-15T12:59:39.256Z,92
2018-01-15T13:00:39.561Z,91.71