createdAt,value
2019-02-12T00:01:30.616Z,99.90
2019-02-12T00:04:01.140Z,99.90
2019-02-12T00:06:31.653Z,99.90
2019-02-12T00:09:02.167Z,99.90
2019-02-12T00:11:32.749Z,99.90
2019-02-12T00:14:03.291Z,99.90
2019-02-12T00:16:33.777Z,99.90
2019-02-12T00:19:04.297Z,99.90
2019-02-12T00:21:34.831Z,99.90
2019-02-12T00:24:05.334Z,99.90
2019-02-12T00:26:36.164Z,99.90
2019-02-12T00:29:06.723Z,99.90
2019-02-12T00:31:37.263Z,99.90
2019-02-12T00:34:07.755Z,99.90
2019-02-12T00:36:38.308Z,99.90
2019-02-12T00:39:09.735Z,99.90
2019-02-12T00:41:40.260Z,99.90
2019-02-12T00:44:10.820Z,99.90
2019-02-12T00:46:41.345Z,99.90
2019-02-12T00:49:11.865Z,99.90
2019-02-12T00:51:42.387Z,99.90
2019-02-12T00:54:12.939Z,99.90
2019-02-12T00:56:43.481Z,99.90
2019-02-12T00:59:13.968Z,99.90
2019-02-12T01:01:44.540Z,99.90
2019-02-12T01:04:15.037Z,99.90
2019-02-12T01:06:45.580Z,99.90
2019-02-12T01:09:18.018Z,99.90
2019-02-12T01:11:48.537Z,99.90
2019-02-12T01:14:19.143Z,99.90
2019-02-12T01:16:53.364Z,99.90
2019-02-12T01:19:23.897Z,99.90
2019-02-12T01:21:54.416Z,99.90
2019-02-12T01:24:24.956Z,99.90
2019-02-12T01:26:55.475Z,99.90
2019-02-12T01:29:26.256Z,99.90
2019-02-12T01:31:56.782Z,99.90
2019-02-12T01:34:28.536Z,99.90
2019-02-12T01:36:59.146Z,99.90
2019-02-12T01:39:29.639Z,99.90
2019-02-12T01:42:00.197Z,99.90
2019-02-12T01:44:30.817Z,99.90
2019-02-12T01:47:01.308Z,99.90
2019-02-12T01:49:31.880Z,99.90
2019-02-12T01:52:02.394Z,99.90
2019-02-12T01:54:32.960Z,99.90
2019-02-12T01:57:03.459Z,99.90
2019-02-12T01:59:34.015Z,99.90
2019-02-12T02:02:04.593Z,99.90
2019-02-12T02:04:35.321Z,99.90
2019-02-12T02:07:06.063Z,99.90
2019-02-12T02:09:36.571Z,99.90
2019-02-12T02:12:10.500Z,99.90
2019-02-12T02:14:41.517Z,99.90
2019-02-12T02:17:13.631Z,99.90
2019-02-12T02:19:44.239Z,99.90
2019-02-12T02:22:15.303Z,99.90
2019-02-12T02:24:45.804Z,99.90
2019-02-12T02:27:16.316Z,99.90
2019-02-12T02:29:47.036Z,99.90
2019-02-12T02:32:17.659Z,99.90
2019-02-12T02:34:48.268Z,99.90
2019-02-12T02:37:18.891Z,99.90
2019-02-12T02:39:49.518Z,99.90
2019-02-12T02:42:20.101Z,99.90
2019-02-12T02:44:50.659Z,99.90
2019-02-12T02:47:21.141Z,99.90
2019-02-12T02:49:51.687Z,99.90
2019-02-12T02:52:22.398Z,99.90
2019-02-12T02:54:53.024Z,99.90
2019-02-12T02:57:23.665Z,99.90
2019-02-12T02:59:54.120Z,99.90
2019-02-12T03:02:24.727Z,99.90
2019-02-12T03:04:55.255Z,99.90
2019-02-12T03:07:25.768Z,99.90
2019-02-12T03:09:56.348Z,99.90
2019-02-12T03:12:26.869Z,99.90
2019-02-12T03:14:57.448Z,99.90
2019-02-12T03:17:27.964Z,99.90
2019-02-12T03:19:58.633Z,99.90
2019-02-12T03:22:29.160Z,99.90
2019-02-12T03:24:59.757Z,99.90
2019-02-12T03:27:30.435Z,99.90
2019-02-12T03:30:01.049Z,99.90
2019-02-12T03:32:31.652Z,99.90
2019-02-12T03:35:02.187Z,99.90
2019-02-12T03:37:32.805Z,99.90
2019-02-12T03:40:03.379Z,99.90
2019-02-12T03:42:33.896Z,99.90
2019-02-12T03:45:04.865Z,99.90
2019-02-12T03:47:35.359Z,99.90
2019-02-12T03:50:06.816Z,99.90
2019-02-12T03:52:37.328Z,99.90
2019-02-12T03:55:08.971Z,99.90
2019-02-12T03:57:39.685Z,99.90
2019-02-12T04:00:14.598Z,99.90
2019-02-12T04:03:02.229Z,99.90
2019-02-12T04:05:32.895Z,99.90
2019-02-12T04:08:05.038Z,99.90
2019-02-12T04:10:35.578Z,99.90
2019-02-12T04:13:06.216Z,99.90
2019-02-12T04:15:36.670Z,99.90
2019-02-12T04:18:07.264Z,99.90
2019-02-12T04:20:37.787Z,99.90
2019-02-12T04:23:08.330Z,99.90
2019-02-12T04:25:40.369Z,99.90
2019-02-12T04:28:10.910Z,99.90
2019-02-12T04:30:41.764Z,99.90
2019-02-12T04:33:13.452Z,99.90
2019-02-12T04:35:44.276Z,99.90
2019-02-12T04:38:15.167Z,99.90
2019-02-12T04:40:45.960Z,99.90
2019-02-12T04:43:16.721Z,99.90
2019-02-12T04:45:48.022Z,99.90
2019-02-12T04:48:19.164Z,99.90
2019-02-12T04:50:49.706Z,99.90
2019-02-12T04:53:20.236Z,99.90
2019-02-12T04:55:50.783Z,99.90
2019-02-12T04:58:21.337Z,99.90
2019-02-12T05:00:51.917Z,99.90
2019-02-12T05:03:22.886Z,99.90
2019-02-12T05:05:53.369Z,99.90
2019-02-12T05:08:24.010Z,99.90
2019-02-12T05:10:59.439Z,99.90
2019-02-12T05:13:29.950Z,99.90
2019-02-12T05:16:00.796Z,99.90
2019-02-12T05:18:31.487Z,99.90
2019-02-12T05:21:01.996Z,99.90
2019-02-12T05:23:32.537Z,99.90
2019-02-12T05:26:03.103Z,99.90
2019-02-12T05:28:33.628Z,99.90
2019-02-12T05:31:04.152Z,99.90
2019-02-12T05:33:34.684Z,99.90
2019-02-12T05:36:05.596Z,99.90
2019-02-12T05:38:36.273Z,99.90
2019-02-12T05:41:06.803Z,99.90
2019-02-12T05:43:37.343Z,99.90
2019-02-12T05:46:07.872Z,99.90
2019-02-12T05:48:38.443Z,99.90
2019-02-12T05:51:08.953Z,99.90
2019-02-12T05:53:39.592Z,99.90
2019-02-12T05:56:10.187Z,99.90
2019-02-12T05:58:40.686Z,99.90
2019-02-12T06:01:11.663Z,99.90
2019-02-12T06:03:42.174Z,99.90
2019-02-12T06:06:12.738Z,99.90
2019-02-12T06:08:43.237Z,99.90
2019-02-12T06:11:13.869Z,99.90
2019-02-12T06:13:44.367Z,99.90
2019-02-12T06:16:14.878Z,99.90
2019-02-12T06:18:45.367Z,99.90
2019-02-12T06:21:15.896Z,99.90
2019-02-12T06:23:46.402Z,99.90
2019-02-12T06:26:16.891Z,99.90
2019-02-12T06:28:47.410Z,99.90
2019-02-12T06:31:17.927Z,99.90
2019-02-12T06:33:48.453Z,99.90
2019-02-12T06:36:18.919Z,99.90
2019-02-12T06:38:49.453Z,99.90
2019-02-12T06:41:19.921Z,99.90
2019-02-12T06:43:50.438Z,99.90
2019-02-12T06:46:20.919Z,99.90
2019-02-12T06:48:51.455Z,99.90
2019-02-12T06:51:22.035Z,99.90
2019-02-12T06:53:52.531Z,99.90
2019-02-12T06:56:23.070Z,99.90
2019-02-12T06:58:53.587Z,99.90
2019-02-12T07:01:24.107Z,99.90
2019-02-12T07:04:02.822Z,99.90
2019-02-12T07:06:55.872Z,99.90
2019-02-12T07:09:34.512Z,99.90
2019-02-12T07:12:57.999Z,99.90
2019-02-12T07:16:14.066Z,99.90
2019-02-12T07:19:33.264Z,99.90
2019-02-12T07:22:47.971Z,99.90
2019-02-12T07:25:55.353Z,99.90
2019-02-12T07:28:51.921Z,99.90
2019-02-12T07:32:04.783Z,99.90
2019-02-12T07:35:13.492Z,99.90
2019-02-12T07:38:11.791Z,99.90
2019-02-12T07:41:07.670Z,97.50
2019-02-12T07:44:26.823Z,90.30
2019-02-12T07:47:47.508Z,74.20
2019-02-12T07:50:32.342Z,64.20
2019-02-12T07:53:50.253Z,55.30
2019-02-12T07:56:38.211Z,49.90
2019-02-12T07:59:19.860Z,43.20
2019-02-12T08:02:43.128Z,39.70
2019-02-12T08:05:32.201Z,36.30
2019-02-12T08:08:57.393Z,32.90
2019-02-12T08:11:54.754Z,31.40
2019-02-12T08:14:38.411Z,28.80
2019-02-12T08:17:47.651Z,28.40
2019-02-12T08:20:53.476Z,27.00
2019-02-12T08:24:06.195Z,26.40
2019-02-12T08:27:23.551Z,26.40
2019-02-12T08:30:34.551Z,24.10
2019-02-12T08:33:43.235Z,24.50
2019-02-12T08:36:43.057Z,23.30
2019-02-12T08:39:47.135Z,23.30
2019-02-12T08:43:00.667Z,21.50
2019-02-12T08:46:07.733Z,20.90
2019-02-12T08:49:22.175Z,21.30
2019-02-12T08:52:57.651Z,20.50
2019-02-12T08:56:18.351Z,19.70
2019-02-12T08:59:17.243Z,19.30
2019-02-12T09:02:00.437Z,19.50
2019-02-12T09:05:11.679Z,18.70
2019-02-12T09:07:54.641Z,18.30
2019-02-12T09:10:59.978Z,18.00
2019-02-12T09:13:43.632Z,17.10
2019-02-12T09:17:00.128Z,17.90
2019-02-12T09:19:58.997Z,17.70
2019-02-12T09:23:06.891Z,16.50
2019-02-12T09:26:13.539Z,16.50
2019-02-12T09:29:12.410Z,17.00
2019-02-12T09:32:31.530Z,16.50
2019-02-12T09:35:32.539Z,16.20
2019-02-12T09:38:25.659Z,15.80
2019-02-12T09:41:29.856Z,14.90
2019-02-12T09:44:42.975Z,15.10
2019-02-12T09:48:07.963Z,15.50
2019-02-12T09:51:13.809Z,15.30
2019-02-12T09:54:15.059Z,14.50
2019-02-12T09:57:44.648Z,14.40
2019-02-12T10:00:26.226Z,14.80
2019-02-12T10:03:36.195Z,14.80
2019-02-12T10:06:50.933Z,14.40
2019-02-12T10:09:49.947Z,14.80
2019-02-12T10:12:54.567Z,15.70
2019-02-12T10:16:03.251Z,15.00
2019-02-12T10:19:11.176Z,15.70
2019-02-12T10:22:12.989Z,15.50
2019-02-12T10:25:03.197Z,15.70
2019-02-12T10:28:32.795Z,15.40
2019-02-12T10:31:24.874Z,15.60
2019-02-12T10:33:55.404Z,17.00
2019-02-12T10:36:25.915Z,17.80
2019-02-12T10:38:56.416Z,16.90
2019-02-12T10:41:26.995Z,17.70
2019-02-12T10:44:02.362Z,18.60
2019-02-12T10:46:32.847Z,19.50
2019-02-12T10:49:03.379Z,17.80
2019-02-12T10:51:33.887Z,18.70
2019-02-12T10:54:04.546Z,19.20
2019-02-12T10:56:35.021Z,19.90
2019-02-12T10:59:05.492Z,18.80
2019-02-12T11:01:36.286Z,19.20
2019-02-12T11:04:06.879Z,18.50
2019-02-12T11:06:37.387Z,19.60
2019-02-12T11:09:08.469Z,20.30
2019-02-12T11:11:38.942Z,20.00
2019-02-12T11:14:09.388Z,22.30
2019-02-12T11:16:39.864Z,22.10
2019-02-12T11:19:10.368Z,22.10
2019-02-12T11:21:40.893Z,22.80
2019-02-12T11:24:11.370Z,23.40
2019-02-12T11:26:41.834Z,23.90
2019-02-12T11:29:13.246Z,24.60
2019-02-12T11:31:43.638Z,25.30
2019-02-12T11:34:14.131Z,25.10
2019-02-12T11:36:44.595Z,24.90
2019-02-12T11:39:15.082Z,26.30
2019-02-12T11:41:45.546Z,25.20
2019-02-12T11:44:16.047Z,25.50
2019-02-12T11:46:47.287Z,26.10
2019-02-12T11:49:17.742Z,27.10
2019-02-12T11:51:48.290Z,26.60
2019-02-12T11:54:18.702Z,27.20
2019-02-12T11:56:49.082Z,27.90
2019-02-12T11:59:19.575Z,28.30
2019-02-12T12:01:50.043Z,26.90
2019-02-12T12:04:20.565Z,26.00
2019-02-12T12:06:51.016Z,27.30
2019-02-12T12:09:21.674Z,29.50
2019-02-12T12:11:52.148Z,29.10
2019-02-12T12:14:22.611Z,27.60
2019-02-12T12:16:53.078Z,26.10
2019-02-12T12:19:23.544Z,26.50
2019-02-12T12:21:54.018Z,27.20
2019-02-12T12:24:24.514Z,24.40
2019-02-12T12:26:55.025Z,20.90
2019-02-12T12:29:25.591Z,20.90
2019-02-12T12:31:56.071Z,20.30
2019-02-12T12:34:26.562Z,20.20
2019-02-12T12:36:57.027Z,20.00
2019-02-12T12:39:27.511Z,20.40
2019-02-12T12:41:57.979Z,21.40
2019-02-12T12:44:28.354Z,22.30
2019-02-12T12:46:58.871Z,23.80
2019-02-12T12:49:30.748Z,24.60
2019-02-12T12:52:01.205Z,25.10
2019-02-12T12:54:31.686Z,25.00
2019-02-12T12:57:02.250Z,25.90
2019-02-12T12:59:32.698Z,27.90
2019-02-12T13:02:03.150Z,27.90
2019-02-12T13:04:33.553Z,28.70
2019-02-12T13:07:04.013Z,29.10
2019-02-12T13:09:34.415Z,27.90
2019-02-12T13:12:04.867Z,27.90
2019-02-12T13:14:35.472Z,28.30
2019-02-12T13:17:05.954Z,28.70
2019-02-12T13:19:36.419Z,30.00
2019-02-12T13:22:06.899Z,28.60
2019-02-12T13:24:37.372Z,27.20
2019-02-12T13:27:07.855Z,27.10
2019-02-12T13:29:38.306Z,26.20
2019-02-12T13:32:08.674Z,24.60
2019-02-12T13:34:43.273Z,22.90
2019-02-12T13:37:13.754Z,21.10
2019-02-12T13:39:44.222Z,21.10
2019-02-12T13:42:14.696Z,22.00
2019-02-12T13:44:45.159Z,22.70
2019-02-12T13:47:15.643Z,23.70
2019-02-12T13:49:46.103Z,25.00
2019-02-12T13:52:16.579Z,26.40
2019-02-12T13:54:47.067Z,27.70
2019-02-12T13:57:17.468Z,28.40
2019-02-12T13:59:47.962Z,29.30
2019-02-12T14:02:18.447Z,29.30
2019-02-12T14:04:48.823Z,30.50
2019-02-12T14:07:19.307Z,31.80
2019-02-12T14:09:49.803Z,33.70
2019-02-12T14:12:20.259Z,34.30
2019-02-12T14:14:50.651Z,33.80
2019-02-12T14:17:21.055Z,34.30
2019-02-12T14:19:53.826Z,34.50
2019-02-12T14:22:24.311Z,35.00
2019-02-12T14:24:54.825Z,37.10
2019-02-12T14:27:25.236Z,37.80
2019-02-12T14:29:55.741Z,40.00
2019-02-12T14:32:26.198Z,41.50
2019-02-12T14:34:56.803Z,43.00
2019-02-12T14:37:27.321Z,43.60
2019-02-12T14:39:57.778Z,45.20
2019-02-12T14:42:28.262Z,45.00
2019-02-12T14:44:58.727Z,46.40
2019-02-12T14:47:29.203Z,49.40
2019-02-12T14:49:59.658Z,48.90
2019-02-12T14:52:30.151Z,50.50
2019-02-12T14:55:00.625Z,51.30
2019-02-12T14:57:31.096Z,51.70
2019-02-12T15:00:01.692Z,53.50
2019-02-12T15:02:32.144Z,56.20
2019-02-12T15:05:02.669Z,57.10
2019-02-12T15:07:33.190Z,54.50
2019-02-12T15:10:03.584Z,56.40
2019-02-12T15:12:34.055Z,57.20
2019-02-12T15:15:04.879Z,56.00
2019-02-12T15:17:35.367Z,56.80
2019-02-12T15:20:07.443Z,57.00
2019-02-12T15:22:38.252Z,57.00
2019-02-12T15:25:08.827Z,56.20
2019-02-12T15:27:39.375Z,57.40
2019-02-12T15:30:11.603Z,56.60
2019-02-12T15:32:42.082Z,55.10
2019-02-12T15:35:12.654Z,55.40
2019-02-12T15:37:43.143Z,54.20
2019-02-12T15:40:14.364Z,55.10
2019-02-12T15:42:44.779Z,55.50
2019-02-12T15:45:16.414Z,55.60
2019-02-12T15:47:46.818Z,54.30
2019-02-12T15:50:17.274Z,53.70
2019-02-12T15:52:47.759Z,52.80
2019-02-12T15:55:18.246Z,53.10
2019-02-12T15:57:48.741Z,52.00
2019-02-12T16:00:21.238Z,52.20
2019-02-12T16:02:51.714Z,51.40
2019-02-12T16:05:22.210Z,50.80
2019-02-12T16:07:52.707Z,50.70
2019-02-12T16:10:23.302Z,50.30
2019-02-12T16:12:53.768Z,50.10
2019-02-12T16:15:24.836Z,50.10
2019-02-12T16:17:55.435Z,49.30
2019-02-12T16:20:25.823Z,48.90
2019-02-12T16:22:56.287Z,50.10
2019-02-12T16:25:26.779Z,50.10
2019-02-12T16:27:57.243Z,50.60
2019-02-12T16:30:27.753Z,51.20
2019-02-12T16:32:58.215Z,51.20
2019-02-12T16:35:28.704Z,52.20
2019-02-12T16:37:59.215Z,51.80
2019-02-12T16:40:29.787Z,51.90
2019-02-12T16:43:00.297Z,52.60
2019-02-12T16:45:48.765Z,51.20
2019-02-12T16:48:19.322Z,51.20
2019-02-12T16:50:49.822Z,50.80
2019-02-12T16:53:20.329Z,51.20
2019-02-12T16:55:50.902Z,51.20
2019-02-12T16:58:21.416Z,51.20
2019-02-12T17:00:51.943Z,51.20
2019-02-12T17:03:22.852Z,51.10
2019-02-12T17:05:53.349Z,51.60
2019-02-12T17:08:23.839Z,52.80
2019-02-12T17:10:54.330Z,54.70
2019-02-12T17:13:27.348Z,54.70
2019-02-12T17:15:57.902Z,55.90
2019-02-12T17:18:28.386Z,57.30
2019-02-12T17:20:58.848Z,59.60
2019-02-12T17:23:29.356Z,60.70
2019-02-12T17:25:59.863Z,62.60
2019-02-12T17:28:30.371Z,63.20
2019-02-12T17:31:00.838Z,63.70
2019-02-12T17:33:31.388Z,63.20
2019-02-12T17:36:01.867Z,63.60
2019-02-12T17:38:32.309Z,62.90
2019-02-12T17:41:02.786Z,63.60
2019-02-12T17:43:33.303Z,65.50
2019-02-12T17:46:03.759Z,66.00
2019-02-12T17:48:34.164Z,66.80
2019-02-12T17:51:04.562Z,65.80
2019-02-12T17:53:35.395Z,64.50
2019-02-12T17:56:05.799Z,64.20
2019-02-12T17:58:36.275Z,65.30
2019-02-12T18:01:06.775Z,64.70
2019-02-12T18:03:37.271Z,67.30
2019-02-12T18:06:07.831Z,69.00
2019-02-12T18:08:38.237Z,72.00
2019-02-12T18:11:08.736Z,76.30
2019-02-12T18:13:39.212Z,77.30
2019-02-12T18:16:11.198Z,78.90
2019-02-12T18:18:41.767Z,80.80
2019-02-12T18:21:12.158Z,82.40
2019-02-12T18:23:42.616Z,82.50
2019-02-12T18:26:13.112Z,82.70
2019-02-12T18:28:43.574Z,84.50
2019-02-12T18:31:14.975Z,86.20
2019-02-12T18:33:45.518Z,87.80
2019-02-12T18:36:15.929Z,90.40
2019-02-12T18:38:46.386Z,90.10
2019-02-12T18:41:16.879Z,90.60
2019-02-12T18:43:47.631Z,92.40
2019-02-12T18:46:18.239Z,94.00
2019-02-12T18:48:48.730Z,96.10
2019-02-12T18:51:19.126Z,96.40
2019-02-12T18:53:49.585Z,97.00
2019-02-12T18:56:20.679Z,96.70
2019-02-12T18:58:51.198Z,97.80
2019-02-12T19:01:21.712Z,98.50
2019-02-12T19:03:52.508Z,99.60
2019-02-12T19:06:22.999Z,99.80
2019-02-12T19:08:53.495Z,99.90
2019-02-12T19:11:24.023Z,99.90
2019-02-12T19:13:54.784Z,99.90
2019-02-12T19:16:25.335Z,99.90
2019-02-12T19:18:57.373Z,99.90
2019-02-12T19:21:27.855Z,99.90
2019-02-12T19:23:58.537Z,99.90
2019-02-12T19:26:29.045Z,99.90
2019-02-12T19:28:59.551Z,99.90
2019-02-12T19:31:30.051Z,99.90
2019-02-12T19:34:00.536Z,99.90
2019-02-12T19:36:31.028Z,99.90
2019-02-12T19:39:01.492Z,99.90
2019-02-12T19:41:31.984Z,99.90
2019-02-12T19:44:02.467Z,99.90
2019-02-12T19:46:33.039Z,99.90
2019-02-12T19:49:03.513Z,99.90
2019-02-12T19:51:34.013Z,99.90
2019-02-12T19:54:04.507Z,99.90
2019-02-12T19:56:34.991Z,99.90
2019-02-12T19:59:05.488Z,99.90
2019-02-12T20:01:35.972Z,99.90
2019-02-12T20:04:06.791Z,99.90
2019-02-12T20:06:37.295Z,99.90
2019-02-12T20:09:14.132Z,99.90
2019-02-12T20:11:44.625Z,99.90
2019-02-12T20:14:15.436Z,99.90
2019-02-12T20:16:45.927Z,99.90
2019-02-12T20:19:16.405Z,99.90
2019-02-12T20:21:47.869Z,99.90
2019-02-12T20:24:18.370Z,99.90
2019-02-12T20:26:48.867Z,99.90
2019-02-12T20:29:19.714Z,99.90
2019-02-12T20:31:50.230Z,99.90
2019-02-12T20:34:21.589Z,99.90
2019-02-12T20:36:52.238Z,99.90
2019-02-12T20:39:22.880Z,99.90
2019-02-12T20:41:53.622Z,99.90
2019-02-12T20:44:24.178Z,99.90
2019-02-12T20:46:54.751Z,99.90
2019-02-12T20:49:25.442Z,99.90
2019-02-12T20:51:55.923Z,99.90
2019-02-12T20:54:26.423Z,99.90
2019-02-12T20:56:56.938Z,99.90
2019-02-12T20:59:27.435Z,99.90
2019-02-12T21:01:57.938Z,99.90
2019-02-12T21:04:28.435Z,99.90
2019-02-12T21:06:58.975Z,99.90
2019-02-12T21:09:29.447Z,99.90
2019-02-12T21:11:59.939Z,99.90
2019-02-12T21:14:30.443Z,99.90
2019-02-12T21:17:00.927Z,99.90
2019-02-12T21:19:31.447Z,99.90
2019-02-12T21:22:01.945Z,99.90
2019-02-12T21:24:33.287Z,99.90
2019-02-12T21:27:03.781Z,99.90
2019-02-12T21:29:34.265Z,99.90
2019-02-12T21:32:04.822Z,99.90
2019-02-12T21:34:35.295Z,99.90
2019-02-12T21:37:06.111Z,99.90
2019-02-12T21:39:36.626Z,99.90
2019-02-12T21:42:07.135Z,99.90
2019-02-12T21:44:37.677Z,99.90
2019-02-12T21:47:08.164Z,99.90
2019-02-12T21:49:38.663Z,99.90
2019-02-12T21:52:09.417Z,99.90
2019-02-12T21:54:39.870Z,99.90
2019-02-12T21:57:10.412Z,99.90
2019-02-12T21:59:40.895Z,99.90
2019-02-12T22:02:11.397Z,99.90
2019-02-12T22:04:41.943Z,99.90
2019-02-12T22:07:12.455Z,99.90
2019-02-12T22:09:43.130Z,99.90
2019-02-12T22:12:13.608Z,99.90
2019-02-12T22:14:44.100Z,99.90
2019-02-12T22:17:14.963Z,99.90
2019-02-12T22:19:45.467Z,99.90
2019-02-12T22:22:16.480Z,99.90
2019-02-12T22:24:46.983Z,99.90
2019-02-12T22:27:17.823Z,99.90
2019-02-12T22:29:48.310Z,99.90
2019-02-12T22:32:18.807Z,99.90
2019-02-12T22:34:49.286Z,99.90
2019-02-12T22:37:19.772Z,99.90
2019-02-12T22:39:50.255Z,99.90
2019-02-12T22:42:20.712Z,99.90
2019-02-12T22:44:51.226Z,99.90
2019-02-12T22:47:23.631Z,99.90
2019-02-12T22:49:54.162Z,99.90
2019-02-12T22:52:24.668Z,99.90
2019-02-12T22:54:55.138Z,99.90
2019-02-12T22:57:25.766Z,99.90
2019-02-12T22:59:56.292Z,99.90
2019-02-12T23:02:26.768Z,99.90
2019-02-12T23:04:57.511Z,99.90
2019-02-12T23:07:28.004Z,99.90
2019-02-12T23:09:58.517Z,99.90
2019-02-12T23:12:29.039Z,99.90
2019-02-12T23:14:59.539Z,99.90
2019-02-12T23:17:30.027Z,99.90
2019-02-12T23:20:00.536Z,99.90
2019-02-12T23:22:31.026Z,99.90
2019-02-12T23:25:01.610Z,99.90
2019-02-12T23:31:13.344Z,99.90
2019-02-12T23:33:43.810Z,99.90
2019-02-12T23:36:14.315Z,99.90
2019-02-12T23:38:44.929Z,99.90
2019-02-12T23:41:16.323Z,99.90
2019-02-12T23:43:46.826Z,99.90
2019-02-12T23:46:17.319Z,99.90
2019-02-12T23:48:47.788Z,99.90
2019-02-12T23:51:18.311Z,99.90
2019-02-12T23:53:48.801Z,99.90
2019-02-12T23:56:19.344Z,99.90
2019-02-12T23:58:49.919Z,99.90
