createdAt,value
2023-04-18T00:04:09.452Z,102550.88
2023-04-18T00:09:12.592Z,102542.81
2023-04-18T00:14:15.734Z,102552.34
2023-04-18T00:19:19.200Z,102543.31
2023-04-18T00:24:22.598Z,102544.88
2023-04-18T00:29:25.773Z,102552.72
2023-04-18T00:34:29.331Z,102553.44
2023-04-18T00:39:32.417Z,102556.72
2023-04-18T00:44:35.522Z,102572.41
2023-04-18T00:49:38.659Z,102563.72
2023-04-18T00:54:43.115Z,102560.88
2023-04-18T00:59:47.566Z,102573.94
2023-04-18T01:04:50.613Z,102552.63
2023-04-18T01:09:54.392Z,102574.66
2023-04-18T01:14:57.587Z,102568.44
2023-04-18T01:20:02.272Z,102566.34
2023-04-18T01:25:09.732Z,102566.94
2023-04-18T01:30:13.116Z,102579.28
2023-04-18T01:35:16.336Z,102588.81
2023-04-18T01:40:19.433Z,102588.63
2023-04-18T01:45:23.458Z,102600.94
2023-04-18T01:50:26.412Z,102593.75
2023-04-18T01:55:29.381Z,102571.56
2023-04-18T02:00:32.413Z,102571.53
2023-04-18T02:05:37.780Z,102589.06
2023-04-18T02:10:44.332Z,102594.13
2023-04-18T02:15:47.458Z,102600.09
2023-04-18T02:20:52.282Z,102607.13
2023-04-18T02:25:57.690Z,102605.47
2023-04-18T02:31:01.106Z,102581.81
2023-04-18T02:36:04.625Z,102584.63
2023-04-18T02:41:08.063Z,102584.06
2023-04-18T02:46:11.113Z,102594.91
2023-04-18T02:51:14.125Z,102576.88
2023-04-18T02:56:19.185Z,102598.44
2023-04-18T03:01:54.430Z,102593.84
2023-04-18T03:06:59.623Z,102589.88
2023-04-18T03:12:05.448Z,102588.28
2023-04-18T03:17:10.482Z,102589.63
2023-04-18T03:22:16.992Z,102590.19
2023-04-18T03:27:27.660Z,102596.38
2023-04-18T03:32:34.049Z,102600.03
2023-04-18T03:37:37.411Z,102614.47
2023-04-18T03:42:44.175Z,102610.25
2023-04-18T03:47:47.349Z,102581.44
2023-04-18T03:52:52.663Z,102584.75
2023-04-18T03:57:55.867Z,102602.59
2023-04-18T04:03:04.003Z,102582.53
2023-04-18T04:08:07.235Z,102576.00
2023-04-18T04:13:10.905Z,102594.34
2023-04-18T04:18:16.238Z,102568.13
2023-04-18T04:23:20.475Z,102577.47
2023-04-18T04:28:24.984Z,102590.81
2023-04-18T04:33:33.980Z,102580.69
2023-04-18T04:38:40.811Z,102575.06
2023-04-18T04:43:44.573Z,102604.81
2023-04-18T04:48:50.755Z,102584.81
2023-04-18T04:53:54.994Z,102593.94
2023-04-18T04:58:59.401Z,102601.88
2023-04-18T05:04:10.498Z,102576.56
2023-04-18T05:09:14.041Z,102579.94
2023-04-18T05:14:18.027Z,102593.19
2023-04-18T05:19:21.017Z,102577.38
2023-04-18T05:24:24.024Z,102585.66
2023-04-18T05:29:27.064Z,102602.00
2023-04-18T05:34:30.701Z,102581.66
2023-04-18T05:39:33.777Z,102591.13
2023-04-18T05:44:37.397Z,102588.94
2023-04-18T05:49:40.406Z,102572.75
2023-04-18T05:54:43.465Z,102579.53
2023-04-18T05:59:46.516Z,102587.91
2023-04-18T06:04:50.174Z,102591.53
2023-04-18T06:09:54.428Z,102580.06
2023-04-18T06:14:57.512Z,102573.91
2023-04-18T06:20:00.747Z,102580.56
2023-04-18T06:25:04.135Z,102593.72
2023-04-18T06:30:08.588Z,102586.31
2023-04-18T06:35:11.708Z,102590.09
2023-04-18T06:40:14.765Z,102577.97
2023-04-18T06:45:17.940Z,102557.97
2023-04-18T06:50:20.948Z,102569.09
2023-04-18T06:55:23.929Z,102573.34
2023-04-18T07:00:27.166Z,102570.59
2023-04-18T07:05:30.258Z,102554.13
2023-04-18T07:10:33.342Z,102573.97
2023-04-18T07:15:36.579Z,102565.50
2023-04-18T07:20:39.681Z,102559.91
2023-04-18T07:25:42.666Z,102552.66
2023-04-18T07:30:46.443Z,102563.78
2023-04-18T07:35:50.583Z,102534.84
2023-04-18T07:40:58.633Z,102533.50
2023-04-18T07:46:01.887Z,102518.72
2023-04-18T07:51:05.066Z,102525.41
2023-04-18T07:56:08.068Z,102509.06
2023-04-18T08:01:15.226Z,102522.25
2023-04-18T08:06:18.371Z,102524.34
2023-04-18T08:11:21.464Z,102495.81
2023-04-18T08:16:24.451Z,102507.63
2023-04-18T08:21:27.598Z,102491.16
2023-04-18T08:26:30.617Z,102482.91
2023-04-18T08:31:33.652Z,102479.38
2023-04-18T08:36:36.735Z,102459.22
2023-04-18T08:41:43.446Z,102469.97
2023-04-18T08:46:46.734Z,102444.38
2023-04-18T08:51:52.310Z,102451.69
2023-04-18T08:57:09.083Z,102451.84
2023-04-18T09:02:12.542Z,102442.38
2023-04-18T09:07:17.378Z,102448.56
2023-04-18T09:12:25.695Z,102440.19
2023-04-18T09:17:38.183Z,102427.44
2023-04-18T09:22:52.651Z,102447.88
2023-04-18T09:28:01.326Z,102409.78
2023-04-18T09:33:07.874Z,102422.97
2023-04-18T09:38:11.125Z,102421.28
2023-04-18T09:43:21.211Z,102402.84
2023-04-18T09:48:24.225Z,102433.63
2023-04-18T09:53:28.763Z,102383.50
2023-04-18T09:58:34.594Z,102413.94
2023-04-18T10:03:50.134Z,102393.47
2023-04-18T10:08:55.150Z,102382.56
2023-04-18T10:14:03.104Z,102403.31
2023-04-18T10:19:28.754Z,102394.78
2023-04-18T10:24:54.177Z,102409.00
2023-04-18T10:29:57.122Z,102386.38
2023-04-18T10:35:00.990Z,102400.19
2023-04-18T10:40:07.873Z,102359.00
2023-04-18T10:45:30.030Z,102391.56
2023-04-18T10:50:33.162Z,102364.69
2023-04-18T10:55:38.151Z,102359.38
2023-04-18T11:00:41.262Z,102371.94
2023-04-18T11:05:44.814Z,102368.94
2023-04-18T11:10:58.247Z,102353.69
2023-04-18T11:16:01.664Z,102340.81
2023-04-18T11:21:05.004Z,102355.13
2023-04-18T11:26:17.818Z,102360.31
2023-04-18T11:31:23.740Z,102331.88
2023-04-18T11:36:27.193Z,102326.63
2023-04-18T11:41:30.196Z,102329.88
2023-04-18T11:46:40.003Z,102298.66
2023-04-18T11:51:46.597Z,102309.41
2023-04-18T11:56:49.863Z,102293.19
2023-04-18T12:02:14.694Z,102308.88
2023-04-18T12:07:36.323Z,102308.25
2023-04-18T12:12:52.165Z,102290.09
2023-04-18T12:18:04.402Z,102288.88
2023-04-18T12:23:08.776Z,102291.47
2023-04-18T12:28:18.931Z,102269.78
2023-04-18T12:33:22.122Z,102272.75
2023-04-18T12:38:25.218Z,102287.22
2023-04-18T12:43:28.252Z,102286.84
2023-04-18T12:48:31.248Z,102276.72
2023-04-18T12:53:34.330Z,102264.88
2023-04-18T12:58:37.291Z,102265.69
2023-04-18T13:03:40.574Z,102260.69
2023-04-18T13:08:43.699Z,102233.75
2023-04-18T13:13:46.948Z,102241.34
2023-04-18T13:18:49.981Z,102247.66
2023-04-18T13:23:53.046Z,102223.03
2023-04-18T13:28:56.016Z,102241.53
2023-04-18T13:33:59.092Z,102218.09
2023-04-18T13:39:02.324Z,102214.25
2023-04-18T13:44:05.388Z,102230.38
2023-04-18T13:49:08.374Z,102201.84
2023-04-18T13:54:15.062Z,102205.19
2023-04-18T13:59:18.072Z,102213.16
2023-04-18T14:04:22.779Z,102221.16
2023-04-18T14:09:27.128Z,102195.03
2023-04-18T14:14:30.277Z,102196.78
2023-04-18T14:19:33.230Z,102201.09
2023-04-18T14:24:36.765Z,102192.22
2023-04-18T14:29:39.771Z,102195.47
2023-04-18T14:34:43.227Z,102185.00
2023-04-18T14:39:46.555Z,102162.97
2023-04-18T14:44:49.570Z,102163.91
2023-04-18T14:49:52.591Z,102173.59
2023-04-18T14:54:55.739Z,102157.94
2023-04-18T14:59:58.761Z,102144.06
2023-04-18T15:05:03.856Z,102172.41
2023-04-18T15:10:07.782Z,102158.13
2023-04-18T15:15:11.151Z,102146.88
2023-04-18T15:20:14.217Z,102147.97
2023-04-18T15:25:17.537Z,102126.06
2023-04-18T15:30:20.800Z,102136.94
2023-04-18T15:35:23.993Z,102128.84
2023-04-18T15:40:27.140Z,102142.31
2023-04-18T15:45:30.798Z,102141.94
2023-04-18T15:50:34.166Z,102121.53
2023-04-18T15:55:37.302Z,102143.72
2023-04-18T16:00:40.344Z,102134.53
2023-04-18T16:05:43.432Z,102132.41
2023-04-18T16:10:46.419Z,102131.06
2023-04-18T16:15:49.548Z,102136.78
2023-04-18T16:20:52.513Z,102150.22
2023-04-18T16:25:55.576Z,102152.97
2023-04-18T16:30:58.634Z,102160.41
2023-04-18T16:36:04.948Z,102156.16
2023-04-18T16:41:07.915Z,102155.44
2023-04-18T16:46:12.254Z,102122.69
2023-04-18T16:51:15.353Z,102142.63
2023-04-18T16:56:18.312Z,102149.13
2023-04-18T17:01:21.388Z,102131.66
2023-04-18T17:06:25.053Z,102154.66
2023-04-18T17:11:28.288Z,102157.47
2023-04-18T17:16:31.282Z,102155.94
2023-04-18T17:21:35.533Z,102138.78
2023-04-18T17:26:39.614Z,102158.22
2023-04-18T17:31:42.624Z,102167.22
2023-04-18T17:36:45.624Z,102147.53
2023-04-18T17:41:48.694Z,102151.31
2023-04-18T17:46:51.681Z,102168.03
2023-04-18T17:51:54.702Z,102170.06
2023-04-18T17:56:58.174Z,102165.16
2023-04-18T18:02:01.222Z,102174.88
2023-04-18T18:07:04.520Z,102156.75
2023-04-18T18:12:08.737Z,102169.34
2023-04-18T18:17:11.835Z,102173.88
2023-04-18T18:22:14.879Z,102185.38
2023-04-18T18:27:20.528Z,102177.94
2023-04-18T18:32:23.810Z,102183.41
2023-04-18T18:37:27.025Z,102193.22
2023-04-18T18:42:30.019Z,102179.41
2023-04-18T18:47:34.543Z,102174.38
2023-04-18T18:52:40.875Z,102188.50
2023-04-18T18:57:43.850Z,102186.84
2023-04-18T19:02:47.077Z,102154.75
2023-04-18T19:07:51.717Z,102170.47
2023-04-18T19:12:54.744Z,102166.16
2023-04-18T19:17:57.710Z,102182.69
2023-04-18T19:23:00.812Z,102187.19
2023-04-18T19:28:06.079Z,102155.88
2023-04-18T19:33:09.133Z,102177.88
2023-04-18T19:38:12.199Z,102166.72
2023-04-18T19:43:15.259Z,102159.84
2023-04-18T19:48:18.184Z,102158.03
2023-04-18T19:53:21.192Z,102182.72
2023-04-18T19:58:45.293Z,102177.53
2023-04-18T20:03:48.666Z,102172.22
2023-04-18T20:08:51.804Z,102167.09
2023-04-18T20:13:56.244Z,102137.38
2023-04-18T20:19:18.452Z,102152.28
2023-04-18T20:24:21.585Z,102156.75
2023-04-18T20:29:24.680Z,102162.13
2023-04-18T20:34:55.372Z,102157.81
2023-04-18T20:40:16.526Z,102158.88
2023-04-18T20:45:37.908Z,102131.94
2023-04-18T20:50:59.019Z,102153.88
2023-04-18T20:56:03.440Z,102139.97
2023-04-18T21:01:07.389Z,102149.75
2023-04-18T21:06:10.375Z,102158.69
2023-04-18T21:11:13.424Z,102149.19
2023-04-18T21:16:16.479Z,102135.31
2023-04-18T21:21:19.608Z,102134.44
2023-04-18T21:26:41.354Z,102127.50
2023-04-18T21:31:44.374Z,102130.19
2023-04-18T21:36:47.371Z,102114.47
2023-04-18T21:41:50.466Z,102133.72
2023-04-18T21:46:53.490Z,102109.38
2023-04-18T21:51:56.672Z,102118.19
2023-04-18T21:56:59.752Z,102114.63
2023-04-18T22:02:21.655Z,102113.88
2023-04-18T22:07:24.923Z,102113.00
2023-04-18T22:12:27.876Z,102105.19
2023-04-18T22:17:31.832Z,102086.88
2023-04-18T22:22:56.576Z,102106.19
2023-04-18T22:27:59.723Z,102078.22
2023-04-18T22:33:02.791Z,102089.72
2023-04-18T22:38:06.499Z,102089.75
2023-04-18T22:43:09.585Z,102067.94
2023-04-18T22:48:13.626Z,102068.81
2023-04-18T22:53:17.246Z,102073.16
2023-04-18T22:58:20.153Z,102073.19
2023-04-18T23:03:23.190Z,102060.09
2023-04-18T23:08:26.367Z,102052.22
2023-04-18T23:13:29.310Z,102052.19
2023-04-18T23:18:32.255Z,102035.59
2023-04-18T23:23:35.179Z,102044.31
2023-04-18T23:28:38.261Z,102026.78
2023-04-18T23:33:41.209Z,102013.63
2023-04-18T23:38:44.297Z,102020.56
2023-04-18T23:43:47.241Z,102017.97
2023-04-18T23:48:50.191Z,101989.94
2023-04-18T23:53:53.057Z,101989.06
2023-04-18T23:58:56.072Z,101998.81
