createdAt,value
2018-01-12T00:00:04.867Z,38.20
2018-01-12T00:01:04.864Z,45.20
2018-01-12T00:02:04.852Z,46.30
2018-01-12T00:03:04.987Z,39.90
2018-01-12T00:04:04.836Z,38.50
2018-01-12T00:05:04.828Z,38.60
2018-01-12T00:06:04.823Z,38.10
2018-01-12T00:07:04.816Z,45.70
2018-01-12T00:08:04.808Z,44.20
2018-01-12T00:09:04.801Z,55.00
2018-01-12T00:10:04.804Z,42.60
2018-01-12T00:11:04.788Z,40.90
2018-01-12T00:12:04.784Z,46.10
2018-01-12T00:13:04.774Z,53.70
2018-01-12T00:14:04.768Z,38.20
2018-01-12T00:15:04.760Z,38.20
2018-01-12T00:16:04.755Z,40.80
2018-01-12T00:17:04.749Z,41.60
2018-01-12T00:18:04.740Z,41.30
2018-01-12T00:19:04.734Z,40.40
2018-01-12T00:20:04.776Z,38.60
2018-01-12T00:21:04.721Z,40.00
2018-01-12T00:22:05.037Z,41.10
2018-01-12T00:23:04.711Z,51.30
2018-01-12T00:24:04.702Z,39.70
2018-01-12T00:25:04.700Z,41.80
2018-01-12T00:26:04.743Z,47.80
2018-01-12T00:27:04.683Z,42.30
2018-01-12T00:28:04.677Z,47.70
2018-01-12T00:29:04.668Z,45.00
2018-01-12T00:30:04.659Z,59.80
2018-01-12T00:31:04.654Z,43.90
2018-01-12T00:32:04.646Z,46.30
2018-01-12T00:33:04.641Z,45.80
2018-01-12T00:34:04.635Z,44.90
2018-01-12T00:35:04.625Z,97.60
2018-01-12T00:36:04.620Z,93.10
2018-01-12T00:37:04.613Z,79.70
2018-01-12T00:38:04.606Z,51.20
2018-01-12T00:39:04.601Z,104.60
2018-01-12T00:40:04.623Z,496.80
2018-01-12T00:41:04.586Z,136.10
2018-01-12T00:42:04.578Z,98.90
2018-01-12T00:43:04.657Z,53.10
2018-01-12T00:44:05.411Z,49.20
2018-01-12T00:45:04.673Z,62.60
2018-01-12T00:46:05.444Z,62.30
2018-01-12T00:47:04.546Z,49.80
2018-01-12T00:48:04.540Z,47.20
2018-01-12T00:49:04.532Z,42.00
2018-01-12T00:50:05.180Z,40.20
2018-01-12T00:51:04.956Z,43.00
2018-01-12T00:52:04.515Z,41.60
2018-01-12T00:53:04.505Z,39.80
2018-01-12T00:54:04.498Z,41.10
2018-01-12T00:55:04.492Z,40.30
2018-01-12T00:56:04.486Z,43.00
2018-01-12T00:57:04.481Z,42.90
2018-01-12T00:58:04.471Z,44.70
2018-01-12T00:59:04.467Z,44.20
2018-01-12T01:00:04.465Z,41.30
2018-01-12T01:01:04.455Z,42.70
2018-01-12T01:02:04.445Z,43.30
2018-01-12T01:03:04.438Z,42.20
2018-01-12T01:04:04.433Z,42.60
2018-01-12T01:05:04.438Z,41.80
2018-01-12T01:06:04.422Z,41.30
2018-01-12T01:07:04.412Z,49.20
2018-01-12T01:08:04.409Z,41.30
2018-01-12T01:09:04.401Z,43.20
2018-01-12T01:10:04.396Z,40.80
2018-01-12T01:11:04.390Z,41.70
2018-01-12T01:12:04.380Z,43.80
2018-01-12T01:13:04.371Z,53.60
2018-01-12T01:14:04.382Z,51.60
2018-01-12T01:15:04.358Z,42.00
2018-01-12T01:16:04.361Z,41.80
2018-01-12T01:17:04.345Z,40.50
2018-01-12T01:18:04.338Z,48.00
2018-01-12T01:19:04.333Z,78.60
2018-01-12T01:20:04.326Z,50.10
2018-01-12T01:21:04.334Z,54.80
2018-01-12T01:22:04.310Z,61.00
2018-01-12T01:23:04.307Z,50.90
2018-01-12T01:24:04.300Z,50.50
2018-01-12T01:25:04.293Z,59.00
2018-01-12T01:26:04.286Z,40.30
2018-01-12T01:27:04.278Z,41.30
2018-01-12T01:28:04.271Z,39.10
2018-01-12T01:29:04.266Z,41.90
2018-01-12T01:30:04.258Z,41.50
2018-01-12T01:31:04.252Z,43.70
2018-01-12T01:32:04.247Z,39.30
2018-01-12T01:33:04.242Z,39.60
2018-01-12T01:34:04.230Z,45.20
2018-01-12T01:35:04.224Z,43.70
2018-01-12T01:36:04.219Z,39.00
2018-01-12T01:37:04.213Z,37.50
2018-01-12T01:38:04.206Z,40.30
2018-01-12T01:39:04.199Z,37.90
2018-01-12T01:40:04.193Z,41.00
2018-01-12T01:41:04.185Z,37.90
2018-01-12T01:42:04.178Z,39.90
2018-01-12T01:43:04.172Z,53.40
2018-01-12T01:44:04.172Z,43.50
2018-01-12T01:45:04.162Z,41.50
2018-01-12T01:46:04.153Z,44.30
2018-01-12T01:47:04.144Z,39.60
2018-01-12T01:48:04.140Z,42.80
2018-01-12T01:49:04.132Z,42.30
2018-01-12T01:50:04.125Z,43.40
2018-01-12T01:51:04.118Z,43.30
2018-01-12T01:52:04.117Z,41.50
2018-01-12T01:53:04.105Z,40.70
2018-01-12T01:54:04.098Z,42.00
2018-01-12T01:55:04.092Z,41.90
2018-01-12T01:56:04.085Z,44.90
2018-01-12T01:57:04.080Z,42.70
2018-01-12T01:58:04.069Z,43.40
2018-01-12T01:59:04.062Z,40.90
2018-01-12T02:00:04.065Z,42.50
2018-01-12T02:01:04.054Z,40.90
2018-01-12T02:17:43.455Z,41.20
2018-01-12T02:18:43.349Z,41.70
2018-01-12T02:20:37.787Z,44.30
2018-01-12T02:21:37.771Z,44.00
2018-01-12T02:23:32.113Z,45.20
2018-01-12T02:24:32.063Z,45.20
2018-01-12T02:26:26.422Z,45.00
2018-01-12T02:27:26.412Z,42.50
2018-01-12T02:29:20.854Z,44.90
2018-01-12T02:30:20.767Z,48.00
2018-01-12T02:32:15.148Z,47.70
2018-01-12T02:33:15.130Z,43.20
2018-01-12T02:35:09.648Z,45.00
2018-01-12T02:36:09.481Z,45.70
2018-01-12T02:38:03.847Z,44.50
2018-01-12T02:39:03.834Z,116.60
2018-01-12T02:40:58.252Z,50.00
2018-01-12T02:41:58.206Z,43.40
2018-01-12T02:43:52.573Z,46.10
2018-01-12T02:44:52.562Z,45.50
2018-01-12T02:46:47.019Z,40.30
2018-01-12T02:47:46.914Z,42.40
2018-01-12T02:49:41.317Z,41.50
2018-01-12T02:50:41.266Z,43.50
2018-01-12T02:52:35.721Z,42.20
2018-01-12T02:53:35.617Z,43.80
2018-01-12T02:55:29.985Z,42.30
2018-01-12T02:56:29.958Z,44.00
2018-01-12T02:58:24.457Z,44.90
2018-01-12T02:59:24.408Z,42.20
2018-01-12T03:01:18.809Z,44.60
2018-01-12T03:02:18.756Z,43.30
2018-01-12T03:04:13.232Z,41.70
2018-01-12T03:05:13.108Z,40.50
2018-01-12T03:07:07.525Z,40.10
2018-01-12T03:08:07.463Z,42.20
2018-01-12T03:10:01.833Z,41.60
2018-01-12T03:11:02.196Z,46.10
2018-01-12T03:12:56.274Z,47.00
2018-01-12T03:13:56.181Z,44.30
2018-01-12T03:15:51.746Z,45.40
2018-01-12T03:16:50.522Z,44.10
2018-01-12T03:18:44.923Z,43.70
2018-01-12T03:19:44.895Z,44.80
2018-01-12T03:21:39.245Z,44.20
2018-01-12T03:22:39.231Z,43.70
2018-01-12T03:24:33.666Z,43.90
2018-01-12T03:25:33.569Z,45.40
2018-01-12T03:27:27.986Z,42.20
2018-01-12T03:28:27.921Z,41.70
2018-01-12T03:30:22.316Z,43.70
2018-01-12T03:31:22.836Z,42.20
2018-01-12T03:33:16.626Z,44.70
2018-01-12T03:34:16.617Z,42.10
2018-01-12T03:36:11.054Z,43.90
2018-01-12T03:37:10.961Z,45.90
2018-01-12T03:39:05.328Z,41.10
2018-01-12T03:40:05.312Z,42.00
2018-01-12T03:41:59.764Z,43.00
2018-01-12T03:42:59.656Z,45.90
2018-01-12T03:44:54.063Z,40.90
2018-01-12T03:45:54.001Z,44.80
2018-01-12T03:47:48.462Z,46.60
2018-01-12T03:48:48.362Z,44.70
2018-01-12T03:50:43.734Z,43.50
2018-01-12T03:51:42.710Z,45.20
2018-01-12T03:53:37.064Z,43.70
2018-01-12T03:54:37.053Z,43.70
2018-01-12T03:56:31.493Z,46.90
2018-01-12T03:57:31.409Z,40.30
2018-01-12T03:59:25.846Z,43.10
2018-01-12T04:00:25.750Z,40.60
2018-01-12T04:02:20.115Z,42.80
2018-01-12T04:03:20.105Z,43.90
2018-01-12T04:05:14.494Z,45.30
2018-01-12T04:06:14.445Z,43.10
2018-01-12T04:08:08.811Z,47.10
2018-01-12T04:09:08.804Z,43.90
2018-01-12T04:11:03.240Z,44.70
2018-01-12T04:12:03.154Z,43.00
2018-01-12T04:13:57.516Z,45.10
2018-01-12T04:14:57.504Z,45.40
2018-01-12T04:16:51.959Z,42.80
2018-01-12T04:17:51.856Z,42.80
2018-01-12T04:19:46.273Z,43.60
2018-01-12T04:20:46.220Z,49.00
2018-01-12T04:22:40.631Z,46.20
2018-01-12T04:23:40.573Z,47.40
2018-01-12T04:25:34.938Z,46.80
2018-01-12T04:26:34.928Z,48.00
2018-01-12T04:28:29.370Z,46.00
2018-01-12T04:29:29.285Z,43.00
2018-01-12T04:31:23.650Z,49.30
2018-01-12T04:32:23.636Z,48.60
2018-01-12T04:34:18.167Z,46.90
2018-01-12T04:35:17.986Z,46.90
2018-01-12T04:37:12.344Z,48.40
2018-01-12T04:38:12.338Z,45.80
2018-01-12T04:40:06.775Z,46.60
2018-01-12T04:41:06.773Z,44.40
2018-01-12T04:43:01.045Z,49.70
2018-01-12T04:44:01.035Z,48.10
2018-01-12T04:45:55.440Z,45.80
2018-01-12T04:46:55.389Z,48.30
2018-01-12T04:48:50.759Z,52.00
2018-01-12T04:49:49.865Z,52.40
2018-01-12T04:51:45.140Z,47.50
2018-01-12T04:52:44.197Z,49.10
2018-01-12T04:54:39.503Z,48.30
2018-01-12T04:55:38.999Z,46.20
2018-01-12T04:57:33.359Z,48.90
2018-01-12T04:58:32.848Z,51.80
2018-01-12T05:00:28.244Z,49.70
2018-01-12T05:01:28.210Z,54.20
2018-01-12T05:03:21.534Z,61.70
2018-01-12T05:04:21.524Z,61.30
2018-01-12T05:06:15.926Z,67.70
2018-01-12T05:07:15.877Z,66.80
2018-01-12T05:09:10.239Z,56.20
2018-01-12T05:10:10.227Z,55.90
2018-01-12T05:12:04.626Z,64.90
2018-01-12T05:13:04.578Z,65.00
2018-01-12T05:14:58.932Z,57.50
2018-01-12T05:15:58.922Z,59.70
2018-01-12T05:17:57.833Z,53.40
2018-01-12T05:18:57.722Z,49.50
2018-01-12T05:20:52.082Z,53.30
2018-01-12T05:21:52.070Z,54.30
2018-01-12T05:23:46.469Z,74.50
2018-01-12T05:24:46.481Z,81.60
2018-01-12T05:26:40.783Z,85.00
2018-01-12T05:27:40.770Z,85.80
2018-01-12T05:29:35.179Z,78.80
2018-01-12T05:30:35.126Z,78.30
2018-01-12T05:32:29.486Z,69.20
2018-01-12T05:33:29.477Z,71.10
2018-01-12T05:35:23.937Z,65.10
2018-01-12T05:36:23.825Z,66.00
2018-01-12T05:38:18.494Z,82.10
2018-01-12T05:39:18.182Z,74.50
2018-01-12T05:41:12.541Z,70.90
2018-01-12T05:42:12.529Z,69.20
2018-01-12T05:44:06.941Z,72.70
2018-01-12T05:45:06.884Z,65.90
2018-01-12T05:47:01.243Z,73.40
2018-01-12T05:48:01.234Z,82.70
2018-01-12T05:49:55.643Z,79.00
2018-01-12T05:50:55.586Z,77.60
2018-01-12T05:52:49.951Z,96.60
2018-01-12T05:53:49.940Z,92.20
2018-01-12T05:55:44.404Z,93.10
2018-01-12T05:56:44.297Z,102.00
2018-01-12T05:58:38.652Z,100.70
2018-01-12T05:59:38.645Z,103.80
2018-01-12T06:01:33.082Z,105.70
2018-01-12T06:02:32.991Z,97.60
2018-01-12T06:04:27.397Z,131.40
2018-01-12T06:05:27.338Z,121.00
2018-01-12T06:07:21.751Z,109.30
2018-01-12T06:08:21.755Z,107.70
2018-01-12T06:10:16.139Z,122.10
2018-01-12T06:11:16.106Z,118.20
2018-01-12T06:13:15.491Z,124.50
2018-01-12T06:14:15.385Z,129.90
2018-01-12T06:16:09.748Z,121.30
2018-01-12T06:17:09.741Z,119.20
2018-01-12T06:19:04.145Z,124.70
2018-01-12T06:20:04.096Z,127.20
2018-01-12T06:21:58.461Z,126.20
2018-01-12T06:22:58.443Z,135.30
2018-01-12T06:24:52.884Z,142.50
2018-01-12T06:25:52.791Z,156.70
2018-01-12T06:27:47.197Z,148.60
2018-01-12T06:28:47.148Z,140.10
2018-01-12T06:30:41.588Z,154.70
2018-01-12T06:31:41.519Z,156.60
2018-01-12T06:33:35.893Z,152.90
2018-01-12T06:34:35.848Z,155.60
2018-01-12T06:36:30.197Z,151.60
2018-01-12T06:37:30.190Z,153.70
2018-01-12T06:39:24.642Z,133.60
2018-01-12T06:40:24.530Z,170.80
2018-01-12T06:42:18.897Z,135.60
2018-01-12T06:43:18.886Z,146.90
2018-01-12T06:45:13.391Z,132.00
2018-01-12T06:46:13.465Z,141.50
2018-01-12T06:48:07.694Z,130.00
2018-01-12T06:49:07.680Z,131.30
2018-01-12T06:51:02.120Z,128.10
2018-01-12T06:52:02.028Z,128.60
2018-01-12T06:53:56.384Z,126.60
2018-01-12T06:54:56.372Z,135.00
2018-01-12T06:56:50.773Z,115.20
2018-01-12T06:57:50.726Z,128.90
2018-01-12T06:59:45.093Z,127.70
2018-01-12T07:00:45.084Z,127.60
2018-01-12T07:02:39.553Z,125.00
2018-01-12T07:03:39.441Z,124.80
2018-01-12T07:05:33.811Z,133.40
2018-01-12T07:06:33.795Z,128.40
2018-01-12T07:08:28.248Z,134.30
2018-01-12T07:09:28.146Z,131.60
2018-01-12T07:11:22.567Z,134.80
2018-01-12T07:12:22.498Z,136.30
2018-01-12T07:14:16.853Z,127.10
2018-01-12T07:15:16.896Z,141.70
2018-01-12T07:17:11.243Z,140.30
2018-01-12T07:18:11.191Z,146.70
2018-01-12T07:20:05.572Z,143.90
2018-01-12T07:21:05.542Z,138.90
2018-01-12T07:22:59.955Z,141.80
2018-01-12T07:23:59.895Z,141.50
2018-01-12T07:25:54.376Z,139.40
2018-01-12T07:26:54.246Z,136.70
2018-01-12T07:28:48.609Z,145.50
2018-01-12T07:29:48.598Z,136.70
2018-01-12T07:31:43.052Z,126.10
2018-01-12T07:32:42.939Z,125.80
2018-01-12T07:34:37.297Z,131.70
2018-01-12T07:35:37.294Z,133.50
2018-01-12T07:37:31.700Z,123.00
2018-01-12T07:38:31.646Z,128.80
2018-01-12T07:40:26.004Z,120.20
2018-01-12T07:41:25.993Z,117.30
2018-01-12T07:43:20.509Z,121.40
2018-01-12T07:44:20.368Z,125.50
2018-01-12T07:46:14.888Z,131.20
2018-01-12T07:47:14.693Z,131.00
2018-01-12T07:49:09.171Z,123.50
2018-01-12T07:50:09.056Z,117.00
2018-01-12T07:52:03.413Z,111.70
2018-01-12T07:53:03.398Z,110.60
2018-01-12T07:54:57.800Z,97.20
2018-01-12T07:55:57.747Z,102.80
2018-01-12T07:57:52.110Z,108.00
2018-01-12T07:58:52.101Z,106.90
2018-01-12T08:00:49.694Z,99.60
2018-01-12T08:01:46.455Z,98.10
2018-01-12T08:03:40.827Z,93.10
2018-01-12T08:04:40.811Z,84.00
2018-01-12T08:06:35.221Z,86.60
2018-01-12T08:07:35.160Z,74.10
2018-01-12T08:09:29.522Z,80.30
2018-01-12T08:10:29.512Z,78.80
2018-01-12T08:12:23.939Z,71.50
2018-01-12T08:13:23.877Z,66.90
2018-01-12T08:15:18.237Z,70.20
2018-01-12T08:16:18.226Z,64.50
2018-01-12T08:18:13.402Z,64.60
2018-01-12T08:19:13.309Z,59.90
2018-01-12T08:21:07.908Z,59.70
2018-01-12T08:22:07.663Z,69.80
2018-01-12T08:24:02.016Z,58.00
2018-01-12T08:25:02.008Z,57.10
2018-01-12T08:26:56.432Z,62.90
2018-01-12T08:27:57.082Z,58.60
2018-01-12T08:29:50.729Z,58.90
2018-01-12T08:30:50.719Z,58.00
2018-01-12T08:32:45.126Z,57.50
2018-01-12T08:33:45.100Z,87.00
2018-01-12T08:35:39.436Z,52.60
2018-01-12T08:36:39.427Z,58.00
2018-01-12T08:38:33.866Z,75.10
2018-01-12T08:39:33.763Z,67.80
2018-01-12T08:41:40.315Z,64.80
2018-01-12T08:42:40.113Z,63.40
2018-01-12T08:44:34.618Z,65.10
2018-01-12T08:45:34.494Z,67.10
2018-01-12T08:47:38.914Z,66.90
2018-01-12T08:48:33.439Z,69.00
2018-01-12T08:50:27.844Z,69.60
2018-01-12T08:51:27.855Z,70.30
2018-01-12T08:53:22.197Z,68.00
2018-01-12T08:54:22.141Z,68.60
2018-01-12T08:56:20.592Z,66.80
2018-01-12T08:57:20.581Z,67.50
2018-01-12T08:59:14.147Z,70.50
2018-01-12T09:00:14.596Z,76.10
2018-01-12T09:02:08.484Z,71.10
2018-01-12T09:03:08.317Z,73.20
2018-01-12T09:05:02.849Z,67.90
2018-01-12T09:06:02.665Z,74.40
2018-01-12T09:07:57.875Z,60.90
2018-01-12T09:08:57.871Z,65.60
2018-01-12T09:10:52.607Z,74.20
2018-01-12T09:11:52.442Z,67.50
2018-01-12T09:13:46.660Z,65.70
2018-01-12T09:14:46.562Z,67.80
2018-01-12T09:16:41.004Z,67.60
2018-01-12T09:17:40.909Z,71.00
2018-01-12T09:19:35.269Z,66.00
2018-01-12T09:20:35.261Z,71.10
2018-01-12T09:22:29.732Z,63.90
2018-01-12T09:23:29.601Z,63.90
2018-01-12T09:25:23.963Z,63.40
2018-01-12T09:26:23.962Z,58.30
2018-01-12T09:28:18.402Z,64.00
2018-01-12T09:29:18.308Z,67.50
2018-01-12T09:31:12.682Z,69.50
2018-01-12T09:32:12.700Z,68.20
2018-01-12T09:34:07.119Z,68.50
2018-01-12T09:35:07.024Z,67.90
2018-01-12T09:37:01.440Z,71.90
2018-01-12T09:38:01.381Z,79.30
2018-01-12T09:40:02.563Z,74.60
2018-01-12T09:40:56.457Z,72.50
2018-01-12T09:42:50.333Z,75.90
2018-01-12T09:43:50.233Z,79.50
2018-01-12T09:45:44.598Z,71.10
2018-01-12T09:46:44.593Z,81.90
2018-01-12T09:48:38.334Z,81.30
2018-01-12T09:49:39.408Z,84.70
2018-01-12T09:51:32.633Z,81.60
2018-01-12T09:52:32.784Z,82.40
2018-01-12T09:54:27.030Z,82.40
2018-01-12T09:55:26.980Z,83.80
2018-01-12T09:57:20.931Z,84.30
2018-01-12T09:58:21.116Z,79.20
2018-01-12T10:00:15.250Z,78.30
2018-01-12T10:01:15.326Z,85.50
2018-01-12T10:03:09.688Z,78.90
2018-01-12T10:04:09.800Z,79.10
2018-01-12T10:06:03.996Z,85.40
2018-01-12T10:07:03.949Z,79.70
2018-01-12T10:08:58.309Z,87.70
2018-01-12T10:09:58.300Z,89.50
2018-01-12T10:11:52.736Z,87.20
2018-01-12T10:12:52.671Z,84.00
2018-01-12T10:14:47.041Z,79.50
2018-01-12T10:15:47.023Z,88.20
2018-01-12T10:17:41.462Z,91.50
2018-01-12T10:18:41.376Z,83.80
2018-01-12T10:20:35.761Z,86.90
2018-01-12T10:21:35.768Z,78.20
2018-01-12T10:23:30.233Z,91.90
2018-01-12T10:24:30.148Z,96.40
2018-01-12T10:26:26.272Z,88.90
2018-01-12T10:27:24.451Z,84.80
2018-01-12T10:29:17.883Z,94.20
2018-01-12T10:30:17.872Z,97.10
2018-01-12T10:32:12.328Z,92.10
2018-01-12T10:33:12.225Z,92.10
2018-01-12T10:34:12.221Z,97.50
2018-01-12T10:35:12.210Z,94.20
2018-01-12T10:36:12.204Z,99.20
2018-01-12T10:37:12.338Z,104.70
2018-01-12T10:38:12.224Z,106.70
2018-01-12T10:39:12.184Z,102.80
2018-01-12T10:40:12.175Z,108.60
2018-01-12T10:41:12.175Z,101.10
2018-01-12T10:42:12.211Z,89.70
2018-01-12T10:43:12.190Z,97.60
2018-01-12T10:44:12.147Z,98.80
2018-01-12T10:45:12.139Z,97.70
2018-01-12T10:46:12.141Z,107.50
2018-01-12T10:47:12.216Z,112.70
2018-01-12T10:48:12.119Z,108.30
2018-01-12T10:49:12.126Z,123.00
2018-01-12T10:50:12.120Z,118.20
2018-01-12T10:51:12.098Z,113.90
2018-01-12T10:52:12.109Z,114.20
2018-01-12T10:53:12.084Z,101.30
2018-01-12T10:54:12.080Z,109.50
2018-01-12T10:55:12.068Z,117.70
2018-01-12T10:56:12.062Z,122.00
2018-01-12T10:57:12.056Z,106.90
2018-01-12T10:58:12.052Z,123.80
2018-01-12T10:59:12.049Z,123.70
2018-01-12T11:00:12.035Z,118.10
2018-01-12T11:01:12.035Z,103.30
2018-01-12T11:02:12.021Z,116.20
2018-01-12T11:03:12.014Z,113.30
2018-01-12T11:04:12.035Z,111.20
2018-01-12T11:05:12.002Z,115.40
2018-01-12T11:06:11.998Z,120.50
2018-01-12T11:07:12.052Z,119.40
2018-01-12T11:08:11.976Z,109.40
2018-01-12T11:09:11.967Z,111.90
2018-01-12T11:10:11.966Z,117.20
2018-01-12T11:11:12.807Z,104.10
2018-01-12T11:12:11.950Z,103.30
2018-01-12T11:13:12.366Z,102.70
2018-01-12T11:14:12.037Z,109.80
2018-01-12T11:15:11.935Z,107.60
2018-01-12T11:16:11.925Z,106.90
2018-01-12T11:17:12.011Z,121.60
2018-01-12T11:18:11.908Z,109.90
2018-01-12T11:19:11.940Z,113.90
2018-01-12T11:20:11.890Z,117.50
2018-01-12T11:21:11.890Z,122.10
2018-01-12T11:22:11.884Z,118.70
2018-01-12T11:23:11.880Z,118.90
2018-01-12T11:24:11.862Z,119.50
2018-01-12T11:25:11.861Z,126.50
2018-01-12T11:26:11.863Z,101.70
2018-01-12T11:27:11.859Z,105.40
2018-01-12T11:28:11.898Z,104.90
2018-01-12T11:29:11.831Z,97.90
2018-01-12T11:30:11.821Z,95.00
2018-01-12T11:31:11.817Z,118.60
2018-01-12T11:32:11.806Z,133.40
2018-01-12T11:33:11.816Z,99.80
2018-01-12T11:34:11.796Z,104.70
2018-01-12T11:35:11.790Z,104.40
2018-01-12T11:36:11.783Z,101.80
2018-01-12T11:37:11.775Z,106.40
2018-01-12T11:38:11.767Z,105.30
2018-01-12T11:39:11.762Z,107.80
2018-01-12T11:40:11.751Z,116.20
2018-01-12T11:41:11.798Z,108.50
2018-01-12T11:42:11.752Z,108.80
2018-01-12T11:43:11.731Z,109.40
2018-01-12T11:44:11.722Z,107.20
2018-01-12T11:45:11.750Z,102.00
2018-01-12T11:46:11.714Z,103.30
2018-01-12T11:47:11.706Z,103.20
2018-01-12T11:48:11.704Z,110.50
2018-01-12T11:49:11.693Z,108.00
2018-01-12T11:50:11.690Z,102.90
2018-01-12T11:51:11.676Z,104.30
2018-01-12T11:52:11.676Z,109.30
2018-01-12T11:53:11.663Z,120.70
2018-01-12T11:54:11.653Z,111.20
2018-01-12T11:55:11.646Z,95.90
2018-01-12T11:56:11.686Z,116.80
2018-01-12T11:57:11.660Z,106.10
2018-01-12T11:58:11.624Z,103.10
2018-01-12T11:59:11.617Z,99.70
2018-01-12T12:00:11.624Z,103.00
2018-01-12T12:01:11.609Z,119.20
2018-01-12T12:02:11.608Z,111.70
2018-01-12T12:03:11.590Z,120.90
2018-01-12T12:04:11.736Z,116.40
2018-01-12T12:05:11.574Z,122.70
2018-01-12T12:06:11.571Z,121.60
2018-01-12T12:07:11.597Z,127.60
2018-01-12T12:08:11.559Z,123.00
2018-01-12T12:09:11.545Z,132.00
2018-01-12T12:10:11.537Z,143.10
2018-01-12T12:11:11.693Z,125.50
2018-01-12T12:12:11.527Z,126.60
2018-01-12T12:13:11.589Z,117.60
2018-01-12T12:14:11.577Z,115.30
2018-01-12T12:15:12.799Z,127.80
2018-01-12T12:16:13.393Z,119.00
2018-01-12T12:17:15.363Z,119.20
2018-01-12T12:18:12.306Z,123.70
2018-01-12T12:19:11.532Z,136.60
2018-01-12T12:20:11.468Z,112.80
2018-01-12T12:21:11.459Z,118.60
2018-01-12T12:22:11.454Z,116.00
2018-01-12T12:23:11.519Z,121.20
2018-01-12T12:24:11.440Z,122.20
2018-01-12T12:25:11.472Z,116.10
2018-01-12T12:26:11.442Z,120.10
2018-01-12T12:27:11.432Z,113.10
2018-01-12T12:28:11.431Z,112.60
2018-01-12T12:29:11.407Z,127.60
2018-01-12T12:30:11.404Z,123.50
2018-01-12T12:31:11.394Z,122.10
2018-01-12T12:32:11.404Z,128.80
2018-01-12T12:33:11.384Z,140.90
2018-01-12T12:34:11.373Z,154.40
2018-01-12T12:35:11.410Z,134.90
2018-01-12T12:36:11.369Z,148.60
2018-01-12T12:37:11.371Z,147.60
2018-01-12T12:38:11.348Z,134.80
2018-01-12T12:39:11.339Z,136.10
2018-01-12T12:40:11.333Z,140.60
2018-01-12T12:41:11.327Z,126.50
2018-01-12T12:42:11.340Z,122.30
2018-01-12T12:43:11.325Z,131.10
2018-01-12T12:44:11.306Z,144.20
2018-01-12T12:45:11.308Z,143.00
2018-01-12T12:46:11.290Z,142.70
2018-01-12T12:47:11.284Z,137.30
2018-01-12T12:48:11.278Z,139.50
2018-01-12T12:49:11.273Z,146.20
2018-01-12T12:50:11.284Z,152.30
2018-01-12T12:51:11.258Z,147.60
2018-01-12T12:52:11.249Z,142.60
2018-01-12T12:53:11.242Z,132.20
2018-01-12T12:54:11.237Z,138.90
2018-01-12T12:55:11.338Z,141.60
2018-01-12T12:56:11.223Z,135.10
2018-01-12T12:57:11.219Z,138.30
2018-01-12T12:58:11.211Z,138.70
2018-01-12T12:59:11.350Z,132.20
2018-01-12T13:00:11.195Z,142.90
2018-01-12T13:01:11.188Z,138.70
2018-01-12T13:02:11.189Z,142.10
2018-01-12T13:03:11.183Z,138.90
2018-01-12T13:04:11.174Z,142.30
2018-01-12T13:05:11.163Z,149.10
2018-01-12T13:06:11.200Z,139.80
2018-01-12T13:07:11.152Z,144.00
2018-01-12T13:08:11.146Z,142.40
2018-01-12T13:09:11.138Z,148.00
2018-01-12T13:10:11.410Z,140.10
2018-01-12T13:11:11.125Z,147.30
2018-01-12T13:12:11.115Z,134.50
2018-01-12T13:13:11.194Z,146.60
2018-01-12T13:14:11.105Z,138.10
2018-01-12T13:15:11.096Z,139.40
2018-01-12T13:16:11.089Z,145.20
2018-01-12T13:17:11.084Z,137.00
2018-01-12T13:18:11.089Z,142.60
2018-01-12T13:19:11.071Z,142.20
2018-01-12T13:20:11.063Z,152.40
2018-01-12T13:21:11.055Z,150.10
2018-01-12T13:22:11.059Z,145.00
2018-01-12T13:23:11.043Z,145.50
2018-01-12T13:24:11.045Z,140.40
2018-01-12T13:25:11.164Z,128.50
2018-01-12T13:26:11.178Z,133.60
2018-01-12T13:27:11.887Z,132.30
2018-01-12T13:28:11.173Z,136.80
2018-01-12T13:29:11.008Z,138.40
2018-01-12T13:30:10.997Z,143.50
2018-01-12T13:31:10.989Z,135.90
2018-01-12T13:32:11.002Z,140.50
2018-01-12T13:33:11.017Z,143.30
2018-01-12T13:34:13.889Z,138.70
2018-01-12T13:35:10.969Z,150.10
2018-01-12T13:36:10.956Z,140.00
2018-01-12T13:37:10.960Z,129.30
2018-01-12T13:38:10.944Z,138.20
2018-01-12T13:39:10.936Z,144.50
2018-01-12T13:40:10.972Z,143.70
2018-01-12T13:41:10.924Z,127.90
2018-01-12T13:42:10.917Z,135.10
2018-01-12T13:43:10.924Z,133.40
2018-01-12T13:44:10.904Z,129.00
2018-01-12T13:45:11.315Z,126.30
2018-01-12T13:46:10.890Z,130.10
2018-01-12T13:47:10.885Z,137.60
2018-01-12T13:48:10.878Z,135.30
2018-01-12T13:49:10.909Z,136.80
2018-01-12T13:50:10.870Z,137.20
2018-01-12T13:51:14.738Z,138.00
2018-01-12T13:52:10.851Z,135.20
2018-01-12T13:54:05.413Z,130.20
2018-01-12T13:55:05.216Z,129.30
2018-01-12T13:56:59.656Z,126.20
2018-01-12T13:57:59.608Z,120.10
2018-01-12T13:59:54.607Z,130.30
2018-01-12T14:00:54.536Z,130.50
2018-01-12T14:02:48.910Z,124.10
2018-01-12T14:03:48.904Z,130.10
2018-01-12T14:05:43.489Z,132.40
2018-01-12T14:06:43.265Z,125.80
2018-01-12T14:08:37.680Z,136.40
2018-01-12T14:09:37.617Z,134.00
2018-01-12T14:11:34.019Z,119.80
2018-01-12T14:12:33.986Z,124.20
2018-01-12T14:13:34.028Z,127.00
2018-01-12T14:14:33.966Z,120.70
2018-01-12T14:15:33.966Z,119.50
2018-01-12T14:16:33.987Z,113.60
2018-01-12T14:17:33.947Z,112.20
2018-01-12T14:18:33.942Z,114.80
2018-01-12T14:19:33.938Z,108.90
2018-01-12T14:20:33.929Z,117.70
2018-01-12T14:21:33.923Z,125.80
2018-01-12T14:22:33.915Z,122.00
2018-01-12T14:23:33.914Z,110.50
2018-01-12T14:24:33.904Z,113.30
2018-01-12T14:25:33.896Z,113.60
2018-01-12T14:26:33.895Z,115.80
2018-01-12T14:27:33.898Z,111.70
2018-01-12T14:28:34.138Z,119.80
2018-01-12T14:29:33.871Z,122.90
2018-01-12T14:30:33.880Z,132.80
2018-01-12T14:31:34.343Z,113.30
2018-01-12T14:32:33.879Z,110.60
2018-01-12T14:33:33.844Z,108.30
2018-01-12T14:34:33.842Z,105.90
2018-01-12T14:35:33.837Z,107.90
2018-01-12T14:36:33.827Z,109.30
2018-01-12T14:37:33.825Z,120.00
2018-01-12T14:38:33.813Z,99.30
2018-01-12T14:39:33.807Z,117.30
2018-01-12T14:40:33.804Z,108.30
2018-01-12T14:41:33.792Z,110.40
2018-01-12T14:42:33.785Z,115.70
2018-01-12T14:43:33.790Z,111.70
2018-01-12T14:44:33.788Z,111.40
2018-01-12T14:45:33.773Z,125.30
2018-01-12T14:46:33.761Z,119.50
2018-01-12T14:47:33.762Z,126.50
2018-01-12T14:48:33.756Z,122.60
2018-01-12T14:49:33.788Z,120.40
2018-01-12T14:50:33.770Z,123.90
2018-01-12T14:51:34.401Z,125.10
2018-01-12T14:52:33.726Z,110.20
2018-01-12T14:53:33.715Z,125.50
2018-01-12T14:54:33.708Z,120.10
2018-01-12T14:55:33.706Z,124.00
2018-01-12T14:56:33.743Z,124.10
2018-01-12T14:57:33.691Z,126.00
2018-01-12T14:58:33.691Z,113.00
2018-01-12T14:59:33.675Z,120.80
2018-01-12T15:00:33.669Z,116.20
2018-01-12T15:01:33.660Z,117.80
2018-01-12T15:02:33.653Z,129.50
2018-01-12T15:03:33.722Z,126.50
2018-01-12T15:04:33.641Z,124.60
2018-01-12T15:05:33.638Z,122.80
2018-01-12T15:06:33.635Z,114.10
2018-01-12T15:07:33.622Z,118.00
2018-01-12T15:08:33.632Z,107.90
2018-01-12T15:09:33.607Z,111.10
2018-01-12T15:10:33.603Z,113.50
2018-01-12T15:11:33.604Z,109.50
2018-01-12T15:12:33.589Z,107.30
2018-01-12T15:13:33.583Z,112.70
2018-01-12T15:14:33.614Z,111.30
2018-01-12T15:15:33.568Z,112.10
2018-01-12T15:16:33.561Z,105.90
2018-01-12T15:17:33.569Z,109.30
2018-01-12T15:18:33.549Z,99.30
2018-01-12T15:19:33.767Z,111.30
2018-01-12T15:20:33.582Z,118.60
2018-01-12T15:21:33.569Z,109.20
2018-01-12T15:22:33.522Z,117.00
2018-01-12T15:23:33.515Z,123.80
2018-01-12T15:24:33.510Z,130.80
2018-01-12T15:25:33.533Z,110.70
2018-01-12T15:26:33.499Z,113.80
2018-01-12T15:27:33.492Z,109.80
2018-01-12T15:28:33.483Z,105.40
2018-01-12T15:29:33.474Z,111.90
2018-01-12T15:30:33.470Z,106.30
2018-01-12T15:31:33.468Z,117.40
2018-01-12T15:32:33.454Z,110.20
2018-01-12T15:33:33.448Z,104.30
2018-01-12T15:34:33.445Z,110.70
2018-01-12T15:35:33.435Z,109.40
2018-01-12T15:36:33.428Z,100.20