createdAt,value
2022-10-10T00:02:00.670Z,11.50
2022-10-10T00:04:30.775Z,11.50
2022-10-10T00:06:59.705Z,11.40
2022-10-10T00:09:28.721Z,11.40
2022-10-10T00:11:57.723Z,11.40
2022-10-10T00:14:29.295Z,11.40
2022-10-10T00:17:01.924Z,11.40
2022-10-10T00:19:30.903Z,11.40
2022-10-10T00:21:59.858Z,11.40
2022-10-10T00:24:28.780Z,11.40
2022-10-10T00:26:57.742Z,11.40
2022-10-10T00:29:26.798Z,11.30
2022-10-10T00:31:55.809Z,11.30
2022-10-10T00:34:26.217Z,11.30
2022-10-10T00:36:55.186Z,11.30
2022-10-10T00:39:24.165Z,11.30
2022-10-10T00:41:53.176Z,11.30
2022-10-10T00:44:22.241Z,11.20
2022-10-10T00:46:51.213Z,11.20
2022-10-10T00:49:24.721Z,11.20
2022-10-10T00:51:58.300Z,11.20
2022-10-10T00:54:29.205Z,11.20
2022-10-10T00:57:03.631Z,11.20
2022-10-10T00:59:34.772Z,11.20
2022-10-10T01:02:05.121Z,11.30
2022-10-10T01:04:39.602Z,11.30
2022-10-10T01:07:17.068Z,11.20
2022-10-10T01:09:47.901Z,11.20
2022-10-10T01:12:23.319Z,11.30
2022-10-10T01:14:59.307Z,11.30
2022-10-10T01:17:34.117Z,11.30
2022-10-10T01:20:26.675Z,11.30
2022-10-10T01:23:16.989Z,11.30
2022-10-10T01:25:59.396Z,11.30
2022-10-10T01:28:40.059Z,11.30
2022-10-10T01:31:11.578Z,11.30
2022-10-10T01:33:53.130Z,11.30
2022-10-10T01:36:28.211Z,11.30
2022-10-10T01:39:03.701Z,11.30
2022-10-10T01:41:37.842Z,11.30
2022-10-10T01:44:08.240Z,11.30
2022-10-10T01:46:37.212Z,11.30
2022-10-10T01:49:06.294Z,11.30
2022-10-10T01:51:49.708Z,11.40
2022-10-10T01:54:33.617Z,11.40
2022-10-10T01:57:17.933Z,11.40
2022-10-10T02:00:06.312Z,11.40
2022-10-10T02:02:42.943Z,11.30
2022-10-10T02:05:21.868Z,11.40
2022-10-10T02:07:55.496Z,11.30
2022-10-10T02:10:28.917Z,11.30
2022-10-10T02:13:00.142Z,11.30
2022-10-10T02:15:34.684Z,11.30
2022-10-10T02:18:06.307Z,11.30
2022-10-10T02:20:35.977Z,11.30
2022-10-10T02:23:06.708Z,11.30
2022-10-10T02:25:40.444Z,11.30
2022-10-10T02:28:14.590Z,11.30
2022-10-10T02:30:47.965Z,11.30
2022-10-10T02:33:20.434Z,11.30
2022-10-10T02:35:51.827Z,11.30
2022-10-10T02:38:21.310Z,11.30
2022-10-10T02:40:51.437Z,11.30
2022-10-10T02:43:21.321Z,11.30
2022-10-10T02:45:51.888Z,11.30
2022-10-10T02:48:20.914Z,11.30
2022-10-10T02:50:50.098Z,11.30
2022-10-10T02:53:19.053Z,11.30
2022-10-10T02:55:48.052Z,11.30
2022-10-10T02:58:17.094Z,11.30
2022-10-10T03:00:46.071Z,11.40
2022-10-10T03:03:16.460Z,11.30
2022-10-10T03:05:47.009Z,11.30
2022-10-10T03:08:16.169Z,11.30
2022-10-10T03:10:56.153Z,11.30
2022-10-10T03:13:25.785Z,11.30
2022-10-10T03:15:55.014Z,11.30
2022-10-10T03:18:25.542Z,11.30
2022-10-10T03:20:56.141Z,11.40
2022-10-10T03:23:26.236Z,11.30
2022-10-10T03:25:55.218Z,11.30
2022-10-10T03:28:24.217Z,11.30
2022-10-10T03:30:53.248Z,11.30
2022-10-10T03:33:22.452Z,11.30
2022-10-10T03:35:52.974Z,11.30
2022-10-10T03:38:21.929Z,11.30
2022-10-10T03:40:50.991Z,11.30
2022-10-10T03:43:19.951Z,11.30
2022-10-10T03:45:49.093Z,11.30
2022-10-10T03:48:18.685Z,11.30
2022-10-10T03:50:47.653Z,11.30
2022-10-10T03:53:18.010Z,11.30
2022-10-10T03:55:46.973Z,11.30
2022-10-10T03:58:18.054Z,11.30
2022-10-10T04:00:55.880Z,11.30
2022-10-10T04:03:25.694Z,11.30
2022-10-10T04:05:55.235Z,11.30
2022-10-10T04:08:25.832Z,11.30
2022-10-10T04:10:55.867Z,11.30
2022-10-10T04:13:28.154Z,11.30
2022-10-10T04:15:58.107Z,11.20
2022-10-10T04:18:27.180Z,11.20
2022-10-10T04:20:56.110Z,11.20
2022-10-10T04:23:26.492Z,11.20
2022-10-10T04:25:55.425Z,11.20
2022-10-10T04:28:24.399Z,11.20
2022-10-10T04:30:53.400Z,11.20
2022-10-10T04:33:22.424Z,11.20
2022-10-10T04:35:51.480Z,11.20
2022-10-10T04:38:21.422Z,11.10
2022-10-10T04:40:52.090Z,11.20
2022-10-10T04:43:21.060Z,11.10
2022-10-10T04:45:50.051Z,11.10
2022-10-10T04:48:19.050Z,11.10
2022-10-10T04:50:53.688Z,11.20
2022-10-10T04:53:23.000Z,11.10
2022-10-10T04:55:53.902Z,11.20
2022-10-10T04:58:23.257Z,11.10
2022-10-10T05:00:53.868Z,11.10
2022-10-10T05:03:23.509Z,11.10
2022-10-10T05:05:52.581Z,11.10
2022-10-10T05:08:22.053Z,11.10
2022-10-10T05:10:54.735Z,11.10
2022-10-10T05:13:23.752Z,11.10
2022-10-10T05:15:53.274Z,11.10
2022-10-10T05:18:22.985Z,11.10
2022-10-10T05:20:52.015Z,11.10
2022-10-10T05:23:20.995Z,11.10
2022-10-10T05:25:51.474Z,11.10
2022-10-10T05:28:21.973Z,11.10
2022-10-10T05:30:52.237Z,11.00
2022-10-10T05:33:21.247Z,11.10
2022-10-10T05:35:50.230Z,11.10
2022-10-10T05:38:19.218Z,11.10
2022-10-10T05:40:48.215Z,11.10
2022-10-10T05:43:17.199Z,11.10
2022-10-10T05:45:47.529Z,11.00
2022-10-10T05:48:16.469Z,11.00
2022-10-10T05:50:49.399Z,11.00
2022-10-10T05:53:19.375Z,11.00
2022-10-10T05:55:48.574Z,11.00
2022-10-10T05:58:17.783Z,11.00
2022-10-10T06:00:48.892Z,11.00
2022-10-10T06:03:18.221Z,11.00
2022-10-10T06:05:49.591Z,11.00
2022-10-10T06:08:18.353Z,11.00
2022-10-10T06:10:47.915Z,11.00
2022-10-10T06:13:23.899Z,10.90
2022-10-10T06:15:55.131Z,10.90
2022-10-10T06:18:24.132Z,10.90
2022-10-10T06:20:53.226Z,10.90
2022-10-10T06:23:22.603Z,10.90
2022-10-10T06:25:53.475Z,10.90
2022-10-10T06:28:23.035Z,10.90
2022-10-10T06:30:52.838Z,10.90
2022-10-10T06:33:23.186Z,10.90
2022-10-10T06:35:52.159Z,10.80
2022-10-10T06:38:21.157Z,10.80
2022-10-10T06:40:50.146Z,10.80
2022-10-10T06:43:19.188Z,10.80
2022-10-10T06:45:50.909Z,10.80
2022-10-10T06:48:19.988Z,10.80
2022-10-10T06:50:59.768Z,10.80
2022-10-10T06:53:29.117Z,10.80
2022-10-10T06:55:58.431Z,10.80
2022-10-10T06:58:29.207Z,10.80
2022-10-10T07:01:01.071Z,10.80
2022-10-10T07:03:31.248Z,10.80
2022-10-10T07:06:03.404Z,10.80
2022-10-10T07:08:32.773Z,10.80
2022-10-10T07:11:02.461Z,10.80
2022-10-10T07:13:31.853Z,10.80
2022-10-10T07:16:00.981Z,10.80
2022-10-10T07:18:29.941Z,10.90
2022-10-10T07:20:59.779Z,10.90
2022-10-10T07:23:31.335Z,10.90
2022-10-10T07:26:02.476Z,10.90
2022-10-10T07:28:31.475Z,11.00
2022-10-10T07:31:02.453Z,11.00
2022-10-10T07:33:35.479Z,11.00
2022-10-10T07:36:04.542Z,11.00
2022-10-10T07:38:35.329Z,11.00
2022-10-10T07:41:07.636Z,11.10
2022-10-10T07:43:37.417Z,11.10
2022-10-10T07:46:09.718Z,11.10
2022-10-10T07:48:41.117Z,11.20
2022-10-10T07:51:10.605Z,11.20
2022-10-10T07:53:41.509Z,11.30
2022-10-10T07:56:11.358Z,11.40
2022-10-10T07:58:40.663Z,11.50
2022-10-10T08:01:11.845Z,11.60
2022-10-10T08:03:41.714Z,11.70
2022-10-10T08:06:12.123Z,11.70
2022-10-10T08:08:50.849Z,11.80
2022-10-10T08:11:22.250Z,11.90
2022-10-10T08:13:51.988Z,12.00
2022-10-10T08:16:21.635Z,12.00
2022-10-10T08:18:50.665Z,12.10
2022-10-10T08:21:19.951Z,12.20
2022-10-10T08:23:51.099Z,12.30
2022-10-10T08:26:21.088Z,12.30
2022-10-10T08:28:50.207Z,12.40
2022-10-10T08:31:21.181Z,12.50
2022-10-10T08:33:51.777Z,12.60
2022-10-10T08:36:23.992Z,12.70
2022-10-10T08:38:57.518Z,12.70
2022-10-10T08:41:39.068Z,12.80
2022-10-10T08:44:16.646Z,12.80
2022-10-10T08:46:50.099Z,12.90
2022-10-10T08:49:26.043Z,13.00
2022-10-10T08:52:02.485Z,13.10
2022-10-10T08:54:35.295Z,13.10
2022-10-10T08:57:07.221Z,13.20
2022-10-10T08:59:40.025Z,13.30
2022-10-10T09:02:54.677Z,13.40
2022-10-10T09:05:22.083Z,13.50
2022-10-10T09:08:13.304Z,13.50
2022-10-10T09:10:54.627Z,13.50
2022-10-10T09:13:28.708Z,13.60
2022-10-10T09:16:01.161Z,13.70
2022-10-10T09:18:44.293Z,13.80
2022-10-10T09:21:17.315Z,13.90
2022-10-10T09:23:52.238Z,13.90
2022-10-10T09:26:27.196Z,14.00
2022-10-10T09:29:03.088Z,14.00
2022-10-10T09:31:36.323Z,14.10
2022-10-10T09:34:12.689Z,14.10
2022-10-10T09:36:41.893Z,14.20
2022-10-10T09:39:18.463Z,14.30
2022-10-10T09:41:55.888Z,14.30
2022-10-10T09:44:25.080Z,14.30
2022-10-10T09:46:55.242Z,14.40
2022-10-10T09:49:24.195Z,14.40
2022-10-10T09:51:53.484Z,14.50
2022-10-10T09:54:23.304Z,14.50
2022-10-10T09:56:56.732Z,14.60
2022-10-10T09:59:40.341Z,14.60
2022-10-10T10:02:18.588Z,14.60
2022-10-10T10:04:48.201Z,14.70
2022-10-10T10:07:25.408Z,14.70
2022-10-10T10:09:56.424Z,14.80
2022-10-10T10:12:29.505Z,14.80
2022-10-10T10:15:06.251Z,14.90
2022-10-10T10:17:35.364Z,15.00
2022-10-10T10:20:10.063Z,15.00
2022-10-10T10:22:40.516Z,15.10
2022-10-10T10:25:32.773Z,15.10
2022-10-10T10:28:20.974Z,15.20
2022-10-10T10:30:53.090Z,15.20
2022-10-10T10:33:44.557Z,15.20
2022-10-10T10:36:25.237Z,15.30
2022-10-10T10:38:58.790Z,15.40
2022-10-10T10:41:34.510Z,15.40
2022-10-10T10:44:20.655Z,15.50
2022-10-10T10:47:01.181Z,15.60
2022-10-10T10:49:36.734Z,15.60
2022-10-10T10:52:21.277Z,15.60
2022-10-10T10:55:15.768Z,15.70
2022-10-10T10:58:37.076Z,15.70
2022-10-10T11:01:20.904Z,15.70
2022-10-10T11:05:15.784Z,15.70
2022-10-10T11:07:17.978Z,15.80
2022-10-10T11:09:55.127Z,15.80
2022-10-10T11:12:39.826Z,15.80
2022-10-10T11:15:16.478Z,15.80
2022-10-10T11:17:50.460Z,15.80
2022-10-10T11:20:26.977Z,15.80
2022-10-10T11:23:04.201Z,15.80
2022-10-10T11:25:44.351Z,15.80
2022-10-10T11:28:17.683Z,15.80
2022-10-10T11:30:52.718Z,15.80
2022-10-10T11:33:27.825Z,15.70
2022-10-10T11:36:01.703Z,15.70
2022-10-10T11:38:35.641Z,15.70
2022-10-10T11:41:07.138Z,15.70
2022-10-10T11:43:44.566Z,15.70
2022-10-10T11:46:21.742Z,15.70
2022-10-10T11:48:59.955Z,15.60
2022-10-10T11:51:38.380Z,15.60
2022-10-10T11:54:14.497Z,15.60
2022-10-10T11:56:46.798Z,15.60
2022-10-10T11:59:23.096Z,15.60
2022-10-10T12:01:55.663Z,15.60
2022-10-10T12:04:26.570Z,15.60
2022-10-10T12:07:03.342Z,15.70
2022-10-10T12:09:36.857Z,15.60
2022-10-10T12:12:12.913Z,15.70
2022-10-10T12:14:53.933Z,15.70
2022-10-10T12:17:27.247Z,15.70
2022-10-10T12:19:57.863Z,15.80
2022-10-10T12:22:29.118Z,15.90
2022-10-10T12:25:08.166Z,15.90
2022-10-10T12:27:46.113Z,15.80
2022-10-10T12:30:25.978Z,15.90
2022-10-10T12:32:58.225Z,15.80
2022-10-10T12:35:38.198Z,15.70
2022-10-10T12:38:19.715Z,15.60
2022-10-10T12:41:18.646Z,15.60
2022-10-10T12:43:52.233Z,15.60
2022-10-10T12:46:28.009Z,15.70
2022-10-10T12:49:06.797Z,15.80
2022-10-10T12:51:37.954Z,15.80
2022-10-10T12:54:08.457Z,15.70
2022-10-10T12:56:41.071Z,15.80
2022-10-10T12:59:23.300Z,15.90
2022-10-10T13:01:56.828Z,16.00
2022-10-10T13:04:28.459Z,16.00
2022-10-10T13:07:01.438Z,16.00
2022-10-10T13:09:35.964Z,16.00
2022-10-10T13:12:07.028Z,16.10
2022-10-10T13:14:41.191Z,16.10
2022-10-10T13:17:26.097Z,16.10
2022-10-10T13:19:56.898Z,16.20
2022-10-10T13:22:28.903Z,16.20
2022-10-10T13:24:59.258Z,16.20
2022-10-10T13:27:32.426Z,16.20
2022-10-10T13:30:02.043Z,16.20
2022-10-10T13:32:35.734Z,16.10
2022-10-10T13:35:08.576Z,16.10
2022-10-10T13:37:39.029Z,16.10
2022-10-10T13:40:14.381Z,16.00
2022-10-10T13:42:43.668Z,16.10
2022-10-10T13:45:33.420Z,16.00
2022-10-10T13:48:21.685Z,15.90
2022-10-10T13:51:03.375Z,15.90
2022-10-10T13:53:46.981Z,15.90
2022-10-10T13:56:20.743Z,15.80
2022-10-10T13:58:52.590Z,15.80
2022-10-10T14:01:34.027Z,15.80
2022-10-10T14:04:04.692Z,15.80
2022-10-10T14:06:34.268Z,15.90
2022-10-10T14:09:14.980Z,16.00
2022-10-10T14:11:44.425Z,15.90
2022-10-10T14:14:27.512Z,15.90
2022-10-10T14:17:01.120Z,15.90
2022-10-10T14:19:30.813Z,15.90
2022-10-10T14:22:00.120Z,15.90
2022-10-10T14:24:31.219Z,15.80
2022-10-10T14:27:05.904Z,15.80
2022-10-10T14:29:34.881Z,15.80
2022-10-10T14:32:03.846Z,15.80
2022-10-10T14:34:32.901Z,15.70
2022-10-10T14:37:01.846Z,15.70
2022-10-10T14:39:32.207Z,15.70
2022-10-10T14:42:03.135Z,15.70
2022-10-10T14:44:32.153Z,15.70
2022-10-10T14:47:01.125Z,15.70
2022-10-10T14:49:30.334Z,15.70
2022-10-10T14:51:59.624Z,15.70
2022-10-10T14:54:28.610Z,15.70
2022-10-10T14:57:07.105Z,15.70
2022-10-10T14:59:45.925Z,15.70
2022-10-10T15:02:21.385Z,15.70
2022-10-10T15:04:51.193Z,15.60
2022-10-10T15:07:20.656Z,15.60
2022-10-10T15:12:42.599Z,15.50
2022-10-10T15:15:13.323Z,15.50
2022-10-10T15:17:42.812Z,15.50
2022-10-10T15:20:13.636Z,15.50
2022-10-10T15:22:43.056Z,15.50
2022-10-10T15:25:12.081Z,15.40
2022-10-10T15:27:42.485Z,15.40
2022-10-10T15:30:12.499Z,15.40
2022-10-10T15:32:42.133Z,15.40
2022-10-10T15:35:16.077Z,15.40
2022-10-10T15:37:45.897Z,15.40
2022-10-10T15:40:16.533Z,15.40
2022-10-10T15:42:47.039Z,15.40
2022-10-10T15:45:26.569Z,15.40
2022-10-10T15:48:05.884Z,15.40
2022-10-10T15:50:39.263Z,15.40
2022-10-10T15:53:08.719Z,15.30
2022-10-10T15:55:42.837Z,15.30
2022-10-10T15:58:13.839Z,15.20
2022-10-10T16:00:45.179Z,15.20
2022-10-10T16:03:13.977Z,15.20
2022-10-10T16:05:44.142Z,15.10
2022-10-10T16:08:13.825Z,15.10
2022-10-10T16:10:44.807Z,15.00
2022-10-10T16:13:15.178Z,15.00
2022-10-10T16:15:44.146Z,15.00
2022-10-10T16:18:13.121Z,15.00
2022-10-10T16:20:42.086Z,14.90
2022-10-10T16:23:11.038Z,14.90
2022-10-10T16:25:39.982Z,14.90
2022-10-10T16:28:09.038Z,14.90
2022-10-10T16:30:39.564Z,14.90
2022-10-10T16:33:08.829Z,14.90
2022-10-10T16:35:38.462Z,14.80
2022-10-10T16:38:07.553Z,14.90
2022-10-10T16:40:37.546Z,14.80
2022-10-10T16:43:06.770Z,14.80
2022-10-10T16:45:35.701Z,14.80
2022-10-10T16:48:06.305Z,14.80
2022-10-10T16:50:35.279Z,14.80
2022-10-10T16:53:04.253Z,14.80
2022-10-10T16:55:33.362Z,14.80
2022-10-10T16:58:02.376Z,14.80
2022-10-10T17:00:31.484Z,14.80
2022-10-10T17:03:00.577Z,14.70
2022-10-10T17:05:30.976Z,14.70
2022-10-10T17:08:00.052Z,14.70
2022-10-10T17:10:29.017Z,14.70
2022-10-10T17:12:58.125Z,14.70
2022-10-10T17:15:27.123Z,14.70
2022-10-10T17:17:56.329Z,14.60
2022-10-10T17:20:25.352Z,14.60
2022-10-10T17:22:55.710Z,14.60
2022-10-10T17:25:24.666Z,14.60
2022-10-10T17:27:53.841Z,14.50
2022-10-10T17:30:22.829Z,14.50
2022-10-10T17:32:51.916Z,14.40
2022-10-10T17:35:20.886Z,14.40
2022-10-10T17:37:49.829Z,14.40
2022-10-10T17:40:22.024Z,14.30
2022-10-10T17:42:51.254Z,14.30
2022-10-10T17:45:20.280Z,14.30
2022-10-10T17:47:49.255Z,14.20
2022-10-10T17:50:18.364Z,14.20
2022-10-10T17:52:47.363Z,14.10
2022-10-10T17:55:16.368Z,14.10
2022-10-10T17:57:49.196Z,14.00
2022-10-10T18:00:18.700Z,14.00
2022-10-10T18:02:47.707Z,14.00
2022-10-10T18:05:16.855Z,13.90
2022-10-10T18:07:46.339Z,13.90
2022-10-10T18:10:15.507Z,13.80
2022-10-10T18:12:44.471Z,13.80
2022-10-10T18:15:14.816Z,13.80
2022-10-10T18:17:44.095Z,13.70
2022-10-10T18:20:13.675Z,13.70
2022-10-10T18:22:42.670Z,13.70
2022-10-10T18:25:11.745Z,13.60
2022-10-10T18:27:40.780Z,13.60
2022-10-10T18:30:10.551Z,13.50
2022-10-10T18:32:40.885Z,13.50
2022-10-10T18:35:10.174Z,13.50
2022-10-10T18:37:39.475Z,13.40
2022-10-10T18:40:09.496Z,13.40
2022-10-10T18:42:38.487Z,13.40
2022-10-10T18:45:08.581Z,13.30
2022-10-10T18:47:37.528Z,13.20
2022-10-10T18:50:09.440Z,13.20
2022-10-10T18:52:38.415Z,13.20
2022-10-10T18:55:07.665Z,13.10
2022-10-10T18:57:36.698Z,13.10
2022-10-10T19:00:06.492Z,13.00
2022-10-10T19:02:35.493Z,13.00
2022-10-10T19:05:04.761Z,13.00
2022-10-10T19:07:35.305Z,12.90
2022-10-10T19:10:05.415Z,13.00
2022-10-10T19:12:34.410Z,12.90
2022-10-10T19:15:03.517Z,12.90
2022-10-10T19:17:33.554Z,12.90
2022-10-10T19:20:02.576Z,12.90
2022-10-10T19:22:31.618Z,12.80
2022-10-10T19:25:03.062Z,12.80
2022-10-10T19:27:32.163Z,12.80
2022-10-10T19:30:01.264Z,12.80
2022-10-10T19:32:31.619Z,12.80
2022-10-10T19:35:00.630Z,12.80
2022-10-10T19:37:29.887Z,12.70
2022-10-10T19:39:58.921Z,12.70
2022-10-10T19:42:29.404Z,12.70
2022-10-10T19:44:58.496Z,12.70
2022-10-10T19:47:27.845Z,12.70
2022-10-10T19:49:56.931Z,12.60
2022-10-10T19:52:25.953Z,12.70
2022-10-10T19:54:55.038Z,12.60
2022-10-10T19:57:24.060Z,12.60
2022-10-10T19:59:54.527Z,12.60
2022-10-10T20:02:23.690Z,12.60
2022-10-10T20:04:52.763Z,12.60
2022-10-10T20:07:21.956Z,12.60
2022-10-10T20:09:51.105Z,12.50
2022-10-10T20:12:20.334Z,12.50
2022-10-10T20:14:49.535Z,12.50
2022-10-10T20:17:20.208Z,12.50
2022-10-10T20:19:49.401Z,12.40
2022-10-10T20:22:18.491Z,12.30
2022-10-10T20:24:47.659Z,12.30
2022-10-10T20:27:16.707Z,12.30
2022-10-10T20:29:45.813Z,12.30
2022-10-10T20:32:14.886Z,12.30
2022-10-10T20:34:45.296Z,12.20
2022-10-10T20:37:14.703Z,12.20
2022-10-10T20:39:43.866Z,12.20
2022-10-10T20:42:13.319Z,12.20
2022-10-10T20:44:42.350Z,12.20
2022-10-10T20:47:11.370Z,12.10
2022-10-10T20:49:40.406Z,12.10
2022-10-10T20:52:10.981Z,12.10
2022-10-10T20:54:40.071Z,12.20
2022-10-10T20:57:09.091Z,12.20
2022-10-10T20:59:38.241Z,12.20
2022-10-10T21:02:07.867Z,12.10
2022-10-10T21:04:36.945Z,12.10
2022-10-10T21:07:06.100Z,12.10
2022-10-10T21:09:36.487Z,12.10
2022-10-10T21:12:05.823Z,12.20
2022-10-10T21:14:34.845Z,12.20
2022-10-10T21:17:03.823Z,12.20
2022-10-10T21:19:32.853Z,12.10
2022-10-10T21:22:02.077Z,12.20
2022-10-10T21:24:31.088Z,12.20
2022-10-10T21:27:01.850Z,12.20
2022-10-10T21:29:30.930Z,12.20
2022-10-10T21:32:00.025Z,12.20
2022-10-10T21:34:29.106Z,12.20
2022-10-10T21:36:58.114Z,12.20
2022-10-10T21:39:27.664Z,12.20
2022-10-10T21:41:56.612Z,12.20
2022-10-10T21:44:27.040Z,12.20
2022-10-10T21:46:56.027Z,12.30
2022-10-10T21:49:24.993Z,12.30
2022-10-10T21:51:53.996Z,12.20
2022-10-10T21:54:23.043Z,12.20
2022-10-10T21:56:52.105Z,12.20
2022-10-10T21:59:21.057Z,12.20
2022-10-10T22:01:51.412Z,12.10
2022-10-10T22:04:20.347Z,12.10
2022-10-10T22:06:49.306Z,12.00
2022-10-10T22:09:18.262Z,12.00
2022-10-10T22:11:47.684Z,12.00
2022-10-10T22:14:16.671Z,11.90
2022-10-10T22:16:45.637Z,11.90
2022-10-10T22:19:15.988Z,11.90
2022-10-10T22:21:44.946Z,11.90
2022-10-10T22:24:14.006Z,11.90
2022-10-10T22:26:43.056Z,11.80
2022-10-10T22:29:12.088Z,11.80
2022-10-10T22:31:41.089Z,11.80
2022-10-10T22:34:10.080Z,11.90
2022-10-10T22:36:40.503Z,11.80
2022-10-10T22:39:11.145Z,11.90
2022-10-10T22:41:40.117Z,11.90
2022-10-10T22:44:09.209Z,11.90
2022-10-10T22:46:38.191Z,11.90
2022-10-10T22:49:07.168Z,11.90
2022-10-10T22:51:36.152Z,11.90
2022-10-10T22:54:07.066Z,11.90
2022-10-10T22:56:36.006Z,11.90
2022-10-10T22:59:05.048Z,11.90
2022-10-10T23:01:34.061Z,12.00
2022-10-10T23:04:09.379Z,12.00
2022-10-10T23:06:38.352Z,12.00
2022-10-10T23:09:08.914Z,11.90
2022-10-10T23:11:37.878Z,11.90
2022-10-10T23:14:07.109Z,11.90
2022-10-10T23:16:40.425Z,11.90
2022-10-10T23:19:09.786Z,11.90
2022-10-10T23:21:38.756Z,11.90
2022-10-10T23:24:09.642Z,11.90
2022-10-10T23:26:38.747Z,11.90
2022-10-10T23:29:09.084Z,11.90
2022-10-10T23:31:38.094Z,11.90
2022-10-10T23:34:07.214Z,12.00
2022-10-10T23:36:36.256Z,12.00
2022-10-10T23:39:09.804Z,12.00
2022-10-10T23:41:40.461Z,12.10
2022-10-10T23:44:09.462Z,12.00
2022-10-10T23:46:38.464Z,12.00
2022-10-10T23:49:07.443Z,12.00
2022-10-10T23:51:36.478Z,12.10
2022-10-10T23:54:05.647Z,12.00
2022-10-10T23:56:34.628Z,12.10
2022-10-10T23:59:04.983Z,12.10
