createdAt,value
2022-12-11T00:06:49.967Z,54.94
2022-12-11T00:09:18.551Z,56.12
2022-12-11T00:11:45.106Z,55.12
2022-12-11T00:14:13.770Z,55.98
2022-12-11T00:16:40.306Z,55.81
2022-12-11T00:24:26.954Z,55.37
2022-12-11T00:56:29.467Z,56.06
2022-12-11T00:58:55.943Z,52.85
2022-12-11T01:01:22.365Z,53.40
2022-12-11T01:03:52.468Z,53.41
2022-12-11T01:06:18.888Z,53.32
2022-12-11T01:08:45.290Z,53.18
2022-12-11T01:11:11.745Z,53.51
2022-12-11T01:13:38.177Z,53.41
2022-12-11T01:16:04.535Z,54.06
2022-12-11T01:18:31.074Z,53.75
2022-12-11T01:20:57.450Z,53.08
2022-12-11T01:23:23.810Z,53.33
2022-12-11T01:25:50.458Z,55.14
2022-12-11T01:28:16.884Z,56.24
2022-12-11T01:30:43.336Z,55.58
2022-12-11T01:33:09.810Z,55.12
2022-12-11T01:35:36.159Z,54.76
2022-12-11T01:38:02.615Z,54.17
2022-12-11T01:40:29.254Z,53.74
2022-12-11T01:42:55.698Z,54.54
2022-12-11T01:45:23.826Z,54.38
2022-12-11T01:47:55.183Z,53.93
2022-12-11T01:50:21.566Z,54.45
2022-12-11T01:52:50.382Z,54.32
2022-12-11T01:55:16.833Z,55.05
2022-12-11T01:57:43.212Z,54.26
2022-12-11T02:00:09.620Z,54.57
2022-12-11T02:02:36.030Z,54.06
2022-12-11T02:05:02.493Z,54.57
2022-12-11T02:07:31.830Z,54.47
2022-12-11T02:09:58.198Z,55.04
2022-12-11T02:12:24.569Z,55.54
2022-12-11T02:14:50.921Z,55.89
2022-12-11T02:17:19.769Z,55.03
2022-12-11T02:19:46.225Z,54.55
2022-12-11T02:22:12.668Z,54.00
2022-12-11T02:24:39.089Z,55.28
2022-12-11T02:27:05.467Z,55.28
2022-12-11T02:29:31.892Z,56.08
2022-12-11T02:31:58.319Z,56.66
2022-12-11T02:34:27.135Z,56.85
2022-12-11T02:36:57.869Z,56.78
2022-12-11T02:39:24.301Z,56.80
2022-12-11T02:41:50.687Z,56.91
2022-12-11T02:44:17.046Z,55.78
2022-12-11T02:46:43.445Z,56.27
2022-12-11T02:49:09.782Z,56.45
2022-12-11T02:51:36.313Z,55.63
2022-12-11T02:54:02.758Z,55.19
2022-12-11T02:56:29.151Z,54.89
2022-12-11T02:58:58.814Z,54.38
2022-12-11T03:01:25.394Z,54.41
2022-12-11T03:03:51.816Z,53.69
2022-12-11T03:06:18.203Z,54.08
2022-12-11T03:08:44.596Z,55.00
2022-12-11T03:11:13.828Z,54.32
2022-12-11T03:13:40.205Z,54.25
2022-12-11T03:16:06.620Z,54.91
2022-12-11T03:18:33.102Z,53.32
2022-12-11T03:21:00.590Z,53.67
2022-12-11T03:23:26.994Z,53.97
2022-12-11T03:25:53.399Z,55.39
2022-12-11T03:28:19.802Z,55.55
2022-12-11T03:30:46.469Z,54.55
2022-12-11T03:33:12.873Z,53.79
2022-12-11T03:35:39.207Z,53.71
2022-12-11T03:38:05.595Z,54.21
2022-12-11T03:40:32.017Z,54.32
2022-12-11T03:42:58.429Z,54.36
2022-12-11T03:45:24.893Z,54.73
2022-12-11T03:47:51.238Z,54.74
2022-12-11T03:50:17.635Z,53.67
2022-12-11T03:52:45.993Z,54.10
2022-12-11T03:55:12.923Z,53.50
2022-12-11T03:57:39.380Z,53.95
2022-12-11T04:00:05.708Z,54.26
2022-12-11T04:02:32.099Z,53.73
2022-12-11T04:04:58.464Z,54.38
2022-12-11T04:07:24.880Z,54.43
2022-12-11T04:09:51.587Z,53.75
2022-12-11T04:12:18.000Z,53.15
2022-12-11T04:14:44.374Z,53.86
2022-12-11T04:17:12.383Z,53.42
2022-12-11T04:19:38.738Z,53.00
2022-12-11T04:22:05.115Z,53.22
2022-12-11T04:24:31.614Z,53.50
2022-12-11T04:26:58.025Z,53.19
2022-12-11T04:29:24.375Z,52.24
2022-12-11T04:31:50.767Z,53.06
2022-12-11T04:34:17.140Z,53.33
2022-12-11T04:36:43.664Z,53.07
2022-12-11T04:39:10.040Z,52.50
2022-12-11T04:41:36.424Z,52.92
2022-12-11T04:44:02.838Z,52.77
2022-12-11T04:46:31.623Z,52.21
2022-12-11T04:48:58.149Z,52.56
2022-12-11T04:51:24.617Z,52.28
2022-12-11T04:53:50.983Z,51.83
2022-12-11T04:56:17.399Z,51.78
2022-12-11T04:58:43.818Z,50.71
2022-12-11T05:01:10.224Z,51.21
2022-12-11T05:03:36.660Z,51.97
2022-12-11T05:06:03.086Z,50.74
2022-12-11T05:08:29.495Z,51.47
2022-12-11T05:10:55.893Z,52.49
2022-12-11T05:13:22.316Z,52.44
2022-12-11T05:15:51.822Z,52.66
2022-12-11T05:18:18.224Z,52.64
2022-12-11T05:20:44.692Z,52.78
2022-12-11T05:23:12.323Z,53.11
2022-12-11T05:25:38.706Z,52.92
2022-12-11T05:28:06.195Z,53.36
2022-12-11T05:30:32.530Z,52.20
2022-12-11T05:32:58.932Z,52.12
2022-12-11T05:35:25.289Z,52.29
2022-12-11T05:37:54.844Z,52.47
2022-12-11T05:40:21.224Z,52.69
2022-12-11T05:42:47.770Z,52.98
2022-12-11T05:45:14.285Z,53.37
2022-12-11T05:47:40.815Z,53.70
2022-12-11T05:50:07.192Z,53.66
2022-12-11T05:52:33.562Z,53.49
2022-12-11T05:55:00.105Z,53.25
2022-12-11T05:57:26.433Z,53.03
2022-12-11T05:59:56.101Z,53.62
2022-12-11T06:02:22.641Z,53.98
2022-12-11T06:04:49.016Z,54.29
2022-12-11T06:07:15.434Z,53.79
2022-12-11T06:09:41.877Z,54.03
2022-12-11T06:12:33.608Z,53.87
2022-12-11T06:15:01.125Z,53.47
2022-12-11T06:17:27.527Z,54.08
2022-12-11T06:19:53.974Z,54.19
2022-12-11T06:22:20.315Z,53.80
2022-12-11T06:24:46.730Z,53.70
2022-12-11T06:27:13.125Z,54.30
2022-12-11T06:29:39.630Z,54.58
2022-12-11T06:32:06.023Z,54.52
2022-12-11T06:34:32.464Z,54.32
2022-12-11T06:36:58.875Z,54.84
2022-12-11T06:39:26.717Z,54.94
2022-12-11T06:41:53.064Z,54.38
2022-12-11T06:44:19.457Z,54.55
2022-12-11T06:46:46.054Z,54.66
2022-12-11T06:49:12.431Z,54.65
2022-12-11T06:51:38.763Z,55.05
2022-12-11T06:54:05.118Z,54.90
2022-12-11T06:56:32.921Z,55.28
2022-12-11T06:59:04.242Z,55.01
2022-12-11T07:01:33.407Z,55.55
2022-12-11T07:03:59.805Z,54.94
2022-12-11T07:06:26.172Z,54.91
2022-12-11T07:08:52.533Z,54.68
2022-12-11T07:11:19.179Z,54.34
2022-12-11T07:13:45.554Z,54.59
2022-12-11T07:16:11.974Z,54.50
2022-12-11T07:18:38.401Z,54.16
2022-12-11T07:21:04.762Z,54.34
2022-12-11T07:23:31.175Z,54.36
2022-12-11T07:25:57.539Z,55.00
2022-12-11T07:28:23.881Z,54.99
2022-12-11T07:30:50.334Z,54.70
2022-12-11T07:33:16.677Z,55.46
2022-12-11T07:35:43.039Z,55.94
2022-12-11T07:38:09.371Z,56.10
2022-12-11T07:40:37.027Z,56.46
2022-12-11T07:43:03.391Z,56.97
2022-12-11T07:45:29.827Z,55.82
2022-12-11T07:47:56.205Z,55.65
2022-12-11T07:50:22.523Z,55.20
2022-12-11T07:52:48.919Z,55.24
2022-12-11T07:55:15.282Z,55.51
2022-12-11T07:57:41.647Z,55.25
2022-12-11T08:00:08.049Z,54.82
2022-12-11T08:02:37.427Z,54.91
2022-12-11T08:05:04.287Z,55.04
2022-12-11T08:07:30.810Z,55.48
2022-12-11T08:09:57.218Z,54.89
2022-12-11T08:12:23.566Z,55.29
2022-12-11T08:14:49.886Z,55.12
2022-12-11T08:17:16.270Z,55.19
2022-12-11T08:19:42.630Z,54.40
2022-12-11T08:22:08.991Z,54.03
2022-12-11T08:24:37.474Z,54.11
2022-12-11T08:27:03.949Z,54.10
2022-12-11T08:29:30.866Z,54.00
2022-12-11T08:31:57.265Z,54.89
2022-12-11T08:34:23.784Z,54.09
2022-12-11T08:36:50.162Z,53.81
2022-12-11T08:39:16.494Z,53.87
2022-12-11T08:41:42.822Z,54.14
2022-12-11T08:44:12.989Z,53.63
2022-12-11T08:46:42.587Z,53.54
2022-12-11T08:49:11.424Z,53.03
2022-12-11T08:51:37.892Z,53.15
2022-12-11T08:54:04.295Z,53.11
2022-12-11T08:56:30.678Z,53.25
2022-12-11T08:58:57.070Z,53.12
2022-12-11T09:01:23.540Z,53.80
2022-12-11T09:03:50.011Z,53.99
2022-12-11T09:06:18.810Z,54.29
2022-12-11T09:08:51.712Z,53.96
2022-12-11T09:11:18.577Z,53.96
2022-12-11T09:13:44.955Z,53.71
2022-12-11T09:16:12.407Z,53.40
2022-12-11T09:18:38.964Z,53.25
2022-12-11T09:21:05.418Z,53.96
2022-12-11T09:23:31.848Z,54.11
2022-12-11T09:25:58.300Z,53.56
2022-12-11T09:28:24.781Z,53.65
2022-12-11T09:30:57.170Z,53.76
2022-12-11T09:33:24.500Z,53.73
2022-12-11T09:35:50.902Z,54.12
2022-12-11T09:38:17.287Z,54.33
2022-12-11T09:40:43.687Z,54.56
2022-12-11T09:43:10.073Z,54.20
2022-12-11T09:45:36.557Z,53.25
2022-12-11T09:48:02.951Z,52.77
2022-12-11T09:50:29.409Z,52.66
2022-12-11T09:52:55.891Z,52.97
2022-12-11T09:55:25.013Z,52.94
2022-12-11T09:57:51.458Z,53.33
2022-12-11T10:00:18.012Z,54.16
2022-12-11T10:02:44.538Z,55.69
2022-12-11T10:05:11.347Z,55.12
2022-12-11T10:07:38.004Z,54.69
2022-12-11T10:10:04.642Z,54.31
2022-12-11T10:12:32.221Z,53.68
2022-12-11T10:15:00.489Z,53.44
2022-12-11T10:17:26.888Z,52.80
2022-12-11T10:19:55.589Z,53.00
2022-12-11T10:22:22.096Z,52.32
2022-12-11T10:27:34.878Z,51.83
2022-12-11T10:30:01.298Z,51.58
2022-12-11T10:32:32.156Z,51.38
2022-12-11T10:34:58.649Z,51.44
2022-12-11T10:37:25.080Z,50.95
2022-12-11T10:39:54.267Z,51.32
2022-12-11T10:42:20.758Z,52.54
2022-12-11T10:44:47.282Z,52.27
2022-12-11T10:47:13.746Z,51.79
2022-12-11T10:49:41.359Z,52.05
2022-12-11T10:52:10.541Z,51.98
2022-12-11T10:54:39.250Z,52.42
2022-12-11T10:57:05.661Z,52.12
2022-12-11T10:59:32.153Z,51.85
2022-12-11T11:01:58.821Z,51.79
2022-12-11T11:04:25.373Z,52.33
2022-12-11T11:06:54.483Z,52.54
2022-12-11T11:09:20.873Z,53.03
2022-12-11T11:11:47.252Z,53.33
2022-12-11T11:14:13.669Z,54.11
2022-12-11T11:16:40.099Z,54.94
2022-12-11T11:19:09.554Z,54.54
2022-12-11T11:21:38.675Z,55.25
2022-12-11T11:24:05.144Z,54.46
2022-12-11T11:26:56.689Z,54.28
2022-12-11T11:29:17.938Z,54.69
2022-12-11T11:31:48.732Z,56.05
2022-12-11T11:34:19.560Z,55.20
2022-12-11T11:36:45.969Z,55.59
2022-12-11T11:39:15.314Z,56.39
2022-12-11T11:41:41.674Z,54.99
2022-12-11T11:44:11.142Z,54.80
2022-12-11T11:46:48.208Z,55.14
2022-12-11T11:49:14.598Z,55.33
2022-12-11T11:51:40.955Z,54.79
2022-12-11T11:54:10.409Z,53.55
2022-12-11T11:56:36.851Z,53.52
2022-12-11T11:59:03.351Z,53.46
2022-12-11T12:01:29.795Z,53.18
2022-12-11T12:04:03.809Z,53.50
2022-12-11T12:06:30.203Z,52.99
2022-12-11T12:08:56.637Z,52.92
2022-12-11T12:11:23.007Z,53.33
2022-12-11T12:13:50.332Z,52.42
2022-12-11T12:16:50.507Z,53.41
2022-12-11T12:19:06.568Z,51.84
2022-12-11T12:21:33.055Z,52.00
2022-12-11T12:23:59.532Z,52.08
2022-12-11T12:26:25.968Z,52.26
2022-12-11T12:28:52.390Z,50.93
2022-12-11T12:31:20.072Z,50.50
2022-12-11T12:33:46.620Z,51.84
2022-12-11T12:36:13.248Z,52.02
2022-12-11T12:38:39.752Z,50.82
2022-12-11T12:41:06.343Z,52.98
2022-12-11T12:43:32.889Z,52.49
2022-12-11T12:45:59.424Z,52.70
2022-12-11T12:48:27.205Z,52.63
2022-12-11T12:50:53.629Z,52.05
2022-12-11T12:53:20.035Z,53.67
2022-12-11T12:55:46.455Z,52.90
2022-12-11T12:58:12.916Z,53.00
2022-12-11T13:00:39.325Z,51.88
2022-12-11T13:03:05.840Z,52.54
2022-12-11T13:05:32.297Z,53.46
2022-12-11T13:07:58.694Z,52.38
2022-12-11T13:10:25.118Z,51.99
2022-12-11T13:12:51.478Z,52.26
2022-12-11T13:15:18.005Z,52.65
2022-12-11T13:17:44.372Z,53.58
2022-12-11T13:20:10.941Z,52.60
2022-12-11T13:22:37.462Z,52.12
2022-12-11T13:25:04.359Z,54.07
2022-12-11T13:27:30.808Z,53.11
2022-12-11T13:29:57.181Z,53.41
2022-12-11T13:32:23.555Z,54.19
2022-12-11T13:34:50.206Z,53.09
2022-12-11T13:37:16.593Z,53.78
2022-12-11T13:39:45.110Z,53.16
2022-12-11T13:42:17.275Z,53.52
2022-12-11T13:44:43.832Z,52.70
2022-12-11T13:47:10.231Z,53.57
2022-12-11T13:49:36.694Z,52.31
2022-12-11T13:52:03.075Z,52.45
2022-12-11T13:54:29.484Z,52.43
2022-12-11T13:56:56.008Z,52.43
2022-12-11T13:59:22.438Z,53.40
2022-12-11T14:01:48.889Z,52.58
2022-12-11T14:04:15.360Z,52.57
2022-12-11T14:06:41.722Z,53.35
2022-12-11T14:09:08.310Z,53.22
2022-12-11T14:11:34.794Z,54.33
2022-12-11T14:14:01.204Z,54.94
2022-12-11T14:16:27.630Z,52.86
2022-12-11T14:18:54.185Z,52.88
2022-12-11T14:21:20.585Z,53.08
2022-12-11T14:23:47.044Z,53.43
2022-12-11T14:26:13.395Z,53.04
2022-12-11T14:28:39.808Z,52.83
2022-12-11T14:31:06.156Z,53.46
2022-12-11T14:33:32.546Z,52.85
2022-12-11T14:35:59.273Z,53.05
2022-12-11T14:38:25.715Z,54.20
2022-12-11T14:40:52.049Z,53.86
2022-12-11T14:43:18.403Z,54.11
2022-12-11T14:45:44.833Z,53.23
2022-12-11T14:48:11.380Z,53.96
2022-12-11T14:50:37.766Z,53.48
2022-12-11T14:53:04.228Z,52.18
2022-12-11T14:55:30.946Z,52.04
2022-12-11T14:57:57.393Z,53.05
2022-12-11T15:00:23.873Z,52.76
2022-12-11T15:02:50.272Z,52.55
2022-12-11T15:05:16.640Z,52.65
2022-12-11T15:07:43.005Z,53.05
2022-12-11T15:10:09.526Z,53.23
2022-12-11T15:12:35.943Z,52.57
2022-12-11T15:15:02.315Z,52.91
2022-12-11T15:17:28.706Z,52.50
2022-12-11T15:19:55.113Z,52.30
2022-12-11T15:22:21.577Z,52.04
2022-12-11T15:24:48.017Z,51.71
2022-12-11T15:27:14.575Z,52.70
2022-12-11T15:29:40.914Z,52.65
2022-12-11T15:32:07.256Z,53.34
2022-12-11T15:34:33.672Z,53.69
2022-12-11T15:37:00.065Z,52.75
2022-12-11T15:39:26.541Z,53.19
2022-12-11T15:41:52.930Z,53.00
2022-12-11T15:44:19.387Z,53.71
2022-12-11T15:46:45.958Z,53.56
2022-12-11T15:49:12.315Z,52.80
2022-12-11T15:51:42.821Z,52.26
2022-12-11T15:54:10.011Z,53.10
2022-12-11T15:56:36.393Z,53.10
2022-12-11T15:59:02.767Z,51.80
2022-12-11T16:01:29.184Z,51.91
2022-12-11T16:03:59.186Z,52.76
2022-12-11T16:06:28.123Z,52.61
2022-12-11T16:08:54.596Z,52.88
2022-12-11T16:11:21.007Z,53.08
2022-12-11T16:13:47.433Z,52.72
2022-12-11T16:16:13.933Z,52.83
2022-12-11T16:18:42.592Z,53.65
2022-12-11T16:21:09.291Z,53.17
2022-12-11T16:23:35.685Z,53.54
2022-12-11T16:26:02.120Z,52.75
2022-12-11T16:28:28.599Z,52.98
2022-12-11T16:30:58.148Z,52.97
2022-12-11T16:33:24.566Z,52.64
2022-12-11T16:35:52.278Z,52.43
2022-12-11T16:38:18.606Z,52.40
2022-12-11T16:40:45.022Z,52.16
2022-12-11T16:43:11.418Z,51.98
2022-12-11T16:45:37.866Z,52.66
2022-12-11T16:48:04.258Z,51.76
2022-12-11T16:50:30.861Z,52.19
2022-12-11T16:52:57.273Z,51.27
2022-12-11T16:55:23.723Z,51.29
2022-12-11T16:57:50.194Z,50.71
2022-12-11T17:00:16.609Z,50.91
2022-12-11T17:02:43.098Z,51.33
2022-12-11T17:05:09.847Z,51.17
2022-12-11T17:07:36.440Z,51.48
2022-12-11T17:10:02.830Z,51.91
2022-12-11T17:12:29.302Z,52.16
2022-12-11T17:14:55.707Z,52.58
2022-12-11T17:17:22.137Z,53.44
2022-12-11T17:19:48.513Z,53.84
2022-12-11T17:22:14.881Z,53.63
2022-12-11T17:24:41.265Z,53.66
2022-12-11T17:27:11.920Z,53.57
2022-12-11T17:29:38.382Z,53.91
2022-12-11T17:32:20.366Z,53.61
2022-12-11T17:34:49.004Z,53.93
2022-12-11T17:37:15.453Z,53.43
2022-12-11T17:39:41.846Z,53.58
2022-12-11T17:44:59.153Z,53.47
2022-12-11T17:47:26.004Z,54.52
2022-12-11T17:49:52.393Z,54.46
2022-12-11T17:52:18.811Z,54.53
2022-12-11T17:54:47.676Z,55.48
2022-12-11T17:57:14.126Z,54.72
2022-12-11T17:59:40.534Z,55.12
2022-12-11T18:02:09.093Z,54.78
2022-12-11T18:04:35.470Z,54.28
2022-12-11T18:07:01.903Z,53.78
2022-12-11T18:09:28.394Z,53.74
2022-12-11T18:11:56.078Z,54.04
2022-12-11T18:14:24.947Z,53.96
2022-12-11T18:16:51.365Z,53.70
2022-12-11T18:19:17.884Z,54.28
2022-12-11T18:21:44.278Z,54.12
2022-12-11T18:24:10.795Z,53.36
2022-12-11T18:26:37.183Z,53.67
2022-12-11T18:29:03.558Z,53.63
2022-12-11T18:31:29.992Z,54.27
2022-12-11T18:33:56.419Z,54.30
2022-12-11T18:36:22.898Z,54.38
2022-12-11T18:38:50.767Z,54.12
2022-12-11T18:41:17.275Z,54.01
2022-12-11T18:43:43.682Z,54.08
2022-12-11T18:46:10.285Z,53.57
2022-12-11T18:48:36.780Z,54.83
2022-12-11T18:51:03.201Z,54.34
2022-12-11T18:53:29.615Z,54.52
2022-12-11T18:56:00.351Z,53.37
2022-12-11T18:58:27.208Z,53.17
2022-12-11T19:00:53.669Z,53.17
2022-12-11T19:03:28.302Z,52.99
2022-12-11T19:05:54.742Z,53.86
2022-12-11T19:08:21.294Z,53.44
2022-12-11T19:10:47.805Z,52.89
2022-12-11T19:13:14.349Z,52.67
2022-12-11T19:15:40.735Z,52.24
2022-12-11T19:18:07.169Z,50.16
2022-12-11T19:20:59.310Z,49.41
2022-12-11T19:23:22.907Z,49.43
2022-12-11T19:25:49.314Z,49.45
2022-12-11T19:28:15.711Z,49.01
2022-12-11T19:30:44.524Z,48.58
2022-12-11T19:33:10.865Z,47.73
2022-12-11T19:35:37.257Z,49.03
2022-12-11T19:38:03.636Z,47.75
2022-12-11T19:40:29.964Z,48.28
2022-12-11T19:42:56.356Z,48.95
2022-12-11T19:45:22.739Z,49.44
2022-12-11T19:47:49.323Z,48.96
2022-12-11T19:50:15.694Z,48.62
2022-12-11T19:52:46.143Z,47.78
2022-12-11T19:55:13.190Z,48.56
2022-12-11T19:57:39.753Z,48.90
2022-12-11T20:00:07.356Z,48.98
2022-12-11T20:02:33.791Z,49.44
2022-12-11T20:05:03.447Z,50.16
2022-12-11T20:07:30.756Z,50.60
2022-12-11T20:09:57.302Z,50.15
2022-12-11T20:12:23.635Z,50.19
2022-12-11T20:14:50.045Z,50.40
2022-12-11T20:17:16.554Z,50.75
2022-12-11T20:19:44.281Z,50.48
2022-12-11T20:22:10.633Z,50.52
2022-12-11T20:24:37.126Z,50.00
2022-12-11T20:27:03.535Z,49.54
2022-12-11T20:29:29.989Z,49.70
2022-12-11T20:31:56.396Z,49.53
2022-12-11T20:34:22.803Z,50.14
2022-12-11T20:36:49.203Z,50.45
2022-12-11T20:39:15.646Z,49.89
2022-12-11T20:41:42.081Z,49.77
2022-12-11T20:44:08.606Z,50.37
2022-12-11T20:46:35.024Z,51.00
2022-12-11T20:49:01.452Z,51.08
2022-12-11T20:51:27.842Z,51.73
2022-12-11T20:53:54.261Z,51.40
2022-12-11T20:56:20.844Z,51.46
2022-12-11T20:58:47.217Z,50.58
2022-12-11T21:01:13.633Z,51.03
2022-12-11T21:03:42.121Z,51.57
2022-12-11T21:06:08.689Z,51.54
2022-12-11T21:08:36.382Z,51.14
2022-12-11T21:11:05.171Z,50.66
2022-12-11T21:13:31.572Z,51.02
2022-12-11T21:15:57.990Z,51.07
2022-12-11T21:18:24.444Z,50.39
2022-12-11T21:20:50.858Z,50.77
2022-12-11T21:23:17.211Z,50.36
2022-12-11T21:25:43.547Z,50.56
2022-12-11T21:28:09.938Z,50.76
2022-12-11T21:30:36.288Z,51.01
2022-12-11T21:33:02.865Z,51.49
2022-12-11T21:35:29.267Z,51.06
2022-12-11T21:37:55.621Z,51.24
2022-12-11T21:40:21.972Z,51.51
2022-12-11T21:42:48.301Z,51.38
2022-12-11T21:45:52.067Z,51.38
2022-12-11T21:48:01.142Z,50.81
2022-12-11T21:50:27.573Z,51.65
2022-12-11T21:52:53.953Z,51.47
2022-12-11T21:55:20.326Z,52.16
2022-12-11T21:57:46.661Z,52.17
2022-12-11T22:00:13.021Z,52.26
2022-12-11T22:02:41.218Z,52.32
2022-12-11T22:05:07.804Z,52.85
2022-12-11T22:07:34.169Z,53.39
2022-12-11T22:10:00.630Z,54.26
2022-12-11T22:12:26.994Z,53.80
2022-12-11T22:14:53.341Z,52.50
2022-12-11T22:17:19.665Z,51.63
2022-12-11T22:19:46.041Z,51.30
2022-12-11T22:22:12.398Z,51.44
2022-12-11T22:24:38.759Z,51.37
2022-12-11T22:27:05.131Z,51.74
2022-12-11T22:29:31.564Z,51.84
2022-12-11T22:31:57.927Z,51.23
2022-12-11T22:34:24.278Z,51.37
2022-12-11T22:36:50.688Z,52.05
2022-12-11T22:39:17.135Z,52.15
2022-12-11T22:41:43.504Z,52.12
2022-12-11T22:44:09.869Z,52.24
2022-12-11T22:46:36.208Z,51.65
2022-12-11T22:49:02.618Z,51.86
2022-12-11T22:51:29.024Z,52.05
2022-12-11T22:53:55.540Z,52.38
2022-12-11T22:56:21.941Z,52.57
2022-12-11T22:58:48.350Z,52.76
2022-12-11T23:01:14.758Z,52.57
2022-12-11T23:03:41.341Z,52.33
2022-12-11T23:06:07.692Z,52.15
2022-12-11T23:08:34.147Z,52.20
2022-12-11T23:11:00.617Z,52.37
2022-12-11T23:13:27.042Z,52.47
2022-12-11T23:15:53.428Z,52.85
2022-12-11T23:18:19.848Z,53.55
2022-12-11T23:20:46.234Z,53.69
2022-12-11T23:23:12.862Z,54.63
2022-12-11T23:25:39.317Z,53.32
2022-12-11T23:28:05.734Z,53.16
2022-12-11T23:30:32.222Z,52.66
2022-12-11T23:32:58.712Z,52.63
2022-12-11T23:35:25.081Z,52.82
2022-12-11T23:37:51.380Z,53.52
2022-12-11T23:40:17.719Z,53.51
2022-12-11T23:42:44.051Z,53.94
2022-12-11T23:45:10.681Z,54.26
2022-12-11T23:47:37.217Z,54.26
2022-12-11T23:50:03.578Z,53.89
2022-12-11T23:52:29.983Z,53.51
2022-12-11T23:54:56.347Z,53.57
2022-12-11T23:57:22.743Z,53.06
2022-12-11T23:59:49.157Z,52.90
