createdAt,value
2018-09-29T00:00:02.775Z,0
2018-09-29T00:01:02.492Z,0
2018-09-29T00:02:02.739Z,0
2018-09-29T00:03:02.986Z,0
2018-09-29T00:04:02.693Z,0
2018-09-29T00:05:03.092Z,0
2018-09-29T00:06:02.662Z,0
2018-09-29T00:07:02.125Z,0
2018-09-29T00:08:03.217Z,0
2018-09-29T00:09:02.631Z,0
2018-09-29T00:10:02.611Z,0
2018-09-29T00:11:02.577Z,0
2018-09-29T00:12:02.562Z,0
2018-09-29T00:13:02.001Z,0
2018-09-29T00:14:02.252Z,0
2018-09-29T00:15:03.037Z,0
2018-09-29T00:16:02.216Z,0
2018-09-29T00:17:02.203Z,0
2018-09-29T00:18:02.454Z,0
2018-09-29T00:19:02.164Z,0
2018-09-29T00:20:02.157Z,0
2018-09-29T00:21:02.129Z,0
2018-09-29T00:22:02.643Z,0
2018-09-29T00:23:02.892Z,0
2018-09-29T00:24:02.074Z,0
2018-09-29T00:25:02.586Z,0
2018-09-29T00:26:02.579Z,0
2018-09-29T00:27:02.544Z,0
2018-09-29T00:28:02.258Z,0
2018-09-29T00:29:02.309Z,0
2018-09-29T00:30:02.759Z,0
2018-09-29T00:31:02.486Z,0
2018-09-29T00:32:02.191Z,0
2018-09-29T00:33:02.163Z,0
2018-09-29T00:34:01.887Z,0
2018-09-29T00:35:02.401Z,0
2018-09-29T00:36:02.112Z,0
2018-09-29T00:37:02.363Z,0
2018-09-29T00:38:02.089Z,0
2018-09-29T00:39:01.798Z,0
2018-09-29T00:40:02.328Z,0
2018-09-29T00:41:02.016Z,0
2018-09-29T00:42:01.753Z,0
2018-09-29T00:43:01.729Z,0
2018-09-29T00:44:02.503Z,0
2018-09-29T00:45:01.689Z,0
2018-09-29T00:46:01.931Z,0
2018-09-29T00:47:01.647Z,0
2018-09-29T00:48:01.635Z,0
2018-09-29T00:49:01.880Z,0
2018-09-29T00:50:02.134Z,0
2018-09-29T00:51:01.580Z,0
2018-09-29T00:52:02.079Z,0
2018-09-29T00:53:02.073Z,0
2018-09-29T00:54:01.780Z,0
2018-09-29T00:55:02.298Z,0
2018-09-29T00:56:02.010Z,0
2018-09-29T00:57:01.725Z,0
2018-09-29T00:58:01.710Z,0
2018-09-29T00:59:01.953Z,0
2018-09-29T01:00:01.868Z,0
2018-09-29T01:01:01.651Z,0
2018-09-29T01:02:01.638Z,0
2018-09-29T01:03:01.612Z,0
2018-09-29T01:04:01.870Z,0
2018-09-29T01:05:01.858Z,0
2018-09-29T01:06:01.301Z,0
2018-09-29T01:07:01.273Z,0
2018-09-29T01:08:01.560Z,0
2018-09-29T01:09:01.245Z,0
2018-09-29T01:10:01.493Z,0
2018-09-29T01:11:01.199Z,0
2018-09-29T01:12:01.715Z,0
2018-09-29T01:13:01.161Z,0
2018-09-29T01:14:01.946Z,0
2018-09-29T01:15:01.136Z,0
2018-09-29T01:16:01.632Z,0
2018-09-29T01:17:01.630Z,0
2018-09-29T01:18:01.596Z,0
2018-09-29T01:19:01.577Z,0
2018-09-29T01:20:01.291Z,0
2018-09-29T01:21:01.276Z,0
2018-09-29T01:22:01.787Z,0
2018-09-29T01:23:01.245Z,0
2018-09-29T01:24:01.485Z,0
2018-09-29T01:25:01.731Z,0
2018-09-29T01:26:01.450Z,0
2018-09-29T01:27:01.163Z,0
2018-09-29T01:28:01.413Z,0
2018-09-29T01:29:01.133Z,0
2018-09-29T01:30:01.376Z,0
2018-09-29T01:31:01.088Z,0
2018-09-29T01:32:01.344Z,0
2018-09-29T01:33:01.068Z,0
2018-09-29T01:34:01.303Z,0
2018-09-29T01:35:00.754Z,0
2018-09-29T01:36:01.007Z,0
2018-09-29T01:37:01.503Z,0
2018-09-29T01:38:00.993Z,0
2018-09-29T01:39:01.473Z,0
2018-09-29T01:40:01.190Z,0
2018-09-29T01:41:01.165Z,0
2018-09-29T01:42:00.892Z,0
2018-09-29T01:43:00.604Z,0
2018-09-29T01:44:01.110Z,0
2018-09-29T01:45:00.828Z,0
2018-09-29T01:46:01.334Z,0
2018-09-29T01:47:01.055Z,0
2018-09-29T01:48:01.035Z,0
2018-09-29T01:49:01.282Z,0
2018-09-29T01:50:01.008Z,0
2018-09-29T01:51:00.449Z,0
2018-09-29T01:52:00.696Z,0
2018-09-29T01:53:00.676Z,0
2018-09-29T01:54:00.934Z,0
2018-09-29T01:55:00.906Z,0
2018-09-29T01:56:01.148Z,0
2018-09-29T01:57:00.866Z,0
2018-09-29T01:58:00.848Z,0
2018-09-29T01:59:00.035Z,0
2018-09-29T02:00:00.543Z,0
2018-09-29T02:01:00.253Z,0
2018-09-29T02:02:01.086Z,0
2018-09-29T02:03:00.491Z,0
2018-09-29T02:04:00.994Z,0
2018-09-29T02:05:00.178Z,0
2018-09-29T02:06:00.684Z,0
2018-09-29T02:07:00.672Z,0
2018-09-29T02:08:00.359Z,0
2018-09-29T02:09:00.632Z,0
2018-09-29T02:10:00.617Z,0
2018-09-29T02:11:00.858Z,0
2018-09-29T02:12:00.312Z,0
2018-09-29T02:13:00.290Z,0
2018-09-29T02:14:00.006Z,0
2018-09-29T02:15:00.540Z,0
2018-09-29T02:16:00.241Z,0
2018-09-29T02:16:59.955Z,0
2018-09-29T02:18:00.469Z,0
2018-09-29T02:19:00.180Z,0
2018-09-29T02:20:00.428Z,0
2018-09-29T02:21:00.147Z,0
2018-09-29T02:21:59.864Z,0
2018-09-29T02:23:00.102Z,0
2018-09-29T02:24:00.344Z,0
2018-09-29T02:25:00.322Z,0
2018-09-29T02:25:59.780Z,0
2018-09-29T02:27:00.033Z,0
2018-09-29T02:28:00.005Z,0
2018-09-29T02:29:00.251Z,0
2018-09-29T02:29:59.443Z,0
2018-09-29T02:30:59.957Z,0
2018-09-29T02:32:00.453Z,0
2018-09-29T02:32:59.654Z,0
2018-09-29T02:33:59.896Z,0
2018-09-29T02:35:00.136Z,0
2018-09-29T02:35:59.851Z,0
2018-09-29T02:37:00.358Z,0
2018-09-29T02:38:00.344Z,0
2018-09-29T02:38:59.791Z,0
2018-09-29T02:39:59.244Z,0
2018-09-29T02:41:00.308Z,0
2018-09-29T02:42:00.279Z,0
2018-09-29T02:43:00.238Z,0
2018-09-29T02:43:59.434Z,0
2018-09-29T02:44:59.943Z,0
2018-09-29T02:45:59.130Z,0
2018-09-29T02:46:59.943Z,0
2018-09-29T02:47:59.624Z,0
2018-09-29T02:48:59.604Z,0
2018-09-29T02:49:59.836Z,0
2018-09-29T02:50:59.825Z,0
2018-09-29T02:51:59.543Z,0
2018-09-29T02:52:59.794Z,0
2018-09-29T02:53:59.510Z,0
2018-09-29T02:55:00.007Z,0
2018-09-29T02:55:59.463Z,0
2018-09-29T02:56:59.727Z,0
2018-09-29T02:57:59.684Z,0
2018-09-29T02:58:59.411Z,0
2018-09-29T03:00:14.794Z,0
2018-09-29T03:00:59.097Z,0
2018-09-29T03:01:59.608Z,0
2018-09-29T03:02:59.870Z,0
2018-09-29T03:03:58.794Z,0
2018-09-29T03:04:58.758Z,0
2018-09-29T03:05:59.296Z,0
2018-09-29T03:06:59.041Z,0
2018-09-29T03:07:59.231Z,0
2018-09-29T03:08:59.240Z,0
2018-09-29T03:09:59.511Z,0
2018-09-29T03:10:59.433Z,0
2018-09-29T03:11:59.165Z,0
2018-09-29T03:12:59.407Z,0
2018-09-29T03:13:59.633Z,0
2018-09-29T03:14:59.379Z,0
2018-09-29T03:15:59.600Z,0
2018-09-29T03:16:58.784Z,0
2018-09-29T03:17:59.031Z,0
2018-09-29T03:18:58.747Z,0
2018-09-29T03:19:58.996Z,0
2018-09-29T03:20:59.502Z,0
2018-09-29T03:21:59.485Z,0
2018-09-29T03:22:59.093Z,0
2018-09-29T03:23:59.443Z,0
2018-09-29T03:24:59.161Z,0
2018-09-29T03:25:59.137Z,0
2018-09-29T03:26:58.600Z,0
2018-09-29T03:27:58.845Z,0
2018-09-29T03:28:58.822Z,0
2018-09-29T03:29:58.793Z,0
2018-09-29T03:30:58.801Z,0
2018-09-29T03:32:00.165Z,0
2018-09-29T03:32:59.017Z,0
2018-09-29T03:33:58.992Z,0
2018-09-29T03:34:58.703Z,0
2018-09-29T03:35:58.155Z,0
2018-09-29T03:36:58.948Z,0
2018-09-29T03:37:58.389Z,0
2018-09-29T03:38:58.362Z,0
2018-09-29T03:39:59.142Z,0
2018-09-29T03:40:58.579Z,0
2018-09-29T03:41:59.105Z,0
2018-09-29T03:42:58.298Z,0
2018-09-29T03:43:58.542Z,0
2018-09-29T03:44:58.765Z,0
2018-09-29T03:45:58.482Z,0
2018-09-29T03:46:58.475Z,0
2018-09-29T03:47:58.715Z,0
2018-09-29T03:48:58.171Z,0
2018-09-29T03:49:58.669Z,0
2018-09-29T03:50:58.122Z,0
2018-09-29T03:51:58.409Z,0
2018-09-29T03:52:58.609Z,0
2018-09-29T03:53:58.653Z,0
2018-09-29T03:54:58.837Z,0
2018-09-29T03:55:58.023Z,0
2018-09-29T03:56:58.788Z,0
2018-09-29T03:57:58.265Z,0
2018-09-29T03:58:58.778Z,0
2018-09-29T03:59:58.241Z,0
2018-09-29T04:00:58.458Z,0
2018-09-29T04:01:58.721Z,0
2018-09-29T04:02:57.895Z,0
2018-09-29T04:03:58.657Z,0
2018-09-29T04:04:58.659Z,0
2018-09-29T04:05:58.088Z,0
2018-09-29T04:06:58.075Z,0
2018-09-29T04:07:58.049Z,0
2018-09-29T04:08:58.034Z,0
2018-09-29T04:09:58.018Z,0
2018-09-29T04:10:57.987Z,0
2018-09-29T04:11:58.501Z,0
2018-09-29T04:12:58.222Z,0
2018-09-29T04:13:59.009Z,0
2018-09-29T04:14:57.904Z,0
2018-09-29T04:15:57.900Z,0
2018-09-29T04:16:58.392Z,0
2018-09-29T04:17:58.121Z,0
2018-09-29T04:18:58.106Z,0
2018-09-29T04:19:57.924Z,0
2018-09-29T04:20:57.786Z,0
2018-09-29T04:21:58.305Z,0
2018-09-29T04:22:57.756Z,0
2018-09-29T04:23:57.472Z,0
2018-09-29T04:24:57.986Z,0
2018-09-29T04:25:57.695Z,0
2018-09-29T04:26:57.673Z,0
2018-09-29T04:27:57.651Z,0
2018-09-29T04:28:57.646Z,0
2018-09-29T04:29:58.141Z,0
2018-09-29T04:30:57.332Z,0
2018-09-29T04:31:57.840Z,0
2018-09-29T04:32:57.555Z,0
2018-09-29T04:33:57.541Z,0
2018-09-29T04:34:57.515Z,0
2018-09-29T04:35:57.231Z,0
2018-09-29T04:36:57.471Z,0
2018-09-29T04:37:57.473Z,0
2018-09-29T04:38:57.693Z,0
2018-09-29T04:39:57.159Z,0
2018-09-29T04:40:57.931Z,0
2018-09-29T04:41:57.382Z,0
2018-09-29T04:42:57.624Z,0
2018-09-29T04:43:57.603Z,0
2018-09-29T04:44:57.622Z,0
2018-09-29T04:45:57.041Z,0
2018-09-29T04:46:57.014Z,0
2018-09-29T04:47:57.263Z,0
2018-09-29T04:48:56.987Z,0
2018-09-29T04:49:57.749Z,0
2018-09-29T04:50:56.930Z,0
2018-09-29T04:51:56.656Z,0
2018-09-29T04:52:57.155Z,0
2018-09-29T04:53:56.871Z,0
2018-09-29T04:54:57.384Z,0
2018-09-29T04:55:57.358Z,0
2018-09-29T04:56:57.621Z,0
2018-09-29T04:57:57.330Z,0
2018-09-29T04:58:57.302Z,0
2018-09-29T04:59:57.287Z,0
2018-09-29T05:00:57.259Z,0
2018-09-29T05:01:56.984Z,0
2018-09-29T05:02:57.219Z,0
2018-09-29T05:03:56.953Z,0
2018-09-29T05:04:56.651Z,0
2018-09-29T05:05:57.162Z,0
2018-09-29T05:06:57.145Z,0
2018-09-29T05:07:57.131Z,0
2018-09-29T05:08:57.416Z,0
2018-09-29T05:09:56.557Z,0
2018-09-29T05:10:56.797Z,0
2018-09-29T05:11:56.516Z,0
2018-09-29T05:12:57.018Z,0
2018-09-29T05:13:56.661Z,0
2018-09-29T05:14:56.728Z,0
2018-09-29T05:15:56.966Z,0
2018-09-29T05:16:56.946Z,0
2018-09-29T05:17:57.186Z,0
2018-09-29T05:18:56.638Z,0
2018-09-29T05:19:56.349Z,0
2018-09-29T05:20:56.743Z,0
2018-09-29T05:21:56.580Z,0
2018-09-29T05:22:57.086Z,0
2018-09-29T05:23:56.547Z,0
2018-09-29T05:24:57.051Z,0
2018-09-29T05:25:57.035Z,0
2018-09-29T05:26:56.747Z,0
2018-09-29T05:27:55.925Z,0
2018-09-29T05:28:56.435Z,0
2018-09-29T05:29:56.418Z,0
2018-09-29T05:30:56.630Z,5
2018-09-29T05:31:56.123Z,5
2018-09-29T05:32:56.626Z,5
2018-09-29T05:33:56.873Z,5
2018-09-29T05:34:56.594Z,5
2018-09-29T05:35:56.308Z,5
2018-09-29T05:36:56.011Z,5
2018-09-29T05:37:56.257Z,5
2018-09-29T05:38:55.712Z,5
2018-09-29T05:39:56.217Z,10
2018-09-29T05:40:55.936Z,10
2018-09-29T05:41:56.438Z,10
2018-09-29T05:42:56.159Z,10
2018-09-29T05:43:56.444Z,10
2018-09-29T05:44:56.114Z,10
2018-09-29T05:45:55.824Z,10
2018-09-29T05:46:56.078Z,10
2018-09-29T05:47:55.784Z,10
2018-09-29T05:48:56.566Z,15
2018-09-29T05:49:56.020Z,15
2018-09-29T05:50:56.271Z,15
2018-09-29T05:51:55.710Z,15
2018-09-29T05:52:56.221Z,15
2018-09-29T05:53:56.092Z,15
2018-09-29T05:54:55.923Z,15
2018-09-29T05:55:56.160Z,20
2018-09-29T05:56:55.882Z,20
2018-09-29T05:57:55.857Z,20
2018-09-29T05:58:55.300Z,20
2018-09-29T05:59:56.335Z,20
2018-09-29T06:00:56.061Z,20
2018-09-29T06:01:55.778Z,20
2018-09-29T06:02:56.284Z,20
2018-09-29T06:03:56.004Z,20
2018-09-29T06:04:55.718Z,25
2018-09-29T06:05:56.070Z,25
2018-09-29T06:06:56.019Z,25
2018-09-29T06:07:55.399Z,25
2018-09-29T06:08:55.894Z,25
2018-09-29T06:09:55.875Z,25
2018-09-29T06:10:56.145Z,25
2018-09-29T06:11:55.573Z,25
2018-09-29T06:12:56.083Z,30
2018-09-29T06:13:55.811Z,30
2018-09-29T06:14:55.245Z,30
2018-09-29T06:15:55.491Z,30
2018-09-29T06:16:55.746Z,30
2018-09-29T06:17:55.459Z,30
2018-09-29T06:18:55.967Z,35
2018-09-29T06:19:55.938Z,35
2018-09-29T06:20:55.882Z,35
2018-09-29T06:21:55.638Z,35
2018-09-29T06:22:55.089Z,35
2018-09-29T06:23:55.070Z,35
2018-09-29T06:24:55.591Z,40
2018-09-29T06:25:55.560Z,40
2018-09-29T06:26:55.275Z,40
2018-09-29T06:27:55.658Z,40
2018-09-29T06:28:55.230Z,40
2018-09-29T06:29:55.217Z,40
2018-09-29T06:30:54.672Z,40
2018-09-29T06:31:55.450Z,40
2018-09-29T06:32:55.422Z,40
2018-09-29T06:33:55.150Z,40
2018-09-29T06:34:55.117Z,40
2018-09-29T06:35:55.360Z,40
2018-09-29T06:36:55.171Z,45
2018-09-29T06:37:54.792Z,45
2018-09-29T06:38:55.039Z,45
2018-09-29T06:39:55.025Z,45
2018-09-29T06:40:55.046Z,45
2018-09-29T06:41:54.984Z,45
2018-09-29T06:42:55.230Z,45
2018-09-29T06:43:55.467Z,45
2018-09-29T06:44:55.194Z,45
2018-09-29T06:45:55.171Z,50
2018-09-29T06:46:55.155Z,50
2018-09-29T06:47:55.073Z,50
2018-09-29T06:48:55.129Z,50
2018-09-29T06:49:54.298Z,50
2018-09-29T06:50:55.349Z,50
2018-09-29T06:51:55.052Z,50
2018-09-29T06:52:54.513Z,50
2018-09-29T06:53:54.751Z,50
2018-09-29T06:54:54.464Z,50
2018-09-29T06:55:54.446Z,50
2018-09-29T06:56:55.239Z,50
2018-09-29T06:57:55.220Z,50
2018-09-29T06:58:54.731Z,50
2018-09-29T06:59:55.179Z,50
2018-09-29T07:00:55.097Z,50
2018-09-29T07:01:54.596Z,50
2018-09-29T07:02:54.921Z,50
2018-09-29T07:03:54.288Z,50
2018-09-29T07:04:55.129Z,50
2018-09-29T07:05:54.522Z,55
2018-09-29T07:06:54.493Z,50
2018-09-29T07:07:54.476Z,50
2018-09-29T07:08:54.478Z,55
2018-09-29T07:09:54.462Z,55
2018-09-29T07:10:53.895Z,50
2018-09-29T07:11:54.435Z,55
2018-09-29T07:12:54.889Z,55
2018-09-29T07:13:54.638Z,55
2018-09-29T07:14:54.355Z,55
2018-09-29T07:15:54.341Z,55
2018-09-29T07:16:54.314Z,55
2018-09-29T07:17:54.557Z,55
2018-09-29T07:18:54.545Z,55
2018-09-29T07:19:54.529Z,55
2018-09-29T07:20:54.499Z,55
2018-09-29T07:21:54.769Z,55
2018-09-29T07:22:54.206Z,60
2018-09-29T07:23:54.190Z,60
2018-09-29T07:24:54.435Z,60
2018-09-29T07:25:54.145Z,60
2018-09-29T07:26:54.657Z,60
2018-09-29T07:27:54.373Z,60
2018-09-29T07:28:54.356Z,60
2018-09-29T07:29:53.807Z,60
2018-09-29T07:30:54.332Z,60
2018-09-29T07:31:53.502Z,60
2018-09-29T07:32:54.283Z,60
2018-09-29T07:33:53.749Z,60
2018-09-29T07:34:54.245Z,60
2018-09-29T07:35:54.490Z,60
2018-09-29T07:36:54.225Z,60
2018-09-29T07:37:54.193Z,60
2018-09-29T07:38:53.650Z,60
2018-09-29T07:39:54.427Z,60
2018-09-29T07:40:53.875Z,60
2018-09-29T07:41:53.586Z,60
2018-09-29T07:42:53.573Z,65
2018-09-29T07:43:53.554Z,65
2018-09-29T07:44:54.066Z,65
2018-09-29T07:45:54.090Z,65
2018-09-29T07:46:54.028Z,65
2018-09-29T07:47:53.900Z,65
2018-09-29T07:48:53.983Z,65
2018-09-29T07:49:53.709Z,65
2018-09-29T07:50:53.894Z,70
2018-09-29T07:51:53.409Z,70
2018-09-29T07:52:53.655Z,70
2018-09-29T07:53:53.380Z,70
2018-09-29T07:54:54.241Z,70
2018-09-29T07:55:53.755Z,70
2018-09-29T07:56:53.049Z,70
2018-09-29T07:57:53.319Z,70
2018-09-29T07:58:53.016Z,70
2018-09-29T07:59:53.259Z,65
2018-09-29T08:00:54.039Z,65
2018-09-29T08:01:53.493Z,70
2018-09-29T08:02:53.731Z,70
2018-09-29T08:03:53.721Z,95
2018-09-29T08:04:53.186Z,135
2018-09-29T08:05:53.681Z,180
2018-09-29T08:06:53.675Z,170
2018-09-29T08:07:53.380Z,90
2018-09-29T08:08:53.368Z,75
2018-09-29T08:09:53.355Z,70
2018-09-29T08:10:52.801Z,70
2018-09-29T08:11:53.313Z,70
2018-09-29T08:12:53.034Z,70
2018-09-29T08:13:53.541Z,70
2018-09-29T08:14:53.262Z,70
2018-09-29T08:15:53.516Z,70
2018-09-29T08:16:53.491Z,70
2018-09-29T08:17:53.472Z,70
2018-09-29T08:18:53.196Z,85
2018-09-29T08:19:53.186Z,90
2018-09-29T08:20:52.894Z,85
2018-09-29T08:21:53.147Z,85
2018-09-29T08:22:53.386Z,90
2018-09-29T08:23:53.367Z,85
2018-09-29T08:24:53.626Z,70
2018-09-29T08:25:53.082Z,70
2018-09-29T08:26:53.581Z,65
2018-09-29T08:27:52.775Z,65
2018-09-29T08:28:53.034Z,65
2018-09-29T08:29:52.743Z,65
2018-09-29T08:30:52.990Z,65
2018-09-29T08:31:52.984Z,65
2018-09-29T08:32:52.696Z,65
2018-09-29T08:33:53.202Z,70
2018-09-29T08:34:53.192Z,70
2018-09-29T08:35:52.372Z,70
2018-09-29T08:36:52.884Z,70
2018-09-29T08:37:53.117Z,70
2018-09-29T08:38:53.116Z,75
2018-09-29T08:39:52.847Z,75
2018-09-29T08:40:52.567Z,75
2018-09-29T08:41:53.077Z,80
2018-09-29T08:42:52.253Z,80
2018-09-29T08:43:53.040Z,80
2018-09-29T08:44:53.017Z,80
2018-09-29T08:45:52.469Z,80
2018-09-29T08:46:52.615Z,80
2018-09-29T08:47:52.711Z,80
2018-09-29T08:48:52.425Z,80
2018-09-29T08:49:52.982Z,80
2018-09-29T08:50:52.918Z,80
2018-09-29T08:51:52.427Z,75
2018-09-29T08:52:52.356Z,75
2018-09-29T08:53:53.404Z,75
2018-09-29T08:54:52.323Z,75
2018-09-29T08:55:52.838Z,75
2018-09-29T08:56:52.823Z,75
2018-09-29T08:57:53.068Z,75
2018-09-29T08:58:52.783Z,75
2018-09-29T08:59:52.242Z,80
2018-09-29T09:00:52.955Z,80
2018-09-29T09:01:52.241Z,80
2018-09-29T09:02:52.733Z,85
2018-09-29T09:03:52.507Z,85
2018-09-29T09:04:52.695Z,85
2018-09-29T09:05:52.412Z,90
2018-09-29T09:06:52.664Z,90
2018-09-29T09:07:52.380Z,90
2018-09-29T09:08:52.622Z,90
2018-09-29T09:09:52.874Z,90
2018-09-29T09:10:52.601Z,90
2018-09-29T09:11:52.846Z,85
2018-09-29T09:12:52.300Z,85
2018-09-29T09:13:52.278Z,85
2018-09-29T09:14:52.537Z,85
2018-09-29T09:15:52.802Z,85
2018-09-29T09:16:52.366Z,85
2018-09-29T09:17:51.952Z,85
2018-09-29T09:18:51.941Z,85
2018-09-29T09:19:51.933Z,85
2018-09-29T09:20:52.699Z,85
2018-09-29T09:21:52.413Z,90
2018-09-29T09:22:52.590Z,90
2018-09-29T09:23:52.424Z,90
2018-09-29T09:24:51.844Z,90
2018-09-29T09:25:52.148Z,90
2018-09-29T09:26:52.074Z,90
2018-09-29T09:27:52.067Z,100
2018-09-29T09:28:52.307Z,90
2018-09-29T09:29:52.503Z,95
2018-09-29T09:30:52.023Z,105
2018-09-29T09:31:52.009Z,100
2018-09-29T09:32:52.255Z,90
2018-09-29T09:33:52.223Z,90
2018-09-29T09:34:52.215Z,95
2018-09-29T09:35:52.203Z,90
2018-09-29T09:36:51.398Z,85
2018-09-29T09:37:51.373Z,85
2018-09-29T09:38:51.628Z,85
2018-09-29T09:39:51.883Z,85
2018-09-29T09:40:51.594Z,85
2018-09-29T09:41:52.164Z,85
2018-09-29T09:42:52.094Z,85
2018-09-29T09:43:52.077Z,90
2018-09-29T09:44:52.062Z,90
2018-09-29T09:45:52.047Z,90
2018-09-29T09:46:51.768Z,90
2018-09-29T09:47:52.015Z,90
2018-09-29T09:48:52.000Z,90
2018-09-29T09:49:52.265Z,90
2018-09-29T09:50:52.240Z,85
2018-09-29T09:51:51.960Z,85
2018-09-29T09:52:52.222Z,85
2018-09-29T09:53:51.682Z,85
2018-09-29T09:54:51.669Z,85
2018-09-29T09:55:51.688Z,90
2018-09-29T09:56:51.624Z,90
2018-09-29T09:57:51.346Z,100
2018-09-29T09:58:51.592Z,90
2018-09-29T09:59:51.313Z,95
2018-09-29T10:00:51.298Z,95
2018-09-29T10:01:51.546Z,95
2018-09-29T10:02:51.798Z,95
2018-09-29T10:03:52.045Z,95
2018-09-29T10:04:51.776Z,95
2018-09-29T10:05:51.502Z,95
2018-09-29T10:06:51.732Z,95
2018-09-29T10:07:51.195Z,95
2018-09-29T10:08:51.184Z,95
2018-09-29T10:09:51.162Z,95
2018-09-29T10:10:51.945Z,95
2018-09-29T10:11:51.415Z,95
2018-09-29T10:12:51.648Z,95
2018-09-29T10:13:51.380Z,95
2018-09-29T10:14:51.355Z,95
2018-09-29T10:15:51.605Z,95
2018-09-29T10:16:51.600Z,100
2018-09-29T10:17:51.574Z,100
2018-09-29T10:18:51.571Z,100
2018-09-29T10:19:51.573Z,100
2018-09-29T10:20:50.745Z,100
2018-09-29T10:21:51.786Z,100
2018-09-29T10:22:50.986Z,100
2018-09-29T10:23:51.502Z,105
2018-09-29T10:24:51.217Z,100
2018-09-29T10:25:51.192Z,100
2018-09-29T10:26:51.443Z,100
2018-09-29T10:27:51.824Z,100
2018-09-29T10:28:50.894Z,100
2018-09-29T10:29:50.882Z,105
2018-09-29T10:30:51.132Z,105
2018-09-29T10:31:50.847Z,105
2018-09-29T10:32:51.359Z,100
2018-09-29T10:33:50.816Z,100
2018-09-29T10:34:51.331Z,100
2018-09-29T10:35:51.061Z,100
2018-09-29T10:36:51.577Z,120
2018-09-29T10:37:50.501Z,165
2018-09-29T10:38:51.546Z,115
2018-09-29T10:39:50.737Z,100
2018-09-29T10:40:50.989Z,100
2018-09-29T10:41:50.968Z,100
2018-09-29T10:42:50.953Z,105
2018-09-29T10:43:51.211Z,105
2018-09-29T10:44:51.254Z,105
2018-09-29T10:45:50.915Z,105
2018-09-29T10:46:50.897Z,105
2018-09-29T10:47:50.623Z,110
2018-09-29T10:48:50.609Z,115
2018-09-29T10:49:50.599Z,125
2018-09-29T10:50:50.583Z,120
2018-09-29T10:51:50.894Z,115
2018-09-29T10:52:51.235Z,110
2018-09-29T10:53:50.552Z,105
2018-09-29T10:54:51.053Z,110
2018-09-29T10:55:51.043Z,110
2018-09-29T10:56:50.503Z,115
2018-09-29T10:57:51.281Z,125
2018-09-29T10:58:50.997Z,125
2018-09-29T10:59:50.731Z,125
2018-09-29T11:00:50.916Z,120
2018-09-29T11:01:50.715Z,115
2018-09-29T11:02:50.581Z,130
2018-09-29T11:03:50.140Z,150
2018-09-29T11:04:50.397Z,165
2018-09-29T11:05:50.931Z,150
2018-09-29T11:06:50.901Z,140
2018-09-29T11:07:50.880Z,135
2018-09-29T11:08:50.605Z,130
2018-09-29T11:09:50.062Z,130
2018-09-29T11:10:50.841Z,130
2018-09-29T11:11:50.576Z,135
2018-09-29T11:12:50.563Z,140
2018-09-29T11:13:50.816Z,130
2018-09-29T11:14:50.539Z,135
2018-09-29T11:15:50.787Z,135
2018-09-29T11:16:50.510Z,135
2018-09-29T11:17:50.761Z,135
2018-09-29T11:18:50.475Z,135
2018-09-29T11:19:50.460Z,135
2018-09-29T11:20:50.251Z,140
2018-09-29T11:21:50.436Z,185
2018-09-29T11:22:50.691Z,170
2018-09-29T11:23:50.413Z,235
2018-09-29T11:24:50.668Z,275
2018-09-29T11:25:50.654Z,170
2018-09-29T11:26:50.905Z,175
2018-09-29T11:27:50.900Z,170
2018-09-29T11:28:50.885Z,170
2018-09-29T11:29:50.604Z,200
2018-09-29T11:30:50.063Z,310
2018-09-29T11:31:50.585Z,305
2018-09-29T11:32:50.574Z,285
2018-09-29T11:33:50.550Z,205
2018-09-29T11:34:50.542Z,275
2018-09-29T11:35:50.260Z,285
2018-09-29T11:36:49.988Z,325
2018-09-29T11:37:49.988Z,440
2018-09-29T11:38:50.495Z,465
2018-09-29T11:39:49.951Z,435
2018-09-29T11:40:50.366Z,450
2018-09-29T11:41:50.492Z,375
2018-09-29T11:42:50.723Z,370
2018-09-29T11:43:50.184Z,365
2018-09-29T11:44:50.771Z,565
2018-09-29T11:45:49.907Z,605
2018-09-29T11:46:50.405Z,420
2018-09-29T11:47:50.133Z,445
2018-09-29T11:48:50.129Z,625
2018-09-29T11:49:50.384Z,970
2018-09-29T11:50:50.649Z,1245
2018-09-29T11:51:50.366Z,1245
2018-09-29T11:52:50.353Z,1160
2018-09-29T11:53:49.552Z,1295
2018-09-29T11:54:50.070Z,1285
2018-09-29T11:55:50.076Z,965
2018-09-29T11:56:50.068Z,855
2018-09-29T11:57:50.065Z,935
2018-09-29T11:58:50.572Z,1080
2018-09-29T11:59:50.039Z,1335
2018-09-29T12:00:49.784Z,1350
2018-09-29T12:01:50.575Z,1365
2018-09-29T12:02:50.377Z,1375
2018-09-29T12:03:49.755Z,1355
2018-09-29T12:04:50.024Z,1330
2018-09-29T12:05:50.126Z,1350
2018-09-29T12:06:49.756Z,1360
2018-09-29T12:07:50.567Z,1345
2018-09-29T12:08:50.001Z,1370
2018-09-29T12:09:49.998Z,1420
2018-09-29T12:10:50.261Z,1410
2018-09-29T12:11:50.011Z,1400
2018-09-29T12:12:50.007Z,1450
2018-09-29T12:13:50.555Z,1465
2018-09-29T12:14:49.727Z,1445
2018-09-29T12:15:50.252Z,1400
2018-09-29T12:16:50.257Z,1430
2018-09-29T12:17:50.524Z,1450
2018-09-29T12:18:50.545Z,1465
2018-09-29T12:19:50.034Z,1435
2018-09-29T12:20:49.721Z,1410
2018-09-29T12:21:49.987Z,1385
2018-09-29T12:22:49.994Z,1380
2018-09-29T12:23:50.246Z,1375
2018-09-29T12:24:50.241Z,1385
2018-09-29T12:25:49.985Z,1395
2018-09-29T12:26:49.723Z,1395
2018-09-29T12:27:50.255Z,1390
2018-09-29T12:28:49.725Z,1335
2018-09-29T12:29:50.506Z,1385
2018-09-29T12:30:50.258Z,1390
2018-09-29T12:31:50.002Z,1385
2018-09-29T12:32:50.296Z,1370
2018-09-29T12:33:50.041Z,1365
2018-09-29T12:34:50.026Z,1330
2018-09-29T12:35:50.012Z,1275
2018-09-29T12:36:50.208Z,1275
2018-09-29T12:37:50.850Z,1295
2018-09-29T12:38:49.753Z,1300
2018-09-29T12:39:50.038Z,1260
2018-09-29T12:40:50.559Z,1320
2018-09-29T12:41:50.294Z,1305
2018-09-29T12:42:50.931Z,1235
2018-09-29T12:43:50.044Z,1280
2018-09-29T12:44:50.226Z,1250
2018-09-29T12:45:50.043Z,1310
2018-09-29T12:46:50.580Z,1285
2018-09-29T12:47:50.050Z,1240
2018-09-29T12:48:50.586Z,1285
2018-09-29T12:49:50.321Z,1355
2018-09-29T12:50:49.798Z,1385
2018-09-29T12:51:50.181Z,1340
2018-09-29T12:52:50.345Z,1305
2018-09-29T12:53:50.348Z,1325
2018-09-29T12:54:50.346Z,1355
2018-09-29T12:55:50.661Z,1390
2018-09-29T12:56:49.831Z,1390
2018-09-29T12:57:50.416Z,1320
2018-09-29T12:58:50.908Z,1245
2018-09-29T12:59:50.101Z,1230
2018-09-29T13:00:50.571Z,1260
2018-09-29T13:01:50.380Z,1275
2018-09-29T13:02:49.850Z,1290
2018-09-29T13:03:49.857Z,1285
2018-09-29T13:04:50.656Z,1280
2018-09-29T13:05:50.403Z,1280
2018-09-29T13:06:50.130Z,1265
2018-09-29T13:07:50.399Z,1275
2018-09-29T13:08:49.872Z,1280
2018-09-29T13:09:50.404Z,1265
2018-09-29T13:10:50.166Z,1265
2018-09-29T13:11:50.414Z,1275
2018-09-29T13:12:50.152Z,1225
2018-09-29T13:13:50.427Z,1155
2018-09-29T13:14:49.889Z,1135
2018-09-29T13:15:50.170Z,1145
2018-09-29T13:16:50.566Z,1155
2018-09-29T13:17:50.177Z,1190
2018-09-29T13:18:49.905Z,1210
2018-09-29T13:19:50.446Z,1215
2018-09-29T13:20:50.180Z,1250
2018-09-29T13:21:50.452Z,1270
2018-09-29T13:22:50.028Z,1205
2018-09-29T13:23:50.460Z,1155
2018-09-29T13:24:50.193Z,1180
2018-09-29T13:25:49.931Z,1180
2018-09-29T13:26:50.195Z,1145
2018-09-29T13:27:50.466Z,1110
2018-09-29T13:28:50.492Z,1125
2018-09-29T13:29:50.068Z,1095
2018-09-29T13:30:49.952Z,1080
2018-09-29T13:31:50.969Z,1050
2018-09-29T13:32:49.952Z,1045
2018-09-29T13:33:50.496Z,990
2018-09-29T13:34:50.229Z,930
2018-09-29T13:35:49.701Z,930
2018-09-29T13:36:50.256Z,980
2018-09-29T13:37:50.130Z,995
2018-09-29T13:38:49.715Z,980
2018-09-29T13:39:50.514Z,980
2018-09-29T13:40:50.255Z,940
2018-09-29T13:41:50.799Z,950
2018-09-29T13:42:50.002Z,965
2018-09-29T13:43:50.001Z,960
2018-09-29T13:44:50.534Z,935
2018-09-29T13:45:50.758Z,910
2018-09-29T13:46:50.273Z,925
2018-09-29T13:47:50.539Z,950
2018-09-29T13:48:50.544Z,915
2018-09-29T13:49:50.293Z,910
2018-09-29T13:50:50.018Z,945
2018-09-29T13:51:50.554Z,950
2018-09-29T13:52:50.575Z,920
2018-09-29T13:53:51.355Z,940
2018-09-29T13:54:49.782Z,945
2018-09-29T13:55:50.588Z,925
2018-09-29T13:56:50.575Z,1010
2018-09-29T13:57:50.319Z,1100
2018-09-29T13:58:50.369Z,1100
2018-09-29T13:59:50.326Z,1080
2018-09-29T14:00:50.334Z,1030
2018-09-29T14:01:50.609Z,1050
2018-09-29T14:02:49.808Z,1005
2018-09-29T14:03:50.080Z,985
2018-09-29T14:04:50.346Z,965
2018-09-29T14:05:50.077Z,890
2018-09-29T14:06:50.399Z,820
2018-09-29T14:07:50.362Z,840
2018-09-29T14:08:50.652Z,855
2018-09-29T14:09:50.624Z,820
2018-09-29T14:10:50.363Z,800
2018-09-29T14:11:50.635Z,810
2018-09-29T14:12:50.630Z,805
2018-09-29T14:13:50.374Z,805
2018-09-29T14:14:50.904Z,825