createdAt,value
2023-04-03T00:00:35.521Z,500.00
2023-04-03T00:01:34.971Z,500.00
2023-04-03T00:02:35.033Z,445.00
2023-04-03T00:03:34.958Z,416.00
2023-04-03T00:04:35.023Z,405.00
2023-04-03T00:05:34.982Z,410.00
2023-04-03T00:06:34.992Z,420.00
2023-04-03T00:07:35.003Z,437.00
2023-04-03T00:08:35.005Z,472.00
2023-04-03T00:09:35.018Z,500.00
2023-04-03T00:10:35.249Z,500.00
2023-04-03T00:11:35.055Z,501.00
2023-04-03T00:12:35.103Z,500.00
2023-04-03T00:13:35.096Z,500.00
2023-04-03T00:14:35.106Z,498.00
2023-04-03T00:15:35.131Z,499.00
2023-04-03T00:16:35.209Z,501.00
2023-04-03T00:17:35.208Z,500.00
2023-04-03T00:18:35.179Z,506.00
2023-04-03T00:19:35.192Z,498.00
2023-04-03T00:20:35.562Z,507.00
2023-04-03T00:21:35.695Z,500.00
2023-04-03T00:22:35.244Z,501.00
2023-04-03T00:23:35.254Z,500.00
2023-04-03T00:24:35.269Z,502.00
2023-04-03T00:25:35.288Z,500.00
2023-04-03T00:26:35.700Z,503.00
2023-04-03T00:27:35.696Z,503.00
2023-04-03T00:28:35.718Z,507.00
2023-04-03T00:29:35.693Z,504.00
2023-04-03T00:30:35.866Z,507.00
2023-04-03T00:31:35.708Z,504.00
2023-04-03T00:32:35.738Z,502.00
2023-04-03T00:33:35.695Z,511.00
2023-04-03T00:34:35.700Z,504.00
2023-04-03T00:35:36.772Z,507.00
2023-04-03T00:36:35.736Z,503.00
2023-04-03T00:37:35.698Z,508.00
2023-04-03T00:38:35.702Z,500.00
2023-04-03T00:39:35.698Z,500.00
2023-04-03T00:40:35.960Z,502.00
2023-04-03T00:41:35.706Z,508.00
2023-04-03T00:42:35.708Z,506.00
2023-04-03T00:43:36.717Z,502.00
2023-04-03T00:44:35.732Z,504.00
2023-04-03T00:45:35.703Z,511.00
2023-04-03T00:46:35.741Z,504.00
2023-04-03T00:47:35.727Z,507.00
2023-04-03T00:48:35.710Z,503.00
2023-04-03T00:49:35.705Z,500.00
2023-04-03T00:50:35.955Z,505.00
2023-04-03T00:51:35.710Z,501.00
2023-04-03T00:52:35.728Z,504.00
2023-04-03T00:53:35.754Z,502.00
2023-04-03T00:54:35.755Z,508.00
2023-04-03T00:55:35.786Z,505.00
2023-04-03T00:56:35.805Z,505.00
2023-04-03T00:57:35.891Z,505.00
2023-04-03T00:58:35.840Z,511.00
2023-04-03T00:59:35.862Z,510.00
2023-04-03T01:00:36.235Z,504.00
2023-04-03T01:01:35.952Z,508.00
2023-04-03T01:02:35.911Z,502.00
2023-04-03T01:03:35.909Z,501.00
2023-04-03T01:04:36.100Z,507.00
2023-04-03T01:05:35.950Z,503.00
2023-04-03T01:06:35.963Z,509.00
2023-04-03T01:07:35.982Z,509.00
2023-04-03T01:08:35.999Z,505.00
2023-04-03T01:09:36.051Z,507.00
2023-04-03T01:10:36.271Z,503.00
2023-04-03T01:11:36.047Z,505.00
2023-04-03T01:12:36.059Z,505.00
2023-04-03T01:13:36.077Z,509.00
2023-04-03T01:14:36.098Z,501.00
2023-04-03T01:15:36.167Z,507.00
2023-04-03T01:16:36.188Z,506.00
2023-04-03T01:17:36.223Z,508.00
2023-04-03T01:18:36.168Z,501.00
2023-04-03T01:19:36.182Z,502.00
2023-04-03T01:20:37.476Z,504.00
2023-04-03T01:21:36.180Z,508.00
2023-04-03T01:22:36.185Z,513.00
2023-04-03T01:23:36.169Z,504.00
2023-04-03T01:24:36.158Z,508.00
2023-04-03T01:25:36.158Z,511.00
2023-04-03T01:26:36.144Z,507.00
2023-04-03T01:27:36.141Z,506.00
2023-04-03T01:28:36.144Z,504.00
2023-04-03T01:29:36.136Z,501.00
2023-04-03T01:30:36.250Z,504.00
2023-04-03T01:31:36.168Z,511.00
2023-04-03T01:32:36.145Z,504.00
2023-04-03T01:33:36.095Z,507.00
2023-04-03T01:34:36.089Z,509.00
2023-04-03T01:35:36.122Z,506.00
2023-04-03T01:36:36.071Z,508.00
2023-04-03T01:37:36.072Z,502.00
2023-04-03T01:38:36.072Z,508.00
2023-04-03T01:39:36.062Z,500.00
2023-04-03T01:40:36.271Z,502.00
2023-04-03T01:41:36.040Z,508.00
2023-04-03T01:42:36.041Z,505.00
2023-04-03T01:43:36.041Z,507.00
2023-04-03T01:44:36.044Z,504.00
2023-04-03T01:45:36.074Z,505.00
2023-04-03T01:46:36.011Z,501.00
2023-04-03T01:47:36.041Z,506.00
2023-04-03T01:48:36.043Z,505.00
2023-04-03T01:49:35.987Z,502.00
2023-04-03T01:50:36.152Z,507.00
2023-04-03T01:51:35.976Z,503.00
2023-04-03T01:52:35.961Z,504.00
2023-04-03T01:53:35.958Z,505.00
2023-04-03T01:54:35.953Z,508.00
2023-04-03T01:55:35.940Z,505.00
2023-04-03T01:56:35.930Z,508.00
2023-04-03T01:57:35.952Z,509.00
2023-04-03T01:58:35.926Z,509.00
2023-04-03T01:59:35.932Z,503.00
2023-04-03T02:00:36.047Z,503.00
2023-04-03T02:01:36.056Z,506.00
2023-04-03T02:02:35.906Z,503.00
2023-04-03T02:03:35.939Z,505.00
2023-04-03T02:04:35.898Z,503.00
2023-04-03T02:05:35.871Z,502.00
2023-04-03T02:06:35.895Z,510.00
2023-04-03T02:07:35.881Z,507.00
2023-04-03T02:08:35.888Z,505.00
2023-04-03T02:09:35.908Z,508.00
2023-04-03T02:10:36.284Z,511.00
2023-04-03T02:11:35.938Z,510.00
2023-04-03T02:12:35.968Z,509.00
2023-04-03T02:13:35.978Z,511.00
2023-04-03T02:14:36.003Z,510.00
2023-04-03T02:15:35.994Z,503.00
2023-04-03T02:16:36.025Z,512.00
2023-04-03T02:17:36.090Z,500.00
2023-04-03T02:18:36.040Z,501.00
2023-04-03T02:19:36.071Z,506.00
2023-04-03T02:20:36.395Z,506.00
2023-04-03T02:21:36.096Z,504.00
2023-04-03T02:22:36.118Z,510.00
2023-04-03T02:23:36.127Z,506.00
2023-04-03T02:24:36.158Z,507.00
2023-04-03T02:25:38.427Z,506.00
2023-04-03T02:26:36.173Z,510.00
2023-04-03T02:27:36.168Z,515.00
2023-04-03T02:28:36.156Z,519.00
2023-04-03T02:29:36.150Z,502.00
2023-04-03T02:30:36.457Z,513.00
2023-04-03T02:31:36.138Z,516.00
2023-04-03T02:32:36.137Z,510.00
2023-04-03T02:33:36.125Z,508.00
2023-04-03T02:34:36.118Z,507.00
2023-04-03T02:35:36.127Z,505.00
2023-04-03T02:36:36.127Z,509.00
2023-04-03T02:37:36.094Z,504.00
2023-04-03T02:38:36.083Z,512.00
2023-04-03T02:39:36.088Z,511.00
2023-04-03T02:40:36.531Z,502.00
2023-04-03T02:41:36.102Z,507.00
2023-04-03T02:42:36.053Z,511.00
2023-04-03T02:43:36.067Z,501.00
2023-04-03T02:44:36.045Z,506.00
2023-04-03T02:45:36.041Z,508.00
2023-04-03T02:46:36.069Z,508.00
2023-04-03T02:47:36.040Z,503.00
2023-04-03T02:48:36.021Z,501.00
2023-04-03T02:49:36.026Z,499.00
2023-04-03T02:50:36.220Z,503.00
2023-04-03T02:51:36.008Z,509.00
2023-04-03T02:52:36.031Z,510.00
2023-04-03T02:53:35.988Z,507.00
2023-04-03T02:54:35.981Z,505.00
2023-04-03T02:55:35.980Z,505.00
2023-04-03T02:56:35.968Z,510.00
2023-04-03T02:57:35.982Z,503.00
2023-04-03T02:58:35.968Z,511.00
2023-04-03T02:59:35.955Z,509.00
2023-04-03T03:00:36.265Z,508.00
2023-04-03T03:01:35.988Z,507.00
2023-04-03T03:02:35.970Z,511.00
2023-04-03T03:03:35.928Z,504.00
2023-04-03T03:04:35.982Z,504.00
2023-04-03T03:05:35.921Z,504.00
2023-04-03T03:06:35.910Z,512.00
2023-04-03T03:07:35.907Z,509.00
2023-04-03T03:08:35.928Z,505.00
2023-04-03T03:09:35.887Z,506.00
2023-04-03T03:10:36.219Z,503.00
2023-04-03T03:11:35.899Z,504.00
2023-04-03T03:12:35.914Z,504.00
2023-04-03T03:13:35.923Z,509.00
2023-04-03T03:14:35.945Z,506.00
2023-04-03T03:15:35.953Z,508.00
2023-04-03T03:16:35.976Z,505.00
2023-04-03T03:17:36.060Z,508.00
2023-04-03T03:18:36.006Z,509.00
2023-04-03T03:19:36.030Z,513.00
2023-04-03T03:20:36.249Z,504.00
2023-04-03T03:21:36.054Z,503.00
2023-04-03T03:22:36.076Z,504.00
2023-04-03T03:23:36.084Z,509.00
2023-04-03T03:24:36.126Z,502.00
2023-04-03T03:25:36.361Z,506.00
2023-04-03T03:26:36.138Z,506.00
2023-04-03T03:27:36.152Z,505.00
2023-04-03T03:28:36.168Z,504.00
2023-04-03T03:29:36.202Z,509.00
2023-04-03T03:30:36.198Z,504.00
2023-04-03T03:31:36.246Z,507.00
2023-04-03T03:32:36.254Z,509.00
2023-04-03T03:33:36.237Z,510.00
2023-04-03T03:34:36.963Z,501.00
2023-04-03T03:35:36.665Z,500.00
2023-04-03T03:36:36.966Z,502.00
2023-04-03T03:37:36.309Z,507.00
2023-04-03T03:38:36.329Z,507.00
2023-04-03T03:39:36.333Z,506.00
2023-04-03T03:40:36.445Z,509.00
2023-04-03T03:41:36.369Z,507.00
2023-04-03T03:42:36.381Z,503.00
2023-04-03T03:43:36.461Z,507.00
2023-04-03T03:44:36.400Z,502.00
2023-04-03T03:45:36.686Z,506.00
2023-04-03T03:46:36.445Z,502.00
2023-04-03T03:47:36.457Z,506.00
2023-04-03T03:48:36.475Z,504.00
2023-04-03T03:49:36.478Z,504.00
2023-04-03T03:50:36.509Z,511.00
2023-04-03T03:51:36.533Z,511.00
2023-04-03T03:52:36.540Z,507.00
2023-04-03T03:53:36.555Z,508.00
2023-04-03T03:54:36.572Z,505.00
2023-04-03T03:55:36.793Z,509.00
2023-04-03T03:56:36.831Z,514.00
2023-04-03T03:57:36.829Z,507.00
2023-04-03T03:58:36.809Z,513.00
2023-04-03T03:59:36.816Z,503.00
2023-04-03T04:00:36.807Z,505.00
2023-04-03T04:01:36.846Z,504.00
2023-04-03T04:02:37.041Z,506.00
2023-04-03T04:03:36.920Z,507.00
2023-04-03T04:04:36.817Z,508.00
2023-04-03T04:05:37.061Z,511.00
2023-04-03T04:06:36.814Z,500.00
2023-04-03T04:07:36.817Z,501.00
2023-04-03T04:08:36.830Z,506.00
2023-04-03T04:09:36.856Z,506.00
2023-04-03T04:10:36.866Z,508.00
2023-04-03T04:11:36.889Z,505.00
2023-04-03T04:12:36.938Z,509.00
2023-04-03T04:13:36.926Z,512.00
2023-04-03T04:14:36.943Z,506.00
2023-04-03T04:15:37.195Z,511.00
2023-04-03T04:16:37.024Z,513.00
2023-04-03T04:17:37.050Z,507.00
2023-04-03T04:18:37.013Z,512.00
2023-04-03T04:19:37.011Z,505.00
2023-04-03T04:20:37.039Z,514.00
2023-04-03T04:21:37.046Z,509.00
2023-04-03T04:22:37.068Z,504.00
2023-04-03T04:23:37.089Z,504.00
2023-04-03T04:24:38.524Z,507.00
2023-04-03T04:25:37.228Z,529.00
2023-04-03T04:26:37.099Z,517.00
2023-04-03T04:27:37.069Z,517.00
2023-04-03T04:28:37.094Z,510.00
2023-04-03T04:29:37.045Z,524.00
2023-04-03T04:30:37.042Z,508.00
2023-04-03T04:31:37.031Z,515.00
2023-04-03T04:32:37.065Z,504.00
2023-04-03T04:33:37.121Z,506.00
2023-04-03T04:34:37.060Z,505.00
2023-04-03T04:35:37.284Z,505.00
2023-04-03T04:36:37.086Z,506.00
2023-04-03T04:37:36.999Z,509.00
2023-04-03T04:38:37.012Z,500.00
2023-04-03T04:39:36.987Z,506.00
2023-04-03T04:40:36.982Z,501.00
2023-04-03T04:41:36.981Z,507.00
2023-04-03T04:42:36.970Z,508.00
2023-04-03T04:43:36.963Z,507.00
2023-04-03T04:44:36.976Z,509.00
2023-04-03T04:45:37.201Z,512.00
2023-04-03T04:46:37.047Z,499.00
2023-04-03T04:47:36.976Z,507.00
2023-04-03T04:48:36.921Z,503.00
2023-04-03T04:49:36.922Z,506.00
2023-04-03T04:50:36.915Z,503.00
2023-04-03T04:51:48.446Z,509.00
2023-04-03T04:52:36.904Z,510.00
2023-04-03T04:53:36.890Z,511.00
2023-04-03T04:54:36.884Z,512.00
2023-04-03T04:55:37.039Z,513.00
2023-04-03T04:56:36.893Z,512.00
2023-04-03T04:57:36.937Z,509.00
2023-04-03T04:58:36.859Z,509.00
2023-04-03T04:59:36.845Z,504.00
2023-04-03T05:00:36.889Z,515.00
2023-04-03T05:01:36.860Z,508.00
2023-04-03T05:02:36.862Z,505.00
2023-04-03T05:03:36.825Z,505.00
2023-04-03T05:04:36.886Z,508.00
2023-04-03T05:05:37.007Z,509.00
2023-04-03T05:06:36.810Z,507.00
2023-04-03T05:07:36.865Z,507.00
2023-04-03T05:08:36.801Z,507.00
2023-04-03T05:09:36.802Z,508.00
2023-04-03T05:10:36.787Z,503.00
2023-04-03T05:11:36.776Z,514.00
2023-04-03T05:12:36.777Z,512.00
2023-04-03T05:13:36.772Z,506.00
2023-04-03T05:14:36.776Z,511.00
2023-04-03T05:15:36.992Z,507.00
2023-04-03T05:16:36.832Z,513.00
2023-04-03T05:17:36.763Z,513.00
2023-04-03T05:18:37.645Z,513.00
2023-04-03T05:19:36.726Z,508.00
2023-04-03T05:20:37.514Z,518.00
2023-04-03T05:21:36.714Z,516.00
2023-04-03T05:22:36.693Z,518.00
2023-04-03T05:23:36.692Z,512.00
2023-04-03T05:24:36.684Z,512.00
2023-04-03T05:25:36.831Z,511.00
2023-04-03T05:26:36.678Z,508.00
2023-04-03T05:27:36.668Z,512.00
2023-04-03T05:28:36.654Z,511.00
2023-04-03T05:29:36.645Z,509.00
2023-04-03T05:30:36.640Z,516.00
2023-04-03T05:31:36.663Z,508.00
2023-04-03T05:32:36.737Z,508.00
2023-04-03T05:33:36.622Z,514.00
2023-04-03T05:34:36.614Z,521.00
2023-04-03T05:35:36.900Z,504.00
2023-04-03T05:36:36.600Z,503.00
2023-04-03T05:37:36.592Z,526.00
2023-04-03T05:38:36.580Z,514.00
2023-04-03T05:39:36.569Z,511.00
2023-04-03T05:40:36.567Z,512.00
2023-04-03T05:41:36.559Z,511.00
2023-04-03T05:42:36.563Z,509.00
2023-04-03T05:43:36.539Z,512.00
2023-04-03T05:44:36.535Z,516.00
2023-04-03T05:45:36.632Z,507.00
2023-04-03T05:46:36.566Z,519.00
2023-04-03T05:47:36.585Z,516.00
2023-04-03T05:48:36.619Z,523.00
2023-04-03T05:49:36.592Z,515.00
2023-04-03T05:50:36.604Z,514.00
2023-04-03T05:51:36.628Z,528.00
2023-04-03T05:52:36.622Z,509.00
2023-04-03T05:53:36.637Z,512.00
2023-04-03T05:54:36.651Z,511.00
2023-04-03T05:55:36.961Z,514.00
2023-04-03T05:56:36.684Z,514.00
2023-04-03T05:57:36.995Z,516.00
2023-04-03T05:58:36.695Z,514.00
2023-04-03T05:59:36.707Z,522.00
2023-04-03T06:00:36.719Z,505.00
2023-04-03T06:01:36.732Z,507.00
2023-04-03T06:02:36.849Z,513.00
2023-04-03T06:03:38.776Z,513.00
2023-04-03T06:04:36.923Z,514.00
2023-04-03T06:05:37.130Z,514.00
2023-04-03T06:06:36.738Z,514.00
2023-04-03T06:07:36.739Z,514.00
2023-04-03T06:08:36.740Z,506.00
2023-04-03T06:09:36.715Z,512.00
2023-04-03T06:10:36.968Z,511.00
2023-04-03T06:11:36.708Z,506.00
2023-04-03T06:12:36.729Z,510.00
2023-04-03T06:13:36.714Z,508.00
2023-04-03T06:14:36.702Z,517.00
2023-04-03T06:15:36.711Z,513.00
2023-04-03T06:16:39.360Z,509.00
2023-04-03T06:17:36.735Z,510.00
2023-04-03T06:18:36.666Z,510.00
2023-04-03T06:19:36.653Z,513.00
2023-04-03T06:20:37.202Z,515.00
2023-04-03T06:21:36.667Z,508.00
2023-04-03T06:22:36.629Z,508.00
2023-04-03T06:23:36.642Z,510.00
2023-04-03T06:24:36.613Z,511.00
2023-04-03T06:25:36.607Z,503.00
2023-04-03T06:26:36.603Z,504.00
2023-04-03T06:27:36.593Z,503.00
2023-04-03T06:28:36.590Z,515.00
2023-04-03T06:29:36.575Z,504.00
2023-04-03T06:30:36.880Z,511.00
2023-04-03T06:31:36.620Z,502.00
2023-04-03T06:32:36.588Z,502.00
2023-04-03T06:33:36.624Z,504.00
2023-04-03T06:34:36.557Z,508.00
2023-04-03T06:35:36.640Z,505.00
2023-04-03T06:36:36.588Z,503.00
2023-04-03T06:37:36.516Z,511.00
2023-04-03T06:38:36.508Z,506.00
2023-04-03T06:39:36.504Z,502.00
2023-04-03T06:40:36.748Z,505.00
2023-04-03T06:41:37.307Z,505.00
2023-04-03T06:42:36.501Z,508.00
2023-04-03T06:43:36.472Z,511.00
2023-04-03T06:44:36.465Z,503.00
2023-04-03T06:45:36.748Z,511.00
2023-04-03T06:46:36.530Z,506.00
2023-04-03T06:47:36.511Z,511.00
2023-04-03T06:48:36.442Z,511.00
2023-04-03T06:49:36.433Z,503.00
2023-04-03T06:50:36.432Z,506.00
2023-04-03T06:51:36.473Z,515.00
2023-04-03T06:52:36.453Z,504.00
2023-04-03T06:53:36.419Z,507.00
2023-04-03T06:54:36.408Z,505.00
2023-04-03T06:55:36.813Z,508.00
2023-04-03T06:56:36.447Z,503.00
2023-04-03T06:57:36.673Z,508.00
2023-04-03T06:58:36.489Z,511.00
2023-04-03T06:59:36.503Z,506.00
2023-04-03T07:00:36.622Z,507.00
2023-04-03T07:01:36.583Z,509.00
2023-04-03T07:02:36.592Z,509.00
2023-04-03T07:03:36.576Z,503.00
2023-04-03T07:04:36.638Z,510.00
2023-04-03T07:05:36.946Z,513.00
2023-04-03T07:06:36.629Z,503.00
2023-04-03T07:07:36.659Z,503.00
2023-04-03T07:08:36.690Z,504.00
2023-04-03T07:09:36.673Z,503.00
2023-04-03T07:10:36.679Z,501.00
2023-04-03T07:11:36.700Z,505.00
2023-04-03T07:12:36.715Z,501.00
2023-04-03T07:13:36.717Z,509.00
2023-04-03T07:14:36.722Z,507.00
2023-04-03T07:15:37.066Z,517.00
2023-04-03T07:16:36.888Z,504.00
2023-04-03T07:17:36.844Z,515.00
2023-04-03T07:18:37.147Z,514.00
2023-04-03T07:19:37.200Z,505.00
2023-04-03T07:20:37.179Z,505.00
2023-04-03T07:21:37.184Z,506.00
2023-04-03T07:22:37.195Z,504.00
2023-04-03T07:23:37.190Z,512.00
2023-04-03T07:24:37.208Z,510.00
2023-04-03T07:25:37.406Z,507.00
2023-04-03T07:26:37.202Z,520.00
2023-04-03T07:27:37.178Z,512.00
2023-04-03T07:28:37.255Z,506.00
2023-04-03T07:29:39.605Z,508.00
2023-04-03T07:30:37.202Z,525.00
2023-04-03T07:31:37.248Z,513.00
2023-04-03T07:32:37.256Z,514.00
2023-04-03T07:33:37.183Z,507.00
2023-04-03T07:34:37.181Z,510.00
2023-04-03T07:35:37.650Z,509.00
2023-04-03T07:36:37.191Z,511.00
2023-04-03T07:37:37.193Z,511.00
2023-04-03T07:38:37.184Z,505.00
2023-04-03T07:39:37.180Z,515.00
2023-04-03T07:40:37.219Z,510.00
2023-04-03T07:41:37.202Z,508.00
2023-04-03T07:42:37.147Z,511.00
2023-04-03T07:43:36.776Z,508.00
2023-04-03T07:44:36.767Z,512.00
2023-04-03T07:45:37.107Z,516.00
2023-04-03T07:46:36.751Z,512.00
2023-04-03T07:47:36.783Z,508.00
2023-04-03T07:48:36.762Z,514.00
2023-04-03T07:49:36.737Z,509.00
2023-04-03T07:50:36.726Z,514.00
2023-04-03T07:51:36.725Z,511.00
2023-04-03T07:52:36.717Z,507.00
2023-04-03T07:53:36.709Z,507.00
2023-04-03T07:54:36.702Z,504.00
2023-04-03T07:55:36.853Z,513.00
2023-04-03T07:56:36.714Z,516.00
2023-04-03T07:57:36.752Z,510.00
2023-04-03T07:58:36.670Z,507.00
2023-04-03T07:59:36.662Z,507.00
2023-04-03T08:00:36.663Z,503.00
2023-04-03T08:01:36.657Z,504.00
2023-04-03T08:02:36.664Z,509.00
2023-04-03T08:03:36.727Z,512.00
2023-04-03T08:04:36.684Z,509.00
2023-04-03T08:05:36.857Z,514.00
2023-04-03T08:06:45.848Z,508.00
2023-04-03T08:07:36.623Z,509.00
2023-04-03T08:08:36.610Z,511.00
2023-04-03T08:09:36.613Z,509.00
2023-04-03T08:10:36.601Z,509.00
2023-04-03T08:11:36.597Z,512.00
2023-04-03T08:12:36.637Z,510.00
2023-04-03T08:13:36.608Z,508.00
2023-04-03T08:14:36.586Z,510.00
2023-04-03T08:15:36.811Z,515.00
2023-04-03T08:16:37.233Z,510.00
2023-04-03T08:17:36.631Z,507.00
2023-04-03T08:18:36.548Z,509.00
2023-04-03T08:19:36.554Z,510.00
2023-04-03T08:20:36.543Z,507.00
2023-04-03T08:21:36.541Z,508.00
2023-04-03T08:22:36.542Z,502.00
2023-04-03T08:23:36.519Z,508.00
2023-04-03T08:24:37.689Z,509.00
2023-04-03T08:25:36.680Z,509.00
2023-04-03T08:26:36.504Z,511.00
2023-04-03T08:27:36.486Z,509.00
2023-04-03T08:28:36.509Z,506.00
2023-04-03T08:29:36.477Z,511.00
2023-04-03T08:30:36.492Z,508.00
2023-04-03T08:31:36.469Z,506.00
2023-04-03T08:32:36.497Z,509.00
2023-04-03T08:33:36.452Z,507.00
2023-04-03T08:34:36.443Z,505.00
2023-04-03T08:35:39.586Z,508.00
2023-04-03T08:36:36.465Z,509.00
2023-04-03T08:37:36.441Z,508.00
2023-04-03T08:38:36.418Z,512.00
2023-04-03T08:39:36.417Z,511.00
2023-04-03T08:40:36.409Z,506.00
2023-04-03T08:41:36.406Z,507.00
2023-04-03T08:42:36.382Z,506.00
2023-04-03T08:43:36.378Z,500.00
2023-04-03T08:44:37.345Z,506.00
2023-04-03T08:45:36.631Z,515.00
2023-04-03T08:46:36.521Z,506.00
2023-04-03T08:47:36.364Z,506.00
2023-04-03T08:48:36.358Z,505.00
2023-04-03T08:49:36.445Z,506.00
2023-04-03T08:50:36.470Z,506.00
2023-04-03T08:51:36.323Z,506.00
2023-04-03T08:52:36.612Z,504.00
2023-04-03T08:53:36.317Z,508.00
2023-04-03T08:54:36.337Z,509.00
2023-04-03T08:55:36.595Z,501.00
2023-04-03T08:56:36.300Z,506.00
2023-04-03T08:57:36.755Z,505.00
2023-04-03T08:58:36.278Z,505.00
2023-04-03T08:59:36.264Z,506.00
2023-04-03T09:00:36.378Z,512.00
2023-04-03T09:01:36.339Z,508.00
2023-04-03T09:02:36.281Z,509.00
2023-04-03T09:03:36.259Z,510.00
2023-04-03T09:04:36.233Z,510.00
2023-04-03T09:05:36.388Z,509.00
2023-04-03T09:06:36.639Z,508.00
2023-04-03T09:07:36.208Z,509.00
2023-04-03T09:08:36.200Z,502.00
2023-04-03T09:09:36.210Z,505.00
2023-04-03T09:10:36.463Z,509.00
2023-04-03T09:11:36.178Z,505.00
2023-04-03T09:12:36.620Z,507.00
2023-04-03T09:13:36.172Z,511.00
2023-04-03T09:14:36.161Z,508.00
2023-04-03T09:15:39.411Z,509.00
2023-04-03T09:16:36.264Z,509.00
2023-04-03T09:17:36.195Z,509.00
2023-04-03T09:18:36.126Z,510.00
2023-04-03T09:19:36.154Z,509.00
2023-04-03T09:20:36.402Z,510.00
2023-04-03T09:21:36.620Z,505.00
2023-04-03T09:22:41.954Z,510.00
2023-04-03T09:23:36.103Z,511.00
2023-04-03T09:24:36.090Z,512.00
2023-04-03T09:25:36.073Z,513.00
2023-04-03T09:26:36.069Z,512.00
2023-04-03T09:27:36.164Z,516.00
2023-04-03T09:28:42.865Z,512.00
2023-04-03T09:29:36.055Z,513.00
2023-04-03T09:30:36.345Z,515.00
2023-04-03T09:31:36.229Z,515.00
2023-04-03T09:32:36.343Z,515.00
2023-04-03T09:33:36.190Z,514.00
2023-04-03T09:34:36.197Z,504.00
2023-04-03T09:35:47.223Z,512.00
2023-04-03T09:36:36.187Z,513.00
2023-04-03T09:37:36.186Z,514.00
2023-04-03T09:38:36.187Z,514.00
2023-04-03T09:39:36.196Z,506.00
2023-04-03T09:40:36.596Z,509.00
2023-04-03T09:41:36.182Z,516.00
2023-04-03T09:42:36.182Z,507.00
2023-04-03T09:43:36.197Z,507.00
2023-04-03T09:44:36.190Z,512.00
2023-04-03T09:45:36.185Z,507.00
2023-04-03T09:46:36.216Z,510.00
2023-04-03T09:47:36.247Z,508.00
2023-04-03T09:48:36.303Z,508.00
2023-04-03T09:49:36.197Z,513.00
2023-04-03T09:50:36.329Z,509.00
2023-04-03T09:51:36.182Z,507.00
2023-04-03T09:52:37.291Z,508.00
2023-04-03T09:53:36.191Z,517.00
2023-04-03T09:54:36.196Z,517.00
2023-04-03T09:55:36.181Z,511.00
2023-04-03T09:56:36.188Z,510.00
2023-04-03T09:57:36.224Z,513.00
2023-04-03T09:58:49.087Z,511.00
2023-04-03T09:59:36.225Z,512.00
2023-04-03T10:00:36.490Z,514.00
2023-04-03T10:01:36.307Z,513.00
2023-04-03T10:02:36.263Z,514.00
2023-04-03T10:03:36.221Z,510.00
2023-04-03T10:04:36.384Z,511.00
2023-04-03T10:05:36.213Z,513.00
2023-04-03T10:06:36.184Z,510.00
2023-04-03T10:07:36.148Z,506.00
2023-04-03T10:08:36.646Z,511.00
2023-04-03T10:09:35.775Z,511.00
2023-04-03T10:10:35.892Z,509.00
2023-04-03T10:11:35.755Z,508.00
2023-04-03T10:12:35.748Z,507.00
2023-04-03T10:13:45.210Z,508.00
2023-04-03T10:14:35.804Z,508.00
2023-04-03T10:15:35.730Z,509.00
2023-04-03T10:16:35.740Z,511.00
2023-04-03T10:17:35.773Z,512.00
2023-04-03T10:18:35.710Z,512.00
2023-04-03T10:19:35.700Z,510.00
2023-04-03T10:20:35.828Z,516.00
2023-04-03T10:21:35.690Z,509.00
2023-04-03T10:22:35.688Z,506.00
2023-04-03T10:23:35.674Z,504.00
2023-04-03T10:24:35.670Z,504.00
2023-04-03T10:25:35.652Z,504.00
2023-04-03T10:26:35.645Z,504.00
2023-04-03T10:27:35.638Z,507.00
2023-04-03T10:28:35.634Z,509.00
2023-04-03T10:29:35.632Z,513.00
2023-04-03T10:30:36.028Z,506.00
2023-04-03T10:31:35.648Z,506.00
2023-04-03T10:32:35.629Z,509.00
2023-04-03T10:33:35.600Z,509.00
2023-04-03T10:34:35.590Z,507.00
2023-04-03T10:35:35.655Z,511.00
2023-04-03T10:36:35.701Z,511.00
2023-04-03T10:37:35.569Z,515.00
2023-04-03T10:38:35.563Z,507.00
2023-04-03T10:39:35.658Z,511.00
2023-04-03T10:40:35.654Z,510.00
2023-04-03T10:41:35.536Z,510.00
2023-04-03T10:42:35.528Z,505.00
2023-04-03T10:43:35.523Z,506.00
2023-04-03T10:44:35.516Z,506.00
2023-04-03T10:45:35.517Z,503.00
2023-04-03T10:46:35.594Z,506.00
2023-04-03T10:47:37.205Z,502.00
2023-04-03T10:48:35.482Z,503.00
2023-04-03T10:49:35.480Z,504.00
2023-04-03T10:50:35.851Z,504.00
2023-04-03T10:51:36.178Z,508.00
2023-04-03T10:52:35.586Z,508.00
2023-04-03T10:53:35.470Z,512.00
2023-04-03T10:54:35.445Z,509.00
2023-04-03T10:55:35.445Z,506.00
2023-04-03T10:56:35.432Z,506.00
2023-04-03T10:57:35.484Z,504.00
2023-04-03T10:58:35.679Z,505.00
2023-04-03T10:59:35.416Z,504.00
2023-04-03T11:00:35.815Z,505.00
2023-04-03T11:01:35.465Z,503.00
2023-04-03T11:02:35.464Z,506.00
2023-04-03T11:03:35.567Z,506.00
2023-04-03T11:04:35.393Z,507.00
2023-04-03T11:05:35.400Z,506.00
2023-04-03T11:06:35.385Z,502.00
2023-04-03T11:07:35.359Z,507.00
2023-04-03T11:08:35.554Z,507.00
2023-04-03T11:09:35.348Z,507.00
2023-04-03T11:10:35.337Z,505.00
2023-04-03T11:11:35.334Z,508.00
2023-04-03T11:12:35.325Z,505.00
2023-04-03T11:13:35.326Z,500.00
2023-04-03T11:14:35.312Z,507.00
2023-04-03T11:15:35.357Z,507.00
2023-04-03T11:16:43.692Z,507.00
2023-04-03T11:17:35.353Z,508.00
2023-04-03T11:18:35.286Z,509.00
2023-04-03T11:19:35.280Z,510.00
2023-04-03T11:20:35.680Z,510.00
2023-04-03T11:21:35.265Z,513.00
2023-04-03T11:22:35.265Z,512.00
2023-04-03T11:23:46.005Z,509.00
2023-04-03T11:24:35.381Z,510.00
2023-04-03T11:25:35.433Z,512.00
2023-04-03T11:26:35.241Z,512.00
2023-04-03T11:27:35.221Z,517.00
2023-04-03T11:28:35.263Z,511.00
2023-04-03T11:29:36.086Z,509.00
2023-04-03T11:30:35.220Z,512.00
2023-04-03T11:31:35.254Z,505.00
2023-04-03T11:32:35.274Z,510.00
2023-04-03T11:33:35.187Z,508.00
2023-04-03T11:34:35.173Z,504.00
2023-04-03T11:35:35.306Z,507.00
2023-04-03T11:36:37.646Z,510.00
2023-04-03T11:37:35.157Z,510.00
2023-04-03T11:38:35.150Z,511.00
2023-04-03T11:39:35.138Z,512.00
2023-04-03T11:40:35.253Z,511.00
2023-04-03T11:41:35.125Z,510.00
2023-04-03T11:42:35.215Z,510.00
2023-04-03T11:43:35.119Z,509.00
2023-04-03T11:44:35.143Z,504.00
2023-04-03T11:45:35.192Z,509.00
2023-04-03T11:46:34.131Z,509.00
2023-04-03T11:47:35.135Z,508.00
2023-04-03T11:48:35.129Z,508.00
2023-04-03T11:49:35.087Z,508.00
2023-04-03T11:50:35.077Z,509.00
2023-04-03T11:51:35.065Z,509.00
2023-04-03T11:52:35.059Z,510.00
2023-04-03T11:53:35.072Z,508.00
2023-04-03T11:54:42.104Z,507.00
2023-04-03T11:55:35.225Z,508.00
2023-04-03T11:56:35.172Z,510.00
2023-04-03T11:57:35.167Z,509.00
2023-04-03T11:58:35.030Z,512.00
2023-04-03T11:59:35.008Z,513.00
2023-04-03T12:00:35.010Z,511.00
2023-04-03T12:01:34.997Z,507.00
2023-04-03T12:02:47.520Z,507.00
2023-04-03T12:03:35.068Z,508.00
2023-04-03T12:04:35.030Z,509.00
2023-04-03T12:05:35.055Z,509.00
2023-04-03T12:06:34.963Z,511.00
2023-04-03T12:07:34.962Z,515.00
2023-04-03T12:08:34.970Z,513.00
2023-04-03T12:09:34.935Z,512.00
2023-04-03T12:10:34.965Z,512.00
2023-04-03T12:11:34.946Z,510.00
2023-04-03T12:12:35.069Z,511.00
2023-04-03T12:13:34.920Z,510.00
2023-04-03T12:14:34.912Z,513.00
2023-04-03T12:15:34.899Z,508.00
2023-04-03T12:16:34.913Z,512.00
2023-04-03T12:17:34.933Z,512.00
2023-04-03T12:18:34.876Z,517.00
2023-04-03T12:19:42.413Z,516.00
2023-04-03T12:20:34.867Z,517.00
2023-04-03T12:21:34.853Z,518.00
2023-04-03T12:22:34.849Z,517.00
2023-04-03T12:23:34.839Z,514.00
2023-04-03T12:24:34.834Z,514.00
2023-04-03T12:25:34.849Z,509.00
2023-04-03T12:26:42.031Z,509.00
2023-04-03T12:27:34.823Z,510.00
2023-04-03T12:28:34.937Z,512.00