createdAt,value
2023-03-27T00:01:50.798Z,0
2023-03-27T00:06:50.718Z,0
2023-03-27T00:11:50.804Z,0
2023-03-27T00:17:40.860Z,0
2023-03-27T00:23:53.664Z,0
2023-03-27T00:26:50.958Z,0
2023-03-27T00:31:50.726Z,0
2023-03-27T00:36:50.746Z,0
2023-03-27T00:41:50.717Z,0
2023-03-27T00:46:50.691Z,0
2023-03-27T00:51:50.907Z,0
2023-03-27T00:56:50.692Z,0
2023-03-27T01:01:50.747Z,0
2023-03-27T01:06:50.762Z,0
2023-03-27T01:11:50.661Z,0
2023-03-27T01:16:50.698Z,0
2023-03-27T01:21:50.833Z,0
2023-03-27T01:26:50.737Z,0
2023-03-27T01:31:51.122Z,0
2023-03-27T01:36:50.706Z,0
2023-03-27T01:41:50.846Z,0
2023-03-27T01:46:50.719Z,0
2023-03-27T01:51:50.739Z,0
2023-03-27T01:56:50.680Z,0
2023-03-27T02:01:50.708Z,0
2023-03-27T02:06:50.648Z,0
2023-03-27T02:11:50.745Z,0
2023-03-27T02:16:50.652Z,0
2023-03-27T02:21:50.870Z,0
2023-03-27T02:26:50.792Z,0
2023-03-27T02:31:50.747Z,0
2023-03-27T02:36:50.805Z,0
2023-03-27T02:41:50.733Z,0
2023-03-27T02:46:50.724Z,0
2023-03-27T02:51:50.718Z,0
2023-03-27T02:56:50.791Z,0
2023-03-27T03:01:50.775Z,0
2023-03-27T03:06:50.733Z,0
2023-03-27T03:11:50.694Z,0
2023-03-27T03:16:50.734Z,0
2023-03-27T03:21:50.766Z,0
2023-03-27T03:26:50.844Z,0
2023-03-27T03:31:50.717Z,0
2023-03-27T03:36:51.684Z,0
2023-03-27T03:41:50.814Z,0
2023-03-27T03:46:50.776Z,0
2023-03-27T03:52:03.115Z,0
2023-03-27T03:56:50.774Z,0
2023-03-27T04:01:50.760Z,0
2023-03-27T04:06:51.244Z,0
2023-03-27T04:11:50.922Z,0
2023-03-27T04:16:50.707Z,0
2023-03-27T04:21:50.734Z,0
2023-03-27T04:26:50.773Z,0
2023-03-27T04:31:50.748Z,0
2023-03-27T04:36:50.730Z,0
2023-03-27T04:41:50.841Z,0
2023-03-27T04:46:50.830Z,0
2023-03-27T04:51:50.972Z,0
2023-03-27T04:56:50.770Z,0
2023-03-27T05:01:50.775Z,0
2023-03-27T05:06:50.782Z,0
2023-03-27T05:11:50.804Z,0
2023-03-27T05:16:50.763Z,0
2023-03-27T05:21:50.800Z,0
2023-03-27T05:26:50.769Z,0
2023-03-27T05:31:50.849Z,0
2023-03-27T05:36:50.745Z,0
2023-03-27T05:41:50.942Z,265
2023-03-27T05:46:50.729Z,267
2023-03-27T05:51:50.883Z,267
2023-03-27T05:56:50.800Z,268
2023-03-27T06:01:50.736Z,268
2023-03-27T06:06:50.913Z,266
2023-03-27T06:11:50.784Z,266
2023-03-27T06:16:50.757Z,267
2023-03-27T06:21:50.743Z,268
2023-03-27T06:26:50.926Z,0
2023-03-27T06:31:50.728Z,269
2023-03-27T06:36:50.730Z,276
2023-03-27T06:41:50.917Z,276
2023-03-27T06:46:50.797Z,272
2023-03-27T06:51:50.841Z,273
2023-03-27T06:56:50.790Z,283
2023-03-27T07:01:51.079Z,278
2023-03-27T07:06:50.745Z,286
2023-03-27T07:11:50.768Z,291
2023-03-27T07:16:50.870Z,305
2023-03-27T07:21:52.356Z,305
2023-03-27T07:26:50.856Z,307
2023-03-27T07:31:56.783Z,282
2023-03-27T07:36:50.733Z,285
2023-03-27T07:41:50.769Z,274
2023-03-27T07:46:50.840Z,270
2023-03-27T07:51:50.745Z,267
2023-03-27T07:56:50.786Z,273
2023-03-27T08:01:50.849Z,272
2023-03-27T08:06:50.831Z,291
2023-03-27T08:11:50.825Z,345
2023-03-27T08:16:52.076Z,1079
2023-03-27T08:21:50.865Z,835
2023-03-27T08:26:50.920Z,1263
2023-03-27T08:31:50.946Z,442
2023-03-27T08:36:50.927Z,1208
2023-03-27T08:41:50.932Z,1563
2023-03-27T08:46:50.934Z,1494
2023-03-27T08:51:50.783Z,498
2023-03-27T08:56:50.897Z,1610
2023-03-27T09:01:50.900Z,1632
2023-03-27T09:06:50.830Z,1791
2023-03-27T09:11:50.798Z,1721
2023-03-27T09:16:50.894Z,1707
2023-03-27T09:21:50.782Z,349
2023-03-27T09:27:04.748Z,327
2023-03-27T09:31:50.871Z,318
2023-03-27T09:36:50.875Z,577
2023-03-27T09:41:50.833Z,353
2023-03-27T09:46:50.923Z,439
2023-03-27T09:51:50.919Z,863
2023-03-27T09:56:50.810Z,1652
2023-03-27T10:01:50.806Z,1866
2023-03-27T10:06:50.770Z,1527
2023-03-27T10:11:50.935Z,337
2023-03-27T10:16:50.798Z,310
2023-03-27T10:21:50.872Z,1419
2023-03-27T10:26:52.068Z,611
2023-03-27T10:31:50.943Z,332
2023-03-27T10:36:50.923Z,343
2023-03-27T10:41:50.902Z,1573
2023-03-27T10:46:50.789Z,1729
2023-03-27T10:51:52.342Z,424
2023-03-27T10:56:51.868Z,1009
2023-03-27T11:01:50.862Z,380
2023-03-27T11:06:50.877Z,366
2023-03-27T11:11:50.797Z,1325
2023-03-27T11:16:50.814Z,1943
2023-03-27T11:21:51.122Z,327
2023-03-27T11:26:50.981Z,312
2023-03-27T11:31:50.882Z,400
2023-03-27T11:36:50.950Z,431
2023-03-27T11:41:50.956Z,347
2023-03-27T11:46:51.206Z,366
2023-03-27T11:51:52.200Z,328
2023-03-27T11:56:50.875Z,344
2023-03-27T12:01:50.898Z,377
2023-03-27T12:06:50.824Z,310
2023-03-27T12:11:50.763Z,297
2023-03-27T12:16:50.889Z,345
2023-03-27T12:21:50.807Z,314
2023-03-27T12:26:50.875Z,325
2023-03-27T12:31:50.904Z,281
2023-03-27T12:36:50.831Z,285
2023-03-27T12:41:50.831Z,287
2023-03-27T12:46:50.809Z,283
2023-03-27T12:51:50.823Z,280
2023-03-27T12:56:50.968Z,278
2023-03-27T13:01:53.853Z,305
2023-03-27T13:06:50.904Z,379
2023-03-27T13:11:50.947Z,352
2023-03-27T13:16:50.848Z,352
2023-03-27T13:21:50.878Z,315
2023-03-27T13:26:50.932Z,281
2023-03-27T13:31:50.872Z,292
2023-03-27T13:37:06.160Z,278
2023-03-27T13:41:50.991Z,320
2023-03-27T13:46:50.882Z,348
2023-03-27T13:51:50.917Z,315
2023-03-27T13:56:50.873Z,297
2023-03-27T14:01:50.996Z,291
2023-03-27T14:06:50.882Z,303
2023-03-27T14:11:50.999Z,320
2023-03-27T14:16:50.864Z,303
2023-03-27T14:22:40.136Z,282
2023-03-27T14:27:22.056Z,291
2023-03-27T14:32:22.038Z,280
2023-03-27T14:37:21.990Z,296
2023-03-27T14:42:26.184Z,285
2023-03-27T14:47:21.844Z,290
2023-03-27T14:52:22.031Z,286
2023-03-27T14:57:21.822Z,287
2023-03-27T15:02:21.856Z,287
2023-03-27T15:07:21.857Z,286
2023-03-27T15:12:44.767Z,286
2023-03-27T15:17:44.820Z,285
2023-03-27T15:22:44.946Z,287
2023-03-27T15:28:30.739Z,276
2023-03-27T15:33:30.620Z,291
2023-03-27T15:38:30.635Z,285
2023-03-27T15:45:00.699Z,278
2023-03-27T15:50:00.770Z,285
2023-03-27T15:55:00.729Z,296
2023-03-27T16:00:01.982Z,285
2023-03-27T16:05:00.793Z,289
2023-03-27T16:10:00.892Z,280
2023-03-27T16:15:00.902Z,273
2023-03-27T16:20:00.761Z,271
2023-03-27T16:25:00.962Z,266
2023-03-27T16:30:01.737Z,272
2023-03-27T16:35:00.736Z,278
2023-03-27T16:40:00.752Z,283
2023-03-27T16:45:00.780Z,286
2023-03-27T17:00:00.774Z,267
2023-03-27T17:05:00.946Z,266
2023-03-27T17:10:00.740Z,0
2023-03-27T17:15:00.797Z,265
2023-03-27T17:20:02.574Z,0
2023-03-27T17:25:00.936Z,0
2023-03-27T17:30:01.044Z,0
2023-03-27T17:35:00.984Z,0
2023-03-27T17:40:00.785Z,0
2023-03-27T17:45:01.049Z,0
2023-03-27T17:50:00.875Z,0
2023-03-27T17:55:22.379Z,0
2023-03-27T18:00:00.744Z,0
2023-03-27T18:05:00.803Z,0
2023-03-27T18:10:00.800Z,0
2023-03-27T18:15:00.810Z,0
2023-03-27T18:20:00.760Z,0
2023-03-27T18:25:00.811Z,0
2023-03-27T18:30:01.147Z,0
2023-03-27T18:35:00.786Z,0
2023-03-27T18:40:00.741Z,0
2023-03-27T18:45:00.943Z,0
2023-03-27T18:50:01.902Z,0
2023-03-27T18:55:25.431Z,0
2023-03-27T19:00:00.785Z,0
2023-03-27T19:05:01.220Z,0
2023-03-27T19:10:00.803Z,0
2023-03-27T19:15:10.005Z,0
2023-03-27T19:20:00.798Z,0
2023-03-27T19:25:00.784Z,0
2023-03-27T19:30:00.860Z,0
2023-03-27T19:35:00.765Z,0
2023-03-27T19:40:00.796Z,0
2023-03-27T19:45:00.766Z,0
2023-03-27T19:50:00.852Z,0
2023-03-27T19:55:14.726Z,0
2023-03-27T20:00:00.908Z,0
2023-03-27T20:05:00.878Z,0
2023-03-27T20:10:00.771Z,0
2023-03-27T20:15:11.439Z,0
2023-03-27T20:20:01.144Z,0
2023-03-27T20:25:00.821Z,0
2023-03-27T20:30:00.861Z,0
2023-03-27T20:35:10.194Z,0
2023-03-27T20:40:00.800Z,0
2023-03-27T20:45:02.090Z,0
2023-03-27T20:50:00.820Z,0
2023-03-27T20:55:20.034Z,0
2023-03-27T21:00:00.833Z,0
2023-03-27T21:05:02.466Z,0
2023-03-27T21:10:00.761Z,0
2023-03-27T21:15:00.853Z,0
2023-03-27T21:20:00.861Z,0
2023-03-27T21:25:00.920Z,0
2023-03-27T21:30:00.866Z,0
2023-03-27T21:35:00.766Z,0
2023-03-27T21:40:00.781Z,0
2023-03-27T21:45:00.861Z,0
2023-03-27T21:50:00.919Z,0
2023-03-27T21:55:14.050Z,0
2023-03-27T22:00:00.789Z,0
2023-03-27T22:05:00.943Z,0
2023-03-27T22:10:00.896Z,0
2023-03-27T22:15:02.189Z,0
2023-03-27T22:20:00.806Z,0
2023-03-27T22:25:00.908Z,0
2023-03-27T22:30:00.883Z,0
2023-03-27T22:35:00.805Z,0
2023-03-27T22:40:00.776Z,0
2023-03-27T22:45:00.911Z,0
2023-03-27T22:50:00.838Z,0
2023-03-27T22:55:02.545Z,0
2023-03-27T23:00:00.888Z,0
2023-03-27T23:05:00.788Z,0
2023-03-27T23:10:00.871Z,0
2023-03-27T23:15:00.859Z,0
2023-03-27T23:20:00.916Z,0
2023-03-27T23:25:00.833Z,0
2023-03-27T23:30:04.364Z,0
2023-03-27T23:35:00.878Z,0
2023-03-27T23:40:00.803Z,0
2023-03-27T23:45:00.957Z,0
2023-03-27T23:50:00.760Z,0
2023-03-27T23:55:12.355Z,0
