createdAt,value
2022-12-08T00:00:45.068Z,967.08
2022-12-08T00:01:45.169Z,967.09
2022-12-08T00:02:45.147Z,967.08
2022-12-08T00:03:45.075Z,967.06
2022-12-08T00:04:45.022Z,967.06
2022-12-08T00:05:44.970Z,967.08
2022-12-08T00:06:44.999Z,967.06
2022-12-08T00:07:52.095Z,967.05
2022-12-08T00:08:44.944Z,967.07
2022-12-08T00:09:45.059Z,967.06
2022-12-08T00:10:49.345Z,967.05
2022-12-08T00:11:44.897Z,967.03
2022-12-08T00:12:44.903Z,967.03
2022-12-08T00:13:44.864Z,967.05
2022-12-08T00:14:44.902Z,967.08
2022-12-08T00:15:44.891Z,967.02
2022-12-08T00:16:44.897Z,967.03
2022-12-08T00:17:44.811Z,967.00
2022-12-08T00:18:44.829Z,966.99
2022-12-08T00:19:44.810Z,966.95
2022-12-08T00:20:44.815Z,966.98
2022-12-08T00:21:44.808Z,966.97
2022-12-08T00:22:44.789Z,966.98
2022-12-08T00:23:44.727Z,966.96
2022-12-08T00:24:44.878Z,966.94
2022-12-08T00:25:44.747Z,966.93
2022-12-08T00:26:44.755Z,966.92
2022-12-08T00:27:44.687Z,966.92
2022-12-08T00:28:44.695Z,966.87
2022-12-08T00:29:44.696Z,966.89
2022-12-08T00:30:44.660Z,966.87
2022-12-08T00:31:44.759Z,966.87
2022-12-08T00:32:44.692Z,966.90
2022-12-08T00:33:44.629Z,966.82
2022-12-08T00:34:44.692Z,966.83
2022-12-08T00:35:44.590Z,966.80
2022-12-08T00:36:44.600Z,966.78
2022-12-08T00:37:44.591Z,966.76
2022-12-08T00:38:44.583Z,966.76
2022-12-08T00:39:44.537Z,966.75
2022-12-08T00:40:44.568Z,966.73
2022-12-08T00:41:44.508Z,966.73
2022-12-08T00:42:44.510Z,966.74
2022-12-08T00:43:44.506Z,966.73
2022-12-08T00:44:44.495Z,966.71
2022-12-08T00:45:44.517Z,966.72
2022-12-08T00:46:44.474Z,966.72
2022-12-08T00:47:44.433Z,966.70
2022-12-08T00:48:44.476Z,966.69
2022-12-08T00:49:44.533Z,966.69
2022-12-08T00:50:44.411Z,966.68
2022-12-08T00:51:44.395Z,966.66
2022-12-08T00:52:44.388Z,966.66
2022-12-08T00:53:44.350Z,966.65
2022-12-08T00:54:44.458Z,966.64
2022-12-08T00:55:45.279Z,966.61
2022-12-08T00:56:44.342Z,966.61
2022-12-08T00:57:44.308Z,966.63
2022-12-08T00:58:44.318Z,966.62
2022-12-08T00:59:44.267Z,966.63
2022-12-08T01:00:44.413Z,966.64
2022-12-08T01:01:44.300Z,966.57
2022-12-08T01:02:44.253Z,966.66
2022-12-08T01:03:44.297Z,966.66
2022-12-08T01:04:44.266Z,966.68
2022-12-08T01:05:44.203Z,966.65
2022-12-08T01:06:44.222Z,966.60
2022-12-08T01:07:44.239Z,966.62
2022-12-08T01:08:44.172Z,966.57
2022-12-08T01:09:44.149Z,966.53
2022-12-08T01:10:44.210Z,966.59
2022-12-08T01:11:44.140Z,966.56
2022-12-08T01:12:44.150Z,966.58
2022-12-08T01:13:44.130Z,966.54
2022-12-08T01:14:44.120Z,966.54
2022-12-08T01:15:44.070Z,966.55
2022-12-08T01:16:44.199Z,966.55
2022-12-08T01:17:44.096Z,966.56
2022-12-08T01:18:44.045Z,966.56
2022-12-08T01:19:44.035Z,966.56
2022-12-08T01:20:44.024Z,966.53
2022-12-08T01:21:44.022Z,966.50
2022-12-08T01:22:43.997Z,966.54
2022-12-08T01:23:43.990Z,966.56
2022-12-08T01:24:44.072Z,966.55
2022-12-08T01:25:43.944Z,966.50
2022-12-08T01:26:43.947Z,966.53
2022-12-08T01:27:43.941Z,966.56
2022-12-08T01:28:43.944Z,966.52
2022-12-08T01:29:43.939Z,966.52
2022-12-08T01:30:43.935Z,966.53
2022-12-08T01:31:43.877Z,966.53
2022-12-08T01:32:43.869Z,966.49
2022-12-08T01:33:43.867Z,966.51
2022-12-08T01:34:43.864Z,966.49
2022-12-08T01:35:43.846Z,966.48
2022-12-08T01:36:43.990Z,966.51
2022-12-08T01:37:43.805Z,966.50
2022-12-08T01:38:43.813Z,966.49
2022-12-08T01:39:43.764Z,966.49
2022-12-08T01:40:43.763Z,966.48
2022-12-08T01:41:43.790Z,966.52
2022-12-08T01:42:43.771Z,966.52
2022-12-08T01:43:43.750Z,966.49
2022-12-08T01:44:43.762Z,966.50
2022-12-08T01:45:43.747Z,966.53
2022-12-08T01:46:43.738Z,966.49
2022-12-08T01:47:43.703Z,966.51
2022-12-08T01:48:43.680Z,966.51
2022-12-08T01:49:43.637Z,966.49
2022-12-08T01:50:43.678Z,966.43
2022-12-08T01:51:43.630Z,966.41
2022-12-08T01:52:43.617Z,966.49
2022-12-08T01:53:43.585Z,966.44
2022-12-08T01:54:43.607Z,966.45
2022-12-08T01:55:43.555Z,966.39
2022-12-08T01:56:43.625Z,966.47
2022-12-08T01:57:43.532Z,966.45
2022-12-08T01:58:43.595Z,966.42
2022-12-08T01:59:43.501Z,966.45
2022-12-08T02:00:43.570Z,966.41
2022-12-08T02:01:43.541Z,966.40
2022-12-08T02:02:43.610Z,966.39
2022-12-08T02:03:43.502Z,966.38
2022-12-08T02:04:43.472Z,966.34
2022-12-08T02:05:43.445Z,966.33
2022-12-08T02:06:43.501Z,966.32
2022-12-08T02:07:43.424Z,966.35
2022-12-08T02:08:43.423Z,966.35
2022-12-08T02:09:43.387Z,966.28
2022-12-08T02:10:43.386Z,966.27
2022-12-08T02:11:43.375Z,966.24
2022-12-08T02:12:43.387Z,966.22
2022-12-08T02:13:43.385Z,966.18
2022-12-08T02:14:43.354Z,966.14
2022-12-08T02:15:43.350Z,966.21
2022-12-08T02:16:43.322Z,966.22
2022-12-08T02:17:43.281Z,966.16
2022-12-08T02:18:43.366Z,966.15
2022-12-08T02:19:43.252Z,966.17
2022-12-08T02:20:43.240Z,966.13
2022-12-08T02:21:43.250Z,966.16
2022-12-08T02:22:43.249Z,966.11
2022-12-08T02:23:43.335Z,966.12
2022-12-08T02:24:43.208Z,966.07
2022-12-08T02:25:43.191Z,966.03
2022-12-08T02:26:43.178Z,966.09
2022-12-08T02:27:43.167Z,966.08
2022-12-08T02:28:43.141Z,966.06
2022-12-08T02:29:43.191Z,966.05
2022-12-08T02:30:43.172Z,966.03
2022-12-08T02:31:43.140Z,966.06
2022-12-08T02:32:43.087Z,965.99
2022-12-08T02:33:43.113Z,966.02
2022-12-08T02:34:43.068Z,965.98
2022-12-08T02:35:43.122Z,965.94
2022-12-08T02:36:43.032Z,965.94
2022-12-08T02:37:43.040Z,965.98
2022-12-08T02:38:43.011Z,965.98
2022-12-08T02:39:43.048Z,966.06
2022-12-08T02:40:42.979Z,966.00
2022-12-08T02:41:43.006Z,966.00
2022-12-08T02:42:42.958Z,965.97
2022-12-08T02:43:42.987Z,965.93
2022-12-08T02:44:42.937Z,965.99
2022-12-08T02:45:42.935Z,965.91
2022-12-08T02:46:42.984Z,965.89
2022-12-08T02:47:42.950Z,965.92
2022-12-08T02:48:42.904Z,965.91
2022-12-08T02:49:42.915Z,965.86
2022-12-08T02:50:42.889Z,965.84
2022-12-08T02:51:42.867Z,965.87
2022-12-08T02:52:42.871Z,965.88
2022-12-08T02:53:42.811Z,965.91
2022-12-08T02:54:42.821Z,965.87
2022-12-08T02:55:42.813Z,965.84
2022-12-08T02:56:42.823Z,965.87
2022-12-08T02:57:42.771Z,965.91
2022-12-08T02:58:42.803Z,965.86
2022-12-08T02:59:42.769Z,965.86
2022-12-08T03:00:42.761Z,965.85
2022-12-08T03:01:42.777Z,965.83
2022-12-08T03:02:42.780Z,965.79
2022-12-08T03:03:42.686Z,965.76
2022-12-08T03:04:42.705Z,965.76
2022-12-08T03:05:42.693Z,965.78
2022-12-08T03:06:42.673Z,965.73
2022-12-08T03:07:42.681Z,965.74
2022-12-08T03:08:43.373Z,965.75
2022-12-08T03:09:42.633Z,965.72
2022-12-08T03:10:42.686Z,965.69
2022-12-08T03:11:42.594Z,965.68
2022-12-08T03:12:42.641Z,965.67
2022-12-08T03:13:42.579Z,965.69
2022-12-08T03:14:42.584Z,965.65
2022-12-08T03:15:42.591Z,965.67
2022-12-08T03:16:42.573Z,965.64
2022-12-08T03:17:42.527Z,965.64
2022-12-08T03:18:44.178Z,965.63
2022-12-08T03:19:42.487Z,965.61
2022-12-08T03:20:42.507Z,965.56
2022-12-08T03:21:42.459Z,965.60
2022-12-08T03:22:42.473Z,965.61
2022-12-08T03:23:42.436Z,965.61
2022-12-08T03:24:42.484Z,965.52
2022-12-08T03:25:42.433Z,965.52
2022-12-08T03:26:42.434Z,965.51
2022-12-08T03:27:42.402Z,965.51
2022-12-08T03:28:43.332Z,965.51
2022-12-08T03:29:42.361Z,965.50
2022-12-08T03:30:42.418Z,965.41
2022-12-08T03:31:42.410Z,965.51
2022-12-08T03:32:42.349Z,965.49
2022-12-08T03:33:42.320Z,965.47
2022-12-08T03:34:42.317Z,965.47
2022-12-08T03:35:42.288Z,965.42
2022-12-08T03:36:42.336Z,965.41
2022-12-08T03:37:42.290Z,965.40
2022-12-08T03:38:42.267Z,965.37
2022-12-08T03:39:42.280Z,965.38
2022-12-08T03:40:42.236Z,965.35
2022-12-08T03:41:42.209Z,965.34
2022-12-08T03:42:42.264Z,965.34
2022-12-08T03:43:42.185Z,965.27
2022-12-08T03:44:42.260Z,965.26
2022-12-08T03:45:42.152Z,965.28
2022-12-08T03:46:42.192Z,965.27
2022-12-08T03:47:42.133Z,965.25
2022-12-08T03:48:42.140Z,965.28
2022-12-08T03:49:42.109Z,965.31
2022-12-08T03:50:42.120Z,965.26
2022-12-08T03:51:42.109Z,965.24
2022-12-08T03:52:42.092Z,965.17
2022-12-08T03:53:42.049Z,965.20
2022-12-08T03:54:42.059Z,965.16
2022-12-08T03:55:42.027Z,965.18
2022-12-08T03:56:42.069Z,965.15
2022-12-08T03:57:42.034Z,965.12
2022-12-08T03:58:42.063Z,965.15
2022-12-08T03:59:41.976Z,965.09
2022-12-08T04:00:41.993Z,965.15
2022-12-08T04:01:42.050Z,965.14
2022-12-08T04:02:41.989Z,965.12
2022-12-08T04:03:41.953Z,965.14
2022-12-08T04:04:41.962Z,965.14
2022-12-08T04:05:41.900Z,965.14
2022-12-08T04:06:41.901Z,965.17
2022-12-08T04:07:41.935Z,965.15
2022-12-08T04:08:41.932Z,965.15
2022-12-08T04:09:41.849Z,965.14
2022-12-08T04:10:41.907Z,965.13
2022-12-08T04:11:41.848Z,965.11
2022-12-08T04:12:41.848Z,965.11
2022-12-08T04:13:41.823Z,965.10
2022-12-08T04:14:41.991Z,965.11
2022-12-08T04:15:41.820Z,965.09
2022-12-08T04:16:41.793Z,965.09
2022-12-08T04:17:41.773Z,965.08
2022-12-08T04:18:41.764Z,965.05
2022-12-08T04:19:41.745Z,964.99
2022-12-08T04:20:41.731Z,965.05
2022-12-08T04:21:41.718Z,965.05
2022-12-08T04:22:41.819Z,965.04
2022-12-08T04:23:41.719Z,965.06
2022-12-08T04:24:41.691Z,964.99
2022-12-08T04:25:41.740Z,965.02
2022-12-08T04:26:41.670Z,965.00
2022-12-08T04:27:41.623Z,965.03
2022-12-08T04:28:41.659Z,965.05
2022-12-08T04:29:41.596Z,965.06
2022-12-08T04:30:41.597Z,965.08
2022-12-08T04:31:41.608Z,965.04
2022-12-08T04:32:45.874Z,965.01
2022-12-08T04:33:43.278Z,965.12
2022-12-08T04:34:41.572Z,965.08
2022-12-08T04:35:41.544Z,965.10
2022-12-08T04:36:41.543Z,965.10
2022-12-08T04:37:41.500Z,965.11
2022-12-08T04:38:41.559Z,965.02
2022-12-08T04:39:41.494Z,965.09
2022-12-08T04:40:41.491Z,965.07
2022-12-08T04:41:41.728Z,965.07
2022-12-08T04:42:41.448Z,965.05
2022-12-08T04:43:41.419Z,965.09
2022-12-08T04:44:41.468Z,965.11
2022-12-08T04:45:41.423Z,965.12
2022-12-08T04:46:43.699Z,965.11
2022-12-08T04:47:41.373Z,965.11
2022-12-08T04:48:41.386Z,965.08
2022-12-08T04:49:41.344Z,965.05
2022-12-08T04:50:41.365Z,965.06
2022-12-08T04:51:41.319Z,965.05
2022-12-08T04:52:41.323Z,965.01
2022-12-08T04:53:46.259Z,965.01
2022-12-08T04:54:42.296Z,965.05
2022-12-08T04:55:41.302Z,965.01
2022-12-08T04:56:41.273Z,965.01
2022-12-08T04:57:41.241Z,965.00
2022-12-08T04:58:41.261Z,965.02
2022-12-08T04:59:41.212Z,965.00
2022-12-08T05:00:41.260Z,965.03
2022-12-08T05:01:41.335Z,965.03
2022-12-08T05:02:41.281Z,965.04
2022-12-08T05:03:41.158Z,965.04
2022-12-08T05:04:41.186Z,965.00
2022-12-08T05:05:41.141Z,964.97
2022-12-08T05:06:41.159Z,965.04
2022-12-08T05:07:41.214Z,965.05
2022-12-08T05:08:41.136Z,965.04
2022-12-08T05:09:41.086Z,965.05
2022-12-08T05:10:41.104Z,965.03
2022-12-08T05:11:45.379Z,965.04
2022-12-08T05:12:42.073Z,965.01
2022-12-08T05:13:41.036Z,965.02
2022-12-08T05:14:41.052Z,965.02
2022-12-08T05:15:41.039Z,964.99
2022-12-08T05:16:41.064Z,965.00
2022-12-08T05:17:41.022Z,965.02
2022-12-08T05:18:40.996Z,965.00
2022-12-08T05:19:40.970Z,965.02
2022-12-08T05:20:40.988Z,965.02
2022-12-08T05:21:40.936Z,965.02
2022-12-08T05:22:40.967Z,964.96
2022-12-08T05:23:40.906Z,965.00
2022-12-08T05:24:46.997Z,964.97
2022-12-08T05:25:41.886Z,964.96
2022-12-08T05:26:40.889Z,964.92
2022-12-08T05:27:40.864Z,964.89
2022-12-08T05:28:42.609Z,964.91
2022-12-08T05:29:40.852Z,964.93
2022-12-08T05:30:40.852Z,964.93
2022-12-08T05:31:41.094Z,964.91
2022-12-08T05:32:41.551Z,964.91
2022-12-08T05:33:40.783Z,964.89
2022-12-08T05:34:40.883Z,964.86
2022-12-08T05:35:40.751Z,964.88
2022-12-08T05:36:40.852Z,964.86
2022-12-08T05:37:40.747Z,964.88
2022-12-08T05:38:40.741Z,964.86
2022-12-08T05:39:40.724Z,964.84
2022-12-08T05:40:40.764Z,964.85
2022-12-08T05:41:40.682Z,964.89
2022-12-08T05:42:40.755Z,964.87
2022-12-08T05:43:40.654Z,964.86
2022-12-08T05:44:40.691Z,964.89
2022-12-08T05:45:40.681Z,964.88
2022-12-08T05:46:40.683Z,964.89
2022-12-08T05:47:40.680Z,964.90
2022-12-08T05:48:40.659Z,964.84
2022-12-08T05:49:40.579Z,964.82
2022-12-08T05:50:40.594Z,964.77
2022-12-08T05:51:40.571Z,964.79
2022-12-08T05:52:40.590Z,964.85
2022-12-08T05:53:40.539Z,964.84
2022-12-08T05:54:40.538Z,964.85
2022-12-08T05:55:40.498Z,964.87
2022-12-08T05:56:40.537Z,964.86
2022-12-08T05:57:40.528Z,964.86
2022-12-08T05:58:40.476Z,964.86
2022-12-08T05:59:40.527Z,964.81
2022-12-08T06:00:40.465Z,964.85
2022-12-08T06:01:40.470Z,964.86
2022-12-08T06:02:40.707Z,964.88
2022-12-08T06:03:40.445Z,964.86
2022-12-08T06:04:40.404Z,964.88
2022-12-08T06:05:40.429Z,964.84
2022-12-08T06:06:40.388Z,964.85
2022-12-08T06:07:40.430Z,964.85
2022-12-08T06:08:47.402Z,964.82
2022-12-08T06:09:41.094Z,964.84
2022-12-08T06:10:40.325Z,964.76
2022-12-08T06:11:40.331Z,964.80
2022-12-08T06:12:40.313Z,964.82
2022-12-08T06:13:40.275Z,964.82
2022-12-08T06:14:40.289Z,964.81
2022-12-08T06:15:40.245Z,964.80
2022-12-08T06:16:40.331Z,964.78
2022-12-08T06:17:40.240Z,964.73
2022-12-08T06:18:40.226Z,964.76
2022-12-08T06:19:40.200Z,964.81
2022-12-08T06:20:40.250Z,964.83
2022-12-08T06:21:40.189Z,964.80
2022-12-08T06:22:40.208Z,964.79
2022-12-08T06:23:40.146Z,964.79
2022-12-08T06:24:40.145Z,964.82
2022-12-08T06:25:40.119Z,964.79
2022-12-08T06:26:40.123Z,964.80
2022-12-08T06:27:40.113Z,964.86
2022-12-08T06:28:40.156Z,964.84
2022-12-08T06:29:40.108Z,964.84
2022-12-08T06:30:40.091Z,964.84
2022-12-08T06:31:40.036Z,964.85
2022-12-08T06:32:40.073Z,964.83
2022-12-08T06:33:39.974Z,964.84
2022-12-08T06:34:39.983Z,964.84
2022-12-08T06:35:40.010Z,964.84
2022-12-08T06:36:39.990Z,964.87
2022-12-08T06:37:40.036Z,964.86
2022-12-08T06:38:43.295Z,964.85
2022-12-08T06:39:39.936Z,964.87
2022-12-08T06:40:39.964Z,964.86
2022-12-08T06:41:39.905Z,964.83
2022-12-08T06:42:39.860Z,964.87
2022-12-08T06:43:39.872Z,964.83
2022-12-08T06:44:39.832Z,964.90
2022-12-08T06:45:39.876Z,964.89
2022-12-08T06:46:39.840Z,964.86
2022-12-08T06:47:39.802Z,964.87
2022-12-08T06:48:39.800Z,964.87
2022-12-08T06:49:39.837Z,964.88
2022-12-08T06:50:39.753Z,964.85
2022-12-08T06:51:39.812Z,964.85
2022-12-08T06:52:49.270Z,964.83
2022-12-08T06:53:40.818Z,964.83
2022-12-08T06:54:39.727Z,964.83
2022-12-08T06:55:58.242Z,964.83
2022-12-08T06:56:40.763Z,964.83
2022-12-08T06:57:39.687Z,964.79
2022-12-08T06:58:39.653Z,964.80
2022-12-08T06:59:39.699Z,964.79
2022-12-08T07:00:39.645Z,964.81
2022-12-08T07:01:39.667Z,964.78
2022-12-08T07:02:39.694Z,964.83
2022-12-08T07:03:39.612Z,964.84
2022-12-08T07:04:39.572Z,964.82
2022-12-08T07:05:39.721Z,964.80
2022-12-08T07:06:39.541Z,964.86
2022-12-08T07:07:39.580Z,964.88
2022-12-08T07:08:39.553Z,964.87
2022-12-08T07:09:39.530Z,964.86
2022-12-08T07:10:39.499Z,964.85
2022-12-08T07:11:39.509Z,964.84
2022-12-08T07:12:39.496Z,964.86
2022-12-08T07:13:39.487Z,964.81
2022-12-08T07:14:39.475Z,964.90
2022-12-08T07:15:39.448Z,964.83
2022-12-08T07:16:39.458Z,964.87
2022-12-08T07:17:39.426Z,964.84
2022-12-08T07:18:39.411Z,964.82
2022-12-08T07:19:39.435Z,964.79
2022-12-08T07:20:39.376Z,964.74
2022-12-08T07:21:39.375Z,964.81
2022-12-08T07:22:39.352Z,964.85
2022-12-08T07:23:39.372Z,964.89
2022-12-08T07:24:39.324Z,964.87
2022-12-08T07:25:39.340Z,964.88
2022-12-08T07:26:39.340Z,964.90
2022-12-08T07:27:39.300Z,964.91
2022-12-08T07:28:39.281Z,964.89
2022-12-08T07:29:39.270Z,964.94
2022-12-08T07:30:39.339Z,964.91
2022-12-08T07:31:39.261Z,964.92
2022-12-08T07:32:39.242Z,964.93
2022-12-08T07:33:39.215Z,964.92
2022-12-08T07:34:39.217Z,964.93
2022-12-08T07:35:39.234Z,964.94
2022-12-08T07:36:39.163Z,964.94
2022-12-08T07:37:39.206Z,964.95
2022-12-08T07:38:39.133Z,964.95
2022-12-08T07:39:39.173Z,964.93
2022-12-08T07:40:39.129Z,964.96
2022-12-08T07:41:39.133Z,964.91
2022-12-08T07:42:39.100Z,964.90
2022-12-08T07:43:39.091Z,964.88
2022-12-08T07:44:39.087Z,964.89
2022-12-08T07:45:39.083Z,964.82
2022-12-08T07:46:39.113Z,964.86
2022-12-08T07:47:39.049Z,964.84
2022-12-08T07:48:39.007Z,964.89
2022-12-08T07:49:39.057Z,964.85
2022-12-08T07:50:39.008Z,964.89
2022-12-08T07:51:39.026Z,964.88
2022-12-08T07:52:38.965Z,964.85
2022-12-08T07:53:42.219Z,964.84
2022-12-08T07:54:38.944Z,964.88
2022-12-08T07:55:38.944Z,964.92
2022-12-08T07:56:38.914Z,964.90
2022-12-08T07:57:39.011Z,964.88
2022-12-08T07:58:38.881Z,964.82
2022-12-08T07:59:38.912Z,964.85
2022-12-08T08:00:38.950Z,964.87
2022-12-08T08:01:38.967Z,964.85
2022-12-08T08:02:38.961Z,964.87
2022-12-08T08:03:38.858Z,964.87
2022-12-08T08:04:38.876Z,964.89
2022-12-08T08:05:38.817Z,964.89
2022-12-08T08:06:38.781Z,964.89
2022-12-08T08:07:38.862Z,964.88
2022-12-08T08:08:38.785Z,964.89
2022-12-08T08:09:38.769Z,964.92
2022-12-08T08:10:38.749Z,964.90
2022-12-08T08:11:38.735Z,964.92
2022-12-08T08:12:38.737Z,964.92
2022-12-08T08:13:38.720Z,964.93
2022-12-08T08:14:38.682Z,964.90
2022-12-08T08:15:38.818Z,964.86
2022-12-08T08:16:39.028Z,964.91
2022-12-08T08:17:38.855Z,964.88
2022-12-08T08:18:38.629Z,964.88
2022-12-08T08:19:38.650Z,964.89
2022-12-08T08:20:38.600Z,964.90
2022-12-08T08:21:46.555Z,964.88
2022-12-08T08:22:39.601Z,964.86
2022-12-08T08:23:38.586Z,964.85
2022-12-08T08:24:44.510Z,964.85
2022-12-08T08:25:39.571Z,964.82
2022-12-08T08:26:38.533Z,964.82
2022-12-08T08:27:38.561Z,964.81
2022-12-08T08:28:39.275Z,964.78
2022-12-08T08:29:38.521Z,964.73
2022-12-08T08:30:38.564Z,964.74
2022-12-08T08:31:38.546Z,964.74
2022-12-08T08:32:38.472Z,964.75
2022-12-08T08:33:38.461Z,964.76
2022-12-08T08:34:38.437Z,964.76
2022-12-08T08:35:38.461Z,964.80
2022-12-08T08:36:38.420Z,964.80
2022-12-08T08:37:38.424Z,964.75
2022-12-08T08:38:38.479Z,964.76
2022-12-08T08:39:38.401Z,964.74
2022-12-08T08:40:38.350Z,964.74
2022-12-08T08:41:38.424Z,964.72
2022-12-08T08:42:38.355Z,964.75
2022-12-08T08:43:38.990Z,964.85
2022-12-08T08:44:38.305Z,964.79
2022-12-08T08:45:38.305Z,964.72
2022-12-08T08:46:38.352Z,964.73
2022-12-08T08:47:38.278Z,964.79
2022-12-08T08:48:38.327Z,964.73
2022-12-08T08:49:38.282Z,964.81
2022-12-08T08:50:38.224Z,964.80
2022-12-08T08:51:38.231Z,964.76
2022-12-08T08:52:38.192Z,964.76
2022-12-08T08:53:38.233Z,964.74
2022-12-08T08:54:38.199Z,964.72
2022-12-08T08:55:38.189Z,964.73
2022-12-08T08:56:38.139Z,964.68
2022-12-08T08:57:38.150Z,964.75
2022-12-08T08:58:38.120Z,964.76
2022-12-08T08:59:38.142Z,964.75
2022-12-08T09:00:38.117Z,964.76
2022-12-08T09:01:38.227Z,964.72
2022-12-08T09:02:38.066Z,964.67
2022-12-08T09:03:38.077Z,964.62
2022-12-08T09:04:38.083Z,964.66
2022-12-08T09:05:38.146Z,964.66
2022-12-08T09:06:38.155Z,964.66
2022-12-08T09:07:38.136Z,964.71
2022-12-08T09:08:37.997Z,964.70
2022-12-08T09:09:37.994Z,964.73
2022-12-08T09:10:37.963Z,964.69
2022-12-08T09:11:37.991Z,964.73
2022-12-08T09:12:37.962Z,964.68
2022-12-08T09:13:37.961Z,964.74
2022-12-08T09:14:37.919Z,964.70
2022-12-08T09:15:37.979Z,964.68
2022-12-08T09:16:42.211Z,964.71
2022-12-08T09:17:37.947Z,964.67
2022-12-08T09:18:37.870Z,964.66
2022-12-08T09:19:37.901Z,964.67
2022-12-08T09:20:37.866Z,964.71
2022-12-08T09:21:37.901Z,964.70
2022-12-08T09:22:37.834Z,964.69
2022-12-08T09:23:37.841Z,964.71
2022-12-08T09:24:37.812Z,964.68
2022-12-08T09:25:37.804Z,964.75
2022-12-08T09:26:37.773Z,964.69
2022-12-08T09:27:37.773Z,964.68
2022-12-08T09:28:37.771Z,964.70
2022-12-08T09:29:37.772Z,964.69
2022-12-08T09:30:37.713Z,964.65
2022-12-08T09:31:37.812Z,964.62
2022-12-08T09:32:37.680Z,964.65
2022-12-08T09:33:37.696Z,964.65
2022-12-08T09:34:37.687Z,964.60
2022-12-08T09:35:37.671Z,964.61
2022-12-08T09:36:37.657Z,964.63
2022-12-08T09:37:37.658Z,964.61
2022-12-08T09:38:37.608Z,964.58
2022-12-08T09:39:37.617Z,964.56
2022-12-08T09:40:37.655Z,964.57
2022-12-08T09:41:42.029Z,964.52
2022-12-08T09:42:38.554Z,964.52
2022-12-08T09:43:37.583Z,964.55
2022-12-08T09:44:37.547Z,964.48
2022-12-08T09:45:37.564Z,964.50
2022-12-08T09:46:37.584Z,964.47
2022-12-08T09:47:37.512Z,964.44
2022-12-08T09:48:37.490Z,964.47
2022-12-08T09:49:37.508Z,964.49
2022-12-08T09:50:37.471Z,964.46
2022-12-08T09:51:37.497Z,964.42
2022-12-08T09:52:37.471Z,964.47
2022-12-08T09:53:37.527Z,964.45
2022-12-08T09:54:37.410Z,964.42
2022-12-08T09:55:37.466Z,964.41
2022-12-08T09:56:37.457Z,964.37
2022-12-08T09:57:37.423Z,964.35
2022-12-08T09:58:37.376Z,964.33
2022-12-08T09:59:37.388Z,964.33
2022-12-08T10:00:37.341Z,964.33
2022-12-08T10:01:37.411Z,964.26
2022-12-08T10:02:37.312Z,964.25
2022-12-08T10:03:37.342Z,964.21
2022-12-08T10:04:37.321Z,964.20
2022-12-08T10:05:37.356Z,964.21
2022-12-08T10:06:37.270Z,964.21
2022-12-08T10:07:37.290Z,964.21
2022-12-08T10:08:37.307Z,964.20
2022-12-08T10:09:37.246Z,964.23
2022-12-08T10:10:37.223Z,964.18
2022-12-08T10:11:37.276Z,964.18
2022-12-08T10:12:37.189Z,964.18
2022-12-08T10:13:37.245Z,964.11
2022-12-08T10:14:37.154Z,964.17
2022-12-08T10:15:37.191Z,964.15
2022-12-08T10:16:37.206Z,964.14
2022-12-08T10:17:37.162Z,964.13
2022-12-08T10:18:37.118Z,964.15
2022-12-08T10:19:37.152Z,964.05
2022-12-08T10:20:37.085Z,964.06
2022-12-08T10:21:37.124Z,964.04
2022-12-08T10:22:42.899Z,964.04
2022-12-08T10:23:38.075Z,964.01
2022-12-08T10:24:37.025Z,964.02
2022-12-08T10:25:37.052Z,964.01
2022-12-08T10:26:37.049Z,964.01
2022-12-08T10:27:37.007Z,963.99
2022-12-08T10:28:43.031Z,963.98
2022-12-08T10:29:37.978Z,963.95
2022-12-08T10:30:36.970Z,963.98
2022-12-08T10:31:37.055Z,963.98
2022-12-08T10:32:36.964Z,963.95
2022-12-08T10:33:36.961Z,963.92
2022-12-08T10:34:36.908Z,963.88
2022-12-08T10:35:36.927Z,963.87
2022-12-08T10:36:36.906Z,963.88
2022-12-08T10:37:36.884Z,963.83
2022-12-08T10:38:36.872Z,963.78
2022-12-08T10:39:36.873Z,963.73
2022-12-08T10:40:40.714Z,963.79
2022-12-08T10:41:37.861Z,963.79
2022-12-08T10:42:36.875Z,963.76
2022-12-08T10:43:36.826Z,963.81
2022-12-08T10:44:36.798Z,963.74
2022-12-08T10:45:36.807Z,963.75
2022-12-08T10:46:36.812Z,963.76
2022-12-08T10:47:36.783Z,963.71
2022-12-08T10:48:36.777Z,963.68
2022-12-08T10:49:36.736Z,963.66
2022-12-08T10:50:36.741Z,963.68
2022-12-08T10:51:36.749Z,963.65
2022-12-08T10:52:36.715Z,963.63
2022-12-08T10:53:36.674Z,963.66
2022-12-08T10:54:36.694Z,963.61
2022-12-08T10:55:36.666Z,963.58
2022-12-08T10:56:36.709Z,963.59
2022-12-08T10:57:36.640Z,963.56
2022-12-08T10:58:36.674Z,963.54
2022-12-08T10:59:36.601Z,963.51
2022-12-08T11:00:36.844Z,963.47
2022-12-08T11:01:36.692Z,963.44
2022-12-08T11:02:36.655Z,963.46
2022-12-08T11:03:36.573Z,963.42
2022-12-08T11:04:36.587Z,963.45
2022-12-08T11:05:36.518Z,963.46
2022-12-08T11:06:36.537Z,963.42
2022-12-08T11:07:36.594Z,963.39
2022-12-08T11:08:36.505Z,963.39
2022-12-08T11:09:36.487Z,963.46
2022-12-08T11:10:36.509Z,963.37
2022-12-08T11:11:36.454Z,963.40
2022-12-08T11:12:36.546Z,963.36
2022-12-08T11:13:36.433Z,963.33
2022-12-08T11:14:36.485Z,963.34
2022-12-08T11:15:36.484Z,963.28
2022-12-08T11:16:36.507Z,963.32
2022-12-08T11:17:36.384Z,963.28
2022-12-08T11:18:36.403Z,963.25
2022-12-08T11:19:36.349Z,963.29
2022-12-08T11:20:36.349Z,963.29
2022-12-08T11:21:36.345Z,963.28
2022-12-08T11:22:36.349Z,963.27
2022-12-08T11:23:36.302Z,963.22
2022-12-08T11:24:37.801Z,963.24
2022-12-08T11:25:36.292Z,963.15
2022-12-08T11:26:36.315Z,963.17
2022-12-08T11:27:36.287Z,963.25
2022-12-08T11:28:36.295Z,963.23
2022-12-08T11:29:36.223Z,963.22
2022-12-08T11:30:36.262Z,963.19
2022-12-08T11:31:36.239Z,963.25
2022-12-08T11:32:36.222Z,963.17
2022-12-08T11:33:36.180Z,963.23
2022-12-08T11:34:36.222Z,963.25
2022-12-08T11:35:36.169Z,963.25
2022-12-08T11:36:36.160Z,963.25
2022-12-08T11:37:36.160Z,963.23
2022-12-08T11:38:36.147Z,963.23
2022-12-08T11:39:36.098Z,963.20
2022-12-08T11:40:36.107Z,963.23
2022-12-08T11:41:36.078Z,963.18
2022-12-08T11:42:36.080Z,963.18
2022-12-08T11:43:36.080Z,963.15
2022-12-08T11:44:36.056Z,963.14
2022-12-08T11:45:36.095Z,963.06
2022-12-08T11:46:36.132Z,963.07
2022-12-08T11:47:36.015Z,963.08
2022-12-08T11:48:36.002Z,963.07
2022-12-08T11:49:35.995Z,963.03
2022-12-08T11:50:35.989Z,963.01
2022-12-08T11:51:35.989Z,963.04
2022-12-08T11:52:35.961Z,963.05
2022-12-08T11:53:35.924Z,963.07
2022-12-08T11:54:35.940Z,963.03
2022-12-08T11:55:38.937Z,962.97
2022-12-08T11:56:35.913Z,962.95
2022-12-08T11:57:35.926Z,962.96
2022-12-08T11:58:35.879Z,962.89
2022-12-08T11:59:35.859Z,962.92
2022-12-08T12:00:35.858Z,962.92
2022-12-08T12:01:42.211Z,962.90
2022-12-08T12:02:36.868Z,962.88
2022-12-08T12:03:35.852Z,962.86
2022-12-08T12:04:35.823Z,962.87
2022-12-08T12:06:54.113Z,962.89
2022-12-08T12:07:36.780Z,962.94
2022-12-08T12:08:35.782Z,962.86
2022-12-08T12:09:42.813Z,962.89
2022-12-08T12:10:35.715Z,962.88
2022-12-08T12:11:37.570Z,962.87
2022-12-08T12:12:39.672Z,962.84
2022-12-08T12:13:36.522Z,962.84
2022-12-08T12:14:35.681Z,962.80
2022-12-08T12:15:35.683Z,962.79
2022-12-08T12:16:35.777Z,962.73
2022-12-08T12:17:35.649Z,962.73
2022-12-08T12:18:35.628Z,962.77
2022-12-08T12:19:35.608Z,962.72
2022-12-08T12:20:35.619Z,962.73
2022-12-08T12:21:35.560Z,962.72
2022-12-08T12:22:35.591Z,962.71
2022-12-08T12:23:35.563Z,962.77
2022-12-08T12:24:36.347Z,962.77
2022-12-08T12:25:35.514Z,962.73
2022-12-08T12:26:35.532Z,962.74
2022-12-08T12:27:36.293Z,962.70
2022-12-08T12:28:35.526Z,962.73
2022-12-08T12:29:35.521Z,962.72