createdAt,value
2023-02-04T00:01:29.673Z,24.85
2023-02-04T00:03:34.020Z,24.82
2023-02-04T00:05:38.384Z,24.82
2023-02-04T00:07:42.839Z,24.8
2023-02-04T00:09:47.198Z,24.8
2023-02-04T00:11:51.549Z,24.8
2023-02-04T00:13:55.935Z,24.8
2023-02-04T00:16:00.354Z,24.79
2023-02-04T00:18:04.904Z,24.75
2023-02-04T00:20:09.261Z,24.76
2023-02-04T00:22:13.606Z,24.78
2023-02-04T00:24:17.960Z,24.75
2023-02-04T00:26:22.346Z,24.75
2023-02-04T00:28:26.706Z,24.76
2023-02-04T00:30:31.335Z,24.78
2023-02-04T00:32:36.284Z,24.77
2023-02-04T00:34:40.633Z,24.78
2023-02-04T00:36:44.985Z,24.76
2023-02-04T00:38:49.334Z,24.78
2023-02-04T00:40:53.719Z,24.8
2023-02-04T00:42:58.056Z,24.78
2023-02-04T00:45:02.557Z,24.75
2023-02-04T00:47:06.924Z,24.74
2023-02-04T00:49:11.284Z,24.72
2023-02-04T00:51:15.661Z,24.74
2023-02-04T00:53:19.988Z,24.72
2023-02-04T00:55:24.380Z,24.7
2023-02-04T00:57:28.698Z,24.7
2023-02-04T00:59:33.057Z,24.7
2023-02-04T01:01:37.440Z,24.7
2023-02-04T01:03:41.762Z,24.74
2023-02-04T01:05:46.076Z,24.75
2023-02-04T01:07:50.440Z,24.74
2023-02-04T01:09:54.811Z,24.71
2023-02-04T01:11:59.197Z,24.68
2023-02-04T01:14:03.532Z,24.67
2023-02-04T01:16:08.113Z,24.68
2023-02-04T01:18:12.684Z,24.66
2023-02-04T01:20:17.093Z,24.67
2023-02-04T01:22:21.434Z,24.63
2023-02-04T01:24:25.824Z,24.63
2023-02-04T01:26:30.241Z,24.61
2023-02-04T01:28:34.718Z,24.63
2023-02-04T01:30:39.136Z,24.63
2023-02-04T01:32:43.621Z,24.61
2023-02-04T01:34:48.046Z,24.61
2023-02-04T01:36:52.376Z,24.58
2023-02-04T01:38:56.823Z,24.6
2023-02-04T01:41:01.177Z,24.59
2023-02-04T01:43:05.549Z,24.59
2023-02-04T01:45:09.896Z,24.6
2023-02-04T01:47:14.273Z,24.59
2023-02-04T01:49:18.659Z,24.58
2023-02-04T01:51:22.994Z,24.56
2023-02-04T01:53:27.634Z,24.58
2023-02-04T01:55:31.997Z,24.56
2023-02-04T01:57:36.425Z,24.53
2023-02-04T01:59:40.824Z,24.54
2023-02-04T02:01:45.211Z,24.51
2023-02-04T02:03:49.680Z,24.51
2023-02-04T02:05:54.038Z,24.48
2023-02-04T02:07:58.453Z,24.46
2023-02-04T02:10:02.832Z,24.44
2023-02-04T02:12:07.219Z,24.42
2023-02-04T02:14:11.633Z,24.44
2023-02-04T02:16:16.053Z,24.45
2023-02-04T02:18:20.619Z,24.42
2023-02-04T02:20:25.039Z,24.44
2023-02-04T02:22:29.426Z,24.4
2023-02-04T02:24:33.835Z,24.42
2023-02-04T02:26:38.293Z,24.44
2023-02-04T02:28:42.672Z,24.44
2023-02-04T02:30:47.106Z,24.46
2023-02-04T02:32:51.758Z,24.46
2023-02-04T02:34:56.196Z,24.47
2023-02-04T02:37:00.642Z,24.51
2023-02-04T02:39:05.096Z,24.48
2023-02-04T02:41:09.597Z,24.47
2023-02-04T02:43:14.016Z,24.42
2023-02-04T02:45:18.435Z,24.43
2023-02-04T02:47:22.811Z,24.42
2023-02-04T02:49:27.199Z,24.43
2023-02-04T02:51:31.542Z,24.43
2023-02-04T02:53:59.457Z,24.39
2023-02-04T02:56:03.860Z,24.4
2023-02-04T02:58:08.250Z,24.39
2023-02-04T03:00:12.643Z,24.38
2023-02-04T03:02:17.128Z,24.38
2023-02-04T03:04:21.714Z,24.36
2023-02-04T03:06:26.096Z,24.36
2023-02-04T03:08:30.497Z,24.37
2023-02-04T03:10:34.882Z,24.36
2023-02-04T03:12:39.275Z,24.36
2023-02-04T03:14:43.709Z,24.36
2023-02-04T03:16:48.094Z,24.33
2023-02-04T03:18:52.515Z,24.36
2023-02-04T03:20:56.915Z,24.36
2023-02-04T03:23:01.337Z,24.39
2023-02-04T03:25:05.784Z,24.38
2023-02-04T03:27:10.202Z,24.39
2023-02-04T03:29:14.646Z,24.4
2023-02-04T03:31:19.120Z,24.37
2023-02-04T03:33:23.997Z,24.37
2023-02-04T03:35:28.392Z,24.38
2023-02-04T03:37:32.877Z,24.37
2023-02-04T03:39:37.268Z,24.36
2023-02-04T03:41:41.682Z,24.36
2023-02-04T03:43:46.058Z,24.36
2023-02-04T03:45:50.463Z,24.37
2023-02-04T03:47:54.900Z,24.39
2023-02-04T03:49:59.279Z,24.35
2023-02-04T03:52:03.695Z,24.35
2023-02-04T03:54:08.107Z,24.34
2023-02-04T03:56:12.482Z,24.34
2023-02-04T03:58:16.883Z,24.33
2023-02-04T04:00:21.257Z,24.32
2023-02-04T04:02:25.707Z,24.31
2023-02-04T04:04:30.313Z,24.3
2023-02-04T04:06:34.713Z,24.32
2023-02-04T04:08:39.108Z,24.3
2023-02-04T04:10:43.513Z,24.33
2023-02-04T04:12:47.928Z,24.33
2023-02-04T04:14:52.330Z,24.34
2023-02-04T04:16:56.718Z,24.35
2023-02-04T04:19:01.130Z,24.33
2023-02-04T04:21:05.517Z,24.34
2023-02-04T04:23:09.900Z,24.33
2023-02-04T04:25:14.279Z,24.29
2023-02-04T04:27:18.664Z,24.28
2023-02-04T04:29:23.097Z,24.28
2023-02-04T04:31:27.545Z,24.27
2023-02-04T04:33:32.359Z,24.25
2023-02-04T04:35:36.768Z,24.27
2023-02-04T04:37:41.220Z,24.27
2023-02-04T04:39:45.601Z,24.26
2023-02-04T04:41:50.007Z,24.26
2023-02-04T04:43:54.418Z,24.29
2023-02-04T04:45:58.844Z,24.26
2023-02-04T04:48:03.232Z,24.25
2023-02-04T04:50:07.641Z,24.25
2023-02-04T04:52:12.072Z,24.24
2023-02-04T04:54:16.420Z,24.23
2023-02-04T04:56:20.804Z,24.22
2023-02-04T04:58:25.171Z,24.22
2023-02-04T05:00:29.816Z,24.22
2023-02-04T05:02:35.444Z,24.24
2023-02-04T05:04:39.867Z,24.23
2023-02-04T05:06:44.359Z,24.24
2023-02-04T05:08:48.745Z,24.24
2023-02-04T05:10:53.123Z,24.26
2023-02-04T05:12:57.519Z,24.27
2023-02-04T05:15:01.888Z,24.27
2023-02-04T05:17:06.438Z,24.28
2023-02-04T05:19:10.849Z,24.29
2023-02-04T05:21:15.395Z,24.28
2023-02-04T05:23:19.763Z,24.28
2023-02-04T05:25:24.140Z,24.28
2023-02-04T05:27:28.553Z,24.26
2023-02-04T05:29:33.070Z,24.25
2023-02-04T05:31:37.621Z,24.24
2023-02-04T05:33:42.261Z,24.23
2023-02-04T05:35:47.642Z,24.19
2023-02-04T05:37:53.488Z,24.18
2023-02-04T05:39:57.879Z,24.17
2023-02-04T05:42:02.271Z,24.18
2023-02-04T05:44:06.717Z,24.15
2023-02-04T05:46:11.143Z,24.14
2023-02-04T05:48:15.885Z,24.14
2023-02-04T05:50:20.289Z,24.14
2023-02-04T05:52:24.674Z,24.15
2023-02-04T05:54:29.064Z,24.13
2023-02-04T05:56:33.477Z,24.12
2023-02-04T05:58:39.762Z,24.1
2023-02-04T06:00:44.450Z,24.09
2023-02-04T06:02:48.892Z,24.1
2023-02-04T06:04:53.294Z,24.1
2023-02-04T06:06:57.689Z,24.12
2023-02-04T06:09:02.134Z,24.12
2023-02-04T06:11:06.594Z,24.12
2023-02-04T06:13:10.934Z,24.09
2023-02-04T06:15:15.298Z,24.1
2023-02-04T06:17:19.723Z,24.12
2023-02-04T06:19:24.208Z,24.11
2023-02-04T06:21:28.579Z,24.1
2023-02-04T06:23:33.213Z,24.1
2023-02-04T06:25:37.676Z,24.11
2023-02-04T06:27:42.084Z,24.1
2023-02-04T06:29:46.710Z,24.09
2023-02-04T06:31:51.264Z,24.09
2023-02-04T06:33:56.255Z,24.09
2023-02-04T06:36:00.781Z,24.09
2023-02-04T06:38:05.137Z,24.09
2023-02-04T06:40:09.514Z,24.08
2023-02-04T06:42:13.930Z,24.08
2023-02-04T06:44:18.299Z,24.09
2023-02-04T06:46:22.819Z,24.08
2023-02-04T06:48:27.643Z,24.07
2023-02-04T06:50:34.560Z,24.03
2023-02-04T06:52:38.931Z,24.04
2023-02-04T06:54:43.335Z,24.02
2023-02-04T06:56:47.751Z,24.02
2023-02-04T06:58:52.164Z,23.95
2023-02-04T07:00:56.533Z,23.93
2023-02-04T07:03:01.028Z,23.82
2023-02-04T07:05:05.435Z,23.78
2023-02-04T07:07:09.965Z,23.74
2023-02-04T07:09:14.417Z,23.73
2023-02-04T07:11:18.773Z,23.72
2023-02-04T07:13:23.177Z,23.72
2023-02-04T07:15:27.654Z,23.73
2023-02-04T07:17:32.362Z,23.72
2023-02-04T07:19:36.742Z,23.7
2023-02-04T07:21:41.134Z,23.71
2023-02-04T07:23:45.520Z,23.7
2023-02-04T07:25:49.896Z,23.72
2023-02-04T07:27:54.305Z,23.71
2023-02-04T07:29:58.911Z,23.69
2023-02-04T07:32:03.557Z,23.7
2023-02-04T07:34:08.358Z,23.7
2023-02-04T07:36:14.429Z,23.72
2023-02-04T07:38:19.672Z,23.74
2023-02-04T07:40:24.029Z,23.73
2023-02-04T07:42:28.450Z,23.72
2023-02-04T07:44:32.858Z,23.74
2023-02-04T07:46:37.417Z,23.73
2023-02-04T07:48:42.057Z,23.73
2023-02-04T07:50:46.505Z,23.75
2023-02-04T07:52:50.894Z,23.74
2023-02-04T07:54:55.264Z,23.74
2023-02-04T07:56:59.677Z,23.74
2023-02-04T07:59:04.267Z,23.75
2023-02-04T08:01:08.698Z,23.74
2023-02-04T08:03:13.218Z,23.74
2023-02-04T08:05:17.643Z,23.76
2023-02-04T08:07:22.024Z,23.77
2023-02-04T08:09:26.532Z,23.76
2023-02-04T08:11:30.952Z,23.78
2023-02-04T08:13:35.332Z,23.78
2023-02-04T08:15:39.771Z,23.79
2023-02-04T08:17:44.350Z,23.81
2023-02-04T08:19:48.798Z,23.83
2023-02-04T08:21:53.198Z,23.85
2023-02-04T08:23:57.591Z,23.89
2023-02-04T08:26:01.984Z,23.91
2023-02-04T08:28:06.436Z,23.92
2023-02-04T08:30:10.961Z,23.94
2023-02-04T08:32:15.387Z,23.96
2023-02-04T08:34:19.772Z,23.97
2023-02-04T08:36:24.214Z,23.97
2023-02-04T08:38:28.630Z,23.99
2023-02-04T08:40:34.114Z,24.01
2023-02-04T08:42:38.685Z,24.02
2023-02-04T08:44:43.240Z,24.04
2023-02-04T08:46:47.681Z,24.06
2023-02-04T08:48:52.264Z,24.08
2023-02-04T08:50:56.690Z,24.09
2023-02-04T08:53:01.102Z,24.11
2023-02-04T08:55:05.510Z,24.12
2023-02-04T08:57:09.902Z,24.12
2023-02-04T08:59:14.321Z,24.15
2023-02-04T09:01:18.822Z,24.16
2023-02-04T09:03:23.534Z,24.15
2023-02-04T09:05:27.921Z,24.17
2023-02-04T09:07:32.324Z,24.16
2023-02-04T09:09:36.811Z,24.17
2023-02-04T09:11:41.260Z,24.16
2023-02-04T09:13:45.687Z,24.15
2023-02-04T09:15:50.477Z,24.15
2023-02-04T09:17:56.943Z,24.16
2023-02-04T09:20:01.349Z,24.16
2023-02-04T09:22:05.861Z,24.16
2023-02-04T09:24:10.205Z,24.15
2023-02-04T09:26:14.701Z,24.16
2023-02-04T09:28:19.202Z,24.14
2023-02-04T09:30:23.946Z,24.14
2023-02-04T09:32:28.440Z,24.14
2023-02-04T09:34:32.819Z,24.15
2023-02-04T09:36:37.253Z,24.13
2023-02-04T09:38:41.680Z,24.15
2023-02-04T09:40:46.100Z,24.15
2023-02-04T09:42:50.489Z,24.13
2023-02-04T09:44:54.885Z,24.12
2023-02-04T09:46:59.295Z,24.11
2023-02-04T09:49:03.781Z,24.11
2023-02-04T09:51:08.203Z,24.09
2023-02-04T09:53:12.640Z,24.12
2023-02-04T09:55:17.028Z,24.11
2023-02-04T09:57:21.434Z,24.13
2023-02-04T09:59:25.827Z,24.13
2023-02-04T10:01:30.200Z,24.14
2023-02-04T10:03:34.668Z,24.14
2023-02-04T10:05:39.232Z,24.16
2023-02-04T10:07:43.607Z,24.17
2023-02-04T10:09:48.020Z,24.18
2023-02-04T10:11:52.421Z,24.2
2023-02-04T10:13:56.793Z,24.22
2023-02-04T10:16:01.167Z,24.22
2023-02-04T10:18:05.574Z,24.23
2023-02-04T10:20:09.976Z,24.25
2023-02-04T10:22:14.410Z,24.26
2023-02-04T10:24:18.852Z,24.29
2023-02-04T10:26:23.243Z,24.31
2023-02-04T10:28:27.631Z,24.32
2023-02-04T10:30:32.385Z,24.3
2023-02-04T10:32:38.013Z,24.31
2023-02-04T10:34:42.371Z,24.31
2023-02-04T10:36:46.782Z,24.32
2023-02-04T10:38:51.190Z,24.31
2023-02-04T10:40:55.596Z,24.29
2023-02-04T10:43:00.001Z,24.29
2023-02-04T10:45:04.419Z,24.3
2023-02-04T10:47:08.813Z,24.33
2023-02-04T10:49:13.212Z,24.35
2023-02-04T10:51:17.610Z,24.38
2023-02-04T10:53:22.022Z,24.39
2023-02-04T10:55:26.430Z,24.39
2023-02-04T10:57:30.827Z,24.44
2023-02-04T10:59:35.225Z,24.49
2023-02-04T11:01:39.653Z,24.49
2023-02-04T11:03:46.444Z,24.49
2023-02-04T11:05:55.096Z,24.48
2023-02-04T11:07:59.518Z,24.49
2023-02-04T11:10:04.020Z,24.5
2023-02-04T11:12:08.473Z,24.51
2023-02-04T11:14:12.938Z,24.52
2023-02-04T11:16:17.521Z,24.53
2023-02-04T11:18:22.495Z,24.55
2023-02-04T11:20:26.955Z,24.58
2023-02-04T11:22:31.366Z,24.59
2023-02-04T11:24:35.762Z,24.6
2023-02-04T11:26:40.170Z,24.61
2023-02-04T11:28:44.596Z,24.63
2023-02-04T11:30:49.050Z,24.67
2023-02-04T11:32:53.899Z,24.7
2023-02-04T11:34:58.312Z,24.72
2023-02-04T11:37:02.852Z,24.71
2023-02-04T11:39:07.285Z,24.71
2023-02-04T11:41:11.762Z,24.7
2023-02-04T11:43:16.181Z,24.72
2023-02-04T11:45:20.602Z,24.71
2023-02-04T11:47:25.003Z,24.73
2023-02-04T11:49:29.515Z,24.7
2023-02-04T11:51:34.373Z,24.7
2023-02-04T11:53:38.850Z,24.53
2023-02-04T11:55:43.287Z,24.44
2023-02-04T11:57:50.689Z,24.36
2023-02-04T11:59:55.086Z,24.35
2023-02-04T12:01:59.506Z,24.37
2023-02-04T12:04:04.061Z,24.4
2023-02-04T12:06:08.824Z,24.44
2023-02-04T12:08:13.278Z,24.46
2023-02-04T12:10:17.773Z,24.34
2023-02-04T12:12:22.226Z,24.18
2023-02-04T12:14:26.654Z,24.02
2023-02-04T12:16:31.044Z,23.92
2023-02-04T12:18:35.423Z,23.83
2023-02-04T12:20:39.818Z,23.71
2023-02-04T12:22:44.308Z,23.72
2023-02-04T12:24:48.758Z,23.78
2023-02-04T12:26:53.130Z,23.87
2023-02-04T12:28:57.558Z,23.93
2023-02-04T12:31:02.205Z,24.01
2023-02-04T12:33:07.043Z,24.04
2023-02-04T12:35:11.453Z,24.06
2023-02-04T12:37:15.837Z,24.08
2023-02-04T12:39:20.271Z,24.11
2023-02-04T12:41:24.698Z,24.1
2023-02-04T12:43:29.229Z,24.09
2023-02-04T12:45:33.820Z,24.1
2023-02-04T12:47:38.429Z,24.07
2023-02-04T12:49:42.846Z,24.04
2023-02-04T12:51:47.252Z,24.05
2023-02-04T12:53:51.644Z,24.03
2023-02-04T12:55:57.748Z,24.02
2023-02-04T12:58:02.226Z,24.01
2023-02-04T13:00:06.643Z,24.02
2023-02-04T13:02:11.183Z,24.04
2023-02-04T13:04:15.881Z,24.04
2023-02-04T13:06:20.315Z,24.04
2023-02-04T13:08:24.739Z,24.02
2023-02-04T13:10:29.149Z,24.03
2023-02-04T13:12:33.528Z,24.03
2023-02-04T13:14:37.992Z,24.02
2023-02-04T13:16:42.432Z,24.03
2023-02-04T13:18:46.933Z,24.03
2023-02-04T13:20:51.343Z,24.04
2023-02-04T13:22:55.776Z,24.04
2023-02-04T13:25:00.762Z,24.03
2023-02-04T13:27:07.602Z,24.04
2023-02-04T13:29:12.067Z,24.01
2023-02-04T13:31:16.604Z,24
2023-02-04T13:33:21.263Z,23.94
2023-02-04T13:35:25.768Z,23.94
2023-02-04T13:37:30.163Z,23.95
2023-02-04T13:39:34.597Z,23.93
2023-02-04T13:41:39.069Z,23.93
2023-02-04T13:43:43.476Z,23.93
2023-02-04T13:45:47.937Z,23.91
2023-02-04T13:47:52.671Z,23.9
2023-02-04T13:49:57.088Z,23.92
2023-02-04T13:52:01.573Z,23.94
2023-02-04T13:54:05.971Z,23.95
2023-02-04T13:56:10.465Z,23.98
2023-02-04T13:58:14.935Z,24
2023-02-04T14:00:19.371Z,24.03
2023-02-04T14:02:23.952Z,24.05
2023-02-04T14:04:28.645Z,24.08
2023-02-04T14:06:33.038Z,24.1
2023-02-04T14:08:37.522Z,24.13
2023-02-04T14:10:41.998Z,24.16
2023-02-04T14:12:46.508Z,24.16
2023-02-04T14:14:50.915Z,24.2
2023-02-04T14:16:55.391Z,24.22
2023-02-04T14:18:59.991Z,24.2
2023-02-04T14:21:04.389Z,24.2
2023-02-04T14:23:08.760Z,24.2
2023-02-04T14:25:13.175Z,24.21
2023-02-04T14:27:17.563Z,24.25
2023-02-04T14:29:22.001Z,24.27
2023-02-04T14:31:26.453Z,24.3
2023-02-04T14:33:31.039Z,24.3
2023-02-04T14:35:35.384Z,24.35
2023-02-04T14:37:39.720Z,24.42
2023-02-04T14:39:44.075Z,24.49
2023-02-04T14:41:48.394Z,24.52
2023-02-04T14:43:52.744Z,24.52
2023-02-04T14:45:57.122Z,24.56
2023-02-04T14:48:01.689Z,24.5
2023-02-04T14:50:06.149Z,24.5
2023-02-04T14:52:10.598Z,24.5
2023-02-04T14:54:15.022Z,24.49
2023-02-04T14:56:19.426Z,24.51
2023-02-04T14:58:24.120Z,24.53
2023-02-04T15:00:31.598Z,24.56
2023-02-04T15:02:37.368Z,24.56
2023-02-04T15:04:41.968Z,24.59
2023-02-04T15:06:46.413Z,24.6
2023-02-04T15:08:50.855Z,24.6
2023-02-04T15:10:55.242Z,24.6
2023-02-04T15:13:00.021Z,24.61
2023-02-04T15:15:04.448Z,24.59
2023-02-04T15:17:08.901Z,24.56
2023-02-04T15:19:13.270Z,24.52
2023-02-04T15:21:18.194Z,24.46
2023-02-04T15:23:22.684Z,24.39
2023-02-04T15:25:27.232Z,24.29
2023-02-04T15:27:31.720Z,24.31
2023-02-04T15:29:36.188Z,24.34
2023-02-04T15:31:40.653Z,24.37
2023-02-04T15:33:45.631Z,24.36
2023-02-04T15:35:50.015Z,24.36
2023-02-04T15:37:54.412Z,24.4
2023-02-04T15:39:59.032Z,24.45
2023-02-04T15:42:03.479Z,24.47
2023-02-04T15:44:07.900Z,24.47
2023-02-04T15:46:12.350Z,24.5
2023-02-04T15:48:17.131Z,24.48
2023-02-04T15:50:21.511Z,24.48
2023-02-04T15:52:27.396Z,24.48
2023-02-04T15:54:33.671Z,24.46
2023-02-04T15:56:38.069Z,24.56
2023-02-04T15:58:42.471Z,24.61
2023-02-04T16:00:46.866Z,24.62
2023-02-04T16:02:51.326Z,24.65
2023-02-04T16:04:55.977Z,24.62
2023-02-04T16:07:00.403Z,24.61
2023-02-04T16:09:04.834Z,24.61
2023-02-04T16:11:09.251Z,24.71
2023-02-04T16:13:13.771Z,24.76
2023-02-04T16:15:18.190Z,24.79
2023-02-04T16:17:22.663Z,24.8
2023-02-04T16:19:27.030Z,24.77
2023-02-04T16:21:31.458Z,24.72
2023-02-04T16:23:35.849Z,24.78
2023-02-04T16:25:40.222Z,24.82
2023-02-04T16:27:44.646Z,24.79
2023-02-04T16:29:49.190Z,24.8
2023-02-04T16:31:53.669Z,24.79
2023-02-04T16:33:58.203Z,24.77
2023-02-04T16:36:02.730Z,24.75
2023-02-04T16:38:07.198Z,24.76
2023-02-04T16:40:11.564Z,24.81
2023-02-04T16:42:17.057Z,24.9
2023-02-04T16:44:21.400Z,24.92
2023-02-04T16:46:25.892Z,24.94
2023-02-04T16:48:30.484Z,24.96
2023-02-04T16:50:35.185Z,24.99
2023-02-04T16:52:39.809Z,24.96
2023-02-04T16:54:44.306Z,24.96
2023-02-04T16:56:48.845Z,24.99
2023-02-04T16:58:53.241Z,24.99
2023-02-04T17:00:57.644Z,24.99
2023-02-04T17:03:02.111Z,25
2023-02-04T17:05:06.804Z,24.98
2023-02-04T17:07:11.190Z,25.01
2023-02-04T17:09:15.604Z,25.01
2023-02-04T17:11:20.019Z,25.01
2023-02-04T17:13:24.419Z,25.01
2023-02-04T17:15:28.810Z,25.03
2023-02-04T17:17:33.768Z,25.07
2023-02-04T17:19:38.179Z,25.05
2023-02-04T17:21:42.713Z,25.09
2023-02-04T17:23:47.097Z,25.06
2023-02-04T17:25:51.532Z,25.06
2023-02-04T17:27:56.072Z,25.12
2023-02-04T17:30:00.865Z,25.17
2023-02-04T17:32:05.327Z,25.2
2023-02-04T17:34:09.742Z,25.23
2023-02-04T17:36:14.133Z,25.24
2023-02-04T17:38:18.548Z,25.29
2023-02-04T17:40:22.952Z,25.32
2023-02-04T17:42:27.331Z,25.31
2023-02-04T17:44:32.183Z,25.3
2023-02-04T17:46:36.884Z,25.32
2023-02-04T17:48:41.492Z,25.32
2023-02-04T17:50:45.922Z,25.31
2023-02-04T17:52:50.363Z,25.32
2023-02-04T17:54:54.760Z,25.31
2023-02-04T17:56:59.141Z,25.31
2023-02-04T17:59:03.536Z,25.29
2023-02-04T18:01:08.051Z,25.28
2023-02-04T18:03:13.315Z,25.27
2023-02-04T18:05:18.295Z,25.29
2023-02-04T18:07:22.746Z,25.28
2023-02-04T18:09:27.157Z,25.27
2023-02-04T18:11:31.783Z,25.29
2023-02-04T18:13:36.635Z,25.29
2023-02-04T18:15:41.071Z,25.29
2023-02-04T18:17:45.480Z,25.29
2023-02-04T18:19:49.924Z,25.31
2023-02-04T18:21:54.331Z,25.34
2023-02-04T18:24:00.937Z,25.32
2023-02-04T18:26:05.674Z,25.17
2023-02-04T18:28:10.174Z,24.91
2023-02-04T18:30:15.475Z,24.72
2023-02-04T18:32:20.535Z,24.45
2023-02-04T18:34:24.978Z,24.29
2023-02-04T18:36:29.393Z,24.13
2023-02-04T18:38:33.802Z,23.92
2023-02-04T18:40:39.572Z,23.81
2023-02-04T18:42:45.291Z,23.71
2023-02-04T18:44:49.746Z,23.64
2023-02-04T18:46:54.172Z,23.58
2023-02-04T18:48:58.626Z,23.47
2023-02-04T18:51:03.020Z,23.39
2023-02-04T18:53:07.476Z,23.29
2023-02-04T18:55:12.269Z,23.25
2023-02-04T18:57:17.384Z,23.21
2023-02-04T18:59:21.919Z,23.11
2023-02-04T19:01:26.439Z,23.12
2023-02-04T19:03:31.130Z,23.05
2023-02-04T19:05:35.542Z,22.99
2023-02-04T19:07:40.124Z,23.05
2023-02-04T19:09:44.549Z,23.05
2023-02-04T19:11:49.013Z,23.04
2023-02-04T19:13:53.462Z,23
2023-02-04T19:15:58.021Z,22.94
2023-02-04T19:18:02.422Z,22.94
2023-02-04T19:20:06.941Z,22.89
2023-02-04T19:22:11.793Z,22.84
2023-02-04T19:24:16.892Z,22.82
2023-02-04T19:26:21.382Z,22.76
2023-02-04T19:28:25.990Z,22.68
2023-02-04T19:30:30.940Z,22.67
2023-02-04T19:32:35.526Z,22.6
2023-02-04T19:34:40.019Z,22.64
2023-02-04T19:36:44.489Z,22.76
2023-02-04T19:38:48.991Z,22.88
2023-02-04T19:40:55.529Z,23.02
2023-02-04T19:43:00.001Z,23.19
2023-02-04T19:45:04.460Z,23.33
2023-02-04T19:47:08.900Z,23.45
2023-02-04T19:49:13.337Z,23.57
2023-02-04T19:51:17.713Z,23.67
2023-02-04T19:53:22.206Z,23.74
2023-02-04T19:55:26.601Z,23.83
2023-02-04T19:57:31.068Z,23.95
2023-02-04T19:59:35.503Z,24.03
2023-02-04T20:01:39.908Z,24.09
2023-02-04T20:03:44.441Z,24.2
2023-02-04T20:05:48.891Z,24.26
2023-02-04T20:07:53.277Z,24.32
2023-02-04T20:09:57.683Z,24.4
2023-02-04T20:12:02.076Z,24.46
2023-02-04T20:14:06.463Z,24.5
2023-02-04T20:16:10.882Z,24.54
2023-02-04T20:18:15.448Z,24.56
2023-02-04T20:20:19.855Z,24.59
2023-02-04T20:22:24.276Z,24.62
2023-02-04T20:24:28.680Z,24.61
2023-02-04T20:26:33.076Z,24.65
2023-02-04T20:28:37.509Z,24.66
2023-02-04T20:30:42.163Z,24.67
2023-02-04T20:32:47.166Z,24.66
2023-02-04T20:34:51.681Z,24.67
2023-02-04T20:36:56.197Z,24.68
2023-02-04T20:39:00.566Z,24.66
2023-02-04T20:41:05.096Z,24.7
2023-02-04T20:43:09.586Z,24.71
2023-02-04T20:45:13.985Z,24.69
2023-02-04T20:47:18.387Z,24.68
2023-02-04T20:49:22.879Z,24.64
2023-02-04T20:51:27.362Z,24.65
2023-02-04T20:53:31.824Z,24.63
2023-02-04T20:55:36.689Z,24.66
2023-02-04T20:57:41.272Z,24.7
2023-02-04T20:59:45.647Z,24.69
2023-02-04T21:01:50.211Z,24.69
2023-02-04T21:03:54.748Z,24.72
2023-02-04T21:05:59.230Z,24.74
2023-02-04T21:08:03.688Z,24.63
2023-02-04T21:10:08.040Z,24.6
2023-02-04T21:12:12.446Z,24.63
2023-02-04T21:14:16.810Z,24.63
2023-02-04T21:16:21.309Z,24.68
2023-02-04T21:18:25.741Z,24.67
2023-02-04T21:20:30.111Z,24.7
2023-02-04T21:22:34.521Z,24.72
2023-02-04T21:24:38.892Z,24.71
2023-02-04T21:26:43.353Z,24.73
2023-02-04T21:28:47.735Z,24.77
2023-02-04T21:30:52.180Z,24.76
2023-02-04T21:32:56.803Z,24.6
2023-02-04T21:35:01.224Z,24.44
2023-02-04T21:37:05.733Z,24.26
2023-02-04T21:39:10.140Z,24.08
2023-02-04T21:41:14.592Z,23.93
2023-02-04T21:43:19.054Z,23.79
2023-02-04T21:45:23.481Z,23.64
2023-02-04T21:47:27.869Z,23.5
2023-02-04T21:49:32.280Z,23.39
2023-02-04T21:51:36.783Z,23.32
2023-02-04T21:53:41.192Z,23.22
2023-02-04T21:55:45.622Z,23.12
2023-02-04T21:57:50.188Z,23.03
2023-02-04T21:59:54.638Z,22.96
2023-02-04T22:01:59.105Z,23.06
2023-02-04T22:04:03.769Z,23.24
2023-02-04T22:06:08.287Z,23.42
2023-02-04T22:08:12.713Z,23.59
2023-02-04T22:10:17.105Z,23.74
2023-02-04T22:12:21.610Z,23.9
2023-02-04T22:14:26.160Z,23.99
2023-02-04T22:16:30.566Z,24.07
2023-02-04T22:18:35.156Z,24.18
2023-02-04T22:20:39.692Z,24.24
2023-02-04T22:22:44.262Z,24.31
2023-02-04T22:24:48.766Z,24.38
2023-02-04T22:26:53.202Z,24.4
2023-02-04T22:28:57.605Z,24.42
2023-02-04T22:31:02.264Z,24.49
2023-02-04T22:33:07.057Z,24.51
2023-02-04T22:35:11.506Z,24.56
2023-02-04T22:37:15.925Z,24.57
2023-02-04T22:39:20.381Z,24.57
2023-02-04T22:41:24.803Z,24.61
2023-02-04T22:43:29.234Z,24.64
2023-02-04T22:45:33.986Z,24.64
2023-02-04T22:47:39.110Z,24.64
2023-02-04T22:49:43.584Z,24.64
2023-02-04T22:51:48.109Z,24.64
2023-02-04T22:53:52.594Z,24.64
2023-02-04T22:55:57.008Z,24.64
2023-02-04T22:58:01.439Z,24.65
2023-02-04T23:00:05.857Z,24.66
2023-02-04T23:02:10.270Z,24.64
2023-02-04T23:04:14.964Z,24.64
2023-02-04T23:06:19.460Z,24.65
2023-02-04T23:08:23.844Z,24.67
2023-02-04T23:10:28.263Z,24.68
2023-02-04T23:12:32.662Z,24.69
2023-02-04T23:14:37.031Z,24.66
2023-02-04T23:16:41.458Z,24.68
2023-02-04T23:18:46.080Z,24.7
2023-02-04T23:20:50.452Z,24.67
2023-02-04T23:22:54.833Z,24.7
2023-02-04T23:24:59.319Z,24.69
2023-02-04T23:27:03.717Z,24.7
2023-02-04T23:29:08.141Z,24.7
2023-02-04T23:31:12.608Z,24.71
2023-02-04T23:33:17.289Z,24.73
2023-02-04T23:35:21.710Z,24.73
2023-02-04T23:37:26.170Z,24.72
2023-02-04T23:39:30.552Z,24.74
2023-02-04T23:41:34.995Z,24.76
2023-02-04T23:43:39.584Z,24.76
2023-02-04T23:45:44.135Z,24.75
2023-02-04T23:47:48.683Z,24.75
2023-02-04T23:49:53.121Z,24.75
2023-02-04T23:51:57.502Z,24.78
2023-02-04T23:54:01.976Z,24.79
2023-02-04T23:56:06.396Z,24.79
2023-02-04T23:58:10.815Z,24.78
