createdAt,value
2017-08-18T00:01:26.427Z,9.60
2017-08-18T00:03:53.944Z,10.10
2017-08-18T00:06:21.472Z,9.13
2017-08-18T00:08:49.025Z,11.53
2017-08-18T00:11:16.586Z,9.60
2017-08-18T00:13:44.116Z,9.20
2017-08-18T00:16:11.643Z,9.20
2017-08-18T00:18:39.207Z,9.40
2017-08-18T00:21:06.729Z,8.67
2017-08-18T00:23:34.249Z,8.50
2017-08-18T00:26:01.804Z,9.70
2017-08-18T00:28:29.328Z,8.77
2017-08-18T00:30:56.897Z,7.83
2017-08-18T00:34:02.967Z,8.37
2017-08-18T00:36:30.517Z,9.00
2017-08-18T00:38:58.063Z,10.10
2017-08-18T00:41:25.632Z,9.00
2017-08-18T00:43:53.149Z,8.97
2017-08-18T00:46:20.733Z,8.87
2017-08-18T00:48:49.043Z,9.60
2017-08-18T00:51:16.653Z,8.17
2017-08-18T00:53:44.168Z,10.10
2017-08-18T00:56:11.720Z,9.50
2017-08-18T00:58:39.228Z,9.87
2017-08-18T01:01:06.745Z,9.70
2017-08-18T01:03:34.284Z,8.83
2017-08-18T01:06:01.825Z,8.53
2017-08-18T01:08:29.328Z,9.40
2017-08-18T01:10:56.840Z,9.27
2017-08-18T01:13:25.177Z,9.20
2017-08-18T01:15:52.703Z,8.67
2017-08-18T01:18:20.248Z,8.23
2017-08-18T01:20:48.571Z,8.17
2017-08-18T01:23:16.083Z,10.00
2017-08-18T01:25:44.388Z,9.53
2017-08-18T01:28:11.928Z,9.10
2017-08-18T01:30:39.506Z,8.00
2017-08-18T01:33:07.041Z,8.77
2017-08-18T01:35:35.311Z,9.50
2017-08-18T01:38:02.897Z,9.80
2017-08-18T01:40:30.417Z,9.50
2017-08-18T01:42:57.956Z,9.97
2017-08-18T01:45:25.455Z,8.90
2017-08-18T01:47:53.773Z,10.67
2017-08-18T01:50:21.300Z,10.20
2017-08-18T01:52:48.859Z,9.20
2017-08-18T01:55:17.143Z,10.73
2017-08-18T01:57:44.691Z,9.03
2017-08-18T02:00:13.001Z,9.00
2017-08-18T02:02:40.539Z,8.83
2017-08-18T02:05:08.081Z,8.83
2017-08-18T02:07:35.629Z,9.00
2017-08-18T02:10:03.955Z,8.37
2017-08-18T02:12:31.496Z,8.53
2017-08-18T02:14:59.797Z,9.43
2017-08-18T02:17:27.378Z,9.40
2017-08-18T02:19:54.899Z,11.20
2017-08-18T02:22:22.446Z,9.00
2017-08-18T02:24:50.783Z,9.37
2017-08-18T02:27:18.286Z,9.57
2017-08-18T02:29:46.568Z,9.23
2017-08-18T02:32:14.127Z,9.70
2017-08-18T02:34:42.561Z,9.27
2017-08-18T02:37:10.100Z,9.53
2017-08-18T02:39:37.610Z,8.57
2017-08-18T02:42:05.934Z,9.87
2017-08-18T02:44:33.471Z,9.67
2017-08-18T02:47:01.033Z,9.47
2017-08-18T02:49:28.584Z,10.90
2017-08-18T02:51:56.901Z,10.17
2017-08-18T02:54:24.474Z,10.00
2017-08-18T02:56:51.979Z,9.60
2017-08-18T02:59:20.265Z,8.93
2017-08-18T03:01:47.809Z,9.40
2017-08-18T03:04:16.216Z,10.03
2017-08-18T03:06:43.739Z,10.40
2017-08-18T03:09:11.292Z,9.17
2017-08-18T03:11:38.808Z,10.27
2017-08-18T03:14:06.323Z,8.93
2017-08-18T03:16:33.867Z,8.73
2017-08-18T03:19:01.405Z,9.53
2017-08-18T03:21:28.956Z,9.97
2017-08-18T03:23:56.501Z,9.20
2017-08-18T03:26:24.575Z,9.77
2017-08-18T03:28:52.122Z,8.93
2017-08-18T03:31:19.630Z,8.90
2017-08-18T03:33:47.152Z,9.80
2017-08-18T03:36:14.675Z,10.83
2017-08-18T03:38:43.025Z,10.00
2017-08-18T03:41:10.575Z,9.80
2017-08-18T03:43:38.088Z,8.80
2017-08-18T03:46:06.376Z,10.83
2017-08-18T03:48:33.936Z,10.00
2017-08-18T03:51:01.465Z,10.00
2017-08-18T03:53:28.983Z,10.23
2017-08-18T03:55:56.537Z,10.70
2017-08-18T03:58:24.049Z,9.90
2017-08-18T04:00:51.602Z,10.20
2017-08-18T04:03:19.151Z,10.23
2017-08-18T04:05:46.656Z,10.30
2017-08-18T04:08:14.176Z,10.40
2017-08-18T04:10:41.765Z,10.40
2017-08-18T04:13:10.058Z,11.27
2017-08-18T04:15:37.580Z,10.40
2017-08-18T04:18:05.116Z,9.97
2017-08-18T04:20:32.642Z,10.87
2017-08-18T04:23:00.164Z,9.57
2017-08-18T04:25:27.683Z,10.07
2017-08-18T04:27:55.247Z,10.33
2017-08-18T04:30:22.796Z,10.80
2017-08-18T04:32:50.340Z,11.20
2017-08-18T04:35:17.897Z,9.77
2017-08-18T04:37:45.410Z,11.13
2017-08-18T04:40:12.952Z,9.53
2017-08-18T04:42:40.503Z,9.13
2017-08-18T04:45:08.023Z,9.60
2017-08-18T04:47:35.602Z,9.03
2017-08-18T04:50:03.212Z,9.83
2017-08-18T04:52:30.732Z,9.47
2017-08-18T04:54:58.243Z,9.20
2017-08-18T04:57:25.786Z,9.37
2017-08-18T04:59:53.308Z,9.00
2017-08-18T05:02:20.857Z,9.20
2017-08-18T05:04:48.416Z,8.30
2017-08-18T05:07:15.940Z,10.30
2017-08-18T05:09:43.464Z,10.90
2017-08-18T05:12:11.003Z,8.80
2017-08-18T05:14:38.522Z,10.10
2017-08-18T05:17:06.081Z,8.90
2017-08-18T05:19:34.381Z,9.53
2017-08-18T05:22:01.891Z,9.07
2017-08-18T05:24:29.442Z,10.20
2017-08-18T05:26:57.030Z,9.37
2017-08-18T05:29:24.584Z,8.73
2017-08-18T05:31:52.097Z,8.70
2017-08-18T05:34:19.615Z,9.60
2017-08-18T05:36:47.174Z,8.53
2017-08-18T05:39:14.688Z,8.40
2017-08-18T05:41:42.249Z,8.70
2017-08-18T05:44:09.776Z,7.23
2017-08-18T05:46:37.300Z,8.80
2017-08-18T05:49:04.893Z,8.00
2017-08-18T05:51:33.233Z,8.47
2017-08-18T05:54:00.893Z,8.83
2017-08-18T05:56:28.416Z,8.23
2017-08-18T05:58:55.964Z,8.53
2017-08-18T06:01:23.513Z,7.70
2017-08-18T06:03:51.820Z,7.63
2017-08-18T06:06:19.374Z,8.43
2017-08-18T06:08:46.910Z,7.60
2017-08-18T06:11:15.184Z,7.63
2017-08-18T06:13:43.524Z,7.23
2017-08-18T06:16:11.035Z,7.90
2017-08-18T06:18:39.310Z,8.40
2017-08-18T06:21:07.617Z,7.13
2017-08-18T06:23:35.147Z,9.13
2017-08-18T06:26:03.472Z,7.67
2017-08-18T06:28:30.975Z,7.57
2017-08-18T06:30:59.247Z,7.53
2017-08-18T06:33:26.800Z,6.70
2017-08-18T06:35:55.087Z,8.07
2017-08-18T06:38:23.393Z,7.77
2017-08-18T06:40:50.940Z,7.00
2017-08-18T06:43:19.212Z,6.43
2017-08-18T06:45:47.563Z,7.67
2017-08-18T06:48:15.067Z,7.63
2017-08-18T06:50:42.573Z,6.90
2017-08-18T06:53:10.137Z,7.10
2017-08-18T06:55:37.647Z,7.60
2017-08-18T06:58:05.147Z,6.90
2017-08-18T07:00:32.739Z,7.53
2017-08-18T07:03:00.301Z,7.40
2017-08-18T07:05:28.632Z,6.63
2017-08-18T07:07:56.144Z,7.40
2017-08-18T07:10:24.425Z,6.90
2017-08-18T07:12:51.974Z,7.10
2017-08-18T07:15:19.511Z,6.90
2017-08-18T07:17:47.025Z,6.00
2017-08-18T07:20:14.619Z,7.20
2017-08-18T07:22:42.133Z,7.33
2017-08-18T07:25:09.680Z,6.83
2017-08-18T07:27:37.189Z,8.17
2017-08-18T07:30:04.693Z,8.23
2017-08-18T07:32:33.011Z,6.20
2017-08-18T07:35:00.539Z,6.77
2017-08-18T07:37:30.554Z,6.30
2017-08-18T07:39:58.855Z,6.70
2017-08-18T07:42:26.596Z,6.77
2017-08-18T07:44:54.875Z,6.20
2017-08-18T07:47:22.400Z,6.77
2017-08-18T07:49:50.011Z,5.93
2017-08-18T07:52:17.576Z,7.80
2017-08-18T07:54:45.116Z,6.53
2017-08-18T07:57:12.623Z,6.27
2017-08-18T07:59:40.162Z,7.00
2017-08-18T08:02:07.703Z,6.87
2017-08-18T08:04:35.983Z,7.50
2017-08-18T08:07:04.304Z,6.60
2017-08-18T08:09:31.808Z,7.37
2017-08-18T08:11:59.327Z,6.83
2017-08-18T08:14:26.901Z,6.93
2017-08-18T08:16:54.412Z,6.50
2017-08-18T08:19:21.925Z,7.00
2017-08-18T08:21:49.487Z,6.43
2017-08-18T08:24:16.993Z,7.13
2017-08-18T08:26:44.520Z,7.00
2017-08-18T08:29:12.060Z,7.40
2017-08-18T08:31:39.624Z,6.93
2017-08-18T08:34:07.132Z,7.20
2017-08-18T08:36:34.633Z,6.87
2017-08-18T08:39:02.180Z,6.70
2017-08-18T08:41:29.678Z,7.10
2017-08-18T08:43:57.227Z,7.67
2017-08-18T08:46:25.504Z,6.77
2017-08-18T08:48:53.017Z,6.27
2017-08-18T08:51:20.551Z,7.10
2017-08-18T08:53:48.859Z,8.77
2017-08-18T08:56:16.408Z,7.17
2017-08-18T08:58:43.907Z,6.60
2017-08-18T09:01:11.458Z,7.00
2017-08-18T09:03:38.958Z,6.73
2017-08-18T09:06:07.281Z,7.30
2017-08-18T09:08:34.800Z,6.40
2017-08-18T09:11:02.353Z,7.10
2017-08-18T09:13:30.659Z,7.07
2017-08-18T09:15:58.164Z,6.90
2017-08-18T09:18:25.712Z,6.60
2017-08-18T09:20:53.228Z,7.07
2017-08-18T09:23:20.802Z,7.77
2017-08-18T09:25:48.363Z,7.60
2017-08-18T09:28:15.867Z,7.03
2017-08-18T09:30:43.404Z,9.53
2017-08-18T09:33:10.907Z,7.43
2017-08-18T09:35:39.231Z,6.97
2017-08-18T09:38:06.751Z,6.30
2017-08-18T09:40:35.255Z,7.43
2017-08-18T09:43:02.817Z,7.00
2017-08-18T09:45:30.332Z,6.90
2017-08-18T09:48:09.700Z,6.90
2017-08-18T09:50:49.196Z,7.67
2017-08-18T09:53:28.527Z,6.67
2017-08-18T09:56:07.812Z,7.33
2017-08-18T09:58:47.011Z,7.57
2017-08-18T10:01:14.555Z,7.37
2017-08-18T10:03:42.080Z,7.13
2017-08-18T10:06:09.616Z,6.03
2017-08-18T10:08:37.165Z,6.53
2017-08-18T10:11:04.674Z,7.37
2017-08-18T10:13:32.187Z,7.27
2017-08-18T10:16:00.494Z,6.30
2017-08-18T10:18:28.016Z,7.30
2017-08-18T10:20:55.568Z,7.30
2017-08-18T10:23:23.116Z,7.20
2017-08-18T10:25:50.620Z,7.13
2017-08-18T10:28:18.127Z,6.43
2017-08-18T10:30:45.663Z,7.07
2017-08-18T10:33:13.167Z,7.00
2017-08-18T10:35:40.712Z,7.07
2017-08-18T10:38:08.227Z,7.00
2017-08-18T10:40:35.731Z,7.20
2017-08-18T10:43:03.285Z,6.90
2017-08-18T10:45:30.796Z,6.37
2017-08-18T10:47:58.300Z,6.97
2017-08-18T10:50:25.847Z,6.87
2017-08-18T10:52:53.355Z,7.40
2017-08-18T10:55:20.868Z,7.00
2017-08-18T10:57:48.426Z,6.30
2017-08-18T11:00:15.936Z,6.97
2017-08-18T11:02:43.440Z,6.90
2017-08-18T11:05:10.978Z,6.60
2017-08-18T11:07:38.488Z,6.57
2017-08-18T11:10:06.016Z,7.17
2017-08-18T11:12:33.552Z,6.27
2017-08-18T11:15:01.067Z,7.10
2017-08-18T11:17:28.649Z,6.60
2017-08-18T11:19:56.156Z,7.07
2017-08-18T11:22:23.658Z,6.57
2017-08-18T11:24:51.195Z,6.47
2017-08-18T11:27:18.695Z,7.37
2017-08-18T11:29:46.252Z,6.77
2017-08-18T11:32:13.760Z,7.20
2017-08-18T11:34:41.277Z,6.27
2017-08-18T11:37:09.599Z,6.53
2017-08-18T11:39:37.108Z,6.70
2017-08-18T11:42:04.616Z,6.60
2017-08-18T11:44:32.155Z,6.57
2017-08-18T11:46:59.663Z,6.37
2017-08-18T11:49:27.207Z,5.60
2017-08-18T11:51:54.768Z,6.33
2017-08-18T11:54:22.342Z,6.30
2017-08-18T11:56:49.852Z,6.53
2017-08-18T11:59:17.500Z,5.90
2017-08-18T12:01:45.772Z,6.07
2017-08-18T12:04:14.092Z,7.20
2017-08-18T12:06:41.632Z,6.73
2017-08-18T12:09:09.143Z,6.30
2017-08-18T12:11:36.712Z,8.10
2017-08-18T12:14:04.613Z,6.00
2017-08-18T12:16:32.123Z,5.77
2017-08-18T12:18:59.676Z,6.67
2017-08-18T12:21:27.192Z,6.67
2017-08-18T12:23:54.746Z,5.80
2017-08-18T12:26:22.257Z,5.60
2017-08-18T12:28:49.780Z,5.50
2017-08-18T12:31:17.326Z,5.83
2017-08-18T12:33:46.570Z,5.60
2017-08-18T12:36:14.083Z,5.90
2017-08-18T12:38:41.623Z,5.03
2017-08-18T12:41:09.168Z,6.03
2017-08-18T12:43:36.758Z,6.20
2017-08-18T12:46:04.268Z,7.47
2017-08-18T12:48:31.817Z,5.83
2017-08-18T12:50:59.367Z,6.23
2017-08-18T12:53:26.936Z,5.47
2017-08-18T12:55:54.444Z,5.10
2017-08-18T12:58:21.954Z,5.57
2017-08-18T13:00:49.504Z,5.47
2017-08-18T13:03:17.043Z,5.77
2017-08-18T13:05:45.311Z,6.07
2017-08-18T13:08:13.686Z,6.07
2017-08-18T13:10:41.197Z,6.50
2017-08-18T13:13:08.699Z,6.00
2017-08-18T13:15:36.272Z,5.40
2017-08-18T13:18:04.544Z,6.03
2017-08-18T13:20:32.055Z,6.60
2017-08-18T13:22:59.603Z,6.90
2017-08-18T13:25:27.119Z,6.10
2017-08-18T13:27:54.693Z,6.27
2017-08-18T13:30:23.012Z,6.23
2017-08-18T13:32:50.571Z,6.27
2017-08-18T13:35:18.113Z,8.13
2017-08-18T13:37:45.655Z,6.53
2017-08-18T13:40:13.948Z,6.20
2017-08-18T13:42:41.468Z,6.00
2017-08-18T13:45:09.003Z,5.97
2017-08-18T13:47:36.538Z,6.33
2017-08-18T13:50:04.064Z,6.17
2017-08-18T13:52:31.631Z,6.60
2017-08-18T13:54:59.183Z,8.60
2017-08-18T13:57:27.457Z,5.60
2017-08-18T13:59:55.003Z,5.70
2017-08-18T14:02:22.564Z,5.80
2017-08-18T14:04:50.072Z,5.80
2017-08-18T14:07:17.579Z,6.70
2017-08-18T14:09:45.122Z,5.23
2017-08-18T14:12:12.635Z,6.30
2017-08-18T14:14:40.191Z,6.80
2017-08-18T14:17:08.464Z,5.93
2017-08-18T14:19:36.735Z,6.00
2017-08-18T14:22:05.056Z,6.20
2017-08-18T14:24:32.611Z,5.63
2017-08-18T14:27:05.798Z,6.30
2017-08-18T14:29:33.344Z,8.60
2017-08-18T14:32:00.947Z,5.47
2017-08-18T14:34:28.656Z,5.23
2017-08-18T14:36:56.952Z,6.67
2017-08-18T14:39:24.494Z,6.23
2017-08-18T14:41:52.797Z,6.10
2017-08-18T14:44:20.459Z,6.80
2017-08-18T14:46:47.975Z,7.47
2017-08-18T14:49:15.485Z,6.50
2017-08-18T14:51:43.034Z,7.37
2017-08-18T14:54:10.589Z,6.67
2017-08-18T14:56:41.141Z,6.57
2017-08-18T14:59:10.033Z,6.70
2017-08-18T15:01:37.652Z,6.57
2017-08-18T15:04:05.197Z,5.53
2017-08-18T15:06:32.800Z,5.80
2017-08-18T15:09:00.375Z,6.43
2017-08-18T15:11:28.349Z,6.10
2017-08-18T15:13:56.609Z,6.00
2017-08-18T15:16:24.951Z,6.10
2017-08-18T15:18:52.588Z,6.00
2017-08-18T15:21:21.181Z,5.77
2017-08-18T15:23:48.792Z,6.67
2017-08-18T15:26:16.687Z,6.17
2017-08-18T15:31:21.737Z,6.83
2017-08-18T15:33:49.425Z,6.17
2017-08-18T15:42:21.698Z,5.83
2017-08-18T15:47:43.993Z,5.83
2017-08-18T15:50:24.770Z,5.47
2017-08-18T15:53:04.487Z,5.70
2017-08-18T15:55:41.009Z,5.40
2017-08-18T16:04:16.002Z,5.50
2017-08-18T16:06:43.613Z,5.90
2017-08-18T16:09:11.209Z,6.17
2017-08-18T16:11:39.506Z,5.60
2017-08-18T16:14:07.167Z,6.40
2017-08-18T16:16:34.693Z,7.00
2017-08-18T16:19:02.246Z,6.27
2017-08-18T16:21:29.801Z,6.37
2017-08-18T16:23:57.361Z,6.30
2017-08-18T16:26:24.919Z,6.33
2017-08-18T16:28:52.436Z,7.80
2017-08-18T16:31:19.998Z,6.50
2017-08-18T16:33:47.512Z,6.20
2017-08-18T16:36:15.038Z,6.57
2017-08-18T16:38:42.580Z,15.40
2017-08-18T16:41:10.132Z,9.77
2017-08-18T16:43:37.689Z,6.67
2017-08-18T16:46:05.236Z,6.27
2017-08-18T16:48:33.560Z,6.80
2017-08-18T16:51:01.116Z,6.57
2017-08-18T16:53:28.681Z,6.40
2017-08-18T16:55:56.209Z,6.97
2017-08-18T16:58:23.728Z,8.00
2017-08-18T17:00:51.287Z,8.07
2017-08-18T17:03:18.803Z,7.40
2017-08-18T17:05:46.399Z,5.40
2017-08-18T17:08:13.914Z,5.97
2017-08-18T17:10:41.428Z,7.20
2017-08-18T17:13:09.001Z,7.17
2017-08-18T17:15:36.509Z,8.20
2017-08-18T17:18:04.023Z,6.60
2017-08-18T17:20:31.627Z,6.07
2017-08-18T17:22:59.152Z,6.00
2017-08-18T17:25:26.761Z,6.80
2017-08-18T17:27:54.288Z,6.43
2017-08-18T17:30:21.880Z,6.40
2017-08-18T17:32:49.399Z,6.60
2017-08-18T17:35:16.903Z,6.23
2017-08-18T17:37:44.457Z,6.40
2017-08-18T17:40:11.975Z,6.13
2017-08-18T17:42:40.305Z,7.53
2017-08-18T17:45:07.818Z,8.40
2017-08-18T17:47:35.332Z,6.63
2017-08-18T17:50:02.915Z,6.23
2017-08-18T17:52:30.436Z,7.20
2017-08-18T17:54:57.966Z,6.60
2017-08-18T17:57:25.523Z,7.10
2017-08-18T17:59:53.816Z,6.77
2017-08-18T18:02:21.345Z,7.67
2017-08-18T18:04:49.667Z,6.53
2017-08-18T18:07:17.179Z,7.17
2017-08-18T18:09:45.493Z,7.33
2017-08-18T18:12:13.016Z,7.00
2017-08-18T18:14:41.310Z,8.00
2017-08-18T18:17:09.643Z,6.50
2017-08-18T18:19:37.165Z,6.80
2017-08-18T18:22:04.675Z,6.93
2017-08-18T18:24:32.224Z,7.30
2017-08-18T18:26:59.776Z,10.60
2017-08-18T18:29:27.324Z,7.63
2017-08-18T18:31:54.879Z,7.90
2017-08-18T18:34:22.393Z,7.23
2017-08-18T18:36:50.675Z,8.67
2017-08-18T18:39:19.037Z,7.53
2017-08-18T18:41:46.564Z,8.20
2017-08-18T18:44:14.109Z,7.43
2017-08-18T18:46:41.671Z,7.47
2017-08-18T18:49:09.193Z,7.40
2017-08-18T18:51:37.479Z,6.87
2017-08-18T18:54:05.036Z,9.37
2017-08-18T18:56:33.319Z,8.30
2017-08-18T18:59:00.935Z,4.30
2017-08-18T19:01:28.448Z,6.17
2017-08-18T19:03:56.040Z,3.60
2017-08-18T19:06:23.611Z,4.20
2017-08-18T19:08:51.133Z,3.87
2017-08-18T19:11:18.652Z,3.63
2017-08-18T19:13:46.220Z,3.63
2017-08-18T19:16:14.552Z,2.00
2017-08-18T19:18:42.088Z,1.57
2017-08-18T19:21:09.673Z,1.27
2017-08-18T19:23:37.212Z,1.60
2017-08-18T19:26:04.775Z,2.60
2017-08-18T19:28:32.365Z,2.50
2017-08-18T19:30:59.900Z,1.90
2017-08-18T19:33:27.456Z,2.40
2017-08-18T19:35:54.976Z,2.07
2017-08-18T19:38:22.532Z,1.87
2017-08-18T19:40:50.052Z,2.80
2017-08-18T19:43:17.595Z,3.70
2017-08-18T19:45:45.121Z,2.07
2017-08-18T19:48:12.696Z,1.30
2017-08-18T19:50:40.987Z,2.50
2017-08-18T19:53:08.532Z,2.80
2017-08-18T19:55:36.812Z,1.67
2017-08-18T19:58:04.357Z,1.80
2017-08-18T20:00:31.896Z,1.47
2017-08-18T20:02:59.407Z,1.47
2017-08-18T20:05:26.999Z,1.10
2017-08-18T20:07:54.507Z,1.57
2017-08-18T20:10:22.788Z,1.23
2017-08-18T20:12:51.104Z,1.10
2017-08-18T20:15:18.647Z,1.70
2017-08-18T20:17:46.187Z,1.60
2017-08-18T20:20:14.477Z,1.40
2017-08-18T20:22:42.020Z,2.30
2017-08-18T20:25:10.331Z,2.30
2017-08-18T20:27:37.875Z,1.70
2017-08-18T20:30:05.430Z,3.13
2017-08-18T20:32:32.948Z,1.40
2017-08-18T20:35:00.498Z,2.57
2017-08-18T20:37:28.009Z,1.50
2017-08-18T20:39:56.333Z,2.00
2017-08-18T20:42:23.849Z,1.20
2017-08-18T20:44:51.399Z,1.00
2017-08-18T20:47:19.756Z,1.70
2017-08-18T20:49:47.267Z,1.63
2017-08-18T20:52:14.780Z,1.40
2017-08-18T20:54:42.332Z,1.20
2017-08-18T20:57:09.849Z,1.80
2017-08-18T20:59:37.391Z,1.03
2017-08-18T21:02:04.978Z,0.90
2017-08-18T21:04:32.531Z,1.70
2017-08-18T21:07:00.124Z,1.47
2017-08-18T21:09:27.731Z,1.50
2017-08-18T21:11:55.246Z,2.40
2017-08-18T21:14:22.799Z,2.87
2017-08-18T21:16:50.536Z,1.93
2017-08-18T21:19:18.139Z,1.03
2017-08-18T21:21:45.666Z,1.07
2017-08-18T21:24:13.192Z,1.83
2017-08-18T21:26:41.501Z,2.40
2017-08-18T21:29:09.051Z,1.50
2017-08-18T21:31:36.599Z,3.30
2017-08-18T21:34:04.118Z,1.70
2017-08-18T21:36:31.685Z,1.53
2017-08-18T21:38:59.217Z,1.50
2017-08-18T21:41:26.758Z,1.80
2017-08-18T21:43:54.324Z,2.13
2017-08-18T21:46:21.857Z,1.43
2017-08-18T21:48:49.384Z,1.93
2017-08-18T21:51:17.272Z,2.70
2017-08-18T21:53:45.690Z,1.33
2017-08-18T21:56:13.209Z,2.87
2017-08-18T21:58:41.528Z,1.43
2017-08-18T22:01:09.138Z,1.07
2017-08-18T22:03:37.433Z,1.83
2017-08-18T22:06:05.717Z,2.23
2017-08-18T22:08:33.274Z,1.23
2017-08-18T22:11:00.836Z,1.63
2017-08-18T22:13:28.345Z,1.20
2017-08-18T22:15:55.858Z,2.33
2017-08-18T22:18:23.409Z,1.70
2017-08-18T22:20:50.942Z,1.77
2017-08-18T22:23:18.487Z,1.00
2017-08-18T22:25:46.021Z,3.43
2017-08-18T22:28:13.771Z,1.10
2017-08-18T22:30:41.311Z,1.73
2017-08-18T22:33:09.622Z,2.23
2017-08-18T22:35:37.212Z,2.30
2017-08-18T22:38:04.734Z,2.20
2017-08-18T22:40:32.263Z,2.10
2017-08-18T22:43:00.592Z,1.43
2017-08-18T22:45:28.128Z,1.00
2017-08-18T22:47:55.707Z,0.93
2017-08-18T22:50:23.335Z,1.27
2017-08-18T22:52:50.900Z,1.07
2017-08-18T22:55:18.416Z,1.80
2017-08-18T22:57:45.936Z,1.00
2017-08-18T23:00:13.515Z,0.90
2017-08-18T23:02:41.411Z,1.20
2017-08-18T23:05:09.177Z,1.30
2017-08-18T23:07:36.732Z,1.20
2017-08-18T23:10:04.251Z,0.93
2017-08-18T23:12:31.764Z,0.90
2017-08-18T23:15:00.097Z,1.10
2017-08-18T23:17:27.616Z,1.20
2017-08-18T23:19:55.948Z,1.53
2017-08-18T23:22:23.531Z,0.80
2017-08-18T23:24:51.106Z,1.10
2017-08-18T23:27:18.624Z,1.00
2017-08-18T23:29:46.247Z,1.73
2017-08-18T23:32:14.588Z,0.83
2017-08-18T23:34:42.103Z,1.37
2017-08-18T23:37:09.612Z,1.33
2017-08-18T23:39:37.145Z,1.50
2017-08-18T23:42:04.664Z,1.20
2017-08-18T23:44:33.023Z,2.07
2017-08-18T23:47:00.538Z,2.30
2017-08-18T23:49:28.051Z,1.13
2017-08-18T23:51:56.397Z,1.13
2017-08-18T23:54:23.912Z,0.80
2017-08-18T23:56:51.467Z,1.17
2017-08-18T23:59:19.048Z,1.20
