createdAt,value
2023-12-30T00:00:22.706Z,100.00
2023-12-30T00:02:49.612Z,100.00
2023-12-30T00:05:17.288Z,100.00
2023-12-30T00:07:45.469Z,100.00
2023-12-30T00:10:11.955Z,100.00
2023-12-30T00:12:38.469Z,100.00
2023-12-30T00:15:05.478Z,100.00
2023-12-30T00:17:32.140Z,100.00
2023-12-30T00:19:59.030Z,100.00
2023-12-30T00:22:25.702Z,100.00
2023-12-30T00:24:52.188Z,100.00
2023-12-30T00:27:19.006Z,100.00
2023-12-30T00:29:45.737Z,100.00
2023-12-30T00:32:12.249Z,100.00
2023-12-30T00:34:39.115Z,100.00
2023-12-30T00:37:05.713Z,100.00
2023-12-30T00:39:32.227Z,100.00
2023-12-30T00:41:58.682Z,100.00
2023-12-30T00:44:25.273Z,100.00
2023-12-30T00:46:51.901Z,100.00
2023-12-30T00:49:18.423Z,100.00
2023-12-30T00:51:44.878Z,100.00
2023-12-30T00:54:11.798Z,100.00
2023-12-30T00:56:38.320Z,100.00
2023-12-30T00:59:04.773Z,100.00
2023-12-30T01:01:31.266Z,100.00
2023-12-30T01:03:57.801Z,100.00
2023-12-30T01:06:24.306Z,100.00
2023-12-30T01:08:50.772Z,100.00
2023-12-30T01:11:17.231Z,100.00
2023-12-30T01:13:43.704Z,100.00
2023-12-30T01:16:10.171Z,100.00
2023-12-30T01:18:36.830Z,100.00
2023-12-30T01:21:04.811Z,100.00
2023-12-30T01:23:31.249Z,100.00
2023-12-30T01:25:57.765Z,100.00
2023-12-30T01:28:24.284Z,100.00
2023-12-30T01:30:50.884Z,100.00
2023-12-30T01:33:17.559Z,100.00
2023-12-30T01:35:44.117Z,100.00
2023-12-30T01:38:10.966Z,100.00
2023-12-30T01:40:37.432Z,100.00
2023-12-30T01:43:06.052Z,100.00
2023-12-30T01:45:32.760Z,100.00
2023-12-30T01:47:59.943Z,100.00
2023-12-30T01:50:27.323Z,100.00
2023-12-30T01:52:54.280Z,100.00
2023-12-30T01:55:21.000Z,100.00
2023-12-30T01:57:47.645Z,100.00
2023-12-30T02:00:23.824Z,100.00
2023-12-30T02:02:51.335Z,100.00
2023-12-30T02:05:18.802Z,100.00
2023-12-30T02:07:47.084Z,100.00
2023-12-30T02:10:14.248Z,100.00
2023-12-30T02:12:41.130Z,100.00
2023-12-30T02:15:15.016Z,100.00
2023-12-30T02:17:42.290Z,100.00
2023-12-30T02:20:09.426Z,100.00
2023-12-30T02:22:35.968Z,100.00
2023-12-30T02:25:03.521Z,100.00
2023-12-30T02:27:29.985Z,100.00
2023-12-30T02:29:56.595Z,100.00
2023-12-30T02:32:23.003Z,100.00
2023-12-30T02:34:49.460Z,100.00
2023-12-30T02:37:16.045Z,100.00
2023-12-30T02:39:42.507Z,100.00
2023-12-30T02:42:08.938Z,100.00
2023-12-30T02:44:35.576Z,100.00
2023-12-30T02:47:01.968Z,100.00
2023-12-30T02:49:28.894Z,100.00
2023-12-30T02:51:55.553Z,100.00
2023-12-30T02:54:22.003Z,100.00
2023-12-30T02:56:48.570Z,100.00
2023-12-30T02:59:14.984Z,100.00
2023-12-30T03:01:41.586Z,100.00
2023-12-30T03:04:08.207Z,100.00
2023-12-30T03:06:34.830Z,100.00
2023-12-30T03:09:01.251Z,100.00
2023-12-30T03:11:27.689Z,100.00
2023-12-30T03:13:54.403Z,100.00
2023-12-30T03:16:20.891Z,100.00
2023-12-30T03:18:47.705Z,100.00
2023-12-30T03:21:15.881Z,100.00
2023-12-30T03:23:42.336Z,100.00
2023-12-30T03:26:10.329Z,100.00
2023-12-30T03:28:37.797Z,100.00
2023-12-30T03:31:05.163Z,100.00
2023-12-30T03:33:31.764Z,100.00
2023-12-30T03:35:58.275Z,100.00
2023-12-30T03:38:24.960Z,100.00
2023-12-30T03:40:51.834Z,100.00
2023-12-30T03:43:18.343Z,100.00
2023-12-30T03:45:44.862Z,100.00
2023-12-30T03:48:11.512Z,100.00
2023-12-30T03:50:38.309Z,100.00
2023-12-30T03:53:06.086Z,100.00
2023-12-30T03:55:32.615Z,100.00
2023-12-30T03:57:59.233Z,100.00
2023-12-30T04:00:25.783Z,100.00
2023-12-30T04:02:52.356Z,100.00
2023-12-30T04:05:19.105Z,100.00
2023-12-30T04:07:46.232Z,100.00
2023-12-30T04:10:14.324Z,100.00
2023-12-30T04:12:40.885Z,100.00
2023-12-30T04:15:08.190Z,100.00
2023-12-30T04:17:35.171Z,100.00
2023-12-30T04:20:01.947Z,100.00
2023-12-30T04:22:30.031Z,100.00
2023-12-30T04:25:00.913Z,100.00
2023-12-30T04:27:27.691Z,100.00
2023-12-30T04:29:54.164Z,100.00
2023-12-30T04:32:23.833Z,100.00
2023-12-30T04:34:50.848Z,100.00
2023-12-30T04:37:18.613Z,100.00
2023-12-30T04:39:45.167Z,100.00
2023-12-30T04:42:13.672Z,100.00
2023-12-30T04:44:40.209Z,100.00
2023-12-30T04:47:07.470Z,100.00
2023-12-30T04:49:34.509Z,100.00
2023-12-30T04:52:01.644Z,100.00
2023-12-30T04:54:28.163Z,100.00
2023-12-30T04:56:54.607Z,100.00
2023-12-30T04:59:21.545Z,100.00
2023-12-30T05:01:48.419Z,100.00
2023-12-30T05:04:15.018Z,100.00
2023-12-30T05:06:41.434Z,100.00
2023-12-30T05:09:07.988Z,100.00
2023-12-30T05:11:35.019Z,100.00
2023-12-30T05:14:02.200Z,100.00
2023-12-30T05:16:29.053Z,100.00
2023-12-30T05:18:55.637Z,100.00
2023-12-30T05:21:22.097Z,100.00
2023-12-30T05:23:48.531Z,100.00
2023-12-30T05:26:15.064Z,100.00
2023-12-30T05:28:41.655Z,100.00
2023-12-30T05:31:08.509Z,100.00
2023-12-30T05:33:35.168Z,100.00
2023-12-30T05:36:01.759Z,100.00
2023-12-30T05:38:28.477Z,100.00
2023-12-30T05:40:54.984Z,100.00
2023-12-30T05:43:23.042Z,100.00
2023-12-30T05:45:50.590Z,100.00
2023-12-30T05:48:17.593Z,100.00
2023-12-30T05:50:44.411Z,100.00
2023-12-30T05:53:12.203Z,100.00
2023-12-30T05:55:41.860Z,100.00
2023-12-30T05:58:08.537Z,100.00
2023-12-30T06:00:35.015Z,100.00
2023-12-30T06:03:01.692Z,100.00
2023-12-30T06:05:28.347Z,100.00
2023-12-30T06:07:55.002Z,100.00
2023-12-30T06:10:21.603Z,100.00
2023-12-30T06:12:48.118Z,100.00
2023-12-30T06:15:14.617Z,100.00
2023-12-30T06:17:41.722Z,100.00
2023-12-30T06:20:10.907Z,100.00
2023-12-30T06:22:37.633Z,100.00
2023-12-30T06:25:05.159Z,100.00
2023-12-30T06:27:31.827Z,100.00
2023-12-30T06:29:58.461Z,100.00
2023-12-30T06:32:25.040Z,100.00
2023-12-30T06:34:51.775Z,100.00
2023-12-30T06:37:18.229Z,100.00
2023-12-30T06:39:46.167Z,100.00
2023-12-30T06:42:12.628Z,100.00
2023-12-30T06:44:39.346Z,100.00
2023-12-30T06:47:06.477Z,100.00
2023-12-30T06:49:33.157Z,100.00
2023-12-30T06:51:59.756Z,100.00
2023-12-30T06:54:27.043Z,100.00
2023-12-30T06:56:54.768Z,100.00
2023-12-30T06:59:21.528Z,100.00
2023-12-30T07:01:47.948Z,100.00
2023-12-30T07:04:15.462Z,100.00
2023-12-30T07:06:42.447Z,100.00
2023-12-30T07:09:08.922Z,100.00
2023-12-30T07:11:35.453Z,100.00
2023-12-30T07:14:01.926Z,100.00
2023-12-30T07:16:28.464Z,100.00
2023-12-30T07:18:55.218Z,100.00
2023-12-30T07:21:21.847Z,100.00
2023-12-30T07:23:48.571Z,100.00
2023-12-30T07:26:15.087Z,100.00
2023-12-30T07:28:41.614Z,100.00
2023-12-30T07:31:08.159Z,100.00
2023-12-30T07:33:36.726Z,100.00
2023-12-30T07:36:05.328Z,100.00
2023-12-30T07:38:32.092Z,100.00
2023-12-30T07:40:58.492Z,100.00
2023-12-30T07:43:25.662Z,100.00
2023-12-30T07:45:52.435Z,100.00
2023-12-30T07:48:19.017Z,100.00
2023-12-30T07:50:45.544Z,100.00
2023-12-30T07:53:12.038Z,100.00
2023-12-30T07:55:38.632Z,100.00
2023-12-30T07:58:05.172Z,100.00
2023-12-30T08:00:31.717Z,100.00
2023-12-30T08:02:58.315Z,100.00
2023-12-30T08:05:25.181Z,100.00
2023-12-30T08:07:51.649Z,100.00
2023-12-30T08:10:19.522Z,100.00
2023-12-30T08:12:47.113Z,100.00
2023-12-30T08:15:14.006Z,100.00
2023-12-30T08:17:40.632Z,100.00
2023-12-30T08:20:07.671Z,100.00
2023-12-30T08:22:34.522Z,100.00
2023-12-30T08:25:01.081Z,100.00
2023-12-30T08:27:27.636Z,100.00
2023-12-30T08:29:54.044Z,100.00
2023-12-30T08:32:20.820Z,100.00
2023-12-30T08:34:47.227Z,100.00
2023-12-30T08:37:13.835Z,100.00
2023-12-30T08:39:40.346Z,100.00
2023-12-30T08:42:07.211Z,100.00
2023-12-30T08:44:34.262Z,100.00
2023-12-30T08:47:00.965Z,100.00
2023-12-30T08:49:27.547Z,100.00
2023-12-30T08:51:54.669Z,100.00
2023-12-30T08:54:21.288Z,100.00
2023-12-30T08:56:48.652Z,100.00
2023-12-30T08:59:15.186Z,100.00
2023-12-30T09:01:41.965Z,100.00
2023-12-30T09:04:08.509Z,100.00
2023-12-30T09:06:35.205Z,100.00
2023-12-30T09:09:01.771Z,100.00
2023-12-30T09:11:28.429Z,100.00
2023-12-30T09:13:54.995Z,100.00
2023-12-30T09:16:21.792Z,100.00
2023-12-30T09:18:48.601Z,100.00
2023-12-30T09:21:15.405Z,100.00
2023-12-30T09:23:42.210Z,100.00
2023-12-30T09:26:09.036Z,100.00
2023-12-30T09:28:36.135Z,100.00
2023-12-30T09:31:03.083Z,100.00
2023-12-30T09:33:29.891Z,100.00
2023-12-30T09:35:57.081Z,100.00
2023-12-30T09:38:25.669Z,100.00
2023-12-30T09:40:53.952Z,100.00
2023-12-30T09:43:29.267Z,100.00
2023-12-30T09:45:58.158Z,100.00
2023-12-30T09:48:27.584Z,100.00
2023-12-30T09:50:56.262Z,100.00
2023-12-30T09:53:23.455Z,100.00
2023-12-30T09:55:53.874Z,100.00
2023-12-30T09:58:22.025Z,100.00
2023-12-30T10:00:48.817Z,100.00
2023-12-30T10:03:16.643Z,100.00
2023-12-30T10:05:43.538Z,100.00
2023-12-30T10:08:11.012Z,100.00
2023-12-30T10:10:48.285Z,100.00
2023-12-30T10:13:18.392Z,100.00
2023-12-30T10:15:44.890Z,100.00
2023-12-30T10:18:11.844Z,100.00
2023-12-30T10:20:40.533Z,100.00
2023-12-30T10:23:07.661Z,100.00
2023-12-30T10:25:35.448Z,100.00
2023-12-30T10:28:03.012Z,100.00
2023-12-30T10:30:32.767Z,100.00
2023-12-30T10:33:13.063Z,100.00
2023-12-30T10:35:40.814Z,100.00
2023-12-30T10:38:09.374Z,100.00
2023-12-30T10:40:36.271Z,100.00
2023-12-30T10:43:03.837Z,100.00
2023-12-30T10:45:31.708Z,100.00
2023-12-30T10:48:00.818Z,100.00
2023-12-30T10:50:27.604Z,100.00
2023-12-30T10:53:08.409Z,100.00
2023-12-30T10:55:36.474Z,100.00
2023-12-30T10:58:07.383Z,100.00
2023-12-30T11:00:37.209Z,100.00
2023-12-30T11:03:07.136Z,100.00
2023-12-30T11:05:45.053Z,100.00
2023-12-30T11:08:12.617Z,100.00
2023-12-30T11:10:39.620Z,100.00
2023-12-30T11:13:07.712Z,100.00
2023-12-30T11:15:34.901Z,100.00
2023-12-30T11:18:02.797Z,100.00
2023-12-30T11:20:31.635Z,100.00
2023-12-30T11:23:01.123Z,100.00
2023-12-30T11:25:39.287Z,100.00
2023-12-30T11:28:23.408Z,100.00
2023-12-30T11:30:58.633Z,100.00
2023-12-30T11:33:25.517Z,100.00
2023-12-30T11:35:56.991Z,100.00
2023-12-30T11:38:25.674Z,100.00
2023-12-30T11:40:54.464Z,100.00
2023-12-30T11:43:22.402Z,100.00
2023-12-30T11:45:49.568Z,100.00
2023-12-30T11:48:16.783Z,100.00
2023-12-30T11:50:43.397Z,100.00
2023-12-30T11:53:10.040Z,100.00
2023-12-30T11:55:44.513Z,100.00
2023-12-30T11:58:11.547Z,100.00
2023-12-30T12:00:38.790Z,100.00
2023-12-30T12:03:05.696Z,100.00
2023-12-30T12:05:34.513Z,100.00
2023-12-30T12:08:01.000Z,100.00
2023-12-30T12:10:27.629Z,100.00
2023-12-30T12:12:54.136Z,100.00
2023-12-30T12:15:20.631Z,100.00
2023-12-30T12:17:50.607Z,100.00
2023-12-30T12:20:20.584Z,100.00
2023-12-30T12:22:54.335Z,100.00
2023-12-30T12:25:20.810Z,100.00
2023-12-30T12:27:49.532Z,100.00
2023-12-30T12:30:16.925Z,100.00
2023-12-30T12:32:43.533Z,100.00
2023-12-30T12:35:10.021Z,100.00
2023-12-30T12:37:37.036Z,100.00
2023-12-30T12:40:05.841Z,100.00
2023-12-30T12:42:32.397Z,100.00
2023-12-30T12:44:58.905Z,100.00
2023-12-30T12:47:25.832Z,100.00
2023-12-30T12:49:52.529Z,100.00
2023-12-30T12:52:19.279Z,100.00
2023-12-30T12:54:45.964Z,100.00
2023-12-30T12:57:12.531Z,100.00
2023-12-30T12:59:40.121Z,100.00
2023-12-30T13:02:09.754Z,100.00
2023-12-30T13:04:36.649Z,100.00
2023-12-30T13:07:03.228Z,100.00
2023-12-30T13:09:37.143Z,100.00
2023-12-30T13:12:04.809Z,100.00
2023-12-30T13:14:32.233Z,100.00
2023-12-30T13:16:59.050Z,100.00
2023-12-30T13:19:25.983Z,100.00
2023-12-30T13:21:53.719Z,100.00
2023-12-30T13:24:20.794Z,100.00
2023-12-30T13:26:47.778Z,100.00
2023-12-30T13:29:15.176Z,100.00
2023-12-30T13:31:44.869Z,100.00
2023-12-30T13:34:13.327Z,100.00
2023-12-30T13:36:41.158Z,100.00
2023-12-30T13:39:07.715Z,100.00
2023-12-30T13:41:37.220Z,100.00
2023-12-30T13:44:05.243Z,100.00
2023-12-30T13:46:33.276Z,100.00
2023-12-30T13:49:11.811Z,100.00
2023-12-30T13:51:48.118Z,100.00
2023-12-30T13:54:20.707Z,100.00
2023-12-30T13:56:50.572Z,99.73
2023-12-30T13:59:20.171Z,99.76
2023-12-30T14:01:47.010Z,100.00
2023-12-30T14:04:17.477Z,97.40
2023-12-30T14:06:45.081Z,98.79
2023-12-30T14:09:31.555Z,96.91
2023-12-30T14:12:03.060Z,96.54
2023-12-30T14:14:39.818Z,96.06
2023-12-30T14:17:06.552Z,96.26
2023-12-30T14:19:33.019Z,95.97
2023-12-30T14:21:59.830Z,95.56
2023-12-30T14:24:26.286Z,94.92
2023-12-30T14:26:52.743Z,94.26
2023-12-30T14:29:19.835Z,94.82
2023-12-30T14:31:46.394Z,92.94
2023-12-30T14:34:13.144Z,93.56
2023-12-30T14:36:39.793Z,94.65
2023-12-30T14:39:10.143Z,94.22
2023-12-30T14:41:38.246Z,94.11
2023-12-30T14:44:04.780Z,94.08
2023-12-30T14:46:31.550Z,93.71
2023-12-30T14:48:59.292Z,95.06
2023-12-30T14:51:26.860Z,95.33
2023-12-30T14:53:53.305Z,95.16
2023-12-30T14:56:21.796Z,95.35
2023-12-30T14:58:49.019Z,95.28
2023-12-30T15:01:15.842Z,96.73
2023-12-30T15:03:42.773Z,96.41
2023-12-30T15:06:09.418Z,96.89
2023-12-30T15:08:36.165Z,95.94
2023-12-30T15:11:02.677Z,96.42
2023-12-30T15:13:29.253Z,96.68
2023-12-30T15:15:55.755Z,97.11
2023-12-30T15:18:22.661Z,97.76
2023-12-30T15:20:49.434Z,98.37
2023-12-30T15:23:15.955Z,98.24
2023-12-30T15:25:42.403Z,98.73
2023-12-30T15:28:10.297Z,99.53
2023-12-30T15:30:36.865Z,99.61
2023-12-30T15:33:04.158Z,100.00
2023-12-30T15:35:31.603Z,100.00
2023-12-30T15:37:59.026Z,100.00
2023-12-30T15:40:25.588Z,100.00
2023-12-30T15:42:53.683Z,100.00
2023-12-30T15:45:23.009Z,100.00
2023-12-30T15:47:49.875Z,100.00
2023-12-30T15:50:16.610Z,100.00
2023-12-30T15:52:43.118Z,100.00
2023-12-30T15:55:09.890Z,100.00
2023-12-30T15:57:36.362Z,100.00
2023-12-30T16:00:06.355Z,100.00
2023-12-30T16:02:32.827Z,100.00
2023-12-30T16:04:59.413Z,100.00
2023-12-30T16:07:26.550Z,100.00
2023-12-30T16:09:54.325Z,100.00
2023-12-30T16:12:20.897Z,100.00
2023-12-30T16:14:47.482Z,100.00
2023-12-30T16:17:14.318Z,100.00
2023-12-30T16:19:41.346Z,100.00
2023-12-30T16:22:07.971Z,100.00
2023-12-30T16:24:34.945Z,100.00
2023-12-30T16:27:02.032Z,100.00
2023-12-30T16:29:28.468Z,100.00
2023-12-30T16:31:57.714Z,100.00
2023-12-30T16:34:25.228Z,100.00
2023-12-30T16:36:51.710Z,100.00
2023-12-30T16:39:18.926Z,100.00
2023-12-30T16:41:45.490Z,100.00
2023-12-30T16:44:12.505Z,100.00
2023-12-30T16:46:39.764Z,100.00
2023-12-30T16:49:06.510Z,100.00
2023-12-30T16:51:34.599Z,100.00
2023-12-30T16:54:01.042Z,100.00
2023-12-30T16:56:27.767Z,100.00
2023-12-30T16:58:54.310Z,100.00
2023-12-30T17:01:21.061Z,100.00
2023-12-30T17:03:47.752Z,100.00
2023-12-30T17:06:15.589Z,100.00
2023-12-30T17:08:42.114Z,100.00
2023-12-30T17:11:09.161Z,100.00
2023-12-30T17:13:43.002Z,100.00
2023-12-30T17:16:16.748Z,100.00
2023-12-30T17:18:43.346Z,100.00
2023-12-30T17:21:09.921Z,100.00
2023-12-30T17:23:36.729Z,100.00
2023-12-30T17:26:03.802Z,100.00
2023-12-30T17:28:30.303Z,100.00
2023-12-30T17:30:56.824Z,100.00
2023-12-30T17:33:23.410Z,100.00
2023-12-30T17:35:50.151Z,100.00
2023-12-30T17:38:16.673Z,100.00
2023-12-30T17:40:43.239Z,100.00
2023-12-30T17:43:09.737Z,100.00
2023-12-30T17:45:36.379Z,100.00
2023-12-30T17:48:03.739Z,100.00
2023-12-30T17:50:30.528Z,100.00
2023-12-30T17:52:56.950Z,100.00
2023-12-30T17:55:23.420Z,100.00
2023-12-30T17:57:50.143Z,100.00
2023-12-30T18:00:17.020Z,100.00
2023-12-30T18:02:43.907Z,100.00
2023-12-30T18:05:10.572Z,100.00
2023-12-30T18:07:37.141Z,100.00
2023-12-30T18:10:04.263Z,100.00
2023-12-30T18:12:30.996Z,100.00
2023-12-30T18:14:57.637Z,100.00
2023-12-30T18:17:24.228Z,100.00
2023-12-30T18:19:50.828Z,100.00
2023-12-30T18:22:17.350Z,100.00
2023-12-30T18:24:43.794Z,100.00
2023-12-30T18:27:10.781Z,100.00
2023-12-30T18:29:37.250Z,100.00
2023-12-30T18:32:03.917Z,100.00
2023-12-30T18:34:30.750Z,100.00
2023-12-30T18:36:57.641Z,100.00
2023-12-30T18:39:24.522Z,100.00
2023-12-30T18:41:50.974Z,100.00
2023-12-30T18:44:17.680Z,100.00
2023-12-30T18:46:44.127Z,100.00
2023-12-30T18:49:10.709Z,100.00
2023-12-30T18:51:37.165Z,100.00
2023-12-30T18:54:03.750Z,100.00
2023-12-30T18:56:31.267Z,100.00
2023-12-30T18:58:57.769Z,100.00
2023-12-30T19:01:24.306Z,100.00
2023-12-30T19:03:54.034Z,100.00
2023-12-30T19:06:21.012Z,100.00
2023-12-30T19:08:47.490Z,100.00
2023-12-30T19:11:13.924Z,100.00
2023-12-30T19:13:40.434Z,100.00
2023-12-30T19:16:07.211Z,100.00
2023-12-30T19:18:34.037Z,100.00
2023-12-30T19:21:01.823Z,100.00
2023-12-30T19:23:28.480Z,100.00
2023-12-30T19:25:55.042Z,100.00
2023-12-30T19:28:21.811Z,100.00
2023-12-30T19:30:48.470Z,100.00
2023-12-30T19:33:15.419Z,100.00
2023-12-30T19:35:42.587Z,100.00
2023-12-30T19:38:09.553Z,100.00
2023-12-30T19:40:36.090Z,100.00
2023-12-30T19:43:04.607Z,100.00
2023-12-30T19:45:31.398Z,100.00
2023-12-30T19:47:58.500Z,100.00
2023-12-30T19:50:25.016Z,100.00
2023-12-30T19:52:52.014Z,100.00
2023-12-30T19:55:18.777Z,100.00
2023-12-30T19:57:45.608Z,100.00
2023-12-30T20:00:14.426Z,100.00
2023-12-30T20:02:44.404Z,100.00
2023-12-30T20:05:14.309Z,100.00
2023-12-30T20:07:41.417Z,100.00
2023-12-30T20:10:15.041Z,100.00
2023-12-30T20:12:41.642Z,100.00
2023-12-30T20:15:08.391Z,100.00
2023-12-30T20:17:35.404Z,100.00
2023-12-30T20:20:03.728Z,100.00
2023-12-30T20:22:30.335Z,100.00
2023-12-30T20:24:56.782Z,100.00
2023-12-30T20:27:23.202Z,100.00
2023-12-30T20:29:50.499Z,100.00
2023-12-30T20:32:17.099Z,100.00
2023-12-30T20:34:43.578Z,100.00
2023-12-30T20:37:10.271Z,100.00
2023-12-30T20:39:37.257Z,100.00
2023-12-30T20:42:04.496Z,100.00
2023-12-30T20:44:31.077Z,100.00
2023-12-30T20:46:57.712Z,100.00
2023-12-30T20:49:25.401Z,100.00
2023-12-30T20:51:51.997Z,100.00
2023-12-30T20:54:18.545Z,100.00
2023-12-30T20:56:48.577Z,100.00
2023-12-30T20:59:21.380Z,100.00
2023-12-30T21:01:49.347Z,100.00
2023-12-30T21:04:16.924Z,100.00
2023-12-30T21:06:43.756Z,100.00
2023-12-30T21:09:10.921Z,100.00
2023-12-30T21:11:38.052Z,100.00
2023-12-30T21:14:05.402Z,100.00
2023-12-30T21:16:31.891Z,100.00
2023-12-30T21:18:58.703Z,100.00
2023-12-30T21:21:25.284Z,100.00
2023-12-30T21:23:51.732Z,100.00
2023-12-30T21:26:20.997Z,100.00
2023-12-30T21:28:47.564Z,100.00
2023-12-30T21:31:14.501Z,100.00
2023-12-30T21:33:41.334Z,100.00
2023-12-30T21:36:08.290Z,100.00
2023-12-30T21:38:36.676Z,100.00
2023-12-30T21:41:05.556Z,100.00
2023-12-30T21:43:32.009Z,100.00
2023-12-30T21:45:59.339Z,100.00
2023-12-30T21:48:25.886Z,100.00
2023-12-30T21:50:52.450Z,100.00
2023-12-30T21:53:18.943Z,100.00
2023-12-30T21:55:45.558Z,100.00
2023-12-30T21:58:12.347Z,100.00
2023-12-30T22:00:40.896Z,100.00
2023-12-30T22:03:07.887Z,100.00
2023-12-30T22:05:36.250Z,100.00
2023-12-30T22:08:02.946Z,100.00
2023-12-30T22:10:29.532Z,100.00
2023-12-30T22:12:57.365Z,100.00
2023-12-30T22:15:24.376Z,100.00
2023-12-30T22:17:50.918Z,100.00
2023-12-30T22:20:17.438Z,100.00
2023-12-30T22:22:43.984Z,100.00
2023-12-30T22:25:10.542Z,100.00
2023-12-30T22:27:37.024Z,100.00
2023-12-30T22:30:03.810Z,100.00
2023-12-30T22:32:31.011Z,100.00
2023-12-30T22:34:58.860Z,100.00
2023-12-30T22:37:25.499Z,100.00
2023-12-30T22:39:51.972Z,100.00
2023-12-30T22:42:18.519Z,100.00
2023-12-30T22:44:44.963Z,100.00
2023-12-30T22:47:11.453Z,100.00
2023-12-30T22:49:39.032Z,100.00
2023-12-30T22:52:05.946Z,100.00
2023-12-30T22:54:32.556Z,100.00
2023-12-30T22:56:59.103Z,100.00
2023-12-30T22:59:25.539Z,100.00
2023-12-30T23:01:52.028Z,100.00
2023-12-30T23:04:18.564Z,100.00
2023-12-30T23:06:45.091Z,100.00
2023-12-30T23:09:11.560Z,100.00
2023-12-30T23:11:38.062Z,100.00
2023-12-30T23:14:04.920Z,100.00
2023-12-30T23:16:31.409Z,100.00
2023-12-30T23:18:58.669Z,100.00
2023-12-30T23:21:34.580Z,100.00
2023-12-30T23:24:01.052Z,100.00
2023-12-30T23:26:27.657Z,100.00
2023-12-30T23:28:54.834Z,100.00
2023-12-30T23:31:21.612Z,100.00
2023-12-30T23:33:48.329Z,100.00
2023-12-30T23:36:14.803Z,100.00
2023-12-30T23:38:41.312Z,100.00
2023-12-30T23:41:07.981Z,100.00
2023-12-30T23:43:34.523Z,100.00
2023-12-30T23:46:00.984Z,100.00
2023-12-30T23:48:27.489Z,100.00
2023-12-30T23:50:54.075Z,100.00
2023-12-30T23:53:20.483Z,100.00
2023-12-30T23:55:48.695Z,100.00
2023-12-30T23:58:15.353Z,100.00
