createdAt,value
2022-09-25T00:02:29.074Z,6.00
2022-09-25T00:23:19.775Z,11.75
2022-09-25T00:28:22.567Z,10.00
2022-09-25T00:33:26.877Z,7.00
2022-09-25T00:38:37.946Z,8.50
2022-09-25T00:43:45.458Z,11.00
2022-09-25T00:54:18.820Z,13.25
2022-09-25T00:59:26.200Z,12.50
2022-09-25T01:09:56.600Z,9.25
2022-09-25T01:14:59.601Z,11.00
2022-09-25T01:20:18.159Z,13.00
2022-09-25T01:25:41.647Z,12.75
2022-09-25T01:30:56.055Z,12.25
2022-09-25T01:36:04.619Z,11.00
2022-09-25T01:41:13.824Z,11.75
2022-09-25T01:46:25.500Z,12.00
2022-09-25T01:51:33.838Z,12.25
2022-09-25T01:56:46.937Z,12.75
2022-09-25T02:01:59.105Z,9.25
2022-09-25T02:23:27.215Z,11.25
2022-09-25T02:28:30.153Z,11.00
2022-09-25T02:33:33.977Z,8.75
2022-09-25T02:44:19.695Z,12.25
2022-09-25T03:00:32.164Z,11.75
2022-09-25T03:21:54.864Z,14.25
2022-09-25T03:26:57.654Z,8.25
2022-09-25T03:32:00.451Z,12.25
2022-09-25T03:37:08.848Z,11.25
2022-09-25T03:42:11.582Z,11.25
2022-09-25T03:47:14.424Z,11.00
2022-09-25T03:52:24.764Z,10.50
2022-09-25T03:57:27.493Z,12.25
2022-09-25T04:02:30.461Z,11.00
2022-09-25T04:07:39.521Z,8.25
2022-09-25T04:12:42.392Z,14.25
2022-09-25T04:23:11.223Z,13.00
2022-09-25T04:28:14.018Z,11.25
2022-09-25T04:33:17.531Z,14.75
2022-09-25T04:38:25.904Z,15.50
2022-09-25T04:43:30.306Z,13.00
2022-09-25T05:04:45.391Z,9.50
2022-09-25T05:09:48.123Z,11.75
2022-09-25T05:14:50.902Z,11.00
2022-09-25T05:25:25.883Z,8.50
2022-09-25T05:30:31.388Z,13.25
2022-09-25T05:35:34.776Z,15.25
2022-09-25T05:40:45.001Z,13.00
2022-09-25T05:51:11.315Z,18.00
2022-09-25T05:56:14.989Z,19.50
2022-09-25T06:01:18.096Z,15.50
2022-09-25T06:06:27.756Z,17.75
2022-09-25T06:11:31.218Z,18.75
2022-09-25T06:16:34.006Z,15.50
2022-09-25T06:21:43.376Z,16.75
2022-09-25T06:26:46.446Z,13.75
2022-09-25T06:31:49.226Z,15.00
2022-09-25T06:42:18.973Z,13.75
2022-09-25T06:47:26.699Z,16.00
2022-09-25T06:52:29.841Z,15.00
2022-09-25T07:03:03.084Z,15.25
2022-09-25T07:08:08.823Z,14.50
2022-09-25T07:13:11.613Z,14.50
2022-09-25T07:18:19.716Z,12.75
2022-09-25T07:23:23.270Z,14.00
2022-09-25T07:44:37.922Z,14.00
2022-09-25T07:55:03.781Z,15.25
2022-09-25T08:00:07.402Z,14.00
2022-09-25T08:05:11.700Z,12.75
2022-09-25T08:10:20.197Z,18.00
2022-09-25T08:26:10.109Z,13.50
2022-09-25T08:36:36.189Z,14.00
2022-09-25T08:52:24.942Z,16.00
2022-09-25T08:57:32.865Z,14.00
2022-09-25T09:02:41.834Z,13.50
2022-09-25T09:07:55.189Z,14.00
2022-09-25T09:13:02.646Z,14.75
2022-09-25T09:18:23.158Z,12.50
2022-09-25T09:23:35.382Z,14.75
2022-09-25T09:29:02.315Z,12.00
2022-09-25T09:34:46.602Z,14.75
2022-09-25T09:40:08.547Z,13.25
2022-09-25T09:45:21.608Z,14.75
2022-09-25T09:50:35.112Z,15.25
2022-09-25T09:55:49.957Z,14.00
2022-09-25T10:00:53.534Z,13.25
2022-09-25T10:06:00.233Z,13.00
2022-09-25T10:16:39.053Z,11.25
2022-09-25T10:27:52.127Z,11.00
2022-09-25T10:38:19.260Z,12.50
2022-09-25T10:43:27.730Z,9.50
2022-09-25T10:53:49.692Z,8.50
2022-09-25T11:15:26.572Z,5.75
2022-09-25T11:20:32.853Z,5.75
2022-09-25T11:25:44.326Z,6.00
2022-09-25T11:31:01.703Z,5.00
2022-09-25T11:36:10.208Z,6.00
2022-09-25T11:59:29.596Z,7.00
2022-09-25T12:04:57.414Z,6.00
2022-09-25T12:10:20.814Z,7.00
2022-09-25T12:37:40.926Z,5.00
2022-09-25T12:42:50.043Z,7.00
2022-09-25T12:48:04.930Z,7.00
2022-09-25T12:53:23.449Z,8.00
2022-09-25T12:58:40.148Z,7.00
2022-09-25T13:03:52.158Z,6.00
2022-09-25T13:09:07.905Z,6.00
2022-09-25T13:14:25.787Z,6.00
2022-09-25T13:35:36.499Z,5.67
2022-09-25T13:40:48.007Z,6.33
2022-09-25T14:08:02.482Z,9.00
2022-09-25T14:18:40.031Z,8.00
2022-09-25T14:23:49.893Z,9.00
2022-09-25T14:28:54.615Z,7.33
2022-09-25T14:34:26.823Z,9.25
2022-09-25T14:39:35.149Z,10.50
2022-09-25T14:50:27.568Z,9.00
2022-09-25T15:06:37.555Z,8.00
2022-09-25T15:27:34.085Z,9.75
2022-09-25T15:32:40.874Z,10.00
2022-09-25T15:37:44.945Z,10.00
2022-09-25T15:42:53.345Z,10.00
2022-09-25T15:47:56.138Z,9.75
2022-09-25T16:03:54.723Z,9.00
2022-09-25T16:09:24.049Z,10.00
2022-09-25T16:14:29.430Z,9.25
2022-09-25T16:19:38.575Z,9.25
2022-09-25T16:24:42.063Z,10.50
2022-09-25T16:29:45.999Z,8.00
2022-09-25T16:35:06.948Z,8.75
2022-09-25T16:40:22.260Z,12.00
2022-09-25T16:45:27.535Z,11.75
2022-09-25T16:50:48.650Z,8.75
2022-09-25T16:55:52.100Z,11.50
2022-09-25T17:06:17.627Z,13.00
2022-09-25T17:11:23.439Z,12.75
2022-09-25T17:16:26.513Z,17.50
2022-09-25T17:21:37.955Z,19.75
2022-09-25T17:26:41.504Z,14.00
2022-09-25T17:31:44.346Z,13.25
2022-09-25T17:36:53.803Z,14.50
2022-09-25T17:41:57.486Z,12.00
2022-09-25T17:47:00.232Z,12.00
2022-09-25T17:52:08.731Z,12.75
2022-09-25T17:57:11.529Z,13.00
2022-09-25T18:02:18.320Z,12.00
2022-09-25T18:07:33.331Z,12.50
2022-09-25T18:12:37.494Z,14.00
2022-09-25T18:17:40.804Z,15.25
2022-09-25T18:33:37.426Z,11.75
2022-09-25T18:38:40.243Z,12.00
2022-09-25T18:43:44.016Z,11.50
2022-09-25T18:59:39.082Z,13.25
2022-09-25T19:04:43.059Z,15.00
2022-09-25T19:20:17.840Z,15.75
2022-09-25T19:25:27.097Z,13.00
2022-09-25T19:30:37.992Z,11.75
2022-09-25T19:41:57.554Z,14.25
2022-09-25T19:47:00.446Z,13.25
2022-09-25T20:07:43.284Z,14.50
2022-09-25T20:18:11.267Z,13.00
2022-09-25T20:23:14.295Z,12.25
2022-09-25T20:33:39.960Z,10.75
2022-09-25T20:38:43.244Z,13.25
2022-09-25T20:43:49.512Z,11.25
2022-09-25T20:48:58.787Z,13.75
2022-09-25T21:32:13.634Z,12.75
2022-09-25T21:37:16.411Z,11.00
2022-09-25T21:42:19.436Z,10.00
2022-09-25T21:47:29.277Z,10.00
2022-09-25T21:52:31.977Z,10.00
2022-09-25T21:57:34.772Z,8.00
2022-09-25T22:02:42.959Z,9.75
2022-09-25T22:07:46.077Z,9.50
2022-09-25T22:12:48.852Z,9.50
2022-09-25T22:17:58.273Z,7.00
2022-09-25T22:23:01.396Z,8.75
2022-09-25T22:28:04.472Z,7.75
2022-09-25T22:33:13.237Z,9.00
2022-09-25T22:38:16.178Z,7.75
2022-09-25T22:43:18.979Z,6.00
2022-09-25T22:48:29.043Z,6.25
2022-09-25T22:59:12.873Z,3.50
2022-09-25T23:04:22.906Z,2.25
2022-09-25T23:09:27.090Z,2.00
2022-09-25T23:25:19.618Z,1.25
2022-09-25T23:30:22.667Z,1.75
2022-09-25T23:35:25.495Z,1.00
2022-09-25T23:40:34.448Z,3.25
2022-09-25T23:45:37.267Z,5.75
2022-09-25T23:50:40.337Z,7.50
2022-09-25T23:55:48.562Z,7.75
