createdAt,value
2019-02-20T00:04:25.669Z,4.472656
2019-02-20T00:09:48.516Z,4.39209
2019-02-20T00:15:11.173Z,4.39209
2019-02-20T00:20:34.014Z,4.382019
2019-02-20T00:25:56.731Z,4.361877
2019-02-20T00:31:19.639Z,4.351807
2019-02-20T00:36:42.320Z,4.291382
2019-02-20T00:42:04.962Z,4.210815
2019-02-20T00:47:27.627Z,4.14032
2019-02-20T00:52:50.613Z,3.928833
2019-02-20T00:58:13.117Z,3.777771
2019-02-20T01:03:36.655Z,3.616638
2019-02-20T01:08:59.430Z,3.415222
2019-02-20T01:14:23.085Z,3.26416
2019-02-20T01:19:45.853Z,3.173523
2019-02-20T01:25:09.290Z,3.123169
2019-02-20T01:30:32.040Z,3.13324
2019-02-20T01:35:54.785Z,3.173523
2019-02-20T01:41:17.512Z,3.203735
2019-02-20T01:46:40.166Z,3.314514
2019-02-20T01:52:02.994Z,3.485718
2019-02-20T01:57:25.967Z,3.566284
2019-02-20T02:02:48.861Z,3.586426
2019-02-20T02:08:11.772Z,3.63678
2019-02-20T02:13:34.757Z,3.717346
2019-02-20T02:18:57.541Z,3.707275
2019-02-20T02:24:20.196Z,3.717346
2019-02-20T02:29:43.052Z,3.666992
2019-02-20T02:35:05.921Z,3.616638
2019-02-20T02:40:28.928Z,3.63678
2019-02-20T02:45:51.724Z,3.616638
2019-02-20T02:51:14.582Z,3.586426
2019-02-20T02:56:37.253Z,3.596497
2019-02-20T03:01:59.920Z,3.626709
2019-02-20T03:07:23.257Z,3.626709
2019-02-20T03:12:46.097Z,3.626709
2019-02-20T03:18:09.718Z,3.596497
2019-02-20T03:23:39.937Z,3.586426
2019-02-20T03:28:55.810Z,3.556213
2019-02-20T03:34:18.554Z,3.556213
2019-02-20T03:39:41.355Z,3.51593
2019-02-20T03:45:04.098Z,3.455505
2019-02-20T03:50:26.940Z,3.435364
2019-02-20T03:55:49.662Z,3.415222
2019-02-20T04:01:12.596Z,3.415222
2019-02-20T04:06:35.408Z,3.495789
2019-02-20T04:11:58.371Z,3.445435
2019-02-20T04:17:21.046Z,3.435364
2019-02-20T04:22:44.580Z,3.485718
2019-02-20T04:28:07.470Z,3.485718
2019-02-20T04:33:30.296Z,3.435364
2019-02-20T04:38:54.566Z,3.374939
2019-02-20T04:44:17.277Z,3.405151
2019-02-20T04:49:40.414Z,3.374939
2019-02-20T04:55:03.195Z,3.334656
2019-02-20T05:00:26.132Z,3.304443
2019-02-20T05:05:49.147Z,3.173523
2019-02-20T05:11:12.163Z,3.072815
2019-02-20T05:16:35.170Z,2.982178
2019-02-20T05:21:58.262Z,2.992249
2019-02-20T05:27:20.972Z,2.972107
2019-02-20T05:32:43.802Z,2.891541
2019-02-20T05:38:06.525Z,2.800903
2019-02-20T05:43:29.462Z,2.831116
2019-02-20T05:48:52.507Z,2.730408
2019-02-20T05:54:15.613Z,2.76062
2019-02-20T05:59:39.711Z,2.790833
2019-02-20T06:05:02.729Z,2.790833
2019-02-20T06:10:25.669Z,2.951965
2019-02-20T06:15:48.754Z,2.972107
2019-02-20T06:21:11.402Z,3.123169
2019-02-20T06:26:34.166Z,3.284302
2019-02-20T06:31:56.886Z,3.435364
2019-02-20T06:37:19.696Z,3.616638
2019-02-20T06:42:42.547Z,3.707275
2019-02-20T06:48:05.294Z,3.7677
2019-02-20T06:53:28.135Z,3.797913
2019-02-20T06:58:50.816Z,3.858337
2019-02-20T07:04:14.562Z,3.898621
2019-02-20T07:09:37.267Z,3.979187
2019-02-20T07:14:59.981Z,4.01947
2019-02-20T07:20:22.829Z,4.059753
2019-02-20T07:25:45.663Z,4.14032
2019-02-20T07:31:08.473Z,4.241028
2019-02-20T07:36:31.326Z,4.281311
2019-02-20T07:41:54.184Z,4.351807
2019-02-20T07:47:16.916Z,4.472656
2019-02-20T07:52:39.648Z,4.623718
2019-02-20T07:58:02.450Z,4.744568
2019-02-20T08:03:25.269Z,4.794922
2019-02-20T08:08:48.976Z,4.925842
2019-02-20T08:14:11.888Z,5.137329
2019-02-20T08:19:34.652Z,5.298462
2019-02-20T08:24:57.415Z,5.39917
2019-02-20T08:30:20.200Z,5.550232
2019-02-20T08:35:42.990Z,5.731506
2019-02-20T08:41:06.164Z,5.77179
2019-02-20T08:46:30.582Z,5.90271
2019-02-20T08:51:53.408Z,6.194763
2019-02-20T08:57:16.350Z,6.355896
2019-02-20T09:02:40.303Z,6.547241
2019-02-20T09:08:12.184Z,6.637878
2019-02-20T09:13:35.183Z,6.829224
2019-02-20T09:18:58.094Z,6.929932
2019-02-20T09:24:21.116Z,7.070923
2019-02-20T09:29:43.967Z,7.211914
2019-02-20T09:35:06.744Z,7.332764
2019-02-20T09:40:29.565Z,7.503967
2019-02-20T09:45:52.357Z,7.725525
2019-02-20T09:51:15.022Z,7.987366
2019-02-20T09:56:37.707Z,8.28949
2019-02-20T10:02:01.417Z,8.682251
2019-02-20T10:07:25.259Z,8.702393
2019-02-20T10:12:48.039Z,8.631897
2019-02-20T10:18:12.192Z,8.974304
2019-02-20T10:23:33.447Z,9.256287
2019-02-20T10:28:56.311Z,9.034729
2019-02-20T10:34:18.963Z,9.064941
2019-02-20T10:39:41.687Z,9.497986
2019-02-20T10:45:04.449Z,9.477844
2019-02-20T10:50:27.229Z,9.477844
2019-02-20T10:55:50.169Z,9.598694
2019-02-20T11:01:12.828Z,9.618835
2019-02-20T11:06:35.557Z,10.092163
2019-02-20T11:11:58.261Z,9.850464
2019-02-20T11:17:20.931Z,9.850464
2019-02-20T11:22:43.814Z,10.394287
2019-02-20T11:28:06.541Z,10.1828
2019-02-20T11:33:29.468Z,10.80719
2019-02-20T11:38:53.144Z,10.857544
2019-02-20T11:44:20.910Z,10.867615
2019-02-20T11:49:38.563Z,10.646057
2019-02-20T11:55:01.343Z,10.80719
2019-02-20T12:00:23.987Z,10.656128
2019-02-20T12:05:46.690Z,10.68634
2019-02-20T12:11:09.477Z,10.797119
2019-02-20T12:16:32.246Z,10.696411
2019-02-20T12:21:54.978Z,10.756836
2019-02-20T12:27:18.737Z,10.696411
2019-02-20T12:32:41.451Z,10.857544
2019-02-20T12:38:04.182Z,12.076111
2019-02-20T12:43:26.883Z,12.740784
2019-02-20T12:48:49.575Z,11.925049
2019-02-20T12:54:12.252Z,11.330872
2019-02-20T12:59:36.700Z,11.461792
2019-02-20T13:04:57.829Z,11.391296
2019-02-20T13:10:20.592Z,11.240234
2019-02-20T13:15:43.333Z,11.481934
2019-02-20T13:21:07.755Z,11.44165
2019-02-20T13:26:30.461Z,11.31073
2019-02-20T13:31:53.133Z,11.512146
2019-02-20T13:37:15.845Z,11.975403
2019-02-20T13:42:38.510Z,11.904907
2019-02-20T13:48:03.048Z,11.81427
2019-02-20T13:53:25.747Z,12.398376
2019-02-20T13:58:48.479Z,12.217102
2019-02-20T14:04:12.299Z,11.361084
2019-02-20T14:09:35.244Z,11.119385
2019-02-20T14:14:57.824Z,11.05896
2019-02-20T14:20:20.511Z,11.079102
2019-02-20T14:25:44.417Z,11.018677
2019-02-20T14:31:07.086Z,11.210022
2019-02-20T14:36:28.780Z,11.119385
2019-02-20T14:41:51.478Z,11.300659
2019-02-20T14:47:15.149Z,11.008606
2019-02-20T14:52:37.821Z,10.978394
2019-02-20T14:58:01.514Z,10.92804
2019-02-20T15:03:24.261Z,10.726624
2019-02-20T15:08:47.011Z,10.515137
2019-02-20T15:14:09.713Z,10.323792
2019-02-20T15:19:32.408Z,10.253296
2019-02-20T15:24:55.629Z,10.142517
2019-02-20T15:30:18.301Z,10.142517
2019-02-20T15:35:40.993Z,10.1828
2019-02-20T15:41:03.762Z,10.243225
2019-02-20T15:46:26.515Z,10.1828
2019-02-20T15:51:49.235Z,10.223083
2019-02-20T15:57:12.894Z,10.354004
2019-02-20T16:02:35.586Z,10.394287
2019-02-20T16:07:58.399Z,10.323792
2019-02-20T16:13:21.146Z,10.243225
2019-02-20T16:18:43.861Z,10.162659
2019-02-20T16:24:06.621Z,9.961243
2019-02-20T16:29:29.374Z,9.850464
2019-02-20T16:35:02.157Z,9.769897
2019-02-20T16:40:24.994Z,9.739685
2019-02-20T16:45:48.223Z,9.628906
2019-02-20T16:51:11.029Z,9.649048
2019-02-20T16:56:33.770Z,9.598694
2019-02-20T17:01:56.485Z,9.598694
2019-02-20T17:07:19.214Z,9.487915
2019-02-20T17:12:41.907Z,9.437561
2019-02-20T17:18:04.777Z,9.367065
2019-02-20T17:23:27.550Z,9.256287
2019-02-20T17:28:50.281Z,9.216003
2019-02-20T17:34:13.140Z,9.185791
2019-02-20T17:39:36.751Z,9.125366
2019-02-20T17:45:00.228Z,9.145508
2019-02-20T17:50:23.016Z,9.0448
2019-02-20T17:55:46.063Z,8.964233
2019-02-20T18:01:08.762Z,8.853455
2019-02-20T18:06:31.591Z,8.863525
2019-02-20T18:11:55.301Z,8.79303
2019-02-20T18:17:19.075Z,8.803101
2019-02-20T18:22:43.670Z,8.732605
2019-02-20T18:28:06.327Z,8.601685
2019-02-20T18:33:27.483Z,8.390198
2019-02-20T18:38:50.412Z,8.239136
2019-02-20T18:44:14.205Z,8.198853
2019-02-20T18:49:38.864Z,8.017578
2019-02-20T18:55:05.706Z,7.846375
2019-02-20T19:00:32.098Z,7.765808
2019-02-20T19:05:55.144Z,7.755737
2019-02-20T19:11:18.794Z,7.685242
2019-02-20T19:16:41.664Z,7.503967
2019-02-20T19:22:04.528Z,7.453613
2019-02-20T19:27:27.329Z,7.725525
2019-02-20T19:32:51.584Z,7.806091
2019-02-20T19:38:14.244Z,7.765808
2019-02-20T19:43:37.022Z,7.584534
2019-02-20T19:48:59.788Z,7.443542
2019-02-20T19:54:22.482Z,7.54425
2019-02-20T19:59:45.219Z,7.806091
2019-02-20T20:05:08.291Z,7.856445
2019-02-20T20:10:31.089Z,7.765808
2019-02-20T20:15:53.931Z,7.695312
2019-02-20T20:21:16.898Z,7.705383
2019-02-20T20:26:40.130Z,7.624817
2019-02-20T20:32:03.308Z,7.584534
2019-02-20T20:37:29.851Z,7.473755
2019-02-20T20:42:51.825Z,7.362976
2019-02-20T20:48:14.158Z,7.272339
2019-02-20T20:53:36.968Z,7.16156
2019-02-20T20:58:59.994Z,6.90979
2019-02-20T21:04:23.967Z,6.758728
2019-02-20T21:09:46.865Z,6.728516
2019-02-20T21:15:09.777Z,6.456604
2019-02-20T21:20:32.797Z,6.295471
2019-02-20T21:25:55.740Z,5.90271
2019-02-20T21:31:18.650Z,5.590515
2019-02-20T21:36:41.637Z,5.489807
2019-02-20T21:42:03.521Z,5.288391
2019-02-20T21:47:26.434Z,5.137329
2019-02-20T21:52:49.500Z,5.086975
2019-02-20T21:58:12.688Z,4.905701
2019-02-20T22:03:35.801Z,4.613647
2019-02-20T22:08:58.636Z,4.512939
2019-02-20T22:14:21.300Z,4.422302
2019-02-20T22:19:44.172Z,4.462585
2019-02-20T22:25:06.943Z,4.533081
2019-02-20T22:30:29.732Z,4.462585
2019-02-20T22:35:52.502Z,4.462585
2019-02-20T22:41:15.352Z,4.321594
2019-02-20T22:46:38.102Z,4.210815
2019-02-20T22:52:01.037Z,4.311523
2019-02-20T22:57:23.920Z,4.351807
2019-02-20T23:02:46.568Z,4.613647
2019-02-20T23:08:09.233Z,4.794922
2019-02-20T23:13:31.950Z,5.056763
2019-02-20T23:18:54.693Z,5.197754
2019-02-20T23:24:17.411Z,5.227966
2019-02-20T23:29:40.234Z,5.227966
2019-02-20T23:35:02.924Z,5.298462
2019-02-20T23:40:27.582Z,5.1474
2019-02-20T23:45:48.314Z,5.046692
2019-02-20T23:51:10.989Z,4.966125
2019-02-20T23:56:33.683Z,5.046692
