createdAt,value
2022-12-31T00:00:00.491Z,7.80
2022-12-31T00:01:00.784Z,7.80
2022-12-31T00:02:00.555Z,7.80
2022-12-31T00:03:00.468Z,7.80
2022-12-31T00:04:00.344Z,7.80
2022-12-31T00:05:00.436Z,7.80
2022-12-31T00:06:00.888Z,7.80
2022-12-31T00:07:00.390Z,7.80
2022-12-31T00:08:00.969Z,7.80
2022-12-31T00:09:02.600Z,7.80
2022-12-31T00:10:00.591Z,7.80
2022-12-31T00:11:00.339Z,7.80
2022-12-31T00:12:00.346Z,7.80
2022-12-31T00:13:00.465Z,7.80
2022-12-31T00:14:00.740Z,7.80
2022-12-31T00:15:00.389Z,7.80
2022-12-31T00:16:12.462Z,7.80
2022-12-31T00:17:00.389Z,7.80
2022-12-31T00:18:00.583Z,7.80
2022-12-31T00:19:00.335Z,7.80
2022-12-31T00:20:00.331Z,7.80
2022-12-31T00:21:03.561Z,7.80
2022-12-31T00:22:00.336Z,7.80
2022-12-31T00:23:00.331Z,7.80
2022-12-31T00:24:00.753Z,7.80
2022-12-31T00:25:00.528Z,7.80
2022-12-31T00:26:02.544Z,7.80
2022-12-31T00:27:00.495Z,7.80
2022-12-31T00:28:00.416Z,7.80
2022-12-31T00:29:00.792Z,7.80
2022-12-31T00:30:04.475Z,6.80
2022-12-31T00:31:05.105Z,6.80
2022-12-31T00:32:00.332Z,6.80
2022-12-31T00:33:00.346Z,6.80
2022-12-31T00:34:00.890Z,6.80
2022-12-31T00:35:00.368Z,6.80
2022-12-31T00:36:04.766Z,6.80
2022-12-31T00:37:00.339Z,6.80
2022-12-31T00:38:00.341Z,6.80
2022-12-31T00:39:01.343Z,6.80
2022-12-31T00:40:00.344Z,6.80
2022-12-31T00:41:00.342Z,6.80
2022-12-31T00:42:00.333Z,6.80
2022-12-31T00:43:00.337Z,6.80
2022-12-31T00:44:00.530Z,6.80
2022-12-31T00:45:00.341Z,6.80
2022-12-31T00:46:00.943Z,6.80
2022-12-31T00:47:00.376Z,6.80
2022-12-31T00:48:00.339Z,6.80
2022-12-31T00:49:00.366Z,6.80
2022-12-31T00:50:00.332Z,6.80
2022-12-31T00:51:01.294Z,6.80
2022-12-31T00:52:00.454Z,6.80
2022-12-31T00:53:00.363Z,6.80
2022-12-31T00:54:00.466Z,6.80
2022-12-31T00:55:00.360Z,6.80
2022-12-31T00:56:01.012Z,6.80
2022-12-31T00:57:00.377Z,6.80
2022-12-31T00:58:00.355Z,6.80
2022-12-31T00:59:00.346Z,6.80
2022-12-31T01:00:00.431Z,9.00
2022-12-31T01:01:10.323Z,9.00
2022-12-31T01:02:00.616Z,9.00
2022-12-31T01:03:00.527Z,9.00
2022-12-31T01:04:01.985Z,9.00
2022-12-31T01:05:00.363Z,9.00
2022-12-31T01:06:00.631Z,9.00
2022-12-31T01:07:00.343Z,9.00
2022-12-31T01:08:00.809Z,9.00
2022-12-31T01:09:00.342Z,9.00
2022-12-31T01:10:00.335Z,9.00
2022-12-31T01:11:00.584Z,9.00
2022-12-31T01:12:00.360Z,9.00
2022-12-31T01:13:00.340Z,9.00
2022-12-31T01:14:00.351Z,9.00
2022-12-31T01:15:00.367Z,9.00
2022-12-31T01:16:10.321Z,9.00
2022-12-31T01:17:00.338Z,9.00
2022-12-31T01:18:00.613Z,9.00
2022-12-31T01:19:02.885Z,9.00
2022-12-31T01:20:00.323Z,9.00
2022-12-31T01:21:01.335Z,9.00
2022-12-31T01:22:00.330Z,9.00
2022-12-31T01:23:00.324Z,9.00
2022-12-31T01:24:00.549Z,9.00
2022-12-31T01:25:00.349Z,9.00
2022-12-31T01:26:01.175Z,9.00
2022-12-31T01:27:00.357Z,9.00
2022-12-31T01:28:00.346Z,9.00
2022-12-31T01:29:00.422Z,9.00
2022-12-31T01:30:00.342Z,10.20
2022-12-31T01:31:04.937Z,10.20
2022-12-31T01:32:00.354Z,10.20
2022-12-31T01:33:00.338Z,10.20
2022-12-31T01:34:00.373Z,10.20
2022-12-31T01:35:00.401Z,10.20
2022-12-31T01:36:01.141Z,10.20
2022-12-31T01:37:00.365Z,10.20
2022-12-31T01:38:00.459Z,10.20
2022-12-31T01:39:01.059Z,10.20
2022-12-31T01:40:00.329Z,10.20
2022-12-31T01:41:00.852Z,10.20
2022-12-31T01:42:00.332Z,10.20
2022-12-31T01:43:00.333Z,10.20
2022-12-31T01:44:10.240Z,10.20
2022-12-31T01:45:00.334Z,10.20
2022-12-31T01:46:00.533Z,10.20
2022-12-31T01:47:01.804Z,10.20
2022-12-31T01:48:00.830Z,10.20
2022-12-31T01:49:10.261Z,10.20
2022-12-31T01:50:05.170Z,10.20
2022-12-31T01:51:00.506Z,10.20
2022-12-31T01:52:03.645Z,10.20
2022-12-31T01:53:02.311Z,10.20
2022-12-31T01:54:01.633Z,10.20
2022-12-31T01:55:04.822Z,10.20
2022-12-31T01:56:01.660Z,10.20
2022-12-31T01:57:00.596Z,10.20
2022-12-31T01:58:05.438Z,10.20
2022-12-31T01:59:03.711Z,10.20
2022-12-31T02:00:00.728Z,7.90
2022-12-31T02:01:01.162Z,7.90
2022-12-31T02:02:00.709Z,7.90
2022-12-31T02:03:00.723Z,7.90
2022-12-31T02:04:03.962Z,7.90
2022-12-31T02:05:01.687Z,7.90
2022-12-31T02:06:04.341Z,7.90
2022-12-31T02:07:01.821Z,7.90
2022-12-31T02:08:01.513Z,7.90
2022-12-31T02:09:00.620Z,7.90
2022-12-31T02:10:00.631Z,7.90
2022-12-31T02:11:00.338Z,7.90
2022-12-31T02:12:00.380Z,7.90
2022-12-31T02:13:00.674Z,7.90
2022-12-31T02:14:03.274Z,7.90
2022-12-31T02:15:00.463Z,7.90
2022-12-31T02:16:05.924Z,7.90
2022-12-31T02:17:10.244Z,7.90
2022-12-31T02:18:07.174Z,7.90
2022-12-31T02:19:10.261Z,7.90
2022-12-31T02:20:07.679Z,7.90
2022-12-31T02:21:03.649Z,7.90
2022-12-31T02:22:00.338Z,7.90
2022-12-31T02:23:10.248Z,7.90
2022-12-31T02:24:10.261Z,7.90
2022-12-31T02:25:03.627Z,7.90
2022-12-31T02:26:10.251Z,7.90
2022-12-31T02:27:02.739Z,7.90
2022-12-31T02:28:00.352Z,7.90
2022-12-31T02:29:10.247Z,7.90
2022-12-31T02:30:04.837Z,6.40
2022-12-31T02:31:06.134Z,6.40
2022-12-31T02:32:01.330Z,6.40
2022-12-31T02:33:07.963Z,6.40
2022-12-31T02:34:03.425Z,6.40
2022-12-31T02:35:03.497Z,6.40
2022-12-31T02:36:02.225Z,6.40
2022-12-31T02:37:02.016Z,6.40
2022-12-31T02:38:03.713Z,6.40
2022-12-31T02:39:01.943Z,6.40
2022-12-31T02:40:00.799Z,6.40
2022-12-31T02:41:00.493Z,6.40
2022-12-31T02:42:00.700Z,6.40
2022-12-31T02:43:00.347Z,6.40
2022-12-31T02:44:00.688Z,6.40
2022-12-31T02:45:00.372Z,6.40
2022-12-31T02:46:07.894Z,6.40
2022-12-31T02:47:07.883Z,6.40
2022-12-31T02:48:07.277Z,6.40
2022-12-31T02:49:10.250Z,6.40
2022-12-31T02:50:10.293Z,6.40
2022-12-31T02:51:07.832Z,6.40
2022-12-31T02:52:09.363Z,6.40
2022-12-31T02:53:00.341Z,6.40
2022-12-31T02:54:01.331Z,6.40
2022-12-31T02:55:00.326Z,6.40
2022-12-31T02:56:06.648Z,6.40
2022-12-31T02:57:07.672Z,6.40
2022-12-31T02:58:00.345Z,6.40
2022-12-31T02:59:05.344Z,6.40
2022-12-31T03:00:02.658Z,5.60
2022-12-31T03:01:00.799Z,5.60
2022-12-31T03:02:03.259Z,5.60
2022-12-31T03:03:00.903Z,5.60
2022-12-31T03:04:00.440Z,5.60
2022-12-31T03:05:01.321Z,5.60
2022-12-31T03:06:01.977Z,5.60
2022-12-31T03:07:01.970Z,5.60
2022-12-31T03:08:00.359Z,5.60
2022-12-31T03:09:01.591Z,5.60
2022-12-31T03:10:00.546Z,5.60
2022-12-31T03:11:00.332Z,5.60
2022-12-31T03:12:00.901Z,5.60
2022-12-31T03:13:01.571Z,5.60
2022-12-31T03:14:00.335Z,5.60
2022-12-31T03:15:00.642Z,5.60
2022-12-31T03:16:00.398Z,5.60
2022-12-31T03:17:00.360Z,5.60
2022-12-31T03:18:00.332Z,5.60
2022-12-31T03:19:00.378Z,5.60
2022-12-31T03:20:00.428Z,5.60
2022-12-31T03:21:00.317Z,5.60
2022-12-31T03:22:00.351Z,5.60
2022-12-31T03:23:00.452Z,5.60
2022-12-31T03:24:00.332Z,5.60
2022-12-31T03:25:02.717Z,5.60
2022-12-31T03:26:00.776Z,5.60
2022-12-31T03:27:00.325Z,5.60
2022-12-31T03:28:01.605Z,5.60
2022-12-31T03:29:00.343Z,5.60
2022-12-31T03:30:00.380Z,6.40
2022-12-31T03:31:01.157Z,6.40
2022-12-31T03:32:00.345Z,6.40
2022-12-31T03:33:00.665Z,6.40
2022-12-31T03:34:00.349Z,6.40
2022-12-31T03:35:00.580Z,6.40
2022-12-31T03:36:04.623Z,6.40
2022-12-31T03:37:00.326Z,6.40
2022-12-31T03:38:00.402Z,6.40
2022-12-31T03:39:00.348Z,6.40
2022-12-31T03:40:00.425Z,6.40
2022-12-31T03:41:00.376Z,6.40
2022-12-31T03:42:00.334Z,6.40
2022-12-31T03:43:00.333Z,6.40
2022-12-31T03:44:00.332Z,6.40
2022-12-31T03:45:00.360Z,6.40
2022-12-31T03:46:00.390Z,6.40
2022-12-31T03:47:00.348Z,6.40
2022-12-31T03:48:00.989Z,6.40
2022-12-31T03:49:00.340Z,6.40
2022-12-31T03:50:00.386Z,6.40
2022-12-31T03:51:00.375Z,6.40
2022-12-31T03:52:00.430Z,6.40
2022-12-31T03:53:00.453Z,6.40
2022-12-31T03:54:00.352Z,6.40
2022-12-31T03:55:00.420Z,6.40
2022-12-31T03:56:00.343Z,6.40
2022-12-31T03:57:00.590Z,6.40
2022-12-31T03:58:00.365Z,6.40
2022-12-31T03:59:00.393Z,6.40
2022-12-31T04:00:00.477Z,3.80
2022-12-31T04:01:00.542Z,3.80
2022-12-31T04:02:00.488Z,3.80
2022-12-31T04:03:00.409Z,3.80
2022-12-31T04:04:00.355Z,3.80
2022-12-31T04:05:00.346Z,3.80
2022-12-31T04:06:00.354Z,3.80
2022-12-31T04:07:00.328Z,3.80
2022-12-31T04:08:00.371Z,3.80
2022-12-31T04:09:00.351Z,3.80
2022-12-31T04:10:00.354Z,3.80
2022-12-31T04:11:00.365Z,3.80
2022-12-31T04:12:00.363Z,3.80
2022-12-31T04:13:00.348Z,3.80
2022-12-31T04:14:00.379Z,3.80
2022-12-31T04:15:00.373Z,3.80
2022-12-31T04:16:00.454Z,3.80
2022-12-31T04:17:00.333Z,3.80
2022-12-31T04:18:00.337Z,3.80
2022-12-31T04:19:00.374Z,3.80
2022-12-31T04:20:00.373Z,3.80
2022-12-31T04:21:01.111Z,3.80
2022-12-31T04:22:00.600Z,3.80
2022-12-31T04:23:00.364Z,3.80
2022-12-31T04:24:00.356Z,3.80
2022-12-31T04:25:00.391Z,3.80
2022-12-31T04:26:00.461Z,3.80
2022-12-31T04:27:07.124Z,3.80
2022-12-31T04:28:00.346Z,3.80
2022-12-31T04:29:00.376Z,3.80
2022-12-31T04:30:00.401Z,4.10
2022-12-31T04:31:00.349Z,4.10
2022-12-31T04:32:00.467Z,4.10
2022-12-31T04:33:00.332Z,4.10
2022-12-31T04:34:00.600Z,4.10
2022-12-31T04:35:00.346Z,4.10
2022-12-31T04:36:00.739Z,4.10
2022-12-31T04:37:00.704Z,4.10
2022-12-31T04:38:00.362Z,4.10
2022-12-31T04:39:00.395Z,4.10
2022-12-31T04:40:05.428Z,4.10
2022-12-31T04:41:00.405Z,4.10
2022-12-31T04:42:00.329Z,4.10
2022-12-31T04:43:00.348Z,4.10
2022-12-31T04:44:00.413Z,4.10
2022-12-31T04:45:00.426Z,4.10
2022-12-31T04:46:00.372Z,4.10
2022-12-31T04:47:00.342Z,4.10
2022-12-31T04:48:00.336Z,4.10
2022-12-31T04:49:00.699Z,4.10
2022-12-31T04:50:00.344Z,4.10
2022-12-31T04:51:00.550Z,4.10
2022-12-31T04:52:00.346Z,4.10
2022-12-31T04:53:00.335Z,4.10
2022-12-31T04:54:00.633Z,4.10
2022-12-31T04:55:00.420Z,4.10
2022-12-31T04:56:00.455Z,4.10
2022-12-31T04:57:00.342Z,4.10
2022-12-31T04:58:00.377Z,4.10
2022-12-31T04:59:00.375Z,4.10
2022-12-31T05:00:00.366Z,4.10
2022-12-31T05:01:00.557Z,4.10
2022-12-31T05:02:00.555Z,4.10
2022-12-31T05:03:00.376Z,4.10
2022-12-31T05:04:00.493Z,4.10
2022-12-31T05:05:00.365Z,4.10
2022-12-31T05:06:02.885Z,4.10
2022-12-31T05:07:00.371Z,4.10
2022-12-31T05:08:00.350Z,4.10
2022-12-31T05:09:00.459Z,4.10
2022-12-31T05:10:00.380Z,4.10
2022-12-31T05:11:00.353Z,4.10
2022-12-31T05:12:00.332Z,4.10
2022-12-31T05:13:00.327Z,4.10
2022-12-31T05:14:00.413Z,4.10
2022-12-31T05:15:00.330Z,4.10
2022-12-31T05:16:01.261Z,4.10
2022-12-31T05:17:00.427Z,4.10
2022-12-31T05:18:00.413Z,4.10
2022-12-31T05:19:00.342Z,4.10
2022-12-31T05:20:00.342Z,4.10
2022-12-31T05:21:00.577Z,4.10
2022-12-31T05:22:00.343Z,4.10
2022-12-31T05:23:00.475Z,4.10
2022-12-31T05:24:00.354Z,4.10
2022-12-31T05:25:00.356Z,4.10
2022-12-31T05:26:00.344Z,4.10
2022-12-31T05:27:00.515Z,4.10
2022-12-31T05:28:00.449Z,4.10
2022-12-31T05:29:00.374Z,4.10
2022-12-31T05:30:00.351Z,3.80
2022-12-31T05:31:00.387Z,3.80
2022-12-31T05:32:00.436Z,3.80
2022-12-31T05:33:00.410Z,3.80
2022-12-31T05:34:00.359Z,3.80
2022-12-31T05:35:00.334Z,3.80
2022-12-31T05:36:00.360Z,3.80
2022-12-31T05:37:00.329Z,3.80
2022-12-31T05:38:00.384Z,3.80
2022-12-31T05:39:00.327Z,3.80
2022-12-31T05:40:00.356Z,3.80
2022-12-31T05:41:01.449Z,3.80
2022-12-31T05:42:00.336Z,3.80
2022-12-31T05:43:00.361Z,3.80
2022-12-31T05:44:00.400Z,3.80
2022-12-31T05:45:00.334Z,3.80
2022-12-31T05:46:00.882Z,3.80
2022-12-31T05:47:00.328Z,3.80
2022-12-31T05:48:00.418Z,3.80
2022-12-31T05:49:00.335Z,3.80
2022-12-31T05:50:00.340Z,3.80
2022-12-31T05:51:00.437Z,3.80
2022-12-31T05:52:00.344Z,3.80
2022-12-31T05:53:00.336Z,3.80
2022-12-31T05:54:00.352Z,3.80
2022-12-31T05:55:00.374Z,3.80
2022-12-31T05:56:00.408Z,3.80
2022-12-31T05:57:00.338Z,3.80
2022-12-31T05:58:00.364Z,3.80
2022-12-31T05:59:00.334Z,3.80
2022-12-31T06:00:00.381Z,4.20
2022-12-31T06:01:00.443Z,4.20
2022-12-31T06:02:00.383Z,4.20
2022-12-31T06:03:00.443Z,4.20
2022-12-31T06:04:00.441Z,4.20
2022-12-31T06:05:00.378Z,4.20
2022-12-31T06:06:00.434Z,4.20
2022-12-31T06:07:00.346Z,4.20
2022-12-31T06:08:00.344Z,4.20
2022-12-31T06:09:00.344Z,4.20
2022-12-31T06:10:00.336Z,4.20
2022-12-31T06:11:00.334Z,4.20
2022-12-31T06:12:00.404Z,4.20
2022-12-31T06:13:00.337Z,4.20
2022-12-31T06:14:00.381Z,4.20
2022-12-31T06:15:00.615Z,4.20
2022-12-31T06:16:04.583Z,4.20
2022-12-31T06:17:00.505Z,4.20
2022-12-31T06:18:00.329Z,4.20
2022-12-31T06:19:00.409Z,4.20
2022-12-31T06:20:01.204Z,4.20
2022-12-31T06:21:00.324Z,4.20
2022-12-31T06:22:00.335Z,4.20
2022-12-31T06:23:00.381Z,4.20
2022-12-31T06:24:00.349Z,4.20
2022-12-31T06:25:00.350Z,4.20
2022-12-31T06:26:02.457Z,4.20
2022-12-31T06:27:00.351Z,4.20
2022-12-31T06:28:00.337Z,4.20
2022-12-31T06:29:00.335Z,4.20
2022-12-31T06:30:00.408Z,6.00
2022-12-31T06:31:01.258Z,6.00
2022-12-31T06:32:00.376Z,6.00
2022-12-31T06:33:00.367Z,6.00
2022-12-31T06:34:00.506Z,6.00
2022-12-31T06:35:00.438Z,6.00
2022-12-31T06:36:01.427Z,6.00
2022-12-31T06:37:00.343Z,6.00
2022-12-31T06:38:00.373Z,6.00
2022-12-31T06:39:00.374Z,6.00
2022-12-31T06:40:00.380Z,6.00
2022-12-31T06:41:03.927Z,6.00
2022-12-31T06:42:00.334Z,6.00
2022-12-31T06:43:00.671Z,6.00
2022-12-31T06:44:00.343Z,6.00
2022-12-31T06:45:00.406Z,6.00
2022-12-31T06:46:00.725Z,6.00
2022-12-31T06:47:00.335Z,6.00
2022-12-31T06:48:00.334Z,6.00
2022-12-31T06:49:00.365Z,6.00
2022-12-31T06:50:00.345Z,6.00
2022-12-31T06:51:16.631Z,6.00
2022-12-31T06:52:00.342Z,6.00
2022-12-31T06:53:00.339Z,6.00
2022-12-31T06:54:00.348Z,6.00
2022-12-31T06:55:00.643Z,6.00
2022-12-31T06:56:04.689Z,6.00
2022-12-31T06:57:00.521Z,6.00
2022-12-31T06:58:00.454Z,6.00
2022-12-31T06:59:01.162Z,6.00
2022-12-31T07:00:00.543Z,13.80
2022-12-31T07:01:07.874Z,13.80
2022-12-31T07:02:00.464Z,13.80
2022-12-31T07:03:10.393Z,13.80
2022-12-31T07:04:08.312Z,13.80
2022-12-31T07:05:06.615Z,13.80
2022-12-31T07:06:08.177Z,13.80
2022-12-31T07:07:03.701Z,13.80
2022-12-31T07:08:07.334Z,13.80
2022-12-31T07:09:01.347Z,13.80
2022-12-31T07:10:01.360Z,13.80
2022-12-31T07:11:06.427Z,13.80
2022-12-31T07:12:05.163Z,13.80
2022-12-31T07:13:08.206Z,13.80
2022-12-31T07:14:07.872Z,13.80
2022-12-31T07:15:04.448Z,13.80
2022-12-31T07:16:10.303Z,13.80
2022-12-31T07:17:01.350Z,13.80
2022-12-31T07:18:10.288Z,13.80
2022-12-31T07:19:10.250Z,13.80
2022-12-31T07:20:04.355Z,13.80
2022-12-31T07:21:00.580Z,13.80
2022-12-31T07:22:01.513Z,13.80
2022-12-31T07:23:00.490Z,13.80
2022-12-31T07:24:00.714Z,13.80
2022-12-31T07:25:00.465Z,13.80
2022-12-31T07:26:06.119Z,13.80
2022-12-31T07:27:03.670Z,13.80
2022-12-31T07:28:10.251Z,13.80
2022-12-31T07:29:07.935Z,13.80
2022-12-31T07:30:10.271Z,11.80
2022-12-31T07:31:07.372Z,11.80
2022-12-31T07:32:07.311Z,11.80
2022-12-31T07:33:01.332Z,11.80
2022-12-31T07:34:08.729Z,11.80
2022-12-31T07:35:08.324Z,11.80
2022-12-31T07:36:07.795Z,11.80
2022-12-31T07:37:06.665Z,11.80
2022-12-31T07:38:10.253Z,11.80
2022-12-31T07:39:00.329Z,11.80
2022-12-31T07:40:00.339Z,11.80
2022-12-31T07:41:09.640Z,11.80
2022-12-31T07:42:00.323Z,11.80
2022-12-31T07:43:00.321Z,11.80
2022-12-31T07:44:05.868Z,11.80
2022-12-31T07:45:08.843Z,11.80
2022-12-31T07:46:01.347Z,11.80
2022-12-31T07:47:00.904Z,11.80
2022-12-31T07:48:02.812Z,11.80
2022-12-31T07:49:00.791Z,11.80
2022-12-31T07:50:00.616Z,11.80
2022-12-31T07:51:00.523Z,11.80
2022-12-31T07:52:00.482Z,11.80
2022-12-31T07:53:00.443Z,11.80
2022-12-31T07:54:00.348Z,11.80
2022-12-31T07:55:00.345Z,11.80
2022-12-31T07:56:02.721Z,11.80
2022-12-31T07:57:00.436Z,11.80
2022-12-31T07:58:03.806Z,11.80
2022-12-31T07:59:06.902Z,11.80
2022-12-31T08:00:10.265Z,13.20
2022-12-31T08:01:00.775Z,13.20
2022-12-31T08:02:05.641Z,13.20
2022-12-31T08:03:09.475Z,13.20
2022-12-31T08:04:10.243Z,13.20
2022-12-31T08:05:10.243Z,13.20
2022-12-31T08:06:10.259Z,13.20
2022-12-31T08:07:01.356Z,13.20
2022-12-31T08:08:07.641Z,13.20
2022-12-31T08:09:05.869Z,13.20
2022-12-31T08:10:00.326Z,13.20
2022-12-31T08:11:09.951Z,13.20
2022-12-31T08:12:00.737Z,13.20
2022-12-31T08:13:01.880Z,13.20
2022-12-31T08:14:00.914Z,13.20
2022-12-31T08:15:00.695Z,13.20
2022-12-31T08:16:01.215Z,13.20
2022-12-31T08:17:00.491Z,13.20
2022-12-31T08:18:00.437Z,13.20
2022-12-31T08:19:00.548Z,13.20
2022-12-31T08:20:00.465Z,13.20
2022-12-31T08:21:06.211Z,13.20
2022-12-31T08:22:06.452Z,13.20
2022-12-31T08:23:10.257Z,13.20
2022-12-31T08:24:00.333Z,13.20
2022-12-31T08:25:10.246Z,13.20
2022-12-31T08:26:10.250Z,13.20
2022-12-31T08:27:03.666Z,13.20
2022-12-31T08:28:07.678Z,13.20
2022-12-31T08:29:10.333Z,13.20
2022-12-31T08:30:04.076Z,10.10
2022-12-31T08:31:02.790Z,10.10
2022-12-31T08:32:08.779Z,10.10
2022-12-31T08:33:10.281Z,10.10
2022-12-31T08:34:06.482Z,10.10
2022-12-31T08:35:10.280Z,10.10
2022-12-31T08:36:00.322Z,10.10
2022-12-31T08:37:05.407Z,10.10
2022-12-31T08:38:10.250Z,10.10
2022-12-31T08:39:06.623Z,10.10
2022-12-31T08:40:07.960Z,10.10
2022-12-31T08:41:05.453Z,10.10
2022-12-31T08:42:02.574Z,10.10
2022-12-31T08:43:00.399Z,10.10
2022-12-31T08:44:10.275Z,10.10
2022-12-31T08:45:07.511Z,10.10
2022-12-31T08:46:00.941Z,10.10
2022-12-31T08:47:01.330Z,10.10
2022-12-31T08:48:03.920Z,10.10
2022-12-31T08:49:00.509Z,10.10
2022-12-31T08:50:00.521Z,10.10
2022-12-31T08:51:00.353Z,10.10
2022-12-31T08:52:00.884Z,10.10
2022-12-31T08:53:00.451Z,10.10
2022-12-31T08:54:00.470Z,10.10
2022-12-31T08:55:00.482Z,10.10
2022-12-31T08:56:05.212Z,10.10
2022-12-31T08:57:09.758Z,10.10
2022-12-31T08:58:00.325Z,10.10
2022-12-31T08:59:07.768Z,10.10
2022-12-31T09:00:01.395Z,11.30
2022-12-31T09:01:00.953Z,11.30
2022-12-31T09:02:01.546Z,11.30
2022-12-31T09:03:06.824Z,11.30
2022-12-31T09:04:01.453Z,11.30
2022-12-31T09:05:10.321Z,11.30
2022-12-31T09:06:01.354Z,11.30
2022-12-31T09:07:01.913Z,11.30
2022-12-31T09:08:10.262Z,11.30
2022-12-31T09:09:05.191Z,11.30
2022-12-31T09:10:10.249Z,11.30
2022-12-31T09:11:00.326Z,11.30
2022-12-31T09:12:07.945Z,11.30
2022-12-31T09:13:10.244Z,11.30
2022-12-31T09:14:01.349Z,11.30
2022-12-31T09:15:01.337Z,11.30
2022-12-31T09:16:06.900Z,11.30
2022-12-31T09:17:08.189Z,11.30
2022-12-31T09:18:00.441Z,11.30
2022-12-31T09:19:00.324Z,11.30
2022-12-31T09:20:00.747Z,11.30
2022-12-31T09:21:00.432Z,11.30
2022-12-31T09:22:00.443Z,11.30
2022-12-31T09:23:00.584Z,11.30
2022-12-31T09:24:04.541Z,11.30
2022-12-31T09:25:00.403Z,11.30
2022-12-31T09:26:10.273Z,11.30
2022-12-31T09:27:10.281Z,11.30
2022-12-31T09:28:10.260Z,11.30
2022-12-31T09:29:10.273Z,11.30
2022-12-31T09:30:01.347Z,9.10
2022-12-31T09:31:00.333Z,9.10
2022-12-31T09:32:03.668Z,9.10
2022-12-31T09:33:04.292Z,9.10
2022-12-31T09:34:10.269Z,9.10
2022-12-31T09:35:04.843Z,9.10
2022-12-31T09:36:02.738Z,9.10
2022-12-31T09:37:02.468Z,9.10
2022-12-31T09:38:11.834Z,9.10
2022-12-31T09:39:07.319Z,9.10
2022-12-31T09:40:09.405Z,9.10
2022-12-31T09:41:01.332Z,9.10
2022-12-31T09:42:10.277Z,9.10
2022-12-31T09:43:10.255Z,9.10
2022-12-31T09:44:10.276Z,9.10
2022-12-31T09:45:10.242Z,9.10
2022-12-31T09:46:10.310Z,9.10
2022-12-31T09:47:10.254Z,9.10
2022-12-31T09:48:07.620Z,9.10
2022-12-31T09:49:08.583Z,9.10
2022-12-31T09:50:10.233Z,9.10
2022-12-31T09:51:07.902Z,9.10
2022-12-31T09:52:10.280Z,9.10
2022-12-31T09:53:10.242Z,9.10
2022-12-31T09:54:08.640Z,9.10
2022-12-31T09:55:10.271Z,9.10
2022-12-31T09:56:00.319Z,9.10
2022-12-31T09:57:09.900Z,9.10
2022-12-31T09:58:12.164Z,9.10
2022-12-31T09:59:10.272Z,9.10
2022-12-31T10:00:07.858Z,14.40
2022-12-31T10:01:09.530Z,14.40
2022-12-31T10:02:10.448Z,14.40
2022-12-31T10:03:10.276Z,14.40
2022-12-31T10:04:07.680Z,14.40
2022-12-31T10:05:10.275Z,14.40
2022-12-31T10:06:10.260Z,14.40
2022-12-31T10:07:00.347Z,14.40
2022-12-31T10:08:00.556Z,14.40
2022-12-31T10:09:10.255Z,14.40
2022-12-31T10:10:10.268Z,14.40
2022-12-31T10:11:04.430Z,14.40
2022-12-31T10:12:10.259Z,14.40
2022-12-31T10:13:10.265Z,14.40
2022-12-31T10:14:03.670Z,14.40
2022-12-31T10:15:10.250Z,14.40
2022-12-31T10:16:01.338Z,14.40
2022-12-31T10:17:00.413Z,14.40
2022-12-31T10:18:10.257Z,14.40
2022-12-31T10:19:10.257Z,14.40
2022-12-31T10:20:06.079Z,14.40
2022-12-31T10:21:00.358Z,14.40
2022-12-31T10:22:10.271Z,14.40
2022-12-31T10:23:07.130Z,14.40
2022-12-31T10:24:03.610Z,14.40
2022-12-31T10:25:03.639Z,14.40
2022-12-31T10:26:07.880Z,14.40
2022-12-31T10:27:03.629Z,14.40
2022-12-31T10:28:05.703Z,14.40
2022-12-31T10:29:01.369Z,14.40
2022-12-31T10:30:10.260Z,18.50
2022-12-31T10:31:03.721Z,18.50
2022-12-31T10:32:00.320Z,18.50
2022-12-31T10:33:10.261Z,18.50
2022-12-31T10:34:00.335Z,18.50
2022-12-31T10:35:01.330Z,18.50
2022-12-31T10:36:07.662Z,18.50
2022-12-31T10:37:05.159Z,18.50
2022-12-31T10:38:06.162Z,18.50
2022-12-31T10:39:13.342Z,18.50
2022-12-31T10:40:10.283Z,18.50
2022-12-31T10:41:10.268Z,18.50
2022-12-31T10:42:10.261Z,18.50
2022-12-31T10:43:07.773Z,18.50
2022-12-31T10:44:03.640Z,18.50
2022-12-31T10:45:10.250Z,18.50
2022-12-31T10:46:03.699Z,18.50
2022-12-31T10:47:10.245Z,18.50
2022-12-31T10:48:07.804Z,18.50
2022-12-31T10:49:10.266Z,18.50
2022-12-31T10:50:03.686Z,18.50
2022-12-31T10:51:00.362Z,18.50
2022-12-31T10:52:10.256Z,18.50
2022-12-31T10:53:10.243Z,18.50
2022-12-31T10:54:10.266Z,18.50
2022-12-31T10:55:10.248Z,18.50
2022-12-31T10:56:10.275Z,18.50
2022-12-31T10:57:01.395Z,18.50
2022-12-31T10:58:04.354Z,18.50
2022-12-31T10:59:07.769Z,18.50
2022-12-31T11:00:00.382Z,12.90
2022-12-31T11:01:10.328Z,12.90
2022-12-31T11:02:01.450Z,12.90
2022-12-31T11:03:00.467Z,12.90
2022-12-31T11:04:10.251Z,12.90
2022-12-31T11:05:00.335Z,12.90
2022-12-31T11:06:00.343Z,12.90
2022-12-31T11:07:10.271Z,12.90
2022-12-31T11:08:10.249Z,12.90
2022-12-31T11:09:01.377Z,12.90
2022-12-31T11:10:00.322Z,12.90
2022-12-31T11:11:10.261Z,12.90
2022-12-31T11:12:04.487Z,12.90
2022-12-31T11:13:10.257Z,12.90
2022-12-31T11:14:01.335Z,12.90
2022-12-31T11:15:00.323Z,12.90
2022-12-31T11:16:10.314Z,12.90
2022-12-31T11:17:10.249Z,12.90
2022-12-31T11:18:03.625Z,12.90
2022-12-31T11:19:04.975Z,12.90
2022-12-31T11:20:10.246Z,12.90
2022-12-31T11:21:10.246Z,12.90
2022-12-31T11:22:10.251Z,12.90
2022-12-31T11:23:00.327Z,12.90
2022-12-31T11:24:08.843Z,12.90
2022-12-31T11:25:10.246Z,12.90
2022-12-31T11:26:03.606Z,12.90
2022-12-31T11:27:10.264Z,12.90
2022-12-31T11:28:09.441Z,12.90
2022-12-31T11:29:10.262Z,12.90
2022-12-31T11:30:03.699Z,12.80
2022-12-31T11:31:10.051Z,12.80
2022-12-31T11:32:00.343Z,12.80
2022-12-31T11:33:10.254Z,12.80
2022-12-31T11:34:07.697Z,12.80
2022-12-31T11:35:10.275Z,12.80
2022-12-31T11:36:03.605Z,12.80
2022-12-31T11:37:10.256Z,12.80
2022-12-31T11:38:05.687Z,12.80
2022-12-31T11:39:10.273Z,12.80
2022-12-31T11:40:10.268Z,12.80
2022-12-31T11:41:01.370Z,12.80
2022-12-31T11:42:01.356Z,12.80
2022-12-31T11:43:10.221Z,12.80
2022-12-31T11:44:10.254Z,12.80
2022-12-31T11:45:10.262Z,12.80
2022-12-31T11:46:01.422Z,12.80
2022-12-31T11:47:03.602Z,12.80
2022-12-31T11:48:31.390Z,12.80
2022-12-31T11:49:10.256Z,12.80
2022-12-31T11:50:10.272Z,12.80
2022-12-31T11:51:10.273Z,12.80
2022-12-31T11:52:01.373Z,12.80
2022-12-31T11:53:10.259Z,12.80
2022-12-31T11:54:10.244Z,12.80
2022-12-31T11:55:10.246Z,12.80
2022-12-31T11:56:10.237Z,12.80
2022-12-31T11:57:07.792Z,12.80
2022-12-31T11:58:10.249Z,12.80
2022-12-31T11:59:04.780Z,12.80
2022-12-31T12:00:05.548Z,8.70
2022-12-31T12:01:00.476Z,8.70
2022-12-31T12:02:03.291Z,8.70
2022-12-31T12:03:02.474Z,8.70
2022-12-31T12:04:00.673Z,8.70
2022-12-31T12:05:06.517Z,8.70
2022-12-31T12:06:00.369Z,8.70
2022-12-31T12:07:00.351Z,8.70
2022-12-31T12:08:00.685Z,8.70
2022-12-31T12:09:05.238Z,8.70
2022-12-31T12:10:01.979Z,8.70
2022-12-31T12:11:04.477Z,8.70
2022-12-31T12:12:01.861Z,8.70
2022-12-31T12:13:09.019Z,8.70
2022-12-31T12:14:00.346Z,8.70
2022-12-31T12:15:05.755Z,8.70
2022-12-31T12:16:02.127Z,8.70
2022-12-31T12:17:05.185Z,8.70
2022-12-31T12:18:10.241Z,8.70
2022-12-31T12:19:02.224Z,8.70
2022-12-31T12:20:02.358Z,8.70
2022-12-31T12:21:04.338Z,8.70
2022-12-31T12:22:10.267Z,8.70
2022-12-31T12:23:01.418Z,8.70
2022-12-31T12:24:02.190Z,8.70
2022-12-31T12:25:03.941Z,8.70
2022-12-31T12:26:00.397Z,8.70
2022-12-31T12:27:00.442Z,8.70
2022-12-31T12:28:10.147Z,8.70
2022-12-31T12:29:10.255Z,8.70
2022-12-31T12:30:08.816Z,4.80
2022-12-31T12:31:01.750Z,4.80
2022-12-31T12:32:00.328Z,4.80
2022-12-31T12:33:01.323Z,4.80
2022-12-31T12:34:00.604Z,4.80
2022-12-31T12:35:00.389Z,4.80
2022-12-31T12:36:08.537Z,4.80
2022-12-31T12:37:00.454Z,4.80
2022-12-31T12:38:03.435Z,4.80
2022-12-31T12:39:01.145Z,4.80
2022-12-31T12:40:02.372Z,4.80
2022-12-31T12:41:02.110Z,4.80
2022-12-31T12:42:01.622Z,4.80
2022-12-31T12:43:01.316Z,4.80
2022-12-31T12:44:01.516Z,4.80
2022-12-31T12:45:03.423Z,4.80
2022-12-31T12:46:03.839Z,4.80
2022-12-31T12:47:02.149Z,4.80
2022-12-31T12:48:01.338Z,4.80
2022-12-31T12:49:00.409Z,4.80
2022-12-31T12:50:00.472Z,4.80
2022-12-31T12:51:05.401Z,4.80
2022-12-31T12:52:10.259Z,4.80
2022-12-31T12:53:10.254Z,4.80
2022-12-31T12:54:10.269Z,4.80
2022-12-31T12:55:01.349Z,4.80
2022-12-31T12:56:00.320Z,4.80
2022-12-31T12:57:10.250Z,4.80
2022-12-31T12:58:09.373Z,4.80
2022-12-31T12:59:10.262Z,4.80
2022-12-31T13:00:10.375Z,4.50
2022-12-31T13:01:10.374Z,4.50
2022-12-31T13:02:00.599Z,4.50
2022-12-31T13:03:00.421Z,4.50
2022-12-31T13:04:34.285Z,4.50
2022-12-31T13:05:10.282Z,4.50
2022-12-31T13:06:07.817Z,4.50
2022-12-31T13:07:10.310Z,4.50
2022-12-31T13:08:10.249Z,4.50