createdAt,value
2018-11-10T00:00:32.064Z,0.00
2018-11-10T00:01:33.035Z,0.00
2018-11-10T00:02:32.587Z,0.00
2018-11-10T00:03:32.087Z,0.00
2018-11-10T00:04:32.531Z,0.00
2018-11-10T00:05:32.531Z,0.00
2018-11-10T00:06:31.906Z,0.00
2018-11-10T00:07:31.898Z,0.00
2018-11-10T00:08:32.531Z,0.00
2018-11-10T00:09:32.557Z,0.00
2018-11-10T00:10:31.758Z,0.00
2018-11-10T00:11:32.531Z,0.00
2018-11-10T00:12:32.100Z,0.00
2018-11-10T00:13:32.085Z,0.00
2018-11-10T00:14:31.671Z,0.00
2018-11-10T00:15:32.534Z,0.00
2018-11-10T00:16:31.630Z,0.00
2018-11-10T00:17:32.538Z,0.00
2018-11-10T00:18:31.687Z,0.00
2018-11-10T00:19:32.037Z,0.00
2018-11-10T00:20:32.055Z,0.00
2018-11-10T00:21:32.033Z,0.00
2018-11-10T00:22:31.454Z,0.00
2018-11-10T00:23:31.409Z,0.00
2018-11-10T00:24:32.029Z,0.00
2018-11-10T00:25:32.062Z,0.00
2018-11-10T00:26:32.033Z,0.00
2018-11-10T00:27:31.230Z,0.00
2018-11-10T00:28:31.595Z,0.00
2018-11-10T00:29:31.172Z,0.00
2018-11-10T00:30:32.034Z,0.00
2018-11-10T00:31:32.031Z,0.00
2018-11-10T00:32:31.594Z,0.00
2018-11-10T00:33:31.109Z,0.00
2018-11-10T00:34:31.560Z,0.00
2018-11-10T00:35:30.980Z,0.00
2018-11-10T00:36:31.527Z,0.00
2018-11-10T00:37:32.437Z,0.00
2018-11-10T00:38:31.115Z,0.00
2018-11-10T00:39:31.532Z,0.00
2018-11-10T00:40:30.824Z,0.00
2018-11-10T00:41:30.798Z,0.00
2018-11-10T00:42:31.562Z,0.00
2018-11-10T00:43:30.790Z,0.00
2018-11-10T00:44:30.700Z,0.00
2018-11-10T00:45:31.535Z,0.00
2018-11-10T00:46:30.640Z,0.00
2018-11-10T00:47:31.536Z,0.00
2018-11-10T00:48:30.677Z,0.00
2018-11-10T00:49:31.577Z,0.00
2018-11-10T00:50:31.034Z,0.00
2018-11-10T00:51:30.485Z,0.00
2018-11-10T00:52:30.450Z,0.00
2018-11-10T00:53:30.593Z,0.00
2018-11-10T00:54:31.048Z,0.00
2018-11-10T00:55:31.039Z,0.00
2018-11-10T00:56:30.371Z,0.00
2018-11-10T00:57:31.045Z,0.00
2018-11-10T00:58:31.035Z,0.00
2018-11-10T00:59:30.226Z,0.00
2018-11-10T01:00:31.042Z,0.00
2018-11-10T01:01:30.596Z,0.00
2018-11-10T01:02:31.043Z,0.00
2018-11-10T01:03:31.042Z,0.00
2018-11-10T01:04:30.073Z,0.00
2018-11-10T01:05:30.098Z,0.00
2018-11-10T01:06:30.536Z,0.00
2018-11-10T01:07:30.539Z,0.00
2018-11-10T01:08:29.937Z,0.00
2018-11-10T01:09:30.538Z,0.00
2018-11-10T01:10:30.097Z,0.00
2018-11-10T01:11:30.538Z,0.00
2018-11-10T01:12:29.838Z,0.00
2018-11-10T01:13:29.822Z,0.00
2018-11-10T01:14:29.802Z,0.00
2018-11-10T01:15:29.721Z,0.00
2018-11-10T01:16:30.532Z,0.00
2018-11-10T01:17:29.657Z,0.00
2018-11-10T01:18:30.535Z,0.00
2018-11-10T01:19:29.632Z,0.00
2018-11-10T01:20:29.558Z,0.00
2018-11-10T01:21:29.573Z,0.00
2018-11-10T01:22:30.037Z,0.00
2018-11-10T01:23:30.036Z,0.00
2018-11-10T01:24:29.433Z,0.00
2018-11-10T01:25:29.448Z,0.00
2018-11-10T01:26:30.039Z,0.00
2018-11-10T01:27:29.343Z,0.00
2018-11-10T01:28:29.307Z,0.00
2018-11-10T01:29:29.276Z,0.00
2018-11-10T01:30:29.591Z,0.00
2018-11-10T01:31:30.046Z,0.00
2018-11-10T01:32:30.057Z,0.00
2018-11-10T01:33:29.148Z,0.00
2018-11-10T01:34:30.036Z,0.00
2018-11-10T01:35:29.139Z,0.00
2018-11-10T01:36:30.035Z,0.00
2018-11-10T01:37:29.537Z,0.00
2018-11-10T01:38:29.547Z,0.00
2018-11-10T01:39:28.955Z,0.00
2018-11-10T01:40:29.103Z,0.00
2018-11-10T01:41:28.894Z,0.00
2018-11-10T01:42:28.911Z,0.00
2018-11-10T01:43:29.538Z,0.00
2018-11-10T01:44:28.793Z,0.00
2018-11-10T01:45:29.554Z,0.00
2018-11-10T01:46:28.784Z,0.00
2018-11-10T01:47:29.545Z,0.00
2018-11-10T01:48:29.538Z,0.00
2018-11-10T01:49:28.643Z,0.00
2018-11-10T01:50:29.537Z,0.00
2018-11-10T01:51:29.094Z,0.00
2018-11-10T01:52:28.598Z,0.00
2018-11-10T01:53:29.048Z,0.00
2018-11-10T01:54:28.481Z,0.00
2018-11-10T01:55:29.040Z,0.00
2018-11-10T01:56:29.037Z,0.00
2018-11-10T01:57:28.605Z,0.00
2018-11-10T01:58:29.041Z,0.00
2018-11-10T01:59:28.339Z,0.00
2018-11-10T02:00:28.282Z,0.00
2018-11-10T02:01:29.049Z,0.00
2018-11-10T02:02:28.598Z,0.00
2018-11-10T02:03:29.065Z,0.00
2018-11-10T02:04:29.043Z,0.00
2018-11-10T02:05:28.123Z,0.00
2018-11-10T02:06:29.046Z,0.00
2018-11-10T02:07:28.618Z,0.00
2018-11-10T02:08:28.032Z,0.00
2018-11-10T02:09:28.544Z,0.00
2018-11-10T02:10:27.969Z,0.00
2018-11-10T02:11:28.545Z,0.00
2018-11-10T02:12:27.964Z,0.00
2018-11-10T02:13:28.542Z,0.00
2018-11-10T02:14:27.973Z,0.00
2018-11-10T02:15:28.541Z,0.00
2018-11-10T02:16:27.773Z,0.00
2018-11-10T02:17:28.545Z,0.00
2018-11-10T02:18:27.746Z,0.00
2018-11-10T02:19:28.594Z,0.00
2018-11-10T02:20:27.649Z,0.00
2018-11-10T02:21:28.544Z,0.00
2018-11-10T02:22:28.542Z,0.00
2018-11-10T02:23:27.599Z,0.00
2018-11-10T02:24:27.626Z,0.00
2018-11-10T02:25:27.488Z,0.00
2018-11-10T02:26:27.450Z,0.00
2018-11-10T02:27:28.045Z,0.00
2018-11-10T02:28:27.608Z,0.00
2018-11-10T02:29:27.627Z,0.00
2018-11-10T02:30:28.044Z,0.00
2018-11-10T02:31:28.045Z,0.00
2018-11-10T02:32:27.606Z,0.00
2018-11-10T02:33:28.047Z,0.00
2018-11-10T02:34:27.240Z,0.00
2018-11-10T02:35:28.048Z,0.00
2018-11-10T02:36:27.128Z,0.00
2018-11-10T02:37:28.047Z,0.00
2018-11-10T02:38:28.091Z,0.00
2018-11-10T02:39:27.105Z,0.00
2018-11-10T02:40:27.545Z,0.00
2018-11-10T02:41:27.547Z,0.00
2018-11-10T02:42:26.946Z,0.00
2018-11-10T02:43:27.546Z,0.00
2018-11-10T02:44:27.104Z,0.00
2018-11-10T02:45:27.556Z,0.00
2018-11-10T02:46:26.864Z,0.00
2018-11-10T02:47:26.783Z,0.00
2018-11-10T02:48:26.746Z,0.00
2018-11-10T02:49:26.719Z,0.00
2018-11-10T02:50:27.102Z,0.00
2018-11-10T02:51:27.550Z,0.00
2018-11-10T02:52:27.544Z,0.00
2018-11-10T02:53:26.603Z,0.00
2018-11-10T02:54:26.557Z,0.00
2018-11-10T02:55:26.622Z,0.00
2018-11-10T02:56:26.497Z,0.00
2018-11-10T02:57:27.048Z,0.00
2018-11-10T02:58:26.437Z,0.00
2018-11-10T02:59:27.055Z,0.00
2018-11-10T03:00:26.602Z,0.00
2018-11-10T03:01:26.352Z,0.00
2018-11-10T03:02:27.049Z,0.00
2018-11-10T03:03:26.321Z,0.00
2018-11-10T03:04:27.044Z,0.00
2018-11-10T03:05:27.049Z,0.00
2018-11-10T03:06:27.052Z,0.00
2018-11-10T03:07:26.602Z,0.00
2018-11-10T03:08:26.116Z,0.00
2018-11-10T03:09:26.083Z,0.00
2018-11-10T03:10:26.058Z,0.00
2018-11-10T03:11:26.081Z,0.00
2018-11-10T03:12:25.998Z,0.00
2018-11-10T03:13:26.555Z,0.00
2018-11-10T03:14:25.924Z,0.00
2018-11-10T03:15:26.556Z,0.00
2018-11-10T03:16:26.184Z,0.00
2018-11-10T03:17:25.825Z,0.00
2018-11-10T03:18:25.842Z,0.00
2018-11-10T03:19:25.811Z,0.00
2018-11-10T03:20:25.737Z,0.00
2018-11-10T03:21:25.698Z,0.00
2018-11-10T03:22:26.105Z,0.00
2018-11-10T03:23:25.637Z,0.00
2018-11-10T03:24:26.550Z,0.00
2018-11-10T03:25:25.576Z,0.00
2018-11-10T03:26:25.540Z,0.00
2018-11-10T03:27:25.613Z,0.00
2018-11-10T03:28:26.052Z,0.00
2018-11-10T03:29:26.055Z,0.00
2018-11-10T03:30:25.609Z,0.00
2018-11-10T03:31:26.048Z,0.00
2018-11-10T03:32:26.060Z,0.00
2018-11-10T03:33:25.320Z,0.00
2018-11-10T03:34:25.288Z,0.00
2018-11-10T03:35:25.298Z,0.00
2018-11-10T03:36:28.052Z,0.00
2018-11-10T03:37:26.050Z,0.00
2018-11-10T03:38:25.163Z,0.00
2018-11-10T03:39:25.617Z,0.00
2018-11-10T03:40:26.053Z,0.00
2018-11-10T03:41:25.065Z,0.00
2018-11-10T03:42:25.551Z,0.00
2018-11-10T03:43:25.555Z,0.00
2018-11-10T03:44:25.111Z,0.00
2018-11-10T03:45:25.551Z,0.00
2018-11-10T03:46:25.515Z,0.00
2018-11-10T03:47:24.871Z,0.00
2018-11-10T03:48:25.111Z,0.00
2018-11-10T03:49:25.556Z,0.00
2018-11-10T03:50:25.119Z,0.00
2018-11-10T03:51:25.642Z,0.00
2018-11-10T03:52:25.568Z,0.00
2018-11-10T03:53:24.685Z,0.00
2018-11-10T03:54:24.648Z,0.00
2018-11-10T03:55:25.110Z,0.00
2018-11-10T03:56:25.560Z,0.00
2018-11-10T03:57:24.560Z,0.00
2018-11-10T03:58:25.051Z,0.00
2018-11-10T03:59:24.492Z,0.00
2018-11-10T04:00:24.614Z,0.00
2018-11-10T04:01:25.057Z,0.00
2018-11-10T04:02:24.396Z,0.00
2018-11-10T04:03:25.059Z,0.00
2018-11-10T04:04:24.374Z,0.00
2018-11-10T04:05:24.339Z,0.00
2018-11-10T04:06:25.054Z,0.00
2018-11-10T04:07:25.058Z,0.00
2018-11-10T04:08:25.055Z,0.00
2018-11-10T04:09:24.610Z,0.00
2018-11-10T04:10:24.136Z,0.00
2018-11-10T04:11:24.620Z,0.00
2018-11-10T04:12:24.071Z,0.00
2018-11-10T04:13:24.556Z,0.00
2018-11-10T04:14:24.556Z,0.00
2018-11-10T04:15:24.564Z,0.00
2018-11-10T04:16:23.995Z,0.00
2018-11-10T04:17:24.560Z,0.00
2018-11-10T04:18:23.877Z,0.00
2018-11-10T04:19:24.562Z,0.00
2018-11-10T04:20:24.557Z,0.00
2018-11-10T04:21:24.117Z,0.00
2018-11-10T04:22:24.565Z,0.00
2018-11-10T04:23:23.715Z,0.00
2018-11-10T04:24:24.124Z,0.00
2018-11-10T04:25:24.560Z,0.00
2018-11-10T04:26:23.629Z,0.00
2018-11-10T04:27:23.585Z,0.00
2018-11-10T04:28:24.063Z,0.00
2018-11-10T04:29:23.564Z,0.00
2018-11-10T04:30:24.055Z,0.00
2018-11-10T04:31:23.456Z,0.00
2018-11-10T04:32:23.473Z,0.00
2018-11-10T04:33:23.395Z,0.00
2018-11-10T04:34:24.062Z,0.00
2018-11-10T04:35:24.060Z,0.00
2018-11-10T04:36:23.610Z,0.00
2018-11-10T04:37:23.321Z,0.00
2018-11-10T04:38:24.059Z,0.00
2018-11-10T04:39:23.202Z,0.00
2018-11-10T04:40:24.061Z,0.00
2018-11-10T04:41:24.103Z,0.00
2018-11-10T04:42:23.606Z,0.00
2018-11-10T04:43:23.614Z,0.00
2018-11-10T04:44:23.039Z,0.00
2018-11-10T04:45:23.558Z,0.00
2018-11-10T04:46:23.120Z,0.00
2018-11-10T04:47:23.564Z,0.00
2018-11-10T04:48:23.562Z,0.00
2018-11-10T04:49:23.114Z,0.00
2018-11-10T04:50:23.559Z,0.00
2018-11-10T04:51:23.108Z,0.00
2018-11-10T04:52:22.776Z,0.00
2018-11-10T04:53:23.120Z,0.00
2018-11-10T04:54:23.563Z,0.00
2018-11-10T04:55:22.680Z,0.00
2018-11-10T04:56:37.563Z,0.00
2018-11-10T04:57:23.581Z,0.00
2018-11-10T04:58:23.121Z,0.00
2018-11-10T04:59:23.061Z,0.00
2018-11-10T05:00:23.094Z,0.00
2018-11-10T05:01:23.131Z,0.00
2018-11-10T05:02:23.068Z,0.00
2018-11-10T05:03:22.636Z,0.00
2018-11-10T05:04:22.393Z,0.00
2018-11-10T05:05:22.354Z,0.00
2018-11-10T05:06:23.076Z,0.00
2018-11-10T05:07:22.292Z,0.00
2018-11-10T05:08:22.303Z,0.00
2018-11-10T05:09:23.061Z,0.00
2018-11-10T05:10:23.065Z,0.00
2018-11-10T05:11:22.221Z,0.00
2018-11-10T05:12:23.061Z,0.00
2018-11-10T05:13:22.140Z,0.00
2018-11-10T05:14:22.068Z,0.00
2018-11-10T05:15:22.091Z,0.00
2018-11-10T05:16:22.011Z,0.00
2018-11-10T05:17:22.566Z,0.00
2018-11-10T05:18:21.940Z,0.00
2018-11-10T05:19:22.561Z,0.00
2018-11-10T05:20:22.120Z,0.00
2018-11-10T05:21:21.844Z,0.00
2018-11-10T05:22:22.577Z,0.00
2018-11-10T05:23:21.775Z,0.00
2018-11-10T05:24:21.761Z,0.00
2018-11-10T05:25:22.129Z,0.00
2018-11-10T05:26:21.727Z,0.00
2018-11-10T05:27:22.564Z,0.00
2018-11-10T05:28:21.617Z,0.00
2018-11-10T05:29:21.589Z,0.00
2018-11-10T05:30:21.598Z,0.00
2018-11-10T05:31:21.524Z,0.00
2018-11-10T05:32:21.482Z,0.00
2018-11-10T05:33:22.153Z,0.00
2018-11-10T05:34:22.066Z,0.00
2018-11-10T05:35:21.641Z,0.00
2018-11-10T05:36:22.068Z,0.00
2018-11-10T05:37:21.329Z,0.00
2018-11-10T05:38:21.295Z,0.00
2018-11-10T05:39:22.071Z,0.00
2018-11-10T05:40:21.621Z,0.00
2018-11-10T05:41:22.070Z,0.00
2018-11-10T05:42:22.066Z,0.00
2018-11-10T05:43:22.068Z,0.00
2018-11-10T05:44:21.098Z,0.00
2018-11-10T05:45:21.106Z,0.00
2018-11-10T05:46:21.566Z,4.00
2018-11-10T05:47:21.566Z,4.00
2018-11-10T05:48:21.566Z,0.00
2018-11-10T05:49:20.935Z,4.00
2018-11-10T05:50:20.946Z,4.00
2018-11-10T05:51:21.122Z,4.00
2018-11-10T05:52:20.834Z,4.00
2018-11-10T05:53:21.596Z,4.00
2018-11-10T05:54:21.567Z,8.00
2018-11-10T05:55:21.573Z,12.00
2018-11-10T05:56:21.121Z,12.00
2018-11-10T05:57:21.591Z,12.00
2018-11-10T05:58:20.637Z,16.00
2018-11-10T05:59:21.574Z,20.00
2018-11-10T06:00:21.573Z,24.00
2018-11-10T06:01:20.628Z,28.00
2018-11-10T06:02:20.557Z,28.00
2018-11-10T06:03:21.136Z,36.00
2018-11-10T06:04:21.078Z,44.00
2018-11-10T06:05:20.424Z,52.00
2018-11-10T06:06:20.386Z,60.00
2018-11-10T06:07:20.626Z,68.00
2018-11-10T06:08:21.072Z,80.00
2018-11-10T06:09:21.164Z,92.00
2018-11-10T06:10:21.231Z,108.00
2018-11-10T06:11:20.216Z,116.00
2018-11-10T06:12:20.641Z,124.00
2018-11-10T06:13:20.162Z,144.00
2018-11-10T06:14:20.121Z,148.00
2018-11-10T06:15:20.094Z,176.00
2018-11-10T06:16:20.059Z,180.00
2018-11-10T06:17:20.131Z,208.00
2018-11-10T06:18:20.571Z,220.00
2018-11-10T06:19:20.005Z,248.00
2018-11-10T06:20:20.012Z,264.00
2018-11-10T06:21:19.892Z,296.00
2018-11-10T06:22:19.865Z,320.00
2018-11-10T06:23:20.573Z,336.00
2018-11-10T06:24:20.127Z,368.00
2018-11-10T06:25:19.771Z,380.00
2018-11-10T06:26:20.570Z,408.00
2018-11-10T06:27:20.127Z,444.00
2018-11-10T06:28:19.709Z,480.00
2018-11-10T06:29:19.639Z,520.00
2018-11-10T06:30:19.706Z,552.00
2018-11-10T06:31:20.568Z,596.00
2018-11-10T06:32:20.112Z,612.00
2018-11-10T06:33:20.070Z,656.00
2018-11-10T06:34:20.071Z,692.00
2018-11-10T06:35:19.487Z,736.00
2018-11-10T06:36:19.414Z,768.00
2018-11-10T06:37:20.083Z,792.00
2018-11-10T06:38:19.348Z,872.00
2018-11-10T06:39:19.330Z,904.00
2018-11-10T06:40:19.326Z,976.00
2018-11-10T06:41:19.268Z,1000.00
2018-11-10T06:42:19.269Z,1040.00
2018-11-10T06:43:19.187Z,1104.00
2018-11-10T06:44:19.162Z,1136.00
2018-11-10T06:45:19.128Z,1244.00
2018-11-10T06:46:19.140Z,1268.00
2018-11-10T06:47:19.100Z,1404.00
2018-11-10T06:48:19.053Z,1452.00
2018-11-10T06:49:19.578Z,1460.00
2018-11-10T06:50:19.601Z,1512.00
2018-11-10T06:51:19.130Z,1584.00
2018-11-10T06:52:18.903Z,1640.00
2018-11-10T06:53:19.581Z,1688.00
2018-11-10T06:54:19.578Z,1724.00
2018-11-10T06:55:18.806Z,1784.00
2018-11-10T06:56:18.834Z,1872.00
2018-11-10T06:57:18.743Z,1924.00
2018-11-10T06:58:18.716Z,2000.00
2018-11-10T06:59:18.684Z,2020.00
2018-11-10T07:00:18.688Z,2044.00
2018-11-10T07:01:18.617Z,2040.00
2018-11-10T07:02:18.636Z,2040.00
2018-11-10T07:03:18.613Z,2044.00
2018-11-10T07:04:18.517Z,2076.00
2018-11-10T07:05:18.533Z,2072.00
2018-11-10T07:06:18.461Z,2056.00
2018-11-10T07:07:18.428Z,2060.00
2018-11-10T07:08:18.397Z,2096.00
2018-11-10T07:09:18.425Z,2140.00
2018-11-10T07:10:18.337Z,2220.00
2018-11-10T07:11:18.299Z,2256.00
2018-11-10T07:12:18.304Z,2328.00
2018-11-10T07:13:19.084Z,2428.00
2018-11-10T07:14:18.206Z,2532.00
2018-11-10T07:15:19.088Z,2472.00
2018-11-10T07:16:18.142Z,2564.00
2018-11-10T07:17:18.201Z,2580.00
2018-11-10T07:18:18.080Z,2592.00
2018-11-10T07:19:18.052Z,2764.00
2018-11-10T07:20:18.019Z,2784.00
2018-11-10T07:21:18.096Z,2836.00
2018-11-10T07:22:17.996Z,2856.00
2018-11-10T07:23:17.921Z,2960.00
2018-11-10T07:24:17.890Z,3000.00
2018-11-10T07:25:18.138Z,2972.00
2018-11-10T07:26:17.832Z,2996.00
2018-11-10T07:27:17.851Z,3028.00
2018-11-10T07:28:17.764Z,3080.00
2018-11-10T07:29:17.738Z,3132.00
2018-11-10T07:30:17.703Z,3216.00
2018-11-10T07:31:17.673Z,3272.00
2018-11-10T07:32:17.684Z,3420.00
2018-11-10T07:33:17.623Z,3336.00
2018-11-10T07:34:17.583Z,3412.00
2018-11-10T07:35:17.552Z,3392.00
2018-11-10T07:36:17.519Z,3388.00
2018-11-10T07:37:17.594Z,3404.00
2018-11-10T07:38:17.455Z,3340.00
2018-11-10T07:39:17.426Z,3284.00
2018-11-10T07:40:17.436Z,3364.00
2018-11-10T07:41:17.359Z,3264.00
2018-11-10T07:42:17.387Z,3220.00
2018-11-10T07:43:17.298Z,3220.00
2018-11-10T07:44:17.267Z,3336.00
2018-11-10T07:45:17.280Z,3372.00
2018-11-10T07:46:17.204Z,3180.00
2018-11-10T07:47:17.660Z,3692.00
2018-11-10T07:48:17.146Z,3344.00
2018-11-10T07:49:17.122Z,3504.00
2018-11-10T07:50:17.604Z,3304.00
2018-11-10T07:51:17.093Z,3428.00
2018-11-10T07:52:17.149Z,3824.00
2018-11-10T07:53:16.993Z,3304.00
2018-11-10T07:54:16.966Z,3432.00
2018-11-10T07:55:16.927Z,3336.00
2018-11-10T07:56:16.898Z,4104.00
2018-11-10T07:57:16.970Z,3276.00
2018-11-10T07:58:16.833Z,3460.00
2018-11-10T07:59:16.800Z,3364.00
2018-11-10T08:00:16.788Z,3484.00
2018-11-10T08:01:16.742Z,3408.00
2018-11-10T08:02:16.751Z,3344.00
2018-11-10T08:03:16.684Z,3896.00
2018-11-10T08:04:16.655Z,3700.00
2018-11-10T08:05:16.659Z,3576.00
2018-11-10T08:06:16.634Z,4052.00
2018-11-10T08:07:16.555Z,3748.00
2018-11-10T08:08:16.527Z,3764.00
2018-11-10T08:09:16.493Z,3840.00
2018-11-10T08:10:16.522Z,3564.00
2018-11-10T08:11:16.429Z,4076.00
2018-11-10T08:12:16.399Z,4792.00
2018-11-10T08:13:16.372Z,3844.00
2018-11-10T08:14:16.336Z,4476.00
2018-11-10T08:15:16.351Z,4456.00
2018-11-10T08:16:16.280Z,4256.00
2018-11-10T08:17:16.288Z,4608.00
2018-11-10T08:18:16.259Z,4476.00
2018-11-10T08:19:16.226Z,4640.00
2018-11-10T08:20:16.151Z,4412.00
2018-11-10T08:21:16.169Z,4772.00
2018-11-10T08:22:16.093Z,5020.00
2018-11-10T08:23:16.059Z,4588.00
2018-11-10T08:24:16.073Z,5064.00
2018-11-10T08:25:15.995Z,4604.00
2018-11-10T08:26:16.019Z,5496.00
2018-11-10T08:27:15.939Z,4392.00
2018-11-10T08:28:15.904Z,5200.00
2018-11-10T08:29:15.874Z,5128.00
2018-11-10T08:30:15.894Z,5380.00
2018-11-10T08:31:15.847Z,5044.00
2018-11-10T08:32:15.797Z,4344.00
2018-11-10T08:33:15.756Z,5744.00
2018-11-10T08:34:15.723Z,4108.00
2018-11-10T08:35:15.746Z,6336.00
2018-11-10T08:36:15.662Z,4840.00
2018-11-10T08:37:15.640Z,5944.00
2018-11-10T08:38:15.602Z,5540.00
2018-11-10T08:39:15.657Z,5424.00
2018-11-10T08:40:15.583Z,5428.00
2018-11-10T08:41:15.513Z,6444.00
2018-11-10T08:42:15.483Z,5164.00
2018-11-10T08:43:15.451Z,5564.00
2018-11-10T08:44:15.456Z,6276.00
2018-11-10T08:45:15.388Z,5184.00
2018-11-10T08:46:15.422Z,6396.00
2018-11-10T08:47:15.328Z,5320.00
2018-11-10T08:48:15.301Z,5236.00
2018-11-10T08:49:16.148Z,5792.00
2018-11-10T08:50:15.238Z,5764.00
2018-11-10T08:51:15.254Z,5664.00
2018-11-10T08:52:15.183Z,6216.00
2018-11-10T08:53:15.148Z,6248.00
2018-11-10T08:54:15.163Z,6592.00
2018-11-10T08:55:15.131Z,6080.00
2018-11-10T08:56:15.078Z,5812.00
2018-11-10T08:57:15.029Z,5840.00
2018-11-10T08:58:15.003Z,5348.00
2018-11-10T08:59:15.089Z,6460.00
2018-11-10T09:00:14.943Z,5108.00
2018-11-10T09:01:14.914Z,6076.00
2018-11-10T09:02:14.920Z,5324.00
2018-11-10T09:03:14.849Z,5728.00
2018-11-10T09:04:14.888Z,5320.00
2018-11-10T09:05:14.795Z,5804.00
2018-11-10T09:06:14.803Z,5956.00
2018-11-10T09:07:14.732Z,6740.00
2018-11-10T09:08:14.996Z,5212.00
2018-11-10T09:09:14.677Z,6584.00
2018-11-10T09:10:14.642Z,5472.00
2018-11-10T09:11:14.657Z,5948.00
2018-11-10T09:12:14.629Z,6348.00
2018-11-10T09:13:14.556Z,7248.00
2018-11-10T09:14:15.095Z,5328.00
2018-11-10T09:15:14.604Z,4700.00
2018-11-10T09:16:14.511Z,4704.00
2018-11-10T09:17:14.494Z,4508.00
2018-11-10T09:18:14.449Z,4260.00
2018-11-10T09:19:14.379Z,4444.00
2018-11-10T09:20:14.371Z,4788.00
2018-11-10T09:21:14.360Z,4968.00
2018-11-10T09:22:14.342Z,4520.00
2018-11-10T09:23:14.270Z,5276.00
2018-11-10T09:24:14.279Z,4900.00
2018-11-10T09:25:14.198Z,5112.00
2018-11-10T09:26:14.225Z,4052.00
2018-11-10T09:27:14.202Z,5036.00
2018-11-10T09:28:14.130Z,4328.00
2018-11-10T09:29:14.079Z,4572.00
2018-11-10T09:30:14.050Z,4984.00
2018-11-10T09:31:14.044Z,4512.00
2018-11-10T09:32:14.039Z,4924.00
2018-11-10T09:33:13.964Z,4668.00
2018-11-10T09:34:13.978Z,4484.00
2018-11-10T09:35:13.908Z,4536.00
2018-11-10T09:36:13.916Z,5096.00
2018-11-10T09:37:13.842Z,4720.00
2018-11-10T09:38:13.860Z,4924.00
2018-11-10T09:39:13.795Z,4432.00
2018-11-10T09:40:13.754Z,4720.00
2018-11-10T09:41:13.730Z,5840.00
2018-11-10T09:42:13.757Z,4988.00
2018-11-10T09:43:13.713Z,6056.00
2018-11-10T09:44:13.637Z,5220.00
2018-11-10T09:45:13.607Z,4868.00
2018-11-10T09:46:13.581Z,4548.00
2018-11-10T09:47:13.591Z,4032.00
2018-11-10T09:48:13.519Z,3928.00
2018-11-10T09:49:13.489Z,4640.00
2018-11-10T09:50:13.533Z,6048.00
2018-11-10T09:51:13.434Z,5420.00
2018-11-10T09:52:13.415Z,5452.00
2018-11-10T09:53:13.372Z,5284.00
2018-11-10T09:54:13.378Z,5316.00
2018-11-10T09:55:13.367Z,4888.00
2018-11-10T09:56:13.294Z,4340.00
2018-11-10T09:57:13.254Z,4520.00
2018-11-10T09:58:13.226Z,4576.00
2018-11-10T09:59:13.654Z,4484.00
2018-11-10T10:00:14.009Z,4204.00
2018-11-10T10:01:13.278Z,4348.00
2018-11-10T10:02:13.552Z,4172.00
2018-11-10T10:03:13.077Z,4016.00
2018-11-10T10:04:13.065Z,4140.00
2018-11-10T10:05:13.065Z,4216.00
2018-11-10T10:06:12.989Z,3820.00
2018-11-10T10:07:12.959Z,4232.00
2018-11-10T10:08:12.931Z,3988.00
2018-11-10T10:09:12.945Z,3952.00
2018-11-10T10:10:12.880Z,3864.00
2018-11-10T10:11:12.890Z,3800.00
2018-11-10T10:12:12.813Z,3996.00
2018-11-10T10:13:12.823Z,4028.00
2018-11-10T10:14:12.760Z,4404.00
2018-11-10T10:15:12.734Z,4964.00
2018-11-10T10:16:12.808Z,4760.00
2018-11-10T10:17:12.715Z,5116.00
2018-11-10T10:18:12.645Z,4700.00
2018-11-10T10:19:12.609Z,5096.00
2018-11-10T10:20:12.578Z,5104.00
2018-11-10T10:21:12.547Z,5044.00
2018-11-10T10:22:12.567Z,5020.00
2018-11-10T10:23:12.533Z,4980.00
2018-11-10T10:24:12.455Z,4728.00
2018-11-10T10:25:12.427Z,4796.00
2018-11-10T10:26:12.400Z,5036.00
2018-11-10T10:27:12.651Z,5104.00
2018-11-10T10:28:12.449Z,4928.00
2018-11-10T10:29:12.317Z,4940.00
2018-11-10T10:30:12.279Z,4868.00
2018-11-10T10:31:12.274Z,4872.00
2018-11-10T10:32:12.226Z,4940.00
2018-11-10T10:33:12.246Z,4888.00
2018-11-10T10:34:12.211Z,4908.00
2018-11-10T10:35:12.304Z,5048.00
2018-11-10T10:36:12.104Z,5072.00
2018-11-10T10:37:12.076Z,5180.00
2018-11-10T10:38:12.089Z,5180.00
2018-11-10T10:39:12.016Z,5360.00
2018-11-10T10:40:11.985Z,5300.00
2018-11-10T10:41:11.976Z,5192.00
2018-11-10T10:42:11.992Z,5268.00
2018-11-10T10:43:11.956Z,5252.00
2018-11-10T10:44:11.869Z,5120.00
2018-11-10T10:45:11.857Z,5076.00
2018-11-10T10:46:11.862Z,5192.00
2018-11-10T10:47:11.787Z,5228.00
2018-11-10T10:48:11.803Z,5344.00
2018-11-10T10:49:11.793Z,5580.00
2018-11-10T10:50:11.761Z,5496.00
2018-11-10T10:51:11.725Z,5740.00
2018-11-10T10:52:11.641Z,5976.00
2018-11-10T10:53:11.612Z,6184.00
2018-11-10T10:54:11.585Z,6328.00
2018-11-10T10:55:11.589Z,6448.00
2018-11-10T10:56:11.690Z,6420.00
2018-11-10T10:57:11.539Z,6392.00
2018-11-10T10:58:12.109Z,6444.00
2018-11-10T10:59:11.435Z,6404.00
2018-11-10T11:00:11.441Z,6548.00
2018-11-10T11:01:11.411Z,6552.00
2018-11-10T11:02:12.115Z,6684.00
2018-11-10T11:03:11.371Z,6752.00
2018-11-10T11:04:11.284Z,6380.00
2018-11-10T11:05:11.258Z,6336.00
2018-11-10T11:06:11.285Z,6464.00
2018-11-10T11:07:11.222Z,6444.00
2018-11-10T11:08:11.185Z,6276.00
2018-11-10T11:09:11.303Z,6320.00
2018-11-10T11:10:11.116Z,6436.00
2018-11-10T11:11:11.133Z,6312.00
2018-11-10T11:12:11.089Z,6324.00
2018-11-10T11:13:11.030Z,6108.00
2018-11-10T11:14:11.006Z,5968.00
2018-11-10T11:15:11.042Z,6000.00
2018-11-10T11:16:11.365Z,6008.00
2018-11-10T11:17:10.917Z,5804.00
2018-11-10T11:18:11.009Z,5752.00
2018-11-10T11:19:10.897Z,5616.00
2018-11-10T11:20:10.887Z,5616.00
2018-11-10T11:21:10.813Z,5584.00
2018-11-10T11:22:10.832Z,5484.00
2018-11-10T11:23:10.802Z,5608.00
2018-11-10T11:24:10.737Z,5428.00
2018-11-10T11:25:10.690Z,5380.00
2018-11-10T11:26:10.767Z,5276.00
2018-11-10T11:27:10.655Z,5244.00
2018-11-10T11:28:10.651Z,5332.00
2018-11-10T11:29:10.633Z,5312.00
2018-11-10T11:30:10.550Z,5288.00
2018-11-10T11:31:10.598Z,5252.00
2018-11-10T11:32:10.571Z,5220.00
2018-11-10T11:33:10.469Z,5204.00
2018-11-10T11:34:10.452Z,5384.00
2018-11-10T11:35:10.507Z,5140.00
2018-11-10T11:36:10.456Z,5052.00
2018-11-10T11:37:10.349Z,4976.00
2018-11-10T11:38:10.324Z,4904.00
2018-11-10T11:39:11.123Z,4832.00
2018-11-10T11:40:10.266Z,4772.00
2018-11-10T11:41:10.787Z,4644.00
2018-11-10T11:42:11.027Z,4508.00
2018-11-10T11:43:10.695Z,4344.00
2018-11-10T11:44:10.163Z,4368.00
2018-11-10T11:45:10.139Z,4360.00
2018-11-10T11:46:10.102Z,4300.00
2018-11-10T11:47:10.070Z,4232.00
2018-11-10T11:48:10.091Z,4208.00
2018-11-10T11:49:10.055Z,4204.00
2018-11-10T11:50:09.991Z,4152.00
2018-11-10T11:51:09.963Z,4076.00
2018-11-10T11:52:09.934Z,3964.00
2018-11-10T11:53:09.953Z,3920.00
2018-11-10T11:54:09.913Z,3868.00
2018-11-10T11:55:09.853Z,3820.00
2018-11-10T11:56:09.868Z,3788.00
2018-11-10T11:57:09.807Z,3736.00
2018-11-10T11:58:09.898Z,3724.00
2018-11-10T11:59:09.781Z,3780.00
2018-11-10T12:00:09.713Z,3920.00
2018-11-10T12:01:10.669Z,4120.00
2018-11-10T12:02:09.732Z,4344.00
2018-11-10T12:03:09.618Z,4520.00
2018-11-10T12:04:09.703Z,4616.00
2018-11-10T12:05:09.622Z,4700.00
2018-11-10T12:06:09.537Z,4756.00
2018-11-10T12:07:09.540Z,4784.00
2018-11-10T12:08:09.554Z,4820.00
2018-11-10T12:09:09.502Z,4796.00
2018-11-10T12:10:09.428Z,4740.00
2018-11-10T12:11:09.389Z,4692.00
2018-11-10T12:12:09.362Z,4672.00
2018-11-10T12:13:09.378Z,4660.00
2018-11-10T12:14:09.358Z,4664.00
2018-11-10T12:15:09.324Z,4608.00
2018-11-10T12:16:09.250Z,4580.00
2018-11-10T12:17:09.256Z,4552.00
2018-11-10T12:18:09.209Z,4456.00
2018-11-10T12:19:09.684Z,4376.00
2018-11-10T12:20:09.142Z,4352.00
2018-11-10T12:21:10.473Z,4400.00
2018-11-10T12:22:09.202Z,4456.00
2018-11-10T12:23:09.097Z,4496.00
2018-11-10T12:24:09.089Z,4500.00
2018-11-10T12:25:09.628Z,4484.00
2018-11-10T12:26:08.982Z,4484.00
2018-11-10T12:27:08.944Z,4476.00
2018-11-10T12:28:08.910Z,4444.00
2018-11-10T12:29:08.933Z,4404.00
2018-11-10T12:30:08.908Z,4404.00
2018-11-10T12:31:09.208Z,4416.00
2018-11-10T12:32:08.803Z,4376.00
2018-11-10T12:33:08.781Z,4328.00
2018-11-10T12:34:08.752Z,4316.00
2018-11-10T12:35:08.720Z,4308.00
2018-11-10T12:36:08.733Z,4304.00
2018-11-10T12:37:08.659Z,4312.00
2018-11-10T12:38:08.685Z,4328.00
2018-11-10T12:39:08.650Z,4332.00