createdAt,value
2022-09-18T00:02:05.239Z,21.20
2022-09-18T00:04:52.051Z,19.83
2022-09-18T00:07:33.043Z,19.27
2022-09-18T00:10:27.059Z,20.92
2022-09-18T00:13:21.049Z,20.75
2022-09-18T00:16:15.140Z,18.27
2022-09-18T00:19:03.049Z,18.98
2022-09-18T00:21:37.551Z,17.95
2022-09-18T00:24:25.057Z,18.15
2022-09-18T00:27:05.057Z,19.88
2022-09-18T00:29:59.071Z,19.08
2022-09-18T00:32:53.058Z,19.88
2022-09-18T00:35:47.080Z,16.85
2022-09-18T00:38:34.064Z,17.90
2022-09-18T00:41:16.080Z,18.15
2022-09-18T00:44:43.080Z,19.38
2022-09-18T00:47:16.206Z,18.38
2022-09-18T00:50:06.083Z,17.67
2022-09-18T00:53:10.053Z,16.60
2022-09-18T00:56:04.078Z,18.75
2022-09-18T00:58:58.076Z,16.25
2022-09-18T01:01:52.129Z,17.33
2022-09-18T01:04:46.099Z,16.25
2022-09-18T01:07:55.093Z,19.67
2022-09-18T01:11:00.060Z,16.85
2022-09-18T01:13:52.190Z,17.33
2022-09-18T01:17:04.081Z,17.73
2022-09-18T01:20:04.083Z,19.25
2022-09-18T01:23:35.084Z,18.73
2022-09-18T01:26:37.096Z,17.48
2022-09-18T01:29:42.101Z,18.67
2022-09-18T01:32:26.265Z,19.13
2022-09-18T01:38:42.090Z,16.83
2022-09-18T01:41:38.087Z,19.95
2022-09-18T01:44:30.096Z,18.90
2022-09-18T01:47:12.109Z,17.40
2022-09-18T01:50:00.093Z,16.15
2022-09-18T01:52:40.208Z,19.30
2022-09-18T01:55:32.106Z,19.40
2022-09-18T01:58:11.184Z,17.65
2022-09-18T02:01:02.101Z,18.88
2022-09-18T02:03:55.088Z,17.77
2022-09-18T02:07:08.106Z,16.58
2022-09-18T02:09:55.086Z,17.33
2022-09-18T02:12:33.218Z,18.27
2022-09-18T02:15:22.102Z,18.45
2022-09-18T02:18:07.212Z,17.38
2022-09-18T02:20:54.116Z,19.67
2022-09-18T02:23:28.227Z,18.25
2022-09-18T02:26:21.130Z,17.80
2022-09-18T02:28:57.202Z,17.25
2022-09-18T02:31:46.151Z,19.42
2022-09-18T02:34:41.116Z,17.63
2022-09-18T02:38:02.126Z,17.63
2022-09-18T02:41:13.126Z,18.50
2022-09-18T02:44:04.127Z,17.08
2022-09-18T02:46:56.311Z,16.67
2022-09-18T02:49:49.107Z,16.67
2022-09-18T02:52:38.137Z,17.58
2022-09-18T02:55:43.125Z,16.75
2022-09-18T02:58:36.140Z,18.20
2022-09-18T03:01:14.248Z,15.10
2022-09-18T03:04:01.151Z,17.77
2022-09-18T03:06:34.239Z,17.48
2022-09-18T03:09:23.117Z,17.00
2022-09-18T03:12:03.144Z,18.08
2022-09-18T03:14:57.126Z,17.65
2022-09-18T03:17:44.142Z,16.77
2022-09-18T03:20:17.215Z,17.30
2022-09-18T03:23:04.148Z,17.23
2022-09-18T03:25:44.142Z,16.02
2022-09-18T03:28:31.124Z,16.25
2022-09-18T03:31:11.236Z,17.52
2022-09-18T03:34:05.137Z,17.08
2022-09-18T03:36:53.164Z,17.55
2022-09-18T03:39:33.136Z,17.20
2022-09-18T03:42:27.133Z,16.80
2022-09-18T03:45:21.163Z,17.10
2022-09-18T03:48:15.143Z,16.42
2022-09-18T03:51:02.166Z,16.92
2022-09-18T03:53:35.240Z,15.98
2022-09-18T03:56:22.160Z,17.30
2022-09-18T03:58:56.479Z,18.02
2022-09-18T04:01:43.231Z,17.48
2022-09-18T04:04:16.293Z,16.30
2022-09-18T04:07:03.160Z,14.77
2022-09-18T04:09:36.303Z,15.82
2022-09-18T04:12:23.180Z,19.15
2022-09-18T04:14:56.341Z,20.98
2022-09-18T04:17:43.158Z,20.77
2022-09-18T04:20:16.263Z,23.40
2022-09-18T04:23:03.173Z,29.33
2022-09-18T04:25:43.165Z,33.78
2022-09-18T04:28:37.177Z,37.85
2022-09-18T04:31:24.215Z,37.95
2022-09-18T04:33:57.331Z,38.15
2022-09-18T04:36:44.188Z,38.15
2022-09-18T04:39:17.416Z,37.78
2022-09-18T04:42:04.181Z,38.53
2022-09-18T04:44:37.285Z,37.60
2022-09-18T04:47:24.166Z,37.78
2022-09-18T04:49:57.608Z,38.83
2022-09-18T04:52:44.170Z,38.28
2022-09-18T04:55:17.287Z,37.53
2022-09-18T04:58:04.176Z,37.95
2022-09-18T05:00:38.339Z,36.95
2022-09-18T05:03:26.182Z,36.63
2022-09-18T05:05:59.270Z,36.60
2022-09-18T05:08:46.180Z,36.00
2022-09-18T05:11:19.279Z,36.78
2022-09-18T05:14:06.193Z,37.88
2022-09-18T05:16:39.462Z,36.63
2022-09-18T05:19:26.179Z,37.28
2022-09-18T05:21:59.326Z,37.63
2022-09-18T05:24:46.177Z,37.58
2022-09-18T05:27:21.451Z,38.15
2022-09-18T05:30:12.211Z,36.95
2022-09-18T05:32:46.734Z,37.40
2022-09-18T05:35:35.217Z,36.28
2022-09-18T05:38:09.305Z,37.08
2022-09-18T05:40:56.202Z,39.15
2022-09-18T05:43:29.303Z,36.35
2022-09-18T05:46:16.187Z,38.08
2022-09-18T05:48:56.201Z,37.50
2022-09-18T05:51:51.194Z,36.55
2022-09-18T05:54:38.231Z,36.50
2022-09-18T05:57:11.299Z,38.38
2022-09-18T05:59:58.216Z,39.33
2022-09-18T06:02:31.392Z,37.88
2022-09-18T06:05:18.210Z,38.28
2022-09-18T06:07:59.941Z,39.30
2022-09-18T06:10:54.190Z,37.33
2022-09-18T06:13:41.214Z,39.17
2022-09-18T06:16:21.236Z,39.55
2022-09-18T06:19:08.244Z,38.85
2022-09-18T06:21:41.324Z,38.83
2022-09-18T06:24:28.214Z,39.33
2022-09-18T06:27:01.318Z,39.28
2022-09-18T06:29:48.218Z,39.05
2022-09-18T06:32:21.646Z,39.10
2022-09-18T06:35:08.222Z,39.58
2022-09-18T06:37:41.304Z,41.03
2022-09-18T06:40:28.311Z,38.90
2022-09-18T06:43:10.237Z,39.13
2022-09-18T06:45:59.231Z,37.17
2022-09-18T06:48:40.225Z,38.35
2022-09-18T06:51:34.252Z,39.40
2022-09-18T06:54:31.232Z,38.88
2022-09-18T06:57:25.212Z,39.50
2022-09-18T07:00:13.225Z,38.08
2022-09-18T07:02:46.314Z,38.05
2022-09-18T07:05:35.231Z,39.00
2022-09-18T07:08:08.332Z,38.85
2022-09-18T07:10:55.265Z,38.78
2022-09-18T07:13:28.339Z,37.70
2022-09-18T07:16:15.283Z,38.88
2022-09-18T07:18:48.411Z,39.65
2022-09-18T07:21:35.265Z,38.45
2022-09-18T07:24:08.336Z,38.67
2022-09-18T07:26:55.243Z,39.42
2022-09-18T07:29:35.243Z,38.00
2022-09-18T07:32:22.249Z,38.35
2022-09-18T07:35:16.294Z,38.33
2022-09-18T07:38:14.259Z,36.00
2022-09-18T07:41:01.236Z,36.47
2022-09-18T07:43:41.283Z,34.35
2022-09-18T07:46:35.292Z,34.97
2022-09-18T07:49:29.242Z,35.38
2022-09-18T07:52:23.259Z,33.67
2022-09-18T07:55:10.263Z,33.88
2022-09-18T07:57:43.413Z,34.17
2022-09-18T08:00:31.251Z,35.10
2022-09-18T08:03:15.479Z,35.03
2022-09-18T08:06:02.310Z,33.67
2022-09-18T08:08:36.051Z,32.25
2022-09-18T08:11:22.278Z,32.78
2022-09-18T08:13:56.347Z,31.73
2022-09-18T08:16:43.465Z,31.00
2022-09-18T08:19:23.549Z,30.67
2022-09-18T08:22:11.414Z,32.08
2022-09-18T08:24:45.701Z,29.67
2022-09-18T08:27:32.468Z,29.35
2022-09-18T08:30:06.693Z,29.80
2022-09-18T08:33:03.410Z,26.42
2022-09-18T08:35:57.417Z,24.60
2022-09-18T08:38:44.581Z,23.48
2022-09-18T08:41:44.687Z,20.73
2022-09-18T08:44:42.653Z,20.90
2022-09-18T08:47:33.706Z,20.65
2022-09-18T08:50:36.266Z,19.45
2022-09-18T08:53:31.624Z,18.75
2022-09-18T08:56:06.775Z,19.02
2022-09-18T08:59:07.320Z,18.25
2022-09-18T09:02:37.777Z,18.27
2022-09-18T09:05:36.706Z,16.05
2022-09-18T09:08:57.415Z,17.60
2022-09-18T09:11:47.555Z,17.77
2022-09-18T09:14:58.016Z,17.85
2022-09-18T09:18:01.560Z,17.23
2022-09-18T09:21:02.427Z,16.38
2022-09-18T09:24:01.332Z,17.30
2022-09-18T09:26:42.341Z,17.83
2022-09-18T09:29:38.367Z,15.73
2022-09-18T09:32:35.309Z,16.70
2022-09-18T09:35:45.315Z,16.10
2022-09-18T09:39:06.304Z,16.92
2022-09-18T09:42:16.318Z,17.48
2022-09-18T09:45:13.296Z,18.05
2022-09-18T09:48:03.459Z,17.67
2022-09-18T09:50:59.294Z,16.48
2022-09-18T09:53:46.330Z,17.20
2022-09-18T09:56:51.594Z,17.65
2022-09-18T10:00:19.333Z,18.30
2022-09-18T10:03:20.319Z,17.77
2022-09-18T10:06:39.310Z,17.92
2022-09-18T10:09:47.303Z,17.42
2022-09-18T10:12:42.301Z,17.25
2022-09-18T10:15:55.381Z,18.45
2022-09-18T10:18:55.336Z,16.75
2022-09-18T10:21:52.326Z,15.95
2022-09-18T10:25:08.396Z,17.23
2022-09-18T10:27:42.943Z,16.40
2022-09-18T10:30:29.417Z,18.63
2022-09-18T10:33:03.836Z,17.80
2022-09-18T10:35:51.561Z,18.13
2022-09-18T10:38:38.005Z,16.73
2022-09-18T10:41:24.478Z,15.30
2022-09-18T10:44:18.785Z,18.48
2022-09-18T10:47:12.366Z,17.63
2022-09-18T10:50:16.419Z,16.77
2022-09-18T10:53:34.352Z,16.70
2022-09-18T10:56:31.422Z,18.05
2022-09-18T10:59:39.336Z,15.55
2022-09-18T11:02:20.687Z,15.82
2022-09-18T11:05:09.335Z,14.48
2022-09-18T11:07:49.345Z,16.83
2022-09-18T11:10:39.333Z,16.85
2022-09-18T11:13:19.358Z,15.23
2022-09-18T11:16:09.417Z,16.80
2022-09-18T11:18:50.365Z,15.13
2022-09-18T11:21:45.368Z,15.05
2022-09-18T11:24:35.361Z,12.88
2022-09-18T11:27:29.400Z,14.98
2022-09-18T11:30:30.354Z,14.05
2022-09-18T11:33:33.367Z,14.93
2022-09-18T11:36:30.362Z,14.88
2022-09-18T11:39:24.498Z,15.57
2022-09-18T11:42:13.427Z,14.57
2022-09-18T11:45:01.422Z,14.43
2022-09-18T11:47:58.368Z,15.68
2022-09-18T11:50:53.423Z,14.88
2022-09-18T11:53:54.366Z,15.05
2022-09-18T11:56:48.353Z,15.10
2022-09-18T11:59:56.482Z,16.05
2022-09-18T12:02:47.473Z,16.02
2022-09-18T12:05:42.372Z,15.88
2022-09-18T12:08:51.905Z,14.25
2022-09-18T12:11:53.019Z,15.20
2022-09-18T12:14:55.014Z,15.23
2022-09-18T12:17:53.101Z,14.27
2022-09-18T12:20:42.049Z,12.27
2022-09-18T12:23:33.012Z,14.98
2022-09-18T12:26:29.769Z,16.40
2022-09-18T12:29:22.991Z,16.35
2022-09-18T12:32:28.046Z,14.93
2022-09-18T12:35:43.426Z,15.05
2022-09-18T12:38:41.429Z,14.07
2022-09-18T12:41:48.979Z,15.82
2022-09-18T12:45:06.709Z,14.85
2022-09-18T12:48:15.661Z,14.27
2022-09-18T12:51:07.133Z,14.40
2022-09-18T12:54:34.704Z,14.82
2022-09-18T12:57:40.854Z,15.57
2022-09-18T13:00:34.722Z,14.73
2022-09-18T13:03:35.725Z,15.25
2022-09-18T13:06:22.626Z,14.45
2022-09-18T13:09:26.134Z,14.85
2022-09-18T13:12:12.688Z,14.73
2022-09-18T13:15:14.691Z,14.70
2022-09-18T13:18:41.418Z,14.27
2022-09-18T13:21:24.520Z,15.25
2022-09-18T13:24:12.433Z,15.50
2022-09-18T13:26:47.501Z,16.10
2022-09-18T13:29:52.437Z,13.90
2022-09-18T13:32:37.945Z,17.05
2022-09-18T13:35:37.402Z,15.73
2022-09-18T13:38:35.406Z,14.13
2022-09-18T13:41:29.404Z,12.75
2022-09-18T13:44:29.397Z,15.55
2022-09-18T13:47:22.442Z,13.20
2022-09-18T13:50:16.424Z,14.88
2022-09-18T13:53:07.393Z,14.38
2022-09-18T13:55:54.502Z,13.90
2022-09-18T13:58:57.422Z,15.98
2022-09-18T14:01:48.592Z,13.85
2022-09-18T14:04:47.389Z,17.13
2022-09-18T14:07:23.520Z,16.98
2022-09-18T14:10:29.389Z,15.30
2022-09-18T14:13:19.386Z,14.23
2022-09-18T14:16:18.512Z,16.75
2022-09-18T14:19:18.419Z,15.55
2022-09-18T14:22:14.414Z,14.27
2022-09-18T14:25:11.385Z,13.85
2022-09-18T14:28:03.339Z,16.50
2022-09-18T14:30:50.404Z,18.33
2022-09-18T14:33:26.636Z,16.60
2022-09-18T14:36:14.867Z,14.20
2022-09-18T14:38:50.839Z,14.13
2022-09-18T14:41:41.402Z,14.02
2022-09-18T14:44:29.398Z,12.80
2022-09-18T14:47:34.463Z,14.85
2022-09-18T14:50:27.397Z,14.98
2022-09-18T14:53:02.589Z,15.43
2022-09-18T14:55:57.485Z,14.20
2022-09-18T14:58:36.534Z,14.85
2022-09-18T15:01:30.462Z,16.38
2022-09-18T15:04:13.614Z,16.17
2022-09-18T15:06:56.464Z,17.40
2022-09-18T15:09:39.407Z,14.70
2022-09-18T15:12:23.891Z,14.68
2022-09-18T15:15:05.420Z,12.90
2022-09-18T15:17:45.411Z,14.73
2022-09-18T15:20:23.668Z,16.15
2022-09-18T15:23:32.472Z,14.45
2022-09-18T15:26:15.477Z,14.98
2022-09-18T15:29:11.474Z,13.77
2022-09-18T15:31:59.531Z,16.42
2022-09-18T15:34:39.171Z,17.13
2022-09-18T15:37:29.451Z,14.43
2022-09-18T15:40:20.547Z,14.55
2022-09-18T15:43:49.330Z,15.90
2022-09-18T15:46:39.575Z,14.18
2022-09-18T15:49:52.521Z,14.57
2022-09-18T15:53:17.455Z,15.05
2022-09-18T15:56:08.493Z,15.10
2022-09-18T15:58:47.650Z,11.55
2022-09-18T16:01:43.579Z,19.83
2022-09-18T16:04:27.073Z,16.58
2022-09-18T16:07:26.497Z,15.13
2022-09-18T16:09:59.823Z,12.73
2022-09-18T16:12:48.499Z,15.77
2022-09-18T16:15:32.493Z,16.88
2022-09-18T16:18:28.544Z,13.48
2022-09-18T16:21:08.493Z,13.93
2022-09-18T16:24:12.537Z,15.95
2022-09-18T16:27:06.515Z,13.18
2022-09-18T16:29:54.598Z,13.23
2022-09-18T16:32:27.745Z,12.25
2022-09-18T16:35:15.521Z,13.90
2022-09-18T16:37:49.754Z,14.32
2022-09-18T16:40:37.545Z,12.18
2022-09-18T16:43:17.520Z,12.13
2022-09-18T16:46:04.565Z,15.05
2022-09-18T16:48:38.374Z,13.98
2022-09-18T16:51:25.519Z,13.45
2022-09-18T16:54:05.526Z,14.27
2022-09-18T16:57:05.796Z,12.95
2022-09-18T16:59:53.561Z,12.98
2022-09-18T17:02:27.696Z,12.98
2022-09-18T17:05:15.523Z,14.80
2022-09-18T17:07:48.744Z,15.27
2022-09-18T17:10:45.002Z,14.40
2022-09-18T17:13:18.660Z,14.20
2022-09-18T17:16:05.551Z,16.27
2022-09-18T17:18:46.550Z,16.00
2022-09-18T17:21:41.533Z,14.43
2022-09-18T17:24:37.521Z,13.30
2022-09-18T17:27:32.551Z,17.92
2022-09-18T17:30:31.277Z,15.32
2022-09-18T17:33:20.567Z,16.10
2022-09-18T17:35:53.724Z,16.38
2022-09-18T17:38:43.524Z,16.77
2022-09-18T17:41:27.535Z,15.23
2022-09-18T17:44:22.566Z,17.00
2022-09-18T17:47:11.564Z,15.52
2022-09-18T17:49:44.666Z,16.60
2022-09-18T17:52:31.570Z,15.63
2022-09-18T17:55:13.525Z,17.27
2022-09-18T17:58:07.518Z,17.52
2022-09-18T18:00:55.583Z,16.08
2022-09-18T18:03:38.561Z,17.88
2022-09-18T18:06:35.567Z,18.55
2022-09-18T18:09:22.580Z,17.35
2022-09-18T18:11:55.786Z,17.35
2022-09-18T18:14:43.525Z,18.17
2022-09-18T18:17:17.936Z,16.70
2022-09-18T18:20:04.567Z,16.27
2022-09-18T18:22:37.757Z,17.13
2022-09-18T18:25:24.557Z,17.10
2022-09-18T18:27:57.847Z,17.83
2022-09-18T18:30:45.566Z,20.65
2022-09-18T18:33:18.723Z,18.27
2022-09-18T18:36:20.578Z,21.50
2022-09-18T18:39:04.564Z,20.48
2022-09-18T18:41:52.570Z,27.08
2022-09-18T18:44:25.644Z,24.05
2022-09-18T18:47:12.551Z,20.60
2022-09-18T18:49:52.547Z,31.67
2022-09-18T18:52:46.547Z,20.88
2022-09-18T18:55:33.571Z,18.23
2022-09-18T18:58:13.569Z,17.30
2022-09-18T19:01:09.979Z,19.15
2022-09-18T19:04:02.667Z,17.90
2022-09-18T19:06:36.853Z,17.50
2022-09-18T19:09:29.570Z,18.73
2022-09-18T19:12:10.557Z,17.55
2022-09-18T19:15:05.565Z,20.20
2022-09-18T19:17:56.562Z,21.35
2022-09-18T19:20:31.013Z,17.83
2022-09-18T19:23:19.612Z,17.55
2022-09-18T19:25:52.700Z,17.55
2022-09-18T19:28:54.569Z,19.05
2022-09-18T19:31:50.630Z,20.80
2022-09-18T19:34:44.571Z,18.25
2022-09-18T19:37:38.555Z,23.25
2022-09-18T19:40:32.664Z,22.00
2022-09-18T19:43:24.562Z,22.80
2022-09-18T19:46:04.553Z,20.98
2022-09-18T19:48:58.587Z,20.80
2022-09-18T19:51:45.574Z,19.50
2022-09-18T19:54:19.625Z,20.08
2022-09-18T19:57:06.554Z,20.05
2022-09-18T19:59:47.607Z,18.15
2022-09-18T20:02:41.643Z,17.80
2022-09-18T20:05:35.568Z,19.00
2022-09-18T20:08:22.582Z,19.17
2022-09-18T20:10:55.843Z,17.88
2022-09-18T20:13:42.571Z,17.55
2022-09-18T20:16:23.655Z,18.77
2022-09-18T20:19:12.590Z,18.95
2022-09-18T20:21:45.668Z,17.63
2022-09-18T20:24:32.583Z,19.58
2022-09-18T20:27:06.689Z,18.02
2022-09-18T20:29:53.618Z,18.17
2022-09-18T20:32:26.686Z,17.88
2022-09-18T20:35:20.592Z,19.45
2022-09-18T20:38:09.624Z,18.85
2022-09-18T20:40:49.615Z,17.33
2022-09-18T20:43:36.597Z,17.10
2022-09-18T20:46:14.199Z,19.30
2022-09-18T20:49:03.715Z,19.10
2022-09-18T20:51:38.713Z,20.23
2022-09-18T20:54:29.625Z,18.42
2022-09-18T20:57:04.406Z,16.50
2022-09-18T20:59:51.612Z,17.23
2022-09-18T21:02:25.303Z,18.75
2022-09-18T21:05:17.621Z,18.70
2022-09-18T21:07:53.072Z,17.13
2022-09-18T21:10:41.642Z,17.52
2022-09-18T21:13:21.616Z,18.52
2022-09-18T21:16:15.700Z,17.85
2022-09-18T21:19:05.693Z,18.98
2022-09-18T21:21:47.623Z,18.48
2022-09-18T21:24:41.623Z,17.30
2022-09-18T21:27:28.608Z,19.30
2022-09-18T21:30:01.703Z,19.33
2022-09-18T21:32:50.116Z,19.17
2022-09-18T21:35:25.705Z,18.90
2022-09-18T21:38:13.078Z,16.45
2022-09-18T21:40:53.635Z,19.70
2022-09-18T21:43:51.629Z,21.13
2022-09-18T21:46:42.683Z,20.23
2022-09-18T21:49:23.620Z,18.52
2022-09-18T21:52:12.624Z,18.48
2022-09-18T21:54:53.631Z,19.40
2022-09-18T21:57:47.632Z,18.75
2022-09-18T22:00:34.655Z,18.25
2022-09-18T22:03:08.704Z,19.02
2022-09-18T22:05:55.630Z,19.10
2022-09-18T22:08:35.626Z,22.48
2022-09-18T22:11:34.653Z,22.17
2022-09-18T22:14:25.621Z,19.83
2022-09-18T22:16:58.777Z,20.25
2022-09-18T22:19:45.633Z,23.90
2022-09-18T22:22:19.468Z,18.67
2022-09-18T22:25:06.642Z,21.58
2022-09-18T22:27:39.927Z,19.23
2022-09-18T22:30:26.635Z,18.83
2022-09-18T22:33:06.753Z,17.65
2022-09-18T22:36:00.649Z,18.73
2022-09-18T22:38:47.653Z,19.02
2022-09-18T22:41:20.720Z,19.20
2022-09-18T22:44:07.639Z,20.77
2022-09-18T22:46:43.764Z,18.27
2022-09-18T22:49:30.650Z,20.40
2022-09-18T22:52:03.731Z,18.45
2022-09-18T22:54:50.623Z,20.13
2022-09-18T22:57:23.753Z,19.33
2022-09-18T23:00:15.848Z,19.33
2022-09-18T23:02:56.669Z,18.95
2022-09-18T23:05:51.648Z,17.38
2022-09-18T23:08:39.663Z,17.58
2022-09-18T23:11:16.211Z,17.05
2022-09-18T23:14:07.641Z,19.42
2022-09-18T23:16:42.757Z,20.65
2022-09-18T23:19:33.677Z,19.85
2022-09-18T23:22:10.021Z,20.52
2022-09-18T23:24:56.670Z,19.50
2022-09-18T23:27:29.762Z,20.40
2022-09-18T23:30:16.678Z,19.45
2022-09-18T23:32:49.757Z,19.48
2022-09-18T23:35:36.667Z,20.25
2022-09-18T23:38:16.664Z,18.33
2022-09-18T23:41:11.680Z,20.05
2022-09-18T23:43:52.688Z,18.88
2022-09-18T23:46:39.754Z,21.08
2022-09-18T23:49:13.857Z,21.83
2022-09-18T23:52:01.662Z,22.35
2022-09-18T23:54:36.787Z,21.77
2022-09-18T23:57:23.659Z,20.95
