createdAt,value
2022-12-01T00:00:43.019Z,53.73
2022-12-01T00:04:59.285Z,52.21
2022-12-01T00:09:34.064Z,51.20
2022-12-01T00:13:50.231Z,51.83
2022-12-01T00:18:11.157Z,51.52
2022-12-01T00:22:27.395Z,52.84
2022-12-01T00:26:43.681Z,53.94
2022-12-01T00:31:00.475Z,54.23
2022-12-01T00:35:17.874Z,54.45
2022-12-01T00:39:34.100Z,54.14
2022-12-01T00:43:50.531Z,54.45
2022-12-01T00:48:06.760Z,53.89
2022-12-01T00:52:22.953Z,53.20
2022-12-01T00:56:39.199Z,53.75
2022-12-01T01:01:00.438Z,54.45
2022-12-01T01:05:16.736Z,54.03
2022-12-01T01:09:33.804Z,53.26
2022-12-01T01:13:50.048Z,53.46
2022-12-01T01:18:06.800Z,52.98
2022-12-01T01:22:22.991Z,51.10
2022-12-01T01:26:39.231Z,50.44
2022-12-01T01:30:55.418Z,50.66
2022-12-01T01:35:11.638Z,50.35
2022-12-01T01:39:27.893Z,50.26
2022-12-01T01:43:53.424Z,50.14
2022-12-01T01:48:10.869Z,50.67
2022-12-01T01:52:28.041Z,50.07
2022-12-01T01:56:48.692Z,50.37
2022-12-01T02:01:05.072Z,50.48
2022-12-01T02:05:24.091Z,50.32
2022-12-01T02:09:40.369Z,50.73
2022-12-01T02:14:05.502Z,50.66
2022-12-01T02:18:44.369Z,50.81
2022-12-01T02:23:28.142Z,50.26
2022-12-01T02:28:02.753Z,50.71
2022-12-01T02:32:26.712Z,50.62
2022-12-01T02:36:58.918Z,50.52
2022-12-01T02:41:29.840Z,50.38
2022-12-01T02:45:45.968Z,50.90
2022-12-01T02:50:03.704Z,51.46
2022-12-01T02:54:20.486Z,52.15
2022-12-01T02:58:36.671Z,54.19
2022-12-01T03:03:00.279Z,54.59
2022-12-01T03:07:54.353Z,54.15
2022-12-01T03:12:28.603Z,53.30
2022-12-01T03:16:52.408Z,53.39
2022-12-01T03:21:21.444Z,53.37
2022-12-01T03:25:40.131Z,55.01
2022-12-01T03:29:59.380Z,55.34
2022-12-01T03:34:26.895Z,55.29
2022-12-01T03:38:45.743Z,55.59
2022-12-01T03:43:07.624Z,54.96
2022-12-01T03:47:26.176Z,56.56
2022-12-01T03:51:56.204Z,57.12
2022-12-01T03:56:13.092Z,55.58
2022-12-01T04:00:31.440Z,55.52
2022-12-01T04:04:47.713Z,55.73
2022-12-01T04:09:04.137Z,56.68
2022-12-01T04:13:23.371Z,57.27
2022-12-01T04:17:43.487Z,58.45
2022-12-01T04:21:59.653Z,57.95
2022-12-01T04:26:16.072Z,57.20
2022-12-01T04:30:32.283Z,56.65
2022-12-01T04:34:48.416Z,57.99
2022-12-01T04:39:04.612Z,59.98
2022-12-01T04:43:20.778Z,59.20
2022-12-01T04:47:36.869Z,57.50
2022-12-01T04:51:53.013Z,58.01
2022-12-01T04:56:09.263Z,58.82
2022-12-01T05:00:25.360Z,58.72
2022-12-01T05:04:42.027Z,58.13
2022-12-01T05:09:00.210Z,58.20
2022-12-01T05:13:16.731Z,59.20
2022-12-01T05:17:36.925Z,59.41
2022-12-01T05:21:53.568Z,62.19
2022-12-01T05:26:10.147Z,60.88
2022-12-01T05:30:28.777Z,59.00
2022-12-01T05:34:45.193Z,58.58
2022-12-01T05:39:01.421Z,59.72
2022-12-01T05:43:18.137Z,60.10
2022-12-01T05:47:34.304Z,60.58
2022-12-01T05:51:50.509Z,58.86
2022-12-01T05:56:07.949Z,59.19
2022-12-01T06:00:24.104Z,59.39
2022-12-01T06:04:40.296Z,57.83
2022-12-01T06:08:56.391Z,58.69
2022-12-01T06:13:12.576Z,59.00
2022-12-01T06:17:29.019Z,60.45
2022-12-01T06:21:45.102Z,60.44
2022-12-01T06:26:01.341Z,60.38
2022-12-01T06:30:17.621Z,60.32
2022-12-01T06:34:33.762Z,59.62
2022-12-01T06:38:49.833Z,59.47
2022-12-01T06:43:06.719Z,59.59
2022-12-01T06:47:22.883Z,59.54
2022-12-01T06:51:39.651Z,59.26
2022-12-01T06:56:06.084Z,59.28
2022-12-01T07:00:22.907Z,57.96
2022-12-01T07:04:38.994Z,57.80
2022-12-01T07:08:55.033Z,64.54
2022-12-01T07:13:11.162Z,58.94
2022-12-01T07:17:27.441Z,58.70
2022-12-01T07:21:43.871Z,58.49
2022-12-01T07:26:20.217Z,60.42
2022-12-01T07:30:36.385Z,60.49
2022-12-01T07:34:52.722Z,60.07
2022-12-01T07:39:09.442Z,59.91
2022-12-01T07:43:25.616Z,58.96
2022-12-01T07:47:41.798Z,59.38
2022-12-01T07:51:57.923Z,63.54
2022-12-01T07:56:14.239Z,63.43
2022-12-01T08:00:30.393Z,61.26
2022-12-01T08:04:46.521Z,59.78
2022-12-01T08:09:02.635Z,57.57
2022-12-01T08:13:19.371Z,57.87
2022-12-01T08:17:35.509Z,58.42
2022-12-01T08:21:51.664Z,59.22
2022-12-01T08:26:12.617Z,57.70
2022-12-01T08:30:29.157Z,58.69
2022-12-01T08:34:49.320Z,57.40
2022-12-01T08:39:09.239Z,56.02
2022-12-01T08:48:03.377Z,54.79
2022-12-01T08:52:20.329Z,54.73
2022-12-01T08:56:39.257Z,54.51
2022-12-01T09:01:01.482Z,52.72
2022-12-01T09:05:17.678Z,53.43
2022-12-01T09:09:35.345Z,52.71
2022-12-01T09:13:54.686Z,51.17
2022-12-01T09:18:11.020Z,50.32
2022-12-01T09:22:27.254Z,50.01
2022-12-01T09:26:43.855Z,48.56
2022-12-01T09:31:05.857Z,49.17
2022-12-01T09:35:23.602Z,47.24
2022-12-01T09:39:39.878Z,45.16
2022-12-01T09:43:58.896Z,46.48
2022-12-01T09:48:42.748Z,49.43
2022-12-01T09:53:08.547Z,51.68
2022-12-01T09:57:32.247Z,49.63
2022-12-01T10:01:52.515Z,46.44
2022-12-01T10:06:32.307Z,46.05
2022-12-01T10:10:51.489Z,47.10
2022-12-01T10:15:35.474Z,47.31
2022-12-01T10:19:59.049Z,47.25
2022-12-01T10:24:40.690Z,47.05
2022-12-01T10:29:34.460Z,44.99
2022-12-01T10:34:02.713Z,46.80
2022-12-01T10:38:27.257Z,45.90
2022-12-01T10:42:46.311Z,44.27
2022-12-01T10:47:02.454Z,44.83
2022-12-01T10:51:20.766Z,43.59
2022-12-01T10:55:43.478Z,43.72
2022-12-01T11:00:08.783Z,43.92
2022-12-01T11:04:46.376Z,44.40
2022-12-01T11:09:07.939Z,42.21
2022-12-01T11:13:36.455Z,42.85
2022-12-01T11:18:01.627Z,42.68
2022-12-01T11:22:23.895Z,41.41
2022-12-01T11:26:40.137Z,40.24
2022-12-01T11:31:37.568Z,40.36
2022-12-01T11:35:54.094Z,38.25
2022-12-01T11:40:27.271Z,39.83
2022-12-01T11:45:20.688Z,40.18
2022-12-01T11:49:45.352Z,39.49
2022-12-01T11:54:17.914Z,39.23
2022-12-01T11:58:34.252Z,38.59
2022-12-01T12:03:15.462Z,37.61
2022-12-01T12:07:57.745Z,37.75
2022-12-01T12:12:22.646Z,37.29
2022-12-01T12:16:44.551Z,36.00
2022-12-01T12:21:12.401Z,35.13
2022-12-01T12:25:31.315Z,35.47
2022-12-01T12:29:54.208Z,36.58
2022-12-01T12:34:22.564Z,36.46
2022-12-01T12:39:01.402Z,36.67
2022-12-01T12:43:23.146Z,38.48
2022-12-01T12:47:56.079Z,36.90
2022-12-01T12:52:20.938Z,36.60
2022-12-01T12:56:37.317Z,35.13
2022-12-01T13:01:17.964Z,35.47
2022-12-01T13:05:44.033Z,34.55
2022-12-01T13:10:10.392Z,33.83
2022-12-01T13:15:00.895Z,33.99
2022-12-01T13:19:39.430Z,33.14
2022-12-01T13:23:55.583Z,32.14
2022-12-01T13:28:22.371Z,33.50
2022-12-01T13:32:40.831Z,31.05
2022-12-01T13:36:56.976Z,29.53
2022-12-01T13:41:24.846Z,29.32
2022-12-01T13:45:43.825Z,27.54
2022-12-01T13:50:19.872Z,26.65
2022-12-01T13:54:37.737Z,25.77
2022-12-01T13:58:55.252Z,25.59
2022-12-01T14:03:17.350Z,25.79
2022-12-01T14:07:36.223Z,26.43
2022-12-01T14:12:02.954Z,27.43
2022-12-01T14:16:19.408Z,27.75
2022-12-01T14:20:45.125Z,29.05
2022-12-01T14:25:02.144Z,30.93
2022-12-01T14:29:38.584Z,35.96
2022-12-01T14:33:59.318Z,37.59
2022-12-01T14:38:16.155Z,38.10
2022-12-01T14:42:59.514Z,40.58
2022-12-01T14:47:23.257Z,42.71
2022-12-01T14:51:42.550Z,43.54
2022-12-01T14:56:01.374Z,43.87
2022-12-01T15:00:24.026Z,43.99
2022-12-01T15:05:08.276Z,45.29
2022-12-01T15:09:33.946Z,46.84
2022-12-01T15:13:55.956Z,48.25
2022-12-01T15:18:23.545Z,47.13
2022-12-01T15:22:41.863Z,47.47
2022-12-01T15:27:03.648Z,46.40
2022-12-01T15:31:22.313Z,46.92
2022-12-01T15:35:38.555Z,49.50
2022-12-01T15:40:59.759Z,49.74
2022-12-01T15:44:45.473Z,50.90
2022-12-01T15:49:27.833Z,49.39
2022-12-01T15:53:48.538Z,50.97
2022-12-01T15:58:11.527Z,50.45
2022-12-01T16:02:30.823Z,49.79
2022-12-01T16:06:59.606Z,50.81
2022-12-01T16:11:20.675Z,51.13
2022-12-01T16:15:44.291Z,51.58
2022-12-01T16:20:18.181Z,52.42
2022-12-01T16:24:53.767Z,53.02
2022-12-01T16:29:21.077Z,52.39
2022-12-01T16:33:38.623Z,53.66
2022-12-01T16:37:55.580Z,54.60
2022-12-01T16:42:17.576Z,53.12
2022-12-01T16:46:34.096Z,52.65
2022-12-01T16:50:51.253Z,53.24
2022-12-01T16:55:37.306Z,54.57
2022-12-01T16:59:53.387Z,55.58
2022-12-01T17:04:09.494Z,53.43
2022-12-01T17:08:27.574Z,53.43
2022-12-01T17:12:43.664Z,53.80
2022-12-01T17:16:59.768Z,53.04
2022-12-01T17:21:15.934Z,53.22
2022-12-01T17:25:32.512Z,53.80
2022-12-01T17:29:48.702Z,54.08
2022-12-01T17:34:04.920Z,53.86
2022-12-01T17:38:21.033Z,53.36
2022-12-01T17:42:37.197Z,53.89
2022-12-01T17:46:53.369Z,54.13
2022-12-01T17:51:10.448Z,53.00
2022-12-01T17:55:26.566Z,53.87
2022-12-01T17:59:42.654Z,54.72
2022-12-01T18:03:59.300Z,55.77
2022-12-01T18:08:15.488Z,54.61
2022-12-01T18:12:31.550Z,54.47
2022-12-01T18:16:47.619Z,54.59
2022-12-01T18:21:08.200Z,54.63
2022-12-01T18:25:24.396Z,54.77
2022-12-01T18:29:40.538Z,54.66
2022-12-01T18:33:59.540Z,55.32
2022-12-01T18:38:15.647Z,55.62
2022-12-01T18:42:32.142Z,55.27
2022-12-01T18:46:48.268Z,54.52
2022-12-01T18:51:08.291Z,55.37
2022-12-01T18:55:24.478Z,55.15
2022-12-01T18:59:41.211Z,53.95
2022-12-01T19:03:58.204Z,54.08
2022-12-01T19:08:14.733Z,54.65
2022-12-01T19:12:31.840Z,54.38
2022-12-01T19:16:50.316Z,55.26
2022-12-01T19:21:07.900Z,55.04
2022-12-01T19:25:24.025Z,54.77
2022-12-01T19:29:40.091Z,55.55
2022-12-01T19:33:56.440Z,54.49
2022-12-01T19:38:12.600Z,54.48
2022-12-01T19:42:30.381Z,55.17
2022-12-01T19:46:46.568Z,56.08
2022-12-01T19:51:03.163Z,57.08
2022-12-01T19:55:19.569Z,56.76
2022-12-01T19:59:35.703Z,56.50
2022-12-01T20:03:52.972Z,56.61
2022-12-01T20:08:13.586Z,57.44
2022-12-01T20:12:29.827Z,57.61
2022-12-01T20:16:45.989Z,57.02
2022-12-01T20:21:10.977Z,57.34
2022-12-01T20:25:27.158Z,58.52
2022-12-01T20:29:43.333Z,59.02
2022-12-01T20:34:01.828Z,58.88
2022-12-01T20:38:24.251Z,59.88
2022-12-01T20:42:43.438Z,60.09
2022-12-01T20:46:59.555Z,59.63
2022-12-01T20:51:16.029Z,58.57
2022-12-01T20:55:32.212Z,57.87
2022-12-01T20:59:48.303Z,58.83
2022-12-01T21:04:06.353Z,58.80
2022-12-01T21:08:22.602Z,59.08
2022-12-01T21:12:58.389Z,60.44
2022-12-01T21:17:28.732Z,58.31
2022-12-01T21:21:45.100Z,57.87
2022-12-01T21:26:01.659Z,56.96
2022-12-01T21:30:25.137Z,58.19
2022-12-01T21:34:41.598Z,57.80
2022-12-01T21:39:05.620Z,60.16
2022-12-01T21:43:24.917Z,58.08
2022-12-01T21:47:41.381Z,57.44
2022-12-01T21:51:58.658Z,57.95
2022-12-01T21:56:24.797Z,59.33
2022-12-01T22:00:41.713Z,59.65
2022-12-01T22:04:59.086Z,59.45
2022-12-01T22:09:29.645Z,59.50
2022-12-01T22:14:08.865Z,58.90
2022-12-01T22:18:39.613Z,59.42
2022-12-01T22:22:55.757Z,58.65
2022-12-01T22:27:40.527Z,58.02
2022-12-01T22:32:16.970Z,57.90
2022-12-01T22:36:33.636Z,57.90
2022-12-01T22:40:54.043Z,57.71
2022-12-01T22:45:25.611Z,57.69
2022-12-01T22:49:42.561Z,57.89
2022-12-01T22:54:01.691Z,60.43
2022-12-01T22:58:39.362Z,60.17
2022-12-01T23:02:56.615Z,58.76
2022-12-01T23:07:35.193Z,58.70
2022-12-01T23:12:02.078Z,60.32
2022-12-01T23:16:18.370Z,58.77
2022-12-01T23:20:35.758Z,58.29
2022-12-01T23:24:52.136Z,58.44
2022-12-01T23:29:08.483Z,59.07
2022-12-01T23:33:25.396Z,59.16
2022-12-01T23:37:43.985Z,62.80
2022-12-01T23:42:00.544Z,61.45
2022-12-01T23:46:24.652Z,59.79
2022-12-01T23:50:40.818Z,59.01
2022-12-01T23:54:57.035Z,59.20
2022-12-01T23:59:14.447Z,59.62
