createdAt,value
2017-10-29T00:00:28.987Z,22.87
2017-10-29T00:02:56.587Z,25.97
2017-10-29T00:05:25.453Z,22.17
2017-10-29T00:07:53.087Z,20.40
2017-10-29T00:10:20.663Z,19.30
2017-10-29T00:12:48.925Z,36.93
2017-10-29T00:15:16.551Z,18.97
2017-10-29T00:17:44.164Z,16.90
2017-10-29T00:20:11.892Z,21.70
2017-10-29T00:22:39.474Z,18.33
2017-10-29T00:25:07.805Z,17.00
2017-10-29T00:27:35.406Z,17.77
2017-10-29T00:30:03.899Z,16.03
2017-10-29T00:32:32.258Z,20.30
2017-10-29T00:35:00.599Z,22.67
2017-10-29T00:37:28.170Z,15.20
2017-10-29T00:39:55.923Z,14.17
2017-10-29T00:42:23.693Z,14.70
2017-10-29T00:44:51.548Z,14.10
2017-10-29T00:47:19.120Z,16.77
2017-10-29T00:49:46.736Z,15.73
2017-10-29T00:52:15.068Z,14.93
2017-10-29T00:54:42.640Z,12.83
2017-10-29T00:57:10.238Z,12.73
2017-10-29T00:59:38.762Z,11.53
2017-10-29T01:02:07.072Z,13.67
2017-10-29T01:04:34.706Z,17.23
2017-10-29T01:07:02.260Z,14.20
2017-10-29T01:09:29.858Z,14.00
2017-10-29T01:11:57.420Z,12.97
2017-10-29T01:14:24.974Z,13.10
2017-10-29T01:16:53.345Z,14.40
2017-10-29T01:19:20.906Z,19.27
2017-10-29T01:21:48.482Z,17.87
2017-10-29T01:24:16.416Z,16.57
2017-10-29T01:26:44.076Z,21.37
2017-10-29T01:29:11.736Z,22.70
2017-10-29T01:31:39.314Z,20.33
2017-10-29T01:34:06.891Z,24.23
2017-10-29T01:36:34.466Z,23.47
2017-10-29T01:39:02.097Z,19.93
2017-10-29T01:41:29.679Z,20.73
2017-10-29T01:43:57.243Z,22.03
2017-10-29T01:46:24.879Z,23.53
2017-10-29T01:48:52.469Z,19.77
2017-10-29T01:51:20.054Z,23.07
2017-10-29T01:53:48.408Z,23.17
2017-10-29T01:56:15.965Z,27.43
2017-10-29T01:58:43.535Z,25.10
2017-10-29T02:01:11.105Z,22.03
2017-10-29T02:03:38.666Z,23.97
2017-10-29T02:06:06.262Z,23.37
2017-10-29T02:08:34.579Z,26.00
2017-10-29T02:11:02.322Z,23.53
2017-10-29T02:13:29.936Z,23.50
2017-10-29T02:15:58.364Z,25.10
2017-10-29T02:18:25.951Z,25.67
2017-10-29T02:20:53.680Z,25.97
2017-10-29T02:23:21.286Z,24.37
2017-10-29T02:25:48.861Z,26.50
2017-10-29T02:28:17.233Z,22.00
2017-10-29T02:30:44.799Z,23.03
2017-10-29T02:33:12.380Z,23.93
2017-10-29T02:35:40.819Z,24.67
2017-10-29T02:38:08.407Z,22.83
2017-10-29T02:40:35.979Z,24.67
2017-10-29T02:43:04.341Z,22.00
2017-10-29T02:45:31.900Z,23.00
2017-10-29T02:47:59.483Z,23.40
2017-10-29T02:50:27.918Z,21.40
2017-10-29T02:52:55.603Z,21.90
2017-10-29T02:55:23.159Z,21.30
2017-10-29T02:57:50.856Z,21.97
2017-10-29T03:00:19.194Z,19.23
2017-10-29T03:02:46.742Z,19.13
2017-10-29T03:05:14.333Z,17.47
2017-10-29T03:07:42.050Z,19.47
2017-10-29T03:10:09.729Z,16.93
2017-10-29T03:12:37.320Z,12.17
2017-10-29T03:15:04.894Z,14.73
2017-10-29T03:17:32.469Z,12.47
2017-10-29T03:20:00.855Z,13.43
2017-10-29T03:22:28.539Z,12.40
2017-10-29T03:24:56.206Z,11.03
2017-10-29T03:27:23.782Z,12.57
2017-10-29T03:29:51.360Z,11.07
2017-10-29T03:32:18.922Z,12.70
2017-10-29T03:34:46.482Z,17.43
2017-10-29T03:37:14.238Z,13.03
2017-10-29T03:39:41.877Z,16.27
2017-10-29T03:42:09.441Z,14.10
2017-10-29T03:44:37.038Z,13.50
2017-10-29T03:47:04.627Z,9.60
2017-10-29T03:49:32.950Z,7.07
2017-10-29T03:52:00.509Z,9.20
2017-10-29T03:54:28.170Z,5.00
2017-10-29T03:56:55.748Z,8.47
2017-10-29T03:59:23.334Z,6.80
2017-10-29T04:01:50.999Z,6.10
2017-10-29T04:04:18.559Z,4.23
2017-10-29T04:06:46.254Z,6.37
2017-10-29T04:09:13.937Z,11.43
2017-10-29T04:11:41.498Z,8.23
2017-10-29T04:14:09.074Z,7.03
2017-10-29T04:16:36.635Z,7.77
2017-10-29T04:19:04.230Z,4.90
2017-10-29T04:21:31.946Z,10.80
2017-10-29T04:23:59.622Z,5.87
2017-10-29T04:26:27.180Z,5.77
2017-10-29T04:28:54.767Z,3.80
2017-10-29T04:31:22.329Z,13.40
2017-10-29T04:33:50.805Z,9.60
2017-10-29T04:36:18.439Z,8.87
2017-10-29T04:38:46.001Z,12.40
2017-10-29T04:41:13.570Z,6.40
2017-10-29T04:43:41.142Z,5.53
2017-10-29T04:46:08.762Z,7.57
2017-10-29T04:48:36.315Z,8.53
2017-10-29T04:51:04.631Z,6.07
2017-10-29T04:53:32.224Z,4.50
2017-10-29T04:55:59.844Z,8.60
2017-10-29T04:58:27.411Z,13.07
2017-10-29T05:00:55.118Z,4.37
2017-10-29T05:03:22.667Z,14.43
2017-10-29T05:05:50.324Z,5.23
2017-10-29T05:08:17.889Z,5.73
2017-10-29T05:10:45.515Z,8.83
2017-10-29T05:13:13.078Z,8.13
2017-10-29T05:15:40.946Z,12.73
2017-10-29T05:18:08.540Z,9.60
2017-10-29T05:20:36.258Z,7.53
2017-10-29T05:23:03.826Z,10.07
2017-10-29T05:25:31.400Z,9.53
2017-10-29T05:27:58.989Z,9.03
2017-10-29T05:30:26.690Z,5.67
2017-10-29T05:32:54.266Z,9.90
2017-10-29T05:35:22.603Z,14.07
2017-10-29T05:37:50.163Z,9.60
2017-10-29T05:40:17.743Z,7.43
2017-10-29T05:42:46.121Z,9.93
2017-10-29T05:45:13.678Z,12.77
2017-10-29T05:47:41.379Z,9.83
2017-10-29T05:50:08.954Z,9.50
2017-10-29T05:52:36.610Z,13.40
2017-10-29T05:55:04.180Z,14.13
2017-10-29T05:57:31.757Z,11.33
2017-10-29T05:59:59.318Z,14.27
2017-10-29T06:02:26.899Z,9.93
2017-10-29T06:04:54.451Z,15.80
2017-10-29T06:07:22.455Z,12.33
2017-10-29T06:09:50.986Z,17.23
2017-10-29T06:12:18.551Z,13.33
2017-10-29T06:14:46.225Z,11.23
2017-10-29T06:17:13.879Z,7.90
2017-10-29T06:19:41.519Z,12.20
2017-10-29T06:22:09.153Z,15.30
2017-10-29T06:24:37.526Z,17.90
2017-10-29T06:27:05.879Z,16.23
2017-10-29T06:29:33.443Z,14.80
2017-10-29T06:32:01.006Z,19.47
2017-10-29T06:34:28.579Z,23.53
2017-10-29T06:36:56.922Z,20.43
2017-10-29T06:39:24.535Z,16.37
2017-10-29T06:41:52.887Z,13.63
2017-10-29T06:44:20.515Z,27.50
2017-10-29T06:46:48.096Z,19.13
2017-10-29T06:49:15.942Z,24.13
2017-10-29T06:51:43.565Z,16.90
2017-10-29T06:54:11.883Z,18.47
2017-10-29T06:56:39.509Z,16.53
2017-10-29T06:59:07.855Z,25.73
2017-10-29T07:01:35.408Z,26.57
2017-10-29T07:04:02.990Z,15.60
2017-10-29T07:06:30.543Z,16.70
2017-10-29T07:08:58.203Z,17.80
2017-10-29T07:11:25.766Z,15.73
2017-10-29T07:13:53.602Z,16.30
2017-10-29T07:16:21.169Z,23.03
2017-10-29T07:18:48.760Z,23.60
2017-10-29T07:21:16.349Z,24.97
2017-10-29T07:23:43.925Z,23.20
2017-10-29T07:26:12.304Z,21.40
2017-10-29T07:28:40.663Z,18.00
2017-10-29T07:31:08.250Z,25.83
2017-10-29T07:33:36.630Z,17.93
2017-10-29T07:36:04.282Z,22.13
2017-10-29T07:38:32.624Z,27.20
2017-10-29T07:41:00.198Z,22.23
2017-10-29T07:43:27.808Z,22.73
2017-10-29T07:45:55.566Z,27.43
2017-10-29T07:48:23.151Z,22.17
2017-10-29T07:50:50.762Z,21.67
2017-10-29T07:53:18.314Z,28.00
2017-10-29T07:55:45.895Z,20.03
2017-10-29T07:58:14.251Z,23.03
2017-10-29T08:00:41.815Z,22.57
2017-10-29T08:03:09.414Z,23.20
2017-10-29T08:05:37.771Z,22.17
2017-10-29T08:08:05.358Z,16.07
2017-10-29T08:10:33.735Z,19.00
2017-10-29T08:13:02.082Z,24.67
2017-10-29T08:15:29.702Z,20.20
2017-10-29T08:17:57.279Z,26.00
2017-10-29T08:20:24.874Z,22.47
2017-10-29T08:22:52.494Z,28.40
2017-10-29T08:25:20.069Z,21.30
2017-10-29T08:27:47.682Z,31.20
2017-10-29T08:30:16.015Z,29.03
2017-10-29T08:32:43.609Z,33.27
2017-10-29T08:35:11.835Z,27.37
2017-10-29T08:37:39.455Z,26.20
2017-10-29T08:40:07.793Z,25.60
2017-10-29T08:42:35.357Z,31.03
2017-10-29T08:45:03.001Z,32.23
2017-10-29T08:47:30.558Z,31.77
2017-10-29T08:49:58.122Z,23.67
2017-10-29T08:52:25.722Z,32.67
2017-10-29T08:54:53.326Z,28.57
2017-10-29T08:57:21.729Z,23.70
2017-10-29T08:59:49.324Z,29.37
2017-10-29T09:02:16.913Z,36.60
2017-10-29T09:04:45.234Z,22.77
2017-10-29T09:07:12.809Z,22.23
2017-10-29T09:09:40.379Z,20.87
2017-10-29T09:12:07.999Z,19.40
2017-10-29T09:14:35.619Z,23.90
2017-10-29T09:17:03.444Z,17.03
2017-10-29T09:19:31.090Z,29.53
2017-10-29T09:21:58.666Z,31.60
2017-10-29T09:24:26.268Z,26.57
2017-10-29T09:26:54.281Z,21.03
2017-10-29T09:29:21.983Z,29.67
2017-10-29T09:31:49.858Z,20.13
2017-10-29T09:34:17.430Z,21.17
2017-10-29T09:36:45.846Z,41.10
2017-10-29T09:39:14.380Z,28.70
2017-10-29T09:41:42.096Z,21.77
2017-10-29T09:44:10.465Z,22.47
2017-10-29T09:46:38.646Z,25.87
2017-10-29T09:49:07.012Z,15.10
2017-10-29T09:51:34.600Z,18.30
2017-10-29T09:54:03.123Z,19.33
2017-10-29T09:56:30.739Z,18.10
2017-10-29T09:58:59.085Z,17.83
2017-10-29T10:01:28.170Z,29.07
2017-10-29T10:03:55.781Z,20.27
2017-10-29T10:06:24.214Z,23.00
2017-10-29T10:08:51.800Z,20.87
2017-10-29T10:11:19.460Z,12.73
2017-10-29T10:13:47.098Z,20.83
2017-10-29T10:16:14.665Z,26.17
2017-10-29T10:18:42.263Z,15.17
2017-10-29T10:21:10.625Z,16.30
2017-10-29T10:23:38.441Z,17.30
2017-10-29T10:26:06.008Z,18.30
2017-10-29T10:28:33.585Z,17.57
2017-10-29T10:31:01.245Z,15.60
2017-10-29T10:33:28.858Z,18.87
2017-10-29T10:35:57.220Z,17.60
2017-10-29T10:38:24.818Z,12.27
2017-10-29T10:40:52.414Z,13.87
2017-10-29T10:43:20.010Z,13.10
2017-10-29T10:45:47.602Z,23.50
2017-10-29T10:48:15.199Z,21.00
2017-10-29T10:50:42.769Z,19.77
2017-10-29T10:53:10.367Z,13.63
2017-10-29T10:55:38.751Z,23.87
2017-10-29T10:58:07.127Z,25.23
2017-10-29T11:00:34.703Z,12.33
2017-10-29T11:03:02.398Z,21.57
2017-10-29T11:05:30.057Z,16.20
2017-10-29T11:07:57.654Z,15.23
2017-10-29T11:10:26.106Z,13.13
2017-10-29T11:12:53.719Z,17.20
2017-10-29T11:15:22.097Z,12.67
2017-10-29T11:17:50.476Z,11.63
2017-10-29T11:20:18.909Z,12.00
2017-10-29T11:22:46.509Z,17.30
2017-10-29T11:25:14.118Z,17.67
2017-10-29T11:27:41.739Z,16.80
2017-10-29T11:30:09.331Z,12.50
2017-10-29T11:32:36.942Z,12.27
2017-10-29T11:35:04.571Z,14.73
2017-10-29T11:37:32.155Z,17.13
2017-10-29T11:39:59.808Z,17.93
2017-10-29T11:42:27.408Z,15.30
2017-10-29T11:44:55.763Z,16.57
2017-10-29T11:47:23.373Z,14.87
2017-10-29T11:49:51.697Z,14.90
2017-10-29T11:52:19.438Z,20.17
2017-10-29T11:54:47.026Z,11.83
2017-10-29T11:57:14.823Z,15.03
2017-10-29T11:59:42.496Z,12.40
2017-10-29T12:02:10.812Z,14.13
2017-10-29T12:04:38.452Z,11.90
2017-10-29T12:07:06.041Z,15.37
2017-10-29T12:09:33.608Z,15.90
2017-10-29T12:12:01.196Z,11.60
2017-10-29T12:14:28.773Z,13.60
2017-10-29T12:16:56.379Z,12.60
2017-10-29T12:19:23.982Z,10.33
2017-10-29T12:21:51.577Z,9.60
2017-10-29T12:24:19.976Z,18.67
2017-10-29T12:26:47.699Z,11.57
2017-10-29T12:29:16.058Z,13.70
2017-10-29T12:31:43.643Z,10.53
2017-10-29T12:34:11.192Z,8.47
2017-10-29T12:36:39.603Z,13.37
2017-10-29T12:39:07.954Z,18.20
2017-10-29T12:41:35.535Z,14.20
2017-10-29T12:44:03.882Z,14.97
2017-10-29T12:46:31.480Z,12.63
2017-10-29T12:48:59.850Z,17.13
2017-10-29T12:51:27.428Z,12.40
2017-10-29T12:53:55.977Z,15.20
2017-10-29T12:56:23.598Z,13.70
2017-10-29T12:58:51.189Z,5.70
2017-10-29T13:01:18.842Z,10.43
2017-10-29T13:03:46.604Z,7.63
2017-10-29T13:06:14.172Z,12.37
2017-10-29T13:08:41.787Z,9.07
2017-10-29T13:11:10.137Z,8.27
2017-10-29T13:13:37.713Z,12.97
2017-10-29T13:16:05.277Z,13.40
2017-10-29T13:18:33.629Z,7.87
2017-10-29T13:21:01.251Z,11.50
2017-10-29T13:23:29.617Z,11.40
2017-10-29T13:25:57.946Z,11.10
2017-10-29T13:28:25.558Z,11.30
2017-10-29T13:30:53.927Z,13.97
2017-10-29T13:33:22.275Z,10.43
2017-10-29T13:35:50.504Z,6.43
2017-10-29T13:38:18.895Z,8.33
2017-10-29T13:40:46.514Z,7.70
2017-10-29T13:43:14.890Z,10.30
2017-10-29T13:45:42.466Z,12.10
2017-10-29T13:48:10.843Z,7.67
2017-10-29T13:50:38.415Z,13.33
2017-10-29T13:53:06.759Z,9.30
2017-10-29T13:55:34.350Z,13.03
2017-10-29T13:58:01.928Z,17.40
2017-10-29T14:00:30.260Z,8.03
2017-10-29T14:02:57.946Z,8.07
2017-10-29T14:05:26.274Z,8.50
2017-10-29T14:07:53.947Z,10.47
2017-10-29T14:10:21.574Z,9.23
2017-10-29T14:12:50.092Z,9.87
2017-10-29T14:15:18.480Z,8.67
2017-10-29T14:17:46.919Z,8.13
2017-10-29T14:20:14.544Z,18.63
2017-10-29T14:22:42.108Z,13.17
2017-10-29T14:25:09.730Z,9.23
2017-10-29T14:27:38.093Z,18.90
2017-10-29T14:30:06.459Z,13.73
2017-10-29T14:32:34.052Z,14.70
2017-10-29T14:35:01.642Z,14.03
2017-10-29T14:37:29.283Z,8.90
2017-10-29T14:39:57.613Z,13.33
2017-10-29T14:42:25.359Z,7.33
2017-10-29T14:44:52.947Z,9.30
2017-10-29T14:47:20.512Z,9.83
2017-10-29T14:49:48.124Z,9.33
2017-10-29T14:52:16.493Z,13.97
2017-10-29T14:54:44.078Z,13.60
2017-10-29T14:57:11.654Z,13.13
2017-10-29T14:59:39.243Z,10.70
2017-10-29T15:02:06.896Z,9.00
2017-10-29T15:04:34.594Z,16.13
2017-10-29T15:07:02.218Z,12.37
2017-10-29T15:09:29.804Z,10.67
2017-10-29T15:11:58.201Z,10.70
2017-10-29T15:14:25.758Z,18.73
2017-10-29T15:16:54.091Z,10.30
2017-10-29T15:19:21.737Z,14.00
2017-10-29T15:21:49.324Z,16.07
2017-10-29T15:24:17.032Z,13.20
2017-10-29T15:26:44.628Z,17.27
2017-10-29T15:29:13.164Z,15.00
2017-10-29T15:31:41.539Z,13.13
2017-10-29T15:34:09.250Z,28.73
2017-10-29T15:36:36.826Z,19.53
2017-10-29T15:39:04.423Z,15.70
2017-10-29T15:41:32.027Z,14.23
2017-10-29T15:44:00.448Z,14.47
2017-10-29T15:46:28.049Z,14.40
2017-10-29T15:48:55.671Z,14.17
2017-10-29T15:51:23.267Z,11.60
2017-10-29T15:53:51.688Z,21.43
2017-10-29T15:56:19.303Z,23.83
2017-10-29T15:58:46.878Z,22.27
2017-10-29T16:01:15.243Z,13.23
2017-10-29T16:03:42.851Z,14.80
2017-10-29T16:06:10.434Z,14.40
2017-10-29T16:08:37.978Z,16.50
2017-10-29T16:11:05.558Z,16.13
2017-10-29T16:13:33.157Z,9.43
2017-10-29T16:16:01.508Z,23.13
2017-10-29T16:18:29.109Z,11.90
2017-10-29T16:20:57.579Z,13.03
2017-10-29T16:23:25.155Z,21.40
2017-10-29T16:25:53.541Z,11.83
2017-10-29T16:28:21.232Z,14.30
2017-10-29T16:30:48.905Z,13.63
2017-10-29T16:33:16.518Z,14.60
2017-10-29T16:35:44.914Z,11.87
2017-10-29T16:38:12.518Z,18.23
2017-10-29T16:40:40.242Z,14.75
2017-10-29T16:43:07.929Z,15.02
2017-10-29T16:45:35.561Z,15.30
2017-10-29T16:48:03.958Z,13.23
2017-10-29T16:50:31.531Z,12.70
2017-10-29T16:52:59.171Z,17.42
2017-10-29T16:55:27.564Z,14.40
2017-10-29T16:57:56.613Z,11.32
2017-10-29T17:00:24.223Z,9.43
2017-10-29T17:02:52.593Z,9.38
2017-10-29T17:05:20.173Z,13.47
2017-10-29T17:07:48.711Z,19.27
2017-10-29T17:10:17.420Z,15.43
2017-10-29T17:12:45.037Z,11.02
2017-10-29T17:15:12.632Z,16.87
2017-10-29T17:17:40.246Z,14.15
2017-10-29T17:20:07.880Z,10.53
2017-10-29T17:22:36.110Z,14.87
2017-10-29T17:25:03.717Z,24.23
2017-10-29T17:27:32.078Z,19.67
2017-10-29T17:30:00.499Z,18.30
2017-10-29T17:32:28.074Z,10.75
2017-10-29T17:34:56.160Z,16.35
2017-10-29T17:37:24.560Z,13.73
2017-10-29T17:39:52.908Z,15.15
2017-10-29T17:42:20.509Z,11.68
2017-10-29T17:44:49.040Z,12.63
2017-10-29T17:47:16.605Z,13.82
2017-10-29T17:49:44.196Z,19.48
2017-10-29T17:52:11.822Z,16.80
2017-10-29T17:54:39.404Z,11.52
2017-10-29T17:57:06.986Z,15.68
2017-10-29T17:59:35.450Z,12.05
2017-10-29T18:02:03.056Z,14.15
2017-10-29T18:04:30.758Z,13.45
2017-10-29T18:06:58.358Z,18.60
2017-10-29T18:09:26.693Z,14.00
2017-10-29T18:11:54.303Z,18.20
2017-10-29T18:14:22.662Z,17.02
2017-10-29T18:16:50.278Z,10.80
2017-10-29T18:19:17.872Z,15.27
2017-10-29T18:21:45.513Z,15.45
2017-10-29T18:24:13.121Z,20.08
2017-10-29T18:26:40.745Z,17.30
2017-10-29T18:29:08.312Z,20.50
2017-10-29T18:31:35.920Z,17.50
2017-10-29T18:34:03.489Z,17.17
2017-10-29T18:36:31.885Z,19.20
2017-10-29T18:38:59.471Z,24.50
2017-10-29T18:41:27.083Z,19.62
2017-10-29T18:43:54.656Z,20.55
2017-10-29T18:46:22.978Z,20.88
2017-10-29T18:48:50.577Z,17.58
2017-10-29T18:51:18.135Z,24.45
2017-10-29T18:53:46.600Z,29.12
2017-10-29T18:56:14.269Z,20.45
2017-10-29T18:58:41.891Z,22.75
2017-10-29T19:01:09.544Z,23.42
2017-10-29T19:03:37.898Z,17.42
2017-10-29T19:06:05.538Z,14.90
2017-10-29T19:08:33.275Z,31.45
2017-10-29T19:11:00.865Z,19.30
2017-10-29T19:13:28.482Z,17.20
2017-10-29T19:15:56.194Z,14.60
2017-10-29T19:18:23.790Z,13.68
2017-10-29T19:20:51.363Z,28.20
2017-10-29T19:23:19.712Z,15.20
2017-10-29T19:25:47.406Z,21.40
2017-10-29T19:28:15.745Z,17.15
2017-10-29T19:30:43.339Z,19.30
2017-10-29T19:33:11.027Z,25.20
2017-10-29T19:35:39.436Z,17.60
2017-10-29T19:38:06.991Z,19.17
2017-10-29T19:40:34.701Z,18.55
2017-10-29T19:43:02.575Z,16.73
2017-10-29T19:45:30.188Z,18.05
2017-10-29T19:47:57.782Z,17.83
2017-10-29T19:50:25.682Z,17.92
2017-10-29T19:52:53.284Z,8.68
2017-10-29T19:55:20.927Z,21.40
2017-10-29T19:57:48.547Z,19.92
2017-10-29T20:00:16.942Z,22.30
2017-10-29T20:02:44.559Z,13.60
2017-10-29T20:05:12.495Z,21.27
2017-10-29T20:07:40.201Z,12.73
2017-10-29T20:10:07.787Z,20.67
2017-10-29T20:12:36.171Z,15.27
2017-10-29T20:15:04.614Z,16.27
2017-10-29T20:17:32.249Z,13.35
2017-10-29T20:20:00.208Z,21.50
2017-10-29T20:22:27.933Z,13.85
2017-10-29T20:24:56.250Z,12.73
2017-10-29T20:27:23.830Z,16.98
2017-10-29T20:29:51.419Z,16.10
2017-10-29T20:32:19.067Z,13.13
2017-10-29T20:34:56.634Z,22.25
2017-10-29T20:37:24.974Z,15.15
2017-10-29T20:39:52.572Z,13.10
2017-10-29T20:42:20.234Z,22.50
2017-10-29T20:44:47.865Z,16.98
2017-10-29T20:47:15.464Z,14.77
2017-10-29T20:49:43.810Z,17.15
2017-10-29T20:52:11.403Z,14.60
2017-10-29T20:54:39.776Z,16.20
2017-10-29T20:57:08.205Z,16.73
2017-10-29T20:59:35.874Z,21.77
2017-10-29T21:02:03.632Z,16.10
2017-10-29T21:04:31.199Z,17.25
2017-10-29T21:07:00.644Z,21.58
2017-10-29T21:09:28.317Z,15.80
2017-10-29T21:11:55.924Z,22.30
2017-10-29T21:14:23.536Z,19.58
2017-10-29T21:16:51.882Z,15.15
2017-10-29T21:19:19.644Z,13.38
2017-10-29T21:21:47.484Z,21.75
2017-10-29T21:24:15.111Z,14.50
2017-10-29T21:26:42.702Z,11.18
2017-10-29T21:29:11.306Z,14.52
2017-10-29T21:31:39.060Z,24.17
2017-10-29T21:34:06.660Z,17.05
2017-10-29T21:36:34.242Z,22.60
2017-10-29T21:39:02.026Z,18.48
2017-10-29T21:41:30.400Z,9.73
2017-10-29T21:43:58.060Z,15.88
2017-10-29T21:46:25.759Z,17.40
2017-10-29T21:48:53.375Z,15.05
2017-10-29T21:51:20.983Z,17.50
2017-10-29T21:53:48.684Z,17.30
2017-10-29T21:56:16.255Z,11.95
2017-10-29T21:58:43.926Z,20.55
2017-10-29T22:01:11.508Z,13.00
2017-10-29T22:03:39.168Z,12.25
2017-10-29T22:06:07.953Z,20.75
2017-10-29T22:08:36.606Z,13.93
2017-10-29T22:11:06.923Z,11.48
2017-10-29T22:13:36.426Z,18.65
2017-10-29T22:16:06.095Z,15.60
2017-10-29T22:18:33.715Z,19.90
2017-10-29T22:21:01.348Z,14.23
2017-10-29T22:23:29.006Z,16.62
2017-10-29T22:25:57.926Z,21.12
2017-10-29T22:28:25.570Z,8.25
2017-10-29T22:30:53.154Z,18.95
2017-10-29T22:33:20.770Z,18.30
2017-10-29T22:35:48.338Z,20.50
2017-10-29T22:38:16.741Z,15.95
2017-10-29T22:40:44.338Z,10.93
2017-10-29T22:43:11.959Z,11.15
2017-10-29T22:45:40.319Z,12.35
2017-10-29T22:48:07.879Z,12.32
2017-10-29T22:50:35.546Z,16.02
2017-10-29T22:53:03.203Z,15.45
2017-10-29T22:55:30.942Z,20.15
2017-10-29T22:57:58.570Z,17.95
2017-10-29T23:00:26.343Z,20.62
2017-10-29T23:02:54.095Z,15.70
2017-10-29T23:05:33.593Z,11.73
2017-10-29T23:08:10.877Z,20.50
2017-10-29T23:10:39.086Z,20.65
2017-10-29T23:13:07.491Z,14.25
2017-10-29T23:15:35.047Z,24.73
2017-10-29T23:18:03.014Z,12.85
2017-10-29T23:20:31.371Z,18.83
2017-10-29T23:22:58.953Z,12.15
2017-10-29T23:25:27.294Z,20.05
2017-10-29T23:27:54.884Z,13.82
2017-10-29T23:30:22.642Z,11.88
2017-10-29T23:32:50.999Z,25.08
2017-10-29T23:35:18.595Z,15.80
2017-10-29T23:37:46.289Z,15.95
2017-10-29T23:40:14.713Z,11.70
2017-10-29T23:42:42.322Z,29.15
2017-10-29T23:45:10.719Z,11.98
2017-10-29T23:47:39.335Z,10.48
2017-10-29T23:50:07.062Z,16.87
2017-10-29T23:52:35.358Z,14.80
2017-10-29T23:55:02.921Z,9.43
2017-10-29T23:57:30.500Z,16.48
2017-10-29T23:59:58.131Z,15.68
