createdAt,value
2023-04-22T00:00:50.852Z,1.60
2023-04-22T00:01:52.194Z,1.70
2023-04-22T00:02:53.680Z,1.30
2023-04-22T00:03:55.352Z,1.60
2023-04-22T00:04:57.574Z,1.60
2023-04-22T00:05:59.115Z,1.70
2023-04-22T00:07:01.052Z,1.60
2023-04-22T00:08:03.317Z,1.40
2023-04-22T00:09:04.616Z,1.80
2023-04-22T00:10:07.360Z,1.70
2023-04-22T00:11:08.682Z,1.57
2023-04-22T00:12:11.901Z,1.70
2023-04-22T00:13:13.208Z,1.70
2023-04-22T00:14:14.501Z,1.70
2023-04-22T00:15:18.014Z,1.63
2023-04-22T00:16:19.410Z,1.33
2023-04-22T00:17:20.870Z,1.70
2023-04-22T00:18:22.229Z,1.40
2023-04-22T00:19:24.275Z,1.77
2023-04-22T00:20:25.593Z,1.40
2023-04-22T00:21:27.325Z,1.77
2023-04-22T00:22:28.659Z,1.77
2023-04-22T00:23:30.032Z,1.80
2023-04-22T00:24:31.385Z,1.90
2023-04-22T00:25:33.245Z,1.87
2023-04-22T00:26:34.819Z,1.43
2023-04-22T00:27:36.228Z,1.67
2023-04-22T00:28:37.585Z,2.00
2023-04-22T00:29:39.574Z,1.90
2023-04-22T00:30:41.173Z,1.80
2023-04-22T00:31:42.492Z,1.90
2023-04-22T00:32:44.024Z,1.80
2023-04-22T00:33:45.336Z,1.70
2023-04-22T00:34:46.925Z,1.60
2023-04-22T00:35:48.253Z,1.77
2023-04-22T00:36:51.337Z,1.83
2023-04-22T00:37:52.699Z,2.10
2023-04-22T00:38:54.163Z,1.80
2023-04-22T00:39:57.848Z,1.87
2023-04-22T00:40:59.276Z,1.90
2023-04-22T00:42:02.081Z,1.90
2023-04-22T00:43:03.459Z,2.07
2023-04-22T00:44:05.150Z,2.50
2023-04-22T00:45:10.000Z,2.20
2023-04-22T00:46:11.575Z,2.47
2023-04-22T00:47:13.100Z,2.70
2023-04-22T00:48:14.615Z,3.00
2023-04-22T00:49:16.285Z,3.10
2023-04-22T00:50:18.185Z,3.60
2023-04-22T00:51:19.487Z,3.33
2023-04-22T00:52:20.804Z,3.87
2023-04-22T00:53:22.134Z,3.80
2023-04-22T00:54:23.486Z,3.30
2023-04-22T00:55:24.977Z,3.03
2023-04-22T00:56:27.145Z,3.37
2023-04-22T00:57:29.610Z,3.10
2023-04-22T00:58:31.150Z,2.80
2023-04-22T00:59:32.536Z,2.87
2023-04-22T01:00:34.491Z,2.43
2023-04-22T01:01:36.175Z,2.50
2023-04-22T01:02:38.798Z,2.60
2023-04-22T01:03:41.079Z,2.20
2023-04-22T01:04:42.780Z,2.20
2023-04-22T01:05:45.081Z,2.33
2023-04-22T01:06:47.004Z,2.20
2023-04-22T01:07:48.375Z,2.60
2023-04-22T01:08:49.793Z,2.40
2023-04-22T01:09:51.126Z,2.57
2023-04-22T01:10:52.580Z,2.20
2023-04-22T01:11:54.244Z,2.40
2023-04-22T01:12:55.547Z,2.10
2023-04-22T01:13:56.888Z,2.20
2023-04-22T01:14:58.346Z,1.90
2023-04-22T01:16:00.455Z,2.03
2023-04-22T01:17:03.155Z,1.80
2023-04-22T01:18:04.866Z,1.90
2023-04-22T01:19:06.447Z,2.03
2023-04-22T01:20:10.364Z,1.97
2023-04-22T01:21:11.853Z,2.20
2023-04-22T01:22:14.203Z,2.03
2023-04-22T01:23:19.045Z,2.20
2023-04-22T01:24:21.126Z,1.90
2023-04-22T01:25:22.579Z,2.30
2023-04-22T01:26:24.378Z,2.30
2023-04-22T01:27:25.772Z,2.27
2023-04-22T01:28:27.113Z,2.80
2023-04-22T01:29:28.889Z,2.10
2023-04-22T01:30:30.366Z,1.83
2023-04-22T01:31:31.814Z,2.30
2023-04-22T01:32:33.625Z,2.17
2023-04-22T01:33:35.118Z,2.20
2023-04-22T01:34:36.669Z,2.40
2023-04-22T01:35:38.277Z,2.30
2023-04-22T01:36:39.640Z,2.30
2023-04-22T01:37:42.198Z,2.17
2023-04-22T01:38:43.558Z,1.73
2023-04-22T01:39:44.909Z,2.20
2023-04-22T01:40:46.228Z,2.13
2023-04-22T01:41:48.139Z,2.27
2023-04-22T01:42:49.561Z,2.40
2023-04-22T01:43:52.814Z,2.50
2023-04-22T01:44:54.191Z,2.43
2023-04-22T01:45:55.545Z,2.13
2023-04-22T01:46:56.958Z,2.60
2023-04-22T01:47:58.295Z,2.30
2023-04-22T01:48:59.671Z,2.40
2023-04-22T01:50:00.981Z,2.40
2023-04-22T01:51:02.694Z,2.13
2023-04-22T01:52:04.007Z,1.87
2023-04-22T01:53:07.304Z,2.07
2023-04-22T01:54:09.551Z,2.00
2023-04-22T01:55:10.985Z,2.00
2023-04-22T01:56:12.297Z,1.87
2023-04-22T01:57:14.349Z,2.00
2023-04-22T01:58:15.954Z,2.03
2023-04-22T01:59:17.839Z,1.80
2023-04-22T02:00:19.328Z,2.13
2023-04-22T02:01:22.638Z,1.80
2023-04-22T02:02:24.052Z,1.77
2023-04-22T02:03:25.917Z,1.73
2023-04-22T02:04:28.752Z,1.90
2023-04-22T02:05:30.162Z,1.93
2023-04-22T02:06:32.609Z,1.90
2023-04-22T02:07:34.066Z,2.00
2023-04-22T02:08:35.394Z,1.80
2023-04-22T02:09:36.994Z,2.20
2023-04-22T02:10:38.452Z,2.03
2023-04-22T02:11:39.921Z,1.83
2023-04-22T02:12:41.290Z,1.97
2023-04-22T02:13:42.690Z,1.70
2023-04-22T02:14:44.054Z,1.90
2023-04-22T02:15:45.596Z,1.80
2023-04-22T02:16:47.024Z,1.97
2023-04-22T02:17:48.588Z,1.87
2023-04-22T02:18:49.954Z,2.00
2023-04-22T02:19:51.316Z,2.00
2023-04-22T02:20:52.632Z,2.10
2023-04-22T02:21:54.429Z,2.10
2023-04-22T02:22:55.798Z,1.73
2023-04-22T02:23:57.117Z,1.87
2023-04-22T02:24:58.404Z,2.00
2023-04-22T02:25:59.794Z,2.00
2023-04-22T02:27:01.370Z,2.03
2023-04-22T02:28:03.143Z,2.10
2023-04-22T02:29:05.021Z,1.87
2023-04-22T02:30:06.765Z,2.03
2023-04-22T02:31:08.198Z,1.90
2023-04-22T02:32:09.518Z,2.10
2023-04-22T02:33:11.013Z,2.10
2023-04-22T02:34:12.335Z,1.90
2023-04-22T02:35:13.648Z,2.20
2023-04-22T02:36:16.100Z,1.90
2023-04-22T02:37:17.405Z,1.83
2023-04-22T02:38:18.978Z,1.90
2023-04-22T02:39:20.956Z,2.30
2023-04-22T02:40:22.680Z,2.27
2023-04-22T02:41:24.320Z,2.10
2023-04-22T02:42:25.719Z,2.30
2023-04-22T02:43:27.069Z,1.90
2023-04-22T02:44:28.376Z,2.53
2023-04-22T02:45:29.682Z,2.07
2023-04-22T02:46:31.324Z,2.00
2023-04-22T02:47:32.708Z,2.10
2023-04-22T02:48:34.022Z,1.93
2023-04-22T02:49:35.338Z,1.70
2023-04-22T02:50:36.757Z,2.10
2023-04-22T02:51:38.885Z,2.00
2023-04-22T02:52:40.222Z,1.90
2023-04-22T02:53:41.596Z,2.27
2023-04-22T02:54:42.910Z,2.20
2023-04-22T02:55:44.245Z,2.10
2023-04-22T02:56:46.124Z,2.03
2023-04-22T02:57:47.495Z,2.10
2023-04-22T02:58:48.800Z,2.20
2023-04-22T02:59:50.324Z,2.10
2023-04-22T03:00:54.099Z,2.07
2023-04-22T03:01:55.588Z,1.97
2023-04-22T03:03:16.625Z,2.10
2023-04-22T03:04:18.528Z,2.07
2023-04-22T03:05:20.222Z,1.93
2023-04-22T03:06:21.625Z,2.30
2023-04-22T03:07:23.727Z,2.20
2023-04-22T03:08:25.372Z,2.13
2023-04-22T03:09:26.716Z,2.10
2023-04-22T03:10:28.078Z,1.87
2023-04-22T03:11:29.481Z,2.03
2023-04-22T03:12:31.013Z,1.90
2023-04-22T03:13:32.383Z,2.20
2023-04-22T03:14:33.723Z,2.17
2023-04-22T03:15:35.167Z,2.03
2023-04-22T03:16:36.614Z,2.27
2023-04-22T03:17:39.915Z,2.00
2023-04-22T03:18:44.819Z,2.07
2023-04-22T03:19:46.603Z,2.30
2023-04-22T03:20:49.675Z,2.20
2023-04-22T03:21:52.537Z,2.37
2023-04-22T03:22:55.701Z,2.10
2023-04-22T03:23:57.327Z,2.10
2023-04-22T03:24:58.632Z,2.03
2023-04-22T03:26:02.880Z,2.40
2023-04-22T03:27:04.462Z,2.23
2023-04-22T03:28:05.842Z,2.30
2023-04-22T03:29:07.235Z,2.23
2023-04-22T03:30:08.744Z,2.70
2023-04-22T03:31:10.078Z,3.00
2023-04-22T03:32:11.667Z,3.00
2023-04-22T03:33:13.200Z,3.47
2023-04-22T03:34:23.316Z,3.30
2023-04-22T03:35:25.260Z,3.20
2023-04-22T03:36:28.176Z,2.83
2023-04-22T03:37:29.974Z,3.00
2023-04-22T03:38:31.370Z,2.93
2023-04-22T03:39:32.820Z,3.10
2023-04-22T03:40:34.193Z,2.63
2023-04-22T03:41:39.661Z,2.90
2023-04-22T03:42:41.102Z,2.50
2023-04-22T03:43:42.693Z,2.67
2023-04-22T03:44:44.717Z,2.63
2023-04-22T03:45:46.743Z,2.30
2023-04-22T03:46:53.116Z,2.10
2023-04-22T03:47:58.754Z,2.17
2023-04-22T03:49:08.642Z,2.40
2023-04-22T03:50:10.669Z,2.10
2023-04-22T03:51:12.058Z,2.23
2023-04-22T03:52:15.169Z,2.17
2023-04-22T03:53:22.808Z,2.23
2023-04-22T03:54:24.608Z,1.70
2023-04-22T03:55:27.145Z,2.40
2023-04-22T03:56:29.053Z,2.40
2023-04-22T03:57:33.512Z,1.90
2023-04-22T03:58:35.523Z,2.30
2023-04-22T03:59:40.610Z,1.90
2023-04-22T04:00:43.544Z,2.47
2023-04-22T04:01:51.284Z,2.40
2023-04-22T04:02:55.209Z,2.80
2023-04-22T04:04:00.625Z,2.70
2023-04-22T04:05:11.394Z,2.80
2023-04-22T04:06:13.928Z,2.77
2023-04-22T04:07:15.242Z,2.77
2023-04-22T04:08:16.541Z,2.40
2023-04-22T04:09:18.798Z,3.20
2023-04-22T04:10:21.066Z,2.53
2023-04-22T04:11:25.601Z,2.50
2023-04-22T04:12:27.979Z,2.70
2023-04-22T04:13:32.190Z,2.80
2023-04-22T04:14:48.909Z,3.00
2023-04-22T04:15:53.750Z,2.80
2023-04-22T04:16:55.468Z,2.60
2023-04-22T04:18:05.520Z,2.90
2023-04-22T04:19:08.142Z,2.70
2023-04-22T04:20:12.023Z,2.40
2023-04-22T04:21:14.466Z,2.73
2023-04-22T04:22:21.509Z,2.90
2023-04-22T04:23:30.595Z,3.03
2023-04-22T04:24:33.454Z,2.80
2023-04-22T04:25:42.777Z,3.10
2023-04-22T04:26:47.298Z,3.00
2023-04-22T04:27:51.896Z,2.90
2023-04-22T04:28:53.698Z,2.90
2023-04-22T04:29:55.998Z,3.10
2023-04-22T04:31:18.167Z,2.60
2023-04-22T04:32:21.697Z,2.67
2023-04-22T04:33:23.573Z,2.73
2023-04-22T04:34:25.594Z,2.70
2023-04-22T04:35:28.323Z,2.43
2023-04-22T04:36:32.894Z,3.40
2023-04-22T04:37:46.260Z,3.30
2023-04-22T04:38:48.819Z,3.57
2023-04-22T04:39:50.226Z,4.00
2023-04-22T04:40:54.593Z,3.67
2023-04-22T04:42:00.318Z,3.10
2023-04-22T04:43:08.194Z,3.13
2023-04-22T04:44:17.191Z,2.70
2023-04-22T04:45:19.193Z,2.60
2023-04-22T04:46:21.923Z,2.60
2023-04-22T04:47:23.278Z,2.80
2023-04-22T04:48:27.455Z,2.97
2023-04-22T04:49:39.713Z,3.00
2023-04-22T04:50:42.356Z,2.80
2023-04-22T04:51:43.954Z,2.93
2023-04-22T04:52:46.119Z,2.70
2023-04-22T04:53:47.533Z,2.57
2023-04-22T04:54:48.848Z,2.50
2023-04-22T04:55:50.558Z,2.57
2023-04-22T04:56:57.558Z,2.80
2023-04-22T04:57:59.751Z,2.53
2023-04-22T04:59:01.132Z,3.00
2023-04-22T05:00:03.364Z,3.00
2023-04-22T05:01:06.561Z,3.00
2023-04-22T05:02:08.133Z,3.43
2023-04-22T05:03:09.974Z,3.13
2023-04-22T05:04:11.563Z,3.73
2023-04-22T05:05:15.941Z,3.30
2023-04-22T05:06:18.343Z,3.20
2023-04-22T05:07:27.423Z,3.50
2023-04-22T05:08:28.861Z,3.03
2023-04-22T05:09:38.068Z,3.50
2023-04-22T05:10:39.774Z,3.20
2023-04-22T05:11:41.097Z,3.10
2023-04-22T05:12:48.696Z,3.10
2023-04-22T05:13:55.928Z,3.20
2023-04-22T05:15:03.813Z,3.50
2023-04-22T05:16:06.031Z,3.53
2023-04-22T05:17:08.122Z,3.40
2023-04-22T05:18:09.610Z,3.20
2023-04-22T05:19:11.877Z,3.30
2023-04-22T05:20:13.307Z,3.30
2023-04-22T05:21:16.748Z,3.43
2023-04-22T05:22:19.632Z,3.70
2023-04-22T05:23:22.337Z,3.20
2023-04-22T05:24:27.031Z,3.10
2023-04-22T05:25:28.767Z,3.33
2023-04-22T05:26:36.457Z,3.20
2023-04-22T05:27:43.721Z,2.63
2023-04-22T05:28:46.539Z,2.50
2023-04-22T05:29:48.079Z,2.53
2023-04-22T05:30:52.670Z,2.90
2023-04-22T05:31:54.489Z,2.70
2023-04-22T05:32:56.285Z,3.07
2023-04-22T05:33:57.626Z,2.80
2023-04-22T05:34:59.613Z,3.30
2023-04-22T05:36:01.105Z,3.40
2023-04-22T05:37:03.740Z,2.67
2023-04-22T05:38:06.496Z,3.17
2023-04-22T05:39:09.829Z,2.70
2023-04-22T05:40:11.461Z,2.57
2023-04-22T05:41:13.181Z,3.03
2023-04-22T05:42:14.916Z,2.83
2023-04-22T05:43:35.203Z,2.63
2023-04-22T05:44:44.286Z,2.97
2023-04-22T05:45:46.175Z,3.10
2023-04-22T05:46:50.056Z,2.73
2023-04-22T05:47:54.469Z,2.73
2023-04-22T05:49:00.884Z,2.70
2023-04-22T05:50:28.182Z,2.73
2023-04-22T05:51:39.806Z,2.70
2023-04-22T05:52:41.174Z,2.70
2023-04-22T05:53:47.662Z,2.60
2023-04-22T05:54:49.337Z,3.00
2023-04-22T05:55:50.764Z,3.10
2023-04-22T05:56:52.713Z,2.90
2023-04-22T05:57:54.120Z,3.03
2023-04-22T05:59:33.786Z,2.90
2023-04-22T06:00:35.316Z,2.63
2023-04-22T06:01:51.014Z,3.00
2023-04-22T06:02:54.638Z,3.10
2023-04-22T06:03:57.395Z,3.10
2023-04-22T06:05:00.171Z,3.10
2023-04-22T06:06:02.144Z,2.93
2023-04-22T06:07:06.062Z,2.87
2023-04-22T06:08:07.433Z,2.90
2023-04-22T06:09:10.081Z,3.10
2023-04-22T06:10:11.939Z,3.07
2023-04-22T06:11:13.252Z,3.00
2023-04-22T06:12:14.617Z,2.53
2023-04-22T06:13:15.938Z,3.03
2023-04-22T06:14:17.441Z,2.73
2023-04-22T06:15:21.431Z,3.10
2023-04-22T06:16:23.608Z,3.10
2023-04-22T06:17:25.366Z,3.13
2023-04-22T06:18:28.354Z,2.70
2023-04-22T06:19:30.347Z,2.67
2023-04-22T06:20:32.715Z,3.17
2023-04-22T06:21:34.083Z,3.00
2023-04-22T06:22:35.457Z,2.70
2023-04-22T06:23:36.933Z,2.67
2023-04-22T06:24:39.193Z,3.20
2023-04-22T06:25:41.673Z,3.07
2023-04-22T06:26:43.945Z,3.00
2023-04-22T06:27:45.318Z,3.07
2023-04-22T06:28:47.915Z,2.90
2023-04-22T06:29:52.887Z,2.87
2023-04-22T06:30:54.414Z,3.03
2023-04-22T06:31:56.164Z,3.30
2023-04-22T06:32:58.503Z,3.27
2023-04-22T06:34:00.450Z,2.93
2023-04-22T06:35:01.952Z,3.00
2023-04-22T06:36:05.661Z,3.13
2023-04-22T06:37:19.500Z,3.20
2023-04-22T06:38:21.126Z,3.13
2023-04-22T06:40:00.977Z,3.30
2023-04-22T06:41:42.128Z,3.03
2023-04-22T06:42:59.743Z,2.97
2023-04-22T06:44:12.888Z,3.17
2023-04-22T06:45:32.749Z,3.67
2023-04-22T06:47:01.292Z,3.30
2023-04-22T06:48:22.865Z,3.17
2023-04-22T06:49:48.276Z,3.20
2023-04-22T06:51:01.972Z,4.53
2023-04-22T06:52:04.180Z,4.03
2023-04-22T06:53:05.645Z,3.70
2023-04-22T06:54:07.226Z,3.50
2023-04-22T06:55:08.713Z,3.23
2023-04-22T06:56:10.215Z,2.90
2023-04-22T06:57:11.885Z,3.47
2023-04-22T06:58:13.235Z,3.30
2023-04-22T06:59:14.600Z,3.20
2023-04-22T07:00:16.131Z,3.23
2023-04-22T07:01:17.721Z,3.20
2023-04-22T07:02:19.119Z,3.40
2023-04-22T07:03:20.686Z,2.97
2023-04-22T07:04:32.462Z,3.10
2023-04-22T07:05:34.676Z,3.20
2023-04-22T07:06:36.422Z,3.33
2023-04-22T07:07:38.404Z,3.30
2023-04-22T07:08:40.581Z,3.20
2023-04-22T07:09:42.402Z,3.03
2023-04-22T07:10:43.977Z,3.10
2023-04-22T07:12:08.262Z,3.43
2023-04-22T07:13:09.591Z,3.80
2023-04-22T07:14:10.872Z,3.50
2023-04-22T07:15:12.169Z,3.50
2023-04-22T07:16:13.755Z,3.20
2023-04-22T07:17:15.552Z,3.40
2023-04-22T07:18:16.996Z,3.20
2023-04-22T07:19:18.369Z,3.60
2023-04-22T07:20:19.691Z,3.50
2023-04-22T07:21:21.141Z,3.70
2023-04-22T07:22:22.458Z,3.30
2023-04-22T07:23:23.800Z,2.90
2023-04-22T07:24:25.131Z,3.50
2023-04-22T07:25:26.425Z,3.25
2023-04-22T07:26:27.805Z,3.22
2023-04-22T07:27:29.286Z,3.30
2023-04-22T07:28:31.142Z,2.90
2023-04-22T07:29:32.477Z,3.22
2023-04-22T07:30:34.146Z,3.33
2023-04-22T07:31:38.369Z,3.47
2023-04-22T07:32:40.289Z,3.50
2023-04-22T07:33:42.176Z,3.65
2023-04-22T07:34:43.678Z,3.55
2023-04-22T07:35:45.284Z,3.55
2023-04-22T07:36:47.223Z,3.53
2023-04-22T07:37:48.569Z,3.55
2023-04-22T07:38:50.124Z,4.00
2023-04-22T07:39:51.515Z,2.95
2023-04-22T07:40:52.807Z,3.65
2023-04-22T07:41:56.379Z,3.65
2023-04-22T07:42:57.753Z,3.35
2023-04-22T07:43:59.896Z,3.47
2023-04-22T07:45:01.224Z,3.38
2023-04-22T07:46:02.688Z,3.60
2023-04-22T07:47:04.583Z,3.28
2023-04-22T07:48:06.092Z,3.83
2023-04-22T07:49:07.679Z,3.20
2023-04-22T07:50:09.340Z,3.30
2023-04-22T07:51:10.747Z,3.30
2023-04-22T07:52:12.189Z,3.17
2023-04-22T07:53:15.383Z,3.20
2023-04-22T07:54:16.767Z,3.00
2023-04-22T07:55:18.154Z,3.60
2023-04-22T07:56:19.464Z,3.40
2023-04-22T07:57:22.509Z,3.40
2023-04-22T07:58:24.027Z,3.45
2023-04-22T07:59:25.606Z,3.35
2023-04-22T08:00:27.047Z,3.58
2023-04-22T08:01:28.483Z,3.17
2023-04-22T08:02:29.862Z,3.20
2023-04-22T08:03:31.431Z,3.47
2023-04-22T08:04:32.970Z,3.17
2023-04-22T08:05:34.426Z,2.92
2023-04-22T08:06:38.609Z,3.75
2023-04-22T08:07:40.239Z,3.30
2023-04-22T08:08:41.674Z,3.47
2023-04-22T08:09:43.018Z,3.33
2023-04-22T08:10:44.452Z,3.20
2023-04-22T08:11:46.459Z,3.42
2023-04-22T08:12:48.081Z,3.28
2023-04-22T08:13:49.411Z,3.05
2023-04-22T08:14:51.004Z,3.50
2023-04-22T08:15:52.571Z,3.30
2023-04-22T08:16:54.051Z,3.28
2023-04-22T08:17:55.545Z,2.85
2023-04-22T08:18:57.763Z,3.00
2023-04-22T08:19:59.372Z,2.70
2023-04-22T08:21:00.749Z,2.90
2023-04-22T08:22:02.251Z,2.90
2023-04-22T08:23:03.890Z,3.17
2023-04-22T08:24:06.096Z,2.85
2023-04-22T08:25:08.486Z,3.35
2023-04-22T08:26:14.910Z,3.00
2023-04-22T08:27:16.359Z,3.28
2023-04-22T08:28:17.880Z,3.40
2023-04-22T08:29:19.557Z,3.40
2023-04-22T08:30:20.927Z,2.85
2023-04-22T08:31:22.277Z,2.97
2023-04-22T08:32:26.272Z,2.70
2023-04-22T08:33:27.673Z,2.88
2023-04-22T08:34:29.228Z,2.80
2023-04-22T08:35:30.736Z,3.08
2023-04-22T08:36:32.254Z,3.17
2023-04-22T08:37:34.251Z,2.80
2023-04-22T08:38:35.585Z,2.63
2023-04-22T08:39:37.102Z,2.90
2023-04-22T08:40:40.816Z,2.70
2023-04-22T08:41:43.624Z,2.63
2023-04-22T08:42:45.328Z,2.78
2023-04-22T08:43:46.730Z,2.70
2023-04-22T08:44:48.877Z,2.88
2023-04-22T08:45:50.471Z,2.72
2023-04-22T08:46:51.935Z,3.00
2023-04-22T08:47:54.144Z,2.90
2023-04-22T08:48:57.026Z,2.88
2023-04-22T08:49:58.891Z,3.10
2023-04-22T08:51:00.459Z,3.10
2023-04-22T08:52:01.834Z,2.72
2023-04-22T08:53:03.130Z,2.70
2023-04-22T08:54:04.933Z,3.05
2023-04-22T08:55:06.749Z,2.60
2023-04-22T08:56:08.142Z,3.10
2023-04-22T08:57:10.935Z,2.75
2023-04-22T08:58:12.796Z,3.03
2023-04-22T08:59:14.090Z,2.83
2023-04-22T09:00:16.276Z,3.05
2023-04-22T09:01:18.060Z,3.20
2023-04-22T09:02:20.668Z,2.60
2023-04-22T09:03:22.318Z,3.90
2023-04-22T09:04:24.060Z,3.95
2023-04-22T09:05:27.851Z,3.10
2023-04-22T09:06:30.315Z,2.90
2023-04-22T09:07:32.150Z,2.65
2023-04-22T09:08:33.445Z,2.90
2023-04-22T09:09:34.979Z,2.70
2023-04-22T09:10:37.229Z,2.88
2023-04-22T09:11:38.622Z,2.90
2023-04-22T09:12:40.986Z,2.90
2023-04-22T09:13:42.462Z,2.97
2023-04-22T09:14:44.340Z,3.00
2023-04-22T09:15:46.158Z,3.40
2023-04-22T09:16:48.039Z,3.47
2023-04-22T09:17:51.082Z,3.50
2023-04-22T09:18:52.429Z,3.25
2023-04-22T09:20:04.577Z,3.47
2023-04-22T09:21:05.929Z,3.45
2023-04-22T09:22:10.059Z,3.20
2023-04-22T09:23:12.544Z,2.95
2023-04-22T09:24:13.895Z,3.30
2023-04-22T09:25:21.140Z,3.28
2023-04-22T09:26:24.296Z,3.30
2023-04-22T09:27:26.344Z,3.22
2023-04-22T09:28:27.648Z,3.58
2023-04-22T09:29:31.968Z,3.47
2023-04-22T09:30:34.325Z,3.30
2023-04-22T09:31:37.938Z,3.40
2023-04-22T09:32:39.552Z,3.58
2023-04-22T09:33:41.165Z,3.25
2023-04-22T09:34:50.016Z,3.50
2023-04-22T09:35:51.406Z,3.33
2023-04-22T09:36:54.001Z,3.38
2023-04-22T09:37:55.637Z,3.40
2023-04-22T09:39:02.048Z,3.33
2023-04-22T09:40:04.360Z,4.07
2023-04-22T09:41:08.965Z,3.50
2023-04-22T09:42:11.138Z,3.38
2023-04-22T09:43:12.629Z,3.42
2023-04-22T09:44:15.195Z,3.17
2023-04-22T09:45:27.189Z,3.40
2023-04-22T09:46:29.402Z,3.33
2023-04-22T09:47:35.867Z,2.88
2023-04-22T09:48:42.368Z,3.00
2023-04-22T09:49:47.474Z,2.60
2023-04-22T09:50:50.011Z,2.90
2023-04-22T09:51:54.938Z,2.60
2023-04-22T09:52:57.371Z,2.97
2023-04-22T09:54:08.681Z,2.47
2023-04-22T09:55:10.141Z,2.40
2023-04-22T09:56:11.563Z,2.42
2023-04-22T09:57:15.163Z,2.55
2023-04-22T09:58:17.822Z,2.30
2023-04-22T09:59:20.970Z,2.33
2023-04-22T10:00:24.380Z,2.67
2023-04-22T10:01:35.772Z,2.35
2023-04-22T10:02:37.471Z,2.20
2023-04-22T10:03:39.010Z,2.42
2023-04-22T10:04:40.902Z,2.40
2023-04-22T10:05:42.640Z,2.58
2023-04-22T10:06:44.009Z,2.05
2023-04-22T10:07:45.407Z,2.47
2023-04-22T10:08:46.716Z,2.67
2023-04-22T10:09:48.145Z,2.80
2023-04-22T10:10:49.778Z,2.50
2023-04-22T10:11:52.544Z,3.13
2023-04-22T10:12:54.205Z,3.00
2023-04-22T10:13:55.559Z,2.55
2023-04-22T10:14:56.858Z,2.40
2023-04-22T10:15:58.184Z,2.30
2023-04-22T10:17:00.695Z,2.10
2023-04-22T10:18:03.143Z,2.22
2023-04-22T10:19:05.294Z,2.50
2023-04-22T10:20:13.648Z,2.10
2023-04-22T10:21:15.633Z,2.60
2023-04-22T10:22:17.052Z,2.30
2023-04-22T10:23:19.585Z,2.05
2023-04-22T10:24:21.341Z,2.42
2023-04-22T10:25:23.711Z,2.30
2023-04-22T10:26:41.638Z,2.90
2023-04-22T10:27:52.143Z,2.53
2023-04-22T10:28:53.466Z,2.72
2023-04-22T10:29:56.386Z,2.70
2023-04-22T10:30:57.733Z,2.58
2023-04-22T10:32:17.512Z,2.38
2023-04-22T10:33:23.627Z,2.40
2023-04-22T10:34:24.986Z,2.70
2023-04-22T10:35:28.611Z,2.88
2023-04-22T10:36:32.365Z,2.83
2023-04-22T10:37:33.814Z,2.30
2023-04-22T10:38:35.769Z,2.30
2023-04-22T10:39:38.298Z,2.30
2023-04-22T10:40:58.273Z,2.22
2023-04-22T10:42:02.659Z,1.90
2023-04-22T10:43:04.372Z,1.83
2023-04-22T10:44:06.487Z,1.65
2023-04-22T10:45:11.693Z,1.77
2023-04-22T10:46:34.915Z,1.73
2023-04-22T10:47:37.773Z,1.67
2023-04-22T10:48:48.988Z,1.60
2023-04-22T10:49:51.189Z,1.58
2023-04-22T10:50:52.850Z,1.80
2023-04-22T10:51:55.240Z,1.60
2023-04-22T10:53:00.281Z,2.10
2023-04-22T10:54:02.586Z,1.90
2023-04-22T10:55:04.352Z,1.40
2023-04-22T10:56:16.720Z,1.60
2023-04-22T10:57:24.103Z,1.60
2023-04-22T10:58:25.693Z,1.77
2023-04-22T10:59:27.085Z,1.90
2023-04-22T11:00:41.771Z,1.88
2023-04-22T11:01:47.636Z,1.60
2023-04-22T11:03:08.054Z,1.85
2023-04-22T11:04:23.211Z,1.55
2023-04-22T11:05:27.178Z,1.60
2023-04-22T11:06:30.265Z,1.60
2023-04-22T11:07:31.976Z,1.55
2023-04-22T11:08:33.347Z,1.48
2023-04-22T11:09:39.042Z,1.58
2023-04-22T11:10:44.120Z,1.40
2023-04-22T11:11:46.428Z,1.60
2023-04-22T11:12:49.534Z,1.60
2023-04-22T11:13:51.796Z,1.48
2023-04-22T11:14:53.127Z,1.50
2023-04-22T11:15:55.393Z,1.70
2023-04-22T11:16:56.805Z,1.45
2023-04-22T11:17:58.641Z,1.85
2023-04-22T11:19:00.651Z,1.80
2023-04-22T11:20:02.285Z,1.70
2023-04-22T11:21:06.345Z,1.55
2023-04-22T11:22:07.803Z,1.48
2023-04-22T11:23:09.351Z,1.83
2023-04-22T11:24:10.673Z,1.58
2023-04-22T11:25:12.037Z,1.80
2023-04-22T11:26:13.403Z,1.33
2023-04-22T11:27:14.722Z,1.45
2023-04-22T11:28:16.119Z,1.45
2023-04-22T11:29:17.406Z,1.45
2023-04-22T11:30:20.177Z,1.48
2023-04-22T11:31:21.565Z,1.52
2023-04-22T11:32:22.940Z,1.60
2023-04-22T11:33:24.307Z,1.35
2023-04-22T11:34:25.646Z,1.90
2023-04-22T11:35:28.558Z,1.60
2023-04-22T11:36:29.917Z,1.42
2023-04-22T11:37:31.242Z,2.17
2023-04-22T11:38:33.116Z,2.05
2023-04-22T11:39:35.343Z,1.55
2023-04-22T11:40:40.040Z,2.05
2023-04-22T11:41:42.713Z,1.88
2023-04-22T11:42:44.283Z,1.50
2023-04-22T11:43:46.259Z,2.00
2023-04-22T11:44:47.583Z,2.25
2023-04-22T11:45:48.974Z,1.50
2023-04-22T11:46:51.005Z,1.90
2023-04-22T11:47:52.842Z,1.75
2023-04-22T11:48:54.161Z,1.50
2023-04-22T11:49:59.730Z,1.70
2023-04-22T11:51:08.886Z,1.50
2023-04-22T11:52:10.365Z,1.63
2023-04-22T11:53:16.016Z,1.50
2023-04-22T11:54:17.370Z,1.58
2023-04-22T11:55:34.804Z,1.92
2023-04-22T11:56:37.280Z,1.50
2023-04-22T11:57:38.794Z,1.30
2023-04-22T11:58:41.770Z,1.65
2023-04-22T11:59:43.870Z,1.50
2023-04-22T12:00:47.658Z,1.75
2023-04-22T12:01:49.015Z,1.50
2023-04-22T12:03:01.074Z,1.45
2023-04-22T12:04:02.767Z,1.48
2023-04-22T12:05:04.559Z,1.83
2023-04-22T12:06:06.111Z,1.60
2023-04-22T12:07:07.653Z,1.83
2023-04-22T12:08:09.026Z,1.60
2023-04-22T12:09:11.982Z,1.45
2023-04-22T12:10:14.745Z,1.60
2023-04-22T12:11:16.188Z,1.70
2023-04-22T12:12:54.241Z,1.90
2023-04-22T12:13:55.605Z,1.50
2023-04-22T12:14:58.080Z,1.40
2023-04-22T12:16:01.030Z,1.63
2023-04-22T12:17:05.938Z,1.60
2023-04-22T12:18:08.509Z,1.55
2023-04-22T12:19:10.294Z,1.30
2023-04-22T12:20:13.088Z,1.65
2023-04-22T12:21:15.282Z,2.13
2023-04-22T12:22:29.695Z,1.33
2023-04-22T12:23:40.388Z,1.50
2023-04-22T12:24:44.687Z,1.55
2023-04-22T12:25:45.974Z,1.48
2023-04-22T12:26:47.308Z,2.42
2023-04-22T12:27:48.660Z,1.95
2023-04-22T12:28:50.881Z,1.90
2023-04-22T12:29:53.245Z,1.45
2023-04-22T12:30:54.647Z,1.60
2023-04-22T12:31:56.144Z,1.50
2023-04-22T12:32:57.414Z,1.20
2023-04-22T12:34:00.125Z,1.90
2023-04-22T12:35:01.531Z,1.65
2023-04-22T12:36:02.914Z,1.50
2023-04-22T12:37:04.272Z,1.50
2023-04-22T12:38:05.636Z,1.77
2023-04-22T12:39:06.922Z,1.95
2023-04-22T12:40:09.144Z,1.60
2023-04-22T12:41:10.547Z,1.55
2023-04-22T12:42:12.051Z,1.60
2023-04-22T12:43:13.397Z,2.05
2023-04-22T12:44:14.697Z,2.05
2023-04-22T12:45:16.722Z,1.83
2023-04-22T12:46:18.121Z,1.63
2023-04-22T12:47:19.820Z,1.60
2023-04-22T12:48:21.180Z,1.60
2023-04-22T12:49:22.583Z,1.75
2023-04-22T12:50:23.939Z,1.80
2023-04-22T12:51:25.268Z,2.08
2023-04-22T12:52:26.813Z,1.60
2023-04-22T12:53:28.178Z,1.58
2023-04-22T12:54:29.497Z,1.80
2023-04-22T12:55:30.849Z,1.80
2023-04-22T12:56:32.197Z,1.85
2023-04-22T12:57:33.636Z,2.13
2023-04-22T12:58:34.960Z,1.67
2023-04-22T12:59:37.575Z,1.80
2023-04-22T13:00:39.088Z,1.73
2023-04-22T13:01:40.480Z,1.60
2023-04-22T13:02:42.574Z,2.00
2023-04-22T13:03:44.350Z,2.15
2023-04-22T13:04:45.910Z,1.90
2023-04-22T13:05:47.234Z,1.88
2023-04-22T13:06:55.945Z,1.98
2023-04-22T13:08:06.505Z,1.77
2023-04-22T13:09:09.325Z,1.90
2023-04-22T13:10:12.214Z,1.92
2023-04-22T13:11:13.571Z,1.80
2023-04-22T13:12:14.845Z,1.88
2023-04-22T13:13:19.292Z,2.28
2023-04-22T13:14:21.102Z,1.70
2023-04-22T13:15:22.537Z,1.90
2023-04-22T13:16:23.875Z,1.80
2023-04-22T13:17:26.135Z,1.83
2023-04-22T13:18:27.499Z,2.05
2023-04-22T13:19:29.556Z,2.13
2023-04-22T13:20:30.919Z,1.90
2023-04-22T13:21:32.644Z,1.70
2023-04-22T13:22:33.981Z,1.95
2023-04-22T13:23:35.311Z,2.00
2023-04-22T13:24:36.574Z,2.40
2023-04-22T13:25:37.895Z,2.10
2023-04-22T13:26:39.320Z,2.13
2023-04-22T13:27:40.741Z,2.22
2023-04-22T13:28:42.062Z,1.88
2023-04-22T13:29:43.561Z,1.70
2023-04-22T13:30:44.955Z,1.42
2023-04-22T13:31:46.524Z,1.80
2023-04-22T13:32:47.931Z,2.03
2023-04-22T13:33:49.279Z,1.40
2023-04-22T13:34:50.804Z,1.63
2023-04-22T13:35:52.170Z,1.45
2023-04-22T13:36:53.591Z,1.52
2023-04-22T13:37:54.891Z,1.65
2023-04-22T13:38:57.014Z,1.70
2023-04-22T13:39:58.344Z,1.70
2023-04-22T13:41:01.226Z,1.60
2023-04-22T13:42:04.098Z,1.85
2023-04-22T13:43:06.110Z,1.63
2023-04-22T13:44:07.485Z,2.10
2023-04-22T13:45:09.062Z,1.60
2023-04-22T13:46:10.529Z,1.90
2023-04-22T13:47:11.858Z,1.52
2023-04-22T13:48:13.450Z,1.58
2023-04-22T13:49:14.758Z,1.35
2023-04-22T13:50:16.115Z,1.40
2023-04-22T13:51:17.586Z,1.50
2023-04-22T13:52:18.897Z,1.80
2023-04-22T13:53:20.198Z,1.38
2023-04-22T13:54:21.523Z,1.33
2023-04-22T13:55:22.898Z,1.50
2023-04-22T13:56:25.408Z,1.58
2023-04-22T13:57:27.300Z,1.58
2023-04-22T13:58:28.615Z,1.48
2023-04-22T13:59:30.786Z,1.67
2023-04-22T14:00:33.352Z,1.45