createdAt,value
2023-04-14T00:03:10.456Z,4.07
2023-04-14T00:08:15.444Z,3.85
2023-04-14T00:13:18.554Z,4.20
2023-04-14T00:18:21.814Z,4.22
2023-04-14T00:23:26.399Z,4.57
2023-04-14T00:28:29.470Z,4.22
2023-04-14T00:33:32.524Z,4.50
2023-04-14T00:38:39.714Z,5.15
2023-04-14T00:43:42.804Z,4.75
2023-04-14T00:48:46.039Z,4.28
2023-04-14T00:53:52.220Z,4.82
2023-04-14T00:58:55.340Z,5.65
2023-04-14T01:04:01.023Z,5.22
2023-04-14T01:09:06.500Z,4.55
2023-04-14T01:14:13.633Z,5.50
2023-04-14T01:19:24.938Z,5.03
2023-04-14T01:24:37.978Z,5.38
2023-04-14T01:29:55.946Z,5.68
2023-04-14T01:35:05.758Z,5.47
2023-04-14T01:40:12.758Z,6.25
2023-04-14T01:45:17.696Z,5.82
2023-04-14T01:50:23.261Z,5.80
2023-04-14T01:55:28.728Z,5.63
2023-04-14T02:00:33.348Z,5.25
2023-04-14T02:05:40.390Z,4.50
2023-04-14T02:10:46.828Z,5.38
2023-04-14T02:15:51.032Z,5.40
2023-04-14T02:20:57.559Z,5.20
2023-04-14T02:26:02.546Z,5.00
2023-04-14T02:31:08.626Z,4.95
2023-04-14T02:36:17.899Z,5.90
2023-04-14T02:41:23.456Z,5.88
2023-04-14T02:46:27.411Z,5.00
2023-04-14T02:51:33.904Z,5.05
2023-04-14T02:56:37.417Z,5.82
2023-04-14T03:01:41.116Z,5.70
2023-04-14T03:06:46.513Z,4.90
2023-04-14T03:11:50.576Z,5.35
2023-04-14T03:16:54.886Z,6.13
2023-04-14T03:22:01.009Z,5.72
2023-04-14T03:27:07.969Z,5.82
2023-04-14T03:32:12.238Z,6.00
2023-04-14T03:37:18.655Z,5.95
2023-04-14T03:42:25.022Z,6.20
2023-04-14T03:47:31.571Z,6.82
2023-04-14T03:52:40.282Z,4.65
2023-04-14T03:57:44.869Z,5.30
2023-04-14T04:02:50.763Z,5.43
2023-04-14T04:07:56.596Z,5.32
2023-04-14T04:13:00.628Z,5.85
2023-04-14T04:18:04.547Z,5.18
2023-04-14T04:23:09.572Z,6.22
2023-04-14T04:28:13.189Z,5.45
2023-04-14T04:33:16.903Z,6.30
2023-04-14T04:38:21.833Z,6.22
2023-04-14T04:43:25.060Z,6.85
2023-04-14T04:48:28.256Z,5.82
2023-04-14T04:53:32.797Z,6.38
2023-04-14T04:58:36.040Z,6.80
2023-04-14T05:03:39.166Z,6.60
2023-04-14T05:08:43.630Z,6.70
2023-04-14T05:13:46.942Z,6.55
2023-04-14T05:18:50.038Z,6.30
2023-04-14T05:23:54.501Z,6.65
2023-04-14T05:28:57.573Z,6.80
2023-04-14T05:34:01.180Z,7.03
2023-04-14T05:39:05.890Z,7.50
2023-04-14T05:44:08.950Z,7.65
2023-04-14T05:49:12.051Z,6.97
2023-04-14T05:54:16.960Z,7.22
2023-04-14T05:59:19.982Z,6.65
2023-04-14T06:04:23.266Z,5.95
2023-04-14T06:09:27.802Z,5.97
2023-04-14T06:14:31.020Z,5.75
2023-04-14T06:19:34.098Z,6.15
2023-04-14T06:24:38.789Z,6.40
2023-04-14T06:29:41.985Z,5.50
2023-04-14T06:34:45.084Z,5.32
2023-04-14T06:39:49.627Z,4.70
2023-04-14T06:44:52.770Z,5.75
2023-04-14T06:49:56.713Z,5.25
2023-04-14T06:55:01.220Z,5.60
2023-04-14T07:00:05.375Z,4.90
2023-04-14T07:05:08.896Z,4.28
2023-04-14T07:10:13.719Z,4.80
2023-04-14T07:15:17.067Z,5.07
2023-04-14T07:20:20.294Z,5.28
2023-04-14T07:25:24.925Z,5.00
2023-04-14T07:30:28.263Z,5.07
2023-04-14T07:35:31.423Z,6.82
2023-04-14T07:40:36.801Z,4.38
2023-04-14T07:45:41.544Z,3.83
2023-04-14T07:50:45.762Z,4.07
2023-04-14T07:55:50.335Z,4.22
2023-04-14T08:00:53.638Z,3.70
2023-04-14T08:05:57.560Z,4.03
2023-04-14T08:11:02.210Z,6.55
2023-04-14T08:16:06.019Z,5.00
2023-04-14T08:21:09.613Z,3.15
2023-04-14T08:26:14.474Z,3.08
2023-04-14T08:31:17.712Z,2.70
2023-04-14T08:36:21.243Z,2.63
2023-04-14T08:41:26.246Z,2.88
2023-04-14T08:46:29.504Z,2.30
2023-04-14T08:51:35.496Z,2.13
2023-04-14T08:56:41.176Z,2.25
2023-04-14T09:01:44.595Z,2.50
2023-04-14T09:06:48.602Z,2.38
2023-04-14T09:11:53.054Z,2.22
2023-04-14T09:16:56.611Z,2.65
2023-04-14T09:21:59.779Z,2.00
2023-04-14T09:27:05.500Z,1.83
2023-04-14T09:32:09.347Z,2.78
2023-04-14T09:37:12.529Z,2.13
2023-04-14T09:42:18.152Z,1.48
2023-04-14T09:47:21.782Z,1.65
2023-04-14T09:52:36.625Z,1.60
2023-04-14T09:57:42.055Z,1.45
2023-04-14T10:02:51.977Z,1.75
2023-04-14T10:07:55.466Z,1.52
2023-04-14T10:13:00.982Z,1.30
2023-04-14T10:18:04.162Z,1.48
2023-04-14T10:23:07.396Z,1.10
2023-04-14T10:28:12.059Z,1.55
2023-04-14T10:33:15.486Z,1.42
2023-04-14T10:38:19.006Z,1.55
2023-04-14T10:43:28.525Z,1.27
2023-04-14T10:48:34.479Z,1.65
2023-04-14T10:53:45.852Z,2.28
2023-04-14T10:58:56.809Z,1.13
2023-04-14T11:04:12.448Z,1.33
2023-04-14T11:09:23.035Z,1.05
2023-04-14T11:14:31.866Z,1.17
2023-04-14T11:19:35.027Z,1.75
2023-04-14T11:24:38.374Z,1.40
2023-04-14T11:29:42.979Z,1.50
2023-04-14T11:34:46.183Z,1.92
2023-04-14T11:39:50.554Z,1.42
2023-04-14T11:44:59.533Z,1.45
2023-04-14T11:50:04.708Z,1.73
2023-04-14T11:55:08.495Z,2.17
2023-04-14T12:00:14.091Z,1.15
2023-04-14T12:05:21.140Z,1.55
2023-04-14T12:10:25.038Z,1.73
2023-04-14T12:15:29.992Z,2.08
2023-04-14T12:20:42.908Z,1.52
2023-04-14T12:25:46.130Z,2.15
2023-04-14T12:30:54.333Z,1.65
2023-04-14T12:36:01.335Z,1.65
2023-04-14T12:41:04.971Z,1.50
2023-04-14T12:46:09.471Z,1.83
2023-04-14T12:51:13.738Z,1.67
2023-04-14T12:56:17.761Z,1.60
2023-04-14T13:01:24.896Z,1.75
2023-04-14T13:06:28.292Z,1.58
2023-04-14T13:11:31.769Z,1.63
2023-04-14T13:16:36.277Z,1.40
2023-04-14T13:21:40.936Z,1.42
2023-04-14T13:26:44.129Z,1.77
2023-04-14T13:31:48.688Z,1.60
2023-04-14T13:36:52.012Z,1.60
2023-04-14T13:41:55.099Z,1.73
2023-04-14T13:46:59.584Z,1.83
2023-04-14T13:52:02.655Z,2.30
2023-04-14T13:57:06.012Z,1.95
2023-04-14T14:02:10.541Z,2.08
2023-04-14T14:07:13.650Z,5.50
2023-04-14T14:12:18.126Z,2.50
2023-04-14T14:17:22.591Z,2.20
2023-04-14T14:22:25.711Z,2.00
2023-04-14T14:27:28.787Z,1.40
2023-04-14T14:32:33.366Z,1.60
2023-04-14T14:37:36.740Z,1.50
2023-04-14T14:42:39.925Z,1.65
2023-04-14T14:47:44.421Z,1.67
2023-04-14T14:52:47.575Z,2.20
2023-04-14T14:57:51.062Z,1.60
2023-04-14T15:02:55.772Z,1.50
2023-04-14T15:07:59.668Z,1.50
2023-04-14T15:13:02.967Z,1.67
2023-04-14T15:18:07.474Z,2.30
2023-04-14T15:23:10.599Z,1.90
2023-04-14T15:28:14.386Z,1.40
2023-04-14T15:33:19.064Z,1.75
2023-04-14T15:38:22.403Z,1.27
2023-04-14T15:43:27.840Z,2.13
2023-04-14T15:48:32.304Z,0.93
2023-04-14T15:53:35.552Z,1.27
2023-04-14T15:58:38.824Z,1.60
2023-04-14T16:03:43.435Z,1.17
2023-04-14T16:08:46.917Z,1.23
2023-04-14T16:13:49.989Z,1.08
2023-04-14T16:18:54.508Z,1.40
2023-04-14T16:23:57.608Z,7.22
2023-04-14T16:29:00.715Z,1.42
2023-04-14T16:34:05.608Z,1.10
2023-04-14T16:39:08.768Z,1.10
2023-04-14T16:44:11.882Z,0.90
2023-04-14T16:49:16.446Z,0.95
2023-04-14T16:54:19.576Z,1.20
2023-04-14T16:59:22.712Z,0.90
2023-04-14T17:04:27.442Z,1.23
2023-04-14T17:09:30.706Z,1.17
2023-04-14T17:14:35.101Z,1.50
2023-04-14T17:19:40.654Z,1.60
2023-04-14T17:24:44.364Z,1.52
2023-04-14T17:29:47.490Z,1.40
2023-04-14T17:34:52.122Z,1.13
2023-04-14T17:39:56.431Z,7.72
2023-04-14T17:44:59.591Z,1.92
2023-04-14T17:50:04.574Z,1.60
2023-04-14T17:55:08.997Z,1.75
2023-04-14T18:00:12.792Z,1.70
2023-04-14T18:05:17.513Z,2.28
2023-04-14T18:10:20.641Z,2.05
2023-04-14T18:15:23.881Z,2.33
2023-04-14T18:20:28.408Z,2.63
2023-04-14T18:26:26.305Z,2.60
2023-04-14T18:30:55.726Z,2.40
2023-04-14T18:36:01.191Z,2.38
2023-04-14T18:41:05.039Z,2.28
2023-04-14T18:46:08.356Z,2.67
2023-04-14T18:51:12.973Z,2.17
2023-04-14T18:56:16.083Z,2.40
2023-04-14T19:01:19.221Z,2.50
2023-04-14T19:06:23.749Z,2.53
2023-04-14T19:11:26.843Z,2.53
2023-04-14T19:16:30.189Z,2.20
2023-04-14T19:21:35.026Z,2.65
2023-04-14T19:26:40.596Z,2.58
2023-04-14T19:31:43.878Z,3.17
2023-04-14T19:36:48.688Z,2.70
2023-04-14T19:41:51.933Z,2.17
2023-04-14T19:46:55.623Z,1.90
2023-04-14T19:52:00.159Z,2.83
2023-04-14T19:57:03.312Z,2.75
2023-04-14T20:02:10.518Z,2.65
2023-04-14T20:07:15.123Z,2.97
2023-04-14T20:12:18.456Z,3.28
2023-04-14T20:17:23.291Z,3.10
2023-04-14T20:22:27.864Z,3.20
2023-04-14T20:27:31.622Z,3.42
2023-04-14T20:32:35.792Z,3.33
2023-04-14T20:37:40.687Z,3.75
2023-04-14T20:42:43.990Z,3.50
2023-04-14T20:47:47.274Z,3.28
2023-04-14T20:52:51.743Z,3.38
2023-04-14T20:57:54.969Z,3.40
2023-04-14T21:02:58.144Z,3.70
2023-04-14T21:08:02.686Z,3.97
2023-04-14T21:15:28.028Z,4.07
2023-04-14T21:18:28.872Z,4.25
2023-04-14T21:23:35.218Z,5.20
2023-04-14T21:28:38.640Z,3.83
2023-04-14T21:33:41.968Z,3.65
2023-04-14T21:38:46.618Z,3.55
2023-04-14T21:43:49.781Z,3.85
2023-04-14T21:48:52.881Z,3.75
2023-04-14T21:53:57.334Z,4.88
2023-04-14T21:59:01.061Z,4.35
2023-04-14T22:04:05.077Z,4.00
2023-04-14T22:09:10.103Z,3.92
2023-04-14T22:14:13.591Z,4.15
2023-04-14T22:19:16.704Z,4.60
2023-04-14T22:24:21.095Z,4.55
2023-04-14T22:29:24.230Z,4.82
2023-04-14T22:34:27.368Z,4.60
2023-04-14T22:39:31.853Z,4.22
2023-04-14T22:44:35.017Z,4.97
2023-04-14T22:49:38.182Z,5.10
2023-04-14T22:54:42.719Z,5.15
2023-04-14T22:59:46.040Z,5.28
2023-04-14T23:04:49.184Z,5.43
2023-04-14T23:09:53.772Z,5.40
2023-04-14T23:14:56.829Z,5.93
2023-04-14T23:19:59.950Z,6.07
2023-04-14T23:25:04.526Z,6.13
2023-04-14T23:30:08.064Z,5.63
2023-04-14T23:35:11.257Z,6.78
2023-04-14T23:40:15.950Z,5.80
2023-04-14T23:45:19.155Z,5.75
2023-04-14T23:50:23.023Z,5.90
2023-04-14T23:55:47.655Z,5.38
