createdAt,value
2022-12-17T00:00:37.981Z,99.90
2022-12-17T00:03:24.132Z,99.90
2022-12-17T00:06:11.181Z,99.90
2022-12-17T00:08:57.011Z,99.90
2022-12-17T00:11:42.521Z,99.90
2022-12-17T00:14:28.497Z,99.90
2022-12-17T00:17:14.012Z,99.90
2022-12-17T00:19:59.646Z,99.90
2022-12-17T00:22:45.489Z,99.90
2022-12-17T00:25:31.003Z,99.90
2022-12-17T00:28:21.321Z,99.90
2022-12-17T00:31:11.171Z,99.90
2022-12-17T00:33:57.061Z,99.90
2022-12-17T00:36:42.502Z,99.90
2022-12-17T00:39:28.105Z,99.90
2022-12-17T00:42:14.278Z,99.90
2022-12-17T00:45:01.464Z,99.90
2022-12-17T00:47:47.135Z,99.90
2022-12-17T00:50:33.005Z,99.90
2022-12-17T00:53:18.483Z,99.90
2022-12-17T00:56:03.981Z,99.90
2022-12-17T00:58:49.597Z,99.90
2022-12-17T01:01:35.291Z,99.90
2022-12-17T01:04:20.923Z,99.90
2022-12-17T01:07:06.452Z,99.90
2022-12-17T01:09:51.923Z,99.90
2022-12-17T01:12:37.518Z,99.90
2022-12-17T01:15:24.165Z,99.90
2022-12-17T01:18:09.733Z,99.90
2022-12-17T01:20:56.428Z,99.90
2022-12-17T01:23:42.231Z,99.90
2022-12-17T01:26:27.928Z,99.90
2022-12-17T01:29:16.229Z,99.90
2022-12-17T01:32:02.097Z,99.90
2022-12-17T01:34:47.552Z,99.90
2022-12-17T01:37:33.754Z,99.90
2022-12-17T01:40:20.631Z,99.90
2022-12-17T01:43:06.329Z,99.90
2022-12-17T01:46:02.178Z,99.90
2022-12-17T01:48:57.255Z,99.90
2022-12-17T01:51:44.055Z,99.90
2022-12-17T01:54:30.503Z,99.90
2022-12-17T01:57:17.205Z,99.90
2022-12-17T02:00:17.199Z,99.90
2022-12-17T02:03:02.772Z,99.90
2022-12-17T02:06:16.400Z,99.90
2022-12-17T02:09:37.030Z,99.90
2022-12-17T02:13:14.988Z,99.90
2022-12-17T02:16:11.592Z,99.90
2022-12-17T02:19:07.634Z,99.90
2022-12-17T02:21:54.382Z,99.90
2022-12-17T02:24:52.835Z,99.90
2022-12-17T02:27:40.861Z,99.90
2022-12-17T02:30:29.251Z,99.90
2022-12-17T02:33:15.763Z,99.90
2022-12-17T02:36:13.118Z,99.90
2022-12-17T02:38:58.594Z,99.90
2022-12-17T02:41:53.786Z,99.90
2022-12-17T02:44:40.871Z,99.90
2022-12-17T02:47:29.637Z,99.90
2022-12-17T02:50:15.746Z,99.90
2022-12-17T02:53:06.758Z,99.90
2022-12-17T02:55:54.127Z,99.90
2022-12-17T02:58:40.242Z,99.90
2022-12-17T03:01:26.203Z,99.90
2022-12-17T03:04:11.975Z,99.90
2022-12-17T03:06:57.472Z,99.90
2022-12-17T03:09:43.336Z,99.90
2022-12-17T03:12:28.867Z,99.90
2022-12-17T03:15:14.632Z,99.90
2022-12-17T03:18:00.422Z,99.90
2022-12-17T03:20:46.408Z,99.90
2022-12-17T03:23:32.072Z,99.90
2022-12-17T03:26:20.181Z,99.90
2022-12-17T03:29:05.944Z,99.90
2022-12-17T03:31:51.911Z,99.90
2022-12-17T03:34:37.477Z,99.90
2022-12-17T03:37:23.289Z,99.90
2022-12-17T03:40:08.621Z,99.90
2022-12-17T03:42:54.140Z,99.90
2022-12-17T03:45:39.734Z,99.90
2022-12-17T03:48:33.413Z,99.90
2022-12-17T03:51:19.634Z,99.90
2022-12-17T03:54:05.942Z,99.90
2022-12-17T03:56:52.053Z,99.90
2022-12-17T03:59:38.207Z,99.90
2022-12-17T04:02:24.139Z,99.90
2022-12-17T04:05:13.838Z,99.90
2022-12-17T04:08:02.185Z,99.90
2022-12-17T04:10:47.805Z,99.90
2022-12-17T04:13:38.777Z,99.90
2022-12-17T04:16:26.580Z,99.90
2022-12-17T04:19:12.256Z,99.90
2022-12-17T04:21:57.887Z,99.90
2022-12-17T04:24:43.738Z,99.90
2022-12-17T04:27:29.162Z,99.90
2022-12-17T04:30:14.509Z,99.90
2022-12-17T04:33:00.107Z,99.90
2022-12-17T04:35:45.553Z,99.90
2022-12-17T04:38:31.102Z,99.90
2022-12-17T04:41:16.873Z,99.90
2022-12-17T04:44:03.483Z,99.90
2022-12-17T04:46:50.495Z,99.90
2022-12-17T04:49:36.349Z,99.90
2022-12-17T04:52:22.276Z,99.90
2022-12-17T04:55:08.156Z,99.90
2022-12-17T04:57:53.690Z,99.90
2022-12-17T05:00:39.668Z,99.90
2022-12-17T05:03:34.650Z,99.90
2022-12-17T05:06:20.526Z,99.90
2022-12-17T05:09:06.465Z,99.90
2022-12-17T05:11:51.988Z,99.90
2022-12-17T05:14:37.460Z,99.90
2022-12-17T05:17:23.101Z,99.90
2022-12-17T05:20:08.902Z,99.90
2022-12-17T05:22:54.401Z,99.90
2022-12-17T05:25:40.022Z,99.90
2022-12-17T05:28:25.764Z,99.90
2022-12-17T05:31:12.817Z,99.90
2022-12-17T05:33:58.950Z,99.90
2022-12-17T05:36:45.002Z,99.90
2022-12-17T05:39:50.519Z,99.90
2022-12-17T05:42:35.924Z,99.90
2022-12-17T05:45:21.813Z,99.90
2022-12-17T05:48:07.475Z,99.90
2022-12-17T05:50:53.347Z,99.90
2022-12-17T05:53:39.280Z,99.90
2022-12-17T05:56:25.609Z,99.90
2022-12-17T05:59:11.410Z,99.90
2022-12-17T06:01:57.412Z,99.90
2022-12-17T06:04:43.274Z,99.90
2022-12-17T06:07:28.994Z,99.90
2022-12-17T06:10:14.490Z,99.90
2022-12-17T06:13:00.423Z,99.90
2022-12-17T06:15:46.076Z,99.90
2022-12-17T06:18:32.018Z,99.90
2022-12-17T06:21:17.390Z,99.90
2022-12-17T06:24:02.931Z,99.90
2022-12-17T06:26:48.633Z,99.90
2022-12-17T06:29:34.560Z,99.90
2022-12-17T06:32:20.365Z,99.90
2022-12-17T06:35:05.923Z,99.90
2022-12-17T06:37:51.379Z,99.90
2022-12-17T06:40:37.012Z,99.90
2022-12-17T06:43:22.770Z,99.90
2022-12-17T06:46:11.014Z,99.90
2022-12-17T06:48:56.434Z,99.90
2022-12-17T06:51:42.306Z,99.90
2022-12-17T06:54:28.221Z,99.90
2022-12-17T06:57:30.910Z,99.90
2022-12-17T07:00:16.779Z,99.90
2022-12-17T07:03:02.584Z,99.90
2022-12-17T07:05:48.459Z,99.90
2022-12-17T07:08:34.388Z,99.90
2022-12-17T07:11:20.884Z,99.90
2022-12-17T07:14:06.607Z,99.90
2022-12-17T07:16:52.007Z,99.90
2022-12-17T07:19:37.609Z,99.90
2022-12-17T07:22:23.257Z,99.90
2022-12-17T07:25:08.837Z,99.90
2022-12-17T07:27:54.358Z,99.90
2022-12-17T07:30:40.224Z,99.90
2022-12-17T07:33:27.670Z,99.90
2022-12-17T07:36:13.774Z,99.90
2022-12-17T07:38:59.892Z,99.90
2022-12-17T07:41:45.383Z,99.90
2022-12-17T07:44:31.024Z,99.90
2022-12-17T07:47:16.781Z,99.90
2022-12-17T07:50:02.284Z,99.90
2022-12-17T07:52:47.786Z,99.90
2022-12-17T07:55:33.404Z,99.90
2022-12-17T07:58:21.299Z,99.90
2022-12-17T08:01:07.093Z,99.90
2022-12-17T08:03:52.981Z,99.90
2022-12-17T08:06:39.052Z,99.90
2022-12-17T08:09:24.932Z,99.90
2022-12-17T08:12:10.715Z,99.90
2022-12-17T08:14:56.645Z,99.90
2022-12-17T08:17:42.444Z,99.90
2022-12-17T08:20:29.620Z,99.90
2022-12-17T08:23:22.598Z,99.90
2022-12-17T08:26:08.626Z,99.90
2022-12-17T08:28:54.677Z,99.90
2022-12-17T08:31:42.955Z,99.90
2022-12-17T08:34:28.715Z,99.90
2022-12-17T08:37:14.402Z,99.90
2022-12-17T08:40:00.306Z,99.90
2022-12-17T08:42:45.987Z,99.90
2022-12-17T08:45:32.048Z,99.90
2022-12-17T08:48:23.317Z,99.90
2022-12-17T08:51:09.071Z,99.90
2022-12-17T08:53:54.835Z,98.90
2022-12-17T08:56:40.929Z,98.50
2022-12-17T08:59:26.550Z,93.60
2022-12-17T09:02:12.477Z,88.80
2022-12-17T09:04:58.159Z,78.90
2022-12-17T09:07:43.768Z,71.70
2022-12-17T09:10:29.571Z,69.40
2022-12-17T09:13:19.800Z,66.50
2022-12-17T09:16:14.018Z,64.80
2022-12-17T09:19:00.894Z,62.30
2022-12-17T09:21:48.350Z,63.20
2022-12-17T09:24:35.018Z,64.10
2022-12-17T09:27:20.598Z,63.60
2022-12-17T09:30:06.062Z,61.50
2022-12-17T09:32:51.932Z,57.30
2022-12-17T09:35:37.486Z,54.10
2022-12-17T09:38:23.237Z,51.20
2022-12-17T09:41:10.352Z,49.50
2022-12-17T09:44:57.273Z,46.90
2022-12-17T09:48:38.152Z,49.80
2022-12-17T09:51:24.153Z,47.90
2022-12-17T09:54:11.830Z,45.60
2022-12-17T09:57:01.345Z,48.90
2022-12-17T09:59:51.604Z,50.50
2022-12-17T10:02:42.016Z,55.00
2022-12-17T10:05:39.624Z,53.50
2022-12-17T10:08:26.274Z,53.90
2022-12-17T10:11:12.679Z,56.40
2022-12-17T10:13:58.367Z,53.10
2022-12-17T10:16:52.662Z,52.40
2022-12-17T10:19:53.251Z,51.40
2022-12-17T10:22:40.094Z,51.90
2022-12-17T10:25:40.507Z,49.80
2022-12-17T10:28:38.083Z,50.00
2022-12-17T10:31:37.263Z,47.30
2022-12-17T10:34:39.297Z,42.00
2022-12-17T10:37:35.894Z,43.10
2022-12-17T10:40:23.916Z,44.40
2022-12-17T10:43:09.928Z,48.00
2022-12-17T10:45:55.500Z,53.20
2022-12-17T10:48:43.641Z,56.30
2022-12-17T10:51:58.674Z,55.60
2022-12-17T10:54:52.312Z,59.60
2022-12-17T10:57:56.399Z,64.40
2022-12-17T11:00:50.325Z,63.00
2022-12-17T11:04:17.169Z,65.40
2022-12-17T11:07:07.002Z,68.10
2022-12-17T11:10:09.155Z,72.00
2022-12-17T11:13:19.747Z,71.30
2022-12-17T11:16:13.800Z,73.20
2022-12-17T11:19:10.736Z,77.80
2022-12-17T11:22:04.768Z,87.10
2022-12-17T11:25:12.918Z,90.70
2022-12-17T11:28:05.874Z,92.80
2022-12-17T11:31:03.070Z,92.40
2022-12-17T11:33:58.969Z,93.10
2022-12-17T11:36:59.606Z,91.20
2022-12-17T11:40:14.290Z,92.10
2022-12-17T11:43:23.848Z,91.60
2022-12-17T11:46:43.708Z,89.40
2022-12-17T11:50:04.122Z,85.00
2022-12-17T11:53:20.604Z,88.10
2022-12-17T11:56:59.423Z,90.00
2022-12-17T12:00:02.364Z,88.70
2022-12-17T12:03:18.853Z,87.20
2022-12-17T12:06:12.404Z,84.00
2022-12-17T12:09:31.517Z,77.90
2022-12-17T12:12:28.589Z,76.40
2022-12-17T12:15:46.306Z,67.00
2022-12-17T12:18:51.714Z,63.60
2022-12-17T12:22:28.874Z,59.60
2022-12-17T12:26:04.460Z,42.50
2022-12-17T12:29:08.242Z,34.30
2022-12-17T12:32:24.244Z,31.70
2022-12-17T12:35:11.849Z,35.60
2022-12-17T12:37:58.353Z,36.20
2022-12-17T12:41:21.276Z,34.80
2022-12-17T12:44:13.787Z,34.10
2022-12-17T12:47:21.301Z,32.50
2022-12-17T12:50:44.540Z,30.90
2022-12-17T12:53:31.502Z,30.50
2022-12-17T12:56:17.364Z,30.40
2022-12-17T12:59:03.200Z,29.00
2022-12-17T13:01:55.287Z,31.20
2022-12-17T13:04:55.577Z,30.90
2022-12-17T13:07:28.276Z,32.10
2022-12-17T13:09:58.147Z,30.80
2022-12-17T13:12:47.457Z,30.50
2022-12-17T13:15:41.308Z,29.30
2022-12-17T13:18:32.305Z,29.20
2022-12-17T13:21:05.673Z,28.40
2022-12-17T13:23:37.595Z,29.40
2022-12-17T13:26:19.004Z,30.60
2022-12-17T13:29:32.322Z,31.00
2022-12-17T13:32:23.615Z,29.30
2022-12-17T13:35:21.754Z,28.30
2022-12-17T13:38:17.488Z,29.80
2022-12-17T13:41:15.083Z,30.60
2022-12-17T13:44:04.027Z,31.80
2022-12-17T13:46:47.616Z,32.10
2022-12-17T13:49:22.641Z,35.20
2022-12-17T13:52:11.194Z,38.60
2022-12-17T13:54:39.138Z,40.90
2022-12-17T13:57:30.275Z,42.70
2022-12-17T13:59:59.476Z,41.00
2022-12-17T14:02:42.993Z,39.90
2022-12-17T14:05:27.318Z,38.10
2022-12-17T14:07:57.395Z,34.60
2022-12-17T14:10:25.481Z,35.10
2022-12-17T14:12:58.574Z,33.90
2022-12-17T14:15:28.387Z,36.10
2022-12-17T14:17:56.564Z,36.80
2022-12-17T14:20:26.559Z,37.20
2022-12-17T14:23:06.302Z,37.50
2022-12-17T14:25:42.558Z,39.10
2022-12-17T14:28:50.197Z,39.80
2022-12-17T14:31:29.149Z,40.60
2022-12-17T14:34:11.901Z,43.10
2022-12-17T14:36:42.233Z,46.70
2022-12-17T14:39:23.112Z,48.60
2022-12-17T14:42:09.729Z,49.40
2022-12-17T14:44:42.057Z,50.10
2022-12-17T14:47:35.736Z,52.20
2022-12-17T14:50:26.625Z,54.50
2022-12-17T14:52:57.474Z,58.70
2022-12-17T14:55:58.868Z,64.60
2022-12-17T14:58:27.223Z,71.60
2022-12-17T15:01:09.197Z,76.40
2022-12-17T15:03:42.289Z,81.30
2022-12-17T15:06:12.628Z,85.60
2022-12-17T15:08:42.234Z,89.90
2022-12-17T15:11:12.433Z,92.30
2022-12-17T15:13:39.518Z,94.30
2022-12-17T15:16:07.220Z,95.60
2022-12-17T15:18:34.985Z,97.90
2022-12-17T15:21:02.876Z,99.20
2022-12-17T15:23:31.407Z,99.90
2022-12-17T15:25:58.740Z,99.90
2022-12-17T15:28:27.081Z,99.90
2022-12-17T15:30:54.555Z,99.90
2022-12-17T15:33:21.756Z,99.90
2022-12-17T15:35:49.045Z,99.90
2022-12-17T15:38:16.122Z,99.90
2022-12-17T15:40:43.326Z,99.90
2022-12-17T15:43:11.970Z,99.90
2022-12-17T15:45:45.465Z,99.90
2022-12-17T15:48:14.129Z,99.90
2022-12-17T15:50:41.185Z,99.90
2022-12-17T15:53:09.557Z,99.90
2022-12-17T15:55:37.671Z,99.90
2022-12-17T15:58:05.901Z,99.90
2022-12-17T16:00:33.979Z,99.90
2022-12-17T16:03:01.269Z,99.90
2022-12-17T16:05:28.441Z,99.90
2022-12-17T16:07:59.223Z,99.90
2022-12-17T16:10:26.308Z,99.90
2022-12-17T16:12:53.358Z,99.90
2022-12-17T16:15:20.470Z,99.90
2022-12-17T16:17:47.588Z,99.90
2022-12-17T16:20:14.638Z,99.90
2022-12-17T16:22:41.727Z,99.90
2022-12-17T16:25:09.059Z,99.90
2022-12-17T16:27:36.222Z,99.90
2022-12-17T16:30:03.978Z,99.90
2022-12-17T16:32:36.136Z,99.90
2022-12-17T16:35:04.988Z,99.90
2022-12-17T16:37:32.178Z,99.90
2022-12-17T16:40:00.303Z,99.90
2022-12-17T16:42:28.113Z,99.90
2022-12-17T16:44:55.217Z,99.90
2022-12-17T16:47:22.365Z,99.90
2022-12-17T16:49:50.894Z,99.90
2022-12-17T16:52:17.987Z,99.90
2022-12-17T16:54:45.139Z,99.90
2022-12-17T16:57:12.159Z,99.90
2022-12-17T16:59:39.228Z,99.90
2022-12-17T17:02:14.238Z,99.90
2022-12-17T17:04:41.583Z,99.90
2022-12-17T17:07:08.657Z,99.90
2022-12-17T17:09:35.766Z,99.90
2022-12-17T17:12:02.804Z,99.90
2022-12-17T17:14:29.943Z,99.90
2022-12-17T17:16:57.024Z,99.90
2022-12-17T17:19:24.164Z,99.90
2022-12-17T17:21:54.317Z,99.90
2022-12-17T17:24:24.290Z,99.90
2022-12-17T17:26:52.557Z,99.90
2022-12-17T17:29:19.907Z,99.90
2022-12-17T17:34:34.263Z,99.90
2022-12-17T17:37:01.324Z,99.90
2022-12-17T17:39:28.436Z,99.90
2022-12-17T17:41:55.480Z,99.90
2022-12-17T17:44:22.574Z,99.90
2022-12-17T17:46:49.789Z,99.90
2022-12-17T17:49:17.186Z,99.90
2022-12-17T17:54:33.419Z,99.90
2022-12-17T17:57:00.820Z,99.90
2022-12-17T17:59:33.188Z,99.90
2022-12-17T18:02:02.738Z,99.90
2022-12-17T18:04:30.168Z,99.90
2022-12-17T18:09:44.453Z,99.90
2022-12-17T18:12:30.118Z,99.90
2022-12-17T18:15:13.556Z,99.90
2022-12-17T18:17:41.220Z,99.90
2022-12-17T18:20:10.195Z,99.90
2022-12-17T18:22:37.514Z,99.90
2022-12-17T18:25:05.061Z,99.90
2022-12-17T18:27:32.365Z,99.90
2022-12-17T18:29:59.441Z,99.90
2022-12-17T18:32:26.791Z,99.90
2022-12-17T18:34:53.951Z,99.90
2022-12-17T18:37:21.130Z,99.90
2022-12-17T18:39:49.410Z,99.90
2022-12-17T18:42:35.014Z,99.90
2022-12-17T18:45:02.313Z,99.90
2022-12-17T18:47:29.528Z,99.90
2022-12-17T18:49:57.456Z,99.90
2022-12-17T18:52:24.761Z,99.90
2022-12-17T18:54:51.920Z,99.90
2022-12-17T18:57:19.097Z,99.90
2022-12-17T18:59:46.399Z,99.90
2022-12-17T19:02:14.761Z,99.90
2022-12-17T19:04:42.163Z,99.90
2022-12-17T19:07:09.528Z,99.90
2022-12-17T19:09:37.125Z,99.90
2022-12-17T19:12:09.112Z,99.90
2022-12-17T19:14:36.789Z,99.90
2022-12-17T19:17:06.123Z,99.90
2022-12-17T19:19:33.448Z,99.90
2022-12-17T19:22:00.636Z,99.90
2022-12-17T19:24:28.072Z,99.90
2022-12-17T19:26:55.637Z,99.90
2022-12-17T19:29:22.897Z,99.90
2022-12-17T19:31:50.242Z,99.90
2022-12-17T19:34:20.669Z,99.90
2022-12-17T19:36:48.185Z,99.90
2022-12-17T19:39:18.360Z,99.90
2022-12-17T19:41:45.808Z,99.90
2022-12-17T19:44:16.715Z,99.90
2022-12-17T19:46:44.727Z,99.90
2022-12-17T19:49:13.320Z,99.90
2022-12-17T19:51:43.057Z,99.90
2022-12-17T19:54:12.539Z,99.90
2022-12-17T19:56:39.614Z,99.90
2022-12-17T19:59:08.349Z,99.90
2022-12-17T20:01:41.733Z,99.90
2022-12-17T20:04:11.442Z,99.90
2022-12-17T20:06:38.556Z,99.90
2022-12-17T20:09:06.814Z,99.90
2022-12-17T20:11:35.509Z,99.90
2022-12-17T20:14:26.659Z,99.90
2022-12-17T20:16:57.009Z,99.90
2022-12-17T20:19:32.597Z,99.90
2022-12-17T20:22:01.769Z,99.90
2022-12-17T20:24:31.494Z,99.90
2022-12-17T20:27:00.011Z,99.90
2022-12-17T20:29:27.478Z,99.90
2022-12-17T20:31:55.513Z,99.90
2022-12-17T20:34:23.174Z,99.90
2022-12-17T20:36:52.984Z,99.90
2022-12-17T20:39:26.185Z,99.90
2022-12-17T20:41:54.224Z,99.90
2022-12-17T20:44:21.276Z,99.90
2022-12-17T20:46:48.370Z,99.90
2022-12-17T20:49:15.481Z,99.90
2022-12-17T20:51:42.765Z,99.90
2022-12-17T20:54:10.315Z,99.90
2022-12-17T20:56:40.554Z,99.90
2022-12-17T20:59:09.283Z,99.90
2022-12-17T21:01:37.070Z,99.90
2022-12-17T21:04:07.448Z,99.90
2022-12-17T21:06:40.940Z,99.90
2022-12-17T21:09:08.978Z,99.90
2022-12-17T21:11:37.678Z,99.90
2022-12-17T21:14:07.854Z,99.90
2022-12-17T21:16:36.524Z,99.90
2022-12-17T21:19:05.859Z,99.90
2022-12-17T21:21:35.003Z,99.90
2022-12-17T21:24:03.459Z,99.90
2022-12-17T21:26:36.648Z,99.90
2022-12-17T21:29:06.116Z,99.90
2022-12-17T21:31:40.625Z,99.90
2022-12-17T21:34:11.961Z,99.90
2022-12-17T21:36:39.124Z,99.90
2022-12-17T21:39:09.019Z,99.90
2022-12-17T21:41:39.190Z,99.90
2022-12-17T21:44:12.077Z,99.90
2022-12-17T21:46:39.987Z,99.90
2022-12-17T21:49:07.142Z,99.90
2022-12-17T21:51:34.595Z,99.90
2022-12-17T21:54:08.609Z,99.90
2022-12-17T21:56:36.292Z,99.90
2022-12-17T21:59:03.759Z,99.90
2022-12-17T22:01:33.410Z,99.90
2022-12-17T22:04:02.936Z,99.90
2022-12-17T22:06:34.824Z,99.90
2022-12-17T22:09:14.746Z,99.90
2022-12-17T22:12:10.010Z,99.90
2022-12-17T22:14:37.183Z,99.90
2022-12-17T22:17:04.387Z,99.90
2022-12-17T22:19:31.652Z,99.90
2022-12-17T22:21:58.727Z,99.90
2022-12-17T22:24:26.190Z,99.90
2022-12-17T22:27:00.217Z,99.90
2022-12-17T22:29:46.604Z,99.90
2022-12-17T22:32:35.180Z,99.90
2022-12-17T22:36:50.495Z,99.90
2022-12-17T22:40:35.304Z,99.90
2022-12-17T22:44:35.785Z,99.90
2022-12-17T22:44:37.552Z,99.90
2022-12-17T22:46:19.519Z,99.90
2022-12-17T22:48:47.192Z,99.90
2022-12-17T22:51:27.804Z,99.90
2022-12-17T22:54:01.526Z,99.90
2022-12-17T22:57:11.989Z,99.90
2022-12-17T22:59:17.455Z,99.90
2022-12-17T23:01:45.097Z,99.90
2022-12-17T23:04:14.461Z,99.90
2022-12-17T23:06:42.904Z,99.90
2022-12-17T23:09:10.060Z,99.90
2022-12-17T23:11:37.183Z,99.90
2022-12-17T23:14:06.422Z,99.90
2022-12-17T23:16:33.715Z,99.90
2022-12-17T23:19:01.745Z,99.90
2022-12-17T23:21:29.010Z,99.90
2022-12-17T23:23:57.088Z,99.90
2022-12-17T23:26:32.639Z,99.90
2022-12-17T23:29:03.683Z,99.90
2022-12-17T23:31:34.920Z,99.90
2022-12-17T23:34:02.404Z,99.90
2022-12-17T23:36:29.529Z,99.90
2022-12-17T23:38:57.296Z,99.90
2022-12-17T23:41:27.016Z,99.90
2022-12-17T23:43:54.495Z,99.90
2022-12-17T23:46:23.884Z,99.90
2022-12-17T23:48:51.677Z,99.90
2022-12-17T23:51:21.587Z,99.90
2022-12-17T23:53:48.798Z,99.90
2022-12-17T23:56:22.497Z,99.90
2022-12-17T23:58:53.924Z,99.90
