createdAt,value
2022-12-04T00:01:16.957Z,4.00
2022-12-04T00:03:45.153Z,4.10
2022-12-04T00:06:15.311Z,4.10
2022-12-04T00:08:43.961Z,4.10
2022-12-04T00:11:14.876Z,4.10
2022-12-04T00:13:43.365Z,4.10
2022-12-04T00:16:13.887Z,4.10
2022-12-04T00:18:42.179Z,4.00
2022-12-04T00:21:12.139Z,4.00
2022-12-04T00:23:41.382Z,4.00
2022-12-04T00:26:10.758Z,4.00
2022-12-04T00:28:40.608Z,4.00
2022-12-04T00:31:09.974Z,4.00
2022-12-04T00:33:38.020Z,4.00
2022-12-04T00:36:08.244Z,4.00
2022-12-04T00:38:36.642Z,4.00
2022-12-04T00:41:05.440Z,4.00
2022-12-04T00:43:33.484Z,4.00
2022-12-04T00:46:02.947Z,4.00
2022-12-04T00:48:31.009Z,4.00
2022-12-04T00:51:03.218Z,4.00
2022-12-04T00:53:31.011Z,4.00
2022-12-04T00:55:58.994Z,4.00
2022-12-04T00:58:26.926Z,4.10
2022-12-04T01:01:05.065Z,4.00
2022-12-04T01:03:33.950Z,4.00
2022-12-04T01:06:02.544Z,4.00
2022-12-04T01:08:30.475Z,4.00
2022-12-04T01:10:58.505Z,4.00
2022-12-04T01:13:26.994Z,4.00
2022-12-04T01:15:54.820Z,4.00
2022-12-04T01:18:24.001Z,4.00
2022-12-04T01:20:53.645Z,4.00
2022-12-04T01:23:21.752Z,4.00
2022-12-04T01:25:54.261Z,4.00
2022-12-04T01:28:22.567Z,4.00
2022-12-04T01:31:02.862Z,4.00
2022-12-04T01:33:34.114Z,4.00
2022-12-04T01:36:03.217Z,4.00
2022-12-04T01:38:31.421Z,4.00
2022-12-04T01:40:59.655Z,4.00
2022-12-04T01:43:30.252Z,4.00
2022-12-04T01:45:58.941Z,4.00
2022-12-04T01:48:30.943Z,4.00
2022-12-04T01:51:05.885Z,4.00
2022-12-04T01:53:35.548Z,4.00
2022-12-04T01:56:04.977Z,4.00
2022-12-04T01:58:36.677Z,4.00
2022-12-04T02:01:09.047Z,4.00
2022-12-04T02:03:37.697Z,4.00
2022-12-04T02:06:07.771Z,4.00
2022-12-04T02:08:37.111Z,4.00
2022-12-04T02:11:18.784Z,4.00
2022-12-04T02:13:55.683Z,4.00
2022-12-04T02:16:31.181Z,4.00
2022-12-04T02:19:07.988Z,4.00
2022-12-04T02:21:39.811Z,4.00
2022-12-04T02:24:24.016Z,4.00
2022-12-04T02:26:57.121Z,4.00
2022-12-04T02:29:36.845Z,4.00
2022-12-04T02:32:10.502Z,4.00
2022-12-04T02:34:44.120Z,4.00
2022-12-04T02:37:17.020Z,4.00
2022-12-04T02:39:53.209Z,4.00
2022-12-04T02:42:28.956Z,4.00
2022-12-04T02:45:02.877Z,4.00
2022-12-04T02:47:33.024Z,4.00
2022-12-04T02:50:02.485Z,4.00
2022-12-04T02:52:35.355Z,4.00
2022-12-04T02:55:08.869Z,4.00
2022-12-04T02:57:40.709Z,4.00
2022-12-04T03:00:11.575Z,4.00
2022-12-04T03:02:44.962Z,4.00
2022-12-04T03:05:17.937Z,4.00
2022-12-04T03:07:50.305Z,4.00
2022-12-04T03:10:22.072Z,4.00
2022-12-04T03:12:53.924Z,4.00
2022-12-04T03:15:27.664Z,4.00
2022-12-04T03:18:00.902Z,4.00
2022-12-04T03:20:31.543Z,4.00
2022-12-04T03:23:03.347Z,4.00
2022-12-04T03:25:36.963Z,4.00
2022-12-04T03:28:10.276Z,4.00
2022-12-04T03:30:47.991Z,4.00
2022-12-04T03:33:20.304Z,4.00
2022-12-04T03:35:53.080Z,4.00
2022-12-04T03:38:28.706Z,4.00
2022-12-04T03:41:03.577Z,4.00
2022-12-04T03:43:35.756Z,4.00
2022-12-04T03:46:10.687Z,3.90
2022-12-04T03:48:43.984Z,4.00
2022-12-04T03:51:18.840Z,4.00
2022-12-04T03:53:52.378Z,4.00
2022-12-04T03:56:24.265Z,4.00
2022-12-04T03:58:55.712Z,4.00
2022-12-04T04:01:31.251Z,4.00
2022-12-04T04:04:00.892Z,4.00
2022-12-04T04:06:33.614Z,4.00
2022-12-04T04:09:06.309Z,4.00
2022-12-04T04:11:41.491Z,4.00
2022-12-04T04:14:32.925Z,4.00
2022-12-04T04:17:27.476Z,4.00
2022-12-04T04:20:16.330Z,4.00
2022-12-04T04:23:02.603Z,4.00
2022-12-04T04:25:30.776Z,4.00
2022-12-04T04:27:59.807Z,4.00
2022-12-04T04:30:29.432Z,4.00
2022-12-04T04:33:04.645Z,4.00
2022-12-04T04:35:36.226Z,4.00
2022-12-04T04:38:09.677Z,4.00
2022-12-04T04:40:41.155Z,4.00
2022-12-04T04:43:12.693Z,4.00
2022-12-04T04:45:45.609Z,4.00
2022-12-04T04:48:16.937Z,4.00
2022-12-04T04:50:46.061Z,4.00
2022-12-04T04:53:20.596Z,4.00
2022-12-04T04:55:49.320Z,4.00
2022-12-04T04:58:18.981Z,4.00
2022-12-04T05:00:57.545Z,4.00
2022-12-04T05:03:26.802Z,4.00
2022-12-04T05:05:55.014Z,4.10
2022-12-04T05:08:23.157Z,4.00
2022-12-04T05:10:50.945Z,4.10
2022-12-04T05:13:21.920Z,4.00
2022-12-04T05:15:57.810Z,4.00
2022-12-04T05:18:27.183Z,4.00
2022-12-04T05:20:54.552Z,4.00
2022-12-04T05:23:22.438Z,4.00
2022-12-04T05:25:50.286Z,4.00
2022-12-04T05:28:18.525Z,4.00
2022-12-04T05:30:46.553Z,4.10
2022-12-04T05:33:14.396Z,4.00
2022-12-04T05:35:43.619Z,4.00
2022-12-04T05:38:11.465Z,4.00
2022-12-04T05:40:39.275Z,4.00
2022-12-04T05:43:07.056Z,4.00
2022-12-04T05:45:34.890Z,4.00
2022-12-04T05:48:02.674Z,4.10
2022-12-04T05:50:30.524Z,4.00
2022-12-04T05:52:59.712Z,4.10
2022-12-04T05:55:27.500Z,4.00
2022-12-04T05:57:55.304Z,4.00
2022-12-04T06:00:23.356Z,4.00
2022-12-04T06:02:51.261Z,4.00
2022-12-04T06:05:19.256Z,4.10
2022-12-04T06:07:47.212Z,4.10
2022-12-04T06:10:16.536Z,4.10
2022-12-04T06:12:44.467Z,4.10
2022-12-04T06:15:12.400Z,4.10
2022-12-04T06:17:40.266Z,4.10
2022-12-04T06:20:11.746Z,4.10
2022-12-04T06:22:39.939Z,4.10
2022-12-04T06:25:08.940Z,4.10
2022-12-04T06:27:38.064Z,4.10
2022-12-04T06:30:06.973Z,4.10
2022-12-04T06:32:35.008Z,4.10
2022-12-04T06:35:02.954Z,4.10
2022-12-04T06:37:30.816Z,4.10
2022-12-04T06:39:58.849Z,4.10
2022-12-04T06:42:26.957Z,4.10
2022-12-04T06:44:56.160Z,4.10
2022-12-04T06:47:23.992Z,4.10
2022-12-04T06:49:52.185Z,4.10
2022-12-04T06:52:20.030Z,4.10
2022-12-04T06:54:47.823Z,4.10
2022-12-04T06:57:15.640Z,4.10
2022-12-04T06:59:43.391Z,4.10
2022-12-04T07:02:12.611Z,4.10
2022-12-04T07:04:40.496Z,4.10
2022-12-04T07:07:09.824Z,4.10
2022-12-04T07:09:37.872Z,4.10
2022-12-04T07:12:06.453Z,4.10
2022-12-04T07:14:34.261Z,4.10
2022-12-04T07:17:02.231Z,4.10
2022-12-04T07:19:31.638Z,4.10
2022-12-04T07:21:59.448Z,4.10
2022-12-04T07:24:27.284Z,4.10
2022-12-04T07:26:55.355Z,4.10
2022-12-04T07:29:23.199Z,4.10
2022-12-04T07:31:51.020Z,4.10
2022-12-04T07:34:24.985Z,4.10
2022-12-04T07:36:54.257Z,4.10
2022-12-04T07:39:22.121Z,4.20
2022-12-04T07:41:49.970Z,4.20
2022-12-04T07:44:17.949Z,4.20
2022-12-04T07:46:45.771Z,4.20
2022-12-04T07:49:14.183Z,4.20
2022-12-04T07:51:42.037Z,4.20
2022-12-04T07:54:11.233Z,4.20
2022-12-04T07:56:39.032Z,4.20
2022-12-04T07:59:06.966Z,4.20
2022-12-04T08:01:34.931Z,4.20
2022-12-04T08:04:04.418Z,4.20
2022-12-04T08:06:34.895Z,4.20
2022-12-04T08:09:09.157Z,4.20
2022-12-04T08:11:39.528Z,4.20
2022-12-04T08:14:09.586Z,4.20
2022-12-04T08:16:37.498Z,4.20
2022-12-04T08:19:05.568Z,4.20
2022-12-04T08:21:34.004Z,4.20
2022-12-04T08:24:02.782Z,4.20
2022-12-04T08:26:32.215Z,4.20
2022-12-04T08:29:02.365Z,4.20
2022-12-04T08:31:32.881Z,4.20
2022-12-04T08:34:02.796Z,4.20
2022-12-04T08:36:31.114Z,4.20
2022-12-04T08:38:59.365Z,4.20
2022-12-04T08:41:28.126Z,4.20
2022-12-04T08:43:57.864Z,4.20
2022-12-04T08:46:28.813Z,4.20
2022-12-04T08:48:57.157Z,4.20
2022-12-04T08:51:27.521Z,4.20
2022-12-04T08:53:57.050Z,4.30
2022-12-04T08:56:25.427Z,4.30
2022-12-04T08:58:53.482Z,4.30
2022-12-04T09:01:21.383Z,4.30
2022-12-04T09:03:50.726Z,4.20
2022-12-04T09:06:19.153Z,4.30
2022-12-04T09:08:47.058Z,4.30
2022-12-04T09:11:16.835Z,4.30
2022-12-04T09:13:45.572Z,4.30
2022-12-04T09:16:15.246Z,4.30
2022-12-04T09:18:43.662Z,4.30
2022-12-04T09:21:14.865Z,4.30
2022-12-04T09:23:43.113Z,4.30
2022-12-04T09:26:19.929Z,4.30
2022-12-04T09:28:48.299Z,4.30
2022-12-04T09:31:16.514Z,4.30
2022-12-04T09:33:44.507Z,4.30
2022-12-04T09:36:16.347Z,4.30
2022-12-04T09:38:45.819Z,4.30
2022-12-04T09:41:28.836Z,4.30
2022-12-04T09:44:00.921Z,4.40
2022-12-04T09:46:33.727Z,4.30
2022-12-04T09:49:07.103Z,4.40
2022-12-04T09:51:38.497Z,4.40
2022-12-04T09:54:11.048Z,4.40
2022-12-04T09:56:39.060Z,4.40
2022-12-04T09:59:15.365Z,4.40
2022-12-04T10:01:47.376Z,4.40
2022-12-04T10:04:17.154Z,4.40
2022-12-04T10:07:02.029Z,4.40
2022-12-04T10:09:34.696Z,4.40
2022-12-04T10:12:13.364Z,4.40
2022-12-04T10:14:52.701Z,4.40
2022-12-04T10:17:41.490Z,4.40
2022-12-04T10:20:25.983Z,4.40
2022-12-04T10:23:09.260Z,4.50
2022-12-04T10:25:41.196Z,4.50
2022-12-04T10:28:19.691Z,4.40
2022-12-04T10:30:49.978Z,4.50
2022-12-04T10:33:21.147Z,4.50
2022-12-04T10:35:52.108Z,4.50
2022-12-04T10:38:30.712Z,4.50
2022-12-04T10:41:01.521Z,4.50
2022-12-04T10:43:36.031Z,4.50
2022-12-04T10:46:03.997Z,4.50
2022-12-04T10:48:36.672Z,4.50
2022-12-04T10:51:04.796Z,4.50
2022-12-04T10:53:37.994Z,4.50
2022-12-04T10:56:13.948Z,4.50
2022-12-04T10:58:41.909Z,4.50
2022-12-04T11:01:12.535Z,4.50
2022-12-04T11:03:40.858Z,4.50
2022-12-04T11:06:11.461Z,4.50
2022-12-04T11:08:44.639Z,4.60
2022-12-04T11:11:14.760Z,4.60
2022-12-04T11:13:43.044Z,4.60
2022-12-04T11:16:34.076Z,4.60
2022-12-04T11:19:02.007Z,4.60
2022-12-04T11:21:32.003Z,4.60
2022-12-04T11:24:01.264Z,4.60
2022-12-04T11:26:34.118Z,4.60
2022-12-04T11:29:03.151Z,4.60
2022-12-04T11:31:32.582Z,4.60
2022-12-04T11:34:03.686Z,4.60
2022-12-04T11:36:35.293Z,4.60
2022-12-04T11:39:15.616Z,4.60
2022-12-04T11:41:43.508Z,4.70
2022-12-04T11:44:23.460Z,4.70
2022-12-04T11:46:54.608Z,4.70
2022-12-04T11:49:23.558Z,4.70
2022-12-04T11:52:04.064Z,4.70
2022-12-04T11:54:42.418Z,4.70
2022-12-04T11:57:20.010Z,4.70
2022-12-04T12:00:00.946Z,4.70
2022-12-04T12:02:45.845Z,4.70
2022-12-04T12:05:42.226Z,4.70
2022-12-04T12:08:20.208Z,4.70
2022-12-04T12:10:57.276Z,4.70
2022-12-04T12:13:36.560Z,4.70
2022-12-04T12:16:14.026Z,4.70
2022-12-04T12:18:54.034Z,4.70
2022-12-04T12:21:26.740Z,4.70
2022-12-04T12:24:20.301Z,4.70
2022-12-04T12:26:56.093Z,4.80
2022-12-04T12:29:39.048Z,4.80
2022-12-04T12:32:17.612Z,4.80
2022-12-04T12:34:48.368Z,4.80
2022-12-04T12:37:23.433Z,4.80
2022-12-04T12:39:58.435Z,4.80
2022-12-04T12:42:31.931Z,4.70
2022-12-04T12:45:07.014Z,4.80
2022-12-04T12:47:41.252Z,4.70
2022-12-04T12:50:17.207Z,4.70
2022-12-04T12:52:53.609Z,4.80
2022-12-04T12:55:25.080Z,4.70
2022-12-04T12:58:02.773Z,4.70
2022-12-04T13:00:33.136Z,4.70
2022-12-04T13:03:04.813Z,4.70
2022-12-04T13:05:35.768Z,4.70
2022-12-04T13:08:14.325Z,4.70
2022-12-04T13:10:46.770Z,4.70
2022-12-04T13:13:24.282Z,4.70
2022-12-04T13:15:56.332Z,4.70
2022-12-04T13:18:28.276Z,4.70
2022-12-04T13:21:00.829Z,4.70
2022-12-04T13:23:44.483Z,4.70
2022-12-04T13:26:21.175Z,4.70
2022-12-04T13:28:58.141Z,4.70
2022-12-04T13:31:36.636Z,4.70
2022-12-04T13:34:48.126Z,4.70
2022-12-04T13:37:34.585Z,4.60
2022-12-04T13:40:31.524Z,4.60
2022-12-04T13:43:28.654Z,4.60
2022-12-04T13:46:01.421Z,4.60
2022-12-04T13:48:32.052Z,4.60
2022-12-04T13:51:22.108Z,4.60
2022-12-04T13:54:01.881Z,4.60
2022-12-04T13:56:31.815Z,4.60
2022-12-04T13:59:02.009Z,4.60
2022-12-04T14:01:38.244Z,4.60
2022-12-04T14:04:07.452Z,4.60
2022-12-04T14:06:39.324Z,4.50
2022-12-04T14:09:19.102Z,4.50
2022-12-04T14:11:49.160Z,4.50
2022-12-04T14:14:26.647Z,4.50
2022-12-04T14:16:56.963Z,4.50
2022-12-04T14:19:32.354Z,4.50
2022-12-04T14:22:00.656Z,4.50
2022-12-04T14:24:35.957Z,4.50
2022-12-04T14:27:25.797Z,4.50
2022-12-04T14:29:58.152Z,4.40
2022-12-04T14:32:29.945Z,4.40
2022-12-04T14:34:58.749Z,4.40
2022-12-04T14:37:32.251Z,4.40
2022-12-04T14:40:01.754Z,4.40
2022-12-04T14:42:37.576Z,4.40
2022-12-04T14:45:29.481Z,4.40
2022-12-04T14:48:16.942Z,4.40
2022-12-04T14:50:49.910Z,4.40
2022-12-04T14:53:27.942Z,4.40
2022-12-04T14:56:07.761Z,4.40
2022-12-04T14:58:39.850Z,4.40
2022-12-04T15:01:26.914Z,4.40
2022-12-04T15:03:59.699Z,4.40
2022-12-04T15:06:29.281Z,4.40
2022-12-04T15:09:19.186Z,4.40
2022-12-04T15:12:17.891Z,4.30
2022-12-04T15:14:47.606Z,4.30
2022-12-04T15:17:18.469Z,4.30
2022-12-04T15:19:46.670Z,4.30
2022-12-04T15:22:22.081Z,4.30
2022-12-04T15:24:51.138Z,4.30
2022-12-04T15:27:21.941Z,4.30
2022-12-04T15:29:52.207Z,4.30
2022-12-04T15:32:24.997Z,4.30
2022-12-04T15:34:55.541Z,4.30
2022-12-04T15:37:26.548Z,4.20
2022-12-04T15:39:55.093Z,4.20
2022-12-04T15:42:28.405Z,4.20
2022-12-04T15:45:01.207Z,4.20
2022-12-04T15:47:32.888Z,4.20
2022-12-04T15:50:10.480Z,4.20
2022-12-04T15:52:38.904Z,4.20
2022-12-04T15:55:09.421Z,4.20
2022-12-04T15:57:39.290Z,4.20
2022-12-04T16:00:23.052Z,4.20
2022-12-04T16:02:52.370Z,4.20
2022-12-04T16:05:35.281Z,4.20
2022-12-04T16:08:22.291Z,4.20
2022-12-04T16:10:58.161Z,4.20
2022-12-04T16:13:31.878Z,4.30
2022-12-04T16:16:01.018Z,4.30
2022-12-04T16:18:30.405Z,4.30
2022-12-04T16:20:58.423Z,4.30
2022-12-04T16:23:27.196Z,4.30
2022-12-04T16:25:55.074Z,4.30
2022-12-04T16:28:22.944Z,4.30
2022-12-04T16:30:52.559Z,4.30
2022-12-04T16:33:20.576Z,4.30
2022-12-04T16:35:50.122Z,4.30
2022-12-04T16:38:18.603Z,4.30
2022-12-04T16:40:48.411Z,4.30
2022-12-04T16:43:17.919Z,4.30
2022-12-04T16:45:48.509Z,4.30
2022-12-04T16:48:16.601Z,4.30
2022-12-04T16:50:45.186Z,4.30
2022-12-04T16:53:17.198Z,4.30
2022-12-04T16:55:47.466Z,4.30
2022-12-04T16:58:16.052Z,4.30
2022-12-04T17:00:45.834Z,4.30
2022-12-04T17:03:18.525Z,4.20
2022-12-04T17:05:46.380Z,4.30
2022-12-04T17:08:15.680Z,4.20
2022-12-04T17:10:43.556Z,4.20
2022-12-04T17:13:11.670Z,4.20
2022-12-04T17:15:39.548Z,4.20
2022-12-04T17:18:11.995Z,4.20
2022-12-04T17:20:42.745Z,4.20
2022-12-04T17:23:11.520Z,4.20
2022-12-04T17:25:40.755Z,4.20
2022-12-04T17:28:08.926Z,4.20
2022-12-04T17:30:36.817Z,4.20
2022-12-04T17:33:04.854Z,4.20
2022-12-04T17:35:32.851Z,4.20
2022-12-04T17:38:05.641Z,4.20
2022-12-04T17:40:34.154Z,4.20
2022-12-04T17:43:03.352Z,4.20
2022-12-04T17:45:31.499Z,4.20
2022-12-04T17:48:01.236Z,4.20
2022-12-04T17:50:29.120Z,4.20
2022-12-04T17:52:56.991Z,4.20
2022-12-04T17:55:24.846Z,4.20
2022-12-04T17:57:52.709Z,4.20
2022-12-04T18:00:22.222Z,4.20
2022-12-04T18:02:53.176Z,4.20
2022-12-04T18:05:21.404Z,4.20
2022-12-04T18:07:49.317Z,4.20
2022-12-04T18:10:17.565Z,4.20
2022-12-04T18:12:45.522Z,4.20
2022-12-04T18:15:13.437Z,4.20
2022-12-04T18:17:42.591Z,4.20
2022-12-04T18:20:11.037Z,4.20
2022-12-04T18:22:39.017Z,4.20
2022-12-04T18:25:08.983Z,4.20
2022-12-04T18:27:41.715Z,4.20
2022-12-04T18:30:10.854Z,4.20
2022-12-04T18:32:38.785Z,4.20
2022-12-04T18:35:08.884Z,4.20
2022-12-04T18:37:37.369Z,4.20
2022-12-04T18:40:09.662Z,4.20
2022-12-04T18:42:38.105Z,4.20
2022-12-04T18:45:06.773Z,4.20
2022-12-04T18:47:36.417Z,4.20
2022-12-04T18:50:04.384Z,4.20
2022-12-04T18:52:36.326Z,4.20
2022-12-04T18:55:04.616Z,4.20
2022-12-04T18:57:32.421Z,4.20
2022-12-04T19:00:00.452Z,4.20
2022-12-04T19:02:28.701Z,4.20
2022-12-04T19:04:56.639Z,4.20
2022-12-04T19:07:24.535Z,4.20
2022-12-04T19:10:10.392Z,4.20
2022-12-04T19:12:38.804Z,4.20
2022-12-04T19:15:07.598Z,4.20
2022-12-04T19:17:35.470Z,4.20
2022-12-04T19:20:03.343Z,4.20
2022-12-04T19:22:31.328Z,4.20
2022-12-04T19:25:00.566Z,4.20
2022-12-04T19:27:28.513Z,4.20
2022-12-04T19:29:56.752Z,4.20
2022-12-04T19:32:25.340Z,4.20
2022-12-04T19:34:53.262Z,4.20
2022-12-04T19:37:21.060Z,4.20
2022-12-04T19:39:48.890Z,4.20
2022-12-04T19:42:18.074Z,4.20
2022-12-04T19:44:48.906Z,4.20
2022-12-04T19:47:16.954Z,4.20
2022-12-04T19:49:44.756Z,4.20
2022-12-04T19:52:12.808Z,4.20
2022-12-04T19:54:40.828Z,4.20
2022-12-04T19:57:08.756Z,4.20
2022-12-04T19:59:43.078Z,4.20
2022-12-04T20:02:14.000Z,4.20
2022-12-04T20:04:43.077Z,4.20
2022-12-04T20:07:10.998Z,4.20
2022-12-04T20:09:38.848Z,4.20
2022-12-04T20:12:07.088Z,4.30
2022-12-04T20:14:35.079Z,4.30
2022-12-04T20:17:05.127Z,4.20
2022-12-04T20:19:33.133Z,4.20
2022-12-04T20:22:01.019Z,4.20
2022-12-04T20:24:29.018Z,4.30
2022-12-04T20:26:56.945Z,4.20
2022-12-04T20:29:24.963Z,4.20
2022-12-04T20:31:52.871Z,4.20
2022-12-04T20:34:22.177Z,4.20
2022-12-04T20:36:50.425Z,4.20
2022-12-04T20:39:20.247Z,4.20
2022-12-04T20:41:48.211Z,4.20
2022-12-04T20:44:18.342Z,4.20
2022-12-04T20:46:46.590Z,4.30
2022-12-04T20:49:21.305Z,4.20
2022-12-04T20:51:52.771Z,4.20
2022-12-04T20:54:22.697Z,4.20
2022-12-04T20:56:53.104Z,4.30
2022-12-04T20:59:23.035Z,4.30
2022-12-04T21:01:51.401Z,4.30
2022-12-04T21:04:20.100Z,4.30
2022-12-04T21:06:48.020Z,4.30
2022-12-04T21:09:19.360Z,4.30
2022-12-04T21:11:49.307Z,4.20
2022-12-04T21:14:37.259Z,4.20
2022-12-04T21:17:06.755Z,4.20
2022-12-04T21:19:34.630Z,4.20
2022-12-04T21:22:02.558Z,4.30
2022-12-04T21:24:36.908Z,4.20
2022-12-04T21:27:05.106Z,4.30
2022-12-04T21:29:33.081Z,4.20
2022-12-04T21:32:00.898Z,4.20
2022-12-04T21:34:28.844Z,4.20
2022-12-04T21:36:57.069Z,4.30
2022-12-04T21:39:25.600Z,4.30
2022-12-04T21:42:12.505Z,4.30
2022-12-04T21:44:40.358Z,4.30
2022-12-04T21:47:08.220Z,4.30
2022-12-04T21:49:36.032Z,4.30
2022-12-04T21:52:03.918Z,4.30
2022-12-04T21:54:31.945Z,4.30
2022-12-04T21:57:01.187Z,4.30
2022-12-04T21:59:29.176Z,4.30
2022-12-04T22:01:57.145Z,4.30
2022-12-04T22:04:25.041Z,4.30
2022-12-04T22:06:53.032Z,4.30
2022-12-04T22:09:20.995Z,4.30
2022-12-04T22:11:48.992Z,4.30
2022-12-04T22:14:18.356Z,4.30
2022-12-04T22:16:46.352Z,4.30
2022-12-04T22:19:14.529Z,4.30
2022-12-04T22:21:42.417Z,4.30
2022-12-04T22:24:11.375Z,4.30
2022-12-04T22:26:40.186Z,4.30
2022-12-04T22:29:34.042Z,4.30
2022-12-04T22:31:57.616Z,4.30
2022-12-04T22:34:25.558Z,4.40
2022-12-04T22:36:53.469Z,4.30
2022-12-04T22:39:21.360Z,4.30
2022-12-04T22:41:49.361Z,4.30
2022-12-04T22:44:17.210Z,4.30
2022-12-04T22:46:45.052Z,4.30
2022-12-04T22:49:14.318Z,4.30
2022-12-04T22:51:42.196Z,4.40
2022-12-04T22:54:14.945Z,4.30
2022-12-04T22:56:43.474Z,4.40
2022-12-04T22:59:11.327Z,4.40
2022-12-04T23:01:39.239Z,4.40
2022-12-04T23:04:07.203Z,4.40
2022-12-04T23:06:36.704Z,4.40
2022-12-04T23:09:08.348Z,4.40
2022-12-04T23:11:37.617Z,4.40
2022-12-04T23:14:07.950Z,4.30
2022-12-04T23:16:37.736Z,4.40
2022-12-04T23:19:06.827Z,4.40
2022-12-04T23:21:36.774Z,4.40
2022-12-04T23:24:05.305Z,4.40
2022-12-04T23:26:36.554Z,4.30
2022-12-04T23:29:18.046Z,4.40
2022-12-04T23:31:52.587Z,4.40
2022-12-04T23:34:20.531Z,4.40
2022-12-04T23:36:49.743Z,4.40
2022-12-04T23:39:17.649Z,4.40
2022-12-04T23:41:45.513Z,4.40
2022-12-04T23:44:13.374Z,4.40
2022-12-04T23:46:41.348Z,4.40
2022-12-04T23:49:09.237Z,4.30
2022-12-04T23:51:37.137Z,4.40
2022-12-04T23:54:06.724Z,4.40
2022-12-04T23:56:34.601Z,4.40
2022-12-04T23:59:02.395Z,4.40
