createdAt,value
2023-01-03T00:00:12.203Z,0.00
2023-01-03T00:01:12.086Z,0.00
2023-01-03T00:02:12.127Z,0.00
2023-01-03T00:03:12.067Z,0.00
2023-01-03T00:04:12.108Z,0.00
2023-01-03T00:05:12.105Z,0.00
2023-01-03T00:06:12.028Z,0.00
2023-01-03T00:07:12.029Z,0.00
2023-01-03T00:08:12.003Z,0.00
2023-01-03T00:09:12.000Z,0.00
2023-01-03T00:10:12.001Z,0.00
2023-01-03T00:11:12.030Z,0.00
2023-01-03T00:12:12.119Z,0.00
2023-01-03T00:13:11.955Z,0.00
2023-01-03T00:14:11.951Z,0.00
2023-01-03T00:15:11.932Z,0.00
2023-01-03T00:16:11.922Z,0.00
2023-01-03T00:17:12.180Z,0.00
2023-01-03T00:18:11.900Z,0.00
2023-01-03T00:19:11.891Z,0.00
2023-01-03T00:20:11.877Z,0.00
2023-01-03T00:21:11.866Z,0.00
2023-01-03T00:22:11.931Z,0.00
2023-01-03T00:23:11.914Z,0.00
2023-01-03T00:24:11.843Z,0.00
2023-01-03T00:25:11.823Z,0.00
2023-01-03T00:26:11.823Z,0.00
2023-01-03T00:27:11.808Z,0.00
2023-01-03T00:28:11.808Z,0.00
2023-01-03T00:29:11.845Z,0.00
2023-01-03T00:30:11.792Z,0.00
2023-01-03T00:31:11.836Z,0.00
2023-01-03T00:32:11.782Z,0.00
2023-01-03T00:33:11.737Z,0.00
2023-01-03T00:34:11.739Z,0.00
2023-01-03T00:35:11.760Z,0.00
2023-01-03T00:36:11.711Z,0.00
2023-01-03T00:37:11.690Z,0.00
2023-01-03T00:38:11.683Z,0.00
2023-01-03T00:39:11.672Z,0.00
2023-01-03T00:40:11.719Z,0.00
2023-01-03T00:41:11.651Z,0.00
2023-01-03T00:42:11.640Z,0.00
2023-01-03T00:43:11.640Z,0.00
2023-01-03T00:44:11.651Z,0.00
2023-01-03T00:45:14.087Z,0.00
2023-01-03T00:46:11.675Z,0.00
2023-01-03T00:47:11.585Z,0.00
2023-01-03T00:48:11.570Z,0.00
2023-01-03T00:49:11.575Z,0.00
2023-01-03T00:50:11.562Z,0.00
2023-01-03T00:51:11.540Z,0.00
2023-01-03T00:52:11.561Z,0.00
2023-01-03T00:53:11.525Z,0.00
2023-01-03T00:54:11.509Z,0.00
2023-01-03T00:55:11.507Z,0.00
2023-01-03T00:56:11.516Z,0.00
2023-01-03T00:57:11.478Z,0.00
2023-01-03T00:58:11.503Z,0.00
2023-01-03T00:59:11.481Z,0.00
2023-01-03T01:00:11.466Z,0.00
2023-01-03T01:01:11.559Z,0.00
2023-01-03T01:02:11.718Z,0.00
2023-01-03T01:03:11.606Z,0.00
2023-01-03T01:04:11.435Z,0.00
2023-01-03T01:05:11.432Z,0.00
2023-01-03T01:06:11.390Z,0.00
2023-01-03T01:07:11.375Z,0.00
2023-01-03T01:08:11.365Z,0.00
2023-01-03T01:09:11.345Z,0.00
2023-01-03T01:10:11.387Z,0.00
2023-01-03T01:11:11.322Z,0.00
2023-01-03T01:12:11.321Z,0.00
2023-01-03T01:13:11.312Z,0.00
2023-01-03T01:14:11.291Z,0.00
2023-01-03T01:15:11.289Z,0.00
2023-01-03T01:16:11.375Z,0.00
2023-01-03T01:17:11.358Z,0.00
2023-01-03T01:18:11.247Z,0.00
2023-01-03T01:19:11.240Z,0.00
2023-01-03T01:20:11.253Z,0.00
2023-01-03T01:21:11.219Z,0.00
2023-01-03T01:22:11.240Z,0.00
2023-01-03T01:23:11.206Z,0.00
2023-01-03T01:24:15.891Z,0.00
2023-01-03T01:25:12.174Z,0.00
2023-01-03T01:26:11.182Z,0.00
2023-01-03T01:27:11.159Z,0.00
2023-01-03T01:28:11.182Z,0.00
2023-01-03T01:29:11.128Z,0.00
2023-01-03T01:30:11.125Z,0.00
2023-01-03T01:31:11.142Z,0.00
2023-01-03T01:32:11.270Z,0.00
2023-01-03T01:33:11.085Z,0.00
2023-01-03T01:34:11.099Z,0.00
2023-01-03T01:35:11.067Z,0.00
2023-01-03T01:36:11.052Z,0.00
2023-01-03T01:37:11.040Z,0.00
2023-01-03T01:38:11.037Z,0.00
2023-01-03T01:39:11.017Z,0.00
2023-01-03T01:40:11.048Z,0.00
2023-01-03T01:41:11.002Z,0.00
2023-01-03T01:42:15.028Z,0.00
2023-01-03T01:43:11.989Z,0.00
2023-01-03T01:44:10.978Z,0.00
2023-01-03T01:45:10.969Z,0.00
2023-01-03T01:46:11.053Z,0.00
2023-01-03T01:47:10.977Z,0.00
2023-01-03T01:48:10.939Z,0.00
2023-01-03T01:49:10.917Z,0.00
2023-01-03T01:50:10.899Z,0.00
2023-01-03T01:51:10.889Z,0.00
2023-01-03T01:52:11.030Z,0.00
2023-01-03T01:53:10.876Z,0.00
2023-01-03T01:54:10.916Z,0.00
2023-01-03T01:55:10.845Z,0.00
2023-01-03T01:56:10.838Z,0.00
2023-01-03T01:57:10.822Z,0.00
2023-01-03T01:58:10.864Z,0.00
2023-01-03T01:59:10.805Z,0.00
2023-01-03T02:00:10.816Z,0.00
2023-01-03T02:01:10.896Z,0.00
2023-01-03T02:02:10.969Z,0.00
2023-01-03T02:03:10.901Z,0.00
2023-01-03T02:04:10.787Z,0.00
2023-01-03T02:05:10.734Z,0.00
2023-01-03T02:06:10.768Z,0.00
2023-01-03T02:07:10.721Z,0.00
2023-01-03T02:08:10.701Z,0.00
2023-01-03T02:09:10.721Z,0.00
2023-01-03T02:10:10.713Z,0.00
2023-01-03T02:11:10.667Z,0.00
2023-01-03T02:12:10.661Z,0.00
2023-01-03T02:13:10.661Z,0.00
2023-01-03T02:14:10.634Z,0.00
2023-01-03T02:15:10.658Z,0.00
2023-01-03T02:16:10.690Z,0.00
2023-01-03T02:17:10.604Z,0.00
2023-01-03T02:18:10.590Z,0.00
2023-01-03T02:19:10.582Z,0.00
2023-01-03T02:20:10.593Z,0.00
2023-01-03T02:21:12.071Z,0.00
2023-01-03T02:22:10.588Z,0.00
2023-01-03T02:23:10.549Z,0.00
2023-01-03T02:24:10.537Z,0.00
2023-01-03T02:25:10.527Z,0.00
2023-01-03T02:26:10.526Z,0.00
2023-01-03T02:27:10.509Z,0.00
2023-01-03T02:28:10.535Z,0.00
2023-01-03T02:29:10.490Z,0.00
2023-01-03T02:30:10.469Z,0.00
2023-01-03T02:31:10.516Z,0.00
2023-01-03T02:32:10.448Z,0.00
2023-01-03T02:33:10.448Z,0.00
2023-01-03T02:34:10.453Z,0.00
2023-01-03T02:35:10.409Z,0.00
2023-01-03T02:36:10.417Z,0.00
2023-01-03T02:37:10.390Z,0.00
2023-01-03T02:38:10.379Z,0.00
2023-01-03T02:39:10.382Z,0.00
2023-01-03T02:40:10.385Z,0.00
2023-01-03T02:41:10.346Z,0.00
2023-01-03T02:42:10.341Z,0.00
2023-01-03T02:43:10.336Z,0.00
2023-01-03T02:44:10.311Z,0.00
2023-01-03T02:45:10.315Z,0.00
2023-01-03T02:46:10.379Z,0.00
2023-01-03T02:47:10.289Z,0.00
2023-01-03T02:48:10.264Z,0.00
2023-01-03T02:49:10.277Z,0.00
2023-01-03T02:50:10.239Z,0.00
2023-01-03T02:51:10.240Z,0.00
2023-01-03T02:52:10.287Z,0.00
2023-01-03T02:53:10.222Z,0.00
2023-01-03T02:54:10.218Z,0.00
2023-01-03T02:55:10.192Z,0.00
2023-01-03T02:56:10.208Z,0.00
2023-01-03T02:57:10.169Z,0.00
2023-01-03T02:58:10.205Z,0.00
2023-01-03T02:59:10.144Z,0.00
2023-01-03T03:00:10.148Z,0.00
2023-01-03T03:01:10.204Z,0.00
2023-01-03T03:02:10.382Z,0.00
2023-01-03T03:03:10.316Z,0.00
2023-01-03T03:04:10.125Z,0.00
2023-01-03T03:05:10.098Z,0.00
2023-01-03T03:06:10.071Z,0.00
2023-01-03T03:07:10.056Z,0.00
2023-01-03T03:08:10.071Z,0.00
2023-01-03T03:09:10.037Z,0.00
2023-01-03T03:10:10.123Z,0.00
2023-01-03T03:11:10.033Z,0.00
2023-01-03T03:12:10.034Z,0.00
2023-01-03T03:13:09.996Z,0.00
2023-01-03T03:14:09.994Z,0.00
2023-01-03T03:15:09.971Z,0.00
2023-01-03T03:16:10.133Z,0.00
2023-01-03T03:17:09.953Z,0.00
2023-01-03T03:18:09.944Z,0.00
2023-01-03T03:19:09.928Z,0.00
2023-01-03T03:20:09.931Z,0.00
2023-01-03T03:21:09.905Z,0.00
2023-01-03T03:22:09.972Z,0.00
2023-01-03T03:23:09.895Z,0.00
2023-01-03T03:24:09.907Z,0.00
2023-01-03T03:25:09.875Z,0.00
2023-01-03T03:26:09.852Z,0.00
2023-01-03T03:27:09.868Z,0.00
2023-01-03T03:28:09.904Z,0.00
2023-01-03T03:29:09.832Z,0.00
2023-01-03T03:30:09.832Z,0.00
2023-01-03T03:31:09.850Z,0.00
2023-01-03T03:32:09.793Z,0.00
2023-01-03T03:33:09.803Z,0.00
2023-01-03T03:34:09.829Z,0.00
2023-01-03T03:35:09.752Z,0.00
2023-01-03T03:36:09.761Z,0.00
2023-01-03T03:37:09.763Z,0.00
2023-01-03T03:38:09.737Z,0.00
2023-01-03T03:39:09.739Z,0.00
2023-01-03T03:40:09.746Z,0.00
2023-01-03T03:41:09.694Z,0.00
2023-01-03T03:42:09.699Z,0.00
2023-01-03T03:43:09.684Z,0.00
2023-01-03T03:44:09.702Z,0.00
2023-01-03T03:45:09.647Z,0.00
2023-01-03T03:46:09.740Z,0.00
2023-01-03T03:47:09.679Z,0.00
2023-01-03T03:48:09.623Z,0.00
2023-01-03T03:49:09.605Z,0.00
2023-01-03T03:50:09.617Z,0.00
2023-01-03T03:51:09.579Z,0.00
2023-01-03T03:52:09.624Z,0.00
2023-01-03T03:53:09.559Z,0.00
2023-01-03T03:54:09.554Z,0.00
2023-01-03T03:55:09.535Z,0.00
2023-01-03T03:56:09.599Z,0.00
2023-01-03T03:57:09.562Z,0.00
2023-01-03T03:58:09.542Z,0.00
2023-01-03T03:59:09.517Z,0.00
2023-01-03T04:00:09.519Z,0.00
2023-01-03T04:01:09.526Z,0.00
2023-01-03T04:02:09.580Z,0.00
2023-01-03T04:03:09.664Z,0.00
2023-01-03T04:04:09.543Z,0.00
2023-01-03T04:05:09.429Z,0.00
2023-01-03T04:06:09.432Z,0.00
2023-01-03T04:07:09.417Z,0.00
2023-01-03T04:08:09.397Z,0.00
2023-01-03T04:09:09.387Z,0.00
2023-01-03T04:10:09.418Z,0.00
2023-01-03T04:11:09.376Z,0.00
2023-01-03T04:12:09.378Z,0.00
2023-01-03T04:13:09.342Z,0.00
2023-01-03T04:14:09.340Z,0.00
2023-01-03T04:15:09.319Z,0.00
2023-01-03T04:16:09.385Z,0.00
2023-01-03T04:17:09.307Z,0.00
2023-01-03T04:18:09.291Z,0.00
2023-01-03T04:19:09.283Z,0.00
2023-01-03T04:20:09.267Z,0.00
2023-01-03T04:21:09.270Z,0.00
2023-01-03T04:22:09.287Z,0.00
2023-01-03T04:23:09.250Z,0.00
2023-01-03T04:24:09.223Z,0.00
2023-01-03T04:25:09.214Z,0.00
2023-01-03T04:26:09.204Z,0.00
2023-01-03T04:27:09.189Z,0.00
2023-01-03T04:28:09.239Z,0.00
2023-01-03T04:29:09.188Z,0.00
2023-01-03T04:30:09.163Z,0.00
2023-01-03T04:31:09.193Z,0.00
2023-01-03T04:32:09.256Z,0.00
2023-01-03T04:33:09.131Z,0.00
2023-01-03T04:34:09.168Z,0.00
2023-01-03T04:35:09.104Z,0.00
2023-01-03T04:36:09.098Z,0.00
2023-01-03T04:37:09.080Z,0.00
2023-01-03T04:38:09.198Z,0.00
2023-01-03T04:39:09.062Z,0.00
2023-01-03T04:40:09.081Z,0.00
2023-01-03T04:41:09.066Z,0.00
2023-01-03T04:42:09.028Z,0.00
2023-01-03T04:43:09.027Z,0.00
2023-01-03T04:44:09.135Z,0.00
2023-01-03T04:45:08.999Z,0.00
2023-01-03T04:46:09.128Z,0.00
2023-01-03T04:47:08.972Z,0.00
2023-01-03T04:48:08.996Z,0.00
2023-01-03T04:49:08.953Z,0.00
2023-01-03T04:50:08.951Z,0.00
2023-01-03T04:51:08.937Z,0.00
2023-01-03T04:52:08.964Z,0.00
2023-01-03T04:53:08.913Z,0.00
2023-01-03T04:54:08.910Z,0.00
2023-01-03T04:55:08.890Z,0.00
2023-01-03T04:56:08.873Z,0.00
2023-01-03T04:57:08.866Z,0.00
2023-01-03T04:58:08.894Z,0.00
2023-01-03T04:59:08.868Z,0.00
2023-01-03T05:00:08.946Z,0.00
2023-01-03T05:01:08.979Z,0.00
2023-01-03T05:02:09.012Z,0.00
2023-01-03T05:03:08.804Z,0.00
2023-01-03T05:04:08.899Z,0.00
2023-01-03T05:05:08.789Z,0.00
2023-01-03T05:06:08.776Z,0.00
2023-01-03T05:07:08.760Z,0.00
2023-01-03T05:08:08.762Z,0.00
2023-01-03T05:09:08.735Z,0.00
2023-01-03T05:10:08.761Z,0.00
2023-01-03T05:11:08.719Z,0.00
2023-01-03T05:12:08.699Z,0.00
2023-01-03T05:13:08.693Z,0.00
2023-01-03T05:14:14.168Z,0.00
2023-01-03T05:15:09.680Z,0.00
2023-01-03T05:16:08.796Z,0.00
2023-01-03T05:17:08.705Z,0.00
2023-01-03T05:18:08.635Z,0.00
2023-01-03T05:19:08.627Z,0.00
2023-01-03T05:20:08.622Z,0.00
2023-01-03T05:21:08.608Z,0.00
2023-01-03T05:22:08.587Z,0.00
2023-01-03T05:23:08.613Z,0.00
2023-01-03T05:24:08.565Z,0.00
2023-01-03T05:25:08.562Z,0.00
2023-01-03T05:26:08.566Z,0.00
2023-01-03T05:27:08.546Z,0.00
2023-01-03T05:28:12.353Z,0.00
2023-01-03T05:29:09.552Z,0.00
2023-01-03T05:30:08.505Z,0.00
2023-01-03T05:31:08.499Z,0.00
2023-01-03T05:32:08.586Z,0.00
2023-01-03T05:33:08.472Z,0.00
2023-01-03T05:34:08.464Z,0.00
2023-01-03T05:35:08.480Z,0.00
2023-01-03T05:36:08.436Z,0.00
2023-01-03T05:37:08.436Z,0.00
2023-01-03T05:38:08.433Z,0.00
2023-01-03T05:39:08.415Z,0.00
2023-01-03T05:40:08.404Z,0.00
2023-01-03T05:41:08.419Z,0.00
2023-01-03T05:42:08.397Z,0.00
2023-01-03T05:43:08.385Z,0.00
2023-01-03T05:44:08.373Z,0.00
2023-01-03T05:45:08.376Z,0.00
2023-01-03T05:46:08.427Z,0.00
2023-01-03T05:47:08.361Z,0.00
2023-01-03T05:48:08.423Z,0.00
2023-01-03T05:49:08.302Z,0.00
2023-01-03T05:50:08.296Z,0.00
2023-01-03T05:51:08.276Z,0.00
2023-01-03T05:52:08.264Z,0.00
2023-01-03T05:53:08.299Z,0.00
2023-01-03T05:54:08.243Z,0.00
2023-01-03T05:55:08.241Z,0.00
2023-01-03T05:56:08.229Z,0.00
2023-01-03T05:57:08.219Z,0.00
2023-01-03T05:58:08.208Z,0.00
2023-01-03T05:59:08.225Z,0.00
2023-01-03T06:00:08.180Z,0.00
2023-01-03T06:01:08.226Z,0.00
2023-01-03T06:02:08.368Z,0.00
2023-01-03T06:03:08.223Z,0.00
2023-01-03T06:04:08.245Z,0.00
2023-01-03T06:05:08.165Z,0.00
2023-01-03T06:06:08.112Z,0.00
2023-01-03T06:07:08.118Z,0.00
2023-01-03T06:08:08.096Z,0.00
2023-01-03T06:09:08.083Z,0.00
2023-01-03T06:10:08.075Z,0.00
2023-01-03T06:11:08.084Z,0.00
2023-01-03T06:12:08.050Z,0.00
2023-01-03T06:13:08.046Z,0.00
2023-01-03T06:14:08.045Z,0.00
2023-01-03T06:15:08.027Z,0.00
2023-01-03T06:16:08.105Z,0.00
2023-01-03T06:17:08.120Z,0.00
2023-01-03T06:18:07.980Z,0.00
2023-01-03T06:19:08.044Z,0.00
2023-01-03T06:20:07.982Z,0.00
2023-01-03T06:21:08.022Z,0.00
2023-01-03T06:22:10.844Z,0.00
2023-01-03T06:23:07.960Z,0.00
2023-01-03T06:24:07.924Z,0.00
2023-01-03T06:25:07.915Z,0.00
2023-01-03T06:26:07.900Z,0.00
2023-01-03T06:27:07.895Z,0.00
2023-01-03T06:28:07.877Z,0.00
2023-01-03T06:29:07.916Z,0.00
2023-01-03T06:30:07.850Z,0.00
2023-01-03T06:31:07.939Z,0.00
2023-01-03T06:32:09.747Z,0.00
2023-01-03T06:33:07.823Z,0.00
2023-01-03T06:34:07.818Z,4.00
2023-01-03T06:35:07.837Z,4.00
2023-01-03T06:36:07.806Z,4.00
2023-01-03T06:37:07.802Z,4.00
2023-01-03T06:38:07.764Z,4.00
2023-01-03T06:39:07.756Z,8.00
2023-01-03T06:40:07.756Z,4.00
2023-01-03T06:41:07.779Z,8.00
2023-01-03T06:42:07.729Z,8.00
2023-01-03T06:43:07.713Z,12.00
2023-01-03T06:44:07.700Z,12.00
2023-01-03T06:45:07.690Z,20.00
2023-01-03T06:46:07.760Z,24.00
2023-01-03T06:47:07.705Z,24.00
2023-01-03T06:48:07.773Z,32.00
2023-01-03T06:49:07.645Z,40.00
2023-01-03T06:50:07.633Z,44.00
2023-01-03T06:51:07.626Z,52.00
2023-01-03T06:52:07.629Z,64.00
2023-01-03T06:53:07.638Z,72.00
2023-01-03T06:54:07.605Z,84.00
2023-01-03T06:55:07.581Z,96.00
2023-01-03T06:56:07.570Z,108.00
2023-01-03T06:57:07.576Z,124.00
2023-01-03T06:58:07.546Z,136.00
2023-01-03T06:59:07.562Z,156.00
2023-01-03T07:00:07.568Z,176.00
2023-01-03T07:01:07.721Z,192.00
2023-01-03T07:02:07.705Z,216.00
2023-01-03T07:03:11.436Z,240.00
2023-01-03T07:04:07.588Z,268.00
2023-01-03T07:05:07.510Z,292.00
2023-01-03T07:06:07.465Z,320.00
2023-01-03T07:07:07.457Z,348.00
2023-01-03T07:08:07.473Z,372.00
2023-01-03T07:09:07.428Z,396.00
2023-01-03T07:10:07.415Z,420.00
2023-01-03T07:11:07.438Z,440.00
2023-01-03T07:12:07.394Z,464.00
2023-01-03T07:13:07.388Z,488.00
2023-01-03T07:14:07.483Z,516.00
2023-01-03T07:15:07.360Z,544.00
2023-01-03T07:16:07.439Z,580.00
2023-01-03T07:17:07.373Z,608.00
2023-01-03T07:18:07.329Z,648.00
2023-01-03T07:19:07.335Z,684.00
2023-01-03T07:20:07.328Z,728.00
2023-01-03T07:21:07.298Z,772.00
2023-01-03T07:22:07.286Z,820.00
2023-01-03T07:23:07.341Z,868.00
2023-01-03T07:24:07.289Z,916.00
2023-01-03T07:25:07.262Z,968.00
2023-01-03T07:26:07.242Z,1016.00
2023-01-03T07:27:07.254Z,1064.00
2023-01-03T07:28:09.141Z,1116.00
2023-01-03T07:29:07.273Z,1168.00
2023-01-03T07:30:07.201Z,1216.00
2023-01-03T07:31:07.256Z,1264.00
2023-01-03T07:32:07.182Z,1300.00
2023-01-03T07:33:07.168Z,1324.00
2023-01-03T07:34:07.167Z,1328.00
2023-01-03T07:35:07.189Z,1328.00
2023-01-03T07:36:11.572Z,1332.00
2023-01-03T07:37:08.120Z,1352.00
2023-01-03T07:38:07.130Z,1392.00
2023-01-03T07:39:07.109Z,1452.00
2023-01-03T07:40:07.111Z,1532.00
2023-01-03T07:41:07.117Z,1620.00
2023-01-03T07:42:07.065Z,1696.00
2023-01-03T07:43:07.056Z,1760.00
2023-01-03T07:44:07.058Z,1808.00
2023-01-03T07:45:07.041Z,1848.00
2023-01-03T07:46:07.098Z,1876.00
2023-01-03T07:47:07.050Z,1900.00
2023-01-03T07:48:07.016Z,1924.00
2023-01-03T07:49:11.456Z,1948.00
2023-01-03T07:50:08.001Z,1960.00
2023-01-03T07:51:06.966Z,1976.00
2023-01-03T07:52:06.960Z,2008.00
2023-01-03T07:53:06.984Z,2040.00
2023-01-03T07:54:06.973Z,2048.00
2023-01-03T07:55:06.923Z,2036.00
2023-01-03T07:56:12.576Z,2024.00
2023-01-03T07:57:07.904Z,2008.00
2023-01-03T07:58:06.896Z,2004.00
2023-01-03T07:59:06.913Z,2020.00
2023-01-03T08:00:06.979Z,2048.00
2023-01-03T08:01:06.871Z,2100.00
2023-01-03T08:02:07.003Z,2152.00
2023-01-03T08:03:10.744Z,2200.00
2023-01-03T08:04:06.829Z,2256.00
2023-01-03T08:05:06.924Z,2336.00
2023-01-03T08:06:06.820Z,2436.00
2023-01-03T08:07:06.792Z,2560.00
2023-01-03T08:08:06.805Z,2696.00
2023-01-03T08:09:06.777Z,2816.00
2023-01-03T08:10:06.764Z,2892.00
2023-01-03T08:11:06.808Z,2916.00
2023-01-03T08:12:06.776Z,2924.00
2023-01-03T08:13:06.727Z,2960.00
2023-01-03T08:14:06.719Z,3028.00
2023-01-03T08:15:06.706Z,3132.00
2023-01-03T08:16:06.806Z,3248.00
2023-01-03T08:17:06.693Z,3340.00
2023-01-03T08:18:06.688Z,3388.00
2023-01-03T08:19:06.675Z,3380.00
2023-01-03T08:20:06.651Z,3356.00
2023-01-03T08:21:06.642Z,3364.00
2023-01-03T08:22:06.655Z,3412.00
2023-01-03T08:23:06.630Z,3476.00
2023-01-03T08:24:06.613Z,3544.00
2023-01-03T08:25:06.735Z,3584.00
2023-01-03T08:26:06.586Z,3604.00
2023-01-03T08:27:06.575Z,3604.00
2023-01-03T08:28:06.599Z,3576.00
2023-01-03T08:29:06.550Z,3564.00
2023-01-03T08:30:06.547Z,3576.00
2023-01-03T08:31:06.564Z,3612.00
2023-01-03T08:32:06.533Z,3660.00
2023-01-03T08:33:06.531Z,3688.00
2023-01-03T08:34:13.578Z,3708.00
2023-01-03T08:35:07.493Z,3668.00
2023-01-03T08:36:06.480Z,3588.00
2023-01-03T08:37:06.463Z,3524.00
2023-01-03T08:38:06.457Z,3484.00
2023-01-03T08:39:06.469Z,3536.00
2023-01-03T08:40:06.461Z,3648.00
2023-01-03T08:41:06.423Z,3776.00
2023-01-03T08:42:06.416Z,3888.00
2023-01-03T08:43:06.399Z,4016.00
2023-01-03T08:44:06.408Z,4148.00
2023-01-03T08:45:06.390Z,4268.00
2023-01-03T08:46:06.431Z,4404.00
2023-01-03T08:47:08.315Z,4544.00
2023-01-03T08:48:06.369Z,4664.00
2023-01-03T08:49:06.339Z,4752.00
2023-01-03T08:50:06.335Z,4816.00
2023-01-03T08:51:06.314Z,4836.00
2023-01-03T08:52:06.348Z,4872.00
2023-01-03T08:53:06.314Z,4952.00
2023-01-03T08:54:06.310Z,5108.00
2023-01-03T08:55:06.277Z,5376.00
2023-01-03T08:56:06.261Z,5760.00
2023-01-03T08:57:06.249Z,6188.00
2023-01-03T08:58:06.290Z,6564.00
2023-01-03T08:59:06.239Z,6896.00
2023-01-03T09:00:06.246Z,7260.00
2023-01-03T09:01:06.318Z,7664.00
2023-01-03T09:02:06.431Z,8144.00
2023-01-03T09:03:06.410Z,8564.00
2023-01-03T09:04:06.318Z,8900.00
2023-01-03T09:05:06.159Z,9088.00
2023-01-03T09:06:06.154Z,9340.00
2023-01-03T09:07:06.173Z,9696.00
2023-01-03T09:08:06.129Z,10068.00
2023-01-03T09:09:06.115Z,10328.00
2023-01-03T09:10:06.186Z,10284.00
2023-01-03T09:11:06.107Z,9872.00
2023-01-03T09:12:06.090Z,8880.00
2023-01-03T09:13:06.096Z,7484.00
2023-01-03T09:14:06.065Z,6284.00
2023-01-03T09:15:06.055Z,5564.00
2023-01-03T09:16:06.162Z,5264.00
2023-01-03T09:17:06.032Z,5228.00
2023-01-03T09:18:06.019Z,5336.00
2023-01-03T09:19:06.017Z,5528.00
2023-01-03T09:20:06.002Z,5796.00
2023-01-03T09:21:05.981Z,6092.00
2023-01-03T09:22:06.021Z,6332.00
2023-01-03T09:23:05.971Z,6540.00
2023-01-03T09:24:05.964Z,6728.00
2023-01-03T09:25:05.941Z,6968.00
2023-01-03T09:26:05.941Z,7172.00
2023-01-03T09:27:05.919Z,7304.00
2023-01-03T09:28:05.930Z,7376.00
2023-01-03T09:29:05.967Z,7372.00
2023-01-03T09:30:05.888Z,7224.00
2023-01-03T09:31:05.945Z,6992.00
2023-01-03T09:32:06.039Z,6804.00
2023-01-03T09:33:05.860Z,6712.00
2023-01-03T09:34:05.865Z,6716.00
2023-01-03T09:35:05.876Z,6776.00
2023-01-03T09:36:05.828Z,6812.00
2023-01-03T09:37:05.814Z,6796.00
2023-01-03T09:38:05.803Z,6664.00
2023-01-03T09:39:05.801Z,6400.00
2023-01-03T09:40:05.777Z,6092.00
2023-01-03T09:41:05.767Z,5808.00
2023-01-03T09:42:05.798Z,5564.00
2023-01-03T09:43:05.746Z,5404.00
2023-01-03T09:44:05.744Z,5380.00
2023-01-03T09:45:05.731Z,5464.00
2023-01-03T09:46:05.711Z,5644.00
2023-01-03T09:47:05.771Z,5824.00
2023-01-03T09:48:05.780Z,5996.00
2023-01-03T09:49:05.678Z,6156.00
2023-01-03T09:51:19.498Z,6388.00
2023-01-03T09:52:06.645Z,6484.00
2023-01-03T09:53:05.634Z,6656.00
2023-01-03T09:54:05.669Z,6832.00
2023-01-03T09:55:05.622Z,6972.00
2023-01-03T09:56:05.618Z,7108.00
2023-01-03T09:57:05.589Z,7248.00
2023-01-03T09:58:05.589Z,7340.00
2023-01-03T09:59:05.567Z,7368.00
2023-01-03T10:00:05.622Z,7396.00
2023-01-03T10:01:05.762Z,7440.00
2023-01-03T10:02:05.759Z,7480.00
2023-01-03T10:03:05.673Z,7460.00
2023-01-03T10:04:05.595Z,7372.00
2023-01-03T10:05:05.507Z,7344.00
2023-01-03T10:06:05.528Z,7504.00
2023-01-03T10:07:05.540Z,7836.00
2023-01-03T10:08:05.489Z,8204.00
2023-01-03T10:09:05.460Z,8552.00
2023-01-03T10:10:10.551Z,8848.00
2023-01-03T10:11:06.454Z,9064.00
2023-01-03T10:12:05.465Z,9220.00
2023-01-03T10:13:05.416Z,9404.00
2023-01-03T10:14:05.421Z,9640.00
2023-01-03T10:15:05.550Z,9924.00
2023-01-03T10:16:05.455Z,10196.00
2023-01-03T10:17:05.524Z,10428.00
2023-01-03T10:18:05.405Z,10616.00
2023-01-03T10:19:05.348Z,10776.00
2023-01-03T10:20:05.375Z,10900.00
2023-01-03T10:21:05.326Z,11012.00
2023-01-03T10:22:05.319Z,11148.00
2023-01-03T10:23:05.321Z,11332.00
2023-01-03T10:24:05.338Z,11544.00
2023-01-03T10:25:05.284Z,11776.00
2023-01-03T10:26:05.273Z,11880.00
2023-01-03T10:27:05.261Z,11924.00
2023-01-03T10:28:05.254Z,12088.00
2023-01-03T10:29:05.236Z,12468.00
2023-01-03T10:30:05.361Z,12792.00
2023-01-03T10:31:08.041Z,12976.00
2023-01-03T10:32:05.276Z,13016.00
2023-01-03T10:33:05.218Z,13100.00
2023-01-03T10:34:05.187Z,13244.00
2023-01-03T10:35:05.178Z,13380.00
2023-01-03T10:36:05.233Z,13404.00
2023-01-03T10:37:05.150Z,13320.00
2023-01-03T10:38:05.142Z,13252.00
2023-01-03T10:39:05.131Z,13336.00
2023-01-03T10:40:05.141Z,13568.00
2023-01-03T10:41:05.106Z,13752.00
2023-01-03T10:42:05.139Z,13832.00
2023-01-03T10:43:05.084Z,13800.00
2023-01-03T10:44:05.083Z,13856.00
2023-01-03T10:45:05.070Z,13900.00
2023-01-03T10:46:05.088Z,13864.00
2023-01-03T10:47:05.147Z,13652.00
2023-01-03T10:48:05.062Z,13276.00
2023-01-03T10:50:06.010Z,12312.00
2023-01-03T10:51:04.997Z,12024.00
2023-01-03T10:52:05.020Z,11908.00
2023-01-03T10:53:04.995Z,11796.00
2023-01-03T10:54:05.009Z,11580.00
2023-01-03T10:55:04.971Z,11332.00
2023-01-03T10:56:04.947Z,10968.00
2023-01-03T10:57:04.943Z,10520.00
2023-01-03T10:58:04.945Z,10092.00
2023-01-03T10:59:04.924Z,9724.00
2023-01-03T11:00:04.916Z,9412.00
2023-01-03T11:01:04.954Z,9092.00
2023-01-03T11:02:05.108Z,8824.00
2023-01-03T11:03:05.005Z,8676.00
2023-01-03T11:04:04.856Z,8612.00
2023-01-03T11:05:04.857Z,8604.00
2023-01-03T11:06:04.884Z,8584.00
2023-01-03T11:07:04.824Z,8492.00
2023-01-03T11:08:04.854Z,8372.00
2023-01-03T11:09:04.817Z,8268.00
2023-01-03T11:10:04.802Z,8224.00
2023-01-03T11:11:04.777Z,8280.00
2023-01-03T11:12:04.849Z,8432.00
2023-01-03T11:13:04.764Z,8644.00
2023-01-03T11:14:04.773Z,8892.00
2023-01-03T11:15:04.748Z,9184.00
2023-01-03T11:16:04.735Z,9560.00
2023-01-03T11:17:04.856Z,10020.00
2023-01-03T11:18:04.771Z,10452.00
2023-01-03T11:19:04.712Z,10768.00
2023-01-03T11:20:04.698Z,10948.00
2023-01-03T11:21:04.674Z,11108.00
2023-01-03T11:22:04.665Z,11276.00
2023-01-03T11:23:04.648Z,11332.00
2023-01-03T11:24:04.746Z,11308.00
2023-01-03T11:25:04.631Z,11280.00
2023-01-03T11:26:04.619Z,11296.00
2023-01-03T11:27:04.615Z,11368.00
2023-01-03T11:28:05.417Z,11444.00
2023-01-03T11:29:04.584Z,11476.00
2023-01-03T11:30:04.647Z,11496.00
2023-01-03T11:31:04.574Z,11448.00
2023-01-03T11:32:04.643Z,11400.00
2023-01-03T11:33:04.570Z,11360.00
2023-01-03T11:34:04.529Z,11336.00
2023-01-03T11:36:05.559Z,11668.00
2023-01-03T11:37:04.515Z,11972.00
2023-01-03T11:38:04.509Z,12212.00
2023-01-03T11:39:07.522Z,12424.00
2023-01-03T11:40:05.480Z,12640.00
2023-01-03T11:41:04.465Z,12900.00
2023-01-03T11:42:04.512Z,13188.00
2023-01-03T11:43:04.436Z,13380.00
2023-01-03T11:44:04.423Z,13600.00
2023-01-03T11:45:04.413Z,13600.00
2023-01-03T11:46:04.456Z,13604.00
2023-01-03T11:47:04.410Z,13568.00
2023-01-03T11:48:04.430Z,13300.00
2023-01-03T11:49:04.383Z,12856.00
2023-01-03T11:50:04.365Z,12448.00
2023-01-03T11:51:04.350Z,12184.00
2023-01-03T11:52:04.367Z,12060.00
2023-01-03T11:53:04.326Z,12048.00
2023-01-03T11:54:04.359Z,12080.00
2023-01-03T11:55:04.314Z,12080.00
2023-01-03T11:56:04.310Z,11768.00
2023-01-03T11:57:04.282Z,11456.00
2023-01-03T11:58:04.280Z,11320.00
2023-01-03T11:59:04.298Z,11772.00
2023-01-03T12:00:04.276Z,12560.00
2023-01-03T12:01:04.263Z,13220.00
2023-01-03T12:02:04.415Z,13900.00
2023-01-03T12:03:04.340Z,13900.00
2023-01-03T12:04:04.295Z,13212.00
2023-01-03T12:05:04.198Z,12580.00
2023-01-03T12:06:04.214Z,12404.00
2023-01-03T12:07:45.214Z,12600.00
2023-01-03T12:08:05.168Z,12448.00
2023-01-03T12:09:04.162Z,12500.00
2023-01-03T12:10:04.147Z,13168.00
2023-01-03T12:11:04.138Z,14088.00
2023-01-03T12:12:04.175Z,13976.00
2023-01-03T12:13:04.113Z,14264.00
2023-01-03T12:14:04.108Z,14524.00
2023-01-03T12:15:04.097Z,14864.00
2023-01-03T12:16:04.184Z,15688.00
2023-01-03T12:17:04.074Z,16960.00
2023-01-03T12:18:04.108Z,17984.00
2023-01-03T12:19:09.961Z,19424.00
2023-01-03T12:20:05.049Z,19168.00
2023-01-03T12:21:04.029Z,20576.00
2023-01-03T12:22:04.009Z,20736.00
2023-01-03T12:23:04.003Z,20480.00
2023-01-03T12:24:04.034Z,19872.00
2023-01-03T12:25:05.790Z,19648.00
2023-01-03T12:26:03.975Z,19232.00
2023-01-03T12:27:03.957Z,19040.00
2023-01-03T12:28:03.963Z,19328.00
2023-01-03T12:29:03.944Z,20256.00
2023-01-03T12:30:03.958Z,21088.00
2023-01-03T12:31:03.994Z,20576.00
2023-01-03T12:32:03.988Z,20224.00
2023-01-03T12:33:03.895Z,20160.00
2023-01-03T12:34:03.902Z,19520.00
2023-01-03T12:35:03.884Z,19200.00
2023-01-03T12:36:03.910Z,18656.00
2023-01-03T12:37:03.851Z,18752.00
2023-01-03T12:38:03.854Z,19136.00
2023-01-03T12:39:03.864Z,18720.00
2023-01-03T12:40:03.813Z,17824.00
2023-01-03T12:41:03.863Z,15976.00
2023-01-03T12:42:03.840Z,14516.00
2023-01-03T12:43:03.788Z,13696.00