createdAt,value
2022-11-04T00:00:06.068Z,97.34
2022-11-04T00:00:41.567Z,97.04
2022-11-04T00:01:16.732Z,97.04
2022-11-04T00:01:52.059Z,97.65
2022-11-04T00:02:27.439Z,97.45
2022-11-04T00:03:02.592Z,97.34
2022-11-04T00:03:37.708Z,97.65
2022-11-04T00:04:12.942Z,97.86
2022-11-04T00:04:48.055Z,97.55
2022-11-04T00:05:23.214Z,98.06
2022-11-04T00:05:58.517Z,98.47
2022-11-04T00:06:33.834Z,98.31
2022-11-04T00:07:09.031Z,98.06
2022-11-04T00:07:44.449Z,98.16
2022-11-04T00:08:19.860Z,98.16
2022-11-04T00:08:55.086Z,97.65
2022-11-04T00:09:30.517Z,97.96
2022-11-04T00:10:05.833Z,98.52
2022-11-04T00:10:41.050Z,98.93
2022-11-04T00:11:16.379Z,98.68
2022-11-04T00:11:52.071Z,98.61
2022-11-04T00:12:27.505Z,98.82
2022-11-04T00:13:03.109Z,98.61
2022-11-04T00:13:38.233Z,98.93
2022-11-04T00:14:13.059Z,98.61
2022-11-04T00:14:48.597Z,98.31
2022-11-04T00:15:23.700Z,98.72
2022-11-04T00:15:59.039Z,99.13
2022-11-04T00:16:34.039Z,99.74
2022-11-04T00:17:09.285Z,99.23
2022-11-04T00:17:44.672Z,98.82
2022-11-04T00:18:20.201Z,98.82
2022-11-04T00:18:55.602Z,98.15
2022-11-04T00:19:31.045Z,98.15
2022-11-04T00:20:06.247Z,98.15
2022-11-04T00:20:41.662Z,97.85
2022-11-04T00:21:16.867Z,97.54
2022-11-04T00:21:51.980Z,97.54
2022-11-04T00:22:27.288Z,97.95
2022-11-04T00:23:02.536Z,97.24
2022-11-04T00:23:37.867Z,98.66
2022-11-04T00:24:13.190Z,97.95
2022-11-04T00:24:48.300Z,97.64
2022-11-04T00:25:23.711Z,97.24
2022-11-04T00:25:59.326Z,97.74
2022-11-04T00:26:34.728Z,97.49
2022-11-04T00:27:09.736Z,98.15
2022-11-04T00:27:45.051Z,98.15
2022-11-04T00:28:20.448Z,98.36
2022-11-04T00:28:55.564Z,97.33
2022-11-04T00:29:30.765Z,97.64
2022-11-04T00:30:06.080Z,97.64
2022-11-04T00:30:41.426Z,97.95
2022-11-04T00:31:16.921Z,97.24
2022-11-04T00:31:52.128Z,97.33
2022-11-04T00:32:27.857Z,97.33
2022-11-04T00:33:03.176Z,98.36
2022-11-04T00:33:38.463Z,97.95
2022-11-04T00:34:13.886Z,98.40
2022-11-04T00:34:48.902Z,97.49
2022-11-04T00:35:23.994Z,97.95
2022-11-04T00:35:59.441Z,97.33
2022-11-04T00:36:34.533Z,97.85
2022-11-04T00:37:09.575Z,98.15
2022-11-04T00:37:44.813Z,97.74
2022-11-04T00:38:20.322Z,98.05
2022-11-04T00:38:55.532Z,98.46
2022-11-04T00:39:30.853Z,97.89
2022-11-04T00:40:06.061Z,97.49
2022-11-04T00:40:41.375Z,97.44
2022-11-04T00:41:16.500Z,96.87
2022-11-04T00:41:52.053Z,96.46
2022-11-04T00:42:27.362Z,96.97
2022-11-04T00:43:02.719Z,96.62
2022-11-04T00:43:38.005Z,96.87
2022-11-04T00:44:13.222Z,96.56
2022-11-04T00:44:48.435Z,96.15
2022-11-04T00:45:23.745Z,96.26
2022-11-04T00:45:58.963Z,96.67
2022-11-04T00:46:34.192Z,96.67
2022-11-04T00:47:09.311Z,96.87
2022-11-04T00:47:44.821Z,96.56
2022-11-04T00:48:19.735Z,97.08
2022-11-04T00:48:55.036Z,96.77
2022-11-04T00:49:30.223Z,96.67
2022-11-04T00:50:05.540Z,96.46
2022-11-04T00:50:40.674Z,96.87
2022-11-04T00:51:15.994Z,97.49
2022-11-04T00:51:51.282Z,97.17
2022-11-04T00:52:26.972Z,96.87
2022-11-04T00:53:02.280Z,97.28
2022-11-04T00:53:37.631Z,97.17
2022-11-04T00:54:12.737Z,97.74
2022-11-04T00:54:48.243Z,97.28
2022-11-04T00:55:23.333Z,96.92
2022-11-04T00:55:58.474Z,97.33
2022-11-04T00:56:33.701Z,97.53
2022-11-04T00:57:08.898Z,97.53
2022-11-04T00:57:44.146Z,97.08
2022-11-04T00:58:19.254Z,96.77
2022-11-04T00:58:54.662Z,96.81
2022-11-04T00:59:29.899Z,97.12
2022-11-04T01:00:04.913Z,97.12
2022-11-04T01:00:40.327Z,96.92
2022-11-04T01:01:15.876Z,97.02
2022-11-04T01:01:51.219Z,97.33
2022-11-04T01:02:26.280Z,97.74
2022-11-04T01:03:01.095Z,97.63
2022-11-04T01:03:36.458Z,97.63
2022-11-04T01:04:11.970Z,97.02
2022-11-04T01:04:47.378Z,97.53
2022-11-04T01:05:22.701Z,98.04
2022-11-04T01:05:57.628Z,97.83
2022-11-04T01:06:32.951Z,97.83
2022-11-04T01:07:08.376Z,97.63
2022-11-04T01:07:43.925Z,97.74
2022-11-04T01:08:19.242Z,98.14
2022-11-04T01:08:54.472Z,98.24
2022-11-04T01:09:29.781Z,97.74
2022-11-04T01:10:04.958Z,97.83
2022-11-04T01:10:40.200Z,97.42
2022-11-04T01:11:15.524Z,97.33
2022-11-04T01:11:51.026Z,97.33
2022-11-04T01:12:26.355Z,97.22
2022-11-04T01:13:01.578Z,97.74
2022-11-04T01:13:36.967Z,97.27
2022-11-04T01:14:11.984Z,97.33
2022-11-04T01:14:47.408Z,97.37
2022-11-04T01:15:22.435Z,97.63
2022-11-04T01:15:57.881Z,97.94
2022-11-04T01:16:33.181Z,97.98
2022-11-04T01:17:08.619Z,97.83
2022-11-04T01:17:43.866Z,97.74
2022-11-04T01:18:19.392Z,97.74
2022-11-04T01:18:54.630Z,97.47
2022-11-04T01:19:30.080Z,96.92
2022-11-04T01:20:05.306Z,97.37
2022-11-04T01:20:40.639Z,97.22
2022-11-04T01:21:15.559Z,96.92
2022-11-04T01:21:50.777Z,96.66
2022-11-04T01:22:26.290Z,96.66
2022-11-04T01:23:01.562Z,96.75
2022-11-04T01:23:36.697Z,96.92
2022-11-04T01:24:12.249Z,97.06
2022-11-04T01:24:47.465Z,97.33
2022-11-04T01:25:23.185Z,97.42
2022-11-04T01:25:58.511Z,97.27
2022-11-04T01:26:33.813Z,97.37
2022-11-04T01:27:09.138Z,97.42
2022-11-04T01:27:44.234Z,97.47
2022-11-04T01:28:19.735Z,97.37
2022-11-04T01:28:54.884Z,97.27
2022-11-04T01:29:30.089Z,97.37
2022-11-04T01:30:05.163Z,96.96
2022-11-04T01:30:40.178Z,97.06
2022-11-04T01:31:15.602Z,96.55
2022-11-04T01:31:50.624Z,96.75
2022-11-04T01:32:25.851Z,96.75
2022-11-04T01:33:01.232Z,96.96
2022-11-04T01:33:36.661Z,97.06
2022-11-04T01:34:11.807Z,96.86
2022-11-04T01:34:47.108Z,96.86
2022-11-04T01:35:22.322Z,97.47
2022-11-04T01:35:57.555Z,96.96
2022-11-04T01:36:32.978Z,97.27
2022-11-04T01:37:08.513Z,96.86
2022-11-04T01:37:43.979Z,97.16
2022-11-04T01:38:19.319Z,97.06
2022-11-04T01:38:54.817Z,97.37
2022-11-04T01:39:30.229Z,97.16
2022-11-04T01:40:05.564Z,97.27
2022-11-04T01:40:40.769Z,96.66
2022-11-04T01:41:15.839Z,96.75
2022-11-04T01:41:51.053Z,96.75
2022-11-04T01:42:26.788Z,96.66
2022-11-04T01:43:01.995Z,97.06
2022-11-04T01:43:37.021Z,96.55
2022-11-04T01:44:12.561Z,96.66
2022-11-04T01:44:48.209Z,96.45
2022-11-04T01:45:23.560Z,96.45
2022-11-04T01:45:58.674Z,96.34
2022-11-04T01:46:33.924Z,96.96
2022-11-04T01:47:09.154Z,96.75
2022-11-04T01:47:44.351Z,96.86
2022-11-04T01:48:19.467Z,96.66
2022-11-04T01:48:54.691Z,96.55
2022-11-04T01:49:30.180Z,96.96
2022-11-04T01:50:05.558Z,96.96
2022-11-04T01:50:40.899Z,96.45
2022-11-04T01:51:16.320Z,96.66
2022-11-04T01:51:51.935Z,96.66
2022-11-04T01:52:26.980Z,96.70
2022-11-04T01:53:02.873Z,96.55
2022-11-04T01:53:38.288Z,96.96
2022-11-04T01:54:13.841Z,96.34
2022-11-04T01:54:49.278Z,96.55
2022-11-04T01:55:24.289Z,96.96
2022-11-04T01:55:59.423Z,96.75
2022-11-04T01:56:34.764Z,96.45
2022-11-04T01:57:10.047Z,96.25
2022-11-04T01:57:45.182Z,96.55
2022-11-04T01:58:20.517Z,96.55
2022-11-04T01:58:56.150Z,96.96
2022-11-04T01:59:31.467Z,96.86
2022-11-04T02:00:06.809Z,96.66
2022-11-04T02:00:42.242Z,96.66
2022-11-04T02:01:17.665Z,96.45
2022-11-04T02:01:53.057Z,96.29
2022-11-04T02:02:28.433Z,96.25
2022-11-04T02:03:03.556Z,96.25
2022-11-04T02:03:38.606Z,96.08
2022-11-04T02:04:13.942Z,96.39
2022-11-04T02:04:49.278Z,96.49
2022-11-04T02:05:24.585Z,96.49
2022-11-04T02:05:59.700Z,96.29
2022-11-04T02:06:34.751Z,96.39
2022-11-04T02:07:10.088Z,96.08
2022-11-04T02:07:45.339Z,96.08
2022-11-04T02:08:20.589Z,95.88
2022-11-04T02:08:55.900Z,96.39
2022-11-04T02:09:31.013Z,97.00
2022-11-04T02:10:06.272Z,96.29
2022-11-04T02:10:41.826Z,96.19
2022-11-04T02:11:17.121Z,96.29
2022-11-04T02:11:52.164Z,96.19
2022-11-04T02:12:27.554Z,95.88
2022-11-04T02:13:02.983Z,96.49
2022-11-04T02:13:38.201Z,96.59
2022-11-04T02:14:13.812Z,96.29
2022-11-04T02:14:49.352Z,96.19
2022-11-04T02:15:24.975Z,96.49
2022-11-04T02:16:00.408Z,95.78
2022-11-04T02:16:36.121Z,95.78
2022-11-04T02:17:11.269Z,96.49
2022-11-04T02:17:46.526Z,96.19
2022-11-04T02:18:21.655Z,95.98
2022-11-04T02:18:56.898Z,96.08
2022-11-04T02:19:32.466Z,96.19
2022-11-04T02:20:07.805Z,96.39
2022-11-04T02:20:43.319Z,96.19
2022-11-04T02:21:18.737Z,96.19
2022-11-04T02:21:53.931Z,96.29
2022-11-04T02:22:29.162Z,96.39
2022-11-04T02:23:04.477Z,96.23
2022-11-04T02:23:39.601Z,96.29
2022-11-04T02:24:14.745Z,96.03
2022-11-04T02:24:49.899Z,96.19
2022-11-04T02:25:25.373Z,96.03
2022-11-04T02:26:00.503Z,95.82
2022-11-04T02:26:35.729Z,95.98
2022-11-04T02:27:11.258Z,96.23
2022-11-04T02:27:47.005Z,96.08
2022-11-04T02:28:22.129Z,96.19
2022-11-04T02:28:57.348Z,96.23
2022-11-04T02:29:32.469Z,96.13
2022-11-04T02:30:07.785Z,96.08
2022-11-04T02:30:43.134Z,96.03
2022-11-04T02:31:18.498Z,96.03
2022-11-04T02:31:53.621Z,96.03
2022-11-04T02:32:29.053Z,95.67
2022-11-04T02:33:04.326Z,96.64
2022-11-04T02:33:39.548Z,96.33
2022-11-04T02:34:14.843Z,96.33
2022-11-04T02:34:50.428Z,96.19
2022-11-04T02:35:25.689Z,96.64
2022-11-04T02:36:01.014Z,95.72
2022-11-04T02:36:35.985Z,96.33
2022-11-04T02:37:11.237Z,96.23
2022-11-04T02:37:46.600Z,95.72
2022-11-04T02:38:21.808Z,95.82
2022-11-04T02:38:56.917Z,95.82
2022-11-04T02:39:32.128Z,96.19
2022-11-04T02:40:07.283Z,95.98
2022-11-04T02:40:42.549Z,95.82
2022-11-04T02:41:17.727Z,95.67
2022-11-04T02:41:52.946Z,96.03
2022-11-04T02:42:28.091Z,95.67
2022-11-04T02:43:03.444Z,95.92
2022-11-04T02:43:38.339Z,95.92
2022-11-04T02:44:13.581Z,95.88
2022-11-04T02:44:49.198Z,95.41
2022-11-04T02:45:24.537Z,95.88
2022-11-04T02:45:59.974Z,96.29
2022-11-04T02:46:35.606Z,94.90
2022-11-04T02:47:14.383Z,95.06
2022-11-04T02:47:49.732Z,95.78
2022-11-04T02:48:24.896Z,95.98
2022-11-04T02:49:00.078Z,94.65
2022-11-04T02:49:35.380Z,95.31
2022-11-04T02:50:11.126Z,94.96
2022-11-04T02:50:46.441Z,95.10
2022-11-04T02:51:21.983Z,95.88
2022-11-04T02:51:57.343Z,95.26
2022-11-04T02:52:32.859Z,95.17
2022-11-04T02:53:08.331Z,95.31
2022-11-04T02:53:43.493Z,95.47
2022-11-04T02:54:18.724Z,95.92
2022-11-04T02:54:53.752Z,95.37
2022-11-04T02:55:28.851Z,95.21
2022-11-04T02:56:04.173Z,95.21
2022-11-04T02:56:39.606Z,95.31
2022-11-04T02:57:15.069Z,94.59
2022-11-04T02:57:50.278Z,95.31
2022-11-04T02:58:25.404Z,94.80
2022-11-04T02:59:00.612Z,95.41
2022-11-04T02:59:35.843Z,95.62
2022-11-04T03:00:11.263Z,95.00
2022-11-04T03:00:46.761Z,95.51
2022-11-04T03:01:22.073Z,94.59
2022-11-04T03:01:57.353Z,95.41
2022-11-04T03:02:32.523Z,95.31
2022-11-04T03:03:08.233Z,95.41
2022-11-04T03:03:43.138Z,95.41
2022-11-04T03:04:18.749Z,95.21
2022-11-04T03:04:54.057Z,95.51
2022-11-04T03:05:29.289Z,95.00
2022-11-04T03:06:04.497Z,95.41
2022-11-04T03:06:40.097Z,95.21
2022-11-04T03:07:15.226Z,95.41
2022-11-04T03:07:50.642Z,95.41
2022-11-04T03:08:25.996Z,95.82
2022-11-04T03:09:01.378Z,95.51
2022-11-04T03:09:36.923Z,95.62
2022-11-04T03:10:12.170Z,95.31
2022-11-04T03:10:47.617Z,95.31
2022-11-04T03:11:22.907Z,95.31
2022-11-04T03:11:58.124Z,95.31
2022-11-04T03:12:33.520Z,95.17
2022-11-04T03:13:08.790Z,94.80
2022-11-04T03:13:44.089Z,94.90
2022-11-04T03:14:19.659Z,95.31
2022-11-04T03:14:54.957Z,95.21
2022-11-04T03:15:30.375Z,95.10
2022-11-04T03:16:05.513Z,95.10
2022-11-04T03:16:40.632Z,95.10
2022-11-04T03:17:15.777Z,94.45
2022-11-04T03:17:50.887Z,94.39
2022-11-04T03:18:26.169Z,94.90
2022-11-04T03:19:01.373Z,94.96
2022-11-04T03:19:36.587Z,94.80
2022-11-04T03:20:11.805Z,95.10
2022-11-04T03:20:47.041Z,95.00
2022-11-04T03:21:22.161Z,95.10
2022-11-04T03:21:57.289Z,95.00
2022-11-04T03:22:32.599Z,94.90
2022-11-04T03:23:07.830Z,95.21
2022-11-04T03:23:43.161Z,95.00
2022-11-04T03:24:18.502Z,95.10
2022-11-04T03:24:53.523Z,95.51
2022-11-04T03:25:28.745Z,95.51
2022-11-04T03:26:04.286Z,95.41
2022-11-04T03:26:39.513Z,95.00
2022-11-04T03:27:15.275Z,95.21
2022-11-04T03:27:50.611Z,95.21
2022-11-04T03:28:25.915Z,94.90
2022-11-04T03:29:01.247Z,94.59
2022-11-04T03:29:36.483Z,95.31
2022-11-04T03:30:12.177Z,95.10
2022-11-04T03:30:47.402Z,95.31
2022-11-04T03:31:22.575Z,94.80
2022-11-04T03:31:57.794Z,95.31
2022-11-04T03:32:32.922Z,95.41
2022-11-04T03:33:08.431Z,95.51
2022-11-04T03:33:43.606Z,94.90
2022-11-04T03:34:18.977Z,94.90
2022-11-04T03:34:54.417Z,94.90
2022-11-04T03:35:29.920Z,94.49
2022-11-04T03:36:05.336Z,94.49
2022-11-04T03:36:40.455Z,93.88
2022-11-04T03:37:15.887Z,94.70
2022-11-04T03:37:51.108Z,95.10
2022-11-04T03:38:27.295Z,95.00
2022-11-04T03:39:02.724Z,94.90
2022-11-04T03:39:37.744Z,94.90
2022-11-04T03:40:12.978Z,94.80
2022-11-04T03:40:48.354Z,95.31
2022-11-04T03:41:23.472Z,95.21
2022-11-04T03:41:58.785Z,94.49
2022-11-04T03:42:34.200Z,95.00
2022-11-04T03:43:09.339Z,95.21
2022-11-04T03:43:44.419Z,94.39
2022-11-04T03:44:19.884Z,94.70
2022-11-04T03:44:55.429Z,94.49
2022-11-04T03:45:30.767Z,94.49
2022-11-04T03:46:05.896Z,94.59
2022-11-04T03:46:41.004Z,94.29
2022-11-04T03:47:16.427Z,94.70
2022-11-04T03:47:51.638Z,95.00
2022-11-04T03:48:27.068Z,94.29
2022-11-04T03:49:02.367Z,93.98
2022-11-04T03:49:37.522Z,93.88
2022-11-04T03:50:12.854Z,94.29
2022-11-04T03:50:47.972Z,94.49
2022-11-04T03:51:23.600Z,94.59
2022-11-04T03:51:58.823Z,95.10
2022-11-04T03:52:34.171Z,94.90
2022-11-04T03:53:09.506Z,95.21
2022-11-04T03:53:44.696Z,94.90
2022-11-04T03:54:20.457Z,95.21
2022-11-04T03:54:55.797Z,95.51
2022-11-04T03:55:30.925Z,95.21
2022-11-04T03:56:06.153Z,95.41
2022-11-04T03:56:41.363Z,95.10
2022-11-04T03:57:16.725Z,95.10
2022-11-04T03:57:52.054Z,95.00
2022-11-04T03:58:27.586Z,94.80
2022-11-04T03:59:03.210Z,95.00
2022-11-04T03:59:38.338Z,95.31
2022-11-04T04:00:14.018Z,94.70
2022-11-04T04:00:49.318Z,95.10
2022-11-04T04:01:24.361Z,94.70
2022-11-04T04:01:59.689Z,93.98
2022-11-04T04:02:35.051Z,93.98
2022-11-04T04:03:10.157Z,94.70
2022-11-04T04:03:45.295Z,94.59
2022-11-04T04:04:20.402Z,94.39
2022-11-04T04:04:55.897Z,95.00
2022-11-04T04:05:31.268Z,95.00
2022-11-04T04:06:06.400Z,94.90
2022-11-04T04:06:41.505Z,95.05
2022-11-04T04:07:16.522Z,95.00
2022-11-04T04:07:51.746Z,94.90
2022-11-04T04:08:26.661Z,94.70
2022-11-04T04:09:02.083Z,94.49
2022-11-04T04:09:37.484Z,94.49
2022-11-04T04:10:13.095Z,94.49
2022-11-04T04:10:48.259Z,94.08
2022-11-04T04:11:23.267Z,94.59
2022-11-04T04:11:58.380Z,94.59
2022-11-04T04:12:33.406Z,95.00
2022-11-04T04:13:08.721Z,95.10
2022-11-04T04:13:44.349Z,94.49
2022-11-04T04:14:19.562Z,94.18
2022-11-04T04:14:54.980Z,94.39
2022-11-04T04:15:30.625Z,94.70
2022-11-04T04:16:05.982Z,94.90
2022-11-04T04:16:41.413Z,94.80
2022-11-04T04:17:16.643Z,94.90
2022-11-04T04:17:51.979Z,95.00
2022-11-04T04:18:27.179Z,95.00
2022-11-04T04:19:02.515Z,95.00
2022-11-04T04:19:37.936Z,94.90
2022-11-04T04:20:13.672Z,95.31
2022-11-04T04:20:48.698Z,94.75
2022-11-04T04:21:24.007Z,94.80
2022-11-04T04:21:59.234Z,95.21
2022-11-04T04:22:34.592Z,95.10
2022-11-04T04:23:09.778Z,94.45
2022-11-04T04:23:44.978Z,94.39
2022-11-04T04:24:20.391Z,94.49
2022-11-04T04:24:55.927Z,94.29
2022-11-04T04:25:30.924Z,94.39
2022-11-04T04:26:06.156Z,94.49
2022-11-04T04:26:41.258Z,94.29
2022-11-04T04:27:16.595Z,93.88
2022-11-04T04:27:51.635Z,94.39
2022-11-04T04:28:26.889Z,94.29
2022-11-04T04:29:02.004Z,94.49
2022-11-04T04:29:37.201Z,93.57
2022-11-04T04:30:12.129Z,93.67
2022-11-04T04:30:47.348Z,93.77
2022-11-04T04:31:22.397Z,93.77
2022-11-04T04:31:57.966Z,94.39
2022-11-04T04:32:33.179Z,94.29
2022-11-04T04:33:08.390Z,94.08
2022-11-04T04:33:43.589Z,93.77
2022-11-04T04:34:19.439Z,93.77
2022-11-04T04:34:54.947Z,94.29
2022-11-04T04:35:30.390Z,94.29
2022-11-04T04:36:05.807Z,94.29
2022-11-04T04:36:41.115Z,94.18
2022-11-04T04:37:16.169Z,94.08
2022-11-04T04:37:51.088Z,94.29
2022-11-04T04:38:26.510Z,94.39
2022-11-04T04:39:01.745Z,94.49
2022-11-04T04:39:36.751Z,94.18
2022-11-04T04:40:11.681Z,94.70
2022-11-04T04:40:47.111Z,94.59
2022-11-04T04:41:22.424Z,93.77
2022-11-04T04:41:57.823Z,94.08
2022-11-04T04:42:33.079Z,94.29
2022-11-04T04:43:08.360Z,94.74
2022-11-04T04:43:43.467Z,94.59
2022-11-04T04:44:18.491Z,94.90
2022-11-04T04:44:53.715Z,94.49
2022-11-04T04:45:28.969Z,94.39
2022-11-04T04:46:04.420Z,94.18
2022-11-04T04:46:39.736Z,94.59
2022-11-04T04:47:15.312Z,94.39
2022-11-04T04:47:50.600Z,94.49
2022-11-04T04:48:26.039Z,94.90
2022-11-04T04:49:01.353Z,94.29
2022-11-04T04:49:36.361Z,94.39
2022-11-04T04:50:11.680Z,94.39
2022-11-04T04:50:46.781Z,94.49
2022-11-04T04:51:21.706Z,94.08
2022-11-04T04:51:56.821Z,94.59
2022-11-04T04:52:32.137Z,94.29
2022-11-04T04:53:07.572Z,95.21
2022-11-04T04:53:42.643Z,95.10
2022-11-04T04:54:18.173Z,94.80
2022-11-04T04:54:53.490Z,94.39
2022-11-04T04:55:28.707Z,93.98
2022-11-04T04:56:03.840Z,93.57
2022-11-04T04:56:38.852Z,94.18
2022-11-04T04:57:13.958Z,94.49
2022-11-04T04:57:49.387Z,94.39
2022-11-04T04:58:25.062Z,94.49
2022-11-04T04:59:00.472Z,94.49
2022-11-04T04:59:35.590Z,94.80
2022-11-04T05:00:10.967Z,94.90
2022-11-04T05:00:46.337Z,95.10
2022-11-04T05:01:22.190Z,95.10
2022-11-04T05:01:57.528Z,94.90
2022-11-04T05:02:32.799Z,94.70
2022-11-04T05:03:08.241Z,94.29
2022-11-04T05:03:45.307Z,94.49
2022-11-04T05:04:18.534Z,93.98
2022-11-04T05:04:53.657Z,95.10
2022-11-04T05:05:28.967Z,94.70
2022-11-04T05:06:04.100Z,95.00
2022-11-04T05:06:39.446Z,95.10
2022-11-04T05:07:14.542Z,94.18
2022-11-04T05:07:49.582Z,94.59
2022-11-04T05:08:33.142Z,95.21
2022-11-04T05:09:10.059Z,95.10
2022-11-04T05:09:45.141Z,95.00
2022-11-04T05:10:20.453Z,94.70
2022-11-04T05:10:55.874Z,94.90
2022-11-04T05:11:31.271Z,94.59
2022-11-04T05:12:06.776Z,93.98
2022-11-04T05:12:42.479Z,93.98
2022-11-04T05:13:17.716Z,93.57
2022-11-04T05:13:52.941Z,93.57
2022-11-04T05:14:28.193Z,93.98
2022-11-04T05:15:03.401Z,93.77
2022-11-04T05:15:38.702Z,93.67
2022-11-04T05:16:13.935Z,93.71
2022-11-04T05:16:49.247Z,94.49
2022-11-04T05:17:24.447Z,94.29
2022-11-04T05:17:59.797Z,94.39
2022-11-04T05:18:35.174Z,94.23
2022-11-04T05:19:10.328Z,94.39
2022-11-04T05:19:45.653Z,93.37
2022-11-04T05:20:20.947Z,94.39
2022-11-04T05:20:56.363Z,93.98
2022-11-04T05:21:31.551Z,94.49
2022-11-04T05:22:06.788Z,94.39
2022-11-04T05:22:42.433Z,94.08
2022-11-04T05:23:17.756Z,93.98
2022-11-04T05:23:53.251Z,94.39
2022-11-04T05:24:28.475Z,94.18
2022-11-04T05:25:03.670Z,94.29
2022-11-04T05:25:39.004Z,94.02
2022-11-04T05:26:14.172Z,94.39
2022-11-04T05:26:49.482Z,94.49
2022-11-04T05:27:24.785Z,94.70
2022-11-04T05:28:00.151Z,94.23
2022-11-04T05:28:35.167Z,94.08
2022-11-04T05:29:10.552Z,95.10
2022-11-04T05:29:45.781Z,95.10
2022-11-04T05:30:20.826Z,93.98
2022-11-04T05:30:55.915Z,94.29
2022-11-04T05:31:31.066Z,93.77
2022-11-04T05:32:06.588Z,93.82
2022-11-04T05:32:41.957Z,93.98
2022-11-04T05:33:17.276Z,94.29
2022-11-04T05:33:52.555Z,94.39
2022-11-04T05:34:28.195Z,94.08
2022-11-04T05:35:03.745Z,93.82
2022-11-04T05:35:38.770Z,93.77
2022-11-04T05:36:14.095Z,93.57
2022-11-04T05:36:49.704Z,93.67
2022-11-04T05:37:24.831Z,93.30
2022-11-04T05:38:00.138Z,93.30
2022-11-04T05:38:35.587Z,93.16
2022-11-04T05:39:10.939Z,93.62
2022-11-04T05:39:46.273Z,93.41
2022-11-04T05:40:21.536Z,93.71
2022-11-04T05:40:56.959Z,94.33
2022-11-04T05:41:32.087Z,94.18
2022-11-04T05:42:07.187Z,94.39
2022-11-04T05:42:42.606Z,93.67
2022-11-04T05:43:17.741Z,93.77
2022-11-04T05:43:52.835Z,93.82
2022-11-04T05:44:28.160Z,93.67
2022-11-04T05:45:03.380Z,93.47
2022-11-04T05:45:38.502Z,93.20
2022-11-04T05:46:13.785Z,93.16
2022-11-04T05:46:48.903Z,93.30
2022-11-04T05:47:24.369Z,93.71
2022-11-04T05:47:59.670Z,94.29
2022-11-04T05:48:40.174Z,93.88
2022-11-04T05:49:10.429Z,93.62
2022-11-04T05:49:45.659Z,93.51
2022-11-04T05:50:21.075Z,93.57
2022-11-04T05:50:56.188Z,93.16
2022-11-04T05:51:31.522Z,93.16
2022-11-04T05:52:06.725Z,93.77
2022-11-04T05:52:42.453Z,93.92
2022-11-04T05:53:17.644Z,93.47
2022-11-04T05:53:52.893Z,93.67
2022-11-04T05:54:27.951Z,93.77
2022-11-04T05:55:02.985Z,93.77
2022-11-04T05:55:37.995Z,94.02
2022-11-04T05:56:13.029Z,93.92
2022-11-04T05:56:48.467Z,93.51
2022-11-04T05:57:23.972Z,93.92
2022-11-04T05:57:59.309Z,94.02
2022-11-04T05:58:34.818Z,94.08
2022-11-04T05:59:10.372Z,94.33
2022-11-04T05:59:45.606Z,94.29
2022-11-04T06:00:20.610Z,94.49
2022-11-04T06:00:55.947Z,94.54
2022-11-04T06:01:31.325Z,94.64
2022-11-04T06:02:07.265Z,94.08
2022-11-04T06:02:42.454Z,94.39
2022-11-04T06:03:17.948Z,94.33
2022-11-04T06:03:52.916Z,94.59
2022-11-04T06:04:28.346Z,94.18
2022-11-04T06:05:03.936Z,94.12
2022-11-04T06:05:39.465Z,94.43
2022-11-04T06:06:14.783Z,94.29
2022-11-04T06:06:50.092Z,93.47
2022-11-04T06:07:25.392Z,93.71
2022-11-04T06:08:00.626Z,93.37
2022-11-04T06:08:37.989Z,94.33
2022-11-04T06:09:11.182Z,94.70
2022-11-04T06:09:46.629Z,94.74
2022-11-04T06:10:21.938Z,94.43
2022-11-04T06:10:57.271Z,94.18
2022-11-04T06:11:32.612Z,94.54
2022-11-04T06:12:07.837Z,94.29
2022-11-04T06:12:42.977Z,95.00
2022-11-04T06:13:18.280Z,94.90
2022-11-04T06:13:53.616Z,95.21
2022-11-04T06:14:28.811Z,94.49
2022-11-04T06:15:03.838Z,94.29
2022-11-04T06:15:38.988Z,93.47
2022-11-04T06:16:14.086Z,93.88
2022-11-04T06:16:49.414Z,93.71
2022-11-04T06:17:24.503Z,93.82
2022-11-04T06:17:59.659Z,94.02
2022-11-04T06:18:35.757Z,93.82
2022-11-04T06:19:13.442Z,94.23
2022-11-04T06:19:46.544Z,94.54
2022-11-04T06:20:21.929Z,94.18
2022-11-04T06:20:57.045Z,93.62
2022-11-04T06:21:32.274Z,93.71
2022-11-04T06:22:07.388Z,94.12
2022-11-04T06:22:42.755Z,94.33
2022-11-04T06:23:17.984Z,94.54
2022-11-04T06:23:53.021Z,94.80
2022-11-04T06:24:28.024Z,94.84
2022-11-04T06:25:03.348Z,94.59
2022-11-04T06:25:38.765Z,94.59
2022-11-04T06:26:13.989Z,94.59
2022-11-04T06:26:49.185Z,93.88
2022-11-04T06:27:24.417Z,93.92
2022-11-04T06:27:59.760Z,94.64
2022-11-04T06:28:35.071Z,94.59
2022-11-04T06:29:10.307Z,94.29
2022-11-04T06:29:45.415Z,93.88
2022-11-04T06:30:20.830Z,94.33
2022-11-04T06:30:55.943Z,94.33
2022-11-04T06:31:31.168Z,94.23
2022-11-04T06:32:06.471Z,94.23
2022-11-04T06:32:41.789Z,94.64
2022-11-04T06:33:17.309Z,94.54
2022-11-04T06:33:52.946Z,95.15
2022-11-04T06:34:28.185Z,94.95
2022-11-04T06:35:03.638Z,95.15
2022-11-04T06:35:38.952Z,95.15
2022-11-04T06:36:14.153Z,94.95
2022-11-04T06:36:49.568Z,95.15
2022-11-04T06:37:24.608Z,94.02
2022-11-04T06:37:59.735Z,94.43
2022-11-04T06:38:35.043Z,94.54
2022-11-04T06:39:10.598Z,94.74
2022-11-04T06:39:45.710Z,94.74
2022-11-04T06:40:20.824Z,94.54
2022-11-04T06:40:56.250Z,95.05
2022-11-04T06:41:31.439Z,95.25
2022-11-04T06:42:06.669Z,95.36
2022-11-04T06:42:41.885Z,94.95
2022-11-04T06:43:17.138Z,95.15
2022-11-04T06:43:52.557Z,95.15
2022-11-04T06:44:27.881Z,94.95
2022-11-04T06:45:03.192Z,94.74
2022-11-04T06:45:38.760Z,94.64
2022-11-04T06:46:13.906Z,93.92
2022-11-04T06:46:48.940Z,94.64
2022-11-04T06:47:25.120Z,94.64
2022-11-04T06:47:59.719Z,94.33
2022-11-04T06:48:34.937Z,94.02
2022-11-04T06:49:11.728Z,94.23
2022-11-04T06:49:47.286Z,93.92
2022-11-04T06:50:22.461Z,94.84
2022-11-04T06:50:58.014Z,94.84
2022-11-04T06:51:33.453Z,95.15
2022-11-04T06:52:08.758Z,95.15
2022-11-04T06:52:44.074Z,95.25
2022-11-04T06:53:19.531Z,95.05
2022-11-04T06:53:54.967Z,94.64
2022-11-04T06:54:30.103Z,94.43
2022-11-04T06:55:05.236Z,94.64
2022-11-04T06:55:40.672Z,94.23
2022-11-04T06:56:15.685Z,94.33
2022-11-04T06:56:51.095Z,94.43
2022-11-04T06:57:26.488Z,94.74
2022-11-04T06:58:01.616Z,95.10
2022-11-04T06:58:36.979Z,95.10
2022-11-04T06:59:12.149Z,94.74
2022-11-04T06:59:47.675Z,94.02
2022-11-04T07:00:22.795Z,94.74
2022-11-04T07:00:58.190Z,94.49
2022-11-04T07:01:33.568Z,94.12
2022-11-04T07:02:09.078Z,94.08
2022-11-04T07:02:44.116Z,94.23
2022-11-04T07:03:19.120Z,95.10
2022-11-04T07:03:54.363Z,95.15
2022-11-04T07:04:29.488Z,94.49
2022-11-04T07:05:04.863Z,94.64
2022-11-04T07:05:39.872Z,95.15
2022-11-04T07:06:15.255Z,94.95
2022-11-04T07:06:50.547Z,94.90
2022-11-04T07:07:25.871Z,95.25
2022-11-04T07:08:01.196Z,95.31
2022-11-04T07:08:36.395Z,95.10
2022-11-04T07:09:11.725Z,94.90
2022-11-04T07:09:47.343Z,94.64
2022-11-04T07:10:22.715Z,94.80
2022-11-04T07:10:57.920Z,93.98
2022-11-04T07:11:33.604Z,94.18
2022-11-04T07:12:08.627Z,94.02
2022-11-04T07:12:44.444Z,94.23
2022-11-04T07:13:19.682Z,93.47
2022-11-04T07:13:55.124Z,93.88
2022-11-04T07:14:30.434Z,93.57
2022-11-04T07:15:05.653Z,93.77
2022-11-04T07:15:40.604Z,94.08
2022-11-04T07:16:15.707Z,94.29
2022-11-04T07:16:50.937Z,94.33
2022-11-04T07:17:26.453Z,94.29
2022-11-04T07:18:01.884Z,94.59
2022-11-04T07:18:37.109Z,94.95
2022-11-04T07:19:12.451Z,95.10
2022-11-04T07:19:47.463Z,95.10
2022-11-04T07:20:22.554Z,94.70
2022-11-04T07:20:57.680Z,93.77
2022-11-04T07:21:33.031Z,93.67
2022-11-04T07:22:08.430Z,94.39
2022-11-04T07:22:43.569Z,94.29
2022-11-04T07:23:19.091Z,94.18
2022-11-04T07:23:54.724Z,94.29
2022-11-04T07:24:30.161Z,94.39
2022-11-04T07:25:05.320Z,94.39
2022-11-04T07:25:40.481Z,94.59
2022-11-04T07:26:15.822Z,94.49
2022-11-04T07:26:50.979Z,94.29
2022-11-04T07:27:26.381Z,93.57
2022-11-04T07:28:02.484Z,93.88
2022-11-04T07:28:36.612Z,93.98
2022-11-04T07:29:11.931Z,94.29
2022-11-04T07:29:47.123Z,94.29
2022-11-04T07:30:22.340Z,93.57
2022-11-04T07:30:57.756Z,93.37
2022-11-04T07:31:33.260Z,94.18
2022-11-04T07:32:08.671Z,93.57
2022-11-04T07:32:44.273Z,93.26
2022-11-04T07:33:19.193Z,93.77
2022-11-04T07:33:54.612Z,93.77
2022-11-04T07:34:29.599Z,93.26