createdAt,value
2023-04-02T00:00:20.668Z,91.10
2023-04-02T00:03:01.174Z,90.35
2023-04-02T00:05:51.481Z,90.71
2023-04-02T00:08:24.843Z,90.44
2023-04-02T00:10:54.194Z,90.45
2023-04-02T00:13:26.566Z,90.21
2023-04-02T00:15:58.119Z,90.80
2023-04-02T00:18:27.240Z,90.58
2023-04-02T00:21:03.021Z,90.17
2023-04-02T00:23:31.989Z,90.43
2023-04-02T00:25:59.586Z,90.18
2023-04-02T00:28:27.179Z,90.58
2023-04-02T00:30:59.276Z,90.23
2023-04-02T00:33:29.492Z,90.05
2023-04-02T00:35:57.756Z,89.63
2023-04-02T00:38:28.318Z,90.26
2023-04-02T00:40:59.202Z,89.93
2023-04-02T00:43:28.888Z,90.68
2023-04-02T00:45:59.199Z,90.60
2023-04-02T00:48:40.879Z,89.85
2023-04-02T00:51:16.729Z,90.04
2023-04-02T00:53:47.486Z,89.89
2023-04-02T00:56:22.776Z,89.21
2023-04-02T00:58:53.014Z,89.48
2023-04-02T01:01:24.368Z,89.41
2023-04-02T01:03:59.890Z,90.28
2023-04-02T01:06:31.553Z,89.75
2023-04-02T01:09:13.042Z,88.92
2023-04-02T01:12:09.654Z,89.42
2023-04-02T01:14:56.255Z,89.46
2023-04-02T01:17:37.119Z,89.92
2023-04-02T01:20:26.353Z,89.46
2023-04-02T01:23:05.679Z,90.56
2023-04-02T01:25:42.213Z,90.35
2023-04-02T01:28:19.551Z,89.75
2023-04-02T01:30:53.106Z,90.35
2023-04-02T01:33:23.421Z,90.34
2023-04-02T01:35:56.299Z,89.93
2023-04-02T01:38:31.848Z,90.69
2023-04-02T01:41:03.917Z,90.42
2023-04-02T01:43:38.185Z,90.90
2023-04-02T01:46:28.942Z,90.52
2023-04-02T01:48:57.789Z,91.03
2023-04-02T01:51:31.203Z,90.84
2023-04-02T01:54:01.985Z,91.76
2023-04-02T01:56:31.413Z,91.54
2023-04-02T01:59:01.195Z,91.25
2023-04-02T02:01:36.678Z,91.94
2023-04-02T02:04:04.869Z,90.69
2023-04-02T02:06:32.640Z,91.27
2023-04-02T02:09:04.781Z,91.82
2023-04-02T02:11:36.280Z,91.45
2023-04-02T02:14:14.152Z,91.78
2023-04-02T02:16:44.417Z,91.36
2023-04-02T02:19:23.188Z,91.50
2023-04-02T02:21:54.022Z,91.98
2023-04-02T02:24:24.893Z,91.96
2023-04-02T02:27:09.925Z,92.40
2023-04-02T02:29:41.298Z,92.69
2023-04-02T02:32:12.619Z,92.54
2023-04-02T02:34:46.849Z,92.27
2023-04-02T02:37:18.864Z,93.17
2023-04-02T02:39:50.670Z,93.11
2023-04-02T02:42:24.730Z,93.02
2023-04-02T02:44:56.070Z,93.00
2023-04-02T02:47:29.123Z,93.53
2023-04-02T02:50:01.260Z,93.23
2023-04-02T02:52:32.437Z,94.00
2023-04-02T02:55:09.828Z,93.39
2023-04-02T02:57:50.774Z,93.08
2023-04-02T03:00:20.296Z,93.51
2023-04-02T03:02:50.445Z,93.43
2023-04-02T03:05:25.047Z,93.68
2023-04-02T03:07:58.263Z,94.27
2023-04-02T03:10:38.012Z,93.55
2023-04-02T03:13:12.750Z,94.70
2023-04-02T03:15:48.868Z,94.28
2023-04-02T03:18:29.906Z,94.51
2023-04-02T03:21:02.633Z,94.58
2023-04-02T03:23:36.822Z,93.92
2023-04-02T03:26:09.578Z,93.90
2023-04-02T03:28:47.533Z,94.29
2023-04-02T03:31:19.897Z,93.83
2023-04-02T03:33:55.990Z,93.35
2023-04-02T03:36:29.383Z,93.35
2023-04-02T03:39:06.980Z,93.76
2023-04-02T03:41:42.262Z,94.43
2023-04-02T03:44:22.230Z,94.49
2023-04-02T03:46:57.397Z,95.36
2023-04-02T03:49:34.405Z,94.44
2023-04-02T03:52:06.627Z,95.26
2023-04-02T03:54:36.903Z,95.40
2023-04-02T03:57:07.907Z,95.14
2023-04-02T03:59:42.679Z,96.19
2023-04-02T04:02:20.610Z,95.96
2023-04-02T04:04:51.842Z,96.43
2023-04-02T04:07:23.763Z,96.56
2023-04-02T04:09:53.498Z,96.12
2023-04-02T04:12:29.588Z,96.77
2023-04-02T04:15:05.491Z,96.24
2023-04-02T04:17:38.343Z,96.34
2023-04-02T04:20:21.695Z,96.34
2023-04-02T04:22:55.657Z,97.09
2023-04-02T04:25:30.534Z,96.65
2023-04-02T04:28:10.533Z,95.69
2023-04-02T04:30:50.804Z,95.60
2023-04-02T04:33:24.148Z,96.55
2023-04-02T04:36:00.221Z,96.57
2023-04-02T04:38:35.584Z,96.12
2023-04-02T04:41:13.313Z,96.37
2023-04-02T04:43:48.147Z,96.09
2023-04-02T04:46:22.839Z,96.06
2023-04-02T04:48:56.727Z,95.12
2023-04-02T04:51:30.794Z,95.04
2023-04-02T04:53:58.849Z,95.01
2023-04-02T04:56:31.914Z,94.16
2023-04-02T04:59:18.733Z,94.52
2023-04-02T05:01:54.058Z,94.10
2023-04-02T05:04:27.147Z,93.33
2023-04-02T05:07:01.456Z,93.63
2023-04-02T05:09:33.544Z,93.52
2023-04-02T05:12:09.165Z,93.76
2023-04-02T05:14:41.683Z,93.40
2023-04-02T05:17:16.124Z,93.48
2023-04-02T05:19:49.444Z,94.05
2023-04-02T05:22:27.086Z,93.03
2023-04-02T05:25:00.714Z,92.17
2023-04-02T05:27:37.289Z,91.26
2023-04-02T05:30:33.554Z,91.13
2023-04-02T05:33:05.161Z,90.15
2023-04-02T05:35:36.393Z,89.58
2023-04-02T05:38:06.701Z,89.81
2023-04-02T05:40:38.584Z,88.91
2023-04-02T05:43:10.382Z,89.05
2023-04-02T05:45:46.097Z,89.30
2023-04-02T05:48:19.448Z,88.99
2023-04-02T05:50:52.165Z,89.05
2023-04-02T05:53:32.538Z,88.28
2023-04-02T05:56:04.189Z,87.71
2023-04-02T05:58:39.395Z,87.83
2023-04-02T06:01:26.099Z,87.50
2023-04-02T06:04:00.861Z,87.38
2023-04-02T06:06:46.909Z,86.95
2023-04-02T06:09:24.861Z,87.52
2023-04-02T06:11:58.794Z,86.81
2023-04-02T06:14:26.391Z,86.10
2023-04-02T06:16:55.452Z,86.04
2023-04-02T06:19:29.276Z,85.62
2023-04-02T06:22:01.556Z,84.82
2023-04-02T06:24:33.212Z,85.71
2023-04-02T06:27:06.944Z,84.79
2023-04-02T06:29:39.865Z,84.96
2023-04-02T06:32:12.332Z,84.67
2023-04-02T06:34:43.523Z,84.57
2023-04-02T06:37:22.012Z,83.84
2023-04-02T06:39:54.364Z,84.01
2023-04-02T06:42:25.914Z,84.35
2023-04-02T06:45:18.498Z,84.24
2023-04-02T06:47:52.627Z,83.65
2023-04-02T06:50:44.780Z,83.98
2023-04-02T06:53:21.917Z,83.59
2023-04-02T06:55:55.054Z,83.41
2023-04-02T06:58:27.159Z,83.51
2023-04-02T07:00:55.229Z,83.17
2023-04-02T07:03:32.909Z,83.32
2023-04-02T07:06:14.493Z,82.70
2023-04-02T07:08:42.127Z,83.66
2023-04-02T07:11:14.785Z,83.27
2023-04-02T07:13:42.410Z,83.06
2023-04-02T07:16:16.497Z,83.64
2023-04-02T07:18:44.537Z,82.47
2023-04-02T07:21:12.512Z,82.26
2023-04-02T07:23:40.340Z,81.74
2023-04-02T07:26:09.273Z,81.90
2023-04-02T07:28:38.174Z,82.53
2023-04-02T07:31:16.127Z,82.56
2023-04-02T07:33:43.659Z,83.19
2023-04-02T07:36:15.549Z,82.36
2023-04-02T07:38:43.534Z,82.52
2023-04-02T07:41:11.999Z,82.90
2023-04-02T07:43:42.066Z,82.34
2023-04-02T07:46:10.724Z,81.13
2023-04-02T07:48:38.326Z,81.32
2023-04-02T07:51:06.781Z,80.95
2023-04-02T07:53:37.718Z,80.57
2023-04-02T07:56:07.244Z,80.45
2023-04-02T07:58:35.188Z,79.22
2023-04-02T08:01:04.420Z,79.67
2023-04-02T08:03:32.832Z,78.76
2023-04-02T08:06:00.436Z,78.04
2023-04-02T08:08:27.958Z,77.85
2023-04-02T08:10:55.551Z,77.58
2023-04-02T08:13:23.174Z,77.54
2023-04-02T08:15:50.774Z,77.75
2023-04-02T08:18:23.247Z,79.03
2023-04-02T08:20:50.777Z,79.90
2023-04-02T08:23:18.347Z,80.86
2023-04-02T08:25:46.106Z,81.60
2023-04-02T08:28:13.789Z,80.03
2023-04-02T08:30:41.800Z,79.83
2023-04-02T08:33:09.532Z,78.21
2023-04-02T08:35:38.783Z,77.03
2023-04-02T08:38:06.943Z,77.30
2023-04-02T08:40:38.498Z,76.19
2023-04-02T08:43:18.802Z,75.85
2023-04-02T08:46:04.764Z,74.99
2023-04-02T08:48:34.484Z,74.69
2023-04-02T08:51:05.934Z,74.34
2023-04-02T08:53:36.734Z,74.47
2023-04-02T08:56:17.480Z,73.04
2023-04-02T08:58:49.502Z,73.14
2023-04-02T09:01:28.431Z,73.25
2023-04-02T09:03:59.751Z,73.11
2023-04-02T09:06:29.150Z,72.03
2023-04-02T09:08:58.427Z,70.94
2023-04-02T09:11:32.226Z,71.62
2023-04-02T09:14:04.148Z,73.86
2023-04-02T09:16:41.787Z,72.51
2023-04-02T09:19:17.264Z,70.94
2023-04-02T09:21:53.671Z,72.04
2023-04-02T09:24:21.312Z,72.04
2023-04-02T09:26:48.916Z,73.02
2023-04-02T09:29:38.902Z,72.26
2023-04-02T09:32:22.134Z,71.42
2023-04-02T09:34:49.710Z,71.83
2023-04-02T09:37:22.808Z,70.87
2023-04-02T09:39:50.397Z,70.83
2023-04-02T09:42:34.072Z,70.03
2023-04-02T09:45:15.463Z,69.05
2023-04-02T09:47:43.553Z,69.54
2023-04-02T09:50:23.573Z,70.55
2023-04-02T09:52:52.508Z,68.75
2023-04-02T09:55:24.188Z,67.74
2023-04-02T09:57:53.403Z,67.86
2023-04-02T10:03:03.617Z,61.39
2023-04-02T10:05:40.628Z,63.17
2023-04-02T10:08:20.744Z,60.17
2023-04-02T10:10:51.481Z,61.20
2023-04-02T10:13:24.493Z,61.58
2023-04-02T10:15:56.886Z,63.46
2023-04-02T10:18:34.513Z,63.75
2023-04-02T10:21:05.536Z,60.02
2023-04-02T10:23:35.437Z,60.19
2023-04-02T10:26:20.483Z,59.38
2023-04-02T10:29:09.300Z,58.95
2023-04-02T10:31:45.057Z,58.76
2023-04-02T10:34:21.187Z,58.15
2023-04-02T10:36:54.273Z,58.02
2023-04-02T10:39:27.312Z,58.52
2023-04-02T10:42:00.404Z,58.09
2023-04-02T10:44:44.572Z,57.09
2023-04-02T10:47:31.821Z,59.11
2023-04-02T10:50:07.672Z,61.64
2023-04-02T10:52:40.267Z,60.61
2023-04-02T10:55:17.541Z,60.27
2023-04-02T10:57:45.954Z,61.75
2023-04-02T11:00:23.304Z,58.74
2023-04-02T11:02:56.360Z,61.57
2023-04-02T11:05:32.226Z,60.58
2023-04-02T11:08:07.192Z,60.57
2023-04-02T11:10:40.377Z,61.63
2023-04-02T11:13:14.181Z,62.19
2023-04-02T11:15:42.288Z,62.65
2023-04-02T11:18:23.226Z,60.44
2023-04-02T11:21:03.153Z,60.59
2023-04-02T11:23:33.967Z,61.66
2023-04-02T11:26:39.188Z,59.78
2023-04-02T11:29:25.998Z,57.64
2023-04-02T11:32:27.481Z,56.27
2023-04-02T11:35:07.197Z,57.96
2023-04-02T11:37:38.148Z,57.05
2023-04-02T11:40:52.875Z,55.45
2023-04-02T11:43:50.760Z,55.83
2023-04-02T11:46:40.913Z,53.75
2023-04-02T11:49:37.593Z,50.23
2023-04-02T11:52:19.757Z,50.91
2023-04-02T11:54:55.876Z,53.85
2023-04-02T11:57:32.325Z,50.88
2023-04-02T12:00:21.126Z,52.51
2023-04-02T12:03:03.347Z,52.35
2023-04-02T12:05:37.855Z,52.94
2023-04-02T12:08:22.527Z,53.41
2023-04-02T12:11:00.389Z,51.08
2023-04-02T12:13:51.825Z,53.74
2023-04-02T12:16:22.768Z,52.78
2023-04-02T12:18:54.775Z,51.10
2023-04-02T12:21:24.234Z,49.48
2023-04-02T12:23:55.411Z,49.60
2023-04-02T12:26:31.880Z,47.18
2023-04-02T12:29:29.493Z,48.18
2023-04-02T12:31:59.870Z,49.91
2023-04-02T12:34:29.402Z,47.55
2023-04-02T12:37:02.552Z,46.60
2023-04-02T12:39:30.858Z,44.92
2023-04-02T12:41:58.559Z,47.03
2023-04-02T12:44:28.200Z,46.59
2023-04-02T12:46:59.061Z,48.71
2023-04-02T12:49:35.187Z,48.07
2023-04-02T12:52:04.655Z,50.21
2023-04-02T12:54:38.205Z,48.98
2023-04-02T12:57:23.225Z,49.76
2023-04-02T12:59:50.850Z,48.91
2023-04-02T13:02:21.767Z,50.50
2023-04-02T13:04:50.550Z,48.67
2023-04-02T13:07:20.712Z,48.22
2023-04-02T13:09:50.918Z,48.28
2023-04-02T13:12:33.121Z,47.24
2023-04-02T13:15:03.527Z,47.96
2023-04-02T13:17:43.942Z,46.85
2023-04-02T13:20:32.629Z,49.10
2023-04-02T13:23:01.686Z,47.37
2023-04-02T13:25:31.922Z,47.83
2023-04-02T13:27:59.849Z,47.51
2023-04-02T13:30:29.877Z,46.73
2023-04-02T13:32:58.792Z,46.92
2023-04-02T13:35:27.151Z,48.01
2023-04-02T13:37:54.792Z,48.20
2023-04-02T13:40:22.307Z,47.33
2023-04-02T13:42:50.846Z,46.79
2023-04-02T13:45:25.281Z,45.44
2023-04-02T13:47:53.171Z,46.77
2023-04-02T13:50:24.260Z,45.84
2023-04-02T13:52:52.874Z,44.83
2023-04-02T13:55:22.982Z,45.44
2023-04-02T13:57:51.015Z,46.34
2023-04-02T14:00:19.723Z,46.49
2023-04-02T14:02:51.570Z,46.24
2023-04-02T14:05:32.860Z,46.57
2023-04-02T14:08:09.903Z,45.88
2023-04-02T14:10:52.068Z,47.07
2023-04-02T14:13:33.301Z,47.54
2023-04-02T14:16:15.349Z,47.46
2023-04-02T14:19:04.030Z,48.38
2023-04-02T14:21:46.236Z,47.43
2023-04-02T14:24:20.133Z,46.23
2023-04-02T14:27:05.783Z,46.94
2023-04-02T14:29:42.167Z,47.92
2023-04-02T14:32:15.919Z,47.11
2023-04-02T14:34:53.780Z,48.38
2023-04-02T14:37:32.455Z,48.08
2023-04-02T14:40:11.252Z,47.92
2023-04-02T14:42:43.906Z,46.60
2023-04-02T14:45:19.810Z,45.93
2023-04-02T14:47:50.952Z,48.41
2023-04-02T14:50:22.804Z,48.72
2023-04-02T14:52:54.949Z,49.13
2023-04-02T14:55:30.438Z,48.99
2023-04-02T14:58:02.642Z,49.53
2023-04-02T15:00:36.192Z,51.79
2023-04-02T15:03:10.728Z,47.88
2023-04-02T15:05:43.441Z,48.94
2023-04-02T15:08:21.109Z,49.03
2023-04-02T15:10:58.715Z,49.25
2023-04-02T15:13:35.821Z,50.08
2023-04-02T15:16:11.631Z,49.25
2023-04-02T15:18:39.439Z,50.62
2023-04-02T15:21:25.451Z,51.28
2023-04-02T15:24:03.548Z,49.33
2023-04-02T15:26:41.894Z,49.15
2023-04-02T15:29:28.804Z,49.64
2023-04-02T15:32:05.020Z,48.70
2023-04-02T15:34:36.157Z,50.37
2023-04-02T15:37:14.118Z,49.24
2023-04-02T15:40:03.749Z,49.82
2023-04-02T15:42:34.246Z,50.85
2023-04-02T15:45:26.986Z,51.13
2023-04-02T15:48:22.386Z,52.47
2023-04-02T15:50:59.336Z,52.11
2023-04-02T15:53:43.494Z,52.08
2023-04-02T15:56:35.265Z,53.65
2023-04-02T15:59:19.426Z,50.88
2023-04-02T16:01:56.921Z,50.13
2023-04-02T16:04:47.212Z,50.11
2023-04-02T16:07:30.154Z,51.00
2023-04-02T16:10:06.842Z,52.14
2023-04-02T16:12:37.964Z,51.04
2023-04-02T16:15:15.895Z,51.98
2023-04-02T16:17:47.308Z,52.07
2023-04-02T16:20:20.259Z,52.53
2023-04-02T16:23:00.551Z,53.61
2023-04-02T16:25:32.321Z,52.29
2023-04-02T16:28:11.802Z,51.25
2023-04-02T16:30:46.744Z,51.73
2023-04-02T16:33:29.087Z,51.39
2023-04-02T16:36:11.010Z,51.38
2023-04-02T16:38:54.723Z,50.39
2023-04-02T16:41:34.829Z,50.27
2023-04-02T16:44:20.876Z,51.13
2023-04-02T16:46:59.103Z,50.59
2023-04-02T16:49:36.975Z,51.42
2023-04-02T16:52:19.003Z,51.10
2023-04-02T16:54:59.099Z,49.73
2023-04-02T16:57:35.420Z,49.12
2023-04-02T17:00:17.795Z,48.87
2023-04-02T17:02:58.410Z,49.03
2023-04-02T17:05:32.524Z,50.28
2023-04-02T17:08:15.727Z,51.02
2023-04-02T17:10:51.287Z,52.22
2023-04-02T17:13:24.991Z,54.10
2023-04-02T17:16:03.484Z,55.42
2023-04-02T17:18:33.508Z,56.96
2023-04-02T17:21:05.349Z,58.12
2023-04-02T17:23:53.227Z,59.09
2023-04-02T17:26:26.513Z,60.63
2023-04-02T17:28:55.814Z,61.22
2023-04-02T17:31:26.802Z,61.05
2023-04-02T17:33:54.361Z,60.33
2023-04-02T17:36:32.798Z,59.84
2023-04-02T17:39:10.503Z,60.93
2023-04-02T17:41:43.903Z,62.26
2023-04-02T17:44:47.356Z,62.91
2023-04-02T17:47:21.511Z,64.18
2023-04-02T17:50:02.322Z,65.86
2023-04-02T17:52:35.701Z,66.98
2023-04-02T17:55:15.494Z,68.86
2023-04-02T17:57:54.899Z,69.79
2023-04-02T18:00:36.256Z,70.40
2023-04-02T18:03:20.639Z,71.44
2023-04-02T18:05:56.134Z,70.81
2023-04-02T18:08:31.819Z,71.87
2023-04-02T18:11:10.400Z,71.16
2023-04-02T18:13:42.141Z,71.85
2023-04-02T18:16:43.480Z,71.86
2023-04-02T18:19:18.194Z,71.63
2023-04-02T18:21:55.203Z,71.82
2023-04-02T18:24:32.320Z,72.02
2023-04-02T18:27:17.298Z,71.81
2023-04-02T18:29:56.206Z,71.25
2023-04-02T18:32:48.084Z,71.98
2023-04-02T18:35:23.629Z,71.54
2023-04-02T18:38:09.252Z,71.94
2023-04-02T18:40:44.007Z,71.12
2023-04-02T18:43:26.271Z,74.14
2023-04-02T18:45:59.222Z,70.97
2023-04-02T18:48:41.169Z,72.18
2023-04-02T18:51:16.392Z,70.19
2023-04-02T18:53:44.362Z,70.26
2023-04-02T18:56:15.043Z,71.38
2023-04-02T18:58:51.555Z,70.20
2023-04-02T19:01:23.289Z,69.92
2023-04-02T19:03:53.846Z,70.21
2023-04-02T19:06:27.704Z,70.78
2023-04-02T19:09:00.553Z,70.50
2023-04-02T19:11:30.902Z,71.81
2023-04-02T19:14:01.419Z,71.89
2023-04-02T19:16:55.309Z,70.92
2023-04-02T19:19:26.355Z,71.78
2023-04-02T19:22:21.685Z,72.31
2023-04-02T19:25:17.568Z,71.75
2023-04-02T19:28:01.875Z,73.09
2023-04-02T19:30:39.306Z,72.33
2023-04-02T19:33:18.231Z,73.03
2023-04-02T19:35:48.774Z,73.81
2023-04-02T19:38:34.016Z,73.52
2023-04-02T19:41:08.258Z,74.30
2023-04-02T19:43:35.926Z,74.67
2023-04-02T19:46:03.920Z,74.14
2023-04-02T19:48:42.199Z,74.90
2023-04-02T19:51:09.858Z,74.20
2023-04-02T19:53:38.758Z,75.72
2023-04-02T19:56:06.392Z,75.14
2023-04-02T19:58:37.011Z,75.92
2023-04-02T20:01:04.853Z,75.64
2023-04-02T20:03:32.483Z,75.39
2023-04-02T20:06:00.512Z,75.95
2023-04-02T20:08:28.776Z,76.85
2023-04-02T20:10:59.873Z,76.08
2023-04-02T20:13:27.408Z,76.65
2023-04-02T20:15:55.059Z,76.35
2023-04-02T20:18:22.581Z,77.06
2023-04-02T20:20:50.255Z,76.81
2023-04-02T20:23:17.836Z,77.93
2023-04-02T20:25:46.761Z,77.91
2023-04-02T20:28:15.715Z,78.14
2023-04-02T20:30:43.483Z,78.35
2023-04-02T20:33:11.352Z,78.12
2023-04-02T20:35:38.942Z,78.17
2023-04-02T20:38:08.119Z,79.94
2023-04-02T20:40:36.428Z,80.03
2023-04-02T20:43:04.335Z,80.48
2023-04-02T20:45:33.377Z,80.98
2023-04-02T20:48:00.967Z,80.26
2023-04-02T20:50:28.917Z,80.73
2023-04-02T20:52:58.783Z,81.09
2023-04-02T20:55:26.381Z,81.21
2023-04-02T20:57:54.570Z,81.26
2023-04-02T21:00:22.659Z,81.51
2023-04-02T21:02:51.557Z,82.10
2023-04-02T21:05:19.116Z,82.24
2023-04-02T21:07:48.505Z,82.14
2023-04-02T21:10:16.218Z,82.06
2023-04-02T21:12:43.757Z,82.09
2023-04-02T21:15:13.279Z,83.02
2023-04-02T21:17:40.993Z,82.75
2023-04-02T21:20:12.503Z,82.65
2023-04-02T21:22:40.328Z,82.44
2023-04-02T21:25:08.698Z,82.73
2023-04-02T21:27:36.267Z,81.62
2023-04-02T21:30:04.726Z,82.79
2023-04-02T21:32:32.906Z,82.92
2023-04-02T21:35:00.545Z,82.76
2023-04-02T21:37:29.394Z,82.84
2023-04-02T21:39:56.891Z,82.12
2023-04-02T21:42:24.467Z,82.85
2023-04-02T21:44:52.053Z,82.86
2023-04-02T21:47:19.710Z,82.73
2023-04-02T21:49:47.268Z,83.13
2023-04-02T21:52:14.798Z,83.03
2023-04-02T21:54:44.700Z,83.40
2023-04-02T21:57:12.365Z,83.60
2023-04-02T21:59:39.912Z,83.62
2023-04-02T22:02:07.480Z,83.20
2023-04-02T22:04:35.041Z,83.87
2023-04-02T22:07:02.526Z,84.32
2023-04-02T22:09:30.314Z,84.07
2023-04-02T22:12:01.704Z,84.99
2023-04-02T22:14:29.471Z,85.39
2023-04-02T22:16:58.716Z,85.22
2023-04-02T22:19:27.456Z,86.00
2023-04-02T22:21:56.219Z,86.72
2023-04-02T22:24:24.789Z,86.12
2023-04-02T22:26:52.445Z,86.58
2023-04-02T22:29:21.487Z,87.12
2023-04-02T22:31:49.084Z,86.84
2023-04-02T22:34:16.652Z,87.50
2023-04-02T22:36:44.206Z,86.49
2023-04-02T22:39:12.302Z,86.09
2023-04-02T22:41:40.333Z,86.97
2023-04-02T22:44:07.933Z,87.45
2023-04-02T22:46:37.111Z,87.43
2023-04-02T22:49:04.779Z,87.07
2023-04-02T22:51:32.351Z,86.58
2023-04-02T22:53:59.931Z,86.71
2023-04-02T22:56:32.053Z,87.47
2023-04-02T22:58:59.917Z,87.57
2023-04-02T23:01:29.670Z,87.65
2023-04-02T23:03:58.615Z,87.49
2023-04-02T23:06:26.914Z,88.24
2023-04-02T23:08:54.536Z,88.34
2023-04-02T23:11:24.120Z,88.72
2023-04-02T23:13:53.587Z,88.83
2023-04-02T23:16:22.515Z,89.39
2023-04-02T23:18:50.266Z,89.46
2023-04-02T23:21:20.836Z,88.82
2023-04-02T23:23:49.228Z,89.50
2023-04-02T23:26:18.965Z,88.57
2023-04-02T23:28:46.884Z,89.13
2023-04-02T23:31:18.162Z,89.64
2023-04-02T23:33:46.184Z,89.49
2023-04-02T23:36:24.821Z,89.41
2023-04-02T23:38:55.073Z,90.34
2023-04-02T23:41:24.274Z,90.26
2023-04-02T23:43:52.037Z,90.98
2023-04-02T23:46:19.666Z,90.94
2023-04-02T23:48:47.589Z,90.90
2023-04-02T23:51:15.337Z,90.36
2023-04-02T23:53:44.259Z,91.09
2023-04-02T23:56:12.108Z,90.44
2023-04-02T23:58:39.723Z,90.50
