createdAt,value
2018-07-07T00:01:50.781Z,61.10
2018-07-07T00:04:53.896Z,61.40
2018-07-07T00:07:56.981Z,62.00
2018-07-07T00:11:00.051Z,62.00
2018-07-07T00:14:03.117Z,62.70
2018-07-07T00:17:06.409Z,63.10
2018-07-07T00:20:09.473Z,63.50
2018-07-07T00:26:15.417Z,64.30
2018-07-07T00:29:18.507Z,65.00
2018-07-07T00:32:21.589Z,65.80
2018-07-07T00:35:24.669Z,66.00
2018-07-07T00:38:27.736Z,66.80
2018-07-07T00:41:30.818Z,67.30
2018-07-07T00:44:33.889Z,67.90
2018-07-07T00:47:37.146Z,68.50
2018-07-07T00:50:40.226Z,69.60
2018-07-07T00:53:43.281Z,69.40
2018-07-07T00:59:49.245Z,70.20
2018-07-07T01:05:55.172Z,71.30
2018-07-07T01:08:58.675Z,71.70
2018-07-07T01:12:01.741Z,72.00
2018-07-07T01:15:04.833Z,72.20
2018-07-07T01:18:08.988Z,72.60
2018-07-07T01:21:12.290Z,72.90
2018-07-07T01:24:15.341Z,73.50
2018-07-07T01:27:18.423Z,73.40
2018-07-07T01:30:21.514Z,73.90
2018-07-07T01:33:24.608Z,74.10
2018-07-07T01:36:27.700Z,74.70
2018-07-07T01:39:30.813Z,75.10
2018-07-07T01:42:33.885Z,75.40
2018-07-07T01:45:36.989Z,75.70
2018-07-07T01:48:40.096Z,76.30
2018-07-07T01:51:43.226Z,76.70
2018-07-07T01:54:46.313Z,77.00
2018-07-07T01:57:49.405Z,77.70
2018-07-07T02:00:52.503Z,78.10
2018-07-07T02:03:55.566Z,78.80
2018-07-07T02:06:58.638Z,78.90
2018-07-07T02:10:01.686Z,79.00
2018-07-07T02:16:07.766Z,80.20
2018-07-07T02:19:10.866Z,80.40
2018-07-07T02:25:20.917Z,81.60
2018-07-07T02:28:24.034Z,82.20
2018-07-07T02:31:27.106Z,82.80
2018-07-07T02:34:30.185Z,82.70
2018-07-07T02:37:33.261Z,83.20
2018-07-07T02:40:36.305Z,83.00
2018-07-07T02:43:39.376Z,83.20
2018-07-07T02:49:45.328Z,82.50
2018-07-07T02:52:48.417Z,81.70
2018-07-07T02:55:51.514Z,81.60
2018-07-07T02:58:54.673Z,82.20
2018-07-07T03:01:57.935Z,83.20
2018-07-07T03:05:01.128Z,83.70
2018-07-07T03:11:07.517Z,84.00
2018-07-07T03:14:10.703Z,84.30
2018-07-07T03:17:13.898Z,84.30
2018-07-07T03:23:20.225Z,83.60
2018-07-07T03:26:23.438Z,83.60
2018-07-07T03:29:26.746Z,84.50
2018-07-07T03:32:29.903Z,85.20
2018-07-07T03:35:33.038Z,85.60
2018-07-07T03:38:36.138Z,85.10
2018-07-07T03:41:39.200Z,85.00
2018-07-07T03:44:42.305Z,84.80
2018-07-07T03:47:45.371Z,84.30
2018-07-07T03:50:48.437Z,84.00
2018-07-07T03:53:51.525Z,83.70
2018-07-07T03:56:54.593Z,83.60
2018-07-07T04:03:00.555Z,83.20
2018-07-07T04:06:03.642Z,83.40
2018-07-07T04:09:06.733Z,83.20
2018-07-07T04:12:09.797Z,83.40
2018-07-07T04:15:12.881Z,83.30
2018-07-07T04:18:20.216Z,83.30
2018-07-07T04:21:23.265Z,83.00
2018-07-07T04:24:26.347Z,82.70
2018-07-07T04:27:29.449Z,82.50
2018-07-07T04:30:32.546Z,82.20
2018-07-07T04:33:35.657Z,82.20
2018-07-07T04:36:38.745Z,81.70
2018-07-07T04:39:42.045Z,80.80
2018-07-07T04:42:45.141Z,80.20
2018-07-07T04:45:48.272Z,79.70
2018-07-07T04:48:51.302Z,79.70
2018-07-07T04:51:54.342Z,79.20
2018-07-07T04:58:00.261Z,77.90
2018-07-07T05:01:03.363Z,77.80
2018-07-07T05:04:06.445Z,77.70
2018-07-07T05:07:09.556Z,77.80
2018-07-07T05:10:12.710Z,77.70
2018-07-07T05:13:15.926Z,76.60
2018-07-07T05:16:19.151Z,72.00
2018-07-07T05:19:22.405Z,63.90
2018-07-07T05:22:25.641Z,55.50
2018-07-07T05:25:28.796Z,48.00
2018-07-07T05:28:31.943Z,43.50
2018-07-07T05:37:41.148Z,34.90
2018-07-07T05:40:44.408Z,33.00
2018-07-07T05:49:53.731Z,29.90
2018-07-07T05:52:56.991Z,30.90
2018-07-07T05:59:03.227Z,34.90
2018-07-07T06:02:06.480Z,37.60
2018-07-07T06:05:09.633Z,39.80
2018-07-07T06:08:12.962Z,38.30
2018-07-07T06:14:19.086Z,37.20
2018-07-07T06:17:22.297Z,37.50
2018-07-07T06:20:25.572Z,36.60
2018-07-07T06:23:28.798Z,37.10
2018-07-07T06:26:31.995Z,36.90
2018-07-07T06:29:35.190Z,36.20
2018-07-07T06:32:38.308Z,35.40
2018-07-07T06:35:41.373Z,33.90
2018-07-07T06:38:44.761Z,33.80
2018-07-07T06:41:47.833Z,32.40
2018-07-07T06:44:50.929Z,32.50
2018-07-07T06:47:53.984Z,34.70
2018-07-07T06:54:28.553Z,34.80
2018-07-07T06:57:41.430Z,35.30
2018-07-07T07:00:44.576Z,35.30
2018-07-07T07:03:47.702Z,37.00
2018-07-07T07:06:50.773Z,36.70
2018-07-07T07:09:53.884Z,36.20
2018-07-07T07:12:56.944Z,35.70
2018-07-07T07:16:00.014Z,35.30
2018-07-07T07:22:06.074Z,33.50
2018-07-07T07:28:12.053Z,34.30
2018-07-07T07:31:15.153Z,34.50
2018-07-07T07:34:18.249Z,34.90
2018-07-07T07:37:21.374Z,33.80
2018-07-07T07:40:24.445Z,34.10
2018-07-07T07:43:27.506Z,35.10
2018-07-07T07:46:31.001Z,37.40
2018-07-07T07:49:34.084Z,36.90
2018-07-07T07:52:37.166Z,36.00
2018-07-07T07:55:40.220Z,34.00
2018-07-07T07:58:43.381Z,34.00
2018-07-07T08:05:15.931Z,35.40
2018-07-07T08:08:19.006Z,35.70
2018-07-07T08:11:22.068Z,34.10
2018-07-07T08:14:25.109Z,33.10
2018-07-07T08:17:28.189Z,33.10
2018-07-07T08:20:31.270Z,33.10
2018-07-07T08:23:34.365Z,33.10
2018-07-07T08:26:37.441Z,33.50
2018-07-07T08:29:40.690Z,34.10
2018-07-07T08:32:43.765Z,33.80
2018-07-07T08:35:46.842Z,34.00
2018-07-07T08:38:49.897Z,34.20
2018-07-07T08:44:55.866Z,34.50
2018-07-07T08:47:58.917Z,34.30
2018-07-07T08:51:02.000Z,34.80
2018-07-07T08:54:05.081Z,35.30
2018-07-07T08:57:08.156Z,34.80
2018-07-07T09:03:14.082Z,35.10
2018-07-07T09:06:17.169Z,34.50
2018-07-07T09:09:20.246Z,34.90
2018-07-07T09:12:23.357Z,36.30
2018-07-07T09:15:26.653Z,37.40
2018-07-07T09:18:29.741Z,40.00
2018-07-07T09:21:32.821Z,40.90
2018-07-07T09:24:35.958Z,43.20
2018-07-07T09:27:38.975Z,42.60
2018-07-07T09:30:42.171Z,41.80
2018-07-07T09:33:45.282Z,42.40
2018-07-07T09:36:48.376Z,42.20
2018-07-07T09:39:51.465Z,43.00
2018-07-07T09:42:54.557Z,42.90
2018-07-07T09:45:57.673Z,43.20
2018-07-07T09:49:00.765Z,44.00
2018-07-07T09:52:03.877Z,45.80
2018-07-07T09:55:06.937Z,45.50
2018-07-07T09:58:10.046Z,46.60
2018-07-07T10:01:13.118Z,47.40
2018-07-07T10:04:16.210Z,47.50
2018-07-07T10:07:19.310Z,47.10
2018-07-07T10:10:22.380Z,47.50
2018-07-07T10:13:25.480Z,47.90
2018-07-07T10:16:28.521Z,49.30
2018-07-07T10:22:34.582Z,48.70
2018-07-07T10:25:37.649Z,49.30
2018-07-07T10:28:40.746Z,51.60
2018-07-07T10:31:43.807Z,48.80
2018-07-07T10:34:46.885Z,47.90
2018-07-07T10:37:49.962Z,46.20
2018-07-07T10:40:53.031Z,46.90
2018-07-07T10:43:56.124Z,47.30
2018-07-07T10:46:59.172Z,47.90
2018-07-07T10:50:02.253Z,47.90
2018-07-07T10:53:05.410Z,48.00
2018-07-07T10:56:08.402Z,47.00
2018-07-07T10:59:11.484Z,45.30
2018-07-07T11:05:17.410Z,45.20
2018-07-07T11:08:20.481Z,45.90
2018-07-07T11:11:23.670Z,46.70
2018-07-07T11:17:29.641Z,45.90
2018-07-07T11:20:32.719Z,47.10
2018-07-07T11:26:38.649Z,46.60
2018-07-07T11:29:41.727Z,46.70
2018-07-07T11:32:44.773Z,47.20
2018-07-07T11:35:47.853Z,47.60
2018-07-07T11:38:50.928Z,47.60
2018-07-07T11:41:54.002Z,48.10
2018-07-07T11:44:57.094Z,48.00
2018-07-07T11:48:00.174Z,47.40
2018-07-07T11:51:03.250Z,47.30
2018-07-07T11:57:09.292Z,47.20
2018-07-07T12:00:12.361Z,46.90
2018-07-07T12:03:15.521Z,46.60
2018-07-07T12:06:18.614Z,48.00
2018-07-07T12:09:21.705Z,46.90
2018-07-07T12:12:24.837Z,46.50
2018-07-07T12:15:27.922Z,46.80
2018-07-07T12:18:31.004Z,46.20
2018-07-07T12:21:34.085Z,46.90
2018-07-07T12:24:37.871Z,46.60
2018-07-07T12:27:40.969Z,45.70
2018-07-07T12:30:46.108Z,45.60
2018-07-07T12:33:49.232Z,46.10
2018-07-07T12:36:52.325Z,46.40
2018-07-07T12:39:55.432Z,46.60
2018-07-07T12:42:58.497Z,46.30
2018-07-07T12:46:01.566Z,46.90
2018-07-07T12:49:04.640Z,47.50
2018-07-07T12:52:07.718Z,47.10
2018-07-07T12:58:13.834Z,46.10
2018-07-07T13:01:16.946Z,45.70
2018-07-07T13:04:20.300Z,45.10
2018-07-07T13:07:23.393Z,45.10
2018-07-07T13:10:26.485Z,44.10
2018-07-07T13:13:29.553Z,44.40
2018-07-07T13:16:33.334Z,44.90
2018-07-07T13:19:36.430Z,45.00
2018-07-07T13:22:39.493Z,45.10
2018-07-07T13:25:42.566Z,45.40
2018-07-07T13:28:45.672Z,45.60
2018-07-07T13:31:48.841Z,44.80
2018-07-07T13:34:51.930Z,44.90
2018-07-07T13:37:55.022Z,45.20
2018-07-07T13:44:00.942Z,45.00
2018-07-07T13:47:04.207Z,44.00
2018-07-07T13:50:07.283Z,44.90
2018-07-07T13:53:10.441Z,44.90
2018-07-07T13:56:13.670Z,45.20
2018-07-07T14:02:19.858Z,45.00
2018-07-07T14:05:23.050Z,44.60
2018-07-07T14:11:29.312Z,44.40
2018-07-07T14:14:32.541Z,43.80
2018-07-07T14:17:35.679Z,45.60
2018-07-07T14:20:38.732Z,45.00
2018-07-07T14:23:41.825Z,44.60
2018-07-07T14:26:44.913Z,44.60
2018-07-07T14:29:47.990Z,44.40
2018-07-07T14:32:51.049Z,44.10
2018-07-07T14:35:54.110Z,44.60
2018-07-07T14:38:57.193Z,44.50
2018-07-07T14:42:25.045Z,44.10
2018-07-07T14:45:29.284Z,44.80
2018-07-07T14:48:32.270Z,44.30
2018-07-07T14:51:36.080Z,44.20
2018-07-07T14:54:39.156Z,43.90
2018-07-07T14:57:42.905Z,44.10
2018-07-07T15:00:45.985Z,45.00
2018-07-07T15:03:49.069Z,44.60
2018-07-07T15:06:52.147Z,44.80
2018-07-07T15:09:56.005Z,44.90
2018-07-07T15:12:59.066Z,45.40
2018-07-07T15:16:02.366Z,44.80
2018-07-07T15:19:05.462Z,44.80
2018-07-07T15:22:08.574Z,44.20
2018-07-07T15:25:11.645Z,43.70
2018-07-07T15:28:14.701Z,43.70
2018-07-07T15:31:17.768Z,43.70
2018-07-07T15:37:23.957Z,43.90
2018-07-07T15:40:27.025Z,43.90
2018-07-07T15:43:30.107Z,43.80
2018-07-07T15:46:33.161Z,44.20
2018-07-07T15:49:36.233Z,43.50
2018-07-07T15:52:39.320Z,43.90
2018-07-07T15:55:42.389Z,44.40
2018-07-07T16:01:48.342Z,44.60
2018-07-07T16:04:51.417Z,44.50
2018-07-07T16:07:54.483Z,44.40
2018-07-07T16:10:57.552Z,44.10
2018-07-07T16:14:00.632Z,44.60
2018-07-07T16:17:03.701Z,45.30
2018-07-07T16:20:06.786Z,45.20
2018-07-07T16:23:09.853Z,45.30
2018-07-07T16:26:12.917Z,44.80
2018-07-07T16:29:16.004Z,44.80
2018-07-07T16:32:19.069Z,44.30
2018-07-07T16:35:22.137Z,44.50
2018-07-07T16:38:25.216Z,44.30
2018-07-07T16:41:28.286Z,44.50
2018-07-07T16:44:31.813Z,44.50
2018-07-07T16:47:34.888Z,44.80
2018-07-07T16:50:37.964Z,45.00
2018-07-07T16:53:41.098Z,46.20
2018-07-07T16:56:44.151Z,45.30
2018-07-07T16:59:47.244Z,45.60
2018-07-07T17:02:50.781Z,45.60
2018-07-07T17:05:53.863Z,45.20
2018-07-07T17:08:57.397Z,45.10
2018-07-07T17:12:01.009Z,45.10
2018-07-07T17:21:09.849Z,45.40
2018-07-07T17:24:13.037Z,45.50
2018-07-07T17:27:16.108Z,45.80
2018-07-07T17:30:20.845Z,46.30
2018-07-07T17:33:23.891Z,46.00
2018-07-07T17:39:30.337Z,46.40
2018-07-07T17:42:33.411Z,46.60
2018-07-07T17:45:36.686Z,46.80
2018-07-07T17:48:39.790Z,46.80
2018-07-07T17:51:42.841Z,47.00
2018-07-07T18:00:52.090Z,47.50
2018-07-07T18:03:55.647Z,47.70
2018-07-07T18:06:58.693Z,47.50
2018-07-07T18:10:01.760Z,47.70
2018-07-07T18:13:05.157Z,47.40
2018-07-07T18:16:08.229Z,47.70
2018-07-07T18:19:11.351Z,47.70
2018-07-07T18:22:14.382Z,47.70
2018-07-07T18:25:17.461Z,47.90
2018-07-07T18:28:20.538Z,48.00
2018-07-07T18:31:23.594Z,48.10
2018-07-07T18:34:26.661Z,48.30
2018-07-07T18:37:29.762Z,48.60
2018-07-07T18:40:32.866Z,49.00
2018-07-07T18:43:36.533Z,49.20
2018-07-07T18:46:39.614Z,49.40
2018-07-07T18:52:45.600Z,49.90
2018-07-07T18:55:48.667Z,50.30
2018-07-07T18:58:52.018Z,50.40
2018-07-07T19:02:02.001Z,50.60
2018-07-07T19:05:05.193Z,50.50
2018-07-07T19:08:08.379Z,50.80
2018-07-07T19:11:11.591Z,50.70
2018-07-07T19:14:14.918Z,50.70
2018-07-07T19:17:18.103Z,51.00
2018-07-07T19:20:26.755Z,51.30
2018-07-07T19:23:35.421Z,51.30
2018-07-07T19:26:43.979Z,51.30
2018-07-07T19:29:47.242Z,51.60
2018-07-07T19:32:55.935Z,51.80
2018-07-07T19:36:04.403Z,51.90
2018-07-07T19:39:07.586Z,52.20
2018-07-07T19:42:10.801Z,52.40
2018-07-07T19:51:19.959Z,53.70
2018-07-07T19:54:23.153Z,54.10
2018-07-07T19:57:26.338Z,54.50
2018-07-07T20:00:29.524Z,54.80
2018-07-07T20:03:32.695Z,56.00
2018-07-07T20:06:35.862Z,55.50
2018-07-07T20:09:39.026Z,55.80
2018-07-07T20:16:20.633Z,56.40
2018-07-07T20:19:24.754Z,56.70
2018-07-07T20:22:27.943Z,57.20
2018-07-07T20:28:39.612Z,58.10
2018-07-07T20:31:50.671Z,58.70
2018-07-07T20:34:53.877Z,59.40
2018-07-07T20:37:57.074Z,60.10
2018-07-07T20:41:00.317Z,61.40
2018-07-07T20:44:03.555Z,62.30
2018-07-07T20:47:06.644Z,63.10
2018-07-07T20:50:09.722Z,63.90
2018-07-07T20:53:12.810Z,64.30
2018-07-07T20:56:15.892Z,65.00
2018-07-07T20:59:18.949Z,65.80
2018-07-07T21:02:22.018Z,66.30
2018-07-07T21:05:25.101Z,66.90
2018-07-07T21:08:28.197Z,67.30
2018-07-07T21:11:31.275Z,68.00
2018-07-07T21:14:34.354Z,68.30
2018-07-07T21:17:37.473Z,68.70
2018-07-07T21:20:40.530Z,69.40
2018-07-07T21:23:43.778Z,70.00
2018-07-07T21:26:46.809Z,70.70
2018-07-07T21:29:49.862Z,70.90
2018-07-07T21:32:53.063Z,71.30
2018-07-07T21:35:56.353Z,72.00
2018-07-07T21:38:59.410Z,73.60
2018-07-07T21:42:02.482Z,73.40
2018-07-07T21:45:05.521Z,73.90
2018-07-07T21:48:08.589Z,74.10
2018-07-07T21:51:11.645Z,74.40
2018-07-07T21:54:14.713Z,74.70
2018-07-07T22:00:32.366Z,75.10
2018-07-07T22:06:49.215Z,75.30
2018-07-07T22:09:52.289Z,75.50
2018-07-07T22:12:55.365Z,75.60
2018-07-07T22:15:58.423Z,75.70
2018-07-07T22:19:01.518Z,75.80
2018-07-07T22:22:09.544Z,76.10
2018-07-07T22:25:12.606Z,76.50
2018-07-07T22:28:23.944Z,76.70
2018-07-07T22:31:27.040Z,76.80
2018-07-07T22:37:40.382Z,76.60
2018-07-07T22:40:43.459Z,76.70
2018-07-07T22:43:46.538Z,76.30
2018-07-07T22:46:49.825Z,76.20
2018-07-07T22:49:52.910Z,75.90
2018-07-07T22:52:55.981Z,75.70
2018-07-07T22:55:59.035Z,75.70
2018-07-07T22:59:02.112Z,75.80
2018-07-07T23:02:05.205Z,75.70
2018-07-07T23:05:08.285Z,76.80
2018-07-07T23:08:11.602Z,76.10
2018-07-07T23:11:14.745Z,76.20
2018-07-07T23:14:17.805Z,76.40
2018-07-07T23:23:26.617Z,77.00
2018-07-07T23:26:30.248Z,76.70
2018-07-07T23:29:33.321Z,77.50
2018-07-07T23:32:36.371Z,77.80
2018-07-07T23:35:39.441Z,77.80
2018-07-07T23:38:43.409Z,77.70
2018-07-07T23:41:46.481Z,77.90
2018-07-07T23:44:49.564Z,78.20
2018-07-07T23:47:52.618Z,78.50
2018-07-07T23:50:55.697Z,78.70
2018-07-07T23:53:58.773Z,79.10
2018-07-07T23:57:01.865Z,78.80
