createdAt,value
2019-03-08T00:01:15.489Z,38.29
2019-03-08T00:03:44.298Z,38.31
2019-03-08T00:06:13.235Z,38.34
2019-03-08T00:08:42.046Z,38.37
2019-03-08T00:11:10.910Z,38.40
2019-03-08T00:13:39.673Z,38.42
2019-03-08T00:16:08.611Z,38.44
2019-03-08T00:18:37.558Z,38.46
2019-03-08T00:21:06.421Z,38.50
2019-03-08T00:23:35.667Z,38.52
2019-03-08T00:26:04.486Z,38.55
2019-03-08T00:28:33.327Z,38.56
2019-03-08T00:31:02.138Z,38.59
2019-03-08T00:33:30.966Z,38.61
2019-03-08T00:35:59.720Z,38.64
2019-03-08T00:38:28.795Z,38.67
2019-03-08T00:40:57.702Z,38.71
2019-03-08T00:43:26.607Z,38.71
2019-03-08T00:45:55.561Z,38.74
2019-03-08T00:48:24.398Z,38.79
2019-03-08T00:50:53.278Z,38.80
2019-03-08T00:53:22.419Z,38.83
2019-03-08T00:55:51.288Z,38.87
2019-03-08T00:58:20.148Z,38.87
2019-03-08T01:00:49.069Z,38.93
2019-03-08T01:03:17.986Z,38.93
2019-03-08T01:05:46.776Z,38.96
2019-03-08T01:08:15.680Z,38.99
2019-03-08T01:10:44.584Z,39.04
2019-03-08T01:13:13.499Z,39.03
2019-03-08T01:15:42.320Z,39.08
2019-03-08T01:18:11.249Z,39.11
2019-03-08T01:20:40.063Z,39.11
2019-03-08T01:23:09.028Z,39.14
2019-03-08T01:25:37.913Z,39.20
2019-03-08T01:28:11.381Z,39.20
2019-03-08T01:30:40.469Z,39.23
2019-03-08T01:33:09.253Z,39.25
2019-03-08T01:35:38.197Z,39.27
2019-03-08T01:38:07.087Z,39.30
2019-03-08T01:40:35.964Z,39.34
2019-03-08T01:43:04.881Z,39.36
2019-03-08T01:45:33.876Z,39.38
2019-03-08T01:48:02.997Z,39.42
2019-03-08T01:50:32.019Z,39.43
2019-03-08T01:53:00.929Z,39.46
2019-03-08T01:55:29.828Z,39.46
2019-03-08T01:57:58.688Z,39.47
2019-03-08T02:00:27.539Z,39.50
2019-03-08T02:02:56.473Z,39.53
2019-03-08T02:05:25.280Z,39.53
2019-03-08T02:07:54.286Z,39.55
2019-03-08T02:10:23.086Z,39.57
2019-03-08T02:12:51.819Z,39.58
2019-03-08T02:15:20.652Z,39.60
2019-03-08T02:17:49.696Z,39.64
2019-03-08T02:20:19.834Z,39.61
2019-03-08T02:22:48.676Z,39.63
2019-03-08T02:25:17.619Z,39.67
2019-03-08T02:27:46.480Z,39.68
2019-03-08T02:30:16.320Z,39.69
2019-03-08T02:32:45.226Z,39.71
2019-03-08T02:35:14.291Z,39.74
2019-03-08T02:37:43.163Z,39.74
2019-03-08T02:40:29.419Z,39.76
2019-03-08T02:42:58.413Z,39.79
2019-03-08T02:45:27.213Z,39.80
2019-03-08T02:47:56.107Z,39.83
2019-03-08T02:50:24.910Z,39.85
2019-03-08T02:52:53.702Z,39.86
2019-03-08T02:55:22.554Z,39.89
2019-03-08T02:57:51.729Z,39.91
2019-03-08T03:00:20.660Z,39.92
2019-03-08T03:02:49.475Z,39.94
2019-03-08T03:05:18.307Z,39.96
2019-03-08T03:07:47.259Z,39.98
2019-03-08T03:10:16.094Z,39.98
2019-03-08T03:12:45.064Z,40.01
2019-03-08T03:15:14.081Z,40.01
2019-03-08T03:17:42.900Z,40.04
2019-03-08T03:20:11.736Z,40.06
2019-03-08T03:22:40.700Z,40.09
2019-03-08T03:25:10.142Z,40.10
2019-03-08T03:27:38.952Z,40.12
2019-03-08T03:30:08.285Z,40.14
2019-03-08T03:32:37.190Z,40.16
2019-03-08T03:35:06.320Z,40.18
2019-03-08T03:37:35.179Z,40.19
2019-03-08T03:40:04.812Z,40.21
2019-03-08T03:42:33.732Z,40.21
2019-03-08T03:45:02.632Z,40.22
2019-03-08T03:47:31.394Z,40.23
2019-03-08T03:50:00.300Z,40.27
2019-03-08T03:52:28.941Z,40.29
2019-03-08T03:54:57.849Z,40.30
2019-03-08T03:57:26.711Z,40.33
2019-03-08T03:59:55.423Z,40.35
2019-03-08T04:02:24.325Z,40.35
2019-03-08T04:04:53.277Z,40.37
2019-03-08T04:07:22.052Z,40.38
2019-03-08T04:09:50.946Z,40.43
2019-03-08T04:12:19.687Z,40.45
2019-03-08T04:14:48.574Z,40.46
2019-03-08T04:17:17.408Z,40.47
2019-03-08T04:19:46.251Z,40.49
2019-03-08T04:22:15.135Z,40.46
2019-03-08T04:24:43.980Z,40.50
2019-03-08T04:27:12.696Z,40.51
2019-03-08T04:29:41.552Z,40.53
2019-03-08T04:32:10.348Z,40.53
2019-03-08T04:34:39.156Z,40.55
2019-03-08T04:37:07.997Z,40.56
2019-03-08T04:39:36.961Z,40.59
2019-03-08T04:42:05.902Z,40.59
2019-03-08T04:44:34.662Z,40.58
2019-03-08T04:47:03.500Z,40.62
2019-03-08T04:49:32.451Z,40.60
2019-03-08T04:52:01.342Z,40.61
2019-03-08T04:54:30.258Z,40.62
2019-03-08T04:56:59.140Z,40.63
2019-03-08T04:59:27.969Z,40.64
2019-03-08T05:01:56.760Z,40.64
2019-03-08T05:04:25.568Z,40.67
2019-03-08T05:06:54.550Z,40.68
2019-03-08T05:09:23.396Z,40.69
2019-03-08T05:11:52.317Z,40.71
2019-03-08T05:14:21.061Z,40.72
2019-03-08T05:16:49.815Z,40.77
2019-03-08T05:19:18.673Z,40.79
2019-03-08T05:21:47.785Z,40.78
2019-03-08T05:24:16.627Z,40.79
2019-03-08T05:26:45.408Z,40.79
2019-03-08T05:29:14.285Z,40.77
2019-03-08T05:31:43.178Z,40.75
2019-03-08T05:34:11.965Z,40.75
2019-03-08T05:36:40.889Z,40.78
2019-03-08T05:39:11.854Z,40.74
2019-03-08T05:41:40.666Z,40.75
2019-03-08T05:44:09.520Z,40.73
2019-03-08T05:46:38.277Z,40.75
2019-03-08T05:49:07.016Z,40.74
2019-03-08T05:51:36.057Z,40.76
2019-03-08T05:54:04.905Z,40.72
2019-03-08T05:56:33.804Z,40.76
2019-03-08T05:59:02.516Z,40.77
2019-03-08T06:01:31.390Z,40.81
2019-03-08T06:04:00.335Z,40.80
2019-03-08T06:06:29.484Z,40.80
2019-03-08T06:08:58.294Z,40.81
2019-03-08T06:11:27.130Z,40.82
2019-03-08T06:13:55.876Z,40.80
2019-03-08T06:16:24.821Z,40.81
2019-03-08T06:18:53.696Z,40.83
2019-03-08T06:21:22.578Z,40.85
2019-03-08T06:23:52.621Z,40.83
2019-03-08T06:26:21.451Z,40.84
2019-03-08T06:28:52.010Z,40.85
2019-03-08T06:31:20.836Z,40.86
2019-03-08T06:33:49.741Z,40.86
2019-03-08T06:36:18.967Z,40.89
2019-03-08T06:38:47.854Z,40.81
2019-03-08T06:41:16.669Z,40.81
2019-03-08T06:43:45.573Z,40.78
2019-03-08T06:46:14.411Z,40.75
2019-03-08T06:48:43.252Z,40.70
2019-03-08T06:51:12.212Z,40.69
2019-03-08T06:53:41.148Z,40.66
2019-03-08T06:56:09.999Z,40.63
2019-03-08T06:59:02.730Z,40.58
2019-03-08T07:01:35.268Z,40.50
2019-03-08T07:04:04.104Z,40.46
2019-03-08T07:06:33.495Z,40.37
2019-03-08T07:09:02.352Z,40.37
2019-03-08T07:11:31.174Z,40.44
2019-03-08T07:13:59.987Z,40.48
2019-03-08T07:16:29.060Z,40.41
2019-03-08T07:18:57.800Z,40.37
2019-03-08T07:21:45.600Z,40.31
2019-03-08T07:24:30.334Z,40.24
2019-03-08T07:27:20.948Z,40.21
2019-03-08T07:30:07.506Z,40.17
2019-03-08T07:33:10.566Z,40.12
2019-03-08T07:35:58.342Z,40.09
2019-03-08T07:38:49.855Z,40.04
2019-03-08T07:41:49.459Z,39.84
2019-03-08T07:44:40.437Z,39.55
2019-03-08T07:47:24.738Z,39.57
2019-03-08T07:50:11.226Z,39.55
2019-03-08T07:52:53.137Z,39.64
2019-03-08T07:55:28.263Z,39.43
2019-03-08T07:58:09.693Z,39.26
2019-03-08T08:00:57.557Z,39.08
2019-03-08T08:03:31.057Z,38.94
2019-03-08T08:06:27.939Z,38.87
2019-03-08T08:09:06.692Z,38.92
2019-03-08T08:11:59.374Z,38.80
2019-03-08T08:14:39.973Z,38.62
2019-03-08T08:17:39.811Z,37.77
2019-03-08T08:20:39.014Z,38.01
2019-03-08T08:23:34.658Z,37.58
2019-03-08T08:26:19.678Z,38.09
2019-03-08T08:29:13.684Z,37.95
2019-03-08T08:31:57.536Z,37.82
2019-03-08T08:34:36.232Z,37.82
2019-03-08T08:37:18.294Z,37.86
2019-03-08T08:40:09.290Z,37.82
2019-03-08T08:42:49.149Z,37.87
2019-03-08T08:45:45.798Z,38.21
2019-03-08T08:48:33.611Z,38.36
2019-03-08T08:51:17.370Z,38.50
2019-03-08T08:53:57.730Z,38.63
2019-03-08T08:56:37.530Z,38.74
2019-03-08T08:59:24.249Z,38.95
2019-03-08T09:02:10.747Z,39.06
2019-03-08T09:05:01.754Z,39.00
2019-03-08T09:07:49.622Z,39.11
2019-03-08T09:10:28.657Z,38.87
2019-03-08T09:13:16.780Z,39.07
2019-03-08T09:16:16.713Z,38.92
2019-03-08T09:19:07.665Z,38.49
2019-03-08T09:22:00.953Z,38.29
2019-03-08T09:24:39.196Z,38.21
2019-03-08T09:27:22.779Z,38.11
2019-03-08T09:30:11.140Z,37.97
2019-03-08T09:32:59.475Z,38.04
2019-03-08T09:35:35.826Z,38.22
2019-03-08T09:38:22.186Z,38.34
2019-03-08T09:41:15.843Z,38.37
2019-03-08T09:44:01.659Z,38.44
2019-03-08T09:46:49.336Z,38.38
2019-03-08T09:49:26.882Z,38.56
2019-03-08T09:52:14.749Z,38.42
2019-03-08T09:55:08.819Z,38.47
2019-03-08T09:57:56.825Z,38.45
2019-03-08T10:00:36.270Z,38.43
2019-03-08T10:03:27.063Z,38.40
2019-03-08T10:06:30.078Z,38.32
2019-03-08T10:09:18.146Z,38.28
2019-03-08T10:12:09.635Z,38.32
2019-03-08T10:14:56.487Z,38.28
2019-03-08T10:17:43.155Z,38.33
2019-03-08T10:20:33.727Z,38.32
2019-03-08T10:23:20.307Z,38.35
2019-03-08T10:25:55.702Z,38.41
2019-03-08T10:28:34.147Z,38.55
2019-03-08T10:31:13.001Z,38.74
2019-03-08T10:34:06.641Z,38.85
2019-03-08T10:36:54.504Z,38.91
2019-03-08T10:39:37.018Z,38.82
2019-03-08T10:42:21.296Z,38.67
2019-03-08T10:45:04.562Z,38.50
2019-03-08T10:47:57.380Z,38.33
2019-03-08T10:50:37.554Z,38.19
2019-03-08T10:53:21.368Z,38.00
2019-03-08T10:56:04.410Z,37.89
2019-03-08T10:58:55.502Z,37.82
2019-03-08T11:01:49.308Z,37.80
2019-03-08T11:04:32.292Z,37.75
2019-03-08T11:07:25.948Z,37.57
2019-03-08T11:10:11.336Z,37.43
2019-03-08T11:13:07.909Z,37.22
2019-03-08T11:16:04.587Z,37.29
2019-03-08T11:18:54.618Z,37.43
2019-03-08T11:21:54.521Z,37.41
2019-03-08T11:24:41.181Z,37.32
2019-03-08T11:27:32.228Z,37.33
2019-03-08T11:30:17.233Z,37.54
2019-03-08T11:33:04.131Z,37.94
2019-03-08T11:35:58.172Z,38.27
2019-03-08T11:38:42.951Z,38.53
2019-03-08T11:41:31.831Z,38.57
2019-03-08T11:44:23.747Z,38.72
2019-03-08T11:47:11.563Z,38.81
2019-03-08T11:50:05.201Z,38.98
2019-03-08T11:53:02.133Z,38.97
2019-03-08T11:55:58.899Z,38.95
2019-03-08T11:58:39.640Z,38.93
2019-03-08T12:01:28.511Z,38.91
2019-03-08T12:04:16.230Z,38.74
2019-03-08T12:06:58.352Z,38.66
2019-03-08T12:09:58.145Z,38.50
2019-03-08T12:12:54.939Z,38.42
2019-03-08T12:15:45.986Z,38.35
2019-03-08T12:18:31.797Z,38.29
2019-03-08T12:21:19.686Z,38.23
2019-03-08T12:24:25.808Z,38.14
2019-03-08T12:26:59.973Z,37.96
2019-03-08T12:29:47.867Z,37.89
2019-03-08T12:32:35.672Z,37.80
2019-03-08T12:35:22.952Z,37.76
2019-03-08T12:38:09.458Z,37.75
2019-03-08T12:40:57.326Z,37.80
2019-03-08T12:43:45.088Z,37.79
2019-03-08T12:46:29.707Z,37.74
2019-03-08T12:49:26.869Z,37.71
2019-03-08T12:52:20.723Z,37.70
2019-03-08T12:55:11.349Z,37.76
2019-03-08T12:57:59.227Z,37.85
2019-03-08T13:00:45.889Z,37.95
2019-03-08T13:03:39.981Z,38.08
2019-03-08T13:06:14.128Z,38.12
2019-03-08T13:09:00.405Z,38.32
2019-03-08T13:11:33.165Z,38.22
2019-03-08T13:14:00.164Z,38.23
2019-03-08T13:16:29.031Z,38.28
2019-03-08T13:18:57.986Z,38.43
2019-03-08T13:21:26.876Z,38.45
2019-03-08T13:23:55.887Z,38.42
2019-03-08T13:26:24.907Z,38.44
2019-03-08T13:28:54.291Z,38.58
2019-03-08T13:31:23.138Z,38.70
2019-03-08T13:33:55.163Z,38.47
2019-03-08T13:36:24.026Z,38.54
2019-03-08T13:38:53.108Z,38.55
2019-03-08T13:41:22.384Z,38.66
2019-03-08T13:43:51.303Z,38.80
2019-03-08T13:46:20.306Z,38.83
2019-03-08T13:48:51.395Z,38.88
2019-03-08T13:51:19.946Z,38.88
2019-03-08T13:53:48.978Z,38.85
2019-03-08T13:56:17.924Z,38.80
2019-03-08T13:58:47.389Z,38.79
2019-03-08T14:01:16.365Z,38.74
2019-03-08T14:03:45.207Z,38.67
2019-03-08T14:06:13.998Z,38.67
2019-03-08T14:08:43.321Z,38.84
2019-03-08T14:11:12.534Z,38.82
2019-03-08T14:13:41.387Z,38.85
2019-03-08T14:16:10.487Z,38.91
2019-03-08T14:18:39.459Z,39.17
2019-03-08T14:21:08.469Z,39.26
2019-03-08T14:23:37.615Z,39.29
2019-03-08T14:26:06.697Z,39.20
2019-03-08T14:28:35.525Z,39.20
2019-03-08T14:31:26.168Z,39.26
2019-03-08T14:33:55.228Z,39.33
2019-03-08T14:36:24.281Z,39.25
2019-03-08T14:38:53.230Z,39.17
2019-03-08T14:41:31.870Z,39.10
2019-03-08T14:44:26.389Z,39.07
2019-03-08T14:47:04.657Z,39.04
2019-03-08T14:49:33.660Z,39.10
2019-03-08T14:52:02.654Z,39.14
2019-03-08T14:54:31.606Z,39.13
2019-03-08T14:57:00.601Z,39.33
2019-03-08T14:59:29.520Z,39.52
2019-03-08T15:01:58.542Z,39.68
2019-03-08T15:04:29.468Z,39.49
2019-03-08T15:07:01.309Z,39.50
2019-03-08T15:09:29.422Z,39.52
2019-03-08T15:12:00.603Z,39.61
2019-03-08T15:14:30.307Z,39.71
2019-03-08T15:17:08.871Z,39.80
2019-03-08T15:19:30.913Z,39.93
2019-03-08T15:21:59.965Z,39.98
2019-03-08T15:24:37.922Z,40.06
2019-03-08T15:26:59.637Z,40.07
2019-03-08T15:29:28.549Z,40.14
2019-03-08T15:31:57.683Z,40.15
2019-03-08T15:34:26.685Z,40.18
2019-03-08T15:36:55.639Z,40.25
2019-03-08T15:39:24.775Z,40.25
2019-03-08T15:41:53.940Z,40.31
2019-03-08T15:44:24.468Z,40.32
2019-03-08T15:46:55.821Z,40.39
2019-03-08T15:49:26.581Z,40.45
2019-03-08T15:51:55.494Z,40.50
2019-03-08T15:54:24.556Z,40.54
2019-03-08T15:56:53.620Z,40.58
2019-03-08T15:59:22.496Z,40.63
2019-03-08T16:01:51.506Z,40.69
2019-03-08T16:04:20.874Z,40.73
2019-03-08T16:06:49.718Z,40.76
2019-03-08T16:09:18.906Z,40.81
2019-03-08T16:11:48.030Z,40.89
2019-03-08T16:14:17.002Z,40.89
2019-03-08T16:16:45.893Z,40.97
2019-03-08T16:19:14.792Z,40.96
2019-03-08T16:21:46.894Z,41.01
2019-03-08T16:24:14.610Z,41.04
2019-03-08T16:26:43.968Z,41.08
2019-03-08T16:29:13.218Z,41.10
2019-03-08T16:32:13.373Z,41.11
2019-03-08T16:34:42.751Z,41.16
2019-03-08T16:37:17.026Z,41.21
2019-03-08T16:40:11.381Z,41.26
2019-03-08T16:42:47.340Z,41.33
2019-03-08T16:45:32.291Z,41.27
2019-03-08T16:48:17.597Z,41.31
2019-03-08T16:51:15.401Z,41.34
2019-03-08T16:53:54.060Z,41.35
2019-03-08T16:56:45.355Z,41.37
2019-03-08T16:59:23.351Z,41.48
2019-03-08T17:02:05.821Z,41.72
2019-03-08T17:04:54.443Z,41.51
2019-03-08T17:07:41.481Z,41.91
2019-03-08T17:10:28.726Z,42.20
2019-03-08T17:13:23.747Z,42.11
2019-03-08T17:16:24.286Z,42.19
2019-03-08T17:19:11.420Z,42.06
2019-03-08T17:21:51.823Z,41.96
2019-03-08T17:24:51.983Z,41.86
2019-03-08T17:27:49.460Z,41.54
2019-03-08T17:30:31.693Z,41.29
2019-03-08T17:33:22.904Z,41.05
2019-03-08T17:36:01.119Z,40.81
2019-03-08T17:38:45.956Z,40.54
2019-03-08T17:41:33.394Z,40.27
2019-03-08T17:44:16.848Z,40.11
2019-03-08T17:47:07.914Z,39.96
2019-03-08T17:49:54.582Z,39.81
2019-03-08T17:52:54.646Z,39.65
2019-03-08T17:55:48.839Z,39.48
2019-03-08T17:58:35.989Z,39.32
2019-03-08T18:01:15.097Z,39.22
2019-03-08T18:04:02.552Z,39.19
2019-03-08T18:06:49.627Z,39.04
2019-03-08T18:09:31.879Z,38.71
2019-03-08T18:12:24.063Z,38.65
2019-03-08T18:15:12.939Z,38.75
2019-03-08T18:18:16.649Z,38.93
2019-03-08T18:20:58.488Z,39.30
2019-03-08T18:23:35.746Z,39.42
2019-03-08T18:26:17.766Z,39.54
2019-03-08T18:29:01.952Z,39.58
2019-03-08T18:31:45.524Z,39.53
2019-03-08T18:34:43.042Z,39.36
2019-03-08T18:37:25.940Z,38.86
2019-03-08T18:40:20.615Z,38.56
2019-03-08T18:42:57.300Z,38.65
2019-03-08T18:45:46.406Z,38.39
2019-03-08T18:48:34.330Z,38.17
2019-03-08T18:51:21.376Z,37.91
2019-03-08T18:54:09.460Z,37.04
2019-03-08T18:57:09.419Z,37.17
2019-03-08T18:59:51.624Z,37.19
2019-03-08T19:02:36.590Z,36.89
2019-03-08T19:05:37.888Z,36.37
2019-03-08T19:08:26.263Z,36.41
2019-03-08T19:11:23.551Z,36.73
2019-03-08T19:14:11.193Z,36.59
2019-03-08T19:17:02.830Z,36.19
2019-03-08T19:19:55.034Z,36.37
2019-03-08T19:22:52.625Z,36.28
2019-03-08T19:25:50.275Z,36.23
2019-03-08T19:28:38.692Z,36.09
2019-03-08T19:31:32.968Z,36.07
2019-03-08T19:34:12.771Z,36.03
2019-03-08T19:36:51.999Z,35.97
2019-03-08T19:39:43.154Z,35.97
2019-03-08T19:42:38.159Z,35.99
2019-03-08T19:45:22.719Z,35.96
2019-03-08T19:48:10.343Z,35.84
2019-03-08T19:50:58.482Z,35.89
2019-03-08T19:53:54.745Z,36.26
2019-03-08T19:56:49.483Z,36.35
2019-03-08T19:59:29.577Z,36.06
2019-03-08T20:02:15.409Z,35.66
2019-03-08T20:04:57.697Z,35.43
2019-03-08T20:07:39.543Z,35.05
2019-03-08T20:10:44.402Z,34.96
2019-03-08T20:13:42.234Z,34.87
2019-03-08T20:16:34.876Z,34.66
2019-03-08T20:19:24.297Z,34.76
2019-03-08T20:22:10.395Z,34.71
2019-03-08T20:25:11.730Z,34.57
2019-03-08T20:27:54.877Z,34.54
2019-03-08T20:30:42.193Z,34.60
2019-03-08T20:33:34.281Z,34.58
2019-03-08T20:36:23.619Z,34.58
2019-03-08T20:39:11.167Z,34.50
2019-03-08T20:42:07.188Z,34.65
2019-03-08T20:44:49.616Z,34.71
2019-03-08T20:47:23.131Z,34.74
2019-03-08T20:49:53.059Z,34.82
2019-03-08T20:52:23.471Z,34.88
2019-03-08T20:54:53.294Z,34.87
2019-03-08T20:57:23.334Z,34.88
2019-03-08T20:59:53.771Z,34.89
2019-03-08T21:02:24.085Z,34.90
2019-03-08T21:04:54.331Z,34.88
2019-03-08T21:07:24.723Z,35.01
2019-03-08T21:09:55.275Z,35.21
2019-03-08T21:12:25.640Z,34.80
2019-03-08T21:14:56.616Z,34.95
2019-03-08T21:17:26.248Z,35.05
2019-03-08T21:19:55.919Z,35.32
2019-03-08T21:22:26.404Z,35.27
2019-03-08T21:24:56.163Z,35.27
2019-03-08T21:27:26.548Z,35.26
2019-03-08T21:29:57.171Z,35.28
2019-03-08T21:32:27.329Z,35.21
2019-03-08T21:34:57.375Z,35.21
2019-03-08T21:37:27.626Z,35.15
2019-03-08T21:39:57.762Z,34.97
2019-03-08T21:42:28.262Z,34.99
2019-03-08T21:44:57.994Z,35.02
2019-03-08T21:47:27.557Z,35.11
2019-03-08T21:49:56.962Z,35.18
2019-03-08T21:52:26.121Z,35.18
2019-03-08T21:54:55.540Z,35.16
2019-03-08T21:57:25.660Z,35.08
2019-03-08T21:59:55.176Z,35.03
2019-03-08T22:02:24.629Z,34.93
2019-03-08T22:04:58.184Z,34.73
2019-03-08T22:07:27.955Z,34.58
2019-03-08T22:10:31.544Z,34.44
2019-03-08T22:13:00.719Z,34.24
2019-03-08T22:15:30.244Z,34.03
2019-03-08T22:17:59.520Z,33.91
2019-03-08T22:20:28.670Z,33.78
2019-03-08T22:22:57.967Z,33.61
2019-03-08T22:25:27.451Z,33.65
2019-03-08T22:27:56.823Z,33.55
2019-03-08T22:30:26.337Z,33.59
2019-03-08T22:32:55.690Z,33.58
2019-03-08T22:35:24.739Z,33.57
2019-03-08T22:37:54.060Z,33.56
2019-03-08T22:40:23.293Z,33.67
2019-03-08T22:42:52.287Z,33.72
2019-03-08T22:45:21.286Z,33.72
2019-03-08T22:47:50.243Z,33.91
2019-03-08T22:50:19.722Z,34.03
2019-03-08T22:52:48.891Z,34.19
2019-03-08T22:55:18.121Z,34.28
2019-03-08T22:57:47.075Z,34.39
2019-03-08T23:00:25.769Z,34.46
2019-03-08T23:02:54.833Z,34.55
2019-03-08T23:05:23.674Z,34.67
2019-03-08T23:07:52.830Z,34.76
2019-03-08T23:10:21.852Z,34.84
2019-03-08T23:12:52.328Z,34.92
2019-03-08T23:15:21.483Z,35.02
2019-03-08T23:17:50.400Z,35.10
2019-03-08T23:20:19.351Z,35.18
2019-03-08T23:22:48.327Z,35.25
2019-03-08T23:25:17.268Z,35.33
2019-03-08T23:27:55.643Z,35.39
2019-03-08T23:30:28.020Z,35.47
2019-03-08T23:32:57.235Z,35.56
2019-03-08T23:35:26.370Z,35.62
2019-03-08T23:37:55.762Z,35.68
2019-03-08T23:40:24.756Z,35.75
2019-03-08T23:42:53.606Z,35.80
2019-03-08T23:45:22.531Z,35.88
2019-03-08T23:47:51.399Z,35.96
2019-03-08T23:50:20.278Z,36.00
2019-03-08T23:52:49.205Z,36.06
2019-03-08T23:55:18.054Z,36.13
2019-03-08T23:57:47.005Z,36.18
