createdAt,value
2023-01-11T00:01:08.194Z,98808.41
2023-01-11T00:03:34.946Z,98808.06
2023-01-11T00:06:01.678Z,98799.44
2023-01-11T00:08:28.754Z,98795.50
2023-01-11T00:10:55.490Z,98792.88
2023-01-11T00:13:22.233Z,98791.94
2023-01-11T00:15:48.956Z,98791.28
2023-01-11T00:18:15.872Z,98792.78
2023-01-11T00:20:42.644Z,98790.06
2023-01-11T00:23:09.768Z,98789.13
2023-01-11T00:25:37.363Z,98784.09
2023-01-11T00:28:04.773Z,98792.41
2023-01-11T00:30:31.692Z,98779.56
2023-01-11T00:33:00.216Z,98775.84
2023-01-11T00:35:28.146Z,98773.84
2023-01-11T00:37:54.945Z,98766.81
2023-01-11T00:40:21.893Z,98779.00
2023-01-11T00:43:07.163Z,98769.34
2023-01-11T00:45:52.178Z,98764.38
2023-01-11T00:48:18.870Z,98760.09
2023-01-11T00:50:45.490Z,98754.84
2023-01-11T00:53:12.168Z,98752.94
2023-01-11T00:55:38.930Z,98750.88
2023-01-11T00:58:05.669Z,98749.22
2023-01-11T01:00:32.377Z,98747.31
2023-01-11T01:02:59.049Z,98747.31
2023-01-11T01:05:25.744Z,98743.56
2023-01-11T01:07:52.593Z,98743.56
2023-01-11T01:10:20.549Z,98739.44
2023-01-11T01:13:05.976Z,98747.03
2023-01-11T01:15:33.155Z,98740.94
2023-01-11T01:17:59.831Z,98733.25
2023-01-11T01:20:26.559Z,98742.06
2023-01-11T01:22:53.203Z,98735.03
2023-01-11T01:25:19.848Z,98742.59
2023-01-11T01:27:46.516Z,98738.22
2023-01-11T01:30:13.565Z,98727.72
2023-01-11T01:32:40.335Z,98731.72
2023-01-11T01:35:07.703Z,98729.31
2023-01-11T01:37:34.556Z,98728.16
2023-01-11T01:40:01.238Z,98723.75
2023-01-11T01:42:28.071Z,98718.59
2023-01-11T01:44:56.621Z,98716.19
2023-01-11T01:47:52.808Z,98712.25
2023-01-11T01:50:24.822Z,98688.72
2023-01-11T01:52:56.477Z,98700.06
2023-01-11T01:55:30.910Z,98710.38
2023-01-11T01:57:58.871Z,98696.97
2023-01-11T02:00:25.557Z,98706.44
2023-01-11T02:02:52.879Z,98703.59
2023-01-11T02:05:20.235Z,98699.28
2023-01-11T02:07:47.836Z,98690.69
2023-01-11T02:10:15.237Z,98699.41
2023-01-11T02:12:58.346Z,98689.84
2023-01-11T02:15:25.104Z,98696.13
2023-01-11T02:17:52.132Z,98685.31
2023-01-11T02:20:32.303Z,98685.53
2023-01-11T02:23:21.264Z,98695.94
2023-01-11T02:26:09.508Z,98677.44
2023-01-11T02:28:54.174Z,98677.66
2023-01-11T02:31:38.980Z,98675.88
2023-01-11T02:34:31.753Z,98681.84
2023-01-11T02:37:12.600Z,98669.69
2023-01-11T02:39:53.419Z,98676.81
2023-01-11T02:42:58.403Z,98676.59
2023-01-11T02:45:27.798Z,98661.25
2023-01-11T02:47:54.234Z,98665.84
2023-01-11T02:50:34.756Z,98661.63
2023-01-11T02:53:33.663Z,98648.88
2023-01-11T02:56:07.372Z,98641.38
2023-01-11T02:58:37.798Z,98635.00
2023-01-11T03:01:05.024Z,98643.63
2023-01-11T03:03:32.346Z,98627.13
2023-01-11T03:06:12.504Z,98632.19
2023-01-11T03:08:44.659Z,98626.94
2023-01-11T03:11:14.513Z,98622.44
2023-01-11T03:13:47.515Z,98618.13
2023-01-11T03:16:34.508Z,98612.56
2023-01-11T03:19:13.243Z,98621.47
2023-01-11T03:22:00.140Z,98612.78
2023-01-11T03:24:47.716Z,98613.41
2023-01-11T03:27:29.487Z,98627.38
2023-01-11T03:30:11.419Z,98622.03
2023-01-11T03:32:49.172Z,98624.84
2023-01-11T03:35:45.514Z,98631.78
2023-01-11T03:38:15.105Z,98631.03
2023-01-11T03:40:48.010Z,98631.59
2023-01-11T03:43:18.484Z,98616.13
2023-01-11T03:45:58.920Z,98611.94
2023-01-11T03:48:51.711Z,98607.31
2023-01-11T03:51:25.055Z,98613.22
2023-01-11T03:53:52.951Z,98602.72
2023-01-11T03:56:25.070Z,98607.00
2023-01-11T03:58:51.770Z,98605.88
2023-01-11T04:01:18.727Z,98612.59
2023-01-11T04:03:45.298Z,98594.97
2023-01-11T04:06:12.487Z,98586.97
2023-01-11T04:08:39.137Z,98586.88
2023-01-11T04:11:05.903Z,98577.97
2023-01-11T04:13:34.108Z,98579.44
2023-01-11T04:16:01.068Z,98572.09
2023-01-11T04:18:27.815Z,98569.78
2023-01-11T04:20:54.584Z,98585.22
2023-01-11T04:23:21.258Z,98584.94
2023-01-11T04:25:48.063Z,98567.19
2023-01-11T04:28:14.734Z,98575.81
2023-01-11T04:30:41.367Z,98558.25
2023-01-11T04:33:08.004Z,98556.16
2023-01-11T04:35:34.640Z,98553.63
2023-01-11T04:38:01.433Z,98558.03
2023-01-11T04:40:28.159Z,98557.84
2023-01-11T04:42:54.808Z,98556.16
2023-01-11T04:45:21.794Z,98559.63
2023-01-11T04:47:55.741Z,98552.59
2023-01-11T04:50:23.772Z,98527.44
2023-01-11T04:52:51.567Z,98539.47
2023-01-11T04:55:18.681Z,98553.31
2023-01-11T04:57:46.186Z,98561.41
2023-01-11T05:00:13.652Z,98565.50
2023-01-11T05:02:40.558Z,98566.16
2023-01-11T05:05:08.168Z,98552.16
2023-01-11T05:07:35.010Z,98547.63
2023-01-11T05:10:02.624Z,98544.81
2023-01-11T05:12:29.267Z,98537.44
2023-01-11T05:14:57.160Z,98530.09
2023-01-11T05:17:23.837Z,98515.91
2023-01-11T05:19:50.539Z,98521.91
2023-01-11T05:22:17.179Z,98519.38
2023-01-11T05:24:43.822Z,98524.41
2023-01-11T05:27:10.593Z,98508.53
2023-01-11T05:29:37.215Z,98512.00
2023-01-11T05:32:04.074Z,98502.84
2023-01-11T05:34:30.675Z,98505.59
2023-01-11T05:36:57.324Z,98505.91
2023-01-11T05:39:24.179Z,98512.00
2023-01-11T05:41:50.941Z,98512.00
2023-01-11T05:44:36.436Z,98499.47
2023-01-11T05:47:04.316Z,98505.47
2023-01-11T05:49:31.025Z,98502.50
2023-01-11T05:51:57.810Z,98506.94
2023-01-11T05:54:24.458Z,98506.72
2023-01-11T05:56:51.072Z,98503.25
2023-01-11T05:59:17.823Z,98506.53
2023-01-11T06:01:44.703Z,98493.03
2023-01-11T06:04:11.349Z,98490.41
2023-01-11T06:06:38.081Z,98504.47
2023-01-11T06:09:04.662Z,98501.75
2023-01-11T06:11:31.785Z,98499.97
2023-01-11T06:13:58.410Z,98493.97
2023-01-11T06:16:25.185Z,98496.34
2023-01-11T06:18:52.990Z,98496.50
2023-01-11T06:21:20.753Z,98494.38
2023-01-11T06:23:53.209Z,98494.25
2023-01-11T06:26:22.126Z,98485.41
2023-01-11T06:28:49.107Z,98495.22
2023-01-11T06:31:17.860Z,98474.66
2023-01-11T06:33:45.140Z,98475.50
2023-01-11T06:36:13.506Z,98480.78
2023-01-11T06:38:40.665Z,98489.16
2023-01-11T06:41:11.274Z,98476.84
2023-01-11T06:43:41.791Z,98475.81
2023-01-11T06:46:16.313Z,98473.19
2023-01-11T06:48:43.895Z,98479.50
2023-01-11T06:51:12.086Z,98473.19
2023-01-11T06:53:40.230Z,98479.03
2023-01-11T06:56:07.508Z,98468.75
2023-01-11T06:58:34.143Z,98474.19
2023-01-11T07:01:01.162Z,98473.34
2023-01-11T07:03:28.187Z,98459.69
2023-01-11T07:05:59.333Z,98471.16
2023-01-11T07:08:26.470Z,98483.25
2023-01-11T07:10:54.291Z,98475.69
2023-01-11T07:13:21.495Z,98473.19
2023-01-11T07:15:50.680Z,98475.28
2023-01-11T07:18:19.320Z,98470.84
2023-01-11T07:20:46.207Z,98484.84
2023-01-11T07:23:12.868Z,98475.91
2023-01-11T07:25:39.663Z,98480.84
2023-01-11T07:28:08.480Z,98483.69
2023-01-11T07:30:55.384Z,98480.34
2023-01-11T07:33:23.307Z,98471.50
2023-01-11T07:35:50.009Z,98478.19
2023-01-11T07:38:16.807Z,98478.69
2023-01-11T07:40:43.422Z,98469.38
2023-01-11T07:43:14.770Z,98477.03
2023-01-11T07:45:49.270Z,98476.91
2023-01-11T07:48:21.090Z,98479.44
2023-01-11T07:50:48.770Z,98476.06
2023-01-11T07:53:15.473Z,98474.38
2023-01-11T07:55:42.344Z,98476.72
2023-01-11T07:58:12.231Z,98481.97
2023-01-11T08:00:40.746Z,98473.00
2023-01-11T08:03:07.748Z,98471.22
2023-01-11T08:05:34.717Z,98470.75
2023-01-11T08:08:01.841Z,98468.00
2023-01-11T08:10:28.565Z,98464.19
2023-01-11T08:13:13.733Z,98463.97
2023-01-11T08:15:43.572Z,98453.03
2023-01-11T08:18:11.910Z,98464.06
2023-01-11T08:20:39.775Z,98470.75
2023-01-11T08:23:08.687Z,98466.47
2023-01-11T08:25:35.333Z,98459.91
2023-01-11T08:28:04.320Z,98469.34
2023-01-11T08:30:31.218Z,98467.66
2023-01-11T08:33:01.023Z,98469.34
2023-01-11T08:35:27.831Z,98467.34
2023-01-11T08:37:54.586Z,98467.25
2023-01-11T08:40:23.924Z,98466.25
2023-01-11T08:42:57.532Z,98457.91
2023-01-11T08:45:24.844Z,98457.44
2023-01-11T08:47:52.260Z,98451.94
2023-01-11T08:50:22.095Z,98450.06
2023-01-11T08:52:51.224Z,98453.38
2023-01-11T08:55:19.225Z,98451.25
2023-01-11T08:57:46.152Z,98452.81
2023-01-11T09:00:13.594Z,98464.94
2023-01-11T09:02:40.373Z,98470.19
2023-01-11T09:05:07.218Z,98463.47
2023-01-11T09:07:33.882Z,98461.78
2023-01-11T09:10:00.516Z,98456.66
2023-01-11T09:12:27.727Z,98453.28
2023-01-11T09:14:54.409Z,98445.75
2023-01-11T09:17:21.047Z,98460.88
2023-01-11T09:19:47.686Z,98459.56
2023-01-11T09:22:14.620Z,98460.25
2023-01-11T09:24:41.339Z,98450.81
2023-01-11T09:27:08.060Z,98462.78
2023-01-11T09:29:37.189Z,98469.75
2023-01-11T09:32:04.628Z,98469.53
2023-01-11T09:34:31.711Z,98455.34
2023-01-11T09:37:00.750Z,98460.03
2023-01-11T09:39:28.872Z,98465.44
2023-01-11T09:42:05.431Z,98462.56
2023-01-11T09:44:35.947Z,98462.31
2023-01-11T09:47:31.945Z,98461.47
2023-01-11T09:50:02.356Z,98468.06
2023-01-11T09:52:41.040Z,98455.59
2023-01-11T09:55:20.180Z,98459.72
2023-01-11T09:57:55.896Z,98461.13
2023-01-11T10:00:52.722Z,98457.28
2023-01-11T10:03:36.058Z,98452.28
2023-01-11T10:06:15.074Z,98457.06
2023-01-11T10:18:23.559Z,98455.59
2023-01-11T10:19:18.386Z,98445.41
2023-01-11T10:21:44.182Z,98444.84
2023-01-11T10:24:37.332Z,98448.44
2023-01-11T10:27:10.747Z,98449.84
2023-01-11T10:29:57.619Z,98437.41
2023-01-11T10:32:53.232Z,98454.91
2023-01-11T10:35:37.198Z,98445.78
2023-01-11T10:38:31.856Z,98444.72
2023-01-11T10:41:15.906Z,98440.75
2023-01-11T10:43:47.963Z,98446.38
2023-01-11T10:46:24.074Z,98438.59
2023-01-11T10:49:02.289Z,98439.56
2023-01-11T10:51:44.438Z,98437.88
2023-01-11T10:54:16.856Z,98441.81
2023-01-11T10:57:22.894Z,98440.66
2023-01-11T11:00:11.189Z,98445.78
2023-01-11T11:02:53.518Z,98431.63
2023-01-11T11:05:33.247Z,98438.59
2023-01-11T11:08:30.847Z,98439.91
2023-01-11T11:11:12.866Z,98438.22
2023-01-11T11:13:48.167Z,98437.63
2023-01-11T11:16:23.881Z,98438.47
2023-01-11T11:18:52.568Z,98425.88
2023-01-11T11:21:24.131Z,98432.81
2023-01-11T11:23:58.353Z,98436.41
2023-01-11T11:26:32.008Z,98430.78
2023-01-11T11:29:09.783Z,98434.97
2023-01-11T11:31:44.314Z,98436.28
2023-01-11T11:34:16.517Z,98435.22
2023-01-11T11:36:49.031Z,98443.13
2023-01-11T11:39:30.624Z,98433.88
2023-01-11T11:42:08.898Z,98439.28
2023-01-11T11:44:35.651Z,98428.59
2023-01-11T11:47:04.957Z,98444.66
2023-01-11T11:49:33.786Z,98441.53
2023-01-11T11:52:02.615Z,98438.06
2023-01-11T11:54:32.311Z,98434.22
2023-01-11T11:57:12.674Z,98442.34
2023-01-11T11:59:44.505Z,98426.72
2023-01-11T12:02:25.406Z,98419.03
2023-01-11T12:04:53.420Z,98408.09
2023-01-11T12:07:22.260Z,98406.63
2023-01-11T12:09:55.612Z,98410.94
2023-01-11T12:12:25.948Z,98402.06
2023-01-11T12:15:12.980Z,98399.50
2023-01-11T12:17:39.647Z,98401.41
2023-01-11T12:20:31.722Z,98399.94
2023-01-11T12:23:25.966Z,98404.97
2023-01-11T12:26:01.721Z,98396.53
2023-01-11T12:29:06.460Z,98390.53
2023-01-11T12:31:44.583Z,98388.09
2023-01-11T12:34:26.271Z,98394.78
2023-01-11T12:37:01.315Z,98396.91
2023-01-11T12:39:37.614Z,98400.06
2023-01-11T12:42:13.548Z,98402.84
2023-01-11T12:44:52.870Z,98406.19
2023-01-11T12:47:40.955Z,98394.53
2023-01-11T12:50:16.486Z,98391.78
2023-01-11T12:52:43.019Z,98394.16
2023-01-11T12:55:20.724Z,98398.19
2023-01-11T12:58:00.566Z,98388.47
2023-01-11T13:00:46.770Z,98387.72
2023-01-11T13:03:34.228Z,98402.16
2023-01-11T13:06:17.150Z,98397.47
2023-01-11T13:09:28.387Z,98390.81
2023-01-11T13:12:00.708Z,98403.78
2023-01-11T13:14:48.275Z,98395.56
2023-01-11T13:17:49.066Z,98388.38
2023-01-11T13:20:59.316Z,98392.81
2023-01-11T13:23:33.024Z,98400.88
2023-01-11T13:26:12.916Z,98404.22
2023-01-11T13:28:46.011Z,98400.09
2023-01-11T13:31:14.606Z,98405.38
2023-01-11T13:33:47.545Z,98399.91
2023-01-11T13:36:23.138Z,98409.50
2023-01-11T13:38:54.505Z,98407.56
2023-01-11T13:41:24.938Z,98408.03
2023-01-11T13:44:10.291Z,98408.38
2023-01-11T13:46:51.081Z,98414.06
2023-01-11T13:49:55.306Z,98417.53
2023-01-11T13:52:40.648Z,98422.53
2023-01-11T13:55:25.097Z,98430.22
2023-01-11T13:58:06.029Z,98439.16
2023-01-11T14:00:41.849Z,98446.59
2023-01-11T14:03:20.375Z,98455.75
2023-01-11T14:06:00.384Z,98469.34
2023-01-11T14:08:55.206Z,98458.91
2023-01-11T14:11:42.972Z,98442.59
2023-01-11T14:14:25.352Z,98447.88
2023-01-11T14:16:51.857Z,98456.66
2023-01-11T14:19:28.458Z,98451.22
2023-01-11T14:22:33.385Z,98449.47
2023-01-11T14:25:15.089Z,98441.16
2023-01-11T14:27:56.238Z,98443.13
2023-01-11T14:30:44.708Z,98442.50
2023-01-11T14:33:38.898Z,98452.97
2023-01-11T14:36:24.221Z,98459.19
2023-01-11T14:39:14.402Z,98468.09
2023-01-11T14:42:02.634Z,98472.19
2023-01-11T14:44:35.350Z,98477.47
2023-01-11T14:47:29.646Z,98480.50
2023-01-11T14:50:25.012Z,98481.34
2023-01-11T14:52:53.868Z,98478.81
2023-01-11T14:55:25.154Z,98496.84
2023-01-11T14:58:22.895Z,98504.19
2023-01-11T15:00:49.584Z,98499.03
2023-01-11T15:03:20.841Z,98508.75
2023-01-11T15:06:13.548Z,98510.31
2023-01-11T15:08:55.286Z,98508.28
2023-01-11T15:11:42.186Z,98508.06
2023-01-11T15:14:30.719Z,98514.44
2023-01-11T15:17:20.528Z,98526.28
2023-01-11T15:19:49.313Z,98530.75
2023-01-11T15:22:33.612Z,98540.13
2023-01-11T15:25:18.937Z,98542.75
2023-01-11T15:27:46.286Z,98552.00
2023-01-11T15:30:37.173Z,98568.78
2023-01-11T15:33:19.079Z,98569.25
2023-01-11T15:35:57.924Z,98582.78
2023-01-11T15:38:30.636Z,98579.34
2023-01-11T15:41:17.467Z,98577.66
2023-01-11T15:44:02.931Z,98569.50
2023-01-11T15:46:53.731Z,98583.75
2023-01-11T15:49:55.092Z,98591.78
2023-01-11T15:52:50.565Z,98603.41
2023-01-11T15:55:48.188Z,98597.41
2023-01-11T15:58:22.770Z,98608.78
2023-01-11T16:01:20.813Z,98608.56
2023-01-11T16:04:23.767Z,98618.03
2023-01-11T16:07:05.518Z,98625.25
2023-01-11T16:09:35.042Z,98635.78
2023-01-11T16:12:23.391Z,98642.13
2023-01-11T16:15:11.516Z,98640.22
2023-01-11T16:17:42.658Z,98651.94
2023-01-11T16:20:25.995Z,98638.28
2023-01-11T16:23:05.226Z,98643.81
2023-01-11T16:25:36.915Z,98656.16
2023-01-11T16:28:04.637Z,98660.22
2023-01-11T16:30:31.474Z,98657.72
2023-01-11T16:33:21.252Z,98659.38
2023-01-11T16:35:48.142Z,98662.16
2023-01-11T16:38:18.474Z,98666.59
2023-01-11T16:40:50.056Z,98664.91
2023-01-11T16:43:20.090Z,98670.66
2023-01-11T16:45:50.118Z,98670.16
2023-01-11T16:48:24.769Z,98677.22
2023-01-11T16:50:58.042Z,98682.50
2023-01-11T16:53:26.741Z,98679.97
2023-01-11T16:56:09.626Z,98682.13
2023-01-11T16:58:38.844Z,98676.59
2023-01-11T17:01:10.747Z,98683.81
2023-01-11T17:03:43.975Z,98674.69
2023-01-11T17:06:15.377Z,98670.34
2023-01-11T17:08:53.503Z,98678.50
2023-01-11T17:11:50.043Z,98677.97
2023-01-11T17:14:38.003Z,98679.78
2023-01-11T17:17:08.390Z,98687.81
2023-01-11T17:19:37.995Z,98695.09
2023-01-11T17:22:08.832Z,98690.28
2023-01-11T17:24:45.943Z,98699.38
2023-01-11T17:27:21.053Z,98711.91
2023-01-11T17:29:48.494Z,98716.88
2023-01-11T17:32:23.685Z,98710.38
2023-01-11T17:34:51.809Z,98717.78
2023-01-11T17:37:19.467Z,98728.91
2023-01-11T17:39:50.091Z,98727.47
2023-01-11T17:42:35.877Z,98739.06
2023-01-11T17:45:16.874Z,98738.94
2023-01-11T17:47:46.871Z,98742.03
2023-01-11T17:50:25.207Z,98734.88
2023-01-11T17:53:00.845Z,98729.19
2023-01-11T17:55:27.896Z,98735.72
2023-01-11T17:58:19.790Z,98741.72
2023-01-11T18:01:04.873Z,98751.75
2023-01-11T18:03:43.549Z,98767.31
2023-01-11T18:06:20.383Z,98777.16
2023-01-11T18:08:52.977Z,98782.41
2023-01-11T18:11:34.904Z,98780.94
2023-01-11T18:14:05.358Z,98774.94
2023-01-11T18:16:32.767Z,98779.72
2023-01-11T18:19:00.212Z,98780.66
2023-01-11T18:21:26.803Z,98783.47
2023-01-11T18:24:28.328Z,98787.19
2023-01-11T18:27:13.252Z,98786.78
2023-01-11T18:29:39.826Z,98788.88
2023-01-11T18:32:11.076Z,98793.19
2023-01-11T18:34:37.895Z,98798.78
2023-01-11T18:37:08.023Z,98802.16
2023-01-11T18:39:35.247Z,98801.75
2023-01-11T18:42:09.455Z,98798.59
2023-01-11T18:44:38.160Z,98797.84
2023-01-11T18:47:15.460Z,98796.63
2023-01-11T18:49:42.071Z,98801.91
2023-01-11T18:52:09.079Z,98797.69
2023-01-11T18:54:36.104Z,98806.53
2023-01-11T18:57:02.906Z,98803.16
2023-01-11T18:59:29.624Z,98806.97
2023-01-11T19:02:22.977Z,98816.97
2023-01-11T19:04:50.654Z,98815.38
2023-01-11T19:07:17.789Z,98819.16
2023-01-11T19:09:47.049Z,98816.81
2023-01-11T19:12:14.187Z,98819.66
2023-01-11T19:14:40.946Z,98811.97
2023-01-11T19:17:10.122Z,98822.47
2023-01-11T19:19:36.889Z,98833.63
2023-01-11T19:22:04.743Z,98833.63
2023-01-11T19:24:31.662Z,98839.94
2023-01-11T19:26:58.497Z,98834.66
2023-01-11T19:29:25.492Z,98838.44
2023-01-11T19:31:53.579Z,98827.84
2023-01-11T19:34:20.298Z,98835.06
2023-01-11T19:36:48.615Z,98832.34
2023-01-11T19:39:15.410Z,98822.97
2023-01-11T19:42:02.385Z,98821.38
2023-01-11T19:44:34.482Z,98818.84
2023-01-11T19:47:11.253Z,98834.22
2023-01-11T19:49:39.622Z,98835.31
2023-01-11T19:52:13.437Z,98830.91
2023-01-11T19:54:42.286Z,98827.97
2023-01-11T19:57:11.047Z,98815.84
2023-01-11T19:59:37.997Z,98815.34
2023-01-11T20:02:05.482Z,98822.91
2023-01-11T20:04:32.820Z,98814.91
2023-01-11T20:07:00.602Z,98818.47
2023-01-11T20:09:27.188Z,98810.91
2023-01-11T20:11:55.497Z,98814.38
2023-01-11T20:14:22.152Z,98805.44
2023-01-11T20:16:48.856Z,98804.69
2023-01-11T20:19:15.423Z,98797.84
2023-01-11T20:21:42.180Z,98795.22
2023-01-11T20:24:12.937Z,98803.94
2023-01-11T20:26:39.894Z,98806.59
2023-01-11T20:29:06.832Z,98815.41
2023-01-11T20:31:35.561Z,98818.88
2023-01-11T20:34:11.726Z,98825.22
2023-01-11T20:36:38.648Z,98823.44
2023-01-11T20:39:05.609Z,98831.75
2023-01-11T20:41:47.563Z,98822.34
2023-01-11T20:44:23.898Z,98809.44
2023-01-11T20:46:52.235Z,98808.19
2023-01-11T20:49:21.377Z,98803.00
2023-01-11T20:51:48.120Z,98815.97
2023-01-11T20:54:15.266Z,98813.53
2023-01-11T20:56:42.424Z,98802.69
2023-01-11T21:01:37.066Z,98795.47
2023-01-11T21:04:08.437Z,98794.41
2023-01-11T21:06:37.796Z,98797.88
2023-01-11T21:09:05.720Z,98781.91
2023-01-11T21:11:33.092Z,98783.16
2023-01-11T21:14:01.280Z,98784.44
2023-01-11T21:16:29.401Z,98792.59
2023-01-11T21:19:01.708Z,98782.09
2023-01-11T21:21:30.778Z,98775.34
2023-01-11T21:23:59.767Z,98774.59
2023-01-11T21:26:27.725Z,98776.53
2023-01-11T21:28:58.704Z,98781.03
2023-01-11T21:31:27.522Z,98762.63
2023-01-11T21:33:54.409Z,98768.28
2023-01-11T21:36:23.461Z,98757.03
2023-01-11T21:38:50.552Z,98754.63
2023-01-11T21:41:19.695Z,98751.75
2023-01-11T21:43:46.390Z,98745.38
2023-01-11T21:46:13.164Z,98758.31
2023-01-11T21:48:39.835Z,98760.19
2023-01-11T21:51:10.901Z,98755.91
2023-01-11T21:53:37.856Z,98763.97
2023-01-11T21:56:07.176Z,98759.47
2023-01-11T21:58:34.811Z,98765.75
2023-01-11T22:01:12.568Z,98771.88
2023-01-11T22:03:42.286Z,98772.81
2023-01-11T22:06:09.312Z,98778.28
2023-01-11T22:08:37.410Z,98784.16
2023-01-11T22:11:06.063Z,98776.94
2023-01-11T22:13:34.238Z,98776.94
2023-01-11T22:16:01.852Z,98773.75
2023-01-11T22:18:29.676Z,98782.47
2023-01-11T22:20:56.313Z,98774.91
2023-01-11T22:23:23.668Z,98774.06
2023-01-11T22:25:50.286Z,98777.63
2023-01-11T22:28:17.526Z,98781.31
2023-01-11T22:30:47.024Z,98787.28
2023-01-11T22:33:13.604Z,98788.38
2023-01-11T22:35:40.209Z,98790.88
2023-01-11T22:38:06.861Z,98793.22
2023-01-11T22:40:33.476Z,98792.28
2023-01-11T22:43:00.141Z,98800.56
2023-01-11T22:45:26.755Z,98801.59
2023-01-11T22:47:53.365Z,98805.84
2023-01-11T22:50:20.058Z,98810.13
2023-01-11T22:52:46.824Z,98807.72
2023-01-11T22:55:13.503Z,98799.91
2023-01-11T22:57:40.179Z,98821.59
2023-01-11T23:00:07.583Z,98817.16
2023-01-11T23:02:34.318Z,98818.66
2023-01-11T23:05:00.926Z,98812.16
2023-01-11T23:07:27.619Z,98821.31
2023-01-11T23:09:54.301Z,98800.38
2023-01-11T23:12:39.436Z,98797.88
2023-01-11T23:15:06.640Z,98798.63
2023-01-11T23:17:33.284Z,98793.44
2023-01-11T23:19:59.906Z,98770.72
2023-01-11T23:22:26.531Z,98774.28
2023-01-11T23:24:53.156Z,98788.41
2023-01-11T23:27:19.811Z,98789.13
2023-01-11T23:29:46.581Z,98786.94
2023-01-11T23:32:13.244Z,98773.69
2023-01-11T23:34:39.887Z,98782.41
2023-01-11T23:37:06.491Z,98764.44
2023-01-11T23:39:33.189Z,98767.69
2023-01-11T23:42:18.339Z,98775.81
2023-01-11T23:44:46.956Z,98780.41
2023-01-11T23:47:23.803Z,98775.16
2023-01-11T23:49:52.834Z,98774.44
2023-01-11T23:52:22.069Z,98765.28
2023-01-11T23:54:48.837Z,98761.28
2023-01-11T23:57:16.842Z,98757.16
2023-01-11T23:59:44.322Z,98749.41
