createdAt,value
2023-03-30T00:01:57.263Z,46.60
2023-03-30T00:04:27.625Z,56.47
2023-03-30T00:06:55.761Z,52.10
2023-03-30T00:09:23.823Z,48.83
2023-03-30T00:11:51.737Z,49.63
2023-03-30T00:14:21.718Z,46.53
2023-03-30T00:16:49.747Z,45.92
2023-03-30T00:19:17.915Z,47.95
2023-03-30T00:21:45.823Z,49.70
2023-03-30T00:24:13.847Z,48.35
2023-03-30T00:26:41.721Z,49.28
2023-03-30T00:29:09.685Z,47.13
2023-03-30T00:31:38.003Z,45.60
2023-03-30T00:34:05.960Z,49.70
2023-03-30T00:36:37.417Z,49.95
2023-03-30T00:39:08.658Z,50.25
2023-03-30T00:41:37.644Z,54.63
2023-03-30T00:44:29.665Z,49.72
2023-03-30T00:46:59.767Z,47.75
2023-03-30T00:51:56.275Z,44.50
2023-03-30T00:54:24.252Z,47.63
2023-03-30T00:56:52.212Z,49.83
2023-03-30T00:59:21.792Z,49.25
2023-03-30T01:01:50.807Z,56.55
2023-03-30T01:04:19.147Z,51.83
2023-03-30T01:06:58.297Z,44.05
2023-03-30T01:09:33.665Z,47.03
2023-03-30T01:12:02.655Z,44.88
2023-03-30T01:14:31.030Z,45.53
2023-03-30T01:17:23.960Z,49.22
2023-03-30T01:20:10.581Z,45.00
2023-03-30T01:22:56.281Z,40.72
2023-03-30T01:25:28.495Z,42.35
2023-03-30T01:28:37.167Z,43.85
2023-03-30T01:31:32.740Z,45.40
2023-03-30T01:34:20.970Z,41.00
2023-03-30T01:37:08.665Z,47.13
2023-03-30T01:40:06.126Z,38.38
2023-03-30T01:42:50.940Z,35.45
2023-03-30T01:45:44.413Z,35.92
2023-03-30T01:48:46.420Z,35.50
2023-03-30T01:51:22.826Z,34.85
2023-03-30T01:54:14.468Z,30.02
2023-03-30T01:56:44.832Z,29.65
2023-03-30T01:59:26.437Z,30.92
2023-03-30T02:02:00.804Z,32.60
2023-03-30T02:04:49.755Z,28.02
2023-03-30T02:07:21.906Z,34.50
2023-03-30T02:10:01.763Z,33.42
2023-03-30T02:12:34.659Z,47.10
2023-03-30T02:15:08.022Z,40.08
2023-03-30T02:17:43.390Z,45.05
2023-03-30T02:20:15.610Z,35.90
2023-03-30T02:22:44.702Z,36.90
2023-03-30T02:25:14.692Z,33.70
2023-03-30T02:30:15.026Z,35.10
2023-03-30T02:33:34.403Z,38.60
2023-03-30T02:36:23.969Z,33.17
2023-03-30T02:39:16.312Z,35.13
2023-03-30T02:41:55.079Z,31.13
2023-03-30T02:44:44.720Z,32.95
2023-03-30T02:47:15.372Z,37.35
2023-03-30T02:50:18.436Z,31.90
2023-03-30T02:53:16.622Z,33.10
2023-03-30T02:56:15.155Z,30.13
2023-03-30T02:59:03.981Z,29.17
2023-03-30T03:02:11.513Z,31.25
2023-03-30T03:04:44.487Z,38.35
2023-03-30T03:07:13.902Z,35.50
2023-03-30T03:09:43.303Z,31.88
2023-03-30T03:12:11.378Z,29.23
2023-03-30T03:14:46.255Z,37.22
2023-03-30T03:17:15.517Z,34.17
2023-03-30T03:19:43.591Z,33.43
2023-03-30T03:22:11.534Z,30.88
2023-03-30T03:24:40.931Z,29.00
2023-03-30T03:27:09.845Z,32.42
2023-03-30T03:29:38.091Z,31.75
2023-03-30T03:32:06.230Z,37.25
2023-03-30T03:34:34.176Z,30.20
2023-03-30T03:37:02.531Z,36.13
2023-03-30T03:39:31.581Z,31.55
2023-03-30T03:41:59.512Z,27.27
2023-03-30T03:44:27.476Z,29.52
2023-03-30T03:46:55.662Z,27.63
2023-03-30T03:49:23.738Z,26.80
2023-03-30T03:51:51.938Z,23.25
2023-03-30T03:54:20.159Z,25.88
2023-03-30T03:56:48.333Z,21.63
2023-03-30T03:59:43.682Z,24.98
2023-03-30T04:02:11.976Z,25.83
2023-03-30T04:04:58.206Z,27.63
2023-03-30T04:07:26.279Z,29.90
2023-03-30T04:09:54.249Z,28.48
2023-03-30T04:12:23.075Z,24.88
2023-03-30T04:14:51.205Z,26.52
2023-03-30T04:17:19.293Z,22.25
2023-03-30T04:19:47.527Z,25.25
2023-03-30T04:22:15.768Z,22.58
2023-03-30T04:24:44.897Z,26.85
2023-03-30T04:27:17.193Z,24.87
2023-03-30T04:29:46.283Z,26.17
2023-03-30T04:32:21.301Z,25.23
2023-03-30T04:34:49.411Z,22.70
2023-03-30T04:37:18.525Z,21.92
2023-03-30T04:39:46.595Z,24.80
2023-03-30T04:42:31.639Z,24.75
2023-03-30T04:45:07.839Z,30.10
2023-03-30T04:47:36.877Z,27.05
2023-03-30T04:50:05.540Z,25.83
2023-03-30T04:52:35.618Z,23.50
2023-03-30T04:55:03.835Z,29.40
2023-03-30T04:57:31.912Z,26.35
2023-03-30T05:00:00.631Z,25.17
2023-03-30T05:02:28.900Z,24.30
2023-03-30T05:04:56.880Z,24.50
2023-03-30T05:07:24.994Z,24.20
2023-03-30T05:09:52.982Z,23.10
2023-03-30T05:12:22.190Z,27.00
2023-03-30T05:14:50.249Z,22.42
2023-03-30T05:17:20.011Z,25.90
2023-03-30T05:19:48.078Z,25.00
2023-03-30T05:22:16.928Z,24.50
2023-03-30T05:24:45.798Z,28.77
2023-03-30T05:27:15.174Z,26.80
2023-03-30T05:29:43.161Z,25.15
2023-03-30T05:32:11.383Z,28.48
2023-03-30T05:34:39.331Z,26.65
2023-03-30T05:37:07.546Z,23.98
2023-03-30T05:39:44.808Z,23.92
2023-03-30T05:42:15.823Z,29.33
2023-03-30T05:44:44.696Z,26.05
2023-03-30T05:47:25.764Z,25.33
2023-03-30T05:50:27.326Z,30.13
2023-03-30T05:52:52.055Z,29.80
2023-03-30T05:55:24.044Z,25.27
2023-03-30T05:57:52.048Z,26.00
2023-03-30T06:00:23.643Z,32.28
2023-03-30T06:02:52.307Z,28.08
2023-03-30T06:05:23.412Z,24.73
2023-03-30T06:07:52.031Z,27.48
2023-03-30T06:10:20.135Z,28.83
2023-03-30T06:12:49.242Z,25.13
2023-03-30T06:15:17.262Z,29.42
2023-03-30T06:17:45.334Z,28.02
2023-03-30T06:20:13.656Z,29.83
2023-03-30T06:22:42.311Z,27.20
2023-03-30T06:25:10.961Z,24.95
2023-03-30T06:27:40.019Z,27.35
2023-03-30T06:30:12.222Z,28.90
2023-03-30T06:32:40.908Z,26.63
2023-03-30T06:35:09.125Z,30.48
2023-03-30T06:37:37.238Z,26.25
2023-03-30T06:40:14.883Z,27.27
2023-03-30T06:42:47.435Z,27.58
2023-03-30T06:45:15.601Z,26.88
2023-03-30T06:47:43.709Z,29.33
2023-03-30T06:50:12.117Z,26.90
2023-03-30T06:52:51.807Z,30.02
2023-03-30T06:55:36.972Z,28.25
2023-03-30T06:58:04.901Z,26.90
2023-03-30T07:00:35.928Z,28.17
2023-03-30T07:03:09.789Z,26.52
2023-03-30T07:05:46.817Z,26.10
2023-03-30T07:08:15.585Z,26.85
2023-03-30T07:10:43.683Z,27.45
2023-03-30T07:13:11.946Z,26.23
2023-03-30T07:15:41.041Z,25.52
2023-03-30T07:18:09.317Z,27.58
2023-03-30T07:20:38.511Z,26.77
2023-03-30T07:23:07.525Z,26.30
2023-03-30T07:25:36.134Z,32.42
2023-03-30T07:28:06.591Z,25.40
2023-03-30T07:30:36.356Z,26.63
2023-03-30T07:35:33.329Z,27.63
2023-03-30T07:38:03.740Z,28.50
2023-03-30T07:40:36.632Z,26.15
2023-03-30T07:43:05.798Z,28.95
2023-03-30T07:45:34.899Z,29.27
2023-03-30T07:48:04.143Z,34.60
2023-03-30T07:50:33.266Z,27.48
2023-03-30T07:53:04.788Z,24.70
2023-03-30T07:55:36.984Z,30.40
2023-03-30T07:58:04.943Z,26.60
2023-03-30T08:00:33.048Z,30.45
2023-03-30T08:03:04.227Z,28.45
2023-03-30T08:05:32.344Z,22.60
2023-03-30T08:08:00.303Z,23.95
2023-03-30T08:10:28.653Z,23.15
2023-03-30T08:12:57.112Z,26.98
2023-03-30T08:15:28.849Z,25.85
2023-03-30T08:17:59.951Z,26.33
2023-03-30T08:20:28.136Z,29.60
2023-03-30T08:22:56.266Z,24.10
2023-03-30T08:25:24.329Z,23.67
2023-03-30T08:27:52.395Z,25.00
2023-03-30T08:30:20.500Z,24.02
2023-03-30T08:32:51.074Z,22.67
2023-03-30T08:35:20.582Z,26.50
2023-03-30T08:37:52.136Z,22.30
2023-03-30T08:40:32.497Z,20.95
2023-03-30T08:43:29.903Z,22.52
2023-03-30T08:46:01.138Z,20.83
2023-03-30T08:48:40.657Z,21.42
2023-03-30T08:51:17.742Z,20.27
2023-03-30T08:53:47.769Z,22.00
2023-03-30T08:56:20.234Z,20.02
2023-03-30T08:59:25.603Z,21.92
2023-03-30T09:01:54.739Z,24.30
2023-03-30T09:05:02.233Z,20.02
2023-03-30T09:08:09.325Z,20.17
2023-03-30T09:10:47.070Z,20.48
2023-03-30T09:13:26.006Z,21.58
2023-03-30T09:16:07.309Z,21.53
2023-03-30T09:18:44.256Z,19.13
2023-03-30T09:21:14.156Z,18.15
2023-03-30T09:23:42.254Z,21.40
2023-03-30T09:26:37.385Z,19.67
2023-03-30T09:29:15.017Z,20.65
2023-03-30T09:32:13.688Z,20.27
2023-03-30T09:35:00.683Z,17.30
2023-03-30T09:37:30.017Z,19.00
2023-03-30T09:40:02.825Z,20.70
2023-03-30T09:43:12.538Z,18.52
2023-03-30T09:48:09.912Z,19.85
2023-03-30T09:50:42.019Z,20.38
2023-03-30T09:53:29.593Z,20.95
2023-03-30T09:56:02.956Z,19.38
2023-03-30T09:58:35.838Z,22.17
2023-03-30T10:01:19.664Z,22.63
2023-03-30T10:04:13.543Z,22.20
2023-03-30T10:06:52.410Z,23.67
2023-03-30T10:09:24.254Z,21.33
2023-03-30T10:11:55.447Z,20.02
2023-03-30T10:14:34.407Z,23.42
2023-03-30T10:17:04.136Z,21.03
2023-03-30T10:22:19.191Z,20.73
2023-03-30T10:24:52.441Z,20.45
2023-03-30T10:27:21.187Z,21.35
2023-03-30T10:29:53.037Z,23.65
2023-03-30T10:32:26.216Z,20.83
2023-03-30T10:35:05.086Z,22.38
2023-03-30T10:37:41.952Z,21.90
2023-03-30T10:40:33.312Z,19.30
2023-03-30T10:43:03.447Z,21.02
2023-03-30T10:45:44.077Z,21.65
2023-03-30T10:48:21.208Z,23.48
2023-03-30T10:51:12.166Z,21.70
2023-03-30T10:54:04.361Z,21.70
2023-03-30T10:56:36.132Z,23.73
2023-03-30T10:59:17.151Z,23.13
2023-03-30T11:04:49.991Z,26.10
2023-03-30T11:07:39.021Z,26.15
2023-03-30T11:10:31.547Z,23.67
2023-03-30T11:13:14.848Z,26.45
2023-03-30T11:15:57.585Z,24.58
2023-03-30T11:18:38.172Z,28.33
2023-03-30T11:21:30.028Z,26.33
2023-03-30T11:24:11.237Z,25.23
2023-03-30T11:27:16.052Z,29.13
2023-03-30T11:29:47.414Z,26.83
2023-03-30T11:32:41.463Z,26.73
2023-03-30T11:35:31.295Z,29.40
2023-03-30T11:38:27.197Z,29.42
2023-03-30T11:41:19.975Z,30.10
2023-03-30T11:43:47.945Z,35.75
2023-03-30T11:46:40.701Z,29.23
2023-03-30T11:49:29.376Z,30.73
2023-03-30T11:52:30.849Z,30.67
2023-03-30T11:55:05.883Z,29.95
2023-03-30T11:58:20.016Z,30.10
2023-03-30T12:01:12.803Z,30.45
2023-03-30T12:03:48.194Z,30.67
2023-03-30T12:06:53.197Z,35.85
2023-03-30T12:09:44.255Z,29.13
2023-03-30T12:12:16.103Z,34.80
2023-03-30T12:14:50.478Z,32.90
2023-03-30T12:17:41.078Z,31.17
2023-03-30T12:20:17.669Z,32.40
2023-03-30T12:22:57.961Z,32.22
2023-03-30T12:25:41.280Z,28.10
2023-03-30T12:28:14.946Z,30.45
2023-03-30T12:30:53.900Z,31.52
2023-03-30T12:33:53.132Z,30.73
2023-03-30T12:36:34.902Z,30.83
2023-03-30T12:39:06.037Z,31.50
2023-03-30T12:41:49.135Z,29.35
2023-03-30T12:44:36.671Z,32.63
2023-03-30T12:47:36.676Z,32.72
2023-03-30T12:50:09.250Z,29.60
2023-03-30T12:52:47.907Z,30.58
2023-03-30T12:55:30.145Z,35.60
2023-03-30T12:58:04.636Z,32.97
2023-03-30T13:00:46.229Z,30.25
2023-03-30T13:03:38.534Z,28.67
2023-03-30T13:06:20.741Z,31.05
2023-03-30T13:08:54.094Z,33.13
2023-03-30T13:11:24.204Z,34.05
2023-03-30T13:13:59.645Z,35.40
2023-03-30T13:16:54.641Z,30.33
2023-03-30T13:19:43.556Z,36.78
2023-03-30T13:22:21.092Z,32.22
2023-03-30T13:25:02.861Z,34.25
2023-03-30T13:27:36.835Z,34.80
2023-03-30T13:30:15.351Z,38.92
2023-03-30T13:33:13.276Z,34.90
2023-03-30T13:35:49.456Z,35.83
2023-03-30T13:38:27.464Z,37.45
2023-03-30T13:41:15.190Z,35.22
2023-03-30T13:43:54.341Z,33.78
2023-03-30T13:46:59.616Z,38.38
2023-03-30T13:50:00.930Z,34.05
2023-03-30T13:52:40.369Z,35.85
2023-03-30T13:55:37.963Z,39.30
2023-03-30T13:58:19.926Z,36.92
2023-03-30T14:00:59.850Z,31.85
2023-03-30T14:03:34.691Z,39.33
2023-03-30T14:06:09.311Z,40.20
2023-03-30T14:08:40.069Z,37.60
2023-03-30T14:11:45.858Z,39.78
2023-03-30T14:14:34.080Z,41.10
2023-03-30T14:17:06.674Z,41.42
2023-03-30T14:19:37.029Z,45.75
2023-03-30T14:22:16.614Z,41.60
2023-03-30T14:25:07.792Z,48.33
2023-03-30T14:27:40.755Z,37.88
2023-03-30T14:30:26.712Z,41.85
2023-03-30T14:33:13.090Z,40.95
2023-03-30T14:35:56.950Z,39.42
2023-03-30T14:38:30.285Z,42.80
2023-03-30T14:40:58.901Z,43.97
2023-03-30T14:43:32.296Z,41.17
2023-03-30T14:46:05.846Z,44.38
2023-03-30T14:48:40.235Z,38.80
2023-03-30T14:51:24.468Z,38.67
2023-03-30T14:53:53.893Z,38.55
2023-03-30T14:56:23.659Z,37.47
2023-03-30T14:58:54.698Z,41.15
2023-03-30T15:01:32.547Z,36.85
2023-03-30T15:04:09.646Z,37.60
2023-03-30T15:06:38.492Z,37.92
2023-03-30T15:09:17.898Z,37.33
2023-03-30T15:12:07.515Z,36.67
2023-03-30T15:14:40.809Z,38.92
2023-03-30T15:17:24.738Z,33.15
2023-03-30T15:19:54.897Z,37.72
2023-03-30T15:22:39.348Z,40.97
2023-03-30T15:25:12.185Z,32.35
2023-03-30T15:27:43.860Z,35.80
2023-03-30T15:30:32.057Z,37.10
2023-03-30T15:33:01.351Z,34.88
2023-03-30T15:35:35.047Z,31.83
2023-03-30T15:38:16.389Z,33.05
2023-03-30T15:40:47.226Z,37.13
2023-03-30T15:43:29.645Z,36.38
2023-03-30T15:46:03.058Z,33.90
2023-03-30T15:48:43.532Z,32.78
2023-03-30T15:51:30.035Z,40.55
2023-03-30T15:54:20.102Z,36.85
2023-03-30T15:57:05.160Z,35.28
2023-03-30T15:59:56.415Z,39.03
2023-03-30T16:02:33.456Z,38.28
2023-03-30T16:05:07.798Z,38.22
2023-03-30T16:07:37.776Z,37.30
2023-03-30T16:12:34.123Z,33.80
2023-03-30T16:15:02.101Z,36.00
2023-03-30T16:17:30.054Z,31.10
2023-03-30T16:19:58.033Z,32.17
2023-03-30T16:22:25.986Z,36.83
2023-03-30T16:24:53.922Z,34.45
2023-03-30T16:27:21.953Z,30.00
2023-03-30T16:29:50.653Z,32.20
2023-03-30T16:32:18.606Z,30.20
2023-03-30T16:34:46.885Z,33.95
2023-03-30T16:37:16.237Z,31.23
2023-03-30T16:39:44.999Z,30.67
2023-03-30T16:42:13.734Z,29.65
2023-03-30T16:44:41.703Z,31.85
2023-03-30T16:47:10.476Z,39.25
2023-03-30T16:49:39.173Z,31.33
2023-03-30T16:52:09.050Z,30.52
2023-03-30T16:54:37.733Z,31.75
2023-03-30T16:57:07.792Z,32.10
2023-03-30T16:59:37.418Z,32.72
2023-03-30T17:02:05.405Z,29.85
2023-03-30T17:04:33.320Z,35.30
2023-03-30T17:07:01.694Z,34.72
2023-03-30T17:09:30.254Z,32.22
2023-03-30T17:11:58.220Z,29.83
2023-03-30T17:14:26.248Z,33.90
2023-03-30T17:16:54.282Z,33.85
2023-03-30T17:19:22.559Z,35.08
2023-03-30T17:21:50.569Z,32.78
2023-03-30T17:24:18.910Z,31.15
2023-03-30T17:26:46.896Z,34.65
2023-03-30T17:29:14.864Z,38.30
2023-03-30T17:31:46.037Z,33.22
2023-03-30T17:34:15.664Z,39.22
2023-03-30T17:36:44.419Z,37.50
2023-03-30T17:39:15.779Z,31.67
2023-03-30T17:41:44.089Z,33.45
2023-03-30T17:44:12.115Z,34.42
2023-03-30T17:46:40.497Z,32.75
2023-03-30T17:49:18.353Z,32.20
2023-03-30T17:51:46.368Z,34.55
2023-03-30T17:54:15.763Z,34.25
2023-03-30T17:56:43.748Z,35.38
2023-03-30T17:59:12.681Z,35.58
2023-03-30T18:01:40.974Z,34.42
2023-03-30T18:04:10.241Z,33.80
2023-03-30T18:06:38.306Z,33.03
2023-03-30T18:09:15.936Z,34.53
2023-03-30T18:11:44.574Z,35.55
2023-03-30T18:14:13.539Z,33.80
2023-03-30T18:16:43.792Z,34.63
2023-03-30T18:19:12.791Z,34.33
2023-03-30T18:21:40.829Z,32.60
2023-03-30T18:24:08.912Z,32.47
2023-03-30T18:26:39.932Z,38.05
2023-03-30T18:29:20.451Z,34.60
2023-03-30T18:31:49.120Z,35.72
2023-03-30T18:34:19.766Z,42.78
2023-03-30T18:36:47.768Z,36.20
2023-03-30T18:39:22.843Z,33.88
2023-03-30T18:41:51.587Z,33.35
2023-03-30T18:44:19.542Z,35.40
2023-03-30T18:46:52.342Z,40.90
2023-03-30T18:49:24.032Z,36.22
2023-03-30T18:51:52.688Z,39.55
2023-03-30T18:54:20.790Z,33.22
2023-03-30T18:56:49.960Z,35.92
2023-03-30T18:59:19.983Z,39.05
2023-03-30T19:04:19.459Z,34.45
2023-03-30T19:06:49.058Z,38.25
2023-03-30T19:09:17.207Z,36.97
2023-03-30T19:11:45.926Z,39.92
2023-03-30T19:14:13.917Z,40.95
2023-03-30T19:16:42.406Z,35.28
2023-03-30T19:19:14.929Z,37.35
2023-03-30T19:21:43.579Z,46.28
2023-03-30T19:24:13.037Z,37.00
2023-03-30T19:26:42.504Z,35.10
2023-03-30T19:29:11.007Z,43.60
2023-03-30T19:31:38.966Z,37.67
2023-03-30T19:34:07.072Z,40.38
2023-03-30T19:36:34.996Z,40.22
2023-03-30T19:39:02.914Z,39.53
2023-03-30T19:41:30.931Z,42.97
2023-03-30T19:43:58.869Z,37.88
2023-03-30T19:46:27.683Z,38.05
2023-03-30T19:48:56.586Z,45.13
2023-03-30T19:51:24.578Z,38.95
2023-03-30T19:53:52.567Z,37.88
2023-03-30T19:56:20.460Z,37.17
2023-03-30T19:58:48.403Z,47.08
2023-03-30T20:01:16.942Z,48.60
2023-03-30T20:03:44.905Z,47.22
2023-03-30T20:06:13.605Z,50.15
2023-03-30T20:08:41.868Z,49.58
2023-03-30T20:11:11.651Z,51.92
2023-03-30T20:13:45.721Z,41.42
2023-03-30T20:16:20.684Z,43.67
2023-03-30T20:18:55.145Z,40.53
2023-03-30T20:21:24.922Z,43.38
2023-03-30T20:23:52.866Z,40.47
2023-03-30T20:26:20.872Z,39.03
2023-03-30T20:28:49.044Z,42.58
2023-03-30T20:31:18.187Z,40.25
2023-03-30T20:33:46.261Z,43.70
2023-03-30T20:36:14.226Z,44.85
2023-03-30T20:38:46.127Z,43.35
2023-03-30T20:41:14.937Z,48.65
2023-03-30T20:43:56.953Z,46.80
2023-03-30T20:46:26.285Z,50.33
2023-03-30T20:49:02.116Z,46.00
2023-03-30T20:51:30.333Z,44.20
2023-03-30T20:53:58.408Z,44.08
2023-03-30T20:56:28.136Z,50.95
2023-03-30T20:58:56.715Z,38.88
2023-03-30T21:01:27.509Z,45.03
2023-03-30T21:03:58.729Z,42.22
2023-03-30T21:06:29.297Z,39.53
2023-03-30T21:09:01.176Z,44.05
2023-03-30T21:11:32.060Z,40.13
2023-03-30T21:14:01.785Z,38.72
2023-03-30T21:16:30.929Z,47.08
2023-03-30T21:18:59.063Z,44.80
2023-03-30T21:21:27.355Z,40.33
2023-03-30T21:23:55.478Z,41.40
2023-03-30T21:26:23.694Z,40.45
2023-03-30T21:28:52.682Z,41.92
2023-03-30T21:31:20.693Z,46.97
2023-03-30T21:33:49.444Z,43.83
2023-03-30T21:36:17.550Z,48.97
2023-03-30T21:38:45.619Z,50.38
2023-03-30T21:41:19.410Z,49.35
2023-03-30T21:43:49.322Z,45.67
2023-03-30T21:46:21.249Z,43.67
2023-03-30T21:48:53.062Z,43.42
2023-03-30T21:51:30.682Z,45.83
2023-03-30T21:53:59.475Z,44.05
2023-03-30T21:56:30.060Z,43.97
2023-03-30T21:58:58.771Z,50.75
2023-03-30T22:01:27.055Z,49.78
2023-03-30T22:03:56.329Z,48.60
2023-03-30T22:06:24.816Z,44.40
2023-03-30T22:08:52.912Z,46.75
2023-03-30T22:11:24.253Z,46.67
2023-03-30T22:13:54.562Z,46.30
2023-03-30T22:16:26.144Z,43.25
2023-03-30T22:18:54.174Z,41.38
2023-03-30T22:21:25.002Z,41.33
2023-03-30T22:23:56.026Z,44.13
2023-03-30T22:26:24.391Z,43.25
2023-03-30T22:28:52.388Z,44.65
2023-03-30T22:31:20.770Z,41.40
2023-03-30T22:33:48.865Z,44.60
2023-03-30T22:36:17.462Z,44.35
2023-03-30T22:38:46.459Z,46.17
2023-03-30T22:41:14.801Z,51.33
2023-03-30T22:43:42.783Z,45.05
2023-03-30T22:46:11.579Z,46.67
2023-03-30T22:48:41.787Z,48.63
2023-03-30T22:51:15.066Z,51.70
2023-03-30T22:53:43.295Z,45.35
2023-03-30T22:56:11.824Z,47.58
2023-03-30T22:58:40.656Z,43.22
2023-03-30T23:01:10.731Z,48.92
2023-03-30T23:03:39.279Z,46.63
2023-03-30T23:06:08.344Z,46.58
2023-03-30T23:08:36.907Z,52.63
2023-03-30T23:11:05.248Z,52.20
2023-03-30T23:13:42.369Z,51.75
2023-03-30T23:16:11.041Z,48.53
2023-03-30T23:18:39.979Z,46.92
2023-03-30T23:21:11.355Z,49.55
2023-03-30T23:23:39.532Z,41.67
2023-03-30T23:26:10.100Z,46.78
2023-03-30T23:28:41.417Z,61.08
2023-03-30T23:31:18.351Z,51.53
2023-03-30T23:33:46.896Z,51.63
2023-03-30T23:36:17.313Z,50.25
2023-03-30T23:38:46.084Z,50.08
2023-03-30T23:41:16.065Z,48.92
2023-03-30T23:43:44.240Z,51.35
2023-03-30T23:46:12.756Z,47.35
2023-03-30T23:48:42.242Z,44.83
2023-03-30T23:51:10.462Z,41.95
2023-03-30T23:53:41.921Z,44.13
2023-03-30T23:56:17.667Z,40.45
2023-03-30T23:58:45.990Z,45.08
