createdAt,value
2017-07-28T06:51:23.403Z,99.99
2017-07-28T06:52:36.635Z,99.99
2017-07-28T06:53:49.844Z,99.99
2017-07-28T06:55:02.563Z,99.99
2017-07-28T06:56:15.778Z,99.99
2017-07-28T06:57:29.003Z,99.99
2017-07-28T06:58:42.245Z,99.99
2017-07-28T06:59:55.503Z,99.99
2017-07-28T07:01:08.698Z,99.99
2017-07-28T07:02:21.952Z,99.99
2017-07-28T07:03:34.627Z,99.99
2017-07-28T07:04:47.813Z,99.99
2017-07-28T07:06:00.530Z,99.99
2017-07-28T07:07:13.240Z,99.99
2017-07-28T07:08:26.477Z,99.99
2017-07-28T07:09:39.683Z,99.99
2017-07-28T07:10:52.908Z,99.99
2017-07-28T07:12:06.147Z,99.99
2017-07-28T07:13:18.359Z,99.99
2017-07-28T07:14:31.539Z,99.99
2017-07-28T07:15:44.263Z,99.99
2017-07-28T07:16:57.510Z,99.99
2017-07-28T07:18:10.715Z,99.99
2017-07-28T07:19:23.446Z,99.99
2017-07-28T07:20:36.682Z,99.99
2017-07-28T07:21:49.896Z,99.99
2017-07-28T07:23:03.116Z,99.99
2017-07-28T07:24:16.320Z,99.99
2017-07-28T07:25:29.534Z,99.99
2017-07-28T07:26:42.744Z,99.99
2017-07-28T07:27:55.461Z,99.99
2017-07-28T07:29:08.665Z,99.99
2017-07-28T07:30:21.894Z,99.99
2017-07-28T07:31:35.127Z,99.99
2017-07-28T07:32:47.840Z,99.99
2017-07-28T07:34:01.061Z,99.99
2017-07-28T07:35:13.756Z,99.99
2017-07-28T07:36:26.467Z,99.99
2017-07-28T07:38:10.353Z,99.99
2017-07-28T07:39:22.520Z,99.99
2017-07-28T07:40:35.739Z,99.99
2017-07-28T07:41:48.911Z,99.99
2017-07-28T07:43:01.594Z,99.99
2017-07-28T07:44:14.313Z,99.99
2017-07-28T07:45:27.057Z,99.99
2017-07-28T07:46:40.253Z,99.99
2017-07-28T07:47:53.477Z,99.99
2017-07-28T07:49:06.719Z,99.99
2017-07-28T07:50:19.963Z,99.99
2017-07-28T07:51:33.154Z,99.99
2017-07-28T07:52:45.853Z,99.99
2017-07-28T07:53:58.056Z,99.99
2017-07-28T07:55:11.227Z,99.99
2017-07-28T07:56:24.444Z,99.99
2017-07-28T07:57:36.656Z,99.99
2017-07-28T07:58:49.904Z,99.99
2017-07-28T08:00:02.576Z,99.99
2017-07-28T08:01:15.300Z,99.99
2017-07-28T08:02:28.527Z,99.99
2017-07-28T08:03:41.262Z,99.99
2017-07-28T08:04:54.477Z,99.99
2017-07-28T08:06:07.166Z,99.99
2017-07-28T08:07:19.875Z,99.99
2017-07-28T08:08:32.560Z,99.99
2017-07-28T08:09:45.237Z,99.99
2017-07-28T08:10:58.440Z,99.99
2017-07-28T08:12:11.664Z,99.99
2017-07-28T08:13:24.857Z,99.99
2017-07-28T08:14:37.524Z,99.99
2017-07-28T08:15:50.254Z,99.99
2017-07-28T08:17:03.461Z,99.99
2017-07-28T08:18:16.145Z,99.99
2017-07-28T08:19:29.360Z,99.99
2017-07-28T08:20:42.581Z,99.99
2017-07-28T08:21:55.309Z,99.99
2017-07-28T08:23:08.028Z,99.99
2017-07-28T08:24:21.265Z,99.99
2017-07-28T08:25:33.986Z,99.99
2017-07-28T08:26:47.195Z,99.99
2017-07-28T08:27:59.407Z,99.99
2017-07-28T08:29:11.611Z,99.99
2017-07-28T08:30:24.324Z,99.99
2017-07-28T08:32:08.168Z,99.99
2017-07-28T08:33:20.360Z,99.99
2017-07-28T08:34:33.597Z,99.99
2017-07-28T08:35:46.788Z,99.99
2017-07-28T08:36:59.475Z,99.99
2017-07-28T08:38:12.680Z,99.99
2017-07-28T08:39:25.930Z,99.99
2017-07-28T08:40:39.149Z,99.99
2017-07-28T08:41:52.369Z,99.99
2017-07-28T08:43:05.585Z,99.99
2017-07-28T08:44:18.776Z,99.99
2017-07-28T08:45:32.017Z,99.99
2017-07-28T08:46:45.255Z,99.99
2017-07-28T08:47:58.470Z,99.99
2017-07-28T08:49:11.690Z,99.99
2017-07-28T08:50:24.890Z,99.99
2017-07-28T08:51:37.092Z,99.99
2017-07-28T08:52:49.339Z,99.99
2017-07-28T08:54:02.587Z,99.99
2017-07-28T08:55:15.769Z,99.99
2017-07-28T08:56:28.477Z,99.99
2017-07-28T08:57:41.718Z,99.99
2017-07-28T08:58:54.935Z,99.99
2017-07-28T09:00:08.167Z,99.99
2017-07-28T09:01:21.383Z,99.99
2017-07-28T09:02:34.619Z,99.99
2017-07-28T09:03:46.298Z,99.99
2017-07-28T09:04:58.003Z,99.99
2017-07-28T09:06:10.716Z,99.99
2017-07-28T09:07:23.450Z,99.99
2017-07-28T09:08:36.140Z,99.99
2017-07-28T09:09:49.356Z,99.99
2017-07-28T09:11:02.608Z,99.99
2017-07-28T09:12:14.820Z,99.99
2017-07-28T09:13:28.015Z,99.99
2017-07-28T09:14:40.254Z,99.99
2017-07-28T09:15:53.467Z,99.99
2017-07-28T09:17:06.678Z,99.99
2017-07-28T09:18:19.916Z,99.99
2017-07-28T09:19:32.604Z,99.99
2017-07-28T09:20:45.325Z,99.99
2017-07-28T09:21:58.060Z,99.99
2017-07-28T09:23:11.293Z,99.99
2017-07-28T09:24:23.519Z,99.99
2017-07-28T09:25:36.745Z,99.99
2017-07-28T09:26:49.944Z,99.99
2017-07-28T09:28:02.619Z,99.99
2017-07-28T09:29:14.834Z,99.99
2017-07-28T09:30:26.518Z,99.99
2017-07-28T09:31:39.728Z,99.99
2017-07-28T09:32:52.970Z,99.99
2017-07-28T09:34:06.188Z,99.99
2017-07-28T09:35:19.420Z,99.99
2017-07-28T09:36:31.634Z,99.99
2017-07-28T09:37:44.824Z,99.99
2017-07-28T09:38:57.549Z,99.99
2017-07-28T09:40:10.272Z,99.99
2017-07-28T09:41:23.492Z,99.99
2017-07-28T09:42:36.717Z,99.99
2017-07-28T09:43:49.430Z,99.99
2017-07-28T09:45:02.076Z,99.99
2017-07-28T09:46:15.313Z,99.99
2017-07-28T09:47:28.528Z,99.99
2017-07-28T09:48:40.179Z,99.99
2017-07-28T09:49:52.383Z,99.99
2017-07-28T09:51:05.595Z,99.99
2017-07-28T09:52:18.797Z,99.99
2017-07-28T09:53:31.511Z,99.99
2017-07-28T09:54:43.683Z,99.99
2017-07-28T09:55:56.367Z,99.99
2017-07-28T09:57:09.097Z,99.99
2017-07-28T09:58:21.810Z,99.99
2017-07-28T09:59:34.977Z,99.99
2017-07-28T10:00:48.222Z,99.99
2017-07-28T10:02:00.933Z,99.99
2017-07-28T10:03:14.157Z,99.99
2017-07-28T10:04:27.388Z,99.99
2017-07-28T10:05:40.593Z,99.99
2017-07-28T10:06:53.291Z,99.99
2017-07-28T10:08:06.503Z,99.99
2017-07-28T10:09:19.736Z,99.99
2017-07-28T10:10:32.982Z,99.99
2017-07-28T10:11:46.375Z,99.99
2017-07-28T10:13:00.330Z,99.99
2017-07-28T10:14:14.256Z,99.99
2017-07-28T10:15:28.170Z,99.99
2017-07-28T10:16:42.081Z,99.99
2017-07-28T10:17:54.872Z,99.99
2017-07-28T10:19:08.781Z,99.99
2017-07-28T10:20:22.175Z,99.99
2017-07-28T10:21:35.550Z,99.99
2017-07-28T10:22:48.932Z,99.99
2017-07-28T10:24:02.322Z,99.99
2017-07-28T10:25:15.682Z,99.99
2017-07-28T10:26:29.601Z,99.99
2017-07-28T10:27:43.549Z,99.99
2017-07-28T10:28:57.485Z,99.99
2017-07-28T10:30:11.429Z,99.99
2017-07-28T10:31:24.786Z,99.99
2017-07-28T10:32:38.724Z,99.99
2017-07-28T10:33:51.522Z,99.99
2017-07-28T10:35:04.873Z,99.99
2017-07-28T10:36:18.748Z,99.99
2017-07-28T10:37:32.665Z,99.99
2017-07-28T10:38:46.593Z,99.99
2017-07-28T10:39:59.975Z,99.99
2017-07-28T10:41:12.780Z,99.99
2017-07-28T10:42:26.134Z,99.99
2017-07-28T10:43:38.954Z,99.99
2017-07-28T10:44:52.285Z,99.99
2017-07-28T10:46:06.219Z,99.99
2017-07-28T10:47:19.602Z,99.99
2017-07-28T10:48:33.543Z,99.99
2017-07-28T10:49:47.432Z,99.99
2017-07-28T10:51:01.357Z,99.99
2017-07-28T10:52:15.296Z,99.99
2017-07-28T10:53:29.222Z,99.99
2017-07-28T10:54:43.148Z,99.99
2017-07-28T10:55:57.069Z,99.99
2017-07-28T10:57:11.026Z,99.99
2017-07-28T10:58:24.401Z,99.99
2017-07-28T10:59:37.798Z,99.99
2017-07-28T11:00:51.701Z,99.99
2017-07-28T11:02:05.594Z,99.99
2017-07-28T11:03:18.998Z,99.99
2017-07-28T11:04:32.374Z,99.99
2017-07-28T11:05:46.297Z,99.99
2017-07-28T11:07:00.190Z,99.99
2017-07-28T11:08:13.565Z,99.99
2017-07-28T11:09:27.501Z,99.99
2017-07-28T11:10:41.411Z,99.99
2017-07-28T11:11:54.778Z,99.99
2017-07-28T11:13:08.689Z,99.99
2017-07-28T11:14:53.103Z,99.99
2017-07-28T11:16:05.901Z,99.99
2017-07-28T11:17:19.229Z,99.99
2017-07-28T11:18:33.123Z,99.99
2017-07-28T11:19:46.486Z,99
2017-07-28T11:21:00.401Z,98.14
2017-07-28T11:22:13.798Z,98.24
2017-07-28T11:23:26.611Z,98.43
2017-07-28T11:24:39.944Z,99.38
2017-07-28T11:25:53.345Z,99.67
2017-07-28T11:27:06.747Z,99.99
2017-07-28T11:28:20.126Z,99.86
2017-07-28T11:29:34.054Z,99.96
2017-07-28T11:30:47.454Z,98.71
2017-07-28T11:32:01.409Z,98.81
2017-07-28T11:33:15.333Z,99.57
2017-07-28T11:34:29.272Z,99.57
2017-07-28T11:35:43.258Z,97.85
2017-07-28T11:36:57.172Z,97.33
2017-07-28T11:38:10.589Z,97.13
2017-07-28T11:39:23.990Z,95.98
2017-07-28T11:40:36.831Z,96.08
2017-07-28T11:41:50.823Z,95.07
2017-07-28T11:43:04.749Z,94.6
2017-07-28T11:44:18.124Z,94.02
2017-07-28T11:45:30.941Z,92.97
2017-07-28T11:46:44.866Z,93.83
2017-07-28T11:47:58.810Z,93.35
2017-07-28T11:49:12.197Z,93.26
2017-07-28T11:50:25.010Z,93.64
2017-07-28T11:51:38.377Z,94.02
2017-07-28T11:52:52.286Z,93.93
2017-07-28T11:54:06.216Z,93.26
2017-07-28T11:55:20.121Z,95.22
2017-07-28T11:56:34.069Z,96.51
2017-07-28T11:57:48.032Z,96.32
2017-07-28T11:59:01.963Z,96.32
2017-07-28T12:00:15.310Z,96.22
2017-07-28T12:01:28.918Z,96.61
2017-07-28T12:02:43.213Z,96.22
2017-07-28T12:03:57.157Z,96.32
2017-07-28T12:05:11.098Z,95.75
2017-07-28T12:06:24.478Z,95.84
2017-07-28T12:07:38.410Z,95.27
2017-07-28T12:08:51.743Z,95.94
2017-07-28T12:10:05.702Z,95.56
2017-07-28T12:11:19.073Z,95.75
2017-07-28T12:12:32.998Z,94.93
2017-07-28T12:13:45.839Z,94.36
2017-07-28T12:14:59.770Z,93.79
2017-07-28T12:16:13.663Z,94.84
2017-07-28T12:17:27.579Z,95.17
2017-07-28T12:18:41.524Z,94.26
2017-07-28T12:19:54.892Z,95.65
2017-07-28T12:21:08.253Z,95.56
2017-07-28T12:22:33.283Z,94.79
2017-07-28T12:23:47.231Z,93.98
2017-07-28T12:25:00.036Z,93.98
2017-07-28T12:26:13.948Z,93.88
2017-07-28T12:27:27.842Z,93.69
2017-07-28T12:28:41.810Z,92.11
2017-07-28T12:29:55.770Z,92.58
2017-07-28T12:31:09.712Z,92.21
2017-07-28T12:32:23.074Z,92.78
2017-07-28T12:33:37.041Z,93.02
2017-07-28T12:34:50.983Z,92.63
2017-07-28T12:36:04.553Z,91.44
2017-07-28T12:37:17.947Z,92.16
2017-07-28T12:38:31.362Z,91.97
2017-07-28T12:39:44.764Z,91.72
2017-07-28T12:40:58.702Z,92.16
2017-07-28T12:42:12.071Z,92.58
2017-07-28T12:43:25.475Z,91.77
2017-07-28T12:44:39.473Z,92.16
2017-07-28T12:45:52.299Z,91.25
2017-07-28T12:47:06.249Z,90
2017-07-28T12:48:19.062Z,88.03
2017-07-28T12:49:33.022Z,88.7
2017-07-28T12:50:46.946Z,89.72
2017-07-28T12:52:00.872Z,91.05
2017-07-28T12:53:14.957Z,88.85
2017-07-28T12:54:28.367Z,89.62
2017-07-28T12:55:42.349Z,88.32
2017-07-28T12:56:55.776Z,87.74
2017-07-28T12:58:09.287Z,87.65
2017-07-28T12:59:23.211Z,86.83
2017-07-28T13:00:37.167Z,87.02
2017-07-28T13:01:51.078Z,88.9
2017-07-28T13:03:03.863Z,88.99
2017-07-28T13:04:17.829Z,89.37
2017-07-28T13:05:31.185Z,88.85
2017-07-28T13:06:45.121Z,89.72
2017-07-28T13:07:58.522Z,89.72
2017-07-28T13:09:12.509Z,89.52
2017-07-28T13:10:25.895Z,89.81
2017-07-28T13:11:39.282Z,88.9
2017-07-28T13:12:52.644Z,88.13
2017-07-28T13:14:06.577Z,87.65
2017-07-28T13:15:19.950Z,87.65
2017-07-28T13:16:33.316Z,87.08
2017-07-28T13:17:47.238Z,87.55
2017-07-28T13:19:00.618Z,87.74
2017-07-28T13:20:13.958Z,88.47
2017-07-28T13:21:27.967Z,88.85
2017-07-28T13:22:41.382Z,87.65
2017-07-28T13:23:55.343Z,86.31
2017-07-28T13:25:09.243Z,85.3
2017-07-28T13:26:22.081Z,84.53
2017-07-28T13:27:35.548Z,84.63
2017-07-28T13:28:49.485Z,85.16
2017-07-28T13:30:02.854Z,83.86
2017-07-28T13:31:16.856Z,84.49
2017-07-28T13:32:30.785Z,84.49
2017-07-28T13:33:44.154Z,83.58
2017-07-28T13:34:58.095Z,83.19
2017-07-28T13:36:12.045Z,83.09
2017-07-28T13:37:25.957Z,82.75
2017-07-28T13:38:39.356Z,82.46
2017-07-28T13:39:53.312Z,81.02
2017-07-28T13:41:07.255Z,81.95
2017-07-28T13:42:20.082Z,82.52
2017-07-28T13:43:35.304Z,82.81
2017-07-28T13:44:50.328Z,82.42
2017-07-28T13:46:05.840Z,81.7
2017-07-28T13:47:20.623Z,81.6
2017-07-28T13:48:35.119Z,80.35
2017-07-28T13:49:53.577Z,0
2017-07-28T13:51:08.278Z,79.88
2017-07-28T13:52:22.200Z,80.16
2017-07-28T13:53:38.277Z,79.78
2017-07-28T13:54:52.992Z,79.24
2017-07-28T13:56:09.325Z,77.08
