createdAt,value
2018-07-17T00:01:45.163Z,46.30
2018-07-17T00:04:14.593Z,46.40
2018-07-17T00:06:44.075Z,46.30
2018-07-17T00:09:13.996Z,46.20
2018-07-17T00:11:44.210Z,46.90
2018-07-17T00:14:12.926Z,47.30
2018-07-17T00:16:42.772Z,47.10
2018-07-17T00:19:12.430Z,47.90
2018-07-17T00:21:41.917Z,47.40
2018-07-17T00:24:11.415Z,47.30
2018-07-17T00:26:41.319Z,47.40
2018-07-17T00:29:11.527Z,47.60
2018-07-17T00:31:41.477Z,47.80
2018-07-17T00:34:11.575Z,47.90
2018-07-17T00:36:41.709Z,48.30
2018-07-17T00:39:12.047Z,48.40
2018-07-17T00:41:41.557Z,48.40
2018-07-17T00:44:12.017Z,48.50
2018-07-17T00:46:41.486Z,48.90
2018-07-17T00:49:11.418Z,49.60
2018-07-17T00:51:40.474Z,49.30
2018-07-17T00:54:10.327Z,49.10
2018-07-17T00:56:39.951Z,49.10
2018-07-17T00:59:09.679Z,49.10
2018-07-17T01:01:44.831Z,49.20
2018-07-17T01:04:20.130Z,49.30
2018-07-17T01:06:54.860Z,49.40
2018-07-17T01:09:29.620Z,49.50
2018-07-17T01:12:03.944Z,49.80
2018-07-17T01:14:37.006Z,49.70
2018-07-17T01:17:06.705Z,49.60
2018-07-17T01:19:36.743Z,49.60
2018-07-17T01:22:05.456Z,50.50
2018-07-17T01:24:35.045Z,50.70
2018-07-17T01:27:05.273Z,51.10
2018-07-17T01:29:34.855Z,51.40
2018-07-17T01:32:05.077Z,51.50
2018-07-17T01:34:34.483Z,51.50
2018-07-17T01:37:04.425Z,51.80
2018-07-17T01:39:33.872Z,51.80
2018-07-17T01:42:03.814Z,52.10
2018-07-17T01:44:33.727Z,52.20
2018-07-17T01:47:03.227Z,52.40
2018-07-17T01:49:32.761Z,52.70
2018-07-17T01:52:02.668Z,53.00
2018-07-17T01:54:32.122Z,53.50
2018-07-17T01:57:01.683Z,53.50
2018-07-17T01:59:31.573Z,53.80
2018-07-17T02:04:30.548Z,54.00
2018-07-17T02:07:00.508Z,54.20
2018-07-17T02:09:30.429Z,54.90
2018-07-17T02:12:00.366Z,54.30
2018-07-17T02:14:29.907Z,54.00
2018-07-17T02:16:59.288Z,54.20
2018-07-17T02:19:29.251Z,54.40
2018-07-17T02:21:59.299Z,54.40
2018-07-17T02:24:29.076Z,54.60
2018-07-17T02:26:57.722Z,54.40
2018-07-17T02:29:27.270Z,54.40
2018-07-17T02:31:56.772Z,54.30
2018-07-17T02:34:26.514Z,54.20
2018-07-17T02:36:56.644Z,54.30
2018-07-17T02:39:26.109Z,54.30
2018-07-17T02:41:56.030Z,54.30
2018-07-17T02:44:25.932Z,54.40
2018-07-17T02:46:55.902Z,54.50
2018-07-17T02:49:25.583Z,54.60
2018-07-17T02:51:55.681Z,54.70
2018-07-17T02:54:25.300Z,55.50
2018-07-17T02:56:54.808Z,55.90
2018-07-17T02:59:23.742Z,57.20
2018-07-17T03:01:53.744Z,58.70
2018-07-17T03:04:23.612Z,59.30
2018-07-17T03:06:53.554Z,59.40
2018-07-17T03:09:23.023Z,60.10
2018-07-17T03:11:52.495Z,60.40
2018-07-17T03:14:22.701Z,58.00
2018-07-17T03:16:52.344Z,56.40
2018-07-17T03:19:21.867Z,54.60
2018-07-17T03:21:51.832Z,52.80
2018-07-17T03:24:21.713Z,51.40
2018-07-17T03:26:51.207Z,49.40
2018-07-17T03:29:20.709Z,47.60
2018-07-17T03:31:50.627Z,46.30
2018-07-17T03:34:20.376Z,44.90
2018-07-17T03:36:50.043Z,43.50
2018-07-17T03:39:23.285Z,42.20
2018-07-17T03:41:52.809Z,41.00
2018-07-17T03:44:22.234Z,40.40
2018-07-17T03:49:21.277Z,40.70
2018-07-17T03:51:50.804Z,41.40
2018-07-17T03:54:21.325Z,42.30
2018-07-17T03:56:51.256Z,43.20
2018-07-17T03:59:21.613Z,43.40
2018-07-17T04:01:51.681Z,43.10
2018-07-17T04:04:21.662Z,42.70
2018-07-17T04:06:51.481Z,42.40
2018-07-17T04:09:20.953Z,41.00
2018-07-17T04:11:50.622Z,40.20
2018-07-17T04:14:20.417Z,39.00
2018-07-17T04:16:54.823Z,38.20
2018-07-17T04:19:25.410Z,37.00
2018-07-17T04:21:55.464Z,35.90
2018-07-17T04:24:25.537Z,35.20
2018-07-17T04:26:54.896Z,34.60
2018-07-17T04:29:24.650Z,33.80
2018-07-17T04:31:54.431Z,33.10
2018-07-17T04:34:23.808Z,32.90
2018-07-17T04:36:52.574Z,32.60
2018-07-17T04:39:21.437Z,32.30
2018-07-17T04:41:50.098Z,32.20
2018-07-17T04:44:18.783Z,31.90
2018-07-17T04:46:47.552Z,31.70
2018-07-17T04:49:16.239Z,31.90
2018-07-17T04:51:45.895Z,31.90
2018-07-17T04:54:14.561Z,31.60
2018-07-17T04:56:44.277Z,31.80
2018-07-17T04:59:13.013Z,31.80
2018-07-17T05:01:41.713Z,31.70
2018-07-17T05:04:10.518Z,31.50
2018-07-17T05:06:40.442Z,32.00
2018-07-17T05:09:09.748Z,31.90
2018-07-17T05:11:38.411Z,31.80
2018-07-17T05:14:07.145Z,31.60
2018-07-17T05:16:36.004Z,31.30
2018-07-17T05:19:04.895Z,31.70
2018-07-17T05:21:33.544Z,31.60
2018-07-17T05:24:02.242Z,30.90
2018-07-17T05:26:30.912Z,30.20
2018-07-17T05:28:59.596Z,30.30
2018-07-17T05:31:28.410Z,30.40
2018-07-17T05:33:57.054Z,30.60
2018-07-17T05:36:25.852Z,30.90
2018-07-17T05:38:54.544Z,31.50
2018-07-17T05:41:23.419Z,32.30
2018-07-17T05:43:52.079Z,33.20
2018-07-17T05:46:20.802Z,33.10
2018-07-17T05:48:49.562Z,33.60
2018-07-17T05:51:19.067Z,33.10
2018-07-17T05:53:47.803Z,33.80
2018-07-17T05:56:17.418Z,34.30
2018-07-17T05:58:46.099Z,34.20
2018-07-17T06:01:14.799Z,34.20
2018-07-17T06:03:43.493Z,35.00
2018-07-17T06:06:12.144Z,35.10
2018-07-17T06:08:42.092Z,35.10
2018-07-17T06:11:10.820Z,35.60
2018-07-17T06:13:39.491Z,35.20
2018-07-17T06:16:08.209Z,35.30
2018-07-17T06:18:36.853Z,36.50
2018-07-17T06:21:05.519Z,36.80
2018-07-17T06:23:35.212Z,37.10
2018-07-17T06:26:03.960Z,37.80
2018-07-17T06:28:32.707Z,38.40
2018-07-17T06:31:01.432Z,38.50
2018-07-17T06:33:30.142Z,38.40
2018-07-17T06:35:58.812Z,39.30
2018-07-17T06:38:28.770Z,39.70
2018-07-17T06:40:57.524Z,40.70
2018-07-17T06:43:26.200Z,41.20
2018-07-17T06:45:55.084Z,41.00
2018-07-17T06:48:23.776Z,41.50
2018-07-17T06:50:52.477Z,42.30
2018-07-17T06:53:22.133Z,40.70
2018-07-17T06:55:50.873Z,40.60
2018-07-17T06:58:19.764Z,40.50
2018-07-17T07:00:49.436Z,40.30
2018-07-17T07:03:18.107Z,40.60
2018-07-17T07:05:46.794Z,40.90
2018-07-17T07:08:15.707Z,40.30
2018-07-17T07:10:44.370Z,40.20
2018-07-17T07:13:13.061Z,40.10
2018-07-17T07:15:41.720Z,40.50
2018-07-17T07:18:10.382Z,39.80
2018-07-17T07:20:39.044Z,39.70
2018-07-17T07:23:07.945Z,38.80
2018-07-17T07:25:36.639Z,38.40
2018-07-17T07:28:06.209Z,39.20
2018-07-17T07:30:34.874Z,39.80
2018-07-17T07:33:03.546Z,39.30
2018-07-17T07:35:32.245Z,39.40
2018-07-17T07:38:00.881Z,39.00
2018-07-17T07:40:29.571Z,38.80
2018-07-17T07:42:58.346Z,39.10
2018-07-17T07:45:26.950Z,39.90
2018-07-17T07:47:56.113Z,39.60
2018-07-17T07:50:26.173Z,38.50
2018-07-17T07:52:55.086Z,38.40
2018-07-17T07:55:23.789Z,38.00
2018-07-17T07:57:53.156Z,38.30
2018-07-17T08:00:21.856Z,38.90
2018-07-17T08:02:50.585Z,38.30
2018-07-17T08:05:19.305Z,38.00
2018-07-17T08:07:48.845Z,37.90
2018-07-17T08:10:17.564Z,38.20
2018-07-17T08:12:46.193Z,38.60
2018-07-17T08:15:15.015Z,38.10
2018-07-17T08:17:43.948Z,37.30
2018-07-17T08:20:13.492Z,37.30
2018-07-17T08:22:43.266Z,36.70
2018-07-17T08:25:11.978Z,36.40
2018-07-17T08:27:41.647Z,36.40
2018-07-17T08:30:11.365Z,35.10
2018-07-17T08:32:41.180Z,35.10
2018-07-17T08:35:10.560Z,35.30
2018-07-17T08:37:40.337Z,34.70
2018-07-17T08:40:10.184Z,35.00
2018-07-17T08:42:39.917Z,36.50
2018-07-17T08:45:10.145Z,36.10
2018-07-17T08:47:39.745Z,36.60
2018-07-17T08:50:09.269Z,36.70
2018-07-17T08:52:38.863Z,37.00
2018-07-17T08:55:09.146Z,36.50
2018-07-17T08:57:38.220Z,37.50
2018-07-17T09:00:08.371Z,37.20
2018-07-17T09:02:38.204Z,37.50
2018-07-17T09:05:08.380Z,37.80
2018-07-17T09:07:38.219Z,37.90
2018-07-17T09:10:08.168Z,38.10
2018-07-17T09:12:38.007Z,38.00
2018-07-17T09:15:07.383Z,37.70
2018-07-17T09:17:37.050Z,36.60
2018-07-17T09:20:06.956Z,35.50
2018-07-17T09:22:37.174Z,34.90
2018-07-17T09:25:07.086Z,36.10
2018-07-17T09:27:37.221Z,35.70
2018-07-17T09:30:07.766Z,33.70
2018-07-17T09:32:37.802Z,34.60
2018-07-17T09:35:07.881Z,34.10
2018-07-17T09:37:38.576Z,34.60
2018-07-17T09:40:09.084Z,34.60
2018-07-17T09:42:38.972Z,35.00
2018-07-17T09:45:10.677Z,35.10
2018-07-17T09:47:40.527Z,35.10
2018-07-17T09:50:10.476Z,34.90
2018-07-17T09:52:40.478Z,35.00
2018-07-17T09:55:10.404Z,35.00
2018-07-17T09:57:40.197Z,35.30
2018-07-17T10:00:14.659Z,36.00
2018-07-17T10:02:44.115Z,37.20
2018-07-17T10:05:13.912Z,37.40
2018-07-17T10:07:43.949Z,37.70
2018-07-17T10:10:13.861Z,37.20
2018-07-17T10:15:13.295Z,37.70
2018-07-17T10:17:43.248Z,37.60
2018-07-17T10:20:13.001Z,38.10
2018-07-17T10:22:43.095Z,37.70
2018-07-17T10:25:13.014Z,37.70
2018-07-17T10:27:42.885Z,36.70
2018-07-17T10:30:12.355Z,37.50
2018-07-17T10:32:41.992Z,37.20
2018-07-17T10:35:11.371Z,38.80
2018-07-17T10:37:41.293Z,38.20
2018-07-17T10:40:10.763Z,38.00
2018-07-17T10:42:40.285Z,38.40
2018-07-17T10:45:10.237Z,37.70
2018-07-17T10:47:40.199Z,36.70
2018-07-17T10:50:09.248Z,37.00
2018-07-17T10:52:39.157Z,37.20
2018-07-17T10:55:08.790Z,37.20
2018-07-17T10:57:38.580Z,37.30
2018-07-17T11:00:08.291Z,37.00
2018-07-17T11:02:38.273Z,36.90
2018-07-17T11:05:07.946Z,37.00
2018-07-17T11:07:37.632Z,35.90
2018-07-17T11:10:08.007Z,35.80
2018-07-17T11:12:38.054Z,35.90
2018-07-17T11:15:07.647Z,35.40
2018-07-17T11:17:37.508Z,35.80
2018-07-17T11:20:07.396Z,37.30
2018-07-17T11:22:37.010Z,36.10
2018-07-17T11:25:06.590Z,35.70
2018-07-17T11:27:36.218Z,35.10
2018-07-17T11:30:06.709Z,34.80
2018-07-17T11:32:36.163Z,35.90
2018-07-17T11:35:05.967Z,35.00
2018-07-17T11:37:35.787Z,34.50
2018-07-17T11:40:05.800Z,35.10
2018-07-17T11:42:35.887Z,35.60
2018-07-17T11:45:05.747Z,36.40
2018-07-17T11:47:35.644Z,36.50
2018-07-17T11:50:05.436Z,35.90
2018-07-17T11:52:35.096Z,35.10
2018-07-17T11:55:04.978Z,34.50
2018-07-17T11:57:34.906Z,34.60
2018-07-17T12:00:04.911Z,34.90
2018-07-17T12:02:34.448Z,35.20
2018-07-17T12:05:04.051Z,35.30
2018-07-17T12:07:34.444Z,34.80
2018-07-17T12:10:04.473Z,34.90
2018-07-17T12:12:34.418Z,35.10
2018-07-17T12:15:04.109Z,35.30
2018-07-17T12:17:34.378Z,34.40
2018-07-17T12:20:04.036Z,33.70
2018-07-17T12:22:33.868Z,32.90
2018-07-17T12:25:03.774Z,32.50
2018-07-17T12:27:33.432Z,32.50
2018-07-17T12:30:03.281Z,31.80
2018-07-17T12:32:32.892Z,31.30
2018-07-17T12:35:02.619Z,31.50
2018-07-17T12:37:32.351Z,31.70
2018-07-17T12:40:02.522Z,32.10
2018-07-17T12:42:32.620Z,32.90
2018-07-17T12:45:02.450Z,32.90
2018-07-17T12:47:31.957Z,31.40
2018-07-17T12:50:01.764Z,32.40
2018-07-17T12:52:31.768Z,31.80
2018-07-17T12:57:31.055Z,31.50
2018-07-17T13:00:00.991Z,31.70
2018-07-17T13:02:31.340Z,30.80
2018-07-17T13:05:01.402Z,30.80
2018-07-17T13:07:31.380Z,29.60
2018-07-17T13:10:01.027Z,29.70
2018-07-17T13:12:31.133Z,30.00
2018-07-17T13:15:00.835Z,29.70
2018-07-17T13:17:31.029Z,29.70
2018-07-17T13:20:00.962Z,29.60
2018-07-17T13:22:30.587Z,29.70
2018-07-17T13:25:00.515Z,29.40
2018-07-17T13:27:30.557Z,29.20
2018-07-17T13:30:00.360Z,29.30
2018-07-17T13:32:30.444Z,29.60
2018-07-17T13:35:00.358Z,29.80
2018-07-17T13:37:30.101Z,29.30
2018-07-17T13:39:59.878Z,29.50
2018-07-17T13:42:29.509Z,29.40
2018-07-17T13:44:59.446Z,29.40
2018-07-17T13:47:29.318Z,28.50
2018-07-17T13:49:59.328Z,28.20
2018-07-17T13:52:28.960Z,28.10
2018-07-17T13:54:58.405Z,28.40
2018-07-17T13:57:27.920Z,28.50
2018-07-17T13:59:57.498Z,28.40
2018-07-17T14:02:27.081Z,28.30
2018-07-17T14:04:56.444Z,28.30
2018-07-17T14:07:25.938Z,28.50
2018-07-17T14:09:55.444Z,28.40
2018-07-17T14:12:25.019Z,28.10
2018-07-17T14:14:54.543Z,27.90
2018-07-17T14:17:23.990Z,27.90
2018-07-17T14:19:53.467Z,27.00
2018-07-17T14:22:22.969Z,27.40
2018-07-17T14:24:52.574Z,26.70
2018-07-17T14:27:22.057Z,26.70
2018-07-17T14:29:51.486Z,26.70
2018-07-17T14:32:20.997Z,26.30
2018-07-17T14:34:50.562Z,26.30
2018-07-17T14:37:20.438Z,26.10
2018-07-17T14:39:50.356Z,26.30
2018-07-17T14:42:20.297Z,25.80
2018-07-17T14:44:49.779Z,25.70
2018-07-17T14:47:19.293Z,26.10
2018-07-17T14:49:48.902Z,26.00
2018-07-17T14:52:18.501Z,25.90
2018-07-17T14:56:17.505Z,25.80
2018-07-17T14:58:47.528Z,25.90
2018-07-17T15:01:17.329Z,26.10
2018-07-17T15:03:47.110Z,25.80
2018-07-17T15:06:16.753Z,25.60
2018-07-17T15:08:46.650Z,26.10
2018-07-17T15:11:16.578Z,26.30
2018-07-17T15:13:45.443Z,26.70
2018-07-17T15:16:15.008Z,26.80
2018-07-17T15:18:44.712Z,26.70
2018-07-17T15:21:14.416Z,26.60
2018-07-17T15:23:44.524Z,27.20
2018-07-17T15:26:14.435Z,27.10
2018-07-17T15:28:44.470Z,27.20
2018-07-17T15:31:14.262Z,27.00
2018-07-17T15:33:44.212Z,27.10
2018-07-17T15:36:14.124Z,27.20
2018-07-17T15:38:44.006Z,26.80
2018-07-17T15:41:14.026Z,26.50
2018-07-17T15:43:43.657Z,26.40
2018-07-17T15:46:13.758Z,26.30
2018-07-17T15:48:43.894Z,26.90
2018-07-17T15:51:13.808Z,26.80
2018-07-17T15:53:43.465Z,26.80
2018-07-17T15:56:13.095Z,26.50
2018-07-17T15:58:42.742Z,26.20
2018-07-17T16:01:12.409Z,26.30
2018-07-17T16:03:41.945Z,26.70
2018-07-17T16:06:11.446Z,26.60
2018-07-17T16:08:40.996Z,26.50
2018-07-17T16:11:10.428Z,26.40
2018-07-17T16:13:40.281Z,26.50
2018-07-17T16:16:10.154Z,26.60
2018-07-17T16:18:39.885Z,26.40
2018-07-17T16:21:09.295Z,26.00
2018-07-17T16:23:38.756Z,26.00
2018-07-17T16:26:08.387Z,26.20
2018-07-17T16:28:38.224Z,26.10
2018-07-17T16:31:08.396Z,26.10
2018-07-17T16:33:38.444Z,25.90
2018-07-17T16:36:08.668Z,26.10
2018-07-17T16:38:38.993Z,27.00
2018-07-17T16:43:38.554Z,28.20
2018-07-17T16:46:08.064Z,28.20
2018-07-17T16:48:37.587Z,28.40
2018-07-17T16:51:07.289Z,28.80
2018-07-17T16:53:37.213Z,29.10
2018-07-17T16:56:06.914Z,29.40
2018-07-17T16:58:36.620Z,29.50
2018-07-17T17:01:06.299Z,29.70
2018-07-17T17:03:36.489Z,29.70
2018-07-17T17:06:06.540Z,29.60
2018-07-17T17:08:36.442Z,29.50
2018-07-17T17:11:06.339Z,29.90
2018-07-17T17:13:36.404Z,29.20
2018-07-17T17:16:06.701Z,29.00
2018-07-17T17:18:36.657Z,28.90
2018-07-17T17:21:06.431Z,28.50
2018-07-17T17:23:35.996Z,28.50
2018-07-17T17:26:05.406Z,28.60
2018-07-17T17:28:34.941Z,28.90
2018-07-17T17:31:04.689Z,29.10
2018-07-17T17:33:34.367Z,29.10
2018-07-17T17:36:04.406Z,29.00
2018-07-17T17:38:34.317Z,29.10
2018-07-17T17:41:04.173Z,29.20
2018-07-17T17:43:33.577Z,29.40
2018-07-17T17:46:03.221Z,29.40
2018-07-17T17:48:32.618Z,29.60
2018-07-17T17:51:02.842Z,29.60
2018-07-17T17:53:32.928Z,29.50
2018-07-17T17:56:02.708Z,29.60
2018-07-17T17:58:32.523Z,29.50
2018-07-17T18:01:02.194Z,29.30
2018-07-17T18:03:32.217Z,29.10
2018-07-17T18:06:02.050Z,28.70
2018-07-17T18:08:31.825Z,28.70
2018-07-17T18:11:01.428Z,28.50
2018-07-17T18:16:00.539Z,28.70
2018-07-17T18:18:30.094Z,28.60
2018-07-17T18:20:59.450Z,28.80
2018-07-17T18:25:58.483Z,28.90
2018-07-17T18:28:28.402Z,29.00
2018-07-17T18:30:58.334Z,29.00
2018-07-17T18:33:28.055Z,29.10
2018-07-17T18:35:58.140Z,29.30
2018-07-17T18:38:27.807Z,29.60
2018-07-17T18:40:57.585Z,29.70
2018-07-17T18:43:27.469Z,29.80
2018-07-17T18:45:57.692Z,30.00
2018-07-17T18:48:27.290Z,30.00
2018-07-17T18:50:56.802Z,30.80
2018-07-17T18:53:26.558Z,30.40
2018-07-17T18:55:56.227Z,30.40
2018-07-17T18:58:25.733Z,30.60
2018-07-17T19:00:55.246Z,30.70
2018-07-17T19:03:24.865Z,30.80
2018-07-17T19:05:54.404Z,30.80
2018-07-17T19:08:23.725Z,30.90
2018-07-17T19:10:53.521Z,31.10
2018-07-17T19:13:23.158Z,30.60
2018-07-17T19:18:22.196Z,30.90
2018-07-17T19:20:52.097Z,31.00
2018-07-17T19:23:21.599Z,31.10
2018-07-17T19:25:51.125Z,31.10
2018-07-17T19:28:22.759Z,31.20
2018-07-17T19:30:55.447Z,31.30
2018-07-17T19:33:25.419Z,31.50
2018-07-17T19:35:56.235Z,31.60
2018-07-17T19:38:26.441Z,31.80
2018-07-17T19:40:56.868Z,32.00
2018-07-17T19:43:26.650Z,32.00
2018-07-17T19:48:25.748Z,32.50
2018-07-17T19:50:55.604Z,32.80
2018-07-17T19:53:24.746Z,32.90
2018-07-17T19:55:54.720Z,33.10
2018-07-17T19:58:24.337Z,33.20
2018-07-17T20:00:54.248Z,33.30
2018-07-17T20:03:23.968Z,33.50
2018-07-17T20:05:54.045Z,33.70
2018-07-17T20:08:23.379Z,33.80
2018-07-17T20:10:53.330Z,33.70
2018-07-17T20:13:23.025Z,33.70
2018-07-17T20:15:52.692Z,33.70
2018-07-17T20:18:22.438Z,34.30
2018-07-17T20:20:52.726Z,34.60
2018-07-17T20:23:23.371Z,34.80
2018-07-17T20:25:53.613Z,35.00
2018-07-17T20:28:23.900Z,35.20
2018-07-17T20:30:53.815Z,35.40
2018-07-17T20:35:53.097Z,35.80
2018-07-17T20:38:23.166Z,35.80
2018-07-17T20:40:53.421Z,35.90
2018-07-17T20:43:23.294Z,35.90
2018-07-17T20:45:53.700Z,36.10
2018-07-17T20:48:23.739Z,36.10
2018-07-17T20:50:54.174Z,36.20
2018-07-17T20:53:24.906Z,36.10
2018-07-17T20:55:55.271Z,36.30
2018-07-17T20:58:25.312Z,36.10
2018-07-17T21:00:54.972Z,36.50
2018-07-17T21:03:24.125Z,36.80
2018-07-17T21:05:54.269Z,37.00
2018-07-17T21:08:23.503Z,37.30
2018-07-17T21:10:53.011Z,37.40
2018-07-17T21:13:23.025Z,37.90
2018-07-17T21:15:53.042Z,38.50
2018-07-17T21:18:22.827Z,39.20
2018-07-17T21:20:52.653Z,39.70
2018-07-17T21:23:22.429Z,39.60
2018-07-17T21:25:52.183Z,39.80
2018-07-17T21:28:22.376Z,40.10
2018-07-17T21:30:51.782Z,40.50
2018-07-17T21:33:21.506Z,40.50
2018-07-17T21:35:51.700Z,40.30
2018-07-17T21:38:21.463Z,40.20
2018-07-17T21:40:51.381Z,40.20
2018-07-17T21:43:21.358Z,40.30
2018-07-17T21:45:51.128Z,40.30
2018-07-17T21:48:21.008Z,40.30
2018-07-17T21:50:51.032Z,40.60
2018-07-17T21:53:20.970Z,40.60
2018-07-17T21:55:50.756Z,40.70
2018-07-17T21:58:20.708Z,40.70
2018-07-17T22:03:20.266Z,40.60
2018-07-17T22:05:49.797Z,40.80
2018-07-17T22:08:19.876Z,41.00
2018-07-17T22:10:49.169Z,41.10
2018-07-17T22:13:18.710Z,41.00
2018-07-17T22:15:48.213Z,41.10
2018-07-17T22:18:17.686Z,41.20
2018-07-17T22:20:47.231Z,41.30
2018-07-17T22:23:17.054Z,41.70
2018-07-17T22:25:46.654Z,41.70
2018-07-17T22:28:16.142Z,41.70
2018-07-17T22:30:45.638Z,41.80
2018-07-17T22:33:15.252Z,42.20
2018-07-17T22:35:44.802Z,42.90
2018-07-17T22:38:14.148Z,43.10
2018-07-17T22:40:43.736Z,43.30
2018-07-17T22:43:13.148Z,43.60
2018-07-17T22:45:42.067Z,43.60
2018-07-17T22:48:11.729Z,43.80
2018-07-17T22:50:40.799Z,43.80
2018-07-17T22:53:10.766Z,43.90
2018-07-17T22:55:40.561Z,44.10
2018-07-17T22:58:10.187Z,44.50
2018-07-17T23:00:39.957Z,45.20
2018-07-17T23:03:09.867Z,46.80
2018-07-17T23:05:39.567Z,46.50
2018-07-17T23:08:09.468Z,46.70
2018-07-17T23:10:39.192Z,47.40
2018-07-17T23:13:09.130Z,48.60
2018-07-17T23:15:39.228Z,49.00
2018-07-17T23:18:09.052Z,47.90
2018-07-17T23:20:39.028Z,48.10
2018-07-17T23:23:09.223Z,47.50
2018-07-17T23:25:39.275Z,47.30
2018-07-17T23:28:09.128Z,47.20
2018-07-17T23:30:39.192Z,48.10
2018-07-17T23:33:09.028Z,48.10
2018-07-17T23:35:38.763Z,48.20
2018-07-17T23:38:08.863Z,48.70
2018-07-17T23:40:38.384Z,48.70
2018-07-17T23:43:07.845Z,48.70
2018-07-17T23:48:06.874Z,49.20
2018-07-17T23:50:36.356Z,49.50
2018-07-17T23:53:06.286Z,49.60
2018-07-17T23:55:35.334Z,49.50
2018-07-17T23:58:04.894Z,49.90
