createdAt,value
2019-02-26T00:02:21.362Z,10.40
2019-02-26T00:04:49.114Z,10.23
2019-02-26T00:07:18.866Z,16.40
2019-02-26T00:09:51.195Z,10.60
2019-02-26T00:12:19.923Z,10.53
2019-02-26T00:14:47.879Z,9.83
2019-02-26T00:17:28.168Z,11.33
2019-02-26T00:20:15.006Z,10.87
2019-02-26T00:22:49.864Z,11.10
2019-02-26T00:25:20.366Z,11.80
2019-02-26T00:27:58.764Z,12.07
2019-02-26T00:30:26.568Z,13.23
2019-02-26T00:32:55.478Z,15.10
2019-02-26T00:35:25.320Z,13.67
2019-02-26T00:37:55.273Z,14.17
2019-02-26T00:40:22.683Z,13.07
2019-02-26T00:42:54.345Z,13.67
2019-02-26T00:45:24.728Z,11.17
2019-02-26T00:47:49.642Z,9.27
2019-02-26T00:50:17.539Z,8.57
2019-02-26T00:52:45.373Z,8.00
2019-02-26T00:55:12.989Z,8.90
2019-02-26T00:57:42.539Z,8.37
2019-02-26T01:00:12.401Z,8.00
2019-02-26T01:02:40.164Z,7.23
2019-02-26T01:05:08.731Z,8.10
2019-02-26T01:07:37.718Z,8.53
2019-02-26T01:10:05.946Z,8.57
2019-02-26T01:12:40.291Z,7.80
2019-02-26T01:15:11.481Z,8.33
2019-02-26T01:17:40.108Z,8.20
2019-02-26T01:20:13.872Z,8.03
2019-02-26T01:22:42.907Z,8.23
2019-02-26T01:25:12.743Z,7.00
2019-02-26T01:27:41.369Z,7.43
2019-02-26T01:30:11.767Z,6.83
2019-02-26T01:32:40.761Z,7.33
2019-02-26T01:35:10.675Z,7.53
2019-02-26T01:37:40.034Z,8.77
2019-02-26T01:40:12.247Z,9.03
2019-02-26T01:42:38.798Z,9.83
2019-02-26T01:45:08.055Z,9.40
2019-02-26T01:47:35.812Z,9.50
2019-02-26T01:50:06.949Z,8.83
2019-02-26T01:52:34.197Z,8.53
2019-02-26T01:55:02.776Z,11.10
2019-02-26T01:57:30.463Z,9.10
2019-02-26T01:59:58.129Z,9.70
2019-02-26T02:02:28.227Z,9.37
2019-02-26T02:04:57.262Z,9.83
2019-02-26T02:07:28.099Z,8.43
2019-02-26T02:09:57.988Z,8.17
2019-02-26T02:12:27.442Z,9.40
2019-02-26T02:14:54.820Z,9.93
2019-02-26T02:17:22.426Z,10.23
2019-02-26T02:19:50.254Z,10.43
2019-02-26T02:22:19.055Z,11.30
2019-02-26T02:24:48.498Z,10.30
2019-02-26T02:27:28.171Z,11.50
2019-02-26T02:30:05.018Z,10.37
2019-02-26T02:32:34.480Z,10.00
2019-02-26T02:35:04.434Z,10.17
2019-02-26T02:37:32.015Z,11.03
2019-02-26T02:39:59.698Z,9.00
2019-02-26T02:42:29.100Z,9.70
2019-02-26T02:44:56.734Z,8.90
2019-02-26T02:47:27.306Z,8.20
2019-02-26T02:49:54.356Z,8.70
2019-02-26T02:52:24.144Z,8.77
2019-02-26T02:54:51.894Z,9.77
2019-02-26T02:57:21.731Z,9.73
2019-02-26T02:59:48.957Z,8.93
2019-02-26T03:02:17.636Z,8.93
2019-02-26T03:04:46.197Z,8.97
2019-02-26T03:07:15.262Z,8.10
2019-02-26T03:09:45.650Z,7.93
2019-02-26T03:12:13.121Z,8.73
2019-02-26T03:14:41.992Z,8.80
2019-02-26T03:17:11.166Z,9.33
2019-02-26T03:19:41.596Z,9.43
2019-02-26T03:22:09.793Z,8.93
2019-02-26T03:24:38.870Z,8.37
2019-02-26T03:27:06.438Z,8.43
2019-02-26T03:29:34.085Z,8.70
2019-02-26T03:32:01.783Z,9.13
2019-02-26T03:34:29.348Z,8.30
2019-02-26T03:36:57.820Z,8.90
2019-02-26T03:39:27.077Z,8.53
2019-02-26T03:41:56.432Z,8.90
2019-02-26T03:44:24.138Z,8.23
2019-02-26T03:46:51.822Z,7.80
2019-02-26T03:49:19.497Z,7.77
2019-02-26T03:51:47.095Z,7.43
2019-02-26T03:54:14.931Z,7.03
2019-02-26T03:56:42.577Z,6.77
2019-02-26T03:59:11.798Z,7.10
2019-02-26T04:01:39.858Z,6.87
2019-02-26T04:04:08.638Z,6.87
2019-02-26T04:06:38.923Z,6.90
2019-02-26T04:09:11.081Z,6.70
2019-02-26T04:11:47.035Z,7.83
2019-02-26T04:14:15.011Z,6.40
2019-02-26T04:16:44.580Z,7.63
2019-02-26T04:19:13.347Z,7.80
2019-02-26T04:22:18.790Z,7.27
2019-02-26T04:24:50.039Z,7.63
2019-02-26T04:27:52.503Z,6.67
2019-02-26T04:30:55.014Z,7.40
2019-02-26T04:34:04.385Z,7.23
2019-02-26T04:37:17.155Z,6.73
2019-02-26T04:40:11.912Z,6.90
2019-02-26T04:43:34.185Z,7.50
2019-02-26T04:46:46.398Z,7.60
2019-02-26T04:49:15.512Z,8.10
2019-02-26T04:51:45.828Z,8.33
2019-02-26T04:54:21.082Z,8.60
2019-02-26T04:56:48.032Z,8.33
2019-02-26T04:59:25.944Z,7.87
2019-02-26T05:02:00.224Z,8.20
2019-02-26T05:04:33.793Z,8.00
2019-02-26T05:07:04.353Z,6.87
2019-02-26T05:09:36.602Z,7.53
2019-02-26T05:12:04.230Z,7.33
2019-02-26T05:14:32.161Z,7.20
2019-02-26T05:17:00.003Z,7.07
2019-02-26T05:19:27.675Z,6.50
2019-02-26T05:21:56.784Z,6.10
2019-02-26T05:24:26.337Z,6.23
2019-02-26T05:26:54.241Z,6.30
2019-02-26T05:33:08.879Z,6.23
2019-02-26T05:35:37.812Z,6.60
2019-02-26T05:38:07.704Z,6.27
2019-02-26T05:40:37.832Z,6.23
2019-02-26T05:43:11.887Z,6.33
2019-02-26T05:45:40.609Z,6.83
2019-02-26T05:48:09.709Z,6.77
2019-02-26T05:50:38.437Z,7.73
2019-02-26T05:53:08.417Z,6.30
2019-02-26T05:55:38.068Z,7.30
2019-02-26T05:58:15.183Z,5.60
2019-02-26T06:00:47.773Z,6.33
2019-02-26T06:03:18.853Z,6.57
2019-02-26T06:05:58.293Z,6.07
2019-02-26T06:09:33.694Z,5.60
2019-02-26T06:12:07.615Z,6.13
2019-02-26T06:15:20.325Z,8.13
2019-02-26T06:17:51.513Z,7.60
2019-02-26T06:20:23.643Z,6.67
2019-02-26T06:22:55.753Z,7.10
2019-02-26T06:25:24.578Z,6.60
2019-02-26T06:28:20.049Z,7.37
2019-02-26T06:31:01.767Z,5.80
2019-02-26T06:33:43.685Z,8.23
2019-02-26T06:36:25.890Z,6.90
2019-02-26T06:39:01.545Z,6.07
2019-02-26T06:41:32.995Z,7.77
2019-02-26T06:44:08.169Z,7.27
2019-02-26T06:47:09.075Z,7.00
2019-02-26T06:53:30.455Z,8.43
2019-02-26T06:56:01.267Z,8.67
2019-02-26T06:58:30.253Z,8.57
2019-02-26T07:01:07.630Z,8.37
2019-02-26T07:03:40.425Z,9.13
2019-02-26T07:06:18.428Z,8.23
2019-02-26T07:08:49.359Z,8.40
2019-02-26T07:11:45.765Z,7.37
2019-02-26T07:14:23.126Z,7.30
2019-02-26T07:16:53.112Z,7.93
2019-02-26T07:19:23.780Z,8.67
2019-02-26T07:22:01.273Z,7.33
2019-02-26T07:25:08.913Z,6.77
2019-02-26T07:27:45.198Z,7.63
2019-02-26T07:30:48.688Z,8.00
2019-02-26T07:33:58.063Z,7.67
2019-02-26T07:37:01.473Z,7.43
2019-02-26T07:39:31.097Z,7.43
2019-02-26T07:42:03.675Z,8.73
2019-02-26T07:44:32.554Z,8.17
2019-02-26T07:47:03.723Z,8.00
2019-02-26T07:49:30.769Z,7.10
2019-02-26T07:52:03.874Z,7.27
2019-02-26T07:54:37.783Z,7.10
2019-02-26T07:57:09.481Z,7.87
2019-02-26T07:59:47.688Z,6.87
2019-02-26T08:02:25.599Z,7.33
2019-02-26T08:05:06.808Z,11.50
2019-02-26T08:07:51.229Z,8.33
2019-02-26T08:10:35.127Z,8.20
2019-02-26T08:13:05.701Z,8.40
2019-02-26T08:15:43.640Z,8.47
2019-02-26T08:18:12.981Z,8.47
2019-02-26T08:20:48.383Z,8.60
2019-02-26T08:23:21.527Z,8.67
2019-02-26T08:25:57.814Z,8.53
2019-02-26T08:28:26.300Z,8.90
2019-02-26T08:30:57.557Z,9.37
2019-02-26T08:37:42.812Z,9.57
2019-02-26T08:40:35.968Z,9.23
2019-02-26T08:43:06.249Z,9.27
2019-02-26T08:45:44.334Z,9.97
2019-02-26T08:48:46.151Z,9.33
2019-02-26T08:51:21.641Z,8.80
2019-02-26T08:53:51.740Z,9.70
2019-02-26T09:00:47.054Z,9.67
2019-02-26T09:07:10.639Z,10.13
2019-02-26T09:09:41.318Z,9.97
2019-02-26T09:12:15.288Z,9.40
2019-02-26T09:14:50.536Z,9.20
2019-02-26T09:17:23.168Z,9.20
2019-02-26T09:20:08.437Z,8.80
2019-02-26T09:22:54.584Z,8.73
2019-02-26T09:25:35.541Z,8.77
2019-02-26T09:28:22.307Z,9.33
2019-02-26T09:30:53.692Z,8.70
2019-02-26T09:33:27.311Z,8.30
2019-02-26T09:35:54.345Z,6.93
2019-02-26T09:38:22.966Z,6.07
2019-02-26T09:40:52.346Z,6.13
2019-02-26T09:43:24.382Z,5.87
2019-02-26T09:45:52.926Z,6.83
2019-02-26T09:48:21.963Z,5.83
2019-02-26T09:50:49.975Z,6.57
2019-02-26T09:53:17.808Z,7.13
2019-02-26T09:56:03.116Z,5.80
2019-02-26T09:58:48.230Z,6.00
2019-02-26T10:11:44.310Z,6.73
2019-02-26T10:14:35.868Z,7.73
2019-02-26T10:17:03.595Z,7.77
2019-02-26T10:19:41.169Z,7.67
2019-02-26T10:22:12.740Z,7.93
2019-02-26T10:24:44.429Z,7.50
2019-02-26T10:27:14.593Z,7.77
2019-02-26T10:29:49.990Z,7.40
2019-02-26T10:32:20.546Z,8.10
2019-02-26T10:34:58.983Z,8.20
2019-02-26T10:37:40.884Z,7.97
2019-02-26T10:44:39.751Z,7.87
2019-02-26T10:47:37.394Z,8.87
2019-02-26T10:50:10.047Z,8.23
2019-02-26T10:53:06.736Z,9.27
2019-02-26T10:55:35.327Z,7.83
2019-02-26T10:57:59.176Z,7.83
2019-02-26T11:00:32.258Z,8.37
2019-02-26T11:03:02.563Z,8.30
2019-02-26T11:05:31.604Z,9.57
2019-02-26T11:08:15.380Z,9.23
2019-02-26T11:11:00.596Z,8.90
2019-02-26T11:13:42.710Z,9.40
2019-02-26T11:16:17.302Z,9.27
2019-02-26T11:18:42.689Z,9.43
2019-02-26T11:21:11.215Z,8.63
2019-02-26T11:23:48.620Z,9.10
2019-02-26T11:37:08.894Z,8.40
2019-02-26T11:39:49.613Z,8.17
2019-02-26T11:42:28.620Z,7.87
2019-02-26T11:45:50.853Z,8.80
2019-02-26T11:49:11.784Z,7.30
2019-02-26T11:52:01.608Z,7.73
2019-02-26T11:54:40.254Z,8.10
2019-02-26T12:04:50.856Z,8.20
2019-02-26T12:14:56.236Z,7.80
2019-02-26T12:17:27.110Z,9.00
2019-02-26T12:20:02.185Z,8.03
2019-02-26T12:22:35.898Z,8.10
2019-02-26T12:25:29.891Z,7.43
2019-02-26T12:28:05.404Z,7.00
2019-02-26T12:30:58.691Z,7.10
2019-02-26T12:34:05.570Z,6.97
2019-02-26T12:40:25.618Z,5.83
2019-02-26T12:43:06.569Z,5.67
2019-02-26T12:45:47.261Z,6.23
2019-02-26T12:48:19.641Z,5.53
2019-02-26T12:51:07.689Z,5.47
2019-02-26T12:53:50.085Z,5.80
2019-02-26T13:04:12.794Z,5.30
2019-02-26T13:06:47.739Z,6.10
2019-02-26T13:09:19.985Z,6.03
2019-02-26T13:12:00.705Z,5.53
2019-02-26T13:14:35.884Z,4.20
2019-02-26T13:17:21.034Z,4.40
2019-02-26T13:20:05.824Z,4.80
2019-02-26T13:22:32.830Z,4.47
2019-02-26T13:25:03.581Z,4.73
2019-02-26T13:27:35.208Z,3.63
2019-02-26T13:30:04.797Z,3.93
2019-02-26T13:32:55.295Z,3.90
2019-02-26T13:35:14.258Z,3.23
2019-02-26T13:37:47.040Z,9.53
2019-02-26T13:40:19.179Z,3.47
2019-02-26T13:51:08.680Z,3.67
2019-02-26T13:54:15.986Z,2.97
2019-02-26T13:57:15.496Z,3.27
2019-02-26T14:00:05.363Z,3.30
2019-02-26T14:02:55.933Z,3.50
2019-02-26T14:09:23.243Z,2.90
2019-02-26T14:11:53.292Z,4.10
2019-02-26T14:14:25.063Z,3.20
2019-02-26T14:16:58.846Z,3.10
2019-02-26T14:19:28.510Z,2.77
2019-02-26T14:21:56.622Z,3.30
2019-02-26T14:24:35.530Z,2.93
2019-02-26T14:27:04.694Z,2.70
2019-02-26T14:41:16.174Z,2.57
2019-02-26T14:44:14.206Z,2.10
2019-02-26T14:46:59.252Z,2.20
2019-02-26T14:49:44.216Z,1.97
2019-02-26T14:59:16.518Z,2.03
2019-02-26T15:01:57.423Z,2.57
2019-02-26T15:04:30.879Z,2.50
2019-02-26T15:07:03.796Z,2.10
2019-02-26T15:09:31.564Z,3.10
2019-02-26T15:12:01.788Z,2.30
2019-02-26T15:14:30.453Z,2.17
2019-02-26T15:16:58.412Z,2.40
2019-02-26T15:20:00.457Z,2.40
2019-02-26T15:22:33.828Z,2.10
2019-02-26T15:30:11.422Z,2.12
2019-02-26T15:33:43.182Z,2.10
2019-02-26T15:36:54.087Z,2.17
2019-02-26T15:39:44.614Z,2.23
2019-02-26T15:42:19.124Z,2.53
2019-02-26T15:49:12.626Z,2.37
2019-02-26T15:53:01.748Z,2.77
2019-02-26T15:56:29.397Z,2.53
2019-02-26T15:59:08.269Z,2.60
2019-02-26T16:02:34.075Z,2.30
2019-02-26T16:05:46.863Z,2.30
2019-02-26T16:08:54.660Z,2.33
2019-02-26T16:11:46.463Z,3.17
2019-02-26T16:14:57.212Z,2.50
2019-02-26T16:18:08.355Z,2.37
2019-02-26T16:25:00.792Z,9.57
2019-02-26T16:27:54.517Z,2.40
2019-02-26T16:30:40.611Z,2.40
2019-02-26T16:45:01.204Z,2.53
2019-02-26T16:53:40.333Z,2.83
2019-02-26T16:56:21.971Z,2.70
2019-02-26T16:59:02.774Z,2.70
2019-02-26T17:01:42.493Z,2.60
2019-02-26T17:04:22.927Z,2.40
2019-02-26T17:16:02.197Z,2.60
2019-02-26T17:25:03.282Z,2.87
2019-02-26T17:27:43.273Z,2.67
2019-02-26T17:30:24.677Z,3.00
2019-02-26T17:35:00.894Z,3.00
2019-02-26T17:35:53.043Z,3.67
2019-02-26T17:44:08.770Z,4.53
2019-02-26T18:07:31.336Z,5.63
2019-02-26T18:10:24.950Z,8.33
2019-02-26T18:16:37.386Z,6.47
2019-02-26T18:19:15.943Z,7.33
2019-02-26T18:22:22.385Z,6.20
2019-02-26T18:25:54.680Z,6.23
2019-02-26T18:29:25.714Z,10.23
2019-02-26T18:32:13.145Z,7.03
2019-02-26T18:43:50.099Z,6.50
2019-02-26T18:46:58.670Z,6.10
2019-02-26T18:52:55.314Z,6.17
2019-02-26T19:08:11.834Z,7.07
2019-02-26T19:26:17.764Z,6.13
2019-02-26T19:38:47.529Z,6.90
2019-02-26T19:47:56.063Z,6.50
2019-02-26T19:50:38.102Z,6.03
2019-02-26T19:56:28.723Z,6.53
2019-02-26T20:09:53.290Z,6.80
2019-02-26T20:11:34.298Z,6.53
2019-02-26T20:20:25.411Z,7.83
2019-02-26T20:32:49.137Z,6.67
2019-02-26T20:45:57.638Z,6.37
2019-02-26T20:51:08.941Z,6.47
2019-02-26T21:03:19.905Z,6.20
2019-02-26T21:09:18.350Z,5.60
2019-02-26T21:11:59.129Z,5.73
2019-02-26T21:17:44.067Z,6.13
2019-02-26T21:29:51.006Z,7.17
2019-02-26T21:36:15.778Z,7.43
2019-02-26T21:42:14.673Z,7.43
2019-02-26T21:48:11.459Z,8.27
2019-02-26T21:51:11.299Z,7.70
2019-02-26T21:53:51.826Z,7.73
2019-02-26T21:56:30.059Z,7.37
2019-02-26T21:59:20.626Z,7.00
2019-02-26T22:05:54.295Z,7.80
2019-02-26T22:08:24.588Z,7.50
2019-02-26T22:10:51.553Z,7.30
2019-02-26T22:13:19.694Z,8.10
2019-02-26T22:15:47.883Z,7.40
2019-02-26T22:18:19.759Z,8.00
2019-02-26T22:20:47.478Z,8.43
2019-02-26T22:23:16.623Z,7.67
2019-02-26T22:25:46.768Z,7.40
2019-02-26T22:32:11.557Z,7.10
2019-02-26T22:34:53.602Z,8.17
2019-02-26T22:37:25.019Z,7.47
2019-02-26T22:39:53.579Z,6.70
2019-02-26T22:42:22.295Z,6.90
2019-02-26T22:44:50.168Z,6.37
2019-02-26T22:47:18.193Z,6.67
2019-02-26T22:49:48.719Z,6.77
2019-02-26T22:52:24.738Z,6.97
2019-02-26T22:54:55.930Z,7.73
2019-02-26T22:57:23.502Z,7.53
2019-02-26T22:59:53.069Z,6.80
2019-02-26T23:02:21.763Z,8.03
2019-02-26T23:04:52.548Z,6.83
2019-02-26T23:07:19.042Z,7.20
2019-02-26T23:09:47.268Z,6.87
2019-02-26T23:12:16.454Z,7.37
2019-02-26T23:14:45.146Z,8.43
2019-02-26T23:17:13.079Z,7.90
2019-02-26T23:19:40.810Z,6.73
2019-02-26T23:22:08.854Z,7.37
2019-02-26T23:24:36.798Z,7.47
2019-02-26T23:27:05.836Z,7.20
2019-02-26T23:29:33.832Z,7.43
2019-02-26T23:32:03.774Z,6.67
2019-02-26T23:34:32.196Z,7.40
2019-02-26T23:37:00.849Z,7.13
2019-02-26T23:39:29.170Z,6.93
2019-02-26T23:41:56.975Z,7.67
2019-02-26T23:44:24.594Z,8.00
2019-02-26T23:46:52.518Z,8.00
2019-02-26T23:49:20.272Z,7.47
2019-02-26T23:51:48.047Z,7.37
2019-02-26T23:54:16.265Z,6.57
2019-02-26T23:56:45.963Z,6.57
2019-02-26T23:59:13.589Z,6.97
