createdAt,value
2023-01-21T00:01:13.628Z,102668.13
2023-01-21T00:03:41.668Z,102667.38
2023-01-21T00:06:10.362Z,102676.09
2023-01-21T00:08:39.398Z,102663.06
2023-01-21T00:11:08.297Z,102677.16
2023-01-21T00:13:36.926Z,102676.53
2023-01-21T00:16:05.635Z,102682.78
2023-01-21T00:18:34.846Z,102694.13
2023-01-21T00:21:02.760Z,102685.31
2023-01-21T00:23:30.608Z,102691.25
2023-01-21T00:26:00.904Z,102691.34
2023-01-21T00:28:33.294Z,102698.34
2023-01-21T00:31:01.908Z,102694.78
2023-01-21T00:33:30.593Z,102694.03
2023-01-21T00:36:01.074Z,102703.09
2023-01-21T00:38:29.057Z,102697.84
2023-01-21T00:41:02.456Z,102696.94
2023-01-21T00:43:30.314Z,102708.31
2023-01-21T00:45:58.125Z,102722.38
2023-01-21T00:48:26.254Z,102718.13
2023-01-21T00:50:55.902Z,102712.03
2023-01-21T00:53:23.816Z,102719.03
2023-01-21T00:55:51.451Z,102728.66
2023-01-21T00:58:20.826Z,102734.59
2023-01-21T01:00:48.653Z,102735.50
2023-01-21T01:03:16.613Z,102728.66
2023-01-21T01:05:44.269Z,102741.97
2023-01-21T01:08:11.906Z,102744.66
2023-01-21T01:10:39.449Z,102751.75
2023-01-21T01:13:07.102Z,102751.88
2023-01-21T01:15:36.285Z,102763.50
2023-01-21T01:18:03.958Z,102755.09
2023-01-21T01:20:31.555Z,102753.59
2023-01-21T01:22:59.225Z,102763.34
2023-01-21T01:25:26.834Z,102774.03
2023-01-21T01:27:54.456Z,102770.78
2023-01-21T01:30:22.077Z,102779.69
2023-01-21T01:32:51.164Z,102780.66
2023-01-21T01:35:18.860Z,102781.66
2023-01-21T01:37:46.422Z,102785.25
2023-01-21T01:40:15.040Z,102787.88
2023-01-21T01:42:42.835Z,102793.06
2023-01-21T01:45:20.116Z,102795.47
2023-01-21T01:47:58.094Z,102798.66
2023-01-21T01:50:28.259Z,102804.47
2023-01-21T01:52:56.824Z,102816.34
2023-01-21T01:55:25.346Z,102814.44
2023-01-21T01:57:55.634Z,102808.19
2023-01-21T02:00:24.953Z,102809.06
2023-01-21T02:03:12.542Z,102811.75
2023-01-21T02:05:41.985Z,102818.81
2023-01-21T02:08:10.576Z,102819.81
2023-01-21T02:10:38.162Z,102825.88
2023-01-21T02:13:05.926Z,102828.41
2023-01-21T02:15:41.909Z,102832.69
2023-01-21T02:18:19.099Z,102831.75
2023-01-21T02:21:07.334Z,102830.06
2023-01-21T02:24:00.417Z,102833.66
2023-01-21T02:27:05.289Z,102839.03
2023-01-21T02:30:03.058Z,102842.78
2023-01-21T02:33:02.289Z,102836.91
2023-01-21T02:35:40.265Z,102844.03
2023-01-21T02:38:13.686Z,102846.88
2023-01-21T02:40:52.464Z,102846.94
2023-01-21T02:43:30.267Z,102840.00
2023-01-21T02:46:04.316Z,102838.34
2023-01-21T02:48:36.213Z,102839.34
2023-01-21T02:51:06.585Z,102850.75
2023-01-21T02:53:35.905Z,102856.03
2023-01-21T02:56:08.834Z,102859.50
2023-01-21T02:58:40.545Z,102858.50
2023-01-21T03:01:17.918Z,102854.06
2023-01-21T03:04:11.134Z,102864.38
2023-01-21T03:06:49.055Z,102870.28
2023-01-21T03:09:24.140Z,102872.63
2023-01-21T03:12:14.186Z,102873.19
2023-01-21T03:15:08.270Z,102879.00
2023-01-21T03:17:42.475Z,102883.84
2023-01-21T03:20:14.032Z,102893.97
2023-01-21T03:22:44.499Z,102892.75
2023-01-21T03:25:14.600Z,102892.47
2023-01-21T03:27:45.621Z,102892.19
2023-01-21T03:30:16.210Z,102893.53
2023-01-21T03:32:46.682Z,102887.25
2023-01-21T03:35:21.945Z,102893.91
2023-01-21T03:37:55.730Z,102893.56
2023-01-21T03:40:27.110Z,102899.41
2023-01-21T03:42:56.323Z,102889.44
2023-01-21T03:45:33.995Z,102907.50
2023-01-21T03:48:10.027Z,102904.63
2023-01-21T03:50:42.094Z,102905.44
2023-01-21T03:53:11.352Z,102899.09
2023-01-21T03:55:38.993Z,102894.63
2023-01-21T03:58:06.628Z,102909.38
2023-01-21T04:00:34.198Z,102899.66
2023-01-21T04:03:01.828Z,102901.53
2023-01-21T04:05:29.428Z,102910.34
2023-01-21T04:07:57.201Z,102910.53
2023-01-21T04:10:26.152Z,102913.22
2023-01-21T04:12:53.805Z,102918.59
2023-01-21T04:15:21.455Z,102920.44
2023-01-21T04:17:49.140Z,102933.47
2023-01-21T04:20:17.392Z,102927.22
2023-01-21T04:22:45.170Z,102934.81
2023-01-21T04:25:12.939Z,102929.34
2023-01-21T04:27:41.929Z,102935.22
2023-01-21T04:30:10.685Z,102928.69
2023-01-21T04:32:38.276Z,102930.84
2023-01-21T04:35:06.713Z,102922.78
2023-01-21T04:37:34.829Z,102933.63
2023-01-21T04:40:02.468Z,102926.16
2023-01-21T04:42:30.426Z,102933.59
2023-01-21T04:44:59.380Z,102934.13
2023-01-21T04:47:27.088Z,102940.09
2023-01-21T04:49:54.761Z,102944.94
2023-01-21T04:52:22.380Z,102946.47
2023-01-21T04:54:50.026Z,102946.38
2023-01-21T04:57:17.717Z,102956.72
2023-01-21T04:59:45.480Z,102953.94
2023-01-21T05:02:14.436Z,102967.06
2023-01-21T05:04:42.047Z,102970.50
2023-01-21T05:07:11.661Z,102974.75
2023-01-21T05:09:39.260Z,102982.63
2023-01-21T05:12:07.610Z,102988.63
2023-01-21T05:14:35.812Z,102996.44
2023-01-21T05:17:03.572Z,103004.06
2023-01-21T05:19:32.496Z,103006.69
2023-01-21T05:22:00.130Z,103004.78
2023-01-21T05:24:27.966Z,103015.13
2023-01-21T05:26:55.825Z,103008.16
2023-01-21T05:29:23.572Z,103009.88
2023-01-21T05:31:51.211Z,103018.59
2023-01-21T05:34:18.900Z,103028.16
2023-01-21T05:36:48.150Z,103019.47
2023-01-21T05:39:18.052Z,103020.28
2023-01-21T05:41:45.679Z,103021.06
2023-01-21T05:44:13.395Z,103023.59
2023-01-21T05:46:40.962Z,103024.41
2023-01-21T05:49:08.636Z,103028.84
2023-01-21T05:51:36.294Z,103039.31
2023-01-21T05:54:05.513Z,103036.72
2023-01-21T05:56:33.116Z,103037.69
2023-01-21T05:59:00.730Z,103042.94
2023-01-21T06:01:28.312Z,103044.72
2023-01-21T06:03:55.938Z,103048.25
2023-01-21T06:06:23.546Z,103052.66
2023-01-21T06:08:51.230Z,103054.41
2023-01-21T06:11:20.589Z,103064.00
2023-01-21T06:13:48.202Z,103064.91
2023-01-21T06:16:15.771Z,103069.41
2023-01-21T06:18:43.573Z,103063.25
2023-01-21T06:21:11.179Z,103064.91
2023-01-21T06:23:38.779Z,103078.06
2023-01-21T06:26:06.704Z,103073.59
2023-01-21T06:28:35.705Z,103077.84
2023-01-21T06:31:03.415Z,103089.97
2023-01-21T06:33:31.105Z,103087.19
2023-01-21T06:35:58.852Z,103091.38
2023-01-21T06:38:26.486Z,103096.53
2023-01-21T06:40:54.078Z,103102.50
2023-01-21T06:43:21.646Z,103094.59
2023-01-21T06:45:50.580Z,103102.28
2023-01-21T06:48:18.203Z,103105.56
2023-01-21T06:50:45.816Z,103110.66
2023-01-21T06:53:13.965Z,103114.94
2023-01-21T06:55:41.914Z,103121.72
2023-01-21T06:58:09.535Z,103126.91
2023-01-21T07:00:37.494Z,103124.19
2023-01-21T07:03:06.517Z,103131.06
2023-01-21T07:05:34.145Z,103137.19
2023-01-21T07:08:01.766Z,103129.31
2023-01-21T07:10:29.548Z,103143.44
2023-01-21T07:12:57.224Z,103142.44
2023-01-21T07:15:24.920Z,103151.34
2023-01-21T07:17:54.314Z,103156.59
2023-01-21T07:20:23.342Z,103164.31
2023-01-21T07:22:50.910Z,103164.22
2023-01-21T07:25:19.091Z,103175.44
2023-01-21T07:27:46.825Z,103170.97
2023-01-21T07:30:19.056Z,103175.22
2023-01-21T07:32:47.046Z,103190.06
2023-01-21T07:35:15.417Z,103190.84
2023-01-21T07:37:44.661Z,103191.69
2023-01-21T07:40:13.606Z,103189.06
2023-01-21T07:42:41.242Z,103195.16
2023-01-21T07:45:09.665Z,103202.06
2023-01-21T07:47:37.266Z,103201.25
2023-01-21T07:50:08.488Z,103206.53
2023-01-21T07:52:36.146Z,103215.13
2023-01-21T07:55:06.131Z,103215.06
2023-01-21T07:57:33.954Z,103223.84
2023-01-21T08:00:01.813Z,103216.66
2023-01-21T08:02:29.610Z,103228.03
2023-01-21T08:04:57.367Z,103227.78
2023-01-21T08:07:25.061Z,103224.16
2023-01-21T08:09:52.666Z,103228.56
2023-01-21T08:12:21.773Z,103226.03
2023-01-21T08:14:49.414Z,103237.31
2023-01-21T08:17:17.035Z,103238.47
2023-01-21T08:19:44.610Z,103247.38
2023-01-21T08:22:12.224Z,103254.34
2023-01-21T08:24:39.836Z,103254.34
2023-01-21T08:27:07.456Z,103257.94
2023-01-21T08:29:36.487Z,103260.66
2023-01-21T08:32:04.174Z,103267.00
2023-01-21T08:34:31.780Z,103266.13
2023-01-21T08:36:59.555Z,103257.31
2023-01-21T08:39:27.171Z,103269.56
2023-01-21T08:41:54.779Z,103268.47
2023-01-21T08:44:22.423Z,103273.50
2023-01-21T08:46:51.521Z,103267.31
2023-01-21T08:49:19.136Z,103269.97
2023-01-21T08:51:47.161Z,103267.38
2023-01-21T08:54:14.853Z,103271.03
2023-01-21T08:56:42.501Z,103278.91
2023-01-21T08:59:10.949Z,103282.47
2023-01-21T09:01:41.023Z,103281.44
2023-01-21T09:04:10.529Z,103295.31
2023-01-21T09:06:38.167Z,103296.09
2023-01-21T09:09:05.756Z,103295.91
2023-01-21T09:11:34.616Z,103302.13
2023-01-21T09:14:04.017Z,103302.88
2023-01-21T09:16:32.420Z,103310.78
2023-01-21T09:19:00.477Z,103309.78
2023-01-21T09:21:30.481Z,103314.81
2023-01-21T09:23:58.236Z,103318.97
2023-01-21T09:26:25.919Z,103320.03
2023-01-21T09:28:55.443Z,103326.34
2023-01-21T09:31:25.107Z,103323.84
2023-01-21T09:33:54.333Z,103325.09
2023-01-21T09:36:24.305Z,103318.06
2023-01-21T09:38:53.690Z,103331.28
2023-01-21T09:41:28.016Z,103328.44
2023-01-21T09:44:15.785Z,103332.63
2023-01-21T09:46:50.203Z,103328.97
2023-01-21T09:49:23.470Z,103335.75
2023-01-21T09:51:56.235Z,103334.19
2023-01-21T09:54:29.154Z,103340.84
2023-01-21T09:57:19.692Z,103345.88
2023-01-21T09:59:57.896Z,103334.06
2023-01-21T10:02:32.121Z,103343.91
2023-01-21T10:05:18.714Z,103345.63
2023-01-21T10:07:54.538Z,103346.91
2023-01-21T10:10:33.213Z,103352.03
2023-01-21T10:13:11.333Z,103349.22
2023-01-21T10:15:49.509Z,103345.75
2023-01-21T10:18:20.850Z,103349.72
2023-01-21T10:20:52.219Z,103347.09
2023-01-21T10:23:25.493Z,103344.44
2023-01-21T10:25:55.301Z,103357.31
2023-01-21T10:28:25.272Z,103349.50
2023-01-21T10:30:55.566Z,103352.88
2023-01-21T10:33:26.509Z,103350.19
2023-01-21T10:36:08.816Z,103347.03
2023-01-21T10:38:44.012Z,103342.84
2023-01-21T10:41:31.318Z,103348.38
2023-01-21T10:44:04.694Z,103343.50
2023-01-21T10:46:39.078Z,103341.34
2023-01-21T10:49:21.748Z,103338.72
2023-01-21T10:51:57.152Z,103344.94
2023-01-21T10:54:36.173Z,103341.75
2023-01-21T10:57:16.689Z,103341.25
2023-01-21T10:59:44.599Z,103342.78
2023-01-21T11:02:22.244Z,103338.81
2023-01-21T11:04:50.215Z,103341.16
2023-01-21T11:07:21.750Z,103346.72
2023-01-21T11:09:49.995Z,103340.31
2023-01-21T11:12:21.203Z,103337.28
2023-01-21T11:14:51.718Z,103348.56
2023-01-21T11:17:34.217Z,103338.44
2023-01-21T11:20:03.837Z,103333.59
2023-01-21T11:22:33.083Z,103326.00
2023-01-21T11:25:02.268Z,103326.31
2023-01-21T11:27:36.459Z,103328.53
2023-01-21T11:30:20.906Z,103325.44
2023-01-21T11:32:53.552Z,103322.81
2023-01-21T11:35:23.195Z,103318.19
2023-01-21T11:37:50.924Z,103321.53
2023-01-21T11:40:24.976Z,103318.78
2023-01-21T11:42:55.593Z,103322.66
2023-01-21T11:45:29.087Z,103313.06
2023-01-21T11:47:57.257Z,103320.03
2023-01-21T11:50:28.095Z,103333.31
2023-01-21T11:53:15.384Z,103320.47
2023-01-21T11:55:48.109Z,103330.28
2023-01-21T11:58:20.144Z,103318.88
2023-01-21T12:00:49.329Z,103331.72
2023-01-21T12:03:21.122Z,103325.13
2023-01-21T12:05:50.425Z,103327.56
2023-01-21T12:08:22.985Z,103331.00
2023-01-21T12:10:52.641Z,103326.22
2023-01-21T12:13:28.206Z,103334.53
2023-01-21T12:16:21.078Z,103329.63
2023-01-21T12:19:08.624Z,103315.59
2023-01-21T12:21:46.980Z,103326.44
2023-01-21T12:24:29.121Z,103326.06
2023-01-21T12:27:04.945Z,103319.06
2023-01-21T12:29:50.303Z,103323.38
2023-01-21T12:32:25.576Z,103326.78
2023-01-21T12:34:58.348Z,103329.78
2023-01-21T12:37:31.305Z,103325.72
2023-01-21T12:40:03.997Z,103327.00
2023-01-21T12:42:37.545Z,103330.16
2023-01-21T12:45:12.474Z,103328.72
2023-01-21T12:47:45.600Z,103316.38
2023-01-21T12:50:22.452Z,103324.00
2023-01-21T12:53:02.812Z,103322.91
2023-01-21T12:55:41.713Z,103323.59
2023-01-21T12:58:15.270Z,103324.72
2023-01-21T13:00:48.426Z,103320.69
2023-01-21T13:03:25.167Z,103322.09
2023-01-21T13:05:58.344Z,103322.22
2023-01-21T13:08:39.646Z,103323.94
2023-01-21T13:11:16.647Z,103315.59
2023-01-21T13:13:50.006Z,103317.38
2023-01-21T13:16:20.119Z,103330.50
2023-01-21T13:18:53.317Z,103330.69
2023-01-21T13:21:31.384Z,103340.16
2023-01-21T13:24:05.597Z,103345.34
2023-01-21T13:26:40.890Z,103342.59
2023-01-21T13:29:15.012Z,103340.16
2023-01-21T13:31:49.850Z,103342.72
2023-01-21T13:34:27.013Z,103337.97
2023-01-21T13:37:06.896Z,103342.41
2023-01-21T13:39:45.156Z,103336.78
2023-01-21T13:42:33.730Z,103337.59
2023-01-21T13:45:11.053Z,103336.09
2023-01-21T13:47:55.279Z,103334.03
2023-01-21T13:50:37.704Z,103347.81
2023-01-21T13:53:27.819Z,103345.00
2023-01-21T13:56:09.576Z,103347.97
2023-01-21T13:58:41.992Z,103348.75
2023-01-21T14:01:14.356Z,103349.50
2023-01-21T14:03:49.756Z,103350.28
2023-01-21T14:06:24.510Z,103362.03
2023-01-21T14:08:55.620Z,103365.06
2023-01-21T14:11:29.130Z,103372.97
2023-01-21T14:14:36.144Z,103375.72
2023-01-21T14:17:35.287Z,103378.56
2023-01-21T14:20:33.787Z,103373.63
2023-01-21T14:23:26.786Z,103378.91
2023-01-21T14:26:09.069Z,103373.56
2023-01-21T14:28:43.897Z,103374.44
2023-01-21T14:31:15.656Z,103374.66
2023-01-21T14:33:49.106Z,103372.78
2023-01-21T14:36:23.604Z,103376.44
2023-01-21T14:39:02.357Z,103379.06
2023-01-21T14:42:07.142Z,103381.81
2023-01-21T14:45:05.983Z,103375.00
2023-01-21T14:47:49.134Z,103381.44
2023-01-21T14:50:47.097Z,103383.47
2023-01-21T14:53:22.907Z,103385.41
2023-01-21T14:56:16.373Z,103388.97
2023-01-21T14:58:46.785Z,103389.31
2023-01-21T15:01:38.080Z,103394.72
2023-01-21T15:04:09.341Z,103392.19
2023-01-21T15:06:39.952Z,103393.28
2023-01-21T15:09:20.801Z,103395.22
2023-01-21T15:11:53.183Z,103398.00
2023-01-21T15:14:24.133Z,103402.56
2023-01-21T15:16:52.050Z,103398.47
2023-01-21T15:19:25.680Z,103398.72
2023-01-21T15:22:09.509Z,103406.84
2023-01-21T15:24:41.586Z,103407.84
2023-01-21T15:27:17.769Z,103415.06
2023-01-21T15:29:47.628Z,103412.56
2023-01-21T15:32:30.250Z,103417.16
2023-01-21T15:35:01.582Z,103423.50
2023-01-21T15:37:32.065Z,103418.31
2023-01-21T15:40:04.701Z,103417.69
2023-01-21T15:42:45.185Z,103421.25
2023-01-21T15:45:29.286Z,103418.75
2023-01-21T15:48:19.907Z,103416.22
2023-01-21T15:50:53.119Z,103416.59
2023-01-21T15:53:47.559Z,103417.69
2023-01-21T15:56:30.611Z,103418.91
2023-01-21T15:59:08.745Z,103423.53
2023-01-21T16:01:38.008Z,103430.66
2023-01-21T16:04:19.982Z,103411.25
2023-01-21T16:06:58.108Z,103440.19
2023-01-21T16:09:36.375Z,103432.50
2023-01-21T16:12:16.436Z,103440.63
2023-01-21T16:14:56.278Z,103443.75
2023-01-21T16:17:30.571Z,103436.66
2023-01-21T16:20:01.193Z,103448.38
2023-01-21T16:22:32.340Z,103439.44
2023-01-21T16:25:03.571Z,103436.50
2023-01-21T16:27:33.187Z,103429.25
2023-01-21T16:30:02.636Z,103430.16
2023-01-21T16:32:32.367Z,103445.47
2023-01-21T16:35:00.463Z,103444.66
2023-01-21T16:37:30.184Z,103449.81
2023-01-21T16:40:20.529Z,103454.16
2023-01-21T16:43:07.130Z,103455.97
2023-01-21T16:45:34.782Z,103454.31
2023-01-21T16:48:02.478Z,103469.25
2023-01-21T16:50:32.687Z,103445.06
2023-01-21T16:53:07.051Z,103469.69
2023-01-21T16:55:34.856Z,103452.34
2023-01-21T16:58:03.880Z,103456.69
2023-01-21T17:00:33.259Z,103465.34
2023-01-21T17:03:03.647Z,103460.94
2023-01-21T17:05:35.598Z,103452.97
2023-01-21T17:08:05.228Z,103452.22
2023-01-21T17:10:36.478Z,103462.59
2023-01-21T17:13:10.416Z,103449.59
2023-01-21T17:15:40.228Z,103456.47
2023-01-21T17:18:18.133Z,103442.47
2023-01-21T17:20:49.207Z,103458.06
2023-01-21T17:23:22.166Z,103460.53
2023-01-21T17:25:55.841Z,103470.09
2023-01-21T17:28:31.232Z,103465.44
2023-01-21T17:31:22.003Z,103464.59
2023-01-21T17:34:02.500Z,103469.53
2023-01-21T17:36:34.436Z,103468.56
2023-01-21T17:39:02.489Z,103471.94
2023-01-21T17:41:34.221Z,103462.13
2023-01-21T17:44:06.082Z,103468.03
2023-01-21T17:46:34.671Z,103474.22
2023-01-21T17:49:08.316Z,103473.50
2023-01-21T17:51:36.591Z,103479.63
2023-01-21T17:54:06.671Z,103472.47
2023-01-21T17:56:37.332Z,103479.22
2023-01-21T17:59:31.449Z,103477.22
2023-01-21T18:01:59.305Z,103478.84
2023-01-21T18:04:27.012Z,103489.94
2023-01-21T18:06:56.054Z,103484.69
2023-01-21T18:09:25.358Z,103493.28
2023-01-21T18:11:54.624Z,103484.41
2023-01-21T18:14:25.570Z,103483.56
2023-01-21T18:16:54.806Z,103492.22
2023-01-21T18:19:30.732Z,103478.88
2023-01-21T18:21:58.821Z,103477.28
2023-01-21T18:24:26.775Z,103473.91
2023-01-21T18:26:55.718Z,103475.88
2023-01-21T18:29:30.284Z,103475.81
2023-01-21T18:31:58.273Z,103483.63
2023-01-21T18:34:26.064Z,103458.25
2023-01-21T18:36:53.859Z,103470.78
2023-01-21T18:39:21.976Z,103464.72
2023-01-21T18:41:49.653Z,103464.84
2023-01-21T18:44:17.390Z,103465.13
2023-01-21T18:46:46.510Z,103468.75
2023-01-21T18:49:17.268Z,103467.34
2023-01-21T18:51:45.749Z,103470.25
2023-01-21T18:54:15.192Z,103472.91
2023-01-21T18:56:43.543Z,103478.41
2023-01-21T18:59:14.269Z,103466.03
2023-01-21T19:01:42.165Z,103467.75
2023-01-21T19:04:15.759Z,103470.38
2023-01-21T19:06:43.943Z,103478.41
2023-01-21T19:09:20.336Z,103482.72
2023-01-21T19:11:48.060Z,103466.44
2023-01-21T19:14:16.013Z,103468.06
2023-01-21T19:16:44.705Z,103479.34
2023-01-21T19:19:15.774Z,103471.47
2023-01-21T19:21:43.792Z,103483.69
2023-01-21T19:24:12.372Z,103476.94
2023-01-21T19:26:40.299Z,103487.38
2023-01-21T19:29:14.336Z,103494.44
2023-01-21T19:31:42.112Z,103482.13
2023-01-21T19:34:10.122Z,103483.06
2023-01-21T19:36:39.767Z,103483.69
2023-01-21T19:39:15.325Z,103485.28
2023-01-21T19:41:43.069Z,103479.91
2023-01-21T19:44:10.663Z,103484.34
2023-01-21T19:46:38.385Z,103490.31
2023-01-21T19:49:14.183Z,103498.94
2023-01-21T19:51:44.287Z,103516.28
2023-01-21T19:54:12.031Z,103488.28
2023-01-21T19:56:39.666Z,103502.19
2023-01-21T19:59:07.374Z,103502.28
2023-01-21T20:01:35.055Z,103500.50
2023-01-21T20:04:02.737Z,103493.47
2023-01-21T20:06:35.429Z,103497.75
2023-01-21T20:09:04.535Z,103490.72
2023-01-21T20:11:32.196Z,103497.75
2023-01-21T20:14:01.185Z,103495.13
2023-01-21T20:16:31.002Z,103491.00
2023-01-21T20:19:02.101Z,103504.13
2023-01-21T20:21:30.080Z,103495.53
2023-01-21T20:23:57.908Z,103492.16
2023-01-21T20:26:28.682Z,103494.81
2023-01-21T20:28:57.728Z,103500.38
2023-01-21T20:31:25.429Z,103489.34
2023-01-21T20:33:53.100Z,103513.84
2023-01-21T20:36:23.253Z,103492.88
2023-01-21T20:38:51.585Z,103498.75
2023-01-21T20:41:19.352Z,103485.84
2023-01-21T20:43:48.520Z,103491.84
2023-01-21T20:46:20.557Z,103487.66
2023-01-21T20:48:48.224Z,103498.28
2023-01-21T20:51:15.938Z,103492.25
2023-01-21T20:53:43.653Z,103497.50
2023-01-21T20:56:20.709Z,103506.97
2023-01-21T20:58:50.161Z,103494.75
2023-01-21T21:01:19.589Z,103494.63
2023-01-21T21:03:48.083Z,103505.97
2023-01-21T21:06:17.627Z,103504.22
2023-01-21T21:08:45.952Z,103504.22
2023-01-21T21:11:15.297Z,103493.63
2023-01-21T21:13:43.142Z,103503.94
2023-01-21T21:16:19.703Z,103495.25
2023-01-21T21:18:47.859Z,103508.41
2023-01-21T21:21:16.053Z,103504.88
2023-01-21T21:23:46.425Z,103495.22
2023-01-21T21:26:18.379Z,103489.38
2023-01-21T21:28:47.556Z,103485.97
2023-01-21T21:31:18.695Z,103500.91
2023-01-21T21:33:46.596Z,103488.78
2023-01-21T21:36:15.654Z,103493.97
2023-01-21T21:38:43.759Z,103493.28
2023-01-21T21:41:34.126Z,103497.69
2023-01-21T21:44:01.895Z,103493.25
2023-01-21T21:46:48.165Z,103499.41
2023-01-21T21:49:15.824Z,103503.75
2023-01-21T21:51:45.725Z,103502.88
2023-01-21T21:54:16.113Z,103499.41
2023-01-21T21:56:44.264Z,103501.91
2023-01-21T21:59:12.153Z,103510.81
2023-01-21T22:01:42.279Z,103512.66
2023-01-21T22:04:10.071Z,103508.31
2023-01-21T22:06:37.719Z,103513.50
2023-01-21T22:09:06.192Z,103518.03
2023-01-21T22:11:33.967Z,103510.09
2023-01-21T22:14:03.816Z,103509.28
2023-01-21T22:16:31.842Z,103499.66
2023-01-21T22:19:01.893Z,103529.53
2023-01-21T22:21:31.879Z,103508.72
2023-01-21T22:23:59.973Z,103519.22
2023-01-21T22:26:28.744Z,103515.75
2023-01-21T22:28:56.976Z,103506.16
2023-01-21T22:31:26.143Z,103493.88
2023-01-21T22:33:54.515Z,103488.69
2023-01-21T22:36:25.712Z,103499.19
2023-01-21T22:38:53.722Z,103507.91
2023-01-21T22:41:23.314Z,103501.81
2023-01-21T22:43:51.688Z,103497.50
2023-01-21T22:46:21.284Z,103503.78
2023-01-21T22:48:49.225Z,103502.06
2023-01-21T22:51:19.636Z,103503.00
2023-01-21T22:53:49.903Z,103517.81
2023-01-21T22:56:18.861Z,103509.81
2023-01-21T22:58:46.616Z,103515.06
2023-01-21T23:01:25.744Z,103510.63
2023-01-21T23:03:54.297Z,103541.25
2023-01-21T23:06:22.016Z,103507.06
2023-01-21T23:08:51.447Z,103507.88
2023-01-21T23:11:20.575Z,103513.03
2023-01-21T23:13:49.590Z,103510.28
2023-01-21T23:16:19.304Z,103516.44
2023-01-21T23:18:47.343Z,103513.03
2023-01-21T23:21:17.538Z,103515.66
2023-01-21T23:23:45.536Z,103519.16
2023-01-21T23:26:14.631Z,103510.34
2023-01-21T23:28:42.989Z,103507.75
2023-01-21T23:31:13.497Z,103502.50
2023-01-21T23:33:42.176Z,103507.47
2023-01-21T23:36:12.705Z,103509.28
2023-01-21T23:38:40.884Z,103501.28
2023-01-21T23:41:09.726Z,103497.63
2023-01-21T23:43:39.610Z,103497.75
2023-01-21T23:46:08.159Z,103494.09
2023-01-21T23:48:35.899Z,103489.53
2023-01-21T23:51:04.736Z,103497.50
2023-01-21T23:53:32.815Z,103492.16
2023-01-21T23:56:08.847Z,103473.00
2023-01-21T23:58:37.837Z,103481.03
