createdAt,value
2022-11-14T00:02:05.097Z,94.96
2022-11-14T00:05:25.833Z,95.43
2022-11-14T00:08:46.291Z,95.20
2022-11-14T00:12:06.983Z,95.69
2022-11-14T00:15:27.698Z,95.38
2022-11-14T00:18:48.085Z,95.68
2022-11-14T00:22:08.449Z,95.42
2022-11-14T00:25:28.853Z,94.24
2022-11-14T00:28:49.246Z,94.61
2022-11-14T00:32:09.670Z,94.37
2022-11-14T00:35:30.149Z,94.47
2022-11-14T00:38:54.796Z,94.88
2022-11-14T00:42:15.331Z,94.86
2022-11-14T00:45:35.659Z,94.58
2022-11-14T00:48:56.177Z,93.67
2022-11-14T00:52:16.670Z,95.08
2022-11-14T00:55:37.220Z,94.76
2022-11-14T00:58:57.603Z,95.04
2022-11-14T01:02:17.978Z,94.48
2022-11-14T01:05:46.633Z,93.78
2022-11-14T01:09:07.071Z,94.41
2022-11-14T01:12:28.011Z,94.09
2022-11-14T01:15:49.405Z,94.96
2022-11-14T01:19:09.952Z,95.32
2022-11-14T01:22:30.606Z,96.52
2022-11-14T01:25:51.002Z,96.66
2022-11-14T01:29:11.620Z,95.82
2022-11-14T01:32:31.918Z,96.48
2022-11-14T01:35:52.264Z,96.90
2022-11-14T01:39:12.671Z,96.83
2022-11-14T01:42:33.130Z,96.70
2022-11-14T01:45:57.836Z,96.45
2022-11-14T01:49:21.862Z,97.38
2022-11-14T01:52:42.302Z,96.33
2022-11-14T01:56:04.830Z,96.86
2022-11-14T01:59:38.624Z,96.97
2022-11-14T02:02:59.005Z,96.89
2022-11-14T02:06:21.248Z,96.07
2022-11-14T02:09:47.252Z,94.71
2022-11-14T02:13:08.537Z,95.08
2022-11-14T02:16:29.141Z,96.24
2022-11-14T02:20:02.188Z,96.64
2022-11-14T02:23:30.745Z,94.46
2022-11-14T02:26:51.265Z,94.31
2022-11-14T02:30:18.383Z,95.69
2022-11-14T02:33:38.952Z,96.04
2022-11-14T02:36:59.311Z,96.26
2022-11-14T02:40:19.869Z,95.83
2022-11-14T02:43:40.385Z,94.74
2022-11-14T02:47:00.872Z,93.74
2022-11-14T02:50:21.132Z,93.63
2022-11-14T02:53:41.340Z,95.14
2022-11-14T02:57:01.801Z,94.53
2022-11-14T03:00:22.301Z,94.46
2022-11-14T03:03:42.902Z,95.36
2022-11-14T03:07:03.225Z,95.29
2022-11-14T03:10:24.079Z,95.07
2022-11-14T03:13:44.661Z,94.90
2022-11-14T03:17:05.269Z,95.54
2022-11-14T03:20:25.764Z,95.42
2022-11-14T03:23:46.638Z,96.23
2022-11-14T03:27:07.122Z,96.43
2022-11-14T03:30:27.644Z,97.34
2022-11-14T03:33:47.988Z,97.56
2022-11-14T03:37:08.646Z,97.17
2022-11-14T03:40:29.271Z,97.69
2022-11-14T03:43:49.881Z,96.84
2022-11-14T03:47:10.268Z,97.20
2022-11-14T03:50:30.733Z,97.63
2022-11-14T03:53:51.031Z,98.04
2022-11-14T03:57:11.508Z,98.04
2022-11-14T04:00:31.846Z,98.10
2022-11-14T04:03:52.850Z,97.58
2022-11-14T04:07:13.210Z,98.10
2022-11-14T04:10:33.946Z,97.91
2022-11-14T04:13:54.195Z,97.35
2022-11-14T04:17:14.514Z,96.96
2022-11-14T04:20:34.933Z,97.36
2022-11-14T04:23:55.326Z,96.41
2022-11-14T04:27:15.751Z,96.72
2022-11-14T04:30:36.168Z,96.85
2022-11-14T04:33:56.546Z,97.02
2022-11-14T04:37:16.857Z,96.12
2022-11-14T04:40:37.440Z,95.01
2022-11-14T04:43:57.920Z,95.51
2022-11-14T04:47:18.345Z,96.03
2022-11-14T04:50:38.741Z,96.55
2022-11-14T04:53:59.021Z,96.91
2022-11-14T04:57:19.356Z,96.37
2022-11-14T05:00:39.810Z,95.68
2022-11-14T05:04:00.285Z,95.54
2022-11-14T05:07:20.714Z,95.20
2022-11-14T05:10:45.428Z,94.84
2022-11-14T05:14:08.233Z,95.12
2022-11-14T05:17:29.074Z,95.07
2022-11-14T05:20:49.413Z,94.23
2022-11-14T05:24:09.841Z,92.97
2022-11-14T05:27:30.271Z,91.89
2022-11-14T05:30:50.812Z,93.73
2022-11-14T05:34:11.277Z,95.15
2022-11-14T05:37:31.587Z,94.23
2022-11-14T05:40:51.956Z,94.39
2022-11-14T05:44:12.316Z,94.72
2022-11-14T05:47:32.890Z,94.15
2022-11-14T05:51:01.225Z,95.43
2022-11-14T05:54:21.566Z,95.17
2022-11-14T05:57:42.063Z,94.79
2022-11-14T06:01:14.722Z,94.99
2022-11-14T06:04:35.054Z,94.81
2022-11-14T06:07:56.934Z,94.26
2022-11-14T06:11:19.538Z,93.51
2022-11-14T06:14:40.105Z,94.99
2022-11-14T06:18:00.637Z,94.21
2022-11-14T06:21:23.372Z,93.56
2022-11-14T06:24:43.881Z,94.71
2022-11-14T06:28:04.211Z,93.97
2022-11-14T06:31:24.867Z,94.82
2022-11-14T06:34:45.485Z,94.73
2022-11-14T06:38:05.979Z,95.33
2022-11-14T06:41:26.421Z,94.71
2022-11-14T06:44:46.889Z,94.46
2022-11-14T06:48:07.389Z,95.12
2022-11-14T06:51:27.821Z,94.60
2022-11-14T06:54:48.221Z,94.41
2022-11-14T06:58:08.625Z,95.20
2022-11-14T07:01:29.216Z,95.66
2022-11-14T07:04:49.776Z,94.99
2022-11-14T07:08:10.062Z,95.29
2022-11-14T07:11:32.072Z,94.63
2022-11-14T07:14:52.693Z,95.09
2022-11-14T07:18:13.268Z,95.42
2022-11-14T07:21:34.591Z,94.77
2022-11-14T07:24:55.017Z,93.44
2022-11-14T07:28:15.440Z,94.34
2022-11-14T07:31:35.798Z,93.29
2022-11-14T07:35:01.910Z,93.26
2022-11-14T07:38:23.065Z,94.10
2022-11-14T07:41:43.570Z,93.74
2022-11-14T07:45:04.897Z,94.93
2022-11-14T07:48:25.218Z,94.90
2022-11-14T07:51:45.737Z,95.31
2022-11-14T07:55:06.698Z,94.25
2022-11-14T07:58:27.495Z,94.56
2022-11-14T08:01:48.150Z,94.93
2022-11-14T08:05:08.904Z,93.47
2022-11-14T08:08:29.724Z,94.65
2022-11-14T08:11:50.797Z,94.32
2022-11-14T08:15:12.868Z,94.99
2022-11-14T08:18:33.638Z,95.10
2022-11-14T08:21:54.050Z,94.02
2022-11-14T08:25:14.431Z,93.89
2022-11-14T08:28:35.041Z,93.71
2022-11-14T08:31:59.955Z,94.22
2022-11-14T08:35:20.835Z,93.99
2022-11-14T08:38:41.297Z,93.16
2022-11-14T08:42:01.687Z,94.30
2022-11-14T08:45:22.145Z,94.55
2022-11-14T08:48:42.501Z,93.37
2022-11-14T08:52:02.962Z,94.82
2022-11-14T08:55:23.314Z,93.79
2022-11-14T08:58:43.816Z,94.31
2022-11-14T09:02:04.283Z,93.78
2022-11-14T09:05:25.292Z,93.74
2022-11-14T09:08:45.689Z,93.45
2022-11-14T09:12:06.346Z,92.71
2022-11-14T09:15:30.719Z,93.59
2022-11-14T09:18:51.412Z,93.54
2022-11-14T09:22:12.443Z,94.29
2022-11-14T09:25:33.028Z,93.39
2022-11-14T09:28:53.812Z,92.48
2022-11-14T09:32:14.312Z,91.72
2022-11-14T09:35:37.848Z,92.65
2022-11-14T09:38:58.316Z,92.45
2022-11-14T09:42:27.533Z,91.59
2022-11-14T09:45:50.693Z,92.23
2022-11-14T09:49:33.094Z,92.38
2022-11-14T09:52:58.914Z,90.85
2022-11-14T09:56:27.194Z,91.11
2022-11-14T09:59:48.624Z,91.37
2022-11-14T10:03:38.779Z,91.31
2022-11-14T10:07:40.671Z,91.19
2022-11-14T10:11:42.289Z,92.02
2022-11-14T10:15:34.031Z,93.20
2022-11-14T10:19:12.807Z,94.12
2022-11-14T10:23:05.777Z,93.18
2022-11-14T10:26:31.479Z,92.99
2022-11-14T10:30:15.893Z,92.57
2022-11-14T10:33:55.911Z,92.23
2022-11-14T10:37:38.942Z,91.66
2022-11-14T10:41:01.862Z,92.91
2022-11-14T10:44:29.365Z,92.12
2022-11-14T10:47:54.838Z,94.25
2022-11-14T10:51:34.068Z,91.53
2022-11-14T10:55:00.208Z,93.54
2022-11-14T10:58:20.777Z,93.02
2022-11-14T11:01:46.632Z,92.94
2022-11-14T11:05:15.799Z,92.07
2022-11-14T11:09:00.937Z,91.15
2022-11-14T11:12:39.054Z,92.46
2022-11-14T11:16:01.915Z,92.79
2022-11-14T11:19:25.483Z,94.34
2022-11-14T11:22:46.797Z,93.88
2022-11-14T11:26:17.110Z,92.95
2022-11-14T11:29:37.458Z,94.49
2022-11-14T11:33:00.169Z,93.92
2022-11-14T11:36:22.857Z,93.38
2022-11-14T11:40:05.685Z,92.39
2022-11-14T11:43:45.341Z,91.81
2022-11-14T11:47:11.490Z,91.92
2022-11-14T11:50:32.006Z,92.08
2022-11-14T11:54:05.856Z,91.75
2022-11-14T11:57:35.352Z,91.52
2022-11-14T12:00:56.273Z,90.19
2022-11-14T12:04:17.258Z,91.95
2022-11-14T12:07:55.354Z,90.77
2022-11-14T12:11:19.507Z,89.97
2022-11-14T12:15:08.833Z,89.49
2022-11-14T12:18:36.045Z,90.94
2022-11-14T12:22:40.426Z,91.93
2022-11-14T12:26:34.136Z,91.70
2022-11-14T12:30:14.072Z,90.91
2022-11-14T12:33:45.774Z,91.03
2022-11-14T12:37:34.804Z,92.12
2022-11-14T12:40:59.464Z,90.42
2022-11-14T12:44:38.226Z,91.04
2022-11-14T12:48:20.557Z,90.52
2022-11-14T12:51:46.999Z,92.49
2022-11-14T12:55:25.794Z,92.39
2022-11-14T12:58:53.440Z,92.40
2022-11-14T13:02:27.487Z,92.30
2022-11-14T13:06:36.007Z,92.32
2022-11-14T13:10:27.816Z,92.67
2022-11-14T13:14:20.183Z,92.08
2022-11-14T13:17:59.525Z,92.04
2022-11-14T13:21:46.185Z,90.72
2022-11-14T13:25:22.014Z,90.91
2022-11-14T13:28:52.612Z,91.84
2022-11-14T13:32:13.333Z,92.34
2022-11-14T13:35:49.068Z,92.32
2022-11-14T13:39:15.750Z,90.95
2022-11-14T13:43:04.370Z,92.50
2022-11-14T13:46:38.612Z,91.16
2022-11-14T13:50:28.541Z,93.02
2022-11-14T13:53:48.963Z,92.37
2022-11-14T13:57:37.425Z,92.34
2022-11-14T14:01:16.782Z,91.96
2022-11-14T14:05:10.980Z,92.19
2022-11-14T14:09:08.957Z,91.13
2022-11-14T14:13:08.034Z,92.94
2022-11-14T14:16:56.086Z,92.21
2022-11-14T14:21:02.584Z,92.31
2022-11-14T14:25:03.403Z,93.19
2022-11-14T14:28:44.702Z,94.20
2022-11-14T14:32:16.145Z,94.15
2022-11-14T14:35:40.862Z,93.73
2022-11-14T14:39:22.741Z,94.03
2022-11-14T14:42:46.625Z,91.81
2022-11-14T14:46:07.073Z,94.40
2022-11-14T14:49:36.288Z,93.25
2022-11-14T14:53:01.287Z,93.61
2022-11-14T14:56:24.971Z,93.96
2022-11-14T14:59:45.700Z,94.42
2022-11-14T15:03:06.169Z,93.54
2022-11-14T15:06:34.339Z,93.49
2022-11-14T15:10:00.060Z,93.33
2022-11-14T15:13:20.751Z,93.56
2022-11-14T15:16:41.127Z,94.23
2022-11-14T15:20:01.434Z,94.07
2022-11-14T15:23:21.862Z,93.90
2022-11-14T15:26:50.284Z,94.23
2022-11-14T15:30:27.436Z,93.12
2022-11-14T15:34:19.365Z,93.24
2022-11-14T15:37:42.387Z,92.63
2022-11-14T15:41:23.986Z,92.89
2022-11-14T15:44:46.327Z,92.93
2022-11-14T15:48:15.711Z,94.18
2022-11-14T15:52:02.342Z,94.29
2022-11-14T15:55:23.813Z,93.27
2022-11-14T15:58:48.201Z,94.75
2022-11-14T16:02:32.698Z,93.72
2022-11-14T16:05:53.246Z,93.82
2022-11-14T16:09:19.057Z,94.09
2022-11-14T16:12:39.630Z,93.43
2022-11-14T16:15:59.950Z,94.34
2022-11-14T16:19:22.011Z,93.68
2022-11-14T16:22:46.859Z,93.29
2022-11-14T16:26:07.610Z,93.70
2022-11-14T16:29:28.558Z,92.57
2022-11-14T16:32:50.054Z,93.42
2022-11-14T16:36:11.900Z,94.61
2022-11-14T16:39:32.375Z,94.19
2022-11-14T16:42:54.934Z,93.71
2022-11-14T16:46:16.041Z,91.93
2022-11-14T16:49:36.399Z,91.83
2022-11-14T16:52:56.618Z,91.58
2022-11-14T16:56:17.233Z,91.75
2022-11-14T16:59:38.030Z,90.86
2022-11-14T17:02:58.536Z,90.74
2022-11-14T17:06:19.137Z,90.05
2022-11-14T17:09:39.808Z,90.35
2022-11-14T17:13:00.122Z,90.03
2022-11-14T17:16:20.409Z,90.52
2022-11-14T17:19:46.128Z,88.66
2022-11-14T17:23:07.157Z,89.36
2022-11-14T17:26:28.484Z,90.88
2022-11-14T17:29:51.654Z,92.20
2022-11-14T17:33:12.403Z,91.46
2022-11-14T17:36:32.981Z,91.51
2022-11-14T17:39:53.345Z,92.52
2022-11-14T17:43:16.999Z,93.83
2022-11-14T17:46:37.340Z,93.47
2022-11-14T17:49:57.893Z,92.63
2022-11-14T17:53:18.580Z,93.12
2022-11-14T17:56:44.301Z,91.43
2022-11-14T18:00:08.652Z,92.87
2022-11-14T18:03:29.408Z,93.09
2022-11-14T18:06:49.865Z,92.11
2022-11-14T18:10:10.855Z,92.04
2022-11-14T18:13:31.271Z,93.39
2022-11-14T18:17:11.699Z,93.07
2022-11-14T18:20:32.311Z,92.87
2022-11-14T18:23:54.190Z,92.84
2022-11-14T18:27:14.466Z,92.61
2022-11-14T18:30:41.277Z,92.99
2022-11-14T18:34:02.916Z,91.58
2022-11-14T18:37:23.730Z,91.68
2022-11-14T18:40:44.461Z,91.14
2022-11-14T18:44:05.788Z,92.00
2022-11-14T18:47:26.458Z,90.85
2022-11-14T18:50:47.160Z,90.04
2022-11-14T18:54:12.962Z,89.56
2022-11-14T18:57:33.370Z,88.38
2022-11-14T19:00:53.868Z,88.33
2022-11-14T19:04:17.323Z,90.05
2022-11-14T19:07:38.176Z,89.62
2022-11-14T19:11:03.002Z,90.03
2022-11-14T19:14:23.778Z,91.33
2022-11-14T19:17:44.248Z,90.40
2022-11-14T19:21:06.101Z,91.26
2022-11-14T19:24:26.496Z,92.33
2022-11-14T19:27:51.328Z,92.87
2022-11-14T19:31:11.959Z,92.93
2022-11-14T19:34:32.564Z,93.32
2022-11-14T19:37:53.150Z,91.91
2022-11-14T19:41:20.328Z,91.81
2022-11-14T19:44:41.096Z,93.14
2022-11-14T19:48:02.039Z,92.44
2022-11-14T19:51:22.853Z,91.90
2022-11-14T19:54:44.175Z,91.89
2022-11-14T19:58:04.643Z,92.19
2022-11-14T20:01:27.015Z,92.09
2022-11-14T20:04:47.932Z,91.92
2022-11-14T20:08:08.446Z,92.54
2022-11-14T20:11:30.488Z,91.09
2022-11-14T20:14:51.017Z,92.93
2022-11-14T20:18:11.328Z,92.25
2022-11-14T20:21:32.908Z,91.69
2022-11-14T20:24:53.367Z,93.05
2022-11-14T20:28:14.671Z,93.19
2022-11-14T20:31:35.450Z,92.39
2022-11-14T20:34:56.093Z,92.57
2022-11-14T20:38:16.850Z,92.83
2022-11-14T20:41:37.557Z,92.63
2022-11-14T20:44:58.242Z,94.21
2022-11-14T20:48:18.893Z,93.02
2022-11-14T20:51:39.350Z,93.84
2022-11-14T20:55:00.523Z,94.22
2022-11-14T20:58:21.347Z,94.13
2022-11-14T21:01:43.998Z,94.63
2022-11-14T21:05:04.855Z,94.76
2022-11-14T21:08:25.531Z,94.15
2022-11-14T21:11:45.969Z,95.29
2022-11-14T21:15:07.521Z,94.15
2022-11-14T21:18:28.497Z,95.61
2022-11-14T21:21:49.771Z,94.54
2022-11-14T21:25:10.517Z,94.71
2022-11-14T21:28:32.686Z,94.58
2022-11-14T21:31:53.225Z,93.32
2022-11-14T21:35:13.604Z,93.00
2022-11-14T21:38:34.486Z,92.68
2022-11-14T21:41:54.938Z,92.18
2022-11-14T21:45:15.822Z,92.79
2022-11-14T21:48:41.507Z,92.34
2022-11-14T21:52:02.677Z,92.42
2022-11-14T21:55:23.057Z,93.60
2022-11-14T21:58:43.453Z,93.08
2022-11-14T22:02:22.804Z,93.12
2022-11-14T22:05:43.295Z,93.97
2022-11-14T22:09:03.769Z,94.52
2022-11-14T22:12:24.270Z,94.04
2022-11-14T22:15:44.766Z,93.76
2022-11-14T22:19:05.933Z,93.52
2022-11-14T22:22:26.688Z,95.33
2022-11-14T22:25:59.705Z,95.26
2022-11-14T22:29:20.308Z,95.19
2022-11-14T22:32:40.674Z,95.21
2022-11-14T22:36:05.988Z,95.99
2022-11-14T22:39:26.761Z,96.09
2022-11-14T22:42:47.254Z,96.80
2022-11-14T22:46:07.660Z,95.97
2022-11-14T22:49:28.109Z,94.65
2022-11-14T22:52:48.522Z,96.21
2022-11-14T22:56:10.559Z,96.23
2022-11-14T22:59:31.087Z,96.39
2022-11-14T23:02:54.611Z,95.33
2022-11-14T23:06:17.596Z,95.46
2022-11-14T23:09:38.313Z,95.56
2022-11-14T23:12:58.754Z,96.41
2022-11-14T23:16:27.945Z,96.42
2022-11-14T23:19:48.743Z,97.01
2022-11-14T23:23:09.285Z,97.13
2022-11-14T23:26:30.895Z,97.04
2022-11-14T23:29:51.526Z,95.92
2022-11-14T23:33:12.071Z,95.40
2022-11-14T23:36:32.430Z,95.63
2022-11-14T23:39:52.838Z,94.62
2022-11-14T23:43:13.497Z,93.98
2022-11-14T23:46:33.877Z,93.67
2022-11-14T23:49:54.197Z,93.39
2022-11-14T23:53:14.602Z,93.91
2022-11-14T23:56:35.049Z,93.89
2022-11-14T23:59:55.544Z,93.56
