createdAt,value
2019-05-20T00:00:08.939Z,4.77
2019-05-20T00:02:38.275Z,5.30
2019-05-20T00:05:07.844Z,4.67
2019-05-20T00:07:37.181Z,6.43
2019-05-20T00:10:08.778Z,5.37
2019-05-20T00:12:38.124Z,13.70
2019-05-20T00:15:07.747Z,4.80
2019-05-20T00:17:37.078Z,5.73
2019-05-20T00:20:09.980Z,4.17
2019-05-20T00:22:39.314Z,4.00
2019-05-20T00:25:08.968Z,5.57
2019-05-20T00:27:38.374Z,3.80
2019-05-20T00:30:08.905Z,4.00
2019-05-20T00:32:41.650Z,3.80
2019-05-20T00:35:09.351Z,3.50
2019-05-20T00:37:38.751Z,3.73
2019-05-20T00:40:11.427Z,4.80
2019-05-20T00:42:41.105Z,4.10
2019-05-20T00:45:10.741Z,4.30
2019-05-20T00:47:40.148Z,6.03
2019-05-20T00:50:09.990Z,3.63
2019-05-20T00:52:39.383Z,3.37
2019-05-20T00:55:12.347Z,2.90
2019-05-20T00:57:41.678Z,2.20
2019-05-20T01:00:11.308Z,2.60
2019-05-20T01:02:40.699Z,2.70
2019-05-20T01:05:10.173Z,11.77
2019-05-20T01:07:39.506Z,2.17
2019-05-20T01:10:09.083Z,2.13
2019-05-20T01:12:38.499Z,2.13
2019-05-20T01:15:08.267Z,2.20
2019-05-20T01:17:37.697Z,2.17
2019-05-20T01:20:07.263Z,2.80
2019-05-20T01:22:36.548Z,2.13
2019-05-20T01:25:07.110Z,2.00
2019-05-20T01:27:36.450Z,2.37
2019-05-20T01:30:09.356Z,2.10
2019-05-20T01:32:38.747Z,2.00
2019-05-20T01:35:09.192Z,2.13
2019-05-20T01:37:38.527Z,2.10
2019-05-20T01:40:08.251Z,3.93
2019-05-20T01:42:37.561Z,2.23
2019-05-20T01:45:07.412Z,1.70
2019-05-20T01:47:36.725Z,2.03
2019-05-20T01:50:09.339Z,1.90
2019-05-20T01:52:38.630Z,1.90
2019-05-20T01:55:08.502Z,1.90
2019-05-20T01:57:37.865Z,2.10
2019-05-20T02:00:08.789Z,1.70
2019-05-20T02:02:38.127Z,2.20
2019-05-20T02:05:08.016Z,1.90
2019-05-20T02:07:37.339Z,2.20
2019-05-20T02:10:08.881Z,2.03
2019-05-20T02:12:38.208Z,2.27
2019-05-20T02:15:28.385Z,2.10
2019-05-20T02:17:57.705Z,2.17
2019-05-20T02:20:27.049Z,1.80
2019-05-20T02:22:58.012Z,2.47
2019-05-20T02:25:27.363Z,1.60
2019-05-20T02:27:56.672Z,2.37
2019-05-20T02:30:26.017Z,2.93
2019-05-20T02:32:55.333Z,1.70
2019-05-20T02:35:24.669Z,2.73
2019-05-20T02:37:53.996Z,2.27
2019-05-20T02:40:23.472Z,3.13
2019-05-20T02:42:52.791Z,2.30
2019-05-20T02:45:22.266Z,1.73
2019-05-20T02:47:51.632Z,2.20
2019-05-20T02:50:21.042Z,2.07
2019-05-20T02:52:50.352Z,2.00
2019-05-20T02:55:19.829Z,2.20
2019-05-20T02:57:49.150Z,2.60
2019-05-20T03:00:18.626Z,2.17
2019-05-20T03:02:48.018Z,2.20
2019-05-20T03:05:17.512Z,2.87
2019-05-20T03:07:46.884Z,2.03
2019-05-20T03:10:16.293Z,2.20
2019-05-20T03:12:45.634Z,2.37
2019-05-20T03:15:15.086Z,2.17
2019-05-20T03:17:44.397Z,2.00
2019-05-20T03:20:13.800Z,2.27
2019-05-20T03:22:43.263Z,2.33
2019-05-20T03:25:12.796Z,2.13
2019-05-20T03:27:42.179Z,2.77
2019-05-20T03:30:12.855Z,3.30
2019-05-20T03:32:42.181Z,2.17
2019-05-20T03:35:13.394Z,2.20
2019-05-20T03:37:42.715Z,1.87
2019-05-20T03:40:12.377Z,2.20
2019-05-20T03:42:41.771Z,2.10
2019-05-20T03:45:11.357Z,2.57
2019-05-20T03:47:40.667Z,2.73
2019-05-20T03:50:10.727Z,3.83
2019-05-20T03:52:40.059Z,4.50
2019-05-20T03:55:10.113Z,4.83
2019-05-20T03:57:39.453Z,6.03
2019-05-20T04:00:09.679Z,5.87
2019-05-20T04:02:39.036Z,5.07
2019-05-20T04:05:09.360Z,5.10
2019-05-20T04:07:38.693Z,5.03
2019-05-20T04:10:08.265Z,5.50
2019-05-20T04:12:37.600Z,7.50
2019-05-20T04:15:07.956Z,5.17
2019-05-20T04:17:37.308Z,6.23
2019-05-20T04:20:08.228Z,5.13
2019-05-20T04:22:37.567Z,4.67
2019-05-20T04:25:07.750Z,4.70
2019-05-20T04:27:37.078Z,4.50
2019-05-20T04:30:08.438Z,4.80
2019-05-20T04:32:37.771Z,6.03
2019-05-20T04:35:21.314Z,4.57
2019-05-20T04:37:38.432Z,5.63
2019-05-20T04:40:09.009Z,4.23
2019-05-20T04:42:38.342Z,5.40
2019-05-20T04:45:08.574Z,5.20
2019-05-20T04:47:38.272Z,4.43
2019-05-20T04:50:08.835Z,4.73
2019-05-20T04:52:38.176Z,6.20
2019-05-20T04:55:07.551Z,16.13
2019-05-20T04:57:36.904Z,8.10
2019-05-20T05:00:10.234Z,5.27
2019-05-20T05:02:43.212Z,5.37
2019-05-20T05:05:11.053Z,7.73
2019-05-20T05:07:40.554Z,5.10
2019-05-20T05:10:10.780Z,8.23
2019-05-20T05:12:40.111Z,9.90
2019-05-20T05:15:10.176Z,8.50
2019-05-20T05:17:39.533Z,11.03
2019-05-20T05:20:17.503Z,8.40
2019-05-20T05:22:40.927Z,6.83
2019-05-20T05:25:10.390Z,6.53
2019-05-20T05:27:40.283Z,6.60
2019-05-20T05:30:10.308Z,7.80
2019-05-20T05:32:42.860Z,8.20
2019-05-20T05:35:15.595Z,20.53
2019-05-20T05:37:45.081Z,8.50
2019-05-20T05:40:16.033Z,8.73
2019-05-20T05:42:45.393Z,8.63
2019-05-20T05:45:15.373Z,10.73
2019-05-20T05:47:44.723Z,20.87
2019-05-20T05:50:14.681Z,11.60
2019-05-20T05:52:44.031Z,11.67
2019-05-20T05:55:13.503Z,14.10
2019-05-20T05:57:42.943Z,11.90
2019-05-20T06:00:12.607Z,13.70
2019-05-20T06:02:41.952Z,15.17
2019-05-20T06:05:11.338Z,19.63
2019-05-20T06:07:40.689Z,17.90
2019-05-20T06:10:10.415Z,13.30
2019-05-20T06:12:39.857Z,19.23
2019-05-20T06:15:09.991Z,16.70
2019-05-20T06:17:39.332Z,15.10
2019-05-20T06:20:09.468Z,14.27
2019-05-20T06:22:38.797Z,16.23
2019-05-20T06:25:08.757Z,16.43
2019-05-20T06:27:38.246Z,16.07
2019-05-20T06:30:10.965Z,13.67
2019-05-20T06:32:40.803Z,12.50
2019-05-20T06:35:11.486Z,13.60
2019-05-20T06:37:42.925Z,15.53
2019-05-20T06:40:12.837Z,13.43
2019-05-20T06:42:42.144Z,16.47
2019-05-20T06:45:11.728Z,13.77
2019-05-20T06:47:41.121Z,12.57
2019-05-20T06:50:10.894Z,15.80
2019-05-20T06:52:40.229Z,16.30
2019-05-20T06:55:09.882Z,15.07
2019-05-20T06:57:39.202Z,23.00
2019-05-20T07:00:10.598Z,16.67
2019-05-20T07:02:39.917Z,15.70
2019-05-20T07:05:09.766Z,16.43
2019-05-20T07:07:39.118Z,15.70
2019-05-20T07:10:09.577Z,16.63
2019-05-20T07:12:41.554Z,14.63
2019-05-20T07:15:10.319Z,13.50
2019-05-20T07:17:39.650Z,15.00
2019-05-20T07:20:09.608Z,22.30
2019-05-20T07:22:54.657Z,12.17
2019-05-20T07:25:10.168Z,24.17
2019-05-20T07:27:39.572Z,20.43
2019-05-20T07:30:09.959Z,14.27
2019-05-20T07:32:39.252Z,17.47
2019-05-20T07:35:09.043Z,16.33
2019-05-20T07:37:38.511Z,14.73
2019-05-20T07:40:09.861Z,13.77
2019-05-20T07:42:39.365Z,22.97
2019-05-20T07:45:09.540Z,15.60
2019-05-20T07:47:39.016Z,17.40
2019-05-20T07:50:10.789Z,18.20
2019-05-20T07:52:40.180Z,16.80
2019-05-20T07:55:09.672Z,22.43
2019-05-20T07:57:41.814Z,20.50
2019-05-20T08:00:12.660Z,25.67
2019-05-20T08:02:42.455Z,24.90
2019-05-20T08:05:12.248Z,22.87
2019-05-20T08:07:52.050Z,26.50
2019-05-20T08:10:13.388Z,20.63
2019-05-20T08:12:42.719Z,28.10
2019-05-20T08:15:12.609Z,19.43
2019-05-20T08:17:41.938Z,23.80
2019-05-20T08:20:11.450Z,30.00
2019-05-20T08:22:40.764Z,25.17
2019-05-20T08:25:11.296Z,23.33
2019-05-20T08:27:40.606Z,23.97
2019-05-20T08:30:14.062Z,28.87
2019-05-20T08:32:42.443Z,20.20
2019-05-20T08:35:12.604Z,23.90
2019-05-20T08:37:45.641Z,24.10
2019-05-20T08:40:13.215Z,20.97
2019-05-20T08:42:42.548Z,24.57
2019-05-20T08:45:12.131Z,21.80
2019-05-20T08:47:41.495Z,29.37
2019-05-20T08:50:15.904Z,23.90
2019-05-20T08:52:42.072Z,29.03
2019-05-20T08:55:11.637Z,23.50
2019-05-20T08:57:40.932Z,21.80
2019-05-20T09:00:23.493Z,21.63
2019-05-20T09:02:50.695Z,22.50
2019-05-20T09:05:20.213Z,22.00
2019-05-20T09:08:02.328Z,22.93
2019-05-20T09:10:21.746Z,23.30
2019-05-20T09:12:51.147Z,24.70
2019-05-20T09:15:39.821Z,23.07
2019-05-20T09:18:09.146Z,26.13
2019-05-20T09:20:38.488Z,26.63
2019-05-20T09:23:07.858Z,25.93
2019-05-20T09:25:37.221Z,27.17
2019-05-20T09:28:06.646Z,24.40
2019-05-20T09:30:36.058Z,23.27
2019-05-20T09:33:06.228Z,22.57
2019-05-20T09:35:35.564Z,26.27
2019-05-20T09:38:17.770Z,25.03
2019-05-20T09:40:42.404Z,23.60
2019-05-20T09:43:11.818Z,23.93
2019-05-20T09:45:42.587Z,24.00
2019-05-20T09:48:12.320Z,31.67
2019-05-20T09:50:41.800Z,24.17
2019-05-20T09:53:11.189Z,28.20
2019-05-20T09:55:40.682Z,26.83
2019-05-20T09:58:10.190Z,29.70
2019-05-20T10:00:39.635Z,26.40
2019-05-20T10:03:08.985Z,29.27
2019-05-20T10:05:38.641Z,28.50
2019-05-20T10:08:08.350Z,26.73
2019-05-20T10:10:37.677Z,29.00
2019-05-20T10:13:07.991Z,27.13
2019-05-20T10:15:37.950Z,27.03
2019-05-20T10:18:07.419Z,26.90
2019-05-20T10:20:36.843Z,27.63
2019-05-20T10:23:06.213Z,27.77
2019-05-20T10:25:35.568Z,30.07
2019-05-20T10:28:05.062Z,29.73
2019-05-20T10:30:34.587Z,29.20
2019-05-20T10:33:09.555Z,27.30
2019-05-20T10:35:35.100Z,26.77
2019-05-20T10:38:04.510Z,26.03
2019-05-20T10:40:33.907Z,28.03
2019-05-20T10:43:03.273Z,25.07
2019-05-20T10:45:33.514Z,28.80
2019-05-20T10:48:02.926Z,30.17
2019-05-20T10:50:32.368Z,28.03
2019-05-20T10:53:02.246Z,30.27
2019-05-20T10:55:31.673Z,29.70
2019-05-20T10:58:01.217Z,25.80
2019-05-20T11:00:30.889Z,28.23
2019-05-20T11:03:00.235Z,32.97
2019-05-20T11:05:29.559Z,26.40
2019-05-20T11:07:58.928Z,32.20
2019-05-20T11:10:28.253Z,33.03
2019-05-20T11:12:57.604Z,32.77
2019-05-20T11:15:26.927Z,29.17
2019-05-20T11:17:56.276Z,32.83
2019-05-20T11:20:25.602Z,35.00
2019-05-20T11:22:54.952Z,37.13
2019-05-20T11:25:24.345Z,35.87
2019-05-20T11:27:53.688Z,39.90
2019-05-20T11:30:23.192Z,37.33
2019-05-20T11:32:52.621Z,41.03
2019-05-20T11:35:21.956Z,47.83
2019-05-20T11:37:51.426Z,45.20
2019-05-20T11:40:20.894Z,39.57
2019-05-20T11:42:50.244Z,36.70
2019-05-20T11:45:19.912Z,39.63
2019-05-20T11:47:49.264Z,40.63
2019-05-20T11:50:18.848Z,41.17
2019-05-20T11:52:48.188Z,39.53
2019-05-20T11:55:17.663Z,38.60
2019-05-20T11:57:47.018Z,42.97
2019-05-20T12:00:20.503Z,37.40
2019-05-20T12:02:49.844Z,40.00
2019-05-20T12:05:19.310Z,41.37
2019-05-20T12:07:48.658Z,36.33
2019-05-20T12:10:18.285Z,43.47
2019-05-20T12:12:47.659Z,39.37
2019-05-20T12:15:17.448Z,39.03
2019-05-20T12:17:46.815Z,39.80
2019-05-20T12:20:16.688Z,41.67
2019-05-20T12:22:46.019Z,42.77
2019-05-20T12:25:15.625Z,42.50
2019-05-20T12:27:44.935Z,40.47
2019-05-20T12:30:14.824Z,42.13
2019-05-20T12:32:44.132Z,47.23
2019-05-20T12:35:13.619Z,49.63
2019-05-20T12:37:45.677Z,43.87
2019-05-20T12:40:14.645Z,47.97
2019-05-20T12:42:43.984Z,45.67
2019-05-20T12:45:13.618Z,42.73
2019-05-20T12:47:42.947Z,42.00
2019-05-20T12:50:12.794Z,41.63
2019-05-20T12:52:42.132Z,50.30
2019-05-20T12:55:11.611Z,45.23
2019-05-20T12:57:41.010Z,41.83
2019-05-20T13:00:13.338Z,41.30
2019-05-20T13:02:43.605Z,50.03
2019-05-20T13:05:13.761Z,42.40
2019-05-20T13:07:43.152Z,45.07
2019-05-20T13:10:27.638Z,37.80
2019-05-20T13:12:44.192Z,40.10
2019-05-20T13:15:15.688Z,57.73
2019-05-20T13:17:45.592Z,46.83
2019-05-20T13:20:16.206Z,40.17
2019-05-20T13:22:45.585Z,44.70
2019-05-20T13:25:15.236Z,43.03
2019-05-20T13:27:44.574Z,45.30
2019-05-20T13:30:17.732Z,43.00
2019-05-20T13:32:47.057Z,39.73
2019-05-20T13:35:17.312Z,39.07
2019-05-20T13:37:46.644Z,40.20
2019-05-20T13:40:16.227Z,36.47
2019-05-20T13:42:45.558Z,41.30
2019-05-20T13:45:15.239Z,41.93
2019-05-20T13:47:44.621Z,41.67
2019-05-20T13:50:15.537Z,41.40
2019-05-20T13:52:44.935Z,41.93
2019-05-20T13:55:14.822Z,39.53
2019-05-20T13:57:44.502Z,41.10
2019-05-20T14:00:14.090Z,54.17
2019-05-20T14:02:43.413Z,41.77
2019-05-20T14:05:13.210Z,47.37
2019-05-20T14:07:42.517Z,46.63
2019-05-20T14:10:12.285Z,45.17
2019-05-20T14:12:41.677Z,46.40
2019-05-20T14:15:12.355Z,48.73
2019-05-20T14:17:41.686Z,48.50
2019-05-20T14:20:11.871Z,48.00
2019-05-20T14:22:41.194Z,50.57
2019-05-20T14:25:10.874Z,51.77
2019-05-20T14:27:40.195Z,47.20
2019-05-20T14:30:11.478Z,47.70
2019-05-20T14:32:40.814Z,47.20
2019-05-20T14:35:12.301Z,44.90
2019-05-20T14:37:41.631Z,55.30
2019-05-20T14:40:12.204Z,41.80
2019-05-20T14:42:41.552Z,49.60
2019-05-20T14:45:11.238Z,38.07
2019-05-20T14:47:40.665Z,47.40
2019-05-20T14:50:11.017Z,49.90
2019-05-20T14:52:40.345Z,40.63
2019-05-20T14:55:10.003Z,40.40
2019-05-20T14:57:39.358Z,40.67
2019-05-20T15:00:09.477Z,49.10
2019-05-20T15:02:38.882Z,42.93
2019-05-20T15:05:08.777Z,44.03
2019-05-20T15:07:38.088Z,44.13
2019-05-20T15:10:09.932Z,45.97
2019-05-20T15:12:39.263Z,46.67
2019-05-20T15:15:10.263Z,47.07
2019-05-20T15:17:39.565Z,54.03
2019-05-20T15:20:11.018Z,50.50
2019-05-20T15:22:40.509Z,49.33
2019-05-20T15:25:10.491Z,45.17
2019-05-20T15:27:39.907Z,46.10
2019-05-20T15:30:09.640Z,43.07
2019-05-20T15:32:38.992Z,45.80
2019-05-20T15:35:09.132Z,49.33
2019-05-20T15:37:38.472Z,47.17
2019-05-20T15:40:08.240Z,46.50
2019-05-20T15:42:37.585Z,49.07
2019-05-20T15:45:09.002Z,45.37
2019-05-20T15:47:38.843Z,49.23
2019-05-20T15:50:10.370Z,41.77
2019-05-20T15:52:40.350Z,44.93
2019-05-20T15:55:09.928Z,43.10
2019-05-20T15:57:39.270Z,51.63
2019-05-20T16:00:11.690Z,39.23
2019-05-20T16:02:41.051Z,49.83
2019-05-20T16:05:10.539Z,46.40
2019-05-20T16:07:39.847Z,42.77
2019-05-20T16:10:09.342Z,46.93
2019-05-20T16:12:38.694Z,43.03
2019-05-20T16:15:09.399Z,40.73
2019-05-20T16:17:38.849Z,42.10
2019-05-20T16:20:08.979Z,45.37
2019-05-20T16:22:38.780Z,39.97
2019-05-20T16:25:08.399Z,44.13
2019-05-20T16:27:37.747Z,37.70
2019-05-20T16:30:10.457Z,38.00
2019-05-20T16:32:39.871Z,28.53
2019-05-20T16:35:09.929Z,31.00
2019-05-20T16:37:39.273Z,30.23
2019-05-20T16:40:11.546Z,27.00
2019-05-20T16:42:41.591Z,28.77
2019-05-20T16:45:12.364Z,37.90
2019-05-20T16:47:41.921Z,25.70
2019-05-20T16:50:11.584Z,34.90
2019-05-20T16:52:40.935Z,32.50
2019-05-20T16:55:10.506Z,32.07
2019-05-20T16:57:39.878Z,30.07
2019-05-20T17:00:29.776Z,34.77
2019-05-20T17:02:44.791Z,32.70
2019-05-20T17:05:14.477Z,31.10
2019-05-20T17:07:43.883Z,33.40
2019-05-20T17:10:13.450Z,35.10
2019-05-20T17:12:42.788Z,40.47
2019-05-20T17:15:12.653Z,45.60
2019-05-20T17:17:42.110Z,51.13
2019-05-20T17:20:11.750Z,48.47
2019-05-20T17:22:41.283Z,53.90
2019-05-20T17:25:10.850Z,49.67
2019-05-20T17:27:40.316Z,52.50
2019-05-20T17:30:10.836Z,58.23
2019-05-20T17:32:40.473Z,53.07
2019-05-20T17:35:10.690Z,60.77
2019-05-20T17:37:40.414Z,50.23
2019-05-20T17:40:10.654Z,55.67
2019-05-20T17:42:39.995Z,61.40
2019-05-20T17:45:10.098Z,51.70
2019-05-20T17:47:39.527Z,53.03
2019-05-20T17:50:10.570Z,54.70
2019-05-20T17:52:40.046Z,63.90
2019-05-20T17:55:09.811Z,65.17
2019-05-20T17:57:39.376Z,64.33
2019-05-20T18:00:11.666Z,58.57
2019-05-20T18:02:40.977Z,53.37
2019-05-20T18:05:10.390Z,54.43
2019-05-20T18:07:39.712Z,61.80
2019-05-20T18:10:10.533Z,69.83
2019-05-20T18:12:39.932Z,66.23
2019-05-20T18:15:09.862Z,61.50
2019-05-20T18:17:39.328Z,66.00
2019-05-20T18:20:08.911Z,69.47
2019-05-20T18:22:38.330Z,68.40
2019-05-20T18:25:08.459Z,69.63
2019-05-20T18:27:39.006Z,66.13
2019-05-20T18:30:09.680Z,65.67
2019-05-20T18:32:39.069Z,71.27
2019-05-20T18:35:08.660Z,72.53
2019-05-20T18:37:38.116Z,77.27
2019-05-20T18:40:14.043Z,76.17
2019-05-20T18:42:39.427Z,73.93
2019-05-20T18:45:09.345Z,90.50
2019-05-20T18:47:38.666Z,82.13
2019-05-20T18:50:09.225Z,91.97
2019-05-20T18:52:38.557Z,102.17
2019-05-20T18:55:08.413Z,84.43
2019-05-20T18:57:37.756Z,75.00
2019-05-20T19:00:10.162Z,85.73
2019-05-20T19:02:39.559Z,80.20
2019-05-20T19:05:09.837Z,76.97
2019-05-20T19:07:39.241Z,89.73
2019-05-20T19:10:09.377Z,86.53
2019-05-20T19:12:38.759Z,86.10
2019-05-20T19:15:08.845Z,82.17
2019-05-20T19:17:38.338Z,85.37
2019-05-20T19:20:08.093Z,77.23
2019-05-20T19:22:37.418Z,84.87
2019-05-20T19:25:08.381Z,80.87
2019-05-20T19:27:37.831Z,103.90
2019-05-20T19:30:08.590Z,87.40
2019-05-20T19:32:37.985Z,98.27
2019-05-20T19:35:10.355Z,90.93
2019-05-20T19:37:39.869Z,84.87
2019-05-20T19:40:10.416Z,83.53
2019-05-20T19:42:39.850Z,85.10
2019-05-20T19:45:10.429Z,93.40
2019-05-20T19:47:43.720Z,79.93
2019-05-20T19:50:13.532Z,87.43
2019-05-20T19:52:43.172Z,95.73
2019-05-20T19:55:12.666Z,93.30
2019-05-20T19:57:42.074Z,86.23
2019-05-20T20:00:12.351Z,86.37
2019-05-20T20:02:41.701Z,79.33
2019-05-20T20:05:11.181Z,80.37
2019-05-20T20:07:40.512Z,87.00
2019-05-20T20:10:10.209Z,86.47
2019-05-20T20:12:39.591Z,82.03
2019-05-20T20:15:11.016Z,84.33
2019-05-20T20:17:40.379Z,89.83
2019-05-20T20:20:09.866Z,96.13
2019-05-20T20:22:39.401Z,107.27
2019-05-20T20:25:09.153Z,93.70
2019-05-20T20:27:38.551Z,99.03
2019-05-20T20:30:08.646Z,87.27
2019-05-20T20:32:38.956Z,99.77
2019-05-20T20:35:09.367Z,101.80
2019-05-20T20:37:38.710Z,89.00
2019-05-20T20:40:08.153Z,94.53
2019-05-20T20:42:37.448Z,80.63
2019-05-20T20:45:07.708Z,90.07
2019-05-20T20:47:41.610Z,88.90
2019-05-20T20:50:08.892Z,90.90
2019-05-20T20:52:38.427Z,86.90
2019-05-20T20:55:08.837Z,98.43
2019-05-20T20:57:38.260Z,107.67
2019-05-20T21:00:09.594Z,820.20
2019-05-20T21:02:52.159Z,193.80
2019-05-20T21:05:10.638Z,237.23
2019-05-20T21:07:40.286Z,101.53
2019-05-20T21:10:09.928Z,105.00
2019-05-20T21:12:39.283Z,105.43
2019-05-20T21:15:08.838Z,97.03
2019-05-20T21:17:38.197Z,103.87
2019-05-20T21:20:08.059Z,106.33
2019-05-20T21:22:37.412Z,101.33
2019-05-20T21:25:07.768Z,124.43
2019-05-20T21:27:37.135Z,113.93
2019-05-20T21:30:10.547Z,112.57
2019-05-20T21:32:39.882Z,127.80
2019-05-20T21:35:09.454Z,111.10
2019-05-20T21:37:38.970Z,109.63
2019-05-20T21:40:08.474Z,126.00
2019-05-20T21:42:37.880Z,106.73
2019-05-20T21:45:08.527Z,117.03
2019-05-20T21:47:37.916Z,109.90
2019-05-20T21:50:08.342Z,121.97
2019-05-20T21:52:37.694Z,131.80
2019-05-20T21:55:07.759Z,128.63
2019-05-20T21:57:37.105Z,104.57
2019-05-20T22:00:08.878Z,122.40
2019-05-20T22:02:38.230Z,124.37
2019-05-20T22:05:07.799Z,123.00
2019-05-20T22:07:37.189Z,123.07
2019-05-20T22:10:07.918Z,115.00
2019-05-20T22:12:37.341Z,115.03
2019-05-20T22:15:07.875Z,121.67
2019-05-20T22:17:37.249Z,115.47
2019-05-20T22:20:07.119Z,111.13
2019-05-20T22:22:38.108Z,114.03
2019-05-20T22:25:07.576Z,108.10
2019-05-20T22:27:36.903Z,130.40
2019-05-20T22:30:08.158Z,114.67
2019-05-20T22:32:37.610Z,114.33
2019-05-20T22:35:08.147Z,101.50
2019-05-20T22:37:37.500Z,113.40
2019-05-20T22:40:08.363Z,115.07
2019-05-20T22:42:37.703Z,104.57
2019-05-20T22:45:07.641Z,112.93
2019-05-20T22:47:37.009Z,108.00
2019-05-20T22:50:06.871Z,102.23
2019-05-20T22:52:36.246Z,117.20
2019-05-20T22:55:06.519Z,110.00
2019-05-20T22:57:35.855Z,100.77
2019-05-20T23:00:06.220Z,95.80
2019-05-20T23:02:35.561Z,103.47
2019-05-20T23:05:05.139Z,108.17
2019-05-20T23:07:34.479Z,118.27
2019-05-20T23:10:06.213Z,100.33
2019-05-20T23:12:35.571Z,88.90
2019-05-20T23:15:09.054Z,106.27
2019-05-20T23:17:38.404Z,104.97
2019-05-20T23:20:08.075Z,95.97
2019-05-20T23:22:37.423Z,101.97
2019-05-20T23:25:06.977Z,112.47
2019-05-20T23:27:36.344Z,97.30
2019-05-20T23:30:08.294Z,105.13
2019-05-20T23:32:37.643Z,99.77
2019-05-20T23:35:07.839Z,107.37
2019-05-20T23:37:37.184Z,98.27
2019-05-20T23:40:08.417Z,92.70
2019-05-20T23:42:37.736Z,97.33
2019-05-20T23:45:09.874Z,81.53
2019-05-20T23:47:39.271Z,79.50
2019-05-20T23:50:08.711Z,91.87
2019-05-20T23:52:38.024Z,86.77
2019-05-20T23:55:08.684Z,60.53
2019-05-20T23:57:38.150Z,65.90
