createdAt,value
2018-01-04T00:01:16.784Z,97980.05
2018-01-04T00:03:44.496Z,97986.16
2018-01-04T00:06:12.448Z,97992.73
2018-01-04T00:08:40.007Z,98001.27
2018-01-04T00:11:07.574Z,98003.47
2018-01-04T00:13:35.138Z,98009.38
2018-01-04T00:16:02.710Z,98012.10
2018-01-04T00:18:30.640Z,98023.22
2018-01-04T00:20:58.457Z,98020.09
2018-01-04T00:23:26.018Z,98028.25
2018-01-04T00:25:53.590Z,98020.67
2018-01-04T00:28:21.150Z,98030.51
2018-01-04T00:30:48.763Z,98032.05
2018-01-04T00:33:16.547Z,98033.91
2018-01-04T00:35:44.231Z,98034.00
2018-01-04T00:38:11.794Z,98032.92
2018-01-04T00:40:39.601Z,98030.94
2018-01-04T00:43:07.429Z,98032.61
2018-01-04T00:45:34.998Z,98037.69
2018-01-04T00:48:02.557Z,98037.23
2018-01-04T00:50:30.374Z,98034.66
2018-01-04T00:52:58.093Z,98041.42
2018-01-04T00:55:25.706Z,98044.63
2018-01-04T00:57:53.528Z,98036.95
2018-01-04T01:00:21.138Z,98041.17
2018-01-04T01:02:48.690Z,98038.61
2018-01-04T01:05:16.244Z,98036.79
2018-01-04T01:07:43.858Z,98031.32
2018-01-04T01:10:11.414Z,98033.98
2018-01-04T01:12:39.135Z,98037.08
2018-01-04T01:15:06.746Z,98036.34
2018-01-04T01:17:34.369Z,98026.59
2018-01-04T01:20:01.986Z,98026.28
2018-01-04T01:22:29.547Z,98026.56
2018-01-04T01:24:57.325Z,98028.97
2018-01-04T01:27:24.922Z,98021.34
2018-01-04T01:29:52.482Z,98021.20
2018-01-04T01:32:20.089Z,98019.98
2018-01-04T01:34:47.897Z,98018.45
2018-01-04T01:37:15.459Z,98017.90
2018-01-04T01:39:43.233Z,98021.41
2018-01-04T01:42:10.806Z,98015.72
2018-01-04T01:44:38.419Z,98019.89
2018-01-04T01:47:05.978Z,98019.81
2018-01-04T01:49:33.665Z,98017.75
2018-01-04T01:52:01.423Z,98019.91
2018-01-04T01:54:28.978Z,98014.41
2018-01-04T01:56:56.597Z,98009.27
2018-01-04T01:59:24.184Z,98017.81
2018-01-04T02:01:51.749Z,98002.08
2018-01-04T02:04:19.512Z,98008.58
2018-01-04T02:06:47.143Z,98014.20
2018-01-04T02:09:14.758Z,98009.02
2018-01-04T02:11:42.322Z,98008.68
2018-01-04T02:14:10.051Z,98011.25
2018-01-04T02:16:37.622Z,98008.93
2018-01-04T02:19:17.010Z,98004.82
2018-01-04T02:21:56.621Z,97998.50
2018-01-04T02:24:36.181Z,98003.44
2018-01-04T02:27:15.558Z,98002.58
2018-01-04T02:29:54.915Z,98001.84
2018-01-04T02:32:34.300Z,97993.86
2018-01-04T02:35:11.669Z,97994.78
2018-01-04T02:37:51.028Z,97989.36
2018-01-04T02:40:30.456Z,97979.76
2018-01-04T02:43:09.907Z,97969.83
2018-01-04T02:45:58.902Z,97982.64
2018-01-04T02:48:26.479Z,97975.38
2018-01-04T02:50:54.193Z,97974.37
2018-01-04T02:53:22.039Z,97969.40
2018-01-04T02:55:49.612Z,97968.38
2018-01-04T02:58:17.174Z,97966.20
2018-01-04T03:00:44.991Z,97973.36
2018-01-04T03:03:12.554Z,97975.16
2018-01-04T03:05:40.325Z,97975.05
2018-01-04T03:08:07.878Z,97973.80
2018-01-04T03:10:35.438Z,97967.60
2018-01-04T03:13:03.279Z,97966.70
2018-01-04T03:15:30.845Z,97962.98
2018-01-04T03:17:58.462Z,97964.36
2018-01-04T03:20:26.014Z,97968.11
2018-01-04T03:22:59.222Z,97974.14
2018-01-04T03:25:32.610Z,97978.64
2018-01-04T03:28:05.538Z,97974.24
2018-01-04T03:30:38.799Z,97975.72
2018-01-04T03:33:11.794Z,97973.86
2018-01-04T03:35:44.947Z,97965.87
2018-01-04T03:38:18.064Z,97970.88
2018-01-04T03:40:51.130Z,97973.95
2018-01-04T03:43:24.278Z,97978.27
2018-01-04T03:45:57.606Z,97984.28
2018-01-04T03:48:27.881Z,97984.78
2018-01-04T03:51:01.042Z,97984.69
2018-01-04T03:53:34.019Z,97988.91
2018-01-04T03:56:07.358Z,97988.91
2018-01-04T03:58:40.401Z,97986.33
2018-01-04T04:04:19.643Z,97982.30
2018-01-04T04:06:52.768Z,97975.75
2018-01-04T04:09:20.406Z,97973.45
2018-01-04T04:11:48.125Z,97973.70
2018-01-04T04:14:15.681Z,97973.61
2018-01-04T04:16:43.276Z,97966.97
2018-01-04T04:19:10.837Z,97969.62
2018-01-04T04:21:38.462Z,97968.86
2018-01-04T04:24:06.024Z,97973.34
2018-01-04T04:26:33.752Z,97970.12
2018-01-04T04:29:01.327Z,97972.69
2018-01-04T04:31:29.002Z,97971.39
2018-01-04T04:33:56.878Z,97976.75
2018-01-04T04:36:24.439Z,97973.77
2018-01-04T04:38:51.984Z,97979.06
2018-01-04T04:41:19.761Z,97986.64
2018-01-04T04:43:47.326Z,97990.58
2018-01-04T04:46:14.949Z,97990.58
2018-01-04T04:48:42.714Z,97988.89
2018-01-04T04:51:10.274Z,97995.94
2018-01-04T04:53:38.051Z,97991.80
2018-01-04T04:56:05.610Z,97988.09
2018-01-04T04:58:33.225Z,97991.39
2018-01-04T05:01:00.965Z,97995.69
2018-01-04T05:03:28.593Z,98002.52
2018-01-04T05:05:56.142Z,97999.30
2018-01-04T05:08:23.859Z,98000.37
2018-01-04T05:10:51.492Z,98004.92
2018-01-04T05:13:19.054Z,98003.74
2018-01-04T05:15:46.814Z,98007.69
2018-01-04T05:18:14.399Z,98013.68
2018-01-04T05:20:41.953Z,98016.86
2018-01-04T05:23:09.618Z,98018.60
2018-01-04T05:25:37.171Z,98021.36
2018-01-04T05:28:04.734Z,98024.12
2018-01-04T05:30:32.306Z,98019.87
2018-01-04T05:32:59.906Z,98020.70
2018-01-04T05:35:27.758Z,98024.80
2018-01-04T05:37:55.313Z,98025.55
2018-01-04T05:40:23.057Z,98033.30
2018-01-04T05:42:50.662Z,98034.92
2018-01-04T05:45:18.227Z,98036.83
2018-01-04T05:47:45.844Z,98040.19
2018-01-04T05:50:13.417Z,98038.98
2018-01-04T05:52:40.966Z,98039.81
2018-01-04T05:55:08.590Z,98043.87
2018-01-04T05:57:36.418Z,98044.15
2018-01-04T06:00:04.336Z,98043.77
2018-01-04T06:02:31.894Z,98042.94
2018-01-04T06:04:59.675Z,98046.68
2018-01-04T06:07:27.250Z,98049.66
2018-01-04T06:09:55.008Z,98052.64
2018-01-04T06:12:22.826Z,98057.97
2018-01-04T06:14:50.437Z,98061.44
2018-01-04T06:17:18.162Z,98065.08
2018-01-04T06:19:45.771Z,98067.19
2018-01-04T06:22:13.347Z,98064.28
2018-01-04T06:24:41.200Z,98072.83
2018-01-04T06:27:08.770Z,98074.16
2018-01-04T06:29:36.530Z,98073.91
2018-01-04T06:32:04.110Z,98080.75
2018-01-04T06:34:31.889Z,98082.65
2018-01-04T06:36:59.528Z,98088.48
2018-01-04T06:39:27.294Z,98095.48
2018-01-04T06:41:55.013Z,98096.06
2018-01-04T06:44:22.726Z,98096.41
2018-01-04T06:46:50.299Z,98108.27
2018-01-04T06:49:17.922Z,98110.06
2018-01-04T06:51:45.486Z,98113.19
2018-01-04T06:54:13.114Z,98116.80
2018-01-04T06:56:40.833Z,98118.68
2018-01-04T06:59:08.420Z,98127.16
2018-01-04T07:01:36.289Z,98124.88
2018-01-04T07:04:03.862Z,98128.63
2018-01-04T07:06:31.636Z,98135.94
2018-01-04T07:08:59.232Z,98141.73
2018-01-04T07:11:26.860Z,98142.91
2018-01-04T07:13:54.490Z,98147.83
2018-01-04T07:16:22.078Z,98149.95
2018-01-04T07:18:49.814Z,98150.15
2018-01-04T07:21:17.433Z,98154.34
2018-01-04T07:23:45.047Z,98163.63
2018-01-04T07:26:12.663Z,98166.54
2018-01-04T07:28:40.266Z,98165.67
2018-01-04T07:31:07.838Z,98173.01
2018-01-04T07:33:35.513Z,98165.34
2018-01-04T07:36:03.131Z,98175.88
2018-01-04T07:38:30.810Z,98180.73
2018-01-04T07:40:58.375Z,98178.66
2018-01-04T07:43:25.934Z,98185.38
2018-01-04T07:45:53.502Z,98182.89
2018-01-04T07:48:21.087Z,98187.34
2018-01-04T07:50:48.714Z,98186.15
2018-01-04T07:53:16.282Z,98191.16
2018-01-04T07:55:44.082Z,98194.90
2018-01-04T07:58:11.901Z,98187.59
2018-01-04T08:00:39.719Z,98192.48
2018-01-04T08:03:07.540Z,98182.75
2018-01-04T08:05:35.240Z,98183.37
2018-01-04T08:08:02.954Z,98186.78
2018-01-04T08:10:30.793Z,98191.62
2018-01-04T08:12:58.352Z,98184.42
2018-01-04T08:15:25.986Z,98195.48
2018-01-04T08:17:53.718Z,98202.48
2018-01-04T08:20:21.356Z,98199.55
2018-01-04T08:22:49.184Z,98199.84
2018-01-04T08:25:17.002Z,98203.84
2018-01-04T08:27:44.618Z,98206.76
2018-01-04T08:30:12.438Z,98203.57
2018-01-04T08:32:40.257Z,98205.92
2018-01-04T08:35:08.076Z,98208.01
2018-01-04T08:37:35.642Z,98209.28
2018-01-04T08:40:03.516Z,98205.84
2018-01-04T08:42:31.330Z,98210.86
2018-01-04T08:44:59.150Z,98206.34
2018-01-04T08:47:27.403Z,98206.22
2018-01-04T08:49:55.188Z,98203.61
2018-01-04T08:52:23.006Z,98198.92
2018-01-04T08:54:50.597Z,98199.75
2018-01-04T08:57:18.159Z,98202.55
2018-01-04T08:59:45.730Z,98197.34
2018-01-04T09:02:13.479Z,98194.37
2018-01-04T09:04:41.297Z,98196.44
2018-01-04T09:07:09.124Z,98197.20
2018-01-04T09:09:36.687Z,98195.55
2018-01-04T09:12:04.451Z,98193.97
2018-01-04T09:14:32.042Z,98195.36
2018-01-04T09:16:59.661Z,98194.98
2018-01-04T09:19:27.242Z,98190.98
2018-01-04T09:21:54.914Z,98186.20
2018-01-04T09:24:22.640Z,98186.66
2018-01-04T09:26:50.191Z,98187.53
2018-01-04T09:29:17.977Z,98181.94
2018-01-04T09:31:45.684Z,98185.17
2018-01-04T09:34:13.406Z,98180.52
2018-01-04T09:36:41.233Z,98177.12
2018-01-04T09:39:08.951Z,98175.24
2018-01-04T09:41:36.746Z,98175.16
2018-01-04T09:44:04.588Z,98174.48
2018-01-04T09:46:32.285Z,98172.00
2018-01-04T09:49:00.027Z,98173.88
2018-01-04T09:51:27.590Z,98176.28
2018-01-04T09:53:55.267Z,98178.02
2018-01-04T09:56:22.843Z,98176.48
2018-01-04T09:58:50.409Z,98184.64
2018-01-04T10:01:18.214Z,98180.11
2018-01-04T10:03:45.796Z,98179.32
2018-01-04T10:06:13.446Z,98172.49
2018-01-04T10:08:41.055Z,98170.23
2018-01-04T10:11:08.700Z,98168.95
2018-01-04T10:13:36.383Z,98172.53
2018-01-04T10:16:04.097Z,98164.87
2018-01-04T10:18:31.784Z,98164.87
2018-01-04T10:20:59.535Z,98169.28
2018-01-04T10:23:27.097Z,98166.08
2018-01-04T10:25:54.680Z,98162.84
2018-01-04T10:28:22.279Z,98165.83
2018-01-04T10:30:50.042Z,98158.09
2018-01-04T10:33:17.582Z,98158.09
2018-01-04T10:35:45.142Z,98163.59
2018-01-04T10:38:12.884Z,98160.75
2018-01-04T10:40:40.442Z,98158.03
2018-01-04T10:43:08.140Z,98156.56
2018-01-04T10:45:35.720Z,98156.50
2018-01-04T10:48:03.556Z,98151.45
2018-01-04T10:50:31.134Z,98155.66
2018-01-04T10:52:58.700Z,98148.65
2018-01-04T10:55:26.538Z,98148.31
2018-01-04T10:57:54.330Z,98142.17
2018-01-04T11:00:22.148Z,98141.38
2018-01-04T11:02:49.718Z,98135.41
2018-01-04T11:05:17.485Z,98138.09
2018-01-04T11:07:45.302Z,98136.28
2018-01-04T11:10:13.122Z,98136.78
2018-01-04T11:12:40.839Z,98139.19
2018-01-04T11:15:08.657Z,98138.93
2018-01-04T11:17:36.379Z,98138.93
2018-01-04T11:20:04.006Z,98143.11
2018-01-04T11:22:31.862Z,98137.12
2018-01-04T11:24:59.631Z,98147.76
2018-01-04T11:27:27.449Z,98140.33
2018-01-04T11:29:55.184Z,98150.67
2018-01-04T11:32:22.977Z,98143.81
2018-01-04T11:34:50.555Z,98148.45
2018-01-04T11:37:18.118Z,98146.88
2018-01-04T11:39:45.691Z,98150.45
2018-01-04T11:42:13.445Z,98150.38
2018-01-04T11:44:41.121Z,98148.13
2018-01-04T11:47:08.793Z,98154.95
2018-01-04T11:49:36.381Z,98146.71
2018-01-04T11:52:05.024Z,98142.30
2018-01-04T11:54:32.610Z,98149.66
2018-01-04T11:57:00.194Z,98139.47
2018-01-04T11:59:27.810Z,98142.38
2018-01-04T12:01:55.506Z,98139.00
2018-01-04T12:04:23.223Z,98132.42
2018-01-04T12:06:50.862Z,98132.59
2018-01-04T12:09:18.658Z,98143.63
2018-01-04T12:11:46.218Z,98142.30
2018-01-04T12:14:13.818Z,98151.91
2018-01-04T12:16:41.382Z,98148.29
2018-01-04T12:19:08.964Z,98151.91
2018-01-04T12:21:36.582Z,98148.05
2018-01-04T12:24:04.366Z,98151.25
2018-01-04T12:26:31.927Z,98162.19
2018-01-04T12:28:59.547Z,98160.27
2018-01-04T12:31:27.112Z,98157.48
2018-01-04T12:33:54.810Z,98155.56
2018-01-04T12:36:22.444Z,98159.55
2018-01-04T12:38:50.010Z,98166.78
2018-01-04T12:41:17.758Z,98164.98
2018-01-04T12:43:45.610Z,98168.38
2018-01-04T12:46:13.166Z,98169.27
2018-01-04T12:48:40.734Z,98176.83
2018-01-04T12:51:08.503Z,98168.38
2018-01-04T12:53:36.067Z,98175.48
2018-01-04T12:56:03.782Z,98174.59
2018-01-04T12:58:31.385Z,98175.80
2018-01-04T13:00:58.941Z,98178.67
2018-01-04T13:03:26.521Z,98180.21
2018-01-04T13:05:54.371Z,98183.84
2018-01-04T13:08:21.963Z,98188.75
2018-01-04T13:10:49.580Z,98188.97
2018-01-04T13:13:17.194Z,98186.77
2018-01-04T13:15:44.763Z,98191.50
2018-01-04T13:18:12.537Z,98189.47
2018-01-04T13:20:40.388Z,98193.46
2018-01-04T13:23:07.950Z,98192.63
2018-01-04T13:25:35.518Z,98200.02
2018-01-04T13:28:03.333Z,98193.45
2018-01-04T13:30:31.151Z,98193.97
2018-01-04T13:32:58.816Z,98203.98
2018-01-04T13:35:26.426Z,98206.17
2018-01-04T13:37:54.182Z,98208.47
2018-01-04T13:40:21.898Z,98210.80
2018-01-04T13:42:49.720Z,98209.13
2018-01-04T13:45:17.530Z,98213.70
2018-01-04T13:47:45.097Z,98213.73
2018-01-04T13:50:12.898Z,98213.44
2018-01-04T13:52:40.466Z,98213.46
2018-01-04T13:55:08.196Z,98211.58
2018-01-04T13:57:35.815Z,98207.59
2018-01-04T14:00:03.528Z,98212.63
2018-01-04T14:02:31.090Z,98216.91
2018-01-04T14:04:58.907Z,98222.75
2018-01-04T14:07:26.474Z,98226.81
2018-01-04T14:09:54.042Z,98230.78
2018-01-04T14:12:21.860Z,98232.83
2018-01-04T14:14:49.418Z,98226.88
2018-01-04T14:17:16.983Z,98227.80
2018-01-04T14:19:44.814Z,98229.07
2018-01-04T14:22:12.374Z,98234.77
2018-01-04T14:24:40.030Z,98234.95
2018-01-04T14:27:07.649Z,98242.06
2018-01-04T14:29:35.209Z,98239.73
2018-01-04T14:32:02.882Z,98241.73
2018-01-04T14:34:30.512Z,98239.69
2018-01-04T14:36:58.222Z,98239.69
2018-01-04T14:39:25.868Z,98246.05
2018-01-04T14:41:53.490Z,98244.58
2018-01-04T14:44:21.183Z,98245.06
2018-01-04T14:46:48.753Z,98246.63
2018-01-04T14:49:16.375Z,98250.61
2018-01-04T14:51:43.946Z,98246.28
2018-01-04T14:54:11.568Z,98255.89
2018-01-04T14:56:39.453Z,98254.53
2018-01-04T14:59:07.020Z,98256.48
2018-01-04T15:01:34.820Z,98250.61
2018-01-04T15:04:02.556Z,98254.31
2018-01-04T15:06:30.358Z,98250.56
2018-01-04T15:08:58.075Z,98254.55
2018-01-04T15:11:25.742Z,98255.02
2018-01-04T15:13:53.511Z,98254.83
2018-01-04T15:16:21.082Z,98259.00
2018-01-04T15:18:48.706Z,98260.03
2018-01-04T15:21:16.466Z,98265.84
2018-01-04T15:23:44.135Z,98265.14
2018-01-04T15:26:11.765Z,98273.57
2018-01-04T15:28:39.330Z,98272.45
2018-01-04T15:31:06.921Z,98267.58
2018-01-04T15:33:34.616Z,98271.41
2018-01-04T15:36:02.246Z,98276.48
2018-01-04T15:38:29.957Z,98279.77
2018-01-04T15:40:57.570Z,98286.42
2018-01-04T15:43:25.369Z,98290.11
2018-01-04T15:45:52.926Z,98284.77
2018-01-04T15:48:20.685Z,98284.09
2018-01-04T15:50:48.277Z,98289.73
2018-01-04T15:53:15.845Z,98290.49
2018-01-04T15:55:43.485Z,98291.84
2018-01-04T15:58:11.339Z,98297.78
2018-01-04T16:00:39.152Z,98303.43
2018-01-04T16:03:06.854Z,98305.64
2018-01-04T16:05:34.425Z,98306.58
2018-01-04T16:08:02.014Z,98314.99
2018-01-04T16:10:29.732Z,98317.30
2018-01-04T16:12:57.302Z,98316.58
2018-01-04T16:15:24.885Z,98316.69
2018-01-04T16:17:52.514Z,98313.89
2018-01-04T16:20:20.083Z,98313.84
2018-01-04T16:22:47.658Z,98322.73
2018-01-04T16:25:15.516Z,98331.45
2018-01-04T16:27:43.100Z,98332.20
2018-01-04T16:30:10.730Z,98324.09
2018-01-04T16:32:38.341Z,98323.98
2018-01-04T16:35:05.938Z,98324.78
2018-01-04T16:37:33.511Z,98333.73
2018-01-04T16:40:01.131Z,98327.69
2018-01-04T16:42:28.861Z,98330.77
2018-01-04T16:44:56.415Z,98333.95
2018-01-04T16:47:24.038Z,98327.25
2018-01-04T16:49:51.616Z,98340.92
2018-01-04T16:52:19.189Z,98330.84
2018-01-04T16:54:46.810Z,98336.59
2018-01-04T16:57:14.551Z,98338.02
2018-01-04T16:59:42.268Z,98342.97
2018-01-04T17:02:09.891Z,98340.72
2018-01-04T17:04:37.466Z,98345.98
2018-01-04T17:07:05.040Z,98351.62
2018-01-04T17:09:32.750Z,98353.00
2018-01-04T17:12:00.575Z,98349.64
2018-01-04T17:14:28.146Z,98348.94
2018-01-04T17:16:56.181Z,98353.48
2018-01-04T17:19:23.751Z,98346.87
2018-01-04T17:21:51.554Z,98367.11
2018-01-04T17:24:19.179Z,98364.88
2018-01-04T17:26:46.864Z,98368.81
2018-01-04T17:29:14.444Z,98371.63
2018-01-04T17:31:42.321Z,98364.17
2018-01-04T17:34:09.912Z,98368.63
2018-01-04T17:36:37.494Z,98374.36
2018-01-04T17:39:05.275Z,98376.66
2018-01-04T17:41:32.968Z,98379.91
2018-01-04T17:44:00.532Z,98391.80
2018-01-04T17:46:28.281Z,98384.75
2018-01-04T17:48:55.940Z,98394.34
2018-01-04T17:51:23.772Z,98394.75
2018-01-04T17:53:51.406Z,98398.55
2018-01-04T17:56:19.063Z,98406.39
2018-01-04T17:58:46.630Z,98402.83
2018-01-04T18:01:14.288Z,98405.29
2018-01-04T18:03:42.056Z,98412.61
2018-01-04T18:06:09.622Z,98408.55
2018-01-04T18:08:37.381Z,98411.22
2018-01-04T18:11:04.959Z,98404.67
2018-01-04T18:13:32.535Z,98410.67
2018-01-04T18:16:00.242Z,98415.34
2018-01-04T18:18:28.064Z,98413.77
2018-01-04T18:20:55.667Z,98415.93
2018-01-04T18:23:23.502Z,98422.78
2018-01-04T18:25:51.090Z,98429.26
2018-01-04T18:28:18.662Z,98430.23
2018-01-04T18:30:46.406Z,98432.44
2018-01-04T18:33:13.970Z,98436.66
2018-01-04T18:35:41.582Z,98435.20
2018-01-04T18:38:09.412Z,98442.21
2018-01-04T18:40:36.959Z,98436.56
2018-01-04T18:43:04.530Z,98436.30
2018-01-04T18:45:32.161Z,98435.47
2018-01-04T18:47:59.722Z,98432.18
2018-01-04T18:50:27.294Z,98438.11
2018-01-04T18:52:55.000Z,98444.22
2018-01-04T18:55:22.574Z,98443.77
2018-01-04T18:57:50.206Z,98445.11
2018-01-04T19:00:17.860Z,98445.69
2018-01-04T19:02:45.588Z,98449.45
2018-01-04T19:05:13.158Z,98442.80
2018-01-04T19:07:40.807Z,98446.08
2018-01-04T19:10:08.428Z,98444.85
2018-01-04T19:12:36.159Z,98438.92
2018-01-04T19:15:03.969Z,98444.72
2018-01-04T19:17:31.696Z,98444.06
2018-01-04T19:19:59.414Z,98452.44
2018-01-04T19:22:27.301Z,98457.59
2018-01-04T19:24:54.894Z,98463.53
2018-01-04T19:27:22.671Z,98456.95
2018-01-04T19:29:50.590Z,98454.27
2018-01-04T19:32:18.407Z,98430.73
2018-01-04T19:34:46.227Z,98461.16
2018-01-04T19:37:13.867Z,98463.02
2018-01-04T19:39:41.562Z,98457.33
2018-01-04T19:42:09.380Z,98461.14
2018-01-04T19:44:37.018Z,98459.95
2018-01-04T19:47:04.817Z,98461.03
2018-01-04T19:49:32.406Z,98463.30
2018-01-04T19:52:00.253Z,98465.15
2018-01-04T19:54:27.846Z,98464.75
2018-01-04T19:56:55.413Z,98465.06
2018-01-04T19:59:23.207Z,98469.55
2018-01-04T20:01:50.760Z,98469.42
2018-01-04T20:04:18.340Z,98470.33
2018-01-04T20:06:46.161Z,98467.08
2018-01-04T20:09:13.730Z,98468.05
2018-01-04T20:11:41.299Z,98471.03
2018-01-04T20:14:08.933Z,98468.45
2018-01-04T20:16:36.522Z,98475.27
2018-01-04T20:19:04.095Z,98478.39
2018-01-04T20:21:31.869Z,98484.95
2018-01-04T20:23:59.587Z,98490.17
2018-01-04T20:26:27.405Z,98489.70
2018-01-04T20:28:55.038Z,98489.48
2018-01-04T20:31:22.842Z,98490.27
2018-01-04T20:33:50.426Z,98491.77
2018-01-04T20:36:18.125Z,98486.70
2018-01-04T20:38:45.716Z,98491.39
2018-01-04T20:41:13.282Z,98491.22
2018-01-04T20:43:40.894Z,98490.80
2018-01-04T20:46:08.471Z,98492.59
2018-01-04T20:48:36.070Z,98488.14
2018-01-04T20:51:03.724Z,98494.21
2018-01-04T20:53:31.503Z,98497.55
2018-01-04T20:55:59.322Z,98498.22
2018-01-04T20:58:27.139Z,98491.78
2018-01-04T21:00:54.744Z,98492.66
2018-01-04T21:03:22.360Z,98493.12
2018-01-04T21:05:49.995Z,98496.89
2018-01-04T21:08:17.573Z,98497.52
2018-01-04T21:10:45.331Z,98497.52
2018-01-04T21:13:12.959Z,98498.55
2018-01-04T21:15:40.522Z,98492.77
2018-01-04T21:18:08.283Z,98492.16
2018-01-04T21:20:36.101Z,98497.88
2018-01-04T21:23:03.676Z,98499.99
2018-01-04T21:25:31.253Z,98488.25
2018-01-04T21:27:58.875Z,98492.20
2018-01-04T21:30:26.730Z,98491.71
2018-01-04T21:32:54.281Z,98490.44
2018-01-04T21:35:22.063Z,98487.36
2018-01-04T21:37:49.638Z,98481.80
2018-01-04T21:40:17.211Z,98492.77
2018-01-04T21:42:44.862Z,98487.95
2018-01-04T21:45:12.429Z,98493.58
2018-01-04T21:47:39.994Z,98492.30
2018-01-04T21:50:07.810Z,98491.30
2018-01-04T21:52:35.386Z,98489.53
2018-01-04T21:55:03.118Z,98496.75
2018-01-04T21:57:30.971Z,98497.83
2018-01-04T21:59:58.600Z,98497.58
2018-01-04T22:02:26.291Z,98498.22
2018-01-04T22:04:54.127Z,98495.62
2018-01-04T22:07:21.689Z,98501.17
2018-01-04T22:09:49.268Z,98496.27
2018-01-04T22:12:16.900Z,98493.81
2018-01-04T22:14:44.698Z,98496.93
2018-01-04T22:17:12.263Z,98496.30
2018-01-04T22:19:40.135Z,98490.59
2018-01-04T22:22:07.703Z,98500.86
2018-01-04T22:24:35.572Z,98494.49
2018-01-04T22:27:03.391Z,98497.33
2018-01-04T22:29:30.971Z,98490.97
2018-01-04T22:31:58.686Z,98492.58
2018-01-04T22:34:26.278Z,98499.74
2018-01-04T22:36:53.842Z,98496.72
2018-01-04T22:39:21.412Z,98488.51
2018-01-04T22:41:49.150Z,98495.83
2018-01-04T22:44:16.710Z,98494.70
2018-01-04T22:46:44.254Z,98495.42
2018-01-04T22:49:11.870Z,98498.44
2018-01-04T22:51:39.449Z,98490.71
2018-01-04T22:54:07.184Z,98497.12
2018-01-04T22:56:34.854Z,98496.41
2018-01-04T22:59:02.427Z,98495.09
2018-01-04T23:01:30.242Z,98498.20
2018-01-04T23:03:57.979Z,98494.97
2018-01-04T23:06:25.546Z,98499.48
2018-01-04T23:08:53.127Z,98497.45
2018-01-04T23:11:20.758Z,98494.18
2018-01-04T23:13:48.316Z,98499.54
2018-01-04T23:16:16.050Z,98503.52
2018-01-04T23:18:43.759Z,98493.52
2018-01-04T23:21:11.485Z,98501.11
2018-01-04T23:23:39.204Z,98495.12
2018-01-04T23:26:07.022Z,98495.79
2018-01-04T23:28:34.585Z,98498.90
2018-01-04T23:31:02.148Z,98495.25
2018-01-04T23:33:29.942Z,98498.55
2018-01-04T23:35:57.511Z,98503.84
2018-01-04T23:38:25.313Z,98498.87
2018-01-04T23:40:52.983Z,98502.69
2018-01-04T23:43:20.554Z,98506.02
2018-01-04T23:45:48.367Z,98509.88
2018-01-04T23:48:16.186Z,98497.74
2018-01-04T23:50:44.105Z,98506.25
2018-01-04T23:53:11.661Z,98505.70
2018-01-04T23:55:39.542Z,98502.75
2018-01-04T23:58:07.098Z,98508.69
