createdAt,value
2022-10-10T00:02:13.170Z,99868.85
2022-10-10T00:05:29.431Z,99865.22
2022-10-10T00:08:46.376Z,99865.73
2022-10-10T00:12:02.626Z,99864.61
2022-10-10T00:15:22.465Z,99861.83
2022-10-10T00:18:39.544Z,99854.16
2022-10-10T00:21:55.634Z,99839.89
2022-10-10T00:25:13.423Z,99837.00
2022-10-10T00:28:30.621Z,99844.07
2022-10-10T00:31:46.889Z,99846.95
2022-10-10T00:35:03.311Z,99837.59
2022-10-10T00:38:20.575Z,99827.56
2022-10-10T00:41:36.714Z,99830.40
2022-10-10T00:45:09.420Z,99840.61
2022-10-10T00:48:29.008Z,99822.59
2022-10-10T00:51:45.228Z,99825.00
2022-10-10T00:55:01.327Z,99822.73
2022-10-10T00:58:20.348Z,99827.67
2022-10-10T01:01:37.296Z,99823.86
2022-10-10T01:04:54.769Z,99812.73
2022-10-10T01:08:13.639Z,99818.86
2022-10-10T01:11:47.063Z,99813.27
2022-10-10T01:15:09.200Z,99820.89
2022-10-10T01:18:32.947Z,99815.53
2022-10-10T01:21:55.593Z,99819.38
2022-10-10T01:25:21.475Z,99800.83
2022-10-10T01:28:47.749Z,99801.55
2022-10-10T01:32:09.215Z,99805.03
2022-10-10T01:35:48.206Z,99804.56
2022-10-10T01:39:08.833Z,99789.89
2022-10-10T01:42:30.572Z,99792.88
2022-10-10T01:45:51.831Z,99786.53
2022-10-10T01:49:08.890Z,99790.84
2022-10-10T01:52:35.672Z,99792.03
2022-10-10T01:56:03.843Z,99784.27
2022-10-10T01:59:34.323Z,99784.16
2022-10-10T02:05:58.885Z,99779.85
2022-10-10T02:09:19.562Z,99779.72
2022-10-10T02:12:39.798Z,99785.13
2022-10-10T02:16:00.470Z,99771.51
2022-10-10T02:19:20.707Z,99774.36
2022-10-10T02:22:38.059Z,99767.69
2022-10-10T02:25:57.966Z,99762.43
2022-10-10T02:29:18.179Z,99767.34
2022-10-10T02:32:40.445Z,99754.06
2022-10-10T02:35:58.812Z,99758.59
2022-10-10T02:39:17.433Z,99761.58
2022-10-10T02:42:35.269Z,99756.09
2022-10-10T02:45:51.748Z,99749.16
2022-10-10T02:49:10.498Z,99751.79
2022-10-10T02:52:27.807Z,99755.49
2022-10-10T02:55:43.789Z,99749.51
2022-10-10T02:59:01.240Z,99750.83
2022-10-10T03:02:17.486Z,99739.91
2022-10-10T03:05:34.607Z,99739.20
2022-10-10T03:08:50.621Z,99730.28
2022-10-10T03:12:06.646Z,99731.32
2022-10-10T03:15:22.806Z,99733.25
2022-10-10T03:18:38.875Z,99739.24
2022-10-10T03:21:54.865Z,99734.45
2022-10-10T03:25:12.419Z,99735.30
2022-10-10T03:28:28.543Z,99730.77
2022-10-10T03:34:47.811Z,99741.50
2022-10-10T03:38:03.997Z,99730.98
2022-10-10T03:41:20.419Z,99733.27
2022-10-10T03:44:37.422Z,99721.90
2022-10-10T03:50:56.545Z,99712.10
2022-10-10T03:54:12.825Z,99715.41
2022-10-10T03:57:28.819Z,99705.89
2022-10-10T04:00:45.504Z,99708.22
2022-10-10T04:04:01.587Z,99700.47
2022-10-10T04:07:17.885Z,99701.43
2022-10-10T04:10:34.536Z,99691.26
2022-10-10T04:13:50.653Z,99702.77
2022-10-10T04:20:09.996Z,99703.59
2022-10-10T04:23:26.937Z,99702.77
2022-10-10T04:26:42.908Z,99706.54
2022-10-10T04:29:58.919Z,99707.59
2022-10-10T04:33:16.958Z,99710.20
2022-10-10T04:36:32.979Z,99705.02
2022-10-10T04:39:48.945Z,99699.13
2022-10-10T04:43:05.201Z,99708.76
2022-10-10T04:49:24.339Z,99705.97
2022-10-10T04:52:40.381Z,99697.53
2022-10-10T04:55:56.667Z,99697.20
2022-10-10T04:59:12.741Z,99698.27
2022-10-10T05:05:31.936Z,99694.61
2022-10-10T05:08:49.057Z,99698.51
2022-10-10T05:12:05.223Z,99696.62
2022-10-10T05:15:22.110Z,99695.06
2022-10-10T05:21:41.255Z,99692.22
2022-10-10T05:24:57.507Z,99691.25
2022-10-10T05:28:13.705Z,99696.80
2022-10-10T05:31:29.894Z,99703.23
2022-10-10T05:34:45.930Z,99709.66
2022-10-10T05:38:02.007Z,99712.66
2022-10-10T05:41:18.693Z,99712.78
2022-10-10T05:44:35.622Z,99709.30
2022-10-10T05:51:00.456Z,99721.30
2022-10-10T05:54:16.844Z,99716.13
2022-10-10T05:57:32.994Z,99715.89
2022-10-10T06:00:50.161Z,99720.42
2022-10-10T06:04:06.421Z,99718.23
2022-10-10T06:07:22.481Z,99708.23
2022-10-10T06:10:41.082Z,99705.10
2022-10-10T06:13:58.122Z,99713.22
2022-10-10T06:17:17.113Z,99713.85
2022-10-10T06:20:33.438Z,99703.63
2022-10-10T06:23:50.131Z,99707.34
2022-10-10T06:27:06.335Z,99710.30
2022-10-10T06:30:23.179Z,99711.05
2022-10-10T06:33:41.721Z,99712.38
2022-10-10T06:36:58.906Z,99713.79
2022-10-10T06:40:16.649Z,99712.80
2022-10-10T06:43:33.399Z,99710.37
2022-10-10T06:49:52.637Z,99721.89
2022-10-10T06:53:09.132Z,99733.29
2022-10-10T06:56:27.746Z,99732.00
2022-10-10T06:59:44.385Z,99723.81
2022-10-10T07:06:07.829Z,99738.20
2022-10-10T07:09:24.141Z,99735.75
2022-10-10T07:12:44.508Z,99735.11
2022-10-10T07:20:18.620Z,99739.07
2022-10-10T07:23:37.331Z,99739.23
2022-10-10T07:27:02.339Z,99745.13
2022-10-10T07:30:14.977Z,99736.69
2022-10-10T07:36:34.637Z,99728.57
2022-10-10T07:39:50.963Z,99731.14
2022-10-10T07:43:07.262Z,99724.33
2022-10-10T07:46:27.473Z,99726.15
2022-10-10T07:49:43.623Z,99721.97
2022-10-10T07:52:59.698Z,99721.64
2022-10-10T07:56:17.252Z,99713.92
2022-10-10T07:59:34.258Z,99709.33
2022-10-10T08:02:51.637Z,99697.03
2022-10-10T08:06:10.199Z,99696.29
2022-10-10T08:09:26.224Z,99696.09
2022-10-10T08:12:42.443Z,99699.20
2022-10-10T08:16:02.959Z,99690.89
2022-10-10T08:19:36.129Z,99691.97
2022-10-10T08:22:53.311Z,99694.53
2022-10-10T08:26:12.521Z,99691.58
2022-10-10T08:29:28.979Z,99684.87
2022-10-10T08:32:45.681Z,99678.42
2022-10-10T08:36:02.265Z,99678.61
2022-10-10T08:39:18.613Z,99683.09
2022-10-10T08:42:46.970Z,99665.52
2022-10-10T08:46:02.077Z,99659.41
2022-10-10T08:49:26.825Z,99653.55
2022-10-10T08:52:58.579Z,99645.48
2022-10-10T08:56:22.477Z,99654.84
2022-10-10T08:59:44.329Z,99642.89
2022-10-10T09:03:03.495Z,99640.63
2022-10-10T09:06:34.635Z,99636.81
2022-10-10T09:09:56.701Z,99634.66
2022-10-10T09:13:20.574Z,99634.94
2022-10-10T09:16:44.722Z,99637.03
2022-10-10T09:20:12.034Z,99641.47
2022-10-10T09:23:33.235Z,99631.69
2022-10-10T09:26:53.640Z,99628.45
2022-10-10T09:30:15.893Z,99620.83
2022-10-10T09:33:38.792Z,99612.32
2022-10-10T09:36:59.477Z,99616.38
2022-10-10T09:40:23.193Z,99610.34
2022-10-10T09:43:42.845Z,99618.15
2022-10-10T09:47:00.633Z,99614.73
2022-10-10T09:50:21.389Z,99617.84
2022-10-10T09:53:38.371Z,99606.66
2022-10-10T09:56:59.461Z,99605.95
2022-10-10T10:00:37.851Z,99603.31
2022-10-10T10:04:26.912Z,99601.15
2022-10-10T10:07:37.143Z,99593.58
2022-10-10T10:10:53.332Z,99596.23
2022-10-10T10:14:10.521Z,99589.67
2022-10-10T10:17:29.665Z,99581.72
2022-10-10T10:20:48.423Z,99581.63
2022-10-10T10:24:07.978Z,99577.26
2022-10-10T10:27:28.305Z,99566.88
2022-10-10T10:30:45.409Z,99569.81
2022-10-10T10:34:11.193Z,99571.03
2022-10-10T10:37:32.839Z,99572.38
2022-10-10T10:40:53.678Z,99563.20
2022-10-10T10:44:26.859Z,99565.95
2022-10-10T10:47:53.232Z,99556.91
2022-10-10T10:51:17.431Z,99557.35
2022-10-10T10:54:47.500Z,99542.74
2022-10-10T11:05:45.398Z,99531.07
2022-10-10T11:09:44.854Z,99527.16
2022-10-10T11:12:59.205Z,99527.16
2022-10-10T11:16:47.466Z,99520.30
2022-10-10T11:19:44.940Z,99519.61
2022-10-10T11:23:09.027Z,99509.48
2022-10-10T11:26:29.950Z,99507.88
2022-10-10T11:29:55.404Z,99504.35
2022-10-10T11:33:18.901Z,99488.50
2022-10-10T11:36:44.675Z,99497.95
2022-10-10T11:40:05.482Z,99489.95
2022-10-10T11:43:30.769Z,99478.49
2022-10-10T11:46:51.299Z,99477.06
2022-10-10T11:50:11.852Z,99467.81
2022-10-10T11:53:34.979Z,99466.19
2022-10-10T11:56:54.364Z,99468.22
2022-10-10T12:00:16.031Z,99457.53
2022-10-10T12:03:34.119Z,99458.96
2022-10-10T12:06:58.432Z,99448.04
2022-10-10T12:10:19.650Z,99447.41
2022-10-10T12:13:45.066Z,99437.70
2022-10-10T12:21:22.097Z,99433.76
2022-10-10T12:24:43.113Z,99440.16
2022-10-10T12:28:29.155Z,99432.13
2022-10-10T12:31:48.240Z,99418.56
2022-10-10T12:35:17.388Z,99417.72
2022-10-10T12:38:32.810Z,99415.05
2022-10-10T12:42:04.593Z,99411.56
2022-10-10T12:46:02.596Z,99403.34
2022-10-10T12:49:29.182Z,99417.13
2022-10-10T12:52:52.791Z,99399.44
2022-10-10T12:56:11.736Z,99398.63
2022-10-10T12:59:31.652Z,99391.63
2022-10-10T13:02:51.305Z,99389.97
2022-10-10T13:06:13.587Z,99379.91
2022-10-10T13:09:35.101Z,99377.84
2022-10-10T13:12:50.541Z,99376.02
2022-10-10T13:16:13.637Z,99366.34
2022-10-10T13:19:32.957Z,99371.48
2022-10-10T13:22:49.102Z,99367.79
2022-10-10T13:26:05.393Z,99364.91
2022-10-10T13:29:35.666Z,99362.87
2022-10-10T13:35:56.935Z,99353.20
2022-10-10T13:39:16.046Z,99336.77
2022-10-10T13:42:42.514Z,99342.11
2022-10-10T13:46:03.197Z,99340.67
2022-10-10T13:52:32.056Z,99332.45
2022-10-10T13:55:48.965Z,99340.26
2022-10-10T13:59:12.317Z,99335.75
2022-10-10T14:03:22.880Z,99325.69
2022-10-10T14:06:40.050Z,99322.80
2022-10-10T14:10:02.895Z,99321.78
2022-10-10T14:13:26.398Z,99315.38
2022-10-10T14:16:42.792Z,99309.86
2022-10-10T14:20:00.311Z,99299.16
2022-10-10T14:23:16.637Z,99298.14
2022-10-10T14:26:32.983Z,99302.25
2022-10-10T14:29:49.520Z,99292.97
2022-10-10T14:36:11.027Z,99290.92
2022-10-10T14:39:28.239Z,99282.69
2022-10-10T14:42:44.595Z,99285.79
2022-10-10T14:46:06.215Z,99282.27
2022-10-10T14:52:25.779Z,99273.83
2022-10-10T14:55:46.716Z,99266.86
2022-10-10T14:59:03.903Z,99270.73
2022-10-10T15:02:20.968Z,99261.09
2022-10-10T15:08:44.738Z,99252.86
2022-10-10T15:12:05.389Z,99257.58
2022-10-10T15:15:32.862Z,99251.81
2022-10-10T15:19:01.397Z,99254.88
2022-10-10T15:26:13.765Z,99253.86
2022-10-10T15:29:30.086Z,99246.05
2022-10-10T15:32:49.181Z,99240.66
2022-10-10T15:36:11.508Z,99238.94
2022-10-10T15:39:29.487Z,99238.61
2022-10-10T15:42:46.399Z,99235.81
2022-10-10T15:46:07.010Z,99230.34
2022-10-10T15:49:23.956Z,99229.94
2022-10-10T15:52:40.515Z,99228.57
2022-10-10T15:55:57.940Z,99227.20
2022-10-10T15:59:18.603Z,99229.28
2022-10-10T16:02:36.992Z,99231.72
2022-10-10T16:05:51.254Z,99235.47
2022-10-10T16:09:27.511Z,99232.00
2022-10-10T16:12:26.906Z,99234.50
2022-10-10T16:15:43.445Z,99238.83
2022-10-10T16:22:02.815Z,99223.80
2022-10-10T16:25:23.307Z,99234.52
2022-10-10T16:28:38.360Z,99230.66
2022-10-10T16:31:54.812Z,99222.95
2022-10-10T16:35:11.844Z,99221.05
2022-10-10T16:38:31.219Z,99218.45
2022-10-10T16:41:49.219Z,99215.05
2022-10-10T16:45:05.727Z,99206.80
2022-10-10T16:49:30.203Z,99208.29
2022-10-10T16:52:48.584Z,99213.94
2022-10-10T16:56:07.831Z,99213.18
2022-10-10T16:59:21.753Z,99202.23
2022-10-10T17:02:41.460Z,99203.98
2022-10-10T17:06:00.024Z,99202.37
2022-10-10T17:09:18.162Z,99205.09
2022-10-10T17:12:34.736Z,99207.13
2022-10-10T17:15:53.447Z,99195.59
2022-10-10T17:25:17.914Z,99199.31
2022-10-10T17:28:34.389Z,99197.05
2022-10-10T17:31:51.219Z,99193.13
2022-10-10T17:35:09.271Z,99194.99
2022-10-10T17:38:39.537Z,99188.20
2022-10-10T17:41:46.665Z,99189.38
2022-10-10T17:45:03.628Z,99184.76
2022-10-10T17:48:21.400Z,99190.75
2022-10-10T17:51:37.919Z,99179.34
2022-10-10T17:54:54.769Z,99186.64
2022-10-10T17:58:11.181Z,99177.53
2022-10-10T18:01:31.353Z,99174.06
2022-10-10T18:07:51.029Z,99171.77
2022-10-10T18:11:12.945Z,99165.48
2022-10-10T18:14:28.564Z,99167.48
2022-10-10T18:17:44.755Z,99163.88
2022-10-10T18:21:01.216Z,99163.70
2022-10-10T18:24:20.042Z,99163.88
2022-10-10T18:27:37.784Z,99156.09
2022-10-10T18:30:54.575Z,99166.52
2022-10-10T18:34:13.894Z,99164.39
2022-10-10T18:37:32.529Z,99157.27
2022-10-10T18:40:49.016Z,99156.30
2022-10-10T18:44:06.206Z,99149.34
2022-10-10T18:47:23.461Z,99150.83
2022-10-10T18:53:45.766Z,99143.05
2022-10-10T18:57:06.109Z,99148.17
2022-10-10T19:00:28.606Z,99139.23
2022-10-10T19:03:48.410Z,99145.70
2022-10-10T19:10:44.647Z,99147.17
2022-10-10T19:14:01.944Z,99144.02
2022-10-10T19:17:21.743Z,99155.27
2022-10-10T19:23:43.855Z,99158.42
2022-10-10T19:27:04.244Z,99156.09
2022-10-10T19:30:27.301Z,99156.38
2022-10-10T19:33:49.798Z,99156.72
2022-10-10T19:37:08.708Z,99160.34
2022-10-10T19:40:25.459Z,99151.59
2022-10-10T19:43:43.303Z,99154.55
2022-10-10T19:47:03.609Z,99161.80
2022-10-10T19:50:20.993Z,99162.78
2022-10-10T19:53:38.881Z,99156.00
2022-10-10T19:57:01.213Z,99159.63
2022-10-10T20:00:22.368Z,99169.55
2022-10-10T20:03:40.714Z,99164.10
2022-10-10T20:06:57.881Z,99151.18
2022-10-10T20:10:17.282Z,99158.30
2022-10-10T20:13:33.349Z,99163.24
2022-10-10T20:16:49.639Z,99163.55
2022-10-10T20:20:06.035Z,99164.23
2022-10-10T20:23:24.275Z,99166.52
2022-10-10T20:26:41.782Z,99160.56
2022-10-10T20:30:05.758Z,99160.21
2022-10-10T20:33:25.750Z,99159.40
2022-10-10T20:36:43.696Z,99154.92
2022-10-10T20:40:00.688Z,99156.86
2022-10-10T20:43:18.325Z,99159.83
2022-10-10T20:46:40.518Z,99161.80
2022-10-10T20:50:00.507Z,99171.55
2022-10-10T20:53:18.249Z,99168.23
2022-10-10T20:56:41.419Z,99169.54
2022-10-10T20:59:57.753Z,99165.23
2022-10-10T21:03:14.244Z,99170.69
2022-10-10T21:06:40.222Z,99160.58
2022-10-10T21:09:58.951Z,99171.15
2022-10-10T21:13:15.464Z,99181.78
2022-10-10T21:16:34.731Z,99173.33
2022-10-10T21:22:54.647Z,99161.89
2022-10-10T21:26:29.575Z,99169.81
2022-10-10T21:29:47.017Z,99157.94
2022-10-10T21:33:03.005Z,99168.86
2022-10-10T21:39:23.353Z,99162.70
2022-10-10T21:42:39.579Z,99174.25
2022-10-10T21:45:55.907Z,99170.80
2022-10-10T21:49:15.506Z,99170.96
2022-10-10T21:52:32.145Z,99178.04
2022-10-10T21:55:49.089Z,99173.61
2022-10-10T21:59:06.132Z,99167.98
2022-10-10T22:02:25.750Z,99167.83
2022-10-10T22:05:45.438Z,99171.48
2022-10-10T22:09:04.330Z,99173.73
2022-10-10T22:12:20.931Z,99167.63
2022-10-10T22:15:37.951Z,99176.59
2022-10-10T22:18:55.776Z,99182.53
2022-10-10T22:22:11.815Z,99171.83
2022-10-10T22:25:28.825Z,99167.06
2022-10-10T22:28:44.877Z,99167.88
2022-10-10T22:32:01.759Z,99171.20
2022-10-10T22:35:18.830Z,99175.47
2022-10-10T22:38:35.235Z,99169.21
2022-10-10T22:41:52.441Z,99170.88
2022-10-10T22:45:08.649Z,99176.63
2022-10-10T22:48:24.718Z,99175.45
2022-10-10T22:51:42.989Z,99168.84
2022-10-10T22:55:00.638Z,99187.47
2022-10-10T22:58:16.799Z,99177.39
2022-10-10T23:01:34.218Z,99184.47
2022-10-10T23:04:50.399Z,99173.22
2022-10-10T23:08:06.510Z,99181.98
2022-10-10T23:11:22.736Z,99189.91
2022-10-10T23:14:39.130Z,99187.57
2022-10-10T23:17:55.136Z,99190.84
2022-10-10T23:24:15.740Z,99196.28
2022-10-10T23:27:31.925Z,99190.80
2022-10-10T23:30:51.611Z,99183.86
2022-10-10T23:34:10.875Z,99188.61
2022-10-10T23:40:32.346Z,99188.78
2022-10-10T23:43:49.088Z,99186.30
2022-10-10T23:47:05.062Z,99192.23
2022-10-10T23:50:21.581Z,99188.61
2022-10-10T23:53:37.647Z,99183.53
2022-10-10T23:56:53.875Z,99190.34
