createdAt,value
2019-01-31T00:02:17.390Z,1.55
2019-01-31T00:04:55.582Z,1.67
2019-01-31T00:07:54.121Z,1.43
2019-01-31T00:11:02.803Z,1.70
2019-01-31T00:14:10.635Z,1.67
2019-01-31T00:17:18.900Z,1.60
2019-01-31T00:20:12.197Z,2.10
2019-01-31T00:23:08.098Z,1.73
2019-01-31T00:26:20.112Z,1.93
2019-01-31T00:29:36.457Z,2.30
2019-01-31T00:32:54.560Z,2.15
2019-01-31T00:36:03.027Z,1.77
2019-01-31T00:38:56.860Z,2.27
2019-01-31T00:42:02.875Z,1.73
2019-01-31T00:45:13.059Z,1.50
2019-01-31T00:48:25.930Z,1.60
2019-01-31T00:51:37.983Z,2.57
2019-01-31T00:54:32.856Z,1.97
2019-01-31T00:57:21.917Z,2.20
2019-01-31T01:00:12.001Z,2.00
2019-01-31T01:03:02.261Z,1.40
2019-01-31T01:05:55.917Z,1.90
2019-01-31T01:08:55.800Z,1.50
2019-01-31T01:11:52.387Z,2.27
2019-01-31T01:14:53.450Z,1.50
2019-01-31T01:18:05.217Z,2.33
2019-01-31T01:20:58.615Z,2.25
2019-01-31T01:24:08.091Z,1.10
2019-01-31T01:27:07.910Z,1.77
2019-01-31T01:30:01.739Z,1.70
2019-01-31T01:33:07.289Z,2.30
2019-01-31T01:35:58.342Z,1.20
2019-01-31T01:39:27.036Z,1.60
2019-01-31T01:42:44.054Z,2.22
2019-01-31T01:45:51.986Z,1.90
2019-01-31T01:48:35.627Z,2.13
2019-01-31T01:51:26.969Z,1.43
2019-01-31T01:54:40.124Z,1.57
2019-01-31T01:58:05.709Z,1.60
2019-01-31T02:01:15.669Z,1.77
2019-01-31T02:04:12.278Z,1.40
2019-01-31T02:07:15.156Z,1.60
2019-01-31T02:10:20.230Z,1.62
2019-01-31T02:13:42.369Z,2.00
2019-01-31T02:16:42.329Z,2.05
2019-01-31T02:20:04.884Z,2.17
2019-01-31T02:23:30.422Z,1.87
2019-01-31T02:26:26.916Z,1.30
2019-01-31T02:29:24.744Z,1.95
2019-01-31T02:32:43.509Z,2.30
2019-01-31T02:35:34.961Z,1.70
2019-01-31T02:38:40.405Z,1.52
2019-01-31T02:41:33.517Z,1.80
2019-01-31T02:44:30.051Z,1.20
2019-01-31T02:47:25.526Z,1.50
2019-01-31T02:50:27.377Z,2.07
2019-01-31T02:53:12.555Z,1.60
2019-01-31T02:56:20.174Z,1.80
2019-01-31T02:58:58.805Z,1.77
2019-01-31T03:01:52.115Z,1.60
2019-01-31T03:05:09.104Z,1.50
2019-01-31T03:08:28.181Z,1.50
2019-01-31T03:11:38.381Z,1.70
2019-01-31T03:14:36.760Z,2.53
2019-01-31T03:17:43.169Z,1.50
2019-01-31T03:20:23.910Z,1.50
2019-01-31T03:23:33.762Z,1.93
2019-01-31T03:26:25.516Z,1.97
2019-01-31T03:29:40.002Z,1.70
2019-01-31T03:32:18.426Z,1.90
2019-01-31T03:35:31.370Z,1.80
2019-01-31T03:38:37.333Z,1.97
2019-01-31T03:41:44.247Z,1.67
2019-01-31T03:44:39.317Z,1.30
2019-01-31T03:47:17.981Z,2.23
2019-01-31T03:50:33.745Z,1.43
2019-01-31T03:53:34.790Z,2.60
2019-01-31T03:56:48.238Z,1.80
2019-01-31T03:59:27.341Z,1.83
2019-01-31T04:02:20.914Z,1.50
2019-01-31T04:05:18.704Z,1.70
2019-01-31T04:07:47.475Z,1.80
2019-01-31T04:10:19.005Z,1.30
2019-01-31T04:12:46.792Z,1.93
2019-01-31T04:15:16.020Z,2.27
2019-01-31T04:17:44.816Z,2.00
2019-01-31T04:20:13.870Z,1.80
2019-01-31T04:22:42.647Z,2.05
2019-01-31T04:25:11.633Z,2.03
2019-01-31T04:27:40.469Z,1.60
2019-01-31T04:30:12.400Z,1.60
2019-01-31T04:32:41.331Z,2.40
2019-01-31T04:35:10.279Z,3.40
2019-01-31T04:37:39.694Z,2.15
2019-01-31T04:40:09.067Z,1.80
2019-01-31T04:42:37.893Z,1.57
2019-01-31T04:45:07.167Z,1.40
2019-01-31T04:47:36.108Z,1.75
2019-01-31T04:50:07.219Z,1.57
2019-01-31T04:52:36.025Z,2.00
2019-01-31T04:55:05.830Z,1.60
2019-01-31T04:57:34.773Z,2.00
2019-01-31T05:00:03.817Z,2.00
2019-01-31T05:02:32.699Z,2.17
2019-01-31T05:05:01.572Z,2.00
2019-01-31T05:07:30.430Z,2.37
2019-01-31T05:09:59.293Z,4.27
2019-01-31T05:12:28.095Z,2.37
2019-01-31T05:14:56.899Z,1.93
2019-01-31T05:17:25.862Z,1.70
2019-01-31T05:19:54.645Z,2.43
2019-01-31T05:22:23.433Z,1.83
2019-01-31T05:24:52.228Z,1.43
2019-01-31T05:27:21.008Z,1.80
2019-01-31T05:29:49.809Z,1.20
2019-01-31T05:32:18.662Z,1.40
2019-01-31T05:34:47.458Z,2.00
2019-01-31T05:37:16.399Z,1.75
2019-01-31T05:39:45.189Z,2.70
2019-01-31T05:42:14.035Z,1.97
2019-01-31T05:44:42.825Z,2.70
2019-01-31T05:47:11.632Z,2.98
2019-01-31T05:49:40.416Z,3.13
2019-01-31T05:52:09.387Z,2.60
2019-01-31T05:54:38.200Z,2.47
2019-01-31T05:57:07.056Z,3.37
2019-01-31T05:59:35.959Z,3.77
2019-01-31T06:02:04.884Z,3.13
2019-01-31T06:04:33.695Z,3.27
2019-01-31T06:07:11.027Z,2.97
2019-01-31T06:09:33.132Z,2.23
2019-01-31T06:12:01.929Z,2.00
2019-01-31T06:14:30.818Z,2.50
2019-01-31T06:16:59.624Z,2.07
2019-01-31T06:19:28.419Z,1.90
2019-01-31T06:21:57.284Z,1.60
2019-01-31T06:24:26.095Z,1.73
2019-01-31T06:26:54.866Z,2.20
2019-01-31T06:29:23.653Z,1.70
2019-01-31T06:31:52.479Z,1.50
2019-01-31T06:34:21.418Z,2.07
2019-01-31T06:36:50.225Z,2.17
2019-01-31T06:39:21.177Z,2.57
2019-01-31T06:41:49.896Z,1.97
2019-01-31T06:44:18.790Z,2.65
2019-01-31T06:46:47.553Z,1.50
2019-01-31T06:49:16.416Z,1.60
2019-01-31T06:51:45.206Z,1.92
2019-01-31T06:54:14.402Z,1.35
2019-01-31T06:56:43.257Z,1.32
2019-01-31T06:59:14.556Z,1.67
2019-01-31T07:01:42.541Z,1.70
2019-01-31T07:04:11.422Z,1.50
2019-01-31T07:06:40.187Z,1.67
2019-01-31T07:09:10.990Z,1.03
2019-01-31T07:11:39.940Z,2.10
2019-01-31T07:14:08.794Z,1.50
2019-01-31T07:16:37.660Z,1.43
2019-01-31T07:19:06.791Z,1.40
2019-01-31T07:21:35.655Z,1.50
2019-01-31T07:24:05.001Z,1.80
2019-01-31T07:26:33.920Z,1.50
2019-01-31T07:29:02.925Z,1.43
2019-01-31T07:31:31.854Z,1.50
2019-01-31T07:34:00.780Z,1.80
2019-01-31T07:36:29.798Z,1.70
2019-01-31T07:38:58.587Z,1.73
2019-01-31T07:41:27.711Z,1.92
2019-01-31T07:43:56.511Z,1.83
2019-01-31T07:46:25.535Z,1.77
2019-01-31T07:48:54.401Z,1.87
2019-01-31T07:51:23.284Z,2.03
2019-01-31T07:53:53.135Z,1.30
2019-01-31T07:56:21.930Z,1.70
2019-01-31T07:58:50.721Z,1.75
2019-01-31T08:01:19.580Z,1.47
2019-01-31T08:03:48.455Z,1.70
2019-01-31T08:06:17.329Z,1.33
2019-01-31T08:08:46.189Z,2.13
2019-01-31T08:11:15.005Z,1.30
2019-01-31T08:13:43.815Z,1.30
2019-01-31T08:16:12.787Z,1.60
2019-01-31T08:18:41.654Z,1.20
2019-01-31T08:21:10.591Z,1.67
2019-01-31T08:23:39.467Z,1.50
2019-01-31T08:26:08.334Z,1.80
2019-01-31T08:28:37.201Z,1.50
2019-01-31T08:31:06.343Z,1.17
2019-01-31T08:33:35.534Z,1.77
2019-01-31T08:36:04.606Z,1.90
2019-01-31T08:38:33.386Z,2.03
2019-01-31T08:41:02.288Z,2.03
2019-01-31T08:43:31.153Z,1.93
2019-01-31T08:45:59.944Z,1.73
2019-01-31T08:48:28.777Z,1.60
2019-01-31T08:50:57.812Z,1.73
2019-01-31T08:53:26.998Z,1.50
2019-01-31T08:55:55.927Z,1.57
2019-01-31T08:58:24.739Z,1.90
2019-01-31T09:00:53.659Z,1.83
2019-01-31T09:03:22.524Z,2.20
2019-01-31T09:05:51.886Z,2.27
2019-01-31T09:08:20.866Z,1.47
2019-01-31T09:10:49.640Z,1.40
2019-01-31T09:13:18.493Z,1.00
2019-01-31T09:15:47.743Z,1.27
2019-01-31T09:18:16.607Z,1.40
2019-01-31T09:21:05.178Z,1.40
2019-01-31T09:24:15.179Z,1.37
2019-01-31T09:27:08.424Z,1.70
2019-01-31T09:30:02.320Z,1.60
2019-01-31T09:33:15.260Z,1.45
2019-01-31T09:36:35.637Z,1.60
2019-01-31T09:39:45.921Z,1.63
2019-01-31T09:42:47.214Z,1.60
2019-01-31T09:45:45.071Z,1.40
2019-01-31T09:48:47.581Z,1.37
2019-01-31T09:52:21.947Z,2.03
2019-01-31T09:55:20.240Z,1.75
2019-01-31T09:58:28.411Z,1.30
2019-01-31T10:01:25.001Z,1.30
2019-01-31T10:04:27.191Z,1.43
2019-01-31T10:07:33.378Z,1.97
2019-01-31T10:10:22.899Z,1.65
2019-01-31T10:13:34.699Z,1.40
2019-01-31T10:16:19.139Z,1.20
2019-01-31T10:19:26.311Z,1.80
2019-01-31T10:22:21.698Z,1.43
2019-01-31T10:25:25.444Z,2.10
2019-01-31T10:28:10.454Z,1.63
2019-01-31T10:31:07.027Z,1.60
2019-01-31T10:33:49.975Z,1.67
2019-01-31T10:36:30.530Z,1.47
2019-01-31T10:39:30.912Z,1.73
2019-01-31T10:42:29.990Z,1.70
2019-01-31T10:45:36.459Z,1.73
2019-01-31T10:48:46.775Z,1.20
2019-01-31T10:51:58.620Z,1.70
2019-01-31T10:54:46.498Z,2.10
2019-01-31T10:57:52.418Z,1.47
2019-01-31T11:00:57.119Z,1.67
2019-01-31T11:04:28.559Z,1.70
2019-01-31T11:07:47.400Z,2.30
2019-01-31T11:10:45.875Z,2.20
2019-01-31T11:14:29.473Z,1.60
2019-01-31T11:17:48.364Z,1.32
2019-01-31T11:20:49.910Z,1.33
2019-01-31T11:23:53.998Z,1.50
2019-01-31T11:27:06.304Z,1.50
2019-01-31T11:30:00.341Z,1.40
2019-01-31T11:32:59.963Z,1.77
2019-01-31T11:35:55.374Z,1.13
2019-01-31T11:38:56.628Z,1.30
2019-01-31T11:41:45.754Z,1.37
2019-01-31T11:44:59.720Z,1.50
2019-01-31T11:48:12.858Z,1.10
2019-01-31T11:51:12.402Z,1.10
2019-01-31T11:54:00.797Z,1.30
2019-01-31T11:57:05.795Z,1.30
2019-01-31T11:59:34.694Z,1.40
2019-01-31T12:02:03.709Z,1.67
2019-01-31T12:04:32.563Z,1.20
2019-01-31T12:07:01.433Z,1.07
2019-01-31T12:09:30.453Z,1.00
2019-01-31T12:11:59.439Z,0.93
2019-01-31T12:14:28.319Z,0.82
2019-01-31T12:16:57.182Z,1.33
2019-01-31T12:19:26.037Z,1.00
2019-01-31T12:21:54.962Z,0.90
2019-01-31T12:24:23.772Z,1.00
2019-01-31T12:26:53.025Z,1.17
2019-01-31T12:29:24.937Z,1.13
2019-01-31T12:31:54.109Z,1.15
2019-01-31T12:34:23.065Z,1.00
2019-01-31T12:36:51.931Z,0.80
2019-01-31T12:39:20.761Z,0.80
2019-01-31T12:41:49.541Z,1.10
2019-01-31T12:44:18.480Z,0.88
2019-01-31T12:46:47.392Z,0.85
2019-01-31T12:49:16.155Z,0.67
2019-01-31T12:51:45.026Z,0.70
2019-01-31T12:54:13.912Z,0.80
2019-01-31T12:56:42.772Z,0.80
2019-01-31T12:59:11.638Z,1.10
2019-01-31T13:01:40.803Z,1.00
2019-01-31T13:04:09.659Z,1.00
2019-01-31T13:06:38.440Z,0.70
2019-01-31T13:09:09.967Z,0.72
2019-01-31T13:11:39.123Z,1.00
2019-01-31T13:14:08.055Z,1.07
2019-01-31T13:16:36.979Z,0.90
2019-01-31T13:19:06.038Z,1.07
2019-01-31T13:21:34.896Z,0.90
2019-01-31T13:24:04.340Z,1.53
2019-01-31T13:26:33.299Z,1.63
2019-01-31T13:29:02.069Z,2.30
2019-01-31T13:31:30.939Z,1.50
2019-01-31T13:33:59.789Z,1.57
2019-01-31T13:36:28.649Z,1.40
2019-01-31T13:38:57.581Z,1.13
2019-01-31T13:41:26.561Z,1.30
2019-01-31T13:43:57.583Z,1.20
2019-01-31T13:46:27.023Z,0.98
2019-01-31T13:48:56.872Z,1.00
2019-01-31T13:51:25.830Z,1.30
2019-01-31T13:53:54.757Z,1.10
2019-01-31T13:56:23.603Z,1.00
2019-01-31T13:58:52.462Z,1.20
2019-01-31T14:01:21.397Z,1.40
2019-01-31T14:03:50.258Z,1.30
2019-01-31T14:06:19.117Z,1.02
2019-01-31T14:08:47.993Z,1.30
2019-01-31T14:11:17.124Z,1.10
2019-01-31T14:13:45.915Z,1.47
2019-01-31T14:16:15.247Z,1.00
2019-01-31T14:18:44.030Z,1.30
2019-01-31T14:21:12.826Z,1.30
2019-01-31T14:23:41.622Z,1.33
2019-01-31T14:26:10.547Z,1.30
2019-01-31T14:28:39.418Z,1.00
2019-01-31T14:31:08.207Z,1.40
2019-01-31T14:33:37.004Z,1.20
2019-01-31T14:36:06.274Z,1.00
2019-01-31T14:38:35.137Z,1.10
2019-01-31T14:41:04.448Z,1.00
2019-01-31T14:43:33.275Z,1.33
2019-01-31T14:46:02.061Z,1.00
2019-01-31T14:48:30.910Z,1.20
2019-01-31T14:50:59.921Z,0.93
2019-01-31T14:53:29.487Z,1.10
2019-01-31T14:55:59.169Z,1.07
2019-01-31T14:58:28.107Z,1.20
2019-01-31T15:00:56.962Z,1.10
2019-01-31T15:03:25.733Z,0.90
2019-01-31T15:05:54.655Z,0.93
2019-01-31T15:08:23.444Z,1.20
2019-01-31T15:10:52.374Z,1.00
2019-01-31T15:13:21.221Z,1.00
2019-01-31T15:15:50.105Z,0.90
2019-01-31T15:18:18.965Z,1.50
2019-01-31T15:20:47.738Z,0.90
2019-01-31T15:23:16.599Z,1.07
2019-01-31T15:25:45.522Z,1.10
2019-01-31T15:28:14.504Z,1.30
2019-01-31T15:30:43.426Z,1.10
2019-01-31T15:33:13.826Z,1.47
2019-01-31T15:35:43.944Z,1.10
2019-01-31T15:38:12.789Z,1.30
2019-01-31T15:40:47.798Z,1.72
2019-01-31T15:43:16.953Z,1.47
2019-01-31T15:45:46.071Z,1.50
2019-01-31T15:48:15.057Z,1.97
2019-01-31T15:50:43.957Z,2.40
2019-01-31T15:53:12.936Z,1.90
2019-01-31T15:55:42.189Z,1.50
2019-01-31T15:58:11.198Z,1.70
2019-01-31T16:00:55.016Z,1.40
2019-01-31T16:03:25.221Z,1.50
2019-01-31T16:05:54.258Z,1.53
2019-01-31T16:08:23.649Z,1.70
2019-01-31T16:10:52.726Z,1.50
2019-01-31T16:13:21.660Z,2.53
2019-01-31T16:15:50.959Z,3.37
2019-01-31T16:18:19.777Z,4.50
2019-01-31T16:20:48.834Z,4.33
2019-01-31T16:23:17.856Z,5.77
2019-01-31T16:25:47.869Z,6.17
2019-01-31T16:28:17.101Z,4.37
2019-01-31T16:30:46.042Z,3.63
2019-01-31T16:33:15.167Z,4.43
2019-01-31T16:35:44.890Z,3.40
2019-01-31T16:38:13.835Z,3.87
2019-01-31T16:40:42.800Z,4.73
2019-01-31T16:43:11.750Z,5.00
2019-01-31T16:45:40.653Z,5.80
2019-01-31T16:48:09.697Z,5.43
2019-01-31T16:50:38.778Z,4.40
2019-01-31T16:53:09.111Z,3.05
2019-01-31T16:55:38.050Z,4.10
2019-01-31T16:58:07.625Z,4.03
2019-01-31T17:00:36.476Z,2.73
2019-01-31T17:03:06.578Z,2.50
2019-01-31T17:05:35.784Z,2.10
2019-01-31T17:08:05.717Z,2.20
2019-01-31T17:10:34.668Z,3.30
2019-01-31T17:13:05.584Z,3.30
2019-01-31T17:15:35.063Z,1.57
2019-01-31T17:18:06.542Z,2.22
2019-01-31T17:20:38.129Z,1.60
2019-01-31T17:23:07.241Z,2.10
2019-01-31T17:25:36.175Z,2.20
2019-01-31T17:28:06.505Z,2.50
2019-01-31T17:30:35.368Z,3.10
2019-01-31T17:33:04.632Z,2.58
2019-01-31T17:35:33.576Z,2.10
2019-01-31T17:38:02.512Z,2.87
2019-01-31T17:40:33.731Z,2.70
2019-01-31T17:43:02.668Z,2.58
2019-01-31T17:45:31.515Z,2.60
2019-01-31T17:48:00.770Z,3.27
2019-01-31T17:50:29.712Z,2.50
2019-01-31T17:52:58.635Z,2.77
2019-01-31T17:55:27.684Z,2.93
2019-01-31T17:57:56.615Z,2.50
2019-01-31T18:00:41.679Z,2.47
2019-01-31T18:03:10.604Z,2.33
2019-01-31T18:05:39.383Z,2.47
2019-01-31T18:08:09.372Z,2.27
2019-01-31T18:10:38.318Z,3.27
2019-01-31T18:13:07.505Z,2.70
2019-01-31T18:15:42.344Z,3.92
2019-01-31T18:18:07.884Z,4.87
2019-01-31T18:20:37.606Z,2.20
2019-01-31T18:23:06.459Z,2.60
2019-01-31T18:25:35.317Z,2.23
2019-01-31T18:28:04.276Z,4.20
2019-01-31T18:30:33.232Z,4.77
2019-01-31T18:33:02.088Z,4.20
2019-01-31T18:35:30.939Z,4.17
2019-01-31T18:37:59.804Z,3.90
2019-01-31T18:40:30.430Z,3.27
2019-01-31T18:42:59.374Z,3.45
2019-01-31T18:45:29.536Z,3.70
2019-01-31T18:47:58.707Z,3.73
2019-01-31T18:50:29.940Z,3.50
2019-01-31T18:52:58.968Z,3.90
2019-01-31T18:55:28.460Z,3.47
2019-01-31T18:57:57.761Z,4.00
2019-01-31T19:00:32.431Z,4.00
2019-01-31T19:03:01.585Z,4.10
2019-01-31T19:05:30.929Z,4.22
2019-01-31T19:07:59.901Z,3.47
2019-01-31T19:10:28.634Z,4.65
2019-01-31T19:12:57.766Z,3.93
2019-01-31T19:15:26.714Z,4.30
2019-01-31T19:18:05.570Z,3.27
2019-01-31T19:20:28.144Z,3.70
2019-01-31T19:22:59.015Z,3.97
2019-01-31T19:25:28.595Z,3.17
2019-01-31T19:27:57.557Z,3.33
2019-01-31T19:30:31.575Z,3.30
2019-01-31T19:33:00.725Z,3.00
2019-01-31T19:35:29.756Z,3.70
2019-01-31T19:38:02.142Z,4.23
2019-01-31T19:40:31.643Z,4.23
2019-01-31T19:43:00.668Z,2.97
2019-01-31T19:45:35.167Z,3.93
2019-01-31T19:48:05.364Z,3.73
2019-01-31T19:50:34.510Z,4.60
2019-01-31T19:53:03.747Z,4.00
2019-01-31T19:55:32.678Z,3.47
2019-01-31T19:58:01.602Z,4.03
2019-01-31T20:00:30.741Z,2.90
2019-01-31T20:02:59.742Z,2.60
2019-01-31T20:05:28.657Z,2.83
2019-01-31T20:07:57.880Z,4.57
2019-01-31T20:10:28.514Z,4.53
2019-01-31T20:12:57.883Z,5.17
2019-01-31T20:15:27.114Z,5.17
2019-01-31T20:17:55.974Z,4.40
2019-01-31T20:20:25.986Z,3.10
2019-01-31T20:22:56.006Z,3.10
2019-01-31T20:25:26.678Z,4.35
2019-01-31T20:27:55.592Z,4.23
2019-01-31T20:30:26.815Z,4.53
2019-01-31T20:32:56.325Z,2.63
2019-01-31T20:35:25.354Z,3.40
2019-01-31T20:37:54.575Z,3.13
2019-01-31T20:40:32.168Z,3.80
2019-01-31T20:43:01.308Z,4.00
2019-01-31T20:45:30.433Z,3.22
2019-01-31T20:47:59.212Z,4.30
2019-01-31T20:50:30.136Z,4.43
2019-01-31T20:52:59.273Z,4.80
2019-01-31T20:55:28.533Z,4.33
2019-01-31T20:57:57.459Z,3.40
2019-01-31T21:00:33.580Z,3.80
2019-01-31T21:03:02.692Z,2.90
2019-01-31T21:05:31.685Z,3.57
2019-01-31T21:08:00.652Z,4.50
2019-01-31T21:10:29.615Z,3.40
2019-01-31T21:12:59.380Z,3.80
2019-01-31T21:15:28.604Z,4.83
2019-01-31T21:17:57.533Z,3.50
2019-01-31T21:20:26.969Z,3.90
2019-01-31T21:22:56.089Z,2.97
2019-01-31T21:25:24.961Z,3.03
2019-01-31T21:27:53.861Z,2.90
2019-01-31T21:30:28.247Z,3.60
2019-01-31T21:32:57.266Z,4.50
2019-01-31T21:35:27.174Z,3.93
2019-01-31T21:37:56.307Z,4.37
2019-01-31T21:40:25.604Z,4.40
2019-01-31T21:42:54.472Z,4.37
2019-01-31T21:45:25.192Z,3.97
2019-01-31T21:47:54.048Z,4.13
2019-01-31T21:50:23.214Z,3.83
2019-01-31T21:52:52.155Z,3.53
2019-01-31T21:55:21.288Z,4.10
2019-01-31T21:57:50.129Z,3.60
2019-01-31T22:03:00.005Z,4.15
2019-01-31T22:05:29.030Z,4.90
2019-01-31T22:07:57.959Z,4.30
2019-01-31T22:10:26.895Z,5.20
2019-01-31T22:12:55.827Z,6.17
2019-01-31T22:15:26.842Z,4.47
2019-01-31T22:17:59.751Z,4.80
2019-01-31T22:20:26.636Z,5.17
2019-01-31T22:22:55.604Z,4.87
2019-01-31T22:25:24.695Z,3.40
2019-01-31T22:27:53.623Z,4.93
2019-01-31T22:30:24.863Z,4.83
2019-01-31T22:32:53.800Z,4.80
2019-01-31T22:35:22.668Z,4.37
2019-01-31T22:37:51.705Z,3.90
2019-01-31T22:40:20.826Z,5.90
2019-01-31T22:42:49.668Z,4.20
2019-01-31T22:45:20.444Z,4.40
2019-01-31T22:47:49.463Z,6.20
2019-01-31T22:50:19.766Z,6.72
2019-01-31T22:52:48.696Z,6.07
2019-01-31T22:55:19.096Z,5.40
2019-01-31T22:57:48.035Z,5.00
2019-01-31T23:00:56.723Z,5.97
2019-01-31T23:03:25.689Z,4.75
2019-01-31T23:05:54.535Z,4.20
2019-01-31T23:08:23.565Z,4.73
2019-01-31T23:10:52.609Z,4.03
2019-01-31T23:13:21.495Z,4.12
2019-01-31T23:15:50.332Z,4.47
2019-01-31T23:18:19.173Z,3.50
2019-01-31T23:20:48.027Z,4.08
2019-01-31T23:23:17.397Z,4.15
2019-01-31T23:25:46.262Z,3.53
2019-01-31T23:28:15.278Z,4.40
2019-01-31T23:30:44.076Z,5.77
2019-01-31T23:33:13.654Z,4.87
2019-01-31T23:35:42.609Z,3.85
2019-01-31T23:38:11.449Z,4.72
2019-01-31T23:40:40.244Z,4.13
2019-01-31T23:43:09.251Z,4.33
2019-01-31T23:45:38.112Z,3.33
2019-01-31T23:48:07.045Z,4.27
2019-01-31T23:50:35.860Z,3.85
2019-01-31T23:53:04.895Z,4.50
2019-01-31T23:55:33.686Z,4.50
2019-01-31T23:58:02.541Z,3.60
