createdAt,value
2023-01-19T00:01:12.096Z,-0.20
2023-01-19T00:03:40.016Z,-0.30
2023-01-19T00:06:08.387Z,-0.30
2023-01-19T00:08:37.173Z,-0.40
2023-01-19T00:11:05.737Z,-0.40
2023-01-19T00:13:33.596Z,-0.40
2023-01-19T00:16:02.145Z,-0.50
2023-01-19T00:18:30.791Z,-0.60
2023-01-19T00:20:58.579Z,-0.80
2023-01-19T00:25:54.255Z,-0.60
2023-01-19T00:28:22.053Z,-0.50
2023-01-19T00:30:51.073Z,-0.40
2023-01-19T00:33:18.851Z,-0.30
2023-01-19T00:35:52.223Z,-0.10
2023-01-19T00:38:20.102Z,0.00
2023-01-19T00:40:48.747Z,0.10
2023-01-19T00:43:16.875Z,0.20
2023-01-19T00:45:45.727Z,0.20
2023-01-19T00:48:13.476Z,0.30
2023-01-19T00:50:41.143Z,1.50
2023-01-19T00:53:08.902Z,0.40
2023-01-19T00:55:36.727Z,0.40
2023-01-19T00:58:04.746Z,0.40
2023-01-19T01:00:32.301Z,1.90
2023-01-19T01:03:01.388Z,0.50
2023-01-19T01:05:29.473Z,0.50
2023-01-19T01:07:58.210Z,0.50
2023-01-19T01:10:28.107Z,1.20
2023-01-19T01:12:57.795Z,0.50
2023-01-19T01:15:28.033Z,0.40
2023-01-19T01:17:56.185Z,0.30
2023-01-19T01:20:25.429Z,0.80
2023-01-19T01:22:54.581Z,0.30
2023-01-19T01:25:23.926Z,0.20
2023-01-19T01:27:53.344Z,0.30
2023-01-19T01:30:21.594Z,0.20
2023-01-19T01:35:17.450Z,0.10
2023-01-19T01:37:45.195Z,0.10
2023-01-19T01:40:17.763Z,0.00
2023-01-19T01:42:45.952Z,0.00
2023-01-19T01:45:26.034Z,0.00
2023-01-19T01:47:55.538Z,0.00
2023-01-19T01:50:26.984Z,0.00
2023-01-19T01:53:06.963Z,0.00
2023-01-19T01:55:40.872Z,0.00
2023-01-19T01:58:11.474Z,0.00
2023-01-19T02:00:59.980Z,0.00
2023-01-19T02:03:28.743Z,0.10
2023-01-19T02:05:59.906Z,0.10
2023-01-19T02:09:09.447Z,0.10
2023-01-19T02:11:56.136Z,0.10
2023-01-19T02:14:23.863Z,0.10
2023-01-19T02:16:51.846Z,0.10
2023-01-19T02:19:28.208Z,0.10
2023-01-19T02:22:20.706Z,0.10
2023-01-19T02:24:50.033Z,0.10
2023-01-19T02:27:18.595Z,0.10
2023-01-19T02:29:46.458Z,1.40
2023-01-19T02:32:14.909Z,2.00
2023-01-19T02:34:42.761Z,0.00
2023-01-19T02:37:13.392Z,0.00
2023-01-19T02:39:54.534Z,0.00
2023-01-19T02:42:29.449Z,0.00
2023-01-19T02:44:58.182Z,0.00
2023-01-19T02:47:26.259Z,0.10
2023-01-19T02:49:58.283Z,0.10
2023-01-19T02:52:26.850Z,0.20
2023-01-19T02:55:22.312Z,0.30
2023-01-19T02:58:09.037Z,0.40
2023-01-19T03:01:02.304Z,0.40
2023-01-19T03:03:58.529Z,0.40
2023-01-19T03:06:33.975Z,0.40
2023-01-19T03:09:31.594Z,0.40
2023-01-19T03:12:24.649Z,0.40
2023-01-19T03:14:57.557Z,0.40
2023-01-19T03:17:27.192Z,0.40
2023-01-19T03:22:27.208Z,0.40
2023-01-19T03:24:58.918Z,0.90
2023-01-19T03:27:31.265Z,2.10
2023-01-19T03:30:12.677Z,0.60
2023-01-19T03:33:04.948Z,0.60
2023-01-19T03:35:35.493Z,0.70
2023-01-19T03:38:09.632Z,0.70
2023-01-19T03:40:41.238Z,0.70
2023-01-19T03:43:09.823Z,0.70
2023-01-19T03:45:39.309Z,0.70
2023-01-19T03:48:07.650Z,0.70
2023-01-19T03:50:35.270Z,0.70
2023-01-19T03:53:13.266Z,0.80
2023-01-19T03:55:44.882Z,0.90
2023-01-19T03:58:12.614Z,3.40
2023-01-19T04:00:40.653Z,1.00
2023-01-19T04:03:14.500Z,1.00
2023-01-19T04:05:42.491Z,1.00
2023-01-19T04:08:10.204Z,2.60
2023-01-19T04:10:39.244Z,1.00
2023-01-19T04:13:07.229Z,1.10
2023-01-19T04:15:34.806Z,1.10
2023-01-19T04:18:02.591Z,1.10
2023-01-19T04:20:30.514Z,1.20
2023-01-19T04:23:02.276Z,1.20
2023-01-19T04:25:30.081Z,1.30
2023-01-19T04:28:00.437Z,1.20
2023-01-19T04:32:56.498Z,1.20
2023-01-19T04:35:24.049Z,1.40
2023-01-19T04:37:51.582Z,1.20
2023-01-19T04:40:19.427Z,1.10
2023-01-19T04:42:47.132Z,1.10
2023-01-19T04:45:15.047Z,1.10
2023-01-19T04:47:42.918Z,1.10
2023-01-19T04:50:11.679Z,1.10
2023-01-19T04:52:39.811Z,1.00
2023-01-19T04:55:08.192Z,1.00
2023-01-19T04:57:38.072Z,1.00
2023-01-19T05:00:07.778Z,1.40
2023-01-19T05:02:35.830Z,1.00
2023-01-19T05:05:04.326Z,1.40
2023-01-19T05:07:31.916Z,1.00
2023-01-19T05:09:59.500Z,1.00
2023-01-19T05:12:28.269Z,1.10
2023-01-19T05:14:55.811Z,1.00
2023-01-19T05:19:51.466Z,1.00
2023-01-19T05:22:18.966Z,1.00
2023-01-19T05:24:46.787Z,1.00
2023-01-19T05:27:14.452Z,1.00
2023-01-19T05:29:42.037Z,2.20
2023-01-19T05:32:09.611Z,1.00
2023-01-19T05:34:37.197Z,0.90
2023-01-19T05:37:05.038Z,0.90
2023-01-19T05:39:33.497Z,1.00
2023-01-19T05:42:01.159Z,2.10
2023-01-19T05:44:29.639Z,1.00
2023-01-19T05:46:57.765Z,2.10
2023-01-19T05:49:25.550Z,2.40
2023-01-19T05:51:53.213Z,1.00
2023-01-19T05:54:22.415Z,1.00
2023-01-19T05:56:50.077Z,1.00
2023-01-19T06:01:53.200Z,0.90
2023-01-19T06:04:21.544Z,0.80
2023-01-19T06:06:49.755Z,0.80
2023-01-19T06:09:17.871Z,0.80
2023-01-19T06:11:46.047Z,0.70
2023-01-19T06:14:15.096Z,0.70
2023-01-19T06:16:42.915Z,1.20
2023-01-19T06:19:10.510Z,0.70
2023-01-19T06:21:38.415Z,0.70
2023-01-19T06:24:06.416Z,0.70
2023-01-19T06:26:33.970Z,0.70
2023-01-19T06:29:01.567Z,0.70
2023-01-19T06:31:29.177Z,0.70
2023-01-19T06:33:56.789Z,0.70
2023-01-19T06:36:24.384Z,1.70
2023-01-19T06:38:51.978Z,1.40
2023-01-19T06:41:19.785Z,0.80
2023-01-19T06:43:47.478Z,0.90
2023-01-19T06:46:15.073Z,1.60
2023-01-19T06:48:42.698Z,1.50
2023-01-19T06:51:11.171Z,1.00
2023-01-19T06:53:39.347Z,1.00
2023-01-19T06:56:08.194Z,1.00
2023-01-19T06:58:36.200Z,1.00
2023-01-19T07:01:07.755Z,1.10
2023-01-19T07:03:36.776Z,2.60
2023-01-19T07:06:06.920Z,2.20
2023-01-19T07:08:36.254Z,1.10
2023-01-19T07:11:26.141Z,1.00
2023-01-19T07:13:55.594Z,1.00
2023-01-19T07:18:52.086Z,1.00
2023-01-19T07:21:19.962Z,1.30
2023-01-19T07:23:49.677Z,0.90
2023-01-19T07:26:19.933Z,1.00
2023-01-19T07:28:48.590Z,0.90
2023-01-19T07:31:17.076Z,0.90
2023-01-19T07:33:46.066Z,1.50
2023-01-19T07:36:15.724Z,1.00
2023-01-19T07:38:43.424Z,1.60
2023-01-19T07:41:11.786Z,1.10
2023-01-19T07:43:41.967Z,1.00
2023-01-19T07:46:09.828Z,0.90
2023-01-19T07:48:37.519Z,3.40
2023-01-19T07:51:11.763Z,1.10
2023-01-19T07:53:41.942Z,1.00
2023-01-19T07:56:10.415Z,1.10
2023-01-19T07:58:39.538Z,1.10
2023-01-19T08:01:12.496Z,-0.70
2023-01-19T08:03:40.187Z,1.10
2023-01-19T08:06:10.999Z,3.50
2023-01-19T08:08:38.516Z,1.10
2023-01-19T08:11:06.113Z,2.90
2023-01-19T08:13:33.853Z,1.00
2023-01-19T08:16:01.603Z,1.00
2023-01-19T08:18:29.211Z,1.00
2023-01-19T08:20:59.900Z,1.00
2023-01-19T08:23:28.184Z,3.10
2023-01-19T08:25:57.522Z,1.70
2023-01-19T08:28:26.058Z,0.90
2023-01-19T08:33:24.165Z,0.80
2023-01-19T08:35:53.703Z,3.90
2023-01-19T08:38:21.362Z,3.90
2023-01-19T08:40:49.252Z,0.90
2023-01-19T08:43:17.783Z,1.00
2023-01-19T08:45:52.785Z,0.90
2023-01-19T08:48:24.136Z,0.90
2023-01-19T08:50:53.118Z,1.00
2023-01-19T08:53:23.228Z,1.00
2023-01-19T08:55:57.674Z,1.10
2023-01-19T09:00:54.121Z,1.10
2023-01-19T09:03:23.013Z,1.30
2023-01-19T09:05:51.032Z,1.40
2023-01-19T09:08:19.440Z,1.40
2023-01-19T09:10:51.511Z,1.40
2023-01-19T09:13:20.603Z,1.40
2023-01-19T09:15:48.320Z,1.40
2023-01-19T09:18:18.927Z,2.20
2023-01-19T09:20:48.294Z,3.20
2023-01-19T09:23:18.911Z,3.90
2023-01-19T09:25:48.351Z,1.50
2023-01-19T09:28:17.859Z,1.50
2023-01-19T09:30:45.909Z,1.60
2023-01-19T09:33:15.473Z,1.60
2023-01-19T09:35:44.796Z,1.60
2023-01-19T09:38:15.365Z,1.60
2023-01-19T09:40:47.833Z,1.70
2023-01-19T09:43:21.198Z,1.90
2023-01-19T09:45:54.678Z,1.80
2023-01-19T09:48:54.504Z,1.80
2023-01-19T09:51:29.688Z,1.80
2023-01-19T09:54:08.229Z,1.70
2023-01-19T09:56:36.051Z,1.60
2023-01-19T09:59:20.330Z,1.50
2023-01-19T10:02:20.279Z,1.50
2023-01-19T10:07:24.163Z,1.60
2023-01-19T10:09:52.274Z,1.70
2023-01-19T10:12:35.732Z,1.90
2023-01-19T10:15:18.334Z,1.90
2023-01-19T10:17:55.508Z,1.90
2023-01-19T10:20:33.504Z,1.90
2023-01-19T10:23:02.444Z,1.90
2023-01-19T10:25:32.322Z,1.90
2023-01-19T10:28:02.113Z,1.90
2023-01-19T10:33:27.305Z,1.80
2023-01-19T10:36:05.322Z,1.70
2023-01-19T10:38:35.033Z,2.20
2023-01-19T10:41:07.691Z,1.70
2023-01-19T10:43:39.834Z,1.80
2023-01-19T10:46:14.727Z,1.90
2023-01-19T10:48:43.229Z,2.10
2023-01-19T10:51:12.188Z,2.30
2023-01-19T10:53:43.067Z,2.40
2023-01-19T10:56:20.912Z,2.90
2023-01-19T10:58:48.529Z,2.40
2023-01-19T11:01:21.867Z,2.40
2023-01-19T11:03:50.016Z,2.40
2023-01-19T11:06:27.533Z,2.40
2023-01-19T11:09:17.703Z,2.40
2023-01-19T11:11:51.334Z,2.50
2023-01-19T11:14:22.693Z,2.50
2023-01-19T11:16:55.785Z,2.40
2023-01-19T11:19:31.959Z,2.40
2023-01-19T11:22:36.964Z,4.70
2023-01-19T11:25:05.521Z,2.40
2023-01-19T11:27:37.876Z,2.50
2023-01-19T11:30:21.852Z,2.50
2023-01-19T11:32:49.904Z,2.50
2023-01-19T11:35:34.682Z,2.50
2023-01-19T11:38:18.647Z,2.60
2023-01-19T11:40:59.821Z,3.10
2023-01-19T11:43:43.575Z,2.50
2023-01-19T11:46:17.661Z,2.50
2023-01-19T11:49:03.551Z,2.50
2023-01-19T11:51:37.590Z,2.40
2023-01-19T11:54:20.098Z,2.30
2023-01-19T11:56:49.696Z,2.30
2023-01-19T11:59:18.190Z,2.30
2023-01-19T12:01:51.873Z,2.30
2023-01-19T12:04:28.683Z,2.30
2023-01-19T12:06:58.063Z,2.30
2023-01-19T12:09:35.063Z,2.30
2023-01-19T12:12:07.820Z,2.40
2023-01-19T12:14:54.961Z,2.40
2023-01-19T12:17:32.045Z,2.50
2023-01-19T12:20:07.080Z,4.50
2023-01-19T12:22:45.029Z,2.60
2023-01-19T12:25:24.907Z,2.80
2023-01-19T12:27:54.096Z,3.00
2023-01-19T12:30:25.172Z,3.40
2023-01-19T12:33:12.932Z,3.00
2023-01-19T12:36:11.796Z,3.10
2023-01-19T12:38:50.183Z,3.10
2023-01-19T12:41:34.362Z,3.10
2023-01-19T12:44:11.347Z,3.10
2023-01-19T12:46:41.186Z,2.90
2023-01-19T12:49:25.169Z,2.90
2023-01-19T12:52:15.454Z,2.70
2023-01-19T12:55:09.178Z,2.70
2023-01-19T12:57:58.099Z,2.80
2023-01-19T13:00:30.871Z,2.80
2023-01-19T13:03:17.621Z,2.90
2023-01-19T13:05:49.701Z,3.00
2023-01-19T13:08:23.081Z,3.00
2023-01-19T13:11:02.702Z,3.30
2023-01-19T13:13:37.643Z,3.30
2023-01-19T13:16:20.935Z,3.30
2023-01-19T13:18:49.733Z,3.30
2023-01-19T13:21:43.609Z,3.10
2023-01-19T13:24:15.115Z,3.00
2023-01-19T13:27:03.267Z,3.00
2023-01-19T13:29:41.011Z,2.90
2023-01-19T13:32:18.994Z,2.80
2023-01-19T13:34:49.500Z,2.90
2023-01-19T13:37:39.357Z,2.80
2023-01-19T13:40:07.870Z,2.90
2023-01-19T13:42:41.902Z,2.90
2023-01-19T13:45:38.139Z,2.90
2023-01-19T13:48:09.808Z,3.00
2023-01-19T13:50:39.701Z,3.20
2023-01-19T13:53:21.616Z,3.20
2023-01-19T13:56:05.131Z,3.40
2023-01-19T13:58:32.880Z,3.40
2023-01-19T14:03:28.645Z,3.40
2023-01-19T14:05:56.462Z,3.40
2023-01-19T14:08:25.743Z,3.20
2023-01-19T14:10:56.523Z,3.20
2023-01-19T14:13:27.143Z,3.20
2023-01-19T14:15:58.226Z,3.20
2023-01-19T14:18:31.127Z,3.30
2023-01-19T14:21:11.355Z,3.30
2023-01-19T14:23:45.261Z,3.40
2023-01-19T14:26:37.904Z,3.30
2023-01-19T14:29:28.269Z,3.30
2023-01-19T14:32:15.887Z,3.40
2023-01-19T14:35:04.546Z,3.30
2023-01-19T14:37:36.998Z,3.30
2023-01-19T14:40:18.526Z,3.40
2023-01-19T14:42:49.426Z,3.40
2023-01-19T14:45:36.890Z,3.40
2023-01-19T14:48:18.155Z,3.50
2023-01-19T14:51:02.109Z,3.60
2023-01-19T14:53:37.685Z,3.70
2023-01-19T14:56:06.849Z,3.70
2023-01-19T14:58:35.729Z,3.80
2023-01-19T15:01:04.753Z,3.80
2023-01-19T15:03:48.239Z,3.80
2023-01-19T15:06:18.429Z,3.90
2023-01-19T15:08:47.116Z,4.40
2023-01-19T15:11:34.157Z,3.80
2023-01-19T15:14:02.641Z,3.80
2023-01-19T15:16:33.275Z,3.70
2023-01-19T15:19:01.046Z,3.60
2023-01-19T15:21:29.616Z,3.60
2023-01-19T15:23:58.642Z,3.60
2023-01-19T15:26:27.493Z,3.50
2023-01-19T15:28:56.450Z,3.30
2023-01-19T15:31:26.294Z,3.30
2023-01-19T15:33:54.265Z,3.30
2023-01-19T15:36:24.268Z,3.20
2023-01-19T15:38:52.259Z,3.80
2023-01-19T15:41:30.124Z,3.20
2023-01-19T15:43:58.487Z,3.00
2023-01-19T15:46:26.360Z,3.00
2023-01-19T15:48:54.339Z,3.00
2023-01-19T15:51:26.114Z,2.80
2023-01-19T15:53:54.962Z,2.80
2023-01-19T15:56:28.955Z,2.60
2023-01-19T15:58:58.304Z,2.50
2023-01-19T16:01:32.939Z,2.50
2023-01-19T16:04:05.762Z,3.60
2023-01-19T16:06:34.261Z,2.30
2023-01-19T16:09:02.664Z,2.30
2023-01-19T16:11:33.004Z,4.60
2023-01-19T16:14:01.000Z,2.20
2023-01-19T16:16:28.732Z,2.20
2023-01-19T16:18:56.986Z,2.30
2023-01-19T16:21:25.393Z,4.30
2023-01-19T16:23:53.948Z,2.00
2023-01-19T16:26:34.539Z,2.00
2023-01-19T16:29:08.886Z,1.90
2023-01-19T16:31:41.405Z,1.90
2023-01-19T16:34:09.865Z,1.80
2023-01-19T16:36:40.501Z,1.80
2023-01-19T16:39:14.572Z,3.90
2023-01-19T16:41:44.010Z,4.50
2023-01-19T16:44:13.651Z,1.70
2023-01-19T16:46:43.971Z,1.60
2023-01-19T16:49:21.177Z,1.50
2023-01-19T16:51:50.025Z,1.50
2023-01-19T16:54:23.766Z,1.50
2023-01-19T16:56:52.147Z,1.40
2023-01-19T16:59:21.231Z,2.50
2023-01-19T17:01:53.385Z,1.40
2023-01-19T17:04:22.273Z,1.30
2023-01-19T17:06:50.437Z,1.30
2023-01-19T17:09:18.370Z,1.20
2023-01-19T17:11:46.649Z,2.30
2023-01-19T17:14:15.523Z,1.20
2023-01-19T17:16:44.351Z,1.00
2023-01-19T17:19:17.801Z,1.10
2023-01-19T17:21:48.753Z,1.10
2023-01-19T17:24:16.950Z,1.10
2023-01-19T17:26:46.023Z,3.70
2023-01-19T17:29:13.509Z,1.10
2023-01-19T17:31:41.430Z,2.50
2023-01-19T17:34:09.946Z,1.10
2023-01-19T17:36:38.546Z,-0.40
2023-01-19T17:39:08.910Z,1.20
2023-01-19T17:44:06.141Z,1.20
2023-01-19T17:46:36.726Z,1.20
2023-01-19T17:49:06.960Z,1.20
2023-01-19T17:51:35.730Z,1.30
2023-01-19T17:54:04.422Z,1.80
2023-01-19T17:56:36.959Z,1.30
2023-01-19T17:59:07.740Z,1.30
2023-01-19T18:01:39.921Z,1.20
2023-01-19T18:04:08.766Z,1.20
2023-01-19T18:06:37.533Z,1.20
2023-01-19T18:09:07.755Z,1.20
2023-01-19T18:11:36.095Z,1.20
2023-01-19T18:14:04.032Z,2.30
2023-01-19T18:16:32.709Z,1.10
2023-01-19T18:19:00.637Z,1.40
2023-01-19T18:21:28.919Z,1.10
2023-01-19T18:24:02.320Z,1.20
2023-01-19T18:26:32.320Z,1.20
2023-01-19T18:29:01.103Z,1.20
2023-01-19T18:31:28.775Z,1.10
2023-01-19T18:33:58.003Z,1.10
2023-01-19T18:36:26.412Z,1.10
2023-01-19T18:38:54.083Z,1.10
2023-01-19T18:41:21.960Z,1.10
2023-01-19T18:43:50.073Z,1.10
2023-01-19T18:48:45.888Z,1.30
2023-01-19T18:51:16.426Z,1.30
2023-01-19T18:53:44.852Z,1.30
2023-01-19T18:56:15.311Z,1.40
2023-01-19T18:58:43.839Z,1.90
2023-01-19T19:01:22.950Z,1.40
2023-01-19T19:03:51.307Z,1.40
2023-01-19T19:06:20.900Z,1.30
2023-01-19T19:08:50.604Z,1.30
2023-01-19T19:11:19.130Z,1.30
2023-01-19T19:13:46.972Z,1.30
2023-01-19T19:16:14.984Z,1.30
2023-01-19T19:18:43.445Z,1.30
2023-01-19T19:21:12.223Z,1.30
2023-01-19T19:23:40.054Z,1.30
2023-01-19T19:26:10.784Z,1.30
2023-01-19T19:28:40.606Z,1.40
2023-01-19T19:31:14.843Z,1.40
2023-01-19T19:33:43.102Z,1.50
2023-01-19T19:36:11.938Z,1.60
2023-01-19T19:38:42.907Z,2.80
2023-01-19T19:41:13.679Z,1.70
2023-01-19T19:43:41.560Z,1.80
2023-01-19T19:46:11.971Z,1.90
2023-01-19T19:48:40.192Z,2.00
2023-01-19T19:51:17.381Z,1.90
2023-01-19T19:53:46.378Z,2.00
2023-01-19T19:56:14.591Z,5.50
2023-01-19T19:58:43.019Z,2.20
2023-01-19T20:01:13.425Z,2.20
2023-01-19T20:03:41.935Z,2.20
2023-01-19T20:06:12.540Z,2.30
2023-01-19T20:08:40.668Z,2.20
2023-01-19T20:11:27.146Z,2.30
2023-01-19T20:13:54.773Z,2.30
2023-01-19T20:16:23.328Z,2.30
2023-01-19T20:18:54.448Z,2.30
2023-01-19T20:21:25.143Z,2.30
2023-01-19T20:23:54.349Z,2.30
2023-01-19T20:26:26.678Z,2.30
2023-01-19T20:28:59.948Z,2.30
2023-01-19T20:31:30.974Z,2.70
2023-01-19T20:34:02.695Z,2.50
2023-01-19T20:36:33.823Z,2.40
2023-01-19T20:39:08.428Z,2.50
2023-01-19T20:41:51.467Z,2.60
2023-01-19T20:44:22.561Z,2.60
2023-01-19T20:46:51.295Z,2.60
2023-01-19T20:49:19.587Z,1.90
2023-01-19T20:51:51.283Z,2.70
2023-01-19T20:54:20.470Z,2.70
2023-01-19T20:56:48.714Z,2.70
2023-01-19T20:59:17.019Z,2.70
2023-01-19T21:01:45.165Z,4.80
2023-01-19T21:04:13.138Z,2.90
2023-01-19T21:06:41.343Z,2.80
2023-01-19T21:09:09.838Z,2.90
2023-01-19T21:11:38.693Z,2.90
2023-01-19T21:14:06.998Z,2.80
2023-01-19T21:16:36.072Z,2.80
2023-01-19T21:19:05.160Z,2.80
2023-01-19T21:21:32.788Z,2.80
2023-01-19T21:24:03.901Z,2.90
2023-01-19T21:26:33.416Z,2.90
2023-01-19T21:29:02.660Z,3.80
2023-01-19T21:31:31.276Z,2.90
2023-01-19T21:33:59.802Z,3.00
2023-01-19T21:36:27.518Z,1.80
2023-01-19T21:39:00.773Z,3.10
2023-01-19T21:41:30.084Z,3.00
2023-01-19T21:43:58.589Z,3.10
2023-01-19T21:46:29.627Z,3.00
2023-01-19T21:48:58.455Z,3.00
2023-01-19T21:51:26.484Z,3.00
2023-01-19T21:53:59.364Z,3.00
2023-01-19T21:56:28.459Z,3.20
2023-01-19T21:58:57.454Z,3.00
2023-01-19T22:01:25.526Z,2.90
2023-01-19T22:03:54.369Z,3.10
2023-01-19T22:08:50.403Z,3.10
2023-01-19T22:11:20.377Z,3.00
2023-01-19T22:13:48.089Z,3.10
2023-01-19T22:16:18.950Z,3.10
2023-01-19T22:18:52.887Z,3.10
2023-01-19T22:21:23.227Z,3.20
2023-01-19T22:23:56.443Z,3.20
2023-01-19T22:26:24.188Z,3.20
2023-01-19T22:28:56.740Z,3.20
2023-01-19T22:31:25.759Z,3.10
2023-01-19T22:33:53.835Z,3.20
2023-01-19T22:36:26.142Z,3.20
2023-01-19T22:38:55.182Z,0.10
2023-01-19T22:41:27.639Z,3.20
2023-01-19T22:43:57.426Z,3.20
2023-01-19T22:46:27.916Z,3.20
2023-01-19T22:48:56.068Z,3.20
2023-01-19T22:51:24.551Z,3.20
2023-01-19T22:53:52.738Z,3.20
2023-01-19T22:56:21.691Z,3.20
2023-01-19T22:58:49.588Z,3.20
2023-01-19T23:01:19.454Z,3.20
2023-01-19T23:03:47.653Z,3.20
2023-01-19T23:06:17.093Z,3.20
2023-01-19T23:08:44.919Z,3.30
2023-01-19T23:11:18.801Z,3.30
2023-01-19T23:13:46.604Z,3.30
2023-01-19T23:16:14.589Z,3.30
2023-01-19T23:18:42.732Z,3.30
2023-01-19T23:21:14.730Z,3.30
2023-01-19T23:23:43.419Z,3.40
2023-01-19T23:26:15.143Z,3.40
2023-01-19T23:28:43.717Z,3.50
2023-01-19T23:31:19.158Z,3.50
2023-01-19T23:36:16.242Z,3.40
2023-01-19T23:38:49.661Z,5.60
2023-01-19T23:41:18.073Z,4.20
2023-01-19T23:43:46.355Z,3.50
2023-01-19T23:46:15.998Z,3.50
2023-01-19T23:48:44.034Z,3.50
2023-01-19T23:51:13.196Z,3.50
2023-01-19T23:53:41.160Z,3.60
2023-01-19T23:56:18.901Z,3.50
2023-01-19T23:58:49.126Z,3.50
