createdAt,value
2023-05-08T00:09:07.654Z,99067.72
2023-05-08T00:29:10.350Z,99056.03
2023-05-08T00:49:15.688Z,99062.28
2023-05-08T01:09:18.357Z,99059.09
2023-05-08T01:29:21.089Z,99078.78
2023-05-08T01:49:24.021Z,99095.19
2023-05-08T02:09:26.661Z,99108.69
2023-05-08T02:29:29.320Z,99094.44
2023-05-08T02:49:32.144Z,99100.75
2023-05-08T03:09:34.778Z,99109.00
2023-05-08T03:29:37.421Z,99110.16
2023-05-08T03:49:41.059Z,99122.38
2023-05-08T04:09:47.129Z,99130.69
2023-05-08T04:29:49.778Z,99133.13
2023-05-08T04:49:52.619Z,99162.47
2023-05-08T05:09:55.263Z,99187.78
2023-05-08T05:29:58.320Z,99217.34
2023-05-08T05:50:00.953Z,99232.63
2023-05-08T06:10:03.856Z,99248.28
2023-05-08T06:30:09.561Z,99275.44
2023-05-08T06:50:12.867Z,99277.44
2023-05-08T07:10:15.585Z,99277.28
2023-05-08T07:30:18.272Z,99284.22
2023-05-08T07:50:20.911Z,99294.75
2023-05-08T08:10:23.612Z,99311.41
2023-05-08T08:30:26.532Z,99307.28
2023-05-08T08:50:29.189Z,99292.41
2023-05-08T09:30:52.723Z,99300.06
2023-05-08T10:51:46.253Z,99297.03
2023-05-08T11:11:48.872Z,99284.97
2023-05-08T12:12:45.160Z,99277.19
2023-05-08T14:55:36.190Z,99235.81
2023-05-08T16:16:30.058Z,99213.22
2023-05-08T16:36:32.828Z,99206.22
2023-05-08T16:56:35.622Z,99197.78
2023-05-08T17:16:38.393Z,99212.16
2023-05-08T17:36:41.136Z,99211.97
2023-05-08T17:56:44.130Z,99223.37
2023-05-08T18:16:47.036Z,99206.56
2023-05-08T18:36:52.037Z,99225.34
2023-05-08T18:56:55.035Z,99239.09
2023-05-08T19:16:58.628Z,99251.25
2023-05-08T19:37:01.628Z,99252.00
2023-05-08T19:57:11.529Z,99245.81
2023-05-08T20:17:14.383Z,99246.87
2023-05-08T20:37:20.245Z,99227.06
2023-05-08T20:57:23.320Z,99215.72
2023-05-08T21:17:28.932Z,99212.00
2023-05-08T21:37:32.911Z,99204.06
2023-05-08T21:57:35.657Z,99199.31
2023-05-08T22:17:39.051Z,99192.81
2023-05-08T22:37:41.880Z,99183.63
2023-05-08T22:57:44.897Z,99163.31
2023-05-08T23:17:47.955Z,99159.66
2023-05-08T23:37:50.811Z,99158.50
2023-05-08T23:57:53.750Z,99139.06
