createdAt,value
2018-03-06T00:02:03.727Z,44.70
2018-03-06T00:04:32.070Z,44.80
2018-03-06T00:07:01.144Z,44.80
2018-03-06T00:09:29.450Z,44.80
2018-03-06T00:11:58.461Z,44.60
2018-03-06T00:14:26.851Z,44.60
2018-03-06T00:16:56.715Z,44.90
2018-03-06T00:19:25.033Z,44.50
2018-03-06T00:21:53.294Z,44.50
2018-03-06T00:24:22.393Z,44.70
2018-03-06T00:26:50.734Z,44.60
2018-03-06T00:29:19.014Z,44.80
2018-03-06T00:31:47.306Z,44.90
2018-03-06T00:34:17.158Z,44.80
2018-03-06T00:36:45.397Z,44.80
2018-03-06T00:39:13.669Z,44.80
2018-03-06T00:41:42.081Z,45.10
2018-03-06T00:44:10.617Z,45.10
2018-03-06T00:46:38.991Z,45.10
2018-03-06T00:49:08.833Z,45.40
2018-03-06T00:51:39.272Z,45.30
2018-03-06T00:54:07.521Z,45.40
2018-03-06T00:56:36.789Z,46.10
2018-03-06T00:59:05.152Z,45.20
2018-03-06T01:01:33.463Z,45.40
2018-03-06T01:04:01.724Z,45.50
2018-03-06T01:06:30.771Z,45.70
2018-03-06T01:08:59.045Z,45.70
2018-03-06T01:11:27.284Z,45.80
2018-03-06T01:13:55.546Z,45.70
2018-03-06T01:16:23.837Z,45.90
2018-03-06T01:18:52.222Z,45.60
2018-03-06T01:21:21.215Z,45.70
2018-03-06T01:23:49.489Z,45.70
2018-03-06T01:26:17.769Z,45.90
2018-03-06T01:28:46.182Z,45.90
2018-03-06T01:31:14.460Z,45.90
2018-03-06T01:33:42.802Z,46.00
2018-03-06T01:36:11.084Z,45.80
2018-03-06T01:38:40.169Z,45.70
2018-03-06T01:41:08.489Z,45.40
2018-03-06T01:43:36.774Z,45.50
2018-03-06T01:46:05.809Z,45.50
2018-03-06T01:48:34.901Z,45.90
2018-03-06T01:51:03.185Z,46.10
2018-03-06T01:53:31.470Z,45.90
2018-03-06T01:55:59.780Z,46.10
2018-03-06T01:58:28.118Z,46.90
2018-03-06T02:00:57.447Z,46.50
2018-03-06T02:03:25.814Z,46.40
2018-03-06T02:05:55.301Z,46.50
2018-03-06T02:08:23.553Z,46.40
2018-03-06T02:10:51.810Z,46.60
2018-03-06T02:13:20.210Z,46.60
2018-03-06T02:15:48.476Z,46.70
2018-03-06T02:18:16.738Z,46.70
2018-03-06T02:20:44.976Z,46.70
2018-03-06T02:23:13.215Z,46.80
2018-03-06T02:25:41.461Z,46.90
2018-03-06T02:28:09.721Z,46.80
2018-03-06T02:30:38.274Z,46.90
2018-03-06T02:33:08.005Z,47.30
2018-03-06T02:35:36.262Z,47.10
2018-03-06T02:38:05.325Z,47.20
2018-03-06T02:40:33.599Z,47.00
2018-03-06T02:43:01.849Z,47.20
2018-03-06T02:45:31.104Z,47.10
2018-03-06T02:47:59.330Z,47.10
2018-03-06T02:50:27.580Z,47.10
2018-03-06T02:52:55.856Z,47.60
2018-03-06T02:55:24.726Z,47.50
2018-03-06T02:57:52.954Z,47.30
2018-03-06T03:00:21.217Z,47.40
2018-03-06T03:02:49.465Z,47.40
2018-03-06T03:05:18.482Z,47.80
2018-03-06T03:07:46.717Z,47.70
2018-03-06T03:10:14.969Z,47.80
2018-03-06T03:12:43.223Z,47.90
2018-03-06T03:15:11.749Z,47.90
2018-03-06T03:17:39.988Z,47.90
2018-03-06T03:20:08.216Z,48.00
2018-03-06T03:22:37.721Z,48.30
2018-03-06T03:25:06.724Z,48.30
2018-03-06T03:27:35.053Z,48.30
2018-03-06T03:30:03.563Z,48.50
2018-03-06T03:32:31.816Z,48.90
2018-03-06T03:35:00.047Z,48.10
2018-03-06T03:37:28.289Z,48.20
2018-03-06T03:39:57.382Z,48.10
2018-03-06T03:42:25.660Z,48.30
2018-03-06T03:44:53.909Z,48.20
2018-03-06T03:47:22.206Z,48.10
2018-03-06T03:49:50.434Z,48.10
2018-03-06T03:52:18.832Z,48.30
2018-03-06T03:54:47.092Z,48.40
2018-03-06T03:57:15.317Z,48.50
2018-03-06T03:59:43.582Z,48.60
2018-03-06T04:02:11.994Z,48.50
2018-03-06T04:04:40.349Z,48.50
2018-03-06T04:07:08.584Z,48.60
2018-03-06T04:09:36.829Z,48.50
2018-03-06T04:12:05.082Z,48.60
2018-03-06T04:14:33.371Z,48.80
2018-03-06T04:17:01.602Z,48.60
2018-03-06T04:19:29.853Z,48.50
2018-03-06T04:21:58.123Z,48.30
2018-03-06T04:24:26.370Z,48.40
2018-03-06T04:26:55.461Z,48.40
2018-03-06T04:29:24.565Z,48.30
2018-03-06T04:31:53.754Z,48.50
2018-03-06T04:34:22.770Z,48.50
2018-03-06T04:36:51.016Z,48.50
2018-03-06T04:39:20.046Z,49.70
2018-03-06T04:41:48.289Z,48.80
2018-03-06T04:44:16.527Z,48.90
2018-03-06T04:46:44.773Z,49.10
2018-03-06T04:49:13.024Z,48.70
2018-03-06T04:51:42.208Z,48.60
2018-03-06T04:54:10.436Z,48.60
2018-03-06T04:56:38.699Z,48.60
2018-03-06T04:59:06.993Z,48.80
2018-03-06T05:01:35.315Z,48.80
2018-03-06T05:04:03.637Z,48.90
2018-03-06T05:06:31.975Z,48.90
2018-03-06T05:09:00.250Z,49.10
2018-03-06T05:11:28.486Z,49.10
2018-03-06T05:13:56.796Z,49.00
2018-03-06T05:16:25.017Z,49.10
2018-03-06T05:18:53.276Z,49.10
2018-03-06T05:21:21.522Z,49.30
2018-03-06T05:23:49.803Z,49.20
2018-03-06T05:26:18.061Z,49.10
2018-03-06T05:28:46.457Z,49.20
2018-03-06T05:31:14.670Z,49.30
2018-03-06T05:33:42.913Z,49.10
2018-03-06T05:36:12.055Z,49.10
2018-03-06T05:38:41.305Z,49.00
2018-03-06T05:41:10.332Z,49.00
2018-03-06T05:43:38.613Z,49.00
2018-03-06T05:46:06.856Z,49.10
2018-03-06T05:48:35.538Z,49.20
2018-03-06T05:51:04.580Z,49.40
2018-03-06T05:53:34.457Z,49.70
2018-03-06T05:56:02.738Z,49.70
2018-03-06T05:58:31.134Z,49.70
2018-03-06T06:00:59.425Z,49.70
2018-03-06T06:03:28.486Z,49.90
2018-03-06T06:05:57.543Z,49.90
2018-03-06T06:08:26.369Z,49.90
2018-03-06T06:10:55.496Z,50.00
2018-03-06T06:13:23.867Z,50.00
2018-03-06T06:15:52.116Z,50.10
2018-03-06T06:18:21.139Z,50.10
2018-03-06T06:20:49.583Z,50.00
2018-03-06T06:23:17.841Z,50.00
2018-03-06T06:25:46.840Z,50.00
2018-03-06T06:28:15.122Z,50.10
2018-03-06T06:30:43.435Z,50.20
2018-03-06T06:33:12.494Z,49.70
2018-03-06T06:35:40.793Z,49.80
2018-03-06T06:38:09.093Z,49.90
2018-03-06T06:40:37.353Z,49.70
2018-03-06T06:43:05.625Z,49.70
2018-03-06T06:45:34.410Z,49.90
2018-03-06T06:48:03.517Z,49.40
2018-03-06T06:50:31.894Z,49.60
2018-03-06T06:53:00.142Z,49.40
2018-03-06T06:55:29.532Z,50.20
2018-03-06T06:57:57.817Z,49.70
2018-03-06T07:00:26.120Z,49.50
2018-03-06T07:02:54.370Z,49.40
2018-03-06T07:05:22.613Z,49.40
2018-03-06T07:07:50.853Z,49.50
2018-03-06T07:10:19.109Z,49.50
2018-03-06T07:12:47.401Z,49.80
2018-03-06T07:15:15.649Z,49.90
2018-03-06T07:17:44.780Z,49.80
2018-03-06T07:20:13.776Z,49.70
2018-03-06T07:22:42.053Z,49.70
2018-03-06T07:25:10.335Z,49.70
2018-03-06T07:27:39.429Z,49.60
2018-03-06T07:30:07.758Z,49.60
2018-03-06T07:32:36.522Z,49.60
2018-03-06T07:35:04.872Z,49.60
2018-03-06T07:37:33.166Z,49.40
2018-03-06T07:40:01.446Z,49.10
2018-03-06T07:42:29.960Z,49.40
2018-03-06T07:44:58.336Z,49.20
2018-03-06T07:47:26.666Z,49.00
2018-03-06T07:49:54.950Z,48.90
2018-03-06T07:52:23.226Z,48.70
2018-03-06T07:54:51.485Z,48.60
2018-03-06T07:57:20.478Z,48.20
2018-03-06T07:59:48.917Z,48.20
2018-03-06T08:02:18.676Z,47.90
2018-03-06T08:04:46.926Z,48.00
2018-03-06T08:07:15.251Z,48.00
2018-03-06T08:09:43.484Z,47.90
2018-03-06T08:12:11.845Z,47.70
2018-03-06T08:14:41.024Z,47.50
2018-03-06T08:17:09.352Z,47.00
2018-03-06T08:19:37.729Z,46.80
2018-03-06T08:22:06.007Z,46.50
2018-03-06T08:24:34.368Z,46.30
2018-03-06T08:27:03.441Z,47.70
2018-03-06T08:29:32.733Z,47.60
2018-03-06T08:32:01.021Z,47.80
2018-03-06T08:34:29.298Z,47.70
2018-03-06T08:36:58.489Z,47.00
2018-03-06T08:39:26.721Z,47.20
2018-03-06T08:41:55.023Z,46.60
2018-03-06T08:44:23.330Z,46.70
2018-03-06T08:46:51.607Z,46.90
2018-03-06T08:49:19.992Z,46.40
2018-03-06T08:51:48.493Z,46.60
2018-03-06T08:54:16.793Z,46.40
2018-03-06T08:56:45.269Z,46.40
2018-03-06T08:59:13.553Z,46.40
2018-03-06T09:01:42.730Z,46.20
2018-03-06T09:04:11.104Z,46.00
2018-03-06T09:06:39.349Z,46.10
2018-03-06T09:09:08.479Z,45.90
2018-03-06T09:11:36.819Z,45.60
2018-03-06T09:14:05.075Z,45.40
2018-03-06T09:16:33.384Z,45.00
2018-03-06T09:19:01.705Z,45.00
2018-03-06T09:21:34.959Z,44.70
2018-03-06T09:24:03.385Z,44.80
2018-03-06T09:26:31.725Z,44.70
2018-03-06T09:28:59.946Z,44.60
2018-03-06T09:31:29.196Z,44.60
2018-03-06T09:33:58.193Z,44.40
2018-03-06T09:36:27.284Z,44.50
2018-03-06T09:38:55.564Z,44.50
2018-03-06T09:41:23.843Z,44.50
2018-03-06T09:43:52.259Z,44.10
2018-03-06T09:46:20.530Z,44.30
2018-03-06T09:48:48.818Z,44.00
2018-03-06T09:51:17.082Z,43.80
2018-03-06T09:53:46.265Z,43.70
2018-03-06T09:56:16.577Z,43.60
2018-03-06T09:58:49.965Z,43.50
2018-03-06T10:01:18.363Z,43.70
2018-03-06T10:03:46.825Z,43.60
2018-03-06T10:06:15.121Z,43.30
2018-03-06T10:08:43.365Z,43.50
2018-03-06T10:11:12.409Z,43.20
2018-03-06T10:13:40.841Z,43.10
2018-03-06T10:16:09.509Z,43.10
2018-03-06T10:18:37.741Z,43.10
2018-03-06T10:21:06.036Z,43.00
2018-03-06T10:23:35.205Z,42.90
2018-03-06T10:26:03.392Z,42.70
2018-03-06T10:28:31.649Z,42.80
2018-03-06T10:30:59.946Z,42.60
2018-03-06T10:33:28.168Z,42.50
2018-03-06T10:35:59.408Z,42.50
2018-03-06T10:38:29.216Z,42.30
2018-03-06T10:40:57.820Z,42.40
2018-03-06T10:43:26.026Z,42.40
2018-03-06T10:45:54.265Z,42.90
2018-03-06T10:48:24.160Z,42.40
2018-03-06T10:50:52.558Z,42.20
2018-03-06T10:53:20.976Z,42.10
2018-03-06T10:55:50.431Z,41.90
2018-03-06T10:58:18.719Z,41.50
2018-03-06T11:00:47.022Z,41.60
2018-03-06T11:03:21.113Z,41.60
2018-03-06T11:05:50.140Z,41.40
2018-03-06T11:08:18.438Z,41.40
2018-03-06T11:10:46.677Z,41.50
2018-03-06T11:13:15.113Z,41.40
2018-03-06T11:15:43.400Z,41.40
2018-03-06T11:18:11.647Z,41.40
2018-03-06T11:20:40.037Z,41.30
2018-03-06T11:23:08.341Z,41.40
2018-03-06T11:25:37.477Z,41.50
2018-03-06T11:28:06.558Z,41.40
2018-03-06T11:30:34.811Z,41.60
2018-03-06T11:33:03.093Z,41.80
2018-03-06T11:35:32.184Z,41.80
2018-03-06T11:38:01.197Z,41.80
2018-03-06T11:40:29.550Z,41.70
2018-03-06T11:42:58.599Z,42.00
2018-03-06T11:45:26.850Z,42.00
2018-03-06T11:47:55.099Z,41.50
2018-03-06T11:50:23.384Z,41.70
2018-03-06T11:52:52.396Z,41.30
2018-03-06T11:55:21.601Z,41.30
2018-03-06T11:57:50.092Z,41.30
2018-03-06T12:00:18.380Z,41.20
2018-03-06T12:02:46.812Z,41.30
2018-03-06T12:05:15.268Z,41.30
2018-03-06T12:07:43.513Z,41.50
2018-03-06T12:10:11.871Z,41.30
2018-03-06T12:12:40.160Z,41.30
2018-03-06T12:15:08.487Z,41.40
2018-03-06T12:17:36.720Z,41.30
2018-03-06T12:20:05.143Z,41.00
2018-03-06T12:22:34.204Z,41.30
2018-03-06T12:25:02.482Z,41.40
2018-03-06T12:27:30.817Z,41.40
2018-03-06T12:29:59.133Z,41.10
2018-03-06T12:32:27.472Z,40.90
2018-03-06T12:34:56.583Z,40.80
2018-03-06T12:37:24.883Z,40.70
2018-03-06T12:39:53.140Z,40.70
2018-03-06T12:42:21.378Z,40.80
2018-03-06T12:44:49.678Z,40.70
2018-03-06T12:47:17.950Z,40.80
2018-03-06T12:49:46.297Z,40.50
2018-03-06T12:52:14.522Z,40.90
2018-03-06T12:54:42.814Z,41.00
2018-03-06T12:57:11.043Z,40.90
2018-03-06T12:59:39.308Z,40.80
2018-03-06T13:02:07.609Z,40.70
2018-03-06T13:04:35.889Z,40.70
2018-03-06T13:07:04.155Z,41.00
2018-03-06T13:09:32.648Z,40.80
2018-03-06T13:12:00.837Z,40.80
2018-03-06T13:14:29.165Z,41.00
2018-03-06T13:16:57.405Z,41.00
2018-03-06T13:19:25.637Z,40.90
2018-03-06T13:21:53.980Z,40.90
2018-03-06T13:24:22.328Z,40.70
2018-03-06T13:26:50.584Z,40.80
2018-03-06T13:29:18.924Z,41.00
2018-03-06T13:31:47.821Z,40.90
2018-03-06T13:34:16.095Z,40.80
2018-03-06T13:36:44.522Z,40.90
2018-03-06T13:39:13.576Z,41.30
2018-03-06T13:41:42.808Z,41.80
2018-03-06T13:44:11.069Z,41.40
2018-03-06T13:46:39.374Z,41.10
2018-03-06T13:49:08.002Z,41.20
2018-03-06T13:51:36.293Z,41.30
2018-03-06T13:54:04.577Z,41.50
2018-03-06T13:56:32.879Z,41.10
2018-03-06T13:59:01.175Z,41.10
2018-03-06T14:01:29.454Z,41.00
2018-03-06T14:03:57.741Z,40.90
2018-03-06T14:06:26.158Z,41.00
2018-03-06T14:08:54.426Z,41.10
2018-03-06T14:11:22.672Z,40.90
2018-03-06T14:13:50.920Z,41.10
2018-03-06T14:16:19.181Z,40.60
2018-03-06T14:18:47.527Z,40.60
2018-03-06T14:21:16.570Z,40.20
2018-03-06T14:23:45.779Z,40.10
2018-03-06T14:26:14.869Z,40.10
2018-03-06T14:28:43.142Z,39.70
2018-03-06T14:31:12.119Z,39.70
2018-03-06T14:33:40.392Z,39.70
2018-03-06T14:36:08.733Z,39.30
2018-03-06T14:38:36.985Z,39.30
2018-03-06T14:41:05.238Z,39.00
2018-03-06T14:43:33.489Z,39.00
2018-03-06T14:46:01.734Z,38.90
2018-03-06T14:48:30.033Z,38.70
2018-03-06T14:50:59.210Z,38.90
2018-03-06T14:53:27.425Z,38.70
2018-03-06T14:55:55.674Z,39.00
2018-03-06T14:58:23.985Z,38.70
2018-03-06T15:00:52.982Z,38.90
2018-03-06T15:03:21.227Z,38.90
2018-03-06T15:05:49.833Z,38.90
2018-03-06T15:08:19.021Z,38.90
2018-03-06T15:10:47.321Z,39.00
2018-03-06T15:13:15.551Z,39.30
2018-03-06T15:15:44.637Z,39.40
2018-03-06T15:18:12.920Z,39.40
2018-03-06T15:20:41.187Z,39.70
2018-03-06T15:23:09.450Z,39.80
2018-03-06T15:25:37.679Z,40.00
2018-03-06T15:28:05.941Z,40.00
2018-03-06T15:30:38.084Z,40.20
2018-03-06T15:33:06.562Z,40.10
2018-03-06T15:35:34.782Z,40.20
2018-03-06T15:38:03.030Z,40.20
2018-03-06T15:40:32.084Z,40.00
2018-03-06T15:43:00.473Z,40.00
2018-03-06T15:45:28.750Z,40.30
2018-03-06T15:47:56.957Z,40.00
2018-03-06T15:50:26.136Z,39.90
2018-03-06T15:52:55.201Z,40.30
2018-03-06T15:55:23.490Z,40.10
2018-03-06T15:57:52.504Z,39.70
2018-03-06T16:00:20.764Z,40.10
2018-03-06T16:02:49.037Z,40.00
2018-03-06T16:05:17.277Z,40.30
2018-03-06T16:07:45.539Z,40.10
2018-03-06T16:10:14.621Z,40.20
2018-03-06T16:12:42.898Z,40.20
2018-03-06T16:15:11.137Z,40.00
2018-03-06T16:17:39.409Z,39.90
2018-03-06T16:20:07.758Z,40.00
2018-03-06T16:22:36.053Z,40.00
2018-03-06T16:25:04.326Z,40.10
2018-03-06T16:27:32.562Z,40.20
2018-03-06T16:30:00.822Z,40.30
2018-03-06T16:32:29.258Z,40.60
2018-03-06T16:34:57.542Z,40.30
2018-03-06T16:37:25.784Z,40.50
2018-03-06T16:39:54.096Z,40.70
2018-03-06T16:42:22.355Z,40.80
2018-03-06T16:44:50.677Z,40.70
2018-03-06T16:47:20.409Z,41.20
2018-03-06T16:49:48.682Z,41.60
2018-03-06T16:52:16.939Z,41.10
2018-03-06T16:54:45.456Z,41.10
2018-03-06T16:57:14.925Z,41.10
2018-03-06T16:59:43.412Z,41.40
2018-03-06T17:02:11.821Z,41.60
2018-03-06T17:04:40.841Z,41.50
2018-03-06T17:07:09.254Z,41.40
2018-03-06T17:09:37.482Z,41.50
2018-03-06T17:12:05.750Z,41.40
2018-03-06T17:14:34.080Z,41.20
2018-03-06T17:17:02.326Z,41.10
2018-03-06T17:19:30.806Z,41.00
2018-03-06T17:21:59.069Z,40.80
2018-03-06T17:24:27.321Z,40.90
2018-03-06T17:26:55.609Z,41.30
2018-03-06T17:29:24.626Z,41.60
2018-03-06T17:31:52.923Z,41.30
2018-03-06T17:34:21.189Z,41.40
2018-03-06T17:36:49.459Z,41.80
2018-03-06T17:39:17.903Z,42.10
2018-03-06T17:41:46.178Z,42.30
2018-03-06T17:44:15.250Z,42.30
2018-03-06T17:46:43.542Z,42.20
2018-03-06T17:49:11.815Z,41.90
2018-03-06T17:51:40.046Z,42.00
2018-03-06T17:54:08.315Z,42.00
2018-03-06T17:56:36.568Z,42.20
2018-03-06T17:59:04.823Z,42.50
2018-03-06T18:01:33.061Z,42.90
2018-03-06T18:04:01.326Z,43.10
2018-03-06T18:06:29.728Z,43.10
2018-03-06T18:08:57.953Z,43.30
2018-03-06T18:11:26.296Z,43.00
2018-03-06T18:13:54.529Z,43.50
2018-03-06T18:16:22.836Z,43.40
2018-03-06T18:18:51.083Z,43.50
2018-03-06T18:21:19.382Z,43.60
2018-03-06T18:23:47.638Z,43.20
2018-03-06T18:26:15.886Z,43.20
2018-03-06T18:28:44.157Z,43.30
2018-03-06T18:31:12.560Z,42.90
2018-03-06T18:33:40.827Z,43.00
2018-03-06T18:36:09.106Z,43.00
2018-03-06T18:38:37.351Z,43.10
2018-03-06T18:41:05.626Z,42.90
2018-03-06T18:43:34.097Z,43.20
2018-03-06T18:46:02.557Z,43.20
2018-03-06T18:48:32.064Z,43.50
2018-03-06T18:51:12.218Z,43.50
2018-03-06T18:53:40.491Z,43.80
2018-03-06T18:56:08.733Z,43.50
2018-03-06T18:58:37.098Z,43.70
2018-03-06T19:04:21.948Z,43.50
2018-03-06T19:07:08.039Z,44.00
2018-03-06T19:09:36.278Z,43.90
2018-03-06T19:12:04.576Z,44.00
2018-03-06T19:14:33.624Z,43.60
2018-03-06T19:17:01.861Z,43.90
2018-03-06T19:19:30.330Z,43.80
2018-03-06T19:21:58.607Z,44.20
2018-03-06T19:24:26.849Z,44.30
2018-03-06T19:26:55.125Z,44.80
2018-03-06T19:29:23.442Z,45.00
2018-03-06T19:31:52.542Z,45.00
2018-03-06T19:34:20.844Z,45.40
2018-03-06T19:36:49.495Z,45.40
2018-03-06T19:39:18.178Z,45.30
2018-03-06T19:41:46.501Z,45.70
2018-03-06T19:44:15.198Z,45.80
2018-03-06T19:46:43.480Z,46.30
2018-03-06T19:49:12.114Z,46.50
2018-03-06T19:51:40.438Z,46.30
2018-03-06T19:54:09.067Z,46.50
2018-03-06T19:56:37.727Z,46.40
2018-03-06T19:59:06.642Z,46.90
2018-03-06T20:01:35.326Z,46.90
2018-03-06T20:04:04.018Z,46.90
2018-03-06T20:06:32.312Z,47.00
2018-03-06T20:09:00.586Z,47.00
2018-03-06T20:11:29.865Z,47.00
2018-03-06T20:13:59.733Z,47.10
2018-03-06T20:16:27.985Z,47.50
2018-03-06T20:19:02.893Z,47.80
2018-03-06T20:21:31.687Z,47.80
2018-03-06T20:24:06.562Z,48.10
2018-03-06T20:26:34.858Z,47.80
2018-03-06T20:29:03.570Z,48.20
2018-03-06T20:31:38.194Z,48.30
2018-03-06T20:34:06.475Z,48.20
2018-03-06T20:36:35.978Z,48.10
2018-03-06T20:39:10.517Z,48.20
2018-03-06T20:41:38.865Z,48.00
2018-03-06T20:44:07.181Z,47.70
2018-03-06T20:46:41.226Z,47.30
2018-03-06T20:49:09.555Z,47.20
2018-03-06T20:51:39.212Z,47.00
2018-03-06T20:57:09.189Z,47.00
2018-03-06T20:59:37.427Z,46.80
2018-03-06T21:02:05.742Z,46.70
2018-03-06T21:04:34.001Z,46.60
2018-03-06T21:07:02.236Z,46.20
2018-03-06T21:09:30.519Z,46.20
2018-03-06T21:11:58.776Z,45.90
2018-03-06T21:14:27.441Z,46.10
2018-03-06T21:16:55.682Z,45.90
2018-03-06T21:19:23.969Z,46.00
2018-03-06T21:21:53.056Z,45.90
2018-03-06T21:24:21.285Z,46.10
2018-03-06T21:26:49.553Z,46.20
2018-03-06T21:29:19.741Z,46.80
2018-03-06T21:31:48.012Z,46.80
2018-03-06T21:34:16.420Z,46.80
2018-03-06T21:36:45.495Z,46.70
2018-03-06T21:39:13.740Z,46.80
2018-03-06T21:41:41.998Z,46.50
2018-03-06T21:44:10.327Z,46.00
2018-03-06T21:46:38.585Z,45.90
2018-03-06T21:49:06.845Z,45.90
2018-03-06T21:51:35.120Z,45.80
2018-03-06T21:54:03.401Z,45.90
2018-03-06T21:56:31.712Z,46.00
2018-03-06T21:59:00.971Z,45.90
2018-03-06T22:01:29.247Z,45.80
2018-03-06T22:03:57.502Z,45.80
2018-03-06T22:06:26.816Z,45.60
2018-03-06T22:08:55.094Z,45.70
2018-03-06T22:11:23.371Z,45.80
2018-03-06T22:13:51.697Z,46.00
2018-03-06T22:16:19.909Z,46.30
2018-03-06T22:18:48.205Z,46.40
2018-03-06T22:21:16.457Z,46.40
2018-03-06T22:23:44.708Z,46.30
2018-03-06T22:26:13.790Z,46.40
2018-03-06T22:28:42.648Z,46.10
2018-03-06T22:31:10.915Z,46.30
2018-03-06T22:33:39.175Z,46.40
2018-03-06T22:36:07.440Z,46.50
2018-03-06T22:38:35.704Z,46.60
2018-03-06T22:41:04.577Z,46.40
2018-03-06T22:43:32.873Z,46.10
2018-03-06T22:46:01.302Z,46.40
2018-03-06T22:48:29.598Z,46.40
2018-03-06T22:50:57.948Z,46.30
2018-03-06T22:53:28.048Z,46.80
2018-03-06T22:55:57.178Z,47.30
2018-03-06T22:58:25.431Z,47.20
2018-03-06T23:00:53.698Z,47.60
2018-03-06T23:03:21.977Z,48.10
2018-03-06T23:05:50.250Z,48.80
2018-03-06T23:08:18.672Z,49.30
2018-03-06T23:10:46.903Z,49.20
2018-03-06T23:13:15.175Z,49.40
2018-03-06T23:15:43.428Z,49.60
2018-03-06T23:18:11.705Z,49.60
2018-03-06T23:20:40.203Z,49.60
2018-03-06T23:23:08.450Z,49.70
2018-03-06T23:25:36.885Z,49.80
2018-03-06T23:28:05.174Z,49.40
2018-03-06T23:30:34.245Z,50.20
2018-03-06T23:33:02.553Z,49.60
2018-03-06T23:35:30.821Z,49.50
2018-03-06T23:37:59.145Z,49.20
2018-03-06T23:40:27.429Z,49.20
2018-03-06T23:42:55.681Z,49.10
2018-03-06T23:45:23.930Z,49.40
2018-03-06T23:47:52.209Z,49.50
2018-03-06T23:50:20.464Z,49.40
2018-03-06T23:52:48.728Z,49.20
2018-03-06T23:55:16.984Z,49.10
2018-03-06T23:57:46.006Z,49.40
