createdAt,value
2023-01-13T00:07:14.882Z,967.55
2023-01-13T00:17:15.043Z,967.50
2023-01-13T00:27:15.258Z,967.37
2023-01-13T00:37:15.443Z,967.41
2023-01-13T00:47:15.646Z,967.23
2023-01-13T00:57:15.872Z,966.96
2023-01-13T01:07:15.993Z,967.14
2023-01-13T01:17:16.149Z,967.07
2023-01-13T01:27:16.375Z,967.11
2023-01-13T01:37:16.539Z,967.00
2023-01-13T01:47:16.734Z,966.92
2023-01-13T01:57:16.914Z,966.92
2023-01-13T02:07:17.107Z,966.75
2023-01-13T02:17:17.279Z,966.56
2023-01-13T02:27:17.493Z,966.42
2023-01-13T02:37:17.596Z,966.42
2023-01-13T02:47:17.813Z,966.37
2023-01-13T02:57:17.981Z,966.28
2023-01-13T03:07:18.218Z,966.20
2023-01-13T03:17:18.384Z,966.02
2023-01-13T03:27:18.592Z,965.95
2023-01-13T03:37:18.746Z,966.06
2023-01-13T03:47:18.949Z,966.09
2023-01-13T03:57:19.122Z,965.96
2023-01-13T04:07:19.353Z,965.95
2023-01-13T04:17:19.524Z,965.77
2023-01-13T04:27:19.713Z,965.72
2023-01-13T04:37:19.858Z,965.75
2023-01-13T04:47:20.050Z,965.65
2023-01-13T04:57:20.195Z,965.61
2023-01-13T05:07:20.409Z,965.63
2023-01-13T05:17:20.526Z,965.53
2023-01-13T05:27:20.691Z,965.62
2023-01-13T05:37:20.858Z,965.68
2023-01-13T05:47:21.044Z,965.79
2023-01-13T05:57:21.293Z,965.60
2023-01-13T06:07:21.407Z,965.59
2023-01-13T06:17:21.580Z,965.37
2023-01-13T06:27:21.832Z,965.59
2023-01-13T06:37:21.873Z,965.55
2023-01-13T06:47:22.066Z,965.59
2023-01-13T06:57:22.197Z,965.65
2023-01-13T07:07:22.415Z,965.53
2023-01-13T07:17:22.565Z,965.55
2023-01-13T07:27:22.760Z,965.50
2023-01-13T07:37:22.928Z,965.73
2023-01-13T07:47:23.152Z,965.60
2023-01-13T07:57:23.211Z,965.66
2023-01-13T08:07:23.574Z,965.84
2023-01-13T08:17:23.518Z,965.87
2023-01-13T08:27:23.719Z,965.88
2023-01-13T08:37:24.059Z,965.75
2023-01-13T08:47:24.045Z,965.79
2023-01-13T08:57:24.334Z,966.13
2023-01-13T09:07:24.372Z,966.32
2023-01-13T09:17:24.534Z,966.48
2023-01-13T09:27:24.721Z,966.52
2023-01-13T09:37:24.820Z,966.73
2023-01-13T09:47:25.029Z,966.99
2023-01-13T09:57:25.347Z,967.07
2023-01-13T10:07:25.473Z,967.17
2023-01-13T10:17:25.526Z,967.38
2023-01-13T10:27:25.750Z,967.50
2023-01-13T10:37:25.959Z,967.58
2023-01-13T10:47:26.155Z,967.63
2023-01-13T10:57:26.330Z,967.52
2023-01-13T11:07:28.450Z,967.43
2023-01-13T11:17:26.778Z,967.35
2023-01-13T11:27:26.894Z,967.69
2023-01-13T11:37:27.066Z,968.34
2023-01-13T11:47:27.288Z,968.26
2023-01-13T11:57:27.376Z,968.42
2023-01-13T12:07:27.781Z,968.59
2023-01-13T12:17:27.723Z,968.28
2023-01-13T12:27:27.952Z,968.50
2023-01-13T12:37:28.020Z,968.42
2023-01-13T12:47:28.254Z,968.42
2023-01-13T12:57:28.421Z,968.58
2023-01-13T13:07:28.671Z,968.64
2023-01-13T13:17:28.766Z,968.57
2023-01-13T13:27:29.007Z,968.31
2023-01-13T13:37:29.195Z,968.46
2023-01-13T13:47:29.466Z,968.40
2023-01-13T13:57:29.581Z,968.58
2023-01-13T14:07:29.736Z,968.74
2023-01-13T14:17:29.767Z,968.79
2023-01-13T14:27:30.090Z,969.04
2023-01-13T14:37:30.324Z,969.08
2023-01-13T14:47:30.303Z,969.06
2023-01-13T14:57:30.466Z,969.38
2023-01-13T15:07:30.703Z,969.77
2023-01-13T15:17:30.895Z,969.87
2023-01-13T15:27:31.130Z,969.89
2023-01-13T15:37:31.325Z,970.16
2023-01-13T15:47:31.759Z,970.19
2023-01-13T15:57:31.726Z,970.33
2023-01-13T16:07:31.843Z,970.57
2023-01-13T16:17:32.216Z,970.70
2023-01-13T16:27:32.221Z,970.68
2023-01-13T16:37:32.465Z,970.84
2023-01-13T16:47:32.786Z,970.92
2023-01-13T16:57:32.751Z,971.02
2023-01-13T17:07:33.574Z,971.14
2023-01-13T17:17:33.145Z,971.30
2023-01-13T17:27:33.371Z,971.40
2023-01-13T17:37:33.557Z,971.64
2023-01-13T17:47:33.856Z,971.69
2023-01-13T17:57:33.904Z,972.03
2023-01-13T18:07:34.420Z,972.06
2023-01-13T18:17:34.283Z,972.08
2023-01-13T18:27:34.445Z,972.28
2023-01-13T18:37:34.536Z,972.75
2023-01-13T18:47:34.700Z,972.93
2023-01-13T18:57:35.954Z,973.04
2023-01-13T19:07:35.017Z,972.95
2023-01-13T19:17:35.418Z,973.17
2023-01-13T19:27:35.292Z,973.26
2023-01-13T19:37:35.456Z,973.39
2023-01-13T19:47:35.816Z,973.57
2023-01-13T19:57:36.211Z,973.79
2023-01-13T20:07:36.039Z,973.84
2023-01-13T20:17:36.229Z,973.78
2023-01-13T20:27:36.552Z,973.74
2023-01-13T20:37:36.605Z,973.82
2023-01-13T20:47:36.924Z,973.87
2023-01-13T20:57:36.999Z,973.98
2023-01-13T21:07:37.245Z,974.01
2023-01-13T21:17:37.441Z,973.84
2023-01-13T21:27:37.572Z,974.01
2023-01-13T21:37:37.723Z,974.17
2023-01-13T21:47:37.937Z,974.27
2023-01-13T21:57:38.255Z,974.36
2023-01-13T22:07:38.384Z,974.51
2023-01-13T22:17:38.482Z,974.54
2023-01-13T22:27:38.725Z,974.66
2023-01-13T22:37:38.898Z,974.64
2023-01-13T22:47:39.145Z,974.66
2023-01-13T22:57:47.657Z,974.77
2023-01-13T23:07:40.575Z,974.76
2023-01-13T23:17:39.756Z,974.85
2023-01-13T23:27:40.006Z,974.95
2023-01-13T23:37:40.188Z,974.75
2023-01-13T23:47:40.323Z,974.67
2023-01-13T23:57:40.482Z,974.73
