createdAt,value
2022-10-08T04:47:46.581Z,99.90
2022-10-08T04:50:13.545Z,99.90
2022-10-08T04:52:40.825Z,99.90
2022-10-08T04:55:08.331Z,99.90
2022-10-08T04:57:35.326Z,99.90
2022-10-08T05:00:19.138Z,99.90
2022-10-08T05:02:47.001Z,99.90
2022-10-08T05:05:15.152Z,99.90
2022-10-08T05:07:42.356Z,99.90
2022-10-08T05:10:09.597Z,99.90
2022-10-08T05:12:36.499Z,99.90
2022-10-08T05:15:03.441Z,99.90
2022-10-08T05:17:30.353Z,99.90
2022-10-08T05:19:57.233Z,99.90
2022-10-08T05:22:24.272Z,99.90
2022-10-08T05:24:51.116Z,99.90
2022-10-08T05:27:18.095Z,99.90
2022-10-08T05:29:44.957Z,99.90
2022-10-08T05:32:12.003Z,99.90
2022-10-08T05:34:38.945Z,99.90
2022-10-08T05:37:05.979Z,99.90
2022-10-08T05:39:32.833Z,99.90
2022-10-08T05:41:59.835Z,99.90
2022-10-08T05:44:26.622Z,99.90
2022-10-08T05:46:53.512Z,99.90
2022-10-08T05:49:22.656Z,99.90
2022-10-08T05:51:50.524Z,99.90
2022-10-08T05:54:18.497Z,99.90
2022-10-08T05:56:45.713Z,99.90
2022-10-08T05:59:21.363Z,99.90
2022-10-08T06:01:49.415Z,99.90
2022-10-08T06:04:18.312Z,99.90
2022-10-08T06:06:45.851Z,99.90
2022-10-08T06:09:15.184Z,99.90
2022-10-08T06:11:42.676Z,99.90
2022-10-08T06:14:12.062Z,99.90
2022-10-08T06:16:39.596Z,99.90
2022-10-08T06:19:07.588Z,99.90
2022-10-08T06:21:35.130Z,99.90
2022-10-08T06:24:04.849Z,99.90
2022-10-08T06:26:37.747Z,99.90
2022-10-08T06:29:06.239Z,99.90
2022-10-08T06:31:34.805Z,99.90
2022-10-08T06:34:05.117Z,99.90
2022-10-08T06:36:32.883Z,99.90
2022-10-08T06:39:02.256Z,99.90
2022-10-08T06:41:30.537Z,99.90
2022-10-08T06:43:57.534Z,99.90
2022-10-08T06:46:24.618Z,99.90
2022-10-08T06:48:51.476Z,99.90
2022-10-08T06:51:19.486Z,99.90
2022-10-08T06:53:52.648Z,99.90
2022-10-08T06:56:19.868Z,99.90
2022-10-08T06:58:47.634Z,99.90
2022-10-08T07:01:20.171Z,99.90
2022-10-08T07:03:51.448Z,99.90
2022-10-08T07:06:19.024Z,99.90
2022-10-08T07:08:46.041Z,99.90
2022-10-08T07:11:17.948Z,99.90
2022-10-08T07:13:45.072Z,99.90
2022-10-08T07:16:20.731Z,99.90
2022-10-08T07:18:50.371Z,99.90
2022-10-08T07:21:19.471Z,99.90
2022-10-08T07:23:46.930Z,99.90
2022-10-08T07:26:15.976Z,99.90
2022-10-08T07:28:54.784Z,99.90
2022-10-08T07:31:24.518Z,99.90
2022-10-08T07:33:52.565Z,99.90
2022-10-08T07:36:21.958Z,99.90
2022-10-08T07:38:56.711Z,99.90
2022-10-08T07:41:24.064Z,99.90
2022-10-08T07:43:52.649Z,99.90
2022-10-08T07:46:20.097Z,99.70
2022-10-08T07:48:47.328Z,99.40
2022-10-08T07:51:16.953Z,99.60
2022-10-08T07:53:44.544Z,99.50
2022-10-08T07:56:13.544Z,99.00
2022-10-08T07:58:40.979Z,98.80
2022-10-08T08:01:11.456Z,98.70
2022-10-08T08:03:38.432Z,98.70
2022-10-08T08:06:09.308Z,98.50
2022-10-08T08:08:37.652Z,98.90
2022-10-08T08:11:06.439Z,99.20
2022-10-08T08:13:37.249Z,99.10
2022-10-08T08:16:06.922Z,99.00
2022-10-08T08:18:36.860Z,98.80
2022-10-08T08:21:12.577Z,98.50
2022-10-08T08:23:42.170Z,98.60
2022-10-08T08:26:14.300Z,98.80
2022-10-08T08:28:41.438Z,98.00
2022-10-08T08:31:12.342Z,98.00
2022-10-08T08:33:39.907Z,98.10
2022-10-08T08:36:07.212Z,98.20
2022-10-08T08:38:40.131Z,98.10
2022-10-08T08:41:42.130Z,98.50
2022-10-08T08:44:12.694Z,97.30
2022-10-08T08:46:43.474Z,97.10
2022-10-08T08:49:54.736Z,98.00
2022-10-08T08:52:28.720Z,97.50
2022-10-08T08:54:55.799Z,98.10
2022-10-08T08:57:32.393Z,98.40
2022-10-08T09:00:16.169Z,97.90
2022-10-08T09:03:04.180Z,97.30
2022-10-08T09:05:35.156Z,97.00
2022-10-08T09:08:41.059Z,96.90
2022-10-08T09:11:14.388Z,97.40
2022-10-08T09:13:46.717Z,97.10
2022-10-08T09:16:14.706Z,97.50
2022-10-08T09:18:47.359Z,97.60
2022-10-08T09:21:14.721Z,97.70
2022-10-08T09:23:42.187Z,96.90
2022-10-08T09:26:15.505Z,96.70
2022-10-08T09:28:48.563Z,96.60
2022-10-08T09:31:26.483Z,96.40
2022-10-08T09:34:10.655Z,96.70
2022-10-08T09:36:54.109Z,97.10
2022-10-08T09:39:26.623Z,95.60
2022-10-08T09:42:17.766Z,95.60
2022-10-08T09:44:48.693Z,96.30
2022-10-08T09:47:20.770Z,96.50
2022-10-08T09:50:19.196Z,95.10
2022-10-08T09:52:50.435Z,96.00
2022-10-08T09:55:22.589Z,96.10
2022-10-08T09:57:54.392Z,96.40
2022-10-08T10:00:25.880Z,95.70
2022-10-08T10:02:57.557Z,95.70
2022-10-08T10:05:33.224Z,95.00
2022-10-08T10:08:00.529Z,94.20
2022-10-08T10:10:29.167Z,93.60
2022-10-08T10:13:05.711Z,94.50
2022-10-08T10:15:39.563Z,94.90
2022-10-08T10:18:13.522Z,93.50
2022-10-08T10:20:48.233Z,93.40
2022-10-08T10:23:21.052Z,93.30
2022-10-08T10:26:11.361Z,93.90
2022-10-08T10:28:57.629Z,94.50
2022-10-08T10:31:52.605Z,94.30
2022-10-08T10:34:25.332Z,94.00
2022-10-08T10:36:57.373Z,94.80
2022-10-08T10:40:03.380Z,94.80
2022-10-08T10:43:01.232Z,95.30
2022-10-08T10:45:39.406Z,95.40
2022-10-08T10:48:08.249Z,95.60
2022-10-08T10:50:44.881Z,94.90
2022-10-08T10:53:52.253Z,95.20
2022-10-08T10:56:21.625Z,94.70
2022-10-08T10:59:22.885Z,95.40
2022-10-08T11:02:02.971Z,94.50
2022-10-08T11:05:03.197Z,94.60
2022-10-08T11:07:42.701Z,95.10
2022-10-08T11:10:31.982Z,95.20
2022-10-08T11:13:22.639Z,95.70
2022-10-08T11:16:23.108Z,95.80
2022-10-08T11:19:02.202Z,95.80
2022-10-08T11:21:46.357Z,95.30
2022-10-08T11:24:34.699Z,95.10
2022-10-08T11:27:16.417Z,94.40
2022-10-08T11:29:55.697Z,94.40
2022-10-08T11:32:23.154Z,93.70
2022-10-08T11:34:57.803Z,93.20
2022-10-08T11:37:24.586Z,94.20
2022-10-08T11:40:03.560Z,94.00
2022-10-08T11:42:48.541Z,94.40
2022-10-08T11:45:31.367Z,93.30
2022-10-08T11:48:22.548Z,94.00
2022-10-08T11:50:49.515Z,93.20
2022-10-08T11:53:21.547Z,93.90
2022-10-08T11:55:59.050Z,92.90
2022-10-08T11:58:30.451Z,93.30
2022-10-08T12:01:08.142Z,93.10
2022-10-08T12:03:41.039Z,92.40
2022-10-08T12:06:28.203Z,93.40
2022-10-08T12:08:59.575Z,92.90
2022-10-08T12:11:32.750Z,92.90
2022-10-08T12:14:12.028Z,92.80
2022-10-08T12:16:48.324Z,91.70
2022-10-08T12:19:36.085Z,92.40
2022-10-08T12:22:25.374Z,92.60
2022-10-08T12:24:58.341Z,92.40
2022-10-08T12:27:33.526Z,92.50
2022-10-08T12:30:12.108Z,91.70
2022-10-08T12:32:41.816Z,91.80
2022-10-08T12:35:37.128Z,91.60
2022-10-08T12:38:30.249Z,92.10
2022-10-08T12:41:19.802Z,91.70
2022-10-08T12:44:25.346Z,91.70
2022-10-08T12:46:57.761Z,91.60
2022-10-08T12:49:37.353Z,91.20
2022-10-08T12:52:10.441Z,91.80
2022-10-08T12:54:40.597Z,91.30
2022-10-08T12:57:11.213Z,92.20
2022-10-08T12:59:40.836Z,91.70
2022-10-08T13:02:25.645Z,91.40
2022-10-08T13:04:52.521Z,91.80
2022-10-08T13:07:25.547Z,91.10
2022-10-08T13:09:57.180Z,91.80
2022-10-08T13:12:24.354Z,91.20
2022-10-08T13:15:08.791Z,91.80
2022-10-08T13:17:36.983Z,90.30
2022-10-08T13:20:18.239Z,90.60
2022-10-08T13:22:45.229Z,90.40
2022-10-08T13:25:32.316Z,91.00
2022-10-08T13:28:41.885Z,90.60
2022-10-08T13:31:23.752Z,90.50
2022-10-08T13:33:51.481Z,90.50
2022-10-08T13:36:23.261Z,90.00
2022-10-08T13:38:50.353Z,90.80
2022-10-08T13:41:25.256Z,91.10
2022-10-08T13:43:52.293Z,91.10
2022-10-08T13:46:19.205Z,90.60
2022-10-08T13:48:46.140Z,91.20
2022-10-08T13:51:12.971Z,91.70
2022-10-08T13:53:42.236Z,91.20
2022-10-08T13:56:09.215Z,91.00
2022-10-08T13:58:36.083Z,91.30
2022-10-08T14:01:03.004Z,90.80
2022-10-08T14:03:30.023Z,91.00
2022-10-08T14:05:57.709Z,91.10
2022-10-08T14:08:28.299Z,91.10
2022-10-08T14:10:58.985Z,91.60
2022-10-08T14:13:26.657Z,90.80
2022-10-08T14:15:54.135Z,91.30
2022-10-08T14:18:21.170Z,91.30
2022-10-08T14:20:51.128Z,91.40
2022-10-08T14:23:19.092Z,91.20
2022-10-08T14:25:46.546Z,91.40
2022-10-08T14:28:13.438Z,91.40
2022-10-08T14:30:40.289Z,91.50
2022-10-08T14:33:11.140Z,91.70
2022-10-08T14:35:38.576Z,91.70
2022-10-08T14:38:05.472Z,91.10
2022-10-08T14:40:32.509Z,91.60
2022-10-08T14:42:59.852Z,91.60
2022-10-08T14:45:26.729Z,91.50
2022-10-08T14:47:53.609Z,92.00
2022-10-08T14:50:20.662Z,91.10
2022-10-08T14:52:47.860Z,91.40
2022-10-08T14:55:15.441Z,91.50
2022-10-08T14:57:42.315Z,91.70
2022-10-08T15:00:10.038Z,91.80
2022-10-08T15:02:36.906Z,91.60
2022-10-08T15:05:04.215Z,91.30
2022-10-08T15:07:31.135Z,91.30
2022-10-08T15:09:58.563Z,91.00
2022-10-08T15:12:25.522Z,91.30
2022-10-08T15:14:52.406Z,91.70
2022-10-08T15:17:19.430Z,91.60
2022-10-08T15:19:46.953Z,92.10
2022-10-08T15:22:13.792Z,92.00
2022-10-08T15:24:41.464Z,91.90
2022-10-08T15:27:08.370Z,92.20
2022-10-08T15:29:36.102Z,92.10
2022-10-08T15:32:03.163Z,92.10
2022-10-08T15:34:30.043Z,92.10
2022-10-08T15:36:56.785Z,92.50
2022-10-08T15:39:23.755Z,92.70
2022-10-08T15:41:52.729Z,92.70
2022-10-08T15:44:25.914Z,92.80
2022-10-08T15:47:05.960Z,92.90
2022-10-08T15:49:35.365Z,93.00
2022-10-08T15:52:03.538Z,93.10
2022-10-08T15:54:30.627Z,93.10
2022-10-08T15:56:57.712Z,93.20
2022-10-08T15:59:24.603Z,93.30
2022-10-08T16:01:51.404Z,93.50
2022-10-08T16:04:18.411Z,93.60
2022-10-08T16:06:46.396Z,93.80
2022-10-08T16:09:19.107Z,94.00
2022-10-08T16:11:47.133Z,93.70
2022-10-08T16:14:19.619Z,93.80
2022-10-08T16:16:47.116Z,93.80
2022-10-08T16:19:16.566Z,93.80
2022-10-08T16:21:45.319Z,93.90
2022-10-08T16:24:12.732Z,94.10
2022-10-08T16:26:40.822Z,94.30
2022-10-08T16:29:10.886Z,94.10
2022-10-08T16:31:39.418Z,94.00
2022-10-08T16:34:35.436Z,94.10
2022-10-08T16:37:02.858Z,94.10
2022-10-08T16:39:29.692Z,94.20
2022-10-08T16:41:56.633Z,93.90
2022-10-08T16:44:23.679Z,94.10
2022-10-08T16:46:52.829Z,94.10
2022-10-08T16:49:26.336Z,94.20
2022-10-08T16:52:05.168Z,94.30
2022-10-08T16:54:33.013Z,94.40
2022-10-08T16:56:59.947Z,94.30
2022-10-08T16:59:28.346Z,94.60
2022-10-08T17:01:58.019Z,94.40
2022-10-08T17:04:27.710Z,94.60
2022-10-08T17:06:57.000Z,94.60
2022-10-08T17:09:24.192Z,94.60
2022-10-08T17:11:52.120Z,94.60
2022-10-08T17:14:19.089Z,94.70
2022-10-08T17:16:46.220Z,94.60
2022-10-08T17:19:13.709Z,94.70
2022-10-08T17:21:40.855Z,94.70
2022-10-08T17:24:08.146Z,94.80
2022-10-08T17:26:35.301Z,94.90
2022-10-08T17:29:04.949Z,94.90
2022-10-08T17:31:32.906Z,94.80
2022-10-08T17:34:01.006Z,94.80
2022-10-08T17:36:30.409Z,94.90
2022-10-08T17:38:59.774Z,94.90
2022-10-08T17:41:29.132Z,94.90
2022-10-08T17:43:57.974Z,95.00
2022-10-08T17:46:30.338Z,95.00
2022-10-08T17:48:57.672Z,95.10
2022-10-08T17:51:27.134Z,95.10
2022-10-08T17:54:04.272Z,95.10
2022-10-08T17:56:31.574Z,95.10
2022-10-08T17:58:59.234Z,95.10
2022-10-08T18:01:28.800Z,95.10
2022-10-08T18:04:03.841Z,95.20
2022-10-08T18:06:31.835Z,95.20
2022-10-08T18:09:00.799Z,95.20
2022-10-08T18:11:29.684Z,95.20
2022-10-08T18:13:56.668Z,95.20
2022-10-08T18:16:25.320Z,95.20
2022-10-08T18:18:52.396Z,95.20
2022-10-08T18:21:20.021Z,95.30
2022-10-08T18:23:48.155Z,95.30
2022-10-08T18:26:26.635Z,95.30
2022-10-08T18:28:55.688Z,95.40
2022-10-08T18:31:25.320Z,95.40
2022-10-08T18:33:58.049Z,95.50
2022-10-08T18:36:29.290Z,95.50
2022-10-08T18:39:12.122Z,95.60
2022-10-08T18:41:42.020Z,95.60
2022-10-08T18:44:12.921Z,95.60
2022-10-08T18:46:40.008Z,95.70
2022-10-08T18:49:07.185Z,95.70
2022-10-08T18:51:35.413Z,95.70
2022-10-08T18:54:02.444Z,95.70
2022-10-08T18:56:35.497Z,95.80
2022-10-08T18:59:05.976Z,95.80
2022-10-08T19:01:35.729Z,95.90
2022-10-08T19:04:04.796Z,95.90
2022-10-08T19:06:35.411Z,96.00
2022-10-08T19:09:03.298Z,96.00
2022-10-08T19:11:37.703Z,96.10
2022-10-08T19:14:10.171Z,96.10
2022-10-08T19:16:38.411Z,96.10
2022-10-08T19:19:09.512Z,96.10
2022-10-08T19:21:38.678Z,96.10
2022-10-08T19:24:07.751Z,96.20
2022-10-08T19:26:34.893Z,96.20
2022-10-08T19:29:01.807Z,96.20
2022-10-08T19:31:31.810Z,96.60
2022-10-08T19:34:01.220Z,96.50
2022-10-08T19:36:30.948Z,96.70
2022-10-08T19:39:00.613Z,96.60
2022-10-08T19:41:29.048Z,96.80
2022-10-08T19:43:57.667Z,96.80
2022-10-08T19:46:26.191Z,96.80
2022-10-08T19:49:01.354Z,97.20
2022-10-08T19:51:29.692Z,97.10
2022-10-08T19:53:58.118Z,97.40
2022-10-08T19:56:25.616Z,97.50
2022-10-08T19:58:53.374Z,97.20
2022-10-08T20:01:23.119Z,97.20
2022-10-08T20:03:54.928Z,97.10
2022-10-08T20:06:24.836Z,97.40
2022-10-08T20:08:57.984Z,97.50
2022-10-08T20:11:25.789Z,97.60
2022-10-08T20:13:54.027Z,97.50
2022-10-08T20:16:41.326Z,97.40
2022-10-08T20:19:14.872Z,97.40
2022-10-08T20:21:41.790Z,97.40
2022-10-08T20:24:08.619Z,97.70
2022-10-08T20:26:38.095Z,97.90
2022-10-08T20:29:11.530Z,97.60
2022-10-08T20:31:44.115Z,97.50
2022-10-08T20:34:17.911Z,97.40
2022-10-08T20:36:46.142Z,97.50
2022-10-08T20:39:14.449Z,97.90
2022-10-08T20:41:42.192Z,97.50
2022-10-08T20:44:09.499Z,97.60
2022-10-08T20:46:37.668Z,97.70
2022-10-08T20:49:05.449Z,98.50
2022-10-08T20:51:33.626Z,98.70
2022-10-08T20:54:07.068Z,98.50
2022-10-08T20:56:39.802Z,98.60
2022-10-08T20:59:09.306Z,98.60
2022-10-08T21:01:38.324Z,98.60
2022-10-08T21:04:06.819Z,98.80
2022-10-08T21:06:45.874Z,98.90
2022-10-08T21:09:14.774Z,99.20
2022-10-08T21:11:41.719Z,99.10
2022-10-08T21:14:09.787Z,99.00
2022-10-08T21:16:40.171Z,99.30
2022-10-08T21:19:15.886Z,99.60
2022-10-08T21:21:42.729Z,99.50
2022-10-08T21:24:10.168Z,99.30
2022-10-08T21:26:39.185Z,99.30
2022-10-08T21:29:08.568Z,99.40
2022-10-08T21:31:38.364Z,99.30
2022-10-08T21:34:06.237Z,99.30
2022-10-08T21:36:39.332Z,99.60
2022-10-08T21:39:09.044Z,99.30
2022-10-08T21:41:37.144Z,99.30
2022-10-08T21:44:06.326Z,99.20
2022-10-08T21:46:37.383Z,99.00
2022-10-08T21:49:12.227Z,98.90
2022-10-08T21:51:39.337Z,99.10
2022-10-08T21:54:07.468Z,99.20
2022-10-08T21:56:36.646Z,99.10
2022-10-08T21:59:05.561Z,99.10
2022-10-08T22:01:49.780Z,99.40
2022-10-08T22:04:19.338Z,99.30
2022-10-08T22:06:52.012Z,99.20
2022-10-08T22:09:28.146Z,99.80
2022-10-08T22:11:56.746Z,99.60
2022-10-08T22:14:23.949Z,99.50
2022-10-08T22:16:51.021Z,99.40
2022-10-08T22:19:18.102Z,99.80
2022-10-08T22:21:45.422Z,99.50
2022-10-08T22:24:12.974Z,99.30
2022-10-08T22:26:43.474Z,99.30
2022-10-08T22:29:10.637Z,99.30
2022-10-08T22:31:38.147Z,99.90
2022-10-08T22:34:05.675Z,99.80
2022-10-08T22:36:33.314Z,99.90
2022-10-08T22:39:00.307Z,99.90
2022-10-08T22:41:29.587Z,99.90
2022-10-08T22:43:57.126Z,99.90
2022-10-08T22:46:29.383Z,99.90
2022-10-08T22:49:01.242Z,99.90
2022-10-08T22:51:29.109Z,99.90
2022-10-08T22:53:56.948Z,99.80
2022-10-08T22:58:56.119Z,99.90
2022-10-08T23:06:27.750Z,99.90
2022-10-08T23:09:03.318Z,99.90
2022-10-08T23:16:28.734Z,99.90
