createdAt,value
2024-02-03T00:00:18.145Z,24.50
2024-02-03T00:02:46.127Z,25.63
2024-02-03T00:05:14.166Z,25.40
2024-02-03T00:07:42.338Z,27.83
2024-02-03T00:10:11.935Z,28.70
2024-02-03T00:12:40.005Z,25.38
2024-02-03T00:15:08.427Z,28.02
2024-02-03T00:17:36.390Z,26.73
2024-02-03T00:20:04.587Z,27.85
2024-02-03T00:22:32.918Z,27.65
2024-02-03T00:25:02.129Z,27.52
2024-02-03T00:27:31.688Z,28.48
2024-02-03T00:29:59.643Z,26.48
2024-02-03T00:32:33.331Z,30.42
2024-02-03T00:35:01.434Z,26.75
2024-02-03T00:37:29.457Z,32.72
2024-02-03T00:39:58.312Z,29.75
2024-02-03T00:42:26.667Z,26.67
2024-02-03T00:44:56.094Z,27.55
2024-02-03T00:47:24.118Z,26.55
2024-02-03T00:49:52.458Z,25.33
2024-02-03T00:52:20.573Z,23.45
2024-02-03T00:54:48.725Z,25.63
2024-02-03T00:57:16.840Z,20.33
2024-02-03T00:59:44.812Z,26.75
2024-02-03T01:02:14.167Z,23.67
2024-02-03T01:04:43.608Z,18.30
2024-02-03T01:07:11.694Z,22.67
2024-02-03T01:09:39.638Z,21.70
2024-02-03T01:12:08.169Z,24.67
2024-02-03T01:14:36.105Z,21.25
2024-02-03T01:17:05.927Z,19.42
2024-02-03T01:19:35.389Z,21.13
2024-02-03T01:22:03.516Z,19.58
2024-02-03T01:24:31.546Z,23.60
2024-02-03T01:26:59.588Z,22.48
2024-02-03T01:29:29.599Z,24.38
2024-02-03T01:31:57.824Z,21.17
2024-02-03T01:34:26.142Z,21.50
2024-02-03T01:36:55.542Z,19.60
2024-02-03T01:39:23.665Z,24.08
2024-02-03T01:41:51.672Z,23.20
2024-02-03T01:44:19.630Z,21.55
2024-02-03T01:46:48.112Z,20.48
2024-02-03T01:49:16.263Z,21.58
2024-02-03T01:51:44.444Z,22.92
2024-02-03T01:54:13.842Z,29.02
2024-02-03T01:56:44.838Z,21.02
2024-02-03T01:59:13.260Z,22.25
2024-02-03T02:01:41.283Z,26.20
2024-02-03T02:04:09.476Z,23.13
2024-02-03T02:06:37.570Z,24.27
2024-02-03T02:09:04.568Z,24.55
2024-02-03T02:11:33.872Z,22.88
2024-02-03T02:14:01.774Z,21.40
2024-02-03T02:16:30.513Z,21.80
2024-02-03T02:18:58.541Z,24.50
2024-02-03T02:21:27.932Z,21.35
2024-02-03T02:23:58.310Z,23.05
2024-02-03T02:26:26.469Z,21.55
2024-02-03T02:28:54.400Z,27.45
2024-02-03T02:31:22.414Z,27.33
2024-02-03T02:33:50.516Z,23.65
2024-02-03T02:36:18.628Z,23.50
2024-02-03T02:38:47.925Z,24.05
2024-02-03T02:41:15.892Z,23.25
2024-02-03T02:43:43.800Z,21.00
2024-02-03T02:46:12.184Z,24.45
2024-02-03T02:48:40.207Z,26.17
2024-02-03T02:51:09.884Z,28.88
2024-02-03T02:53:37.927Z,26.73
2024-02-03T02:56:07.896Z,29.92
2024-02-03T02:58:35.896Z,29.60
2024-02-03T03:01:05.452Z,27.00
2024-02-03T03:03:33.963Z,27.77
2024-02-03T03:06:02.014Z,27.60
2024-02-03T03:08:29.978Z,25.70
2024-02-03T03:10:57.962Z,24.65
2024-02-03T03:13:27.319Z,23.58
2024-02-03T03:15:55.563Z,22.17
2024-02-03T03:18:23.625Z,23.08
2024-02-03T03:20:51.725Z,22.15
2024-02-03T03:23:19.776Z,23.98
2024-02-03T03:25:47.829Z,21.80
2024-02-03T03:28:15.795Z,24.15
2024-02-03T03:30:45.277Z,20.55
2024-02-03T03:33:13.385Z,22.52
2024-02-03T03:35:41.462Z,21.17
2024-02-03T03:38:09.554Z,22.25
2024-02-03T03:40:37.908Z,22.45
2024-02-03T03:43:06.552Z,26.95
2024-02-03T03:45:35.691Z,23.48
2024-02-03T03:48:05.297Z,21.92
2024-02-03T03:50:33.339Z,20.85
2024-02-03T03:53:01.345Z,20.88
2024-02-03T03:55:29.323Z,23.02
2024-02-03T03:57:57.462Z,24.92
2024-02-03T04:00:25.586Z,20.50
2024-02-03T04:02:53.630Z,20.55
2024-02-03T04:05:22.006Z,24.55
2024-02-03T04:07:50.200Z,21.33
2024-02-03T04:10:18.138Z,20.33
2024-02-03T04:12:46.929Z,23.15
2024-02-03T04:15:15.189Z,20.83
2024-02-03T04:17:43.183Z,20.25
2024-02-03T04:20:11.897Z,19.90
2024-02-03T04:22:41.255Z,17.55
2024-02-03T04:25:09.970Z,15.82
2024-02-03T04:27:38.002Z,17.95
2024-02-03T04:30:21.858Z,15.68
2024-02-03T04:32:52.711Z,15.82
2024-02-03T04:35:20.896Z,12.48
2024-02-03T04:37:50.415Z,12.55
2024-02-03T04:40:18.669Z,12.73
2024-02-03T04:42:46.768Z,12.70
2024-02-03T04:45:14.889Z,13.82
2024-02-03T04:47:42.924Z,15.68
2024-02-03T04:50:11.813Z,12.02
2024-02-03T04:52:40.513Z,14.55
2024-02-03T04:55:10.310Z,10.20
2024-02-03T04:57:38.581Z,11.05
2024-02-03T05:00:09.744Z,11.80
2024-02-03T05:02:38.255Z,8.55
2024-02-03T05:05:09.939Z,10.68
2024-02-03T05:07:37.938Z,10.63
2024-02-03T05:10:06.912Z,7.65
2024-02-03T05:12:36.271Z,8.55
2024-02-03T05:15:05.929Z,6.30
2024-02-03T05:17:34.464Z,8.13
2024-02-03T05:20:02.604Z,9.50
2024-02-03T05:22:30.672Z,6.85
2024-02-03T05:24:58.693Z,7.95
2024-02-03T05:27:26.678Z,7.43
2024-02-03T05:29:56.017Z,7.32
2024-02-03T05:32:23.962Z,7.57
2024-02-03T05:34:51.949Z,9.23
2024-02-03T05:37:19.958Z,7.72
2024-02-03T05:39:48.080Z,8.35
2024-02-03T05:42:16.138Z,9.50
2024-02-03T05:44:44.169Z,8.25
2024-02-03T05:47:13.694Z,8.82
2024-02-03T05:49:42.767Z,7.78
2024-02-03T05:52:10.752Z,7.40
2024-02-03T05:54:38.744Z,8.00
2024-02-03T05:57:06.970Z,7.40
2024-02-03T05:59:38.775Z,7.57
2024-02-03T06:02:15.198Z,9.43
2024-02-03T06:04:43.580Z,8.63
2024-02-03T06:07:11.695Z,6.72
2024-02-03T06:09:39.915Z,10.68
2024-02-03T06:12:08.608Z,8.02
2024-02-03T06:14:36.668Z,7.90
2024-02-03T06:17:04.916Z,8.88
2024-02-03T06:19:34.354Z,9.32
2024-02-03T06:22:02.426Z,7.45
2024-02-03T06:24:30.447Z,8.55
2024-02-03T06:26:58.484Z,8.13
2024-02-03T06:29:26.464Z,9.93
2024-02-03T06:31:54.443Z,8.18
2024-02-03T06:34:22.635Z,11.23
2024-02-03T06:36:52.442Z,9.43
2024-02-03T06:39:20.472Z,8.50
2024-02-03T06:41:48.400Z,6.47
2024-02-03T06:44:16.294Z,8.85
2024-02-03T06:46:44.216Z,8.85
2024-02-03T06:49:12.227Z,8.70
2024-02-03T06:51:40.489Z,8.57
2024-02-03T06:54:09.889Z,7.25
2024-02-03T06:56:37.814Z,9.02
2024-02-03T06:59:05.735Z,8.05
2024-02-03T07:01:33.679Z,9.02
2024-02-03T07:04:01.746Z,7.55
2024-02-03T07:06:29.935Z,7.68
2024-02-03T07:08:57.964Z,6.40
2024-02-03T07:11:27.208Z,7.85
2024-02-03T07:13:55.231Z,7.65
2024-02-03T07:16:23.205Z,6.72
2024-02-03T07:18:51.188Z,6.20
2024-02-03T07:21:19.206Z,7.80
2024-02-03T07:23:47.162Z,6.13
2024-02-03T07:26:15.129Z,8.00
2024-02-03T07:28:44.531Z,6.07
2024-02-03T07:31:12.582Z,7.07
2024-02-03T07:33:40.608Z,8.20
2024-02-03T07:36:09.311Z,6.28
2024-02-03T07:38:37.285Z,6.53
2024-02-03T07:41:05.730Z,5.60
2024-02-03T07:43:33.644Z,6.10
2024-02-03T07:46:03.029Z,6.60
2024-02-03T07:48:31.208Z,9.05
2024-02-03T07:50:59.205Z,6.38
2024-02-03T07:53:27.165Z,5.68
2024-02-03T07:55:55.078Z,8.40
2024-02-03T07:58:23.023Z,5.15
2024-02-03T08:00:51.449Z,6.30
2024-02-03T08:03:20.838Z,5.13
2024-02-03T08:05:48.802Z,5.97
2024-02-03T08:08:16.763Z,5.82
2024-02-03T08:10:44.899Z,5.55
2024-02-03T08:13:12.828Z,4.68
2024-02-03T08:15:40.928Z,5.30
2024-02-03T08:18:09.162Z,6.65
2024-02-03T08:20:40.241Z,5.80
2024-02-03T08:23:08.177Z,5.75
2024-02-03T08:25:36.072Z,5.57
2024-02-03T08:28:04.428Z,5.28
2024-02-03T08:30:32.602Z,6.28
2024-02-03T08:33:00.739Z,9.70
2024-02-03T08:35:28.846Z,4.97
2024-02-03T08:37:58.175Z,5.93
2024-02-03T08:40:26.182Z,4.90
2024-02-03T08:42:54.240Z,5.63
2024-02-03T08:45:22.285Z,5.20
2024-02-03T08:47:50.409Z,4.95
2024-02-03T08:50:18.525Z,5.25
2024-02-03T08:52:47.244Z,5.57
2024-02-03T08:55:17.216Z,5.00
2024-02-03T08:57:45.378Z,6.38
2024-02-03T09:00:14.582Z,6.82
2024-02-03T09:02:42.709Z,6.13
2024-02-03T09:05:11.016Z,6.55
2024-02-03T09:07:39.047Z,4.90
2024-02-03T09:10:07.777Z,6.22
2024-02-03T09:12:37.090Z,7.32
2024-02-03T09:15:07.034Z,6.72
2024-02-03T09:17:35.072Z,5.45
2024-02-03T09:20:03.339Z,5.93
2024-02-03T09:22:31.442Z,6.10
2024-02-03T09:24:59.480Z,7.07
2024-02-03T09:27:27.463Z,7.03
2024-02-03T09:29:57.002Z,4.65
2024-02-03T09:32:30.252Z,5.45
2024-02-03T09:34:58.699Z,6.00
2024-02-03T09:39:58.107Z,6.00
2024-02-03T09:42:26.636Z,6.22
2024-02-03T09:44:56.400Z,6.10
2024-02-03T09:47:24.752Z,5.57
2024-02-03T09:49:52.843Z,6.78
2024-02-03T09:52:21.586Z,5.55
2024-02-03T09:54:50.155Z,5.50
2024-02-03T09:57:18.292Z,7.55
2024-02-03T09:59:51.862Z,6.57
2024-02-03T10:02:23.574Z,5.38
2024-02-03T10:04:51.621Z,5.38
2024-02-03T10:07:20.260Z,5.85
2024-02-03T10:12:22.255Z,5.68
2024-02-03T10:15:01.374Z,7.55
2024-02-03T10:17:30.839Z,6.53
2024-02-03T10:19:59.210Z,6.63
2024-02-03T10:22:28.140Z,6.45
2024-02-03T10:24:59.896Z,6.10
2024-02-03T10:27:27.907Z,5.95
2024-02-03T10:29:56.756Z,4.75
2024-02-03T10:32:25.029Z,5.65
2024-02-03T10:34:54.864Z,5.70
2024-02-03T10:37:22.965Z,8.52
2024-02-03T10:39:51.437Z,5.40
2024-02-03T10:42:22.984Z,5.68
2024-02-03T10:44:50.794Z,4.80
2024-02-03T10:47:22.952Z,4.70
2024-02-03T10:49:53.290Z,6.03
2024-02-03T10:52:24.971Z,6.38
2024-02-03T10:54:57.225Z,4.53
2024-02-03T10:57:27.490Z,4.75
2024-02-03T11:00:04.673Z,5.93
2024-02-03T11:02:32.676Z,5.47
2024-02-03T11:05:02.615Z,5.65
2024-02-03T11:07:33.085Z,4.95
2024-02-03T11:10:06.143Z,4.82
2024-02-03T11:12:35.484Z,6.95
2024-02-03T11:15:03.651Z,5.32
2024-02-03T11:17:33.044Z,4.45
2024-02-03T11:20:04.898Z,4.55
2024-02-03T11:22:34.538Z,4.97
2024-02-03T11:25:03.968Z,4.85
2024-02-03T11:27:31.979Z,4.78
2024-02-03T11:30:07.206Z,9.70
2024-02-03T11:32:35.225Z,4.85
2024-02-03T11:35:05.471Z,5.75
2024-02-03T11:37:35.026Z,4.70
2024-02-03T11:40:11.550Z,4.07
2024-02-03T11:42:40.369Z,5.25
2024-02-03T11:45:15.233Z,4.43
2024-02-03T11:47:43.905Z,4.05
2024-02-03T11:50:11.930Z,4.57
2024-02-03T11:52:47.714Z,4.95
2024-02-03T11:55:15.920Z,4.85
2024-02-03T11:57:44.217Z,5.57
2024-02-03T12:00:14.573Z,5.57
2024-02-03T12:02:42.964Z,3.92
2024-02-03T12:05:14.289Z,5.00
2024-02-03T12:07:43.808Z,4.90
2024-02-03T12:10:14.279Z,3.42
2024-02-03T12:12:42.583Z,3.47
2024-02-03T12:15:12.217Z,4.70
2024-02-03T12:17:41.012Z,3.53
2024-02-03T12:20:23.957Z,4.50
2024-02-03T12:22:57.033Z,5.05
2024-02-03T12:25:27.444Z,3.55
2024-02-03T12:27:55.986Z,4.28
2024-02-03T12:30:24.617Z,4.55
2024-02-03T12:32:52.741Z,4.25
2024-02-03T12:35:20.637Z,5.80
2024-02-03T12:37:48.633Z,4.22
2024-02-03T12:40:16.706Z,5.80
2024-02-03T12:42:46.104Z,4.30
2024-02-03T12:45:14.127Z,3.40
2024-02-03T12:47:43.581Z,3.20
2024-02-03T12:50:12.522Z,5.78
2024-02-03T12:52:40.726Z,3.67
2024-02-03T12:55:09.284Z,5.05
2024-02-03T12:57:37.348Z,3.22
2024-02-03T13:00:08.706Z,3.67
2024-02-03T13:02:56.007Z,3.50
2024-02-03T13:05:24.542Z,2.92
2024-02-03T13:07:53.775Z,2.47
2024-02-03T13:10:21.773Z,4.10
2024-02-03T13:12:49.888Z,3.38
2024-02-03T13:15:19.585Z,3.28
2024-02-03T13:17:48.612Z,4.35
2024-02-03T13:20:16.731Z,3.63
2024-02-03T13:22:44.886Z,4.82
2024-02-03T13:25:12.921Z,4.28
2024-02-03T13:27:41.124Z,4.25
2024-02-03T13:30:16.063Z,3.03
2024-02-03T13:32:45.650Z,4.07
2024-02-03T13:35:13.950Z,4.60
2024-02-03T13:37:41.996Z,4.07
2024-02-03T13:40:10.867Z,5.60
2024-02-03T13:42:38.896Z,4.53
2024-02-03T13:45:07.985Z,4.38
2024-02-03T13:47:35.892Z,2.95
2024-02-03T13:50:05.768Z,2.80
2024-02-03T13:52:36.961Z,7.22
2024-02-03T13:55:05.576Z,3.75
2024-02-03T13:57:36.344Z,4.68
2024-02-03T14:00:07.516Z,4.40
2024-02-03T14:02:38.521Z,3.33
2024-02-03T14:05:08.816Z,2.75
2024-02-03T14:07:36.832Z,5.63
2024-02-03T14:10:05.301Z,3.40
2024-02-03T14:12:33.399Z,2.63
2024-02-03T14:15:01.829Z,2.28
2024-02-03T14:17:29.740Z,5.60
2024-02-03T14:19:57.735Z,3.38
2024-02-03T14:22:27.108Z,3.22
2024-02-03T14:24:55.156Z,2.80
2024-02-03T14:27:23.645Z,4.35
2024-02-03T14:29:51.671Z,5.10
2024-02-03T14:32:20.517Z,3.08
2024-02-03T14:34:48.711Z,2.80
2024-02-03T14:37:16.805Z,3.45
2024-02-03T14:39:46.336Z,8.05
2024-02-03T14:42:14.401Z,3.72
2024-02-03T14:44:42.368Z,6.50
2024-02-03T14:47:10.419Z,3.40
2024-02-03T14:49:38.679Z,2.78
2024-02-03T14:52:07.487Z,4.65
2024-02-03T14:54:35.545Z,3.20
2024-02-03T14:57:06.363Z,3.92
2024-02-03T14:59:34.629Z,4.43
2024-02-03T15:02:03.109Z,3.47
2024-02-03T15:04:31.126Z,4.25
2024-02-03T15:06:59.468Z,3.47
2024-02-03T15:09:27.900Z,3.97
2024-02-03T15:11:55.965Z,3.03
2024-02-03T15:14:25.372Z,4.05
2024-02-03T15:16:53.307Z,3.60
2024-02-03T15:19:21.521Z,3.83
2024-02-03T15:21:49.841Z,5.53
2024-02-03T15:24:18.568Z,3.50
2024-02-03T15:26:46.581Z,3.15
2024-02-03T15:29:14.815Z,3.53
2024-02-03T15:31:44.263Z,3.50
2024-02-03T15:34:12.343Z,4.10
2024-02-03T15:36:40.494Z,3.28
2024-02-03T15:39:09.496Z,4.78
2024-02-03T15:41:37.497Z,3.65
2024-02-03T15:44:05.708Z,3.58
2024-02-03T15:46:40.630Z,4.85
2024-02-03T15:49:14.648Z,4.18
2024-02-03T15:51:42.867Z,4.18
2024-02-03T15:54:11.007Z,4.57
2024-02-03T15:56:40.784Z,5.22
2024-02-03T15:59:09.582Z,5.20
2024-02-03T16:01:38.405Z,4.50
2024-02-03T16:04:06.646Z,5.22
2024-02-03T16:06:36.333Z,5.40
2024-02-03T16:09:04.560Z,5.65
2024-02-03T16:11:32.597Z,7.30
2024-02-03T16:14:02.050Z,5.82
2024-02-03T16:16:31.014Z,5.80
2024-02-03T16:18:59.441Z,7.25
2024-02-03T16:21:27.508Z,8.30
2024-02-03T16:23:56.901Z,7.93
2024-02-03T16:26:25.714Z,6.70
2024-02-03T16:28:53.872Z,6.30
2024-02-03T16:31:21.955Z,6.57
2024-02-03T16:33:50.256Z,5.25
2024-02-03T16:36:18.379Z,7.13
2024-02-03T16:38:46.405Z,4.20
2024-02-03T16:41:15.783Z,4.53
2024-02-03T16:43:43.848Z,4.72
2024-02-03T16:46:11.785Z,5.88
2024-02-03T16:48:39.768Z,6.00
2024-02-03T16:51:08.275Z,7.30
2024-02-03T16:53:36.232Z,4.93
2024-02-03T16:56:04.631Z,6.28
2024-02-03T16:58:33.936Z,6.00
2024-02-03T17:01:02.055Z,6.18
2024-02-03T17:03:30.227Z,6.57
2024-02-03T17:05:58.328Z,8.27
2024-02-03T17:08:28.712Z,6.80
2024-02-03T17:10:56.796Z,6.68
2024-02-03T17:13:26.557Z,5.13
2024-02-03T17:15:57.499Z,5.35
2024-02-03T17:18:26.371Z,4.32
2024-02-03T17:20:54.566Z,5.32
2024-02-03T17:23:22.534Z,3.80
2024-02-03T17:25:52.894Z,5.28
2024-02-03T17:28:21.012Z,5.78
2024-02-03T17:30:49.064Z,5.80
2024-02-03T17:33:18.694Z,4.20
2024-02-03T17:35:46.719Z,4.22
2024-02-03T17:38:14.781Z,5.20
2024-02-03T17:40:41.705Z,5.00
2024-02-03T17:43:09.738Z,6.18
2024-02-03T17:45:37.838Z,4.72
2024-02-03T17:48:06.085Z,5.20
2024-02-03T17:50:36.432Z,4.78
2024-02-03T17:53:11.205Z,6.50
2024-02-03T17:55:39.417Z,5.15
2024-02-03T17:58:08.973Z,6.00
2024-02-03T18:00:37.172Z,5.65
2024-02-03T18:03:05.847Z,4.18
2024-02-03T18:05:35.914Z,5.85
2024-02-03T18:08:04.137Z,4.28
2024-02-03T18:10:32.145Z,4.00
2024-02-03T18:13:00.270Z,4.72
2024-02-03T18:15:28.373Z,4.30
2024-02-03T18:17:56.500Z,4.03
2024-02-03T18:20:24.548Z,4.55
2024-02-03T18:22:54.064Z,4.70
2024-02-03T18:25:23.577Z,4.43
2024-02-03T18:27:51.948Z,5.07
2024-02-03T18:30:19.995Z,4.32
2024-02-03T18:32:50.938Z,4.93
2024-02-03T18:35:19.215Z,4.85
2024-02-03T18:37:47.185Z,4.35
2024-02-03T18:40:16.558Z,4.57
2024-02-03T18:42:45.064Z,4.10
2024-02-03T18:45:16.216Z,4.80
2024-02-03T18:47:44.292Z,4.43
2024-02-03T18:50:12.412Z,4.38
2024-02-03T18:52:40.507Z,5.53
2024-02-03T18:55:09.056Z,5.57
2024-02-03T18:57:38.740Z,5.07
2024-02-03T19:00:08.487Z,5.30
2024-02-03T19:02:36.771Z,6.05
2024-02-03T19:05:05.096Z,4.85
2024-02-03T19:07:33.254Z,5.05
2024-02-03T19:10:01.858Z,4.50
2024-02-03T19:12:31.002Z,5.18
2024-02-03T19:15:00.531Z,4.45
2024-02-03T19:17:39.173Z,6.40
2024-02-03T19:20:11.242Z,4.43
2024-02-03T19:22:39.490Z,39.17
2024-02-03T19:25:08.970Z,4.60
2024-02-03T19:27:37.018Z,7.32
2024-02-03T19:30:07.540Z,4.78
2024-02-03T19:32:35.829Z,4.50
2024-02-03T19:35:05.173Z,4.97
2024-02-03T19:37:33.313Z,8.82
2024-02-03T19:40:01.956Z,4.90
2024-02-03T19:42:30.509Z,3.55
2024-02-03T19:45:00.322Z,4.05
2024-02-03T19:47:30.096Z,4.32
2024-02-03T19:50:00.074Z,5.88
2024-02-03T19:52:28.507Z,4.68
2024-02-03T19:54:56.668Z,4.40
2024-02-03T19:57:24.700Z,4.70
2024-02-03T19:59:52.922Z,5.47
2024-02-03T20:02:21.008Z,4.68
2024-02-03T20:04:50.410Z,5.03
2024-02-03T20:07:18.839Z,4.00
2024-02-03T20:09:47.218Z,3.55
2024-02-03T20:12:15.772Z,3.65
2024-02-03T20:14:44.106Z,3.47
2024-02-03T20:17:12.159Z,3.75
2024-02-03T20:19:41.469Z,3.22
2024-02-03T20:22:12.876Z,5.78
2024-02-03T20:24:41.055Z,3.03
2024-02-03T20:27:09.014Z,7.93
2024-02-03T20:29:37.432Z,3.85
2024-02-03T20:32:05.742Z,4.13
2024-02-03T20:34:34.068Z,3.85
2024-02-03T20:37:02.520Z,3.70
2024-02-03T20:39:31.902Z,5.60
2024-02-03T20:41:59.895Z,5.40
2024-02-03T20:44:27.855Z,7.68
2024-02-03T20:46:55.925Z,4.63
2024-02-03T20:49:26.746Z,6.45
2024-02-03T20:51:55.072Z,4.10
2024-02-03T20:54:23.337Z,4.25
2024-02-03T20:56:52.662Z,5.32
2024-02-03T20:59:20.740Z,4.32
2024-02-03T21:01:48.918Z,6.00
2024-02-03T21:04:17.413Z,4.40
2024-02-03T21:06:46.441Z,5.10
2024-02-03T21:09:15.966Z,4.78
2024-02-03T21:11:47.087Z,5.05
2024-02-03T21:14:17.061Z,4.97
2024-02-03T21:16:45.586Z,5.50
2024-02-03T21:19:13.718Z,3.58
2024-02-03T21:21:43.249Z,4.97
2024-02-03T21:24:11.521Z,5.03
2024-02-03T21:26:39.539Z,5.60
2024-02-03T21:29:07.623Z,4.22
2024-02-03T21:31:36.981Z,5.75
2024-02-03T21:34:05.326Z,4.82
2024-02-03T21:36:33.608Z,5.03
2024-02-03T21:39:01.570Z,4.15
2024-02-03T21:41:29.598Z,3.50
2024-02-03T21:43:58.912Z,3.42
2024-02-03T21:46:27.037Z,7.88
2024-02-03T21:48:56.554Z,3.75
2024-02-03T21:51:26.709Z,4.80
2024-02-03T21:53:54.672Z,3.28
2024-02-03T21:56:30.080Z,5.15
2024-02-03T21:58:58.507Z,4.00
2024-02-03T22:01:29.606Z,4.07
2024-02-03T22:06:30.067Z,3.75
2024-02-03T22:08:59.717Z,4.00
2024-02-03T22:11:27.901Z,5.60
2024-02-03T22:13:55.966Z,3.92
2024-02-03T22:16:23.989Z,4.35
2024-02-03T22:19:02.503Z,3.65
2024-02-03T22:21:39.957Z,3.53
2024-02-03T22:24:08.215Z,2.72
2024-02-03T22:26:36.210Z,2.78
2024-02-03T22:29:04.182Z,3.22
2024-02-03T22:31:32.970Z,2.58
2024-02-03T22:34:02.434Z,4.38
2024-02-03T22:36:30.613Z,2.78
2024-02-03T22:39:02.802Z,2.75
2024-02-03T22:41:31.117Z,2.75
2024-02-03T22:43:59.166Z,3.15
2024-02-03T22:46:27.185Z,2.20
2024-02-03T22:48:55.699Z,2.58
2024-02-03T22:51:28.933Z,3.22
2024-02-03T22:53:57.089Z,2.45
2024-02-03T22:56:27.726Z,3.15
2024-02-03T22:58:55.957Z,2.22
2024-02-03T23:01:24.440Z,5.75
2024-02-03T23:03:53.550Z,2.35
2024-02-03T23:06:21.839Z,2.97
2024-02-03T23:08:51.270Z,2.75
2024-02-03T23:11:19.486Z,3.00
2024-02-03T23:13:47.584Z,2.78
2024-02-03T23:16:15.896Z,2.25
2024-02-03T23:18:44.223Z,2.55
2024-02-03T23:21:12.605Z,2.00
2024-02-03T23:23:40.770Z,2.63
2024-02-03T23:26:10.826Z,3.65
2024-02-03T23:28:39.278Z,2.08
2024-02-03T23:31:07.563Z,3.08
2024-02-03T23:33:38.053Z,2.20
2024-02-03T23:36:06.996Z,2.38
2024-02-03T23:38:35.038Z,2.75
2024-02-03T23:41:03.095Z,2.85
2024-02-03T23:43:32.861Z,2.08
2024-02-03T23:46:00.964Z,2.90
2024-02-03T23:48:29.320Z,1.90
2024-02-03T23:50:57.466Z,2.22
2024-02-03T23:53:26.965Z,1.65
2024-02-03T23:55:55.164Z,1.85
2024-02-03T23:58:23.691Z,2.25
