createdAt,value
2019-02-28T00:00:15.454Z,989.80
2019-02-28T00:01:06.390Z,989.81
2019-02-28T00:02:01.442Z,989.83
2019-02-28T00:03:01.443Z,989.82
2019-02-28T00:04:01.450Z,989.78
2019-02-28T00:05:22.941Z,989.81
2019-02-28T00:06:01.942Z,989.78
2019-02-28T00:08:36.663Z,989.74
2019-02-28T00:09:36.670Z,989.77
2019-02-28T00:10:36.679Z,989.74
2019-02-28T00:11:39.492Z,989.67
2019-02-28T00:12:41.170Z,989.70
2019-02-28T00:13:37.170Z,989.67
2019-02-28T00:14:37.170Z,989.65
2019-02-28T00:19:04.829Z,989.64
2019-02-28T00:19:40.334Z,989.63
2019-02-28T00:20:40.334Z,989.60
2019-02-28T00:22:01.841Z,989.61
2019-02-28T00:22:40.833Z,989.56
2019-02-28T00:23:43.836Z,989.57
2019-02-28T00:24:40.833Z,989.54
2019-02-28T00:25:41.334Z,989.51
2019-02-28T00:27:02.332Z,989.54
2019-02-28T00:27:41.348Z,989.45
2019-02-28T00:28:45.335Z,989.45
2019-02-28T00:30:06.094Z,989.46
2019-02-28T00:31:02.832Z,989.42
2019-02-28T00:31:41.835Z,989.41
2019-02-28T00:32:41.832Z,989.43
2019-02-28T00:33:42.333Z,989.43
2019-02-28T00:35:12.949Z,989.43
2019-02-28T00:35:44.747Z,989.40
2019-02-28T00:37:03.327Z,989.40
2019-02-28T00:37:42.832Z,989.38
2019-02-28T00:38:42.831Z,989.37
2019-02-28T00:39:42.831Z,989.33
2019-02-28T00:40:46.331Z,989.30
2019-02-28T00:43:14.563Z,989.27
2019-02-28T00:44:14.570Z,989.29
2019-02-28T00:45:14.569Z,989.22
2019-02-28T00:46:44.011Z,989.25
2019-02-28T00:47:16.455Z,989.23
2019-02-28T00:48:15.076Z,989.20
2019-02-28T00:49:16.032Z,989.12
2019-02-28T00:51:50.262Z,989.13
2019-02-28T00:52:46.771Z,989.12
2019-02-28T00:53:46.769Z,989.12
2019-02-28T00:54:47.274Z,989.13
2019-02-28T00:55:47.274Z,989.08
2019-02-28T00:56:51.635Z,989.08
2019-02-28T00:57:51.270Z,989.05
2019-02-28T00:58:47.771Z,989.03
2019-02-28T00:59:47.778Z,989.08
2019-02-28T01:00:47.769Z,989.05
2019-02-28T01:02:08.768Z,989.05
2019-02-28T01:02:52.073Z,989.05
2019-02-28T01:03:51.267Z,989.07
2019-02-28T01:04:49.209Z,989.06
2019-02-28T01:05:48.269Z,989.04
2019-02-28T01:06:48.275Z,989.05
2019-02-28T01:07:48.951Z,989.04
2019-02-28T01:10:23.963Z,989.03
2019-02-28T01:11:23.970Z,988.98
2019-02-28T01:12:23.970Z,988.97
2019-02-28T01:13:27.291Z,988.98
2019-02-28T01:14:27.973Z,988.96
2019-02-28T01:15:24.469Z,988.92
2019-02-28T01:16:24.510Z,988.93
2019-02-28T01:17:45.470Z,988.88
2019-02-28T01:19:59.705Z,988.86
2019-02-28T01:20:57.647Z,988.84
2019-02-28T01:21:56.304Z,988.81
2019-02-28T01:22:58.482Z,988.82
2019-02-28T01:25:31.578Z,988.80
2019-02-28T01:26:28.079Z,988.81
2019-02-28T01:27:28.075Z,988.82
2019-02-28T01:29:59.808Z,988.77
2019-02-28T01:31:03.827Z,988.77
2019-02-28T01:31:59.812Z,988.77
2019-02-28T01:34:32.188Z,988.82
2019-02-28T01:35:31.549Z,988.78
2019-02-28T01:36:37.001Z,988.76
2019-02-28T01:37:53.098Z,988.76
2019-02-28T01:38:57.499Z,988.77
2019-02-28T01:39:31.275Z,988.74
2019-02-28T01:40:35.180Z,988.72
2019-02-28T01:41:32.051Z,988.71
2019-02-28T01:42:35.544Z,988.69
2019-02-28T01:45:03.907Z,988.62
2019-02-28T01:46:03.922Z,988.59
2019-02-28T01:47:03.907Z,988.60
2019-02-28T01:48:28.923Z,988.61
2019-02-28T01:49:04.426Z,988.58
2019-02-28T01:50:04.415Z,988.59
2019-02-28T01:51:04.412Z,988.55
2019-02-28T01:52:09.566Z,988.56
2019-02-28T01:53:04.906Z,988.52
2019-02-28T01:55:40.000Z,988.49
2019-02-28T01:56:40.015Z,988.51
2019-02-28T01:57:44.086Z,988.45
2019-02-28T02:00:15.239Z,988.47
2019-02-28T02:01:11.744Z,988.44
2019-02-28T02:02:11.744Z,988.42
2019-02-28T02:03:33.244Z,988.44
2019-02-28T02:04:13.156Z,988.44
2019-02-28T02:05:17.281Z,988.43
2019-02-28T02:06:12.250Z,988.45
2019-02-28T02:07:33.894Z,988.39
2019-02-28T02:08:12.743Z,988.43
2019-02-28T02:09:12.746Z,988.37
2019-02-28T02:10:12.752Z,988.38
2019-02-28T02:11:16.242Z,988.35
2019-02-28T02:12:13.242Z,988.31
2019-02-28T02:13:36.635Z,988.35
2019-02-28T02:14:13.246Z,988.31
2019-02-28T02:15:34.757Z,988.30
2019-02-28T02:16:17.240Z,988.32
2019-02-28T02:17:13.741Z,988.27
2019-02-28T02:18:13.741Z,988.26
2019-02-28T02:19:17.480Z,988.23
2019-02-28T02:20:16.242Z,988.23
2019-02-28T02:21:14.242Z,988.23
2019-02-28T02:22:18.241Z,988.19
2019-02-28T02:23:35.740Z,988.18
2019-02-28T02:24:14.741Z,988.20
2019-02-28T02:25:37.485Z,988.16
2019-02-28T02:26:14.749Z,988.13
2019-02-28T02:27:39.742Z,988.18
2019-02-28T02:28:15.240Z,988.16
2019-02-28T02:32:18.433Z,988.13
2019-02-28T02:33:42.450Z,988.13
2019-02-28T02:34:18.439Z,988.06
2019-02-28T02:36:54.193Z,988.07
2019-02-28T02:37:50.176Z,988.04
2019-02-28T02:38:54.176Z,987.98
2019-02-28T02:39:51.336Z,987.99
2019-02-28T02:41:11.681Z,987.95
2019-02-28T02:41:50.683Z,987.97
2019-02-28T02:42:50.675Z,987.94
2019-02-28T02:43:55.147Z,987.92
2019-02-28T02:44:55.187Z,987.91
2019-02-28T02:45:51.174Z,987.89
2019-02-28T02:46:55.574Z,987.82
2019-02-28T02:47:51.689Z,987.85
2019-02-28T02:48:51.672Z,987.87
2019-02-28T02:49:56.184Z,987.90
2019-02-28T02:50:55.176Z,987.87
2019-02-28T02:51:52.174Z,987.84
2019-02-28T02:52:52.174Z,987.85
2019-02-28T02:53:52.206Z,987.86
2019-02-28T02:54:53.030Z,987.85
2019-02-28T02:55:56.175Z,987.85
2019-02-28T02:56:52.673Z,987.84
2019-02-28T02:57:52.674Z,987.85
2019-02-28T02:58:52.676Z,987.79
2019-02-28T02:59:53.180Z,987.81
2019-02-28T03:00:54.607Z,987.77
2019-02-28T03:02:17.175Z,987.81
2019-02-28T03:03:14.179Z,987.78
2019-02-28T03:03:53.680Z,987.76
2019-02-28T03:04:57.842Z,987.74
2019-02-28T03:05:53.671Z,987.73
2019-02-28T03:08:35.718Z,987.74
2019-02-28T03:09:28.908Z,987.69
2019-02-28T03:10:28.905Z,987.77
2019-02-28T03:11:35.344Z,987.74
2019-02-28T03:12:33.053Z,987.73
2019-02-28T03:13:30.361Z,987.67
2019-02-28T03:14:29.414Z,987.73
2019-02-28T03:15:29.403Z,987.70
2019-02-28T03:18:04.639Z,987.67
2019-02-28T03:19:01.145Z,987.62
2019-02-28T03:20:01.158Z,987.63
2019-02-28T03:21:01.641Z,987.58
2019-02-28T03:22:01.643Z,987.59
2019-02-28T03:23:03.162Z,987.61
2019-02-28T03:24:05.643Z,987.55
2019-02-28T03:25:02.224Z,987.52
2019-02-28T03:26:06.912Z,987.50
2019-02-28T03:27:02.140Z,987.48
2019-02-28T03:28:02.152Z,987.51
2019-02-28T03:29:07.600Z,987.51
2019-02-28T03:30:05.647Z,987.51
2019-02-28T03:31:11.934Z,987.50
2019-02-28T03:32:02.639Z,987.47
2019-02-28T03:33:03.143Z,987.51
2019-02-28T03:34:10.379Z,987.49
2019-02-28T03:35:06.644Z,987.48
2019-02-28T03:36:03.143Z,987.43
2019-02-28T03:37:03.648Z,987.43
2019-02-28T03:38:10.393Z,987.47
2019-02-28T03:39:03.638Z,987.46
2019-02-28T03:40:29.137Z,987.49
2019-02-28T03:41:25.140Z,987.47
2019-02-28T03:42:07.573Z,987.46
2019-02-28T03:43:06.731Z,987.47
2019-02-28T03:44:04.148Z,987.45
2019-02-28T03:46:46.334Z,987.45
2019-02-28T03:48:00.562Z,987.40
2019-02-28T03:48:39.561Z,987.41
2019-02-28T03:50:01.059Z,987.48
2019-02-28T03:50:43.580Z,987.38
2019-02-28T03:51:40.053Z,987.35
2019-02-28T03:52:43.771Z,987.34
2019-02-28T03:54:01.555Z,987.41
2019-02-28T03:54:40.554Z,987.35
2019-02-28T03:56:05.051Z,987.32
2019-02-28T03:56:40.553Z,987.30
2019-02-28T03:58:05.526Z,987.36
2019-02-28T03:58:42.818Z,987.30
2019-02-28T03:59:41.053Z,987.30
2019-02-28T04:00:41.055Z,987.29
2019-02-28T04:01:45.490Z,987.24
2019-02-28T04:02:41.549Z,987.28
2019-02-28T04:03:41.551Z,987.24
2019-02-28T04:04:48.462Z,987.29
2019-02-28T04:06:05.504Z,987.29
2019-02-28T04:06:45.067Z,987.26
2019-02-28T04:07:42.055Z,987.24
2019-02-28T04:08:42.069Z,987.24
2019-02-28T04:10:03.552Z,987.25
2019-02-28T04:10:42.552Z,987.21
2019-02-28T04:12:08.665Z,987.21
2019-02-28T04:12:45.673Z,987.19
2019-02-28T04:13:43.063Z,987.21
2019-02-28T04:14:43.052Z,987.18
2019-02-28T04:15:50.739Z,987.21
2019-02-28T04:16:43.051Z,987.23
2019-02-28T04:17:47.049Z,987.19
2019-02-28T04:18:46.134Z,987.19
2019-02-28T04:19:43.549Z,987.19
2019-02-28T04:20:43.550Z,987.19
2019-02-28T04:23:39.783Z,987.17
2019-02-28T04:24:15.323Z,987.14
2019-02-28T04:25:36.295Z,987.11
2019-02-28T04:26:15.285Z,987.11
2019-02-28T04:29:11.525Z,987.05
2019-02-28T04:29:47.064Z,987.03
2019-02-28T04:30:47.040Z,987.04
2019-02-28T04:33:40.244Z,987.05
2019-02-28T04:34:22.964Z,987.09
2019-02-28T04:35:41.714Z,987.05
2019-02-28T04:36:40.260Z,987.07
2019-02-28T04:37:44.645Z,987.05
2019-02-28T04:38:21.419Z,987.01
2019-02-28T04:39:23.644Z,987.01
2019-02-28T04:40:19.761Z,986.99
2019-02-28T04:41:19.754Z,987.01
2019-02-28T04:42:20.255Z,986.99
2019-02-28T04:43:41.542Z,987.00
2019-02-28T04:44:24.254Z,987.04
2019-02-28T04:45:41.258Z,987.06
2019-02-28T04:46:20.752Z,987.01
2019-02-28T04:47:20.753Z,987.05
2019-02-28T04:48:20.753Z,987.05
2019-02-28T04:49:22.673Z,987.06
2019-02-28T04:50:24.253Z,987.02
2019-02-28T04:51:21.253Z,987.05
2019-02-28T04:52:21.279Z,986.98
2019-02-28T04:53:21.253Z,987.04
2019-02-28T04:54:24.486Z,987.06
2019-02-28T04:55:46.253Z,987.07
2019-02-28T04:56:21.768Z,987.07
2019-02-28T04:57:21.756Z,987.07
2019-02-28T04:58:24.920Z,987.09
2019-02-28T04:59:43.259Z,987.14
2019-02-28T05:00:28.251Z,987.10
2019-02-28T05:01:26.269Z,987.11
2019-02-28T05:02:22.752Z,987.14
2019-02-28T05:03:43.752Z,987.16
2019-02-28T05:04:22.768Z,987.16
2019-02-28T05:05:22.751Z,987.15
2019-02-28T05:06:55.321Z,987.11
2019-02-28T05:07:26.217Z,987.11
2019-02-28T05:08:24.185Z,987.15
2019-02-28T05:09:23.250Z,987.12
2019-02-28T05:10:23.752Z,987.16
2019-02-28T05:11:23.752Z,987.17
2019-02-28T05:12:27.753Z,987.15
2019-02-28T05:13:23.750Z,987.15
2019-02-28T05:14:24.431Z,987.20
2019-02-28T05:15:45.247Z,987.20
2019-02-28T05:16:24.258Z,987.21
2019-02-28T05:17:24.249Z,987.16
2019-02-28T05:18:49.751Z,987.21
2019-02-28T05:19:24.750Z,987.21
2019-02-28T05:20:24.756Z,987.18
2019-02-28T05:21:24.750Z,987.17
2019-02-28T05:22:27.570Z,987.16
2019-02-28T05:23:25.250Z,987.18
2019-02-28T05:24:49.750Z,987.20
2019-02-28T05:25:25.249Z,987.17
2019-02-28T05:26:26.230Z,987.17
2019-02-28T05:27:25.749Z,987.15
2019-02-28T05:28:27.209Z,987.14
2019-02-28T05:29:32.721Z,987.13
2019-02-28T05:30:26.249Z,987.09
2019-02-28T05:31:47.246Z,987.14
2019-02-28T05:32:26.247Z,987.12
2019-02-28T05:33:47.247Z,987.07
2019-02-28T05:34:28.199Z,987.07
2019-02-28T05:35:49.968Z,987.05
2019-02-28T05:36:27.703Z,987.01
2019-02-28T05:38:58.310Z,987.04
2019-02-28T05:39:58.325Z,987.02
2019-02-28T05:41:02.338Z,986.99
2019-02-28T05:43:32.183Z,987.03
2019-02-28T05:44:51.541Z,987.02
2019-02-28T05:45:30.540Z,987.00
2019-02-28T05:46:35.041Z,987.03
2019-02-28T05:47:32.432Z,986.99
2019-02-28T05:48:31.049Z,986.98
2019-02-28T05:49:31.044Z,987.01
2019-02-28T05:50:53.232Z,986.98
2019-02-28T05:51:35.040Z,987.01
2019-02-28T05:52:33.734Z,986.99
2019-02-28T05:53:52.538Z,986.98
2019-02-28T05:54:31.540Z,987.02
2019-02-28T05:55:53.041Z,987.03
2019-02-28T05:56:33.238Z,987.05
2019-02-28T05:57:35.050Z,987.01
2019-02-28T05:58:32.974Z,987.00
2019-02-28T05:59:53.541Z,987.03
2019-02-28T06:00:33.455Z,987.04
2019-02-28T06:01:32.539Z,987.01
2019-02-28T06:02:36.039Z,987.00
2019-02-28T06:03:54.044Z,986.99
2019-02-28T06:04:34.155Z,986.99
2019-02-28T06:05:33.038Z,986.98
2019-02-28T06:06:36.972Z,986.99
2019-02-28T06:08:00.550Z,986.99
2019-02-28T06:08:54.538Z,986.99
2019-02-28T06:09:33.544Z,986.95
2019-02-28T06:10:33.542Z,986.96
2019-02-28T06:11:35.551Z,986.95
2019-02-28T06:12:59.038Z,986.98
2019-02-28T06:13:34.043Z,986.96
2019-02-28T06:14:34.037Z,986.95
2019-02-28T06:15:37.201Z,986.93
2019-02-28T06:16:34.537Z,986.95
2019-02-28T06:17:34.537Z,986.97
2019-02-28T06:18:39.471Z,987.03
2019-02-28T06:21:12.266Z,987.08
2019-02-28T06:22:27.287Z,987.12
2019-02-28T06:23:09.220Z,987.15
2019-02-28T06:25:41.523Z,987.18
2019-02-28T06:26:41.538Z,987.19
2019-02-28T06:27:42.321Z,987.19
2019-02-28T06:28:42.046Z,987.20
2019-02-28T06:29:45.531Z,987.23
2019-02-28T06:31:03.053Z,987.23
2019-02-28T06:31:42.029Z,987.25
2019-02-28T06:32:42.530Z,987.29
2019-02-28T06:33:44.550Z,987.29
2019-02-28T06:34:43.062Z,987.32
2019-02-28T06:35:49.531Z,987.35
2019-02-28T06:36:43.037Z,987.41
2019-02-28T06:37:43.030Z,987.43
2019-02-28T06:38:43.041Z,987.45
2019-02-28T06:39:43.036Z,987.41
2019-02-28T06:41:14.029Z,987.45
2019-02-28T06:41:43.528Z,987.42
2019-02-28T06:42:46.574Z,987.42
2019-02-28T06:43:44.302Z,987.44
2019-02-28T06:44:44.037Z,987.46
2019-02-28T06:45:44.028Z,987.42
2019-02-28T06:47:14.094Z,987.44
2019-02-28T06:47:48.225Z,987.45
2019-02-28T06:49:07.147Z,987.45
2019-02-28T06:49:44.527Z,987.47
2019-02-28T06:50:44.662Z,987.48
2019-02-28T06:53:40.521Z,987.50
2019-02-28T06:54:19.530Z,987.44
2019-02-28T06:55:40.515Z,987.51
2019-02-28T06:56:41.017Z,987.46
2019-02-28T06:57:26.143Z,987.45
2019-02-28T06:58:20.013Z,987.48
2019-02-28T06:59:20.012Z,987.51
2019-02-28T07:00:20.512Z,987.48
2019-02-28T07:01:41.544Z,987.48
2019-02-28T07:02:20.511Z,987.48
2019-02-28T07:03:24.514Z,987.51
2019-02-28T07:04:21.013Z,987.51
2019-02-28T07:06:52.377Z,987.49
2019-02-28T07:07:52.375Z,987.48
2019-02-28T07:09:01.902Z,987.46
2019-02-28T07:11:24.056Z,987.44
2019-02-28T07:12:29.179Z,987.45
2019-02-28T07:13:24.056Z,987.41
2019-02-28T07:16:00.723Z,987.36
2019-02-28T07:17:20.285Z,987.37
2019-02-28T07:17:59.297Z,987.30
2019-02-28T07:22:06.345Z,987.27
2019-02-28T07:23:06.367Z,987.29
2019-02-28T07:24:06.351Z,987.28
2019-02-28T07:25:05.943Z,987.28
2019-02-28T07:26:12.356Z,987.28
2019-02-28T07:27:06.895Z,987.28
2019-02-28T07:28:06.854Z,987.31
2019-02-28T07:29:29.292Z,987.32
2019-02-28T07:30:28.354Z,987.27
2019-02-28T07:31:30.858Z,987.29
2019-02-28T07:32:07.349Z,987.33
2019-02-28T07:33:10.583Z,987.31
2019-02-28T07:37:18.574Z,987.28
2019-02-28T07:38:31.401Z,987.25
2019-02-28T07:39:11.822Z,987.24
2019-02-28T07:40:33.286Z,987.19
2019-02-28T07:41:10.887Z,987.19
2019-02-28T07:42:14.888Z,987.21
2019-02-28T07:43:13.025Z,987.19
2019-02-28T07:44:11.390Z,987.20
2019-02-28T07:45:12.139Z,987.16
2019-02-28T07:46:11.386Z,987.17
2019-02-28T07:47:11.385Z,987.16
2019-02-28T07:48:14.886Z,987.19
2019-02-28T07:49:11.894Z,987.10
2019-02-28T07:50:11.897Z,987.14
2019-02-28T07:51:11.887Z,987.17
2019-02-28T07:52:34.320Z,987.09
2019-02-28T07:53:14.892Z,987.12
2019-02-28T07:54:12.576Z,987.12
2019-02-28T07:55:12.402Z,987.14
2019-02-28T07:57:48.353Z,987.14
2019-02-28T07:58:47.619Z,987.17
2019-02-28T07:59:44.124Z,987.21
2019-02-28T08:00:43.718Z,987.19
2019-02-28T08:01:44.620Z,987.22
2019-02-28T08:02:44.618Z,987.21
2019-02-28T08:03:48.622Z,987.17
2019-02-28T08:05:06.119Z,987.19
2019-02-28T08:05:45.126Z,987.18
2019-02-28T08:06:45.117Z,987.12
2019-02-28T08:07:50.196Z,987.14
2019-02-28T08:08:44.736Z,987.12
2019-02-28T08:10:12.780Z,987.11
2019-02-28T08:10:48.036Z,987.09
2019-02-28T08:11:45.624Z,987.12
2019-02-28T08:13:07.117Z,987.13
2019-02-28T08:13:47.055Z,987.14
2019-02-28T08:16:21.402Z,987.06
2019-02-28T08:17:43.849Z,987.08
2019-02-28T08:18:21.408Z,987.08
2019-02-28T08:19:22.972Z,987.07
2019-02-28T08:20:25.407Z,987.05
2019-02-28T08:21:21.908Z,987.07
2019-02-28T08:22:24.310Z,987.07
2019-02-28T08:23:22.414Z,987.04
2019-02-28T08:24:22.412Z,987.08
2019-02-28T08:25:22.411Z,987.08
2019-02-28T08:26:26.907Z,987.09
2019-02-28T08:27:42.977Z,987.06
2019-02-28T08:28:22.907Z,987.10
2019-02-28T08:29:22.122Z,987.07
2019-02-28T08:30:28.924Z,987.09
2019-02-28T08:31:22.958Z,987.10
2019-02-28T08:32:26.407Z,987.06
2019-02-28T08:34:58.866Z,987.13
2019-02-28T08:35:55.583Z,987.11
2019-02-28T08:36:54.646Z,987.06
2019-02-28T08:37:58.154Z,987.06
2019-02-28T08:39:18.149Z,987.03
2019-02-28T08:39:55.644Z,987.09
2019-02-28T08:40:55.147Z,987.06
2019-02-28T08:42:16.648Z,987.05
2019-02-28T08:42:59.146Z,987.02
2019-02-28T08:44:22.477Z,986.97
2019-02-28T08:44:58.954Z,986.97
2019-02-28T08:46:17.154Z,986.96
2019-02-28T08:47:17.812Z,986.93
2019-02-28T08:47:56.960Z,986.95
2019-02-28T08:49:00.146Z,986.95
2019-02-28T08:50:20.562Z,986.94
2019-02-28T08:50:56.724Z,986.94
2019-02-28T08:53:28.133Z,986.90
2019-02-28T08:54:53.139Z,986.94
2019-02-28T08:55:29.218Z,986.92
2019-02-28T08:58:05.301Z,986.92
2019-02-28T08:59:22.695Z,986.94
2019-02-28T09:00:03.394Z,986.94
2019-02-28T09:01:00.381Z,986.95
2019-02-28T09:02:00.381Z,986.94
2019-02-28T09:03:01.016Z,986.97
2019-02-28T09:04:04.964Z,987.02
2019-02-28T09:06:37.924Z,987.01
2019-02-28T09:07:58.259Z,987.01
2019-02-28T09:08:36.196Z,987.02
2019-02-28T09:09:36.688Z,986.94
2019-02-28T09:10:40.192Z,986.93
2019-02-28T09:11:42.624Z,986.91
2019-02-28T09:12:39.121Z,986.93
2019-02-28T09:13:39.991Z,986.92
2019-02-28T09:14:37.196Z,986.93
2019-02-28T09:15:37.188Z,986.88
2019-02-28T09:16:41.193Z,986.86
2019-02-28T09:17:37.893Z,986.92
2019-02-28T09:18:37.688Z,986.86
2019-02-28T09:19:37.687Z,986.89
2019-02-28T09:20:37.688Z,986.75
2019-02-28T09:21:38.190Z,986.84
2019-02-28T09:22:41.186Z,986.79
2019-02-28T09:23:38.514Z,986.83
2019-02-28T09:24:38.188Z,986.81
2019-02-28T09:25:38.692Z,986.79
2019-02-28T09:26:38.686Z,986.76
2019-02-28T09:27:42.686Z,986.75
2019-02-28T09:28:38.686Z,986.82
2019-02-28T09:29:39.187Z,986.71
2019-02-28T09:30:39.186Z,986.69
2019-02-28T09:31:39.827Z,986.66
2019-02-28T09:32:38.661Z,986.66
2019-02-28T09:33:42.691Z,986.67
2019-02-28T09:34:41.253Z,986.72
2019-02-28T09:35:45.290Z,986.69
2019-02-28T09:36:39.694Z,986.69
2019-02-28T09:37:40.187Z,986.68
2019-02-28T09:38:45.249Z,986.70
2019-02-28T09:39:40.198Z,986.73
2019-02-28T09:40:41.246Z,986.76
2019-02-28T09:41:41.300Z,986.71
2019-02-28T09:43:01.689Z,986.70
2019-02-28T09:43:40.687Z,986.71
2019-02-28T09:44:43.995Z,986.73
2019-02-28T09:45:41.275Z,986.68
2019-02-28T09:48:12.443Z,986.71
2019-02-28T09:49:33.450Z,986.71
2019-02-28T09:50:19.350Z,986.71
2019-02-28T09:51:12.952Z,986.68
2019-02-28T09:52:12.960Z,986.67
2019-02-28T09:53:15.673Z,986.69
2019-02-28T09:54:12.957Z,986.70
2019-02-28T09:55:13.037Z,986.72
2019-02-28T09:57:53.775Z,986.72
2019-02-28T09:58:49.555Z,986.70
2019-02-28T09:59:48.713Z,986.66
2019-02-28T10:02:24.455Z,986.72
2019-02-28T10:03:20.464Z,986.71
2019-02-28T10:04:20.456Z,986.70
2019-02-28T10:05:20.961Z,986.66
2019-02-28T10:06:20.963Z,986.71
2019-02-28T10:07:23.378Z,986.73
2019-02-28T10:08:24.461Z,986.75
2019-02-28T10:09:21.454Z,986.83
2019-02-28T10:10:21.847Z,986.77
2019-02-28T10:11:21.884Z,986.86
2019-02-28T10:12:21.454Z,986.83
2019-02-28T10:13:25.459Z,986.86
2019-02-28T10:14:21.959Z,986.83
2019-02-28T10:15:27.959Z,986.83
2019-02-28T10:16:21.960Z,986.81
2019-02-28T10:17:25.933Z,986.81
2019-02-28T10:18:22.456Z,986.86
2019-02-28T10:19:26.457Z,986.87
2019-02-28T10:20:26.566Z,986.96
2019-02-28T10:21:43.957Z,986.96
2019-02-28T10:22:22.962Z,986.90
2019-02-28T10:23:22.955Z,986.89
2019-02-28T10:24:22.434Z,986.82
2019-02-28T10:25:27.895Z,986.79
2019-02-28T10:26:48.243Z,986.83
2019-02-28T10:27:26.727Z,986.91
2019-02-28T10:28:23.460Z,986.88
2019-02-28T10:29:23.966Z,986.92
2019-02-28T10:30:32.255Z,986.95
2019-02-28T10:31:35.180Z,986.96
2019-02-28T10:32:23.441Z,986.94
2019-02-28T10:34:58.308Z,986.89
2019-02-28T10:35:58.571Z,986.88
2019-02-28T10:36:55.694Z,986.91
2019-02-28T10:39:27.443Z,986.89
2019-02-28T10:40:27.439Z,986.84
2019-02-28T10:41:31.324Z,986.85
2019-02-28T10:42:49.542Z,986.80
2019-02-28T10:43:27.948Z,986.81
2019-02-28T10:44:30.734Z,986.80
2019-02-28T10:45:27.947Z,986.76
2019-02-28T10:46:30.333Z,986.81
2019-02-28T10:47:29.775Z,986.76
2019-02-28T10:48:28.476Z,986.83
2019-02-28T10:49:28.439Z,986.85
2019-02-28T10:50:31.923Z,986.87
2019-02-28T10:51:32.447Z,987.01
2019-02-28T10:52:49.950Z,986.97
2019-02-28T10:53:29.617Z,986.89
2019-02-28T10:56:21.689Z,986.86
2019-02-28T10:57:05.945Z,986.87
2019-02-28T10:58:00.692Z,986.77
2019-02-28T11:00:33.528Z,986.72
2019-02-28T11:01:32.456Z,986.66
2019-02-28T11:02:36.463Z,986.71
2019-02-28T11:03:53.951Z,986.69
2019-02-28T11:04:32.951Z,986.73
2019-02-28T11:05:54.480Z,986.71
2019-02-28T11:06:32.947Z,986.69
2019-02-28T11:07:34.195Z,986.66
2019-02-28T11:08:37.447Z,986.72
2019-02-28T11:09:33.447Z,986.72
2019-02-28T11:10:36.172Z,986.68
2019-02-28T11:11:33.947Z,986.72
2019-02-28T11:12:57.119Z,986.62
2019-02-28T11:13:33.947Z,986.61
2019-02-28T11:14:38.638Z,986.59
2019-02-28T11:15:34.448Z,986.62
2019-02-28T11:16:36.093Z,986.76
2019-02-28T11:17:34.447Z,986.98
2019-02-28T11:18:55.451Z,987.07
2019-02-28T11:19:38.448Z,987.23
2019-02-28T11:20:34.946Z,987.28
2019-02-28T11:21:34.951Z,987.02
2019-02-28T11:22:36.471Z,986.84
2019-02-28T11:23:35.447Z,987.10
2019-02-28T11:25:00.867Z,987.05
2019-02-28T11:25:35.677Z,987.00
2019-02-28T11:26:35.448Z,987.22
2019-02-28T11:31:02.639Z,986.93
2019-02-28T11:31:38.651Z,986.88
2019-02-28T11:32:38.646Z,987.02
2019-02-28T11:34:00.146Z,987.17
2019-02-28T11:34:39.142Z,986.98
2019-02-28T11:36:03.647Z,986.84
2019-02-28T11:36:39.148Z,986.95
2019-02-28T11:37:42.329Z,986.82
2019-02-28T11:38:39.647Z,986.82
2019-02-28T11:40:00.647Z,986.71
2019-02-28T11:40:40.376Z,986.49
2019-02-28T11:41:43.647Z,986.79
2019-02-28T11:42:40.148Z,986.83
2019-02-28T11:43:40.148Z,986.71
2019-02-28T11:44:40.145Z,986.60
2019-02-28T11:46:03.151Z,986.36
2019-02-28T11:46:42.130Z,986.50
2019-02-28T11:47:43.647Z,986.45
2019-02-28T11:49:01.652Z,986.70
2019-02-28T11:49:42.627Z,986.53
2019-02-28T11:50:42.536Z,986.39
2019-02-28T11:51:41.149Z,986.73
2019-02-28T11:52:45.148Z,986.68
2019-02-28T11:54:02.648Z,986.76
2019-02-28T11:54:41.648Z,986.78
2019-02-28T11:55:41.646Z,986.77
2019-02-28T11:56:41.652Z,986.13
2019-02-28T11:57:45.149Z,986.13
2019-02-28T11:59:03.152Z,986.08
2019-02-28T11:59:42.149Z,986.41
2019-02-28T12:00:42.156Z,986.90
2019-02-28T12:01:47.469Z,986.65
2019-02-28T12:02:53.054Z,986.61
2019-02-28T12:03:42.654Z,986.19
2019-02-28T12:04:42.649Z,986.19
2019-02-28T12:07:13.695Z,986.46
2019-02-28T12:08:41.607Z,986.80
2019-02-28T12:09:35.416Z,986.55
2019-02-28T12:10:14.926Z,986.24
2019-02-28T12:11:14.916Z,986.08
2019-02-28T12:12:14.918Z,986.14
2019-02-28T12:13:19.700Z,986.11
2019-02-28T12:14:15.416Z,986.06
2019-02-28T12:15:15.416Z,986.13
2019-02-28T12:16:16.305Z,986.15
2019-02-28T12:17:15.416Z,986.19
2019-02-28T12:18:40.987Z,986.12
2019-02-28T12:19:16.785Z,986.11
2019-02-28T12:20:15.918Z,986.15
2019-02-28T12:21:37.958Z,986.08
2019-02-28T12:23:54.266Z,986.13
2019-02-28T12:24:48.205Z,986.10
2019-02-28T12:25:48.186Z,986.05
2019-02-28T12:26:49.413Z,985.93
2019-02-28T12:32:08.801Z,986.17
2019-02-28T12:33:04.195Z,986.13
2019-02-28T12:34:03.242Z,986.05
2019-02-28T12:35:24.242Z,986.06
2019-02-28T12:36:03.242Z,986.11
2019-02-28T12:37:03.740Z,986.08
2019-02-28T12:39:39.056Z,986.08
2019-02-28T12:40:39.071Z,985.98
2019-02-28T12:42:00.397Z,986.10
2019-02-28T12:42:41.002Z,986.13
2019-02-28T12:43:43.063Z,986.21
2019-02-28T12:44:39.626Z,986.25
2019-02-28T12:46:00.827Z,986.16
2019-02-28T12:46:39.563Z,986.13
2019-02-28T12:48:03.064Z,986.12
2019-02-28T12:48:40.065Z,986.12
2019-02-28T12:50:04.061Z,986.16
2019-02-28T12:50:40.065Z,986.12
2019-02-28T12:53:14.317Z,986.07
2019-02-28T12:54:12.332Z,986.04
2019-02-28T12:58:19.039Z,986.28
2019-02-28T12:59:18.395Z,986.15
2019-02-28T13:00:23.465Z,986.22
2019-02-28T13:02:50.784Z,985.96
2019-02-28T13:03:54.625Z,985.89
2019-02-28T13:04:50.791Z,985.86
2019-02-28T13:05:54.796Z,985.82
2019-02-28T13:06:51.310Z,985.87
2019-02-28T13:07:51.288Z,985.84
2019-02-28T13:08:53.389Z,985.81
2019-02-28T13:11:26.561Z,985.81
2019-02-28T13:12:48.710Z,985.72
2019-02-28T13:13:27.526Z,985.96
2019-02-28T13:14:23.573Z,985.94
2019-02-28T13:15:23.567Z,986.03
2019-02-28T13:16:29.004Z,985.93
2019-02-28T13:17:23.581Z,985.97
2019-02-28T13:18:24.075Z,986.04
2019-02-28T13:19:24.067Z,985.97
2019-02-28T13:20:24.067Z,986.03
2019-02-28T13:21:24.068Z,985.94
2019-02-28T13:22:28.567Z,985.85
2019-02-28T13:23:45.567Z,985.80
2019-02-28T13:24:24.595Z,985.78
2019-02-28T13:25:24.909Z,985.71
2019-02-28T13:26:25.068Z,985.66
2019-02-28T13:27:25.069Z,985.66
2019-02-28T13:28:42.568Z,985.58
2019-02-28T13:29:46.069Z,985.60
2019-02-28T13:30:25.581Z,985.70
2019-02-28T13:31:28.002Z,985.75
2019-02-28T13:32:27.508Z,985.69
2019-02-28T13:33:29.571Z,985.59
2019-02-28T13:34:29.042Z,985.48
2019-02-28T13:37:02.128Z,985.48
2019-02-28T13:37:57.348Z,985.43
2019-02-28T13:40:55.151Z,985.32
2019-02-28T13:41:32.595Z,985.31
2019-02-28T13:42:53.588Z,985.28
2019-02-28T13:43:54.737Z,985.33
2019-02-28T13:44:37.318Z,985.34
2019-02-28T13:45:33.088Z,985.31
2019-02-28T13:46:34.340Z,985.27
2019-02-28T13:47:33.640Z,985.26
2019-02-28T13:48:54.602Z,985.34
2019-02-28T13:49:33.589Z,985.29
2019-02-28T13:50:37.596Z,985.33
2019-02-28T13:51:40.569Z,985.38
2019-02-28T13:52:34.091Z,985.35
2019-02-28T13:53:34.098Z,985.34
2019-02-28T13:54:34.090Z,985.41
2019-02-28T13:55:34.597Z,985.42
2019-02-28T13:56:37.600Z,985.37
2019-02-28T13:57:34.598Z,985.35
2019-02-28T14:00:08.303Z,985.29
2019-02-28T14:01:06.239Z,985.29
2019-02-28T14:03:42.338Z,985.25
2019-02-28T14:04:41.816Z,985.20
2019-02-28T14:05:41.946Z,985.14
2019-02-28T14:06:42.315Z,985.19
2019-02-28T14:07:45.815Z,985.23