createdAt,value
2018-06-08T03:00:57.339Z,48.00
2018-06-08T03:01:58.643Z,56.00
2018-06-08T03:02:57.031Z,60.00
2018-06-08T03:03:57.098Z,64.00
2018-06-08T03:04:57.216Z,64.00
2018-06-08T03:05:57.309Z,68.00
2018-06-08T03:06:57.556Z,76.00
2018-06-08T03:07:57.884Z,76.00
2018-06-08T03:08:58.002Z,84.00
2018-06-08T03:09:58.053Z,96.00
2018-06-08T03:10:58.218Z,100.00
2018-06-08T03:11:58.469Z,116.00
2018-06-08T03:12:58.636Z,128.00
2018-06-08T03:13:58.719Z,144.00
2018-06-08T03:14:59.008Z,156.00
2018-06-08T03:15:59.090Z,172.00
2018-06-08T03:16:59.254Z,188.00
2018-06-08T03:17:59.444Z,204.00
2018-06-08T03:18:59.646Z,220.00
2018-06-08T03:19:59.842Z,232.00
2018-06-08T03:21:00.015Z,248.00
2018-06-08T03:22:00.061Z,260.00
2018-06-08T03:23:00.353Z,276.00
2018-06-08T03:24:00.537Z,292.00
2018-06-08T03:25:00.653Z,316.00
2018-06-08T03:26:00.792Z,344.00
2018-06-08T03:27:00.972Z,372.00
2018-06-08T03:28:01.128Z,408.00
2018-06-08T03:29:01.251Z,436.00
2018-06-08T03:30:01.429Z,464.00
2018-06-08T03:31:01.631Z,484.00
2018-06-08T03:32:01.851Z,508.00
2018-06-08T03:33:02.010Z,528.00
2018-06-08T03:34:02.196Z,548.00
2018-06-08T03:35:02.251Z,568.00
2018-06-08T03:36:02.439Z,588.00
2018-06-08T03:37:02.603Z,608.00
2018-06-08T03:38:02.812Z,624.00
2018-06-08T03:39:03.000Z,636.00
2018-06-08T03:40:03.178Z,652.00
2018-06-08T03:41:03.381Z,672.00
2018-06-08T03:42:03.446Z,688.00
2018-06-08T03:43:03.745Z,704.00
2018-06-08T03:44:03.841Z,716.00
2018-06-08T03:45:04.026Z,732.00
2018-06-08T03:46:04.192Z,744.00
2018-06-08T03:47:04.350Z,756.00
2018-06-08T03:48:04.578Z,768.00
2018-06-08T03:49:04.721Z,776.00
2018-06-08T03:50:04.859Z,788.00
2018-06-08T03:51:05.150Z,800.00
2018-06-08T03:52:05.279Z,808.00
2018-06-08T03:53:05.405Z,816.00
2018-06-08T03:54:05.950Z,824.00
2018-06-08T03:55:05.782Z,832.00
2018-06-08T03:56:05.966Z,840.00
2018-06-08T03:57:06.079Z,848.00
2018-06-08T03:58:06.327Z,856.00
2018-06-08T03:59:06.493Z,856.00
2018-06-08T04:00:06.647Z,856.00
2018-06-08T04:01:06.820Z,856.00
2018-06-08T04:02:07.029Z,848.00
2018-06-08T04:03:07.262Z,840.00
2018-06-08T04:04:07.546Z,840.00
2018-06-08T04:05:07.640Z,848.00
2018-06-08T04:06:07.899Z,860.00
2018-06-08T04:07:08.008Z,872.00
2018-06-08T04:08:08.232Z,880.00
2018-06-08T04:09:08.336Z,896.00
2018-06-08T04:10:08.521Z,908.00
2018-06-08T04:11:08.923Z,920.00
2018-06-08T04:12:08.885Z,940.00
2018-06-08T04:13:09.065Z,960.00
2018-06-08T04:14:09.338Z,980.00
2018-06-08T04:15:09.527Z,1008.00
2018-06-08T04:16:09.559Z,1024.00
2018-06-08T04:17:10.330Z,1040.00
2018-06-08T04:18:10.012Z,1056.00
2018-06-08T04:19:10.095Z,1064.00
2018-06-08T04:20:10.261Z,1076.00
2018-06-08T04:21:10.532Z,1080.00
2018-06-08T04:22:10.732Z,1080.00
2018-06-08T04:23:10.739Z,1084.00
2018-06-08T04:24:10.936Z,1096.00
2018-06-08T04:25:11.172Z,1112.00
2018-06-08T04:26:11.248Z,1124.00
2018-06-08T04:27:11.486Z,1144.00
2018-06-08T04:28:11.563Z,1156.00
2018-06-08T04:29:11.792Z,1148.00
2018-06-08T04:30:11.973Z,1144.00
2018-06-08T04:31:12.044Z,1132.00
2018-06-08T04:32:12.276Z,1112.00
2018-06-08T04:33:12.525Z,1088.00
2018-06-08T04:34:12.579Z,1064.00
2018-06-08T04:35:12.705Z,1044.00
2018-06-08T04:36:12.900Z,1024.00
2018-06-08T04:37:13.136Z,1008.00
2018-06-08T04:38:13.286Z,1000.00
2018-06-08T04:39:13.438Z,996.00
2018-06-08T04:40:13.586Z,1008.00
2018-06-08T04:41:13.811Z,1020.00
2018-06-08T04:42:13.980Z,1036.00
2018-06-08T04:43:14.139Z,1048.00
2018-06-08T04:44:14.223Z,1068.00
2018-06-08T04:45:14.397Z,1080.00
2018-06-08T04:46:14.578Z,1092.00
2018-06-08T04:47:14.716Z,1096.00
2018-06-08T04:48:14.914Z,1100.00
2018-06-08T04:49:15.036Z,1100.00
2018-06-08T04:50:15.246Z,1108.00
2018-06-08T04:51:15.836Z,1120.00
2018-06-08T04:52:15.641Z,1144.00
2018-06-08T04:53:15.764Z,1172.00
2018-06-08T04:54:16.017Z,1208.00
2018-06-08T04:55:16.098Z,1244.00
2018-06-08T04:56:16.352Z,1280.00
2018-06-08T04:57:16.549Z,1312.00
2018-06-08T04:58:16.663Z,1336.00
2018-06-08T04:59:16.846Z,1360.00
2018-06-08T05:00:17.000Z,1388.00
2018-06-08T05:01:17.130Z,1408.00
2018-06-08T05:02:17.359Z,1424.00
2018-06-08T05:03:17.450Z,1452.00
2018-06-08T05:04:17.586Z,1484.00
2018-06-08T05:05:17.811Z,1528.00
2018-06-08T05:06:18.109Z,1576.00
2018-06-08T05:07:18.211Z,1632.00
2018-06-08T05:08:18.330Z,1688.00
2018-06-08T05:09:18.408Z,1752.00
2018-06-08T05:10:18.703Z,1812.00
2018-06-08T05:11:18.862Z,1872.00
2018-06-08T05:12:19.031Z,1928.00
2018-06-08T05:13:19.172Z,1980.00
2018-06-08T05:14:19.249Z,2028.00
2018-06-08T05:15:19.514Z,2064.00
2018-06-08T05:16:19.692Z,2088.00
2018-06-08T05:17:19.802Z,2108.00
2018-06-08T05:18:19.985Z,2120.00
2018-06-08T05:19:20.153Z,2128.00
2018-06-08T05:20:20.322Z,2132.00
2018-06-08T05:21:20.792Z,2140.00
2018-06-08T05:22:33.671Z,2156.00
2018-06-08T05:23:27.213Z,2184.00
2018-06-08T05:24:26.136Z,2220.00
2018-06-08T05:25:33.613Z,2268.00
2018-06-08T05:26:31.194Z,2312.00
2018-06-08T05:27:24.702Z,2356.00
2018-06-08T05:28:25.364Z,2404.00
2018-06-08T05:29:24.310Z,2448.00
2018-06-08T05:30:24.732Z,2488.00
2018-06-08T05:31:25.188Z,2524.00
2018-06-08T05:32:25.260Z,2552.00
2018-06-08T05:33:25.028Z,2564.00
2018-06-08T05:34:24.875Z,2572.00
2018-06-08T05:35:25.785Z,2568.00
2018-06-08T05:36:23.368Z,2568.00
2018-06-08T05:37:23.248Z,2580.00
2018-06-08T05:38:23.421Z,2608.00
2018-06-08T05:39:23.576Z,2656.00
2018-06-08T05:40:34.132Z,2740.00
2018-06-08T05:42:34.196Z,2972.00
2018-06-08T05:43:27.375Z,3092.00
2018-06-08T05:44:27.696Z,3188.00
2018-06-08T05:45:29.342Z,3260.00
2018-06-08T05:46:27.904Z,3320.00
2018-06-08T05:47:28.593Z,3380.00
2018-06-08T05:48:27.560Z,3440.00
2018-06-08T05:49:25.784Z,3504.00
2018-06-08T05:50:25.971Z,3556.00
2018-06-08T05:51:26.031Z,3600.00
2018-06-08T05:52:26.085Z,3636.00
2018-06-08T05:53:26.353Z,3664.00
2018-06-08T05:54:26.714Z,3680.00
2018-06-08T05:55:26.832Z,3704.00
2018-06-08T05:56:28.161Z,3740.00
2018-06-08T05:57:26.797Z,3788.00
2018-06-08T05:58:26.931Z,3868.00
2018-06-08T05:59:27.152Z,3964.00
2018-06-08T06:00:27.578Z,4092.00
2018-06-08T06:01:27.494Z,4216.00
2018-06-08T06:02:27.644Z,4328.00
2018-06-08T06:03:29.029Z,4424.00
2018-06-08T06:04:28.135Z,4492.00
2018-06-08T06:05:28.354Z,4544.00
2018-06-08T06:06:28.434Z,4580.00
2018-06-08T06:07:28.494Z,4628.00
2018-06-08T06:08:28.658Z,4688.00
2018-06-08T06:09:28.838Z,4768.00
2018-06-08T06:10:28.955Z,4864.00
2018-06-08T06:11:29.165Z,4968.00
2018-06-08T06:12:29.502Z,5052.00
2018-06-08T06:13:29.627Z,5112.00
2018-06-08T06:14:29.717Z,5144.00
2018-06-08T06:15:29.925Z,5172.00
2018-06-08T06:16:29.983Z,5204.00
2018-06-08T06:17:30.217Z,5244.00
2018-06-08T06:18:30.353Z,5308.00
2018-06-08T06:19:30.545Z,5392.00
2018-06-08T06:20:30.605Z,5508.00
2018-06-08T06:21:31.009Z,5640.00
2018-06-08T06:22:31.126Z,5780.00
2018-06-08T06:23:31.272Z,5920.00
2018-06-08T06:24:31.501Z,6056.00
2018-06-08T06:25:31.608Z,6204.00
2018-06-08T06:26:31.735Z,6352.00
2018-06-08T06:27:32.024Z,6508.00
2018-06-08T06:28:32.048Z,6664.00
2018-06-08T06:29:32.287Z,6808.00
2018-06-08T06:30:32.499Z,6940.00
2018-06-08T06:31:32.532Z,7064.00
2018-06-08T06:32:32.779Z,7160.00
2018-06-08T06:33:33.089Z,7252.00
2018-06-08T06:34:33.129Z,7336.00
2018-06-08T06:35:33.396Z,7424.00
2018-06-08T06:36:33.479Z,7520.00
2018-06-08T06:37:33.685Z,7632.00
2018-06-08T06:38:33.959Z,7740.00
2018-06-08T06:39:34.121Z,7852.00
2018-06-08T06:40:34.337Z,7952.00
2018-06-08T06:41:34.491Z,8064.00
2018-06-08T06:42:34.638Z,8128.00
2018-06-08T06:43:34.845Z,8176.00
2018-06-08T06:44:34.951Z,8184.00
2018-06-08T06:45:35.142Z,8224.00
2018-06-08T06:46:35.346Z,8268.00
2018-06-08T06:47:35.468Z,8356.00
2018-06-08T06:48:35.633Z,8484.00
2018-06-08T06:49:35.909Z,8644.00
2018-06-08T06:50:36.124Z,8836.00
2018-06-08T06:51:36.305Z,9056.00
2018-06-08T06:52:36.441Z,9256.00
2018-06-08T06:53:36.635Z,9452.00
2018-06-08T06:54:36.734Z,9660.00
2018-06-08T06:55:36.923Z,9928.00
2018-06-08T06:56:37.040Z,10152.00
2018-06-08T06:57:37.283Z,10260.00
2018-06-08T06:58:37.493Z,10284.00
2018-06-08T06:59:37.635Z,10284.00
2018-06-08T07:00:37.734Z,10316.00
2018-06-08T07:01:37.986Z,10344.00
2018-06-08T07:02:38.096Z,10372.00
2018-06-08T07:03:38.271Z,10388.00
2018-06-08T07:04:38.536Z,10388.00
2018-06-08T07:05:38.624Z,10396.00
2018-06-08T07:06:38.785Z,10420.00
2018-06-08T07:07:39.001Z,10472.00
2018-06-08T07:08:39.165Z,10524.00
2018-06-08T07:09:39.278Z,10576.00
2018-06-08T07:10:39.404Z,10604.00
2018-06-08T07:11:39.649Z,10660.00
2018-06-08T07:12:39.849Z,10744.00
2018-06-08T07:13:39.965Z,10872.00
2018-06-08T07:14:40.158Z,10836.00
2018-06-08T07:15:40.377Z,10800.00
2018-06-08T07:16:40.676Z,10704.00
2018-06-08T07:17:40.647Z,10600.00
2018-06-08T07:18:40.792Z,10572.00
2018-06-08T07:19:41.107Z,10504.00
2018-06-08T07:20:41.272Z,10520.00
2018-06-08T07:21:41.437Z,10592.00
2018-06-08T07:22:41.594Z,10728.00
2018-06-08T07:23:41.731Z,10860.00
2018-06-08T07:24:41.967Z,11008.00
2018-06-08T07:25:42.155Z,11168.00
2018-06-08T07:26:42.282Z,11296.00
2018-06-08T07:27:42.432Z,11420.00
2018-06-08T07:28:42.595Z,11500.00
2018-06-08T07:29:43.495Z,11544.00
2018-06-08T07:30:42.958Z,11576.00
2018-06-08T07:31:43.364Z,11592.00
2018-06-08T07:32:43.369Z,11612.00
2018-06-08T07:33:43.493Z,11644.00
2018-06-08T07:34:43.675Z,11688.00
2018-06-08T07:35:44.029Z,11732.00
2018-06-08T07:36:44.166Z,11768.00
2018-06-08T07:37:44.185Z,11800.00
2018-06-08T07:38:44.307Z,11840.00
2018-06-08T07:39:44.707Z,11888.00
2018-06-08T07:40:44.711Z,11940.00
2018-06-08T07:41:44.893Z,12024.00
2018-06-08T07:42:45.058Z,12140.00
2018-06-08T07:43:45.241Z,12268.00
2018-06-08T07:44:45.391Z,12396.00
2018-06-08T07:45:45.628Z,12508.00
2018-06-08T07:46:45.847Z,12604.00
2018-06-08T07:47:45.927Z,12696.00
2018-06-08T07:48:46.132Z,12768.00
2018-06-08T07:49:46.327Z,12824.00
2018-06-08T07:50:46.515Z,12848.00
2018-06-08T07:51:46.663Z,12852.00
2018-06-08T07:52:46.808Z,12808.00
2018-06-08T07:53:47.025Z,12760.00
2018-06-08T07:54:47.240Z,12716.00
2018-06-08T07:55:47.374Z,12748.00
2018-06-08T07:56:47.493Z,12812.00
2018-06-08T07:57:47.602Z,12936.00
2018-06-08T07:58:47.881Z,13104.00
2018-06-08T07:59:48.031Z,13260.00
2018-06-08T08:00:48.242Z,13360.00
2018-06-08T08:01:48.398Z,13372.00
2018-06-08T08:02:48.546Z,13328.00
2018-06-08T08:03:48.672Z,13260.00
2018-06-08T08:04:48.848Z,13196.00
2018-06-08T08:05:48.984Z,13192.00
2018-06-08T08:06:49.268Z,13280.00
2018-06-08T08:07:49.398Z,13436.00
2018-06-08T08:08:49.641Z,13608.00
2018-06-08T08:09:49.803Z,13756.00
2018-06-08T08:10:49.915Z,13828.00
2018-06-08T08:11:50.179Z,13828.00
2018-06-08T08:12:50.361Z,13736.00
2018-06-08T08:13:50.453Z,13596.00
2018-06-08T08:14:50.675Z,13488.00
2018-06-08T08:15:50.887Z,13476.00
2018-06-08T08:16:51.031Z,13620.00
2018-06-08T08:17:51.239Z,13944.00
2018-06-08T08:18:51.328Z,14428.00
2018-06-08T08:19:51.578Z,14976.00
2018-06-08T08:20:51.751Z,15616.00
2018-06-08T08:21:51.929Z,15968.00
2018-06-08T08:22:52.173Z,16192.00
2018-06-08T08:23:52.321Z,16192.00
2018-06-08T08:24:52.495Z,16000.00
2018-06-08T08:25:52.710Z,15744.00
2018-06-08T08:26:52.804Z,15488.00
2018-06-08T08:27:52.866Z,15264.00
2018-06-08T08:28:53.276Z,14884.00
2018-06-08T08:29:53.315Z,14676.00
2018-06-08T08:30:53.460Z,14552.00
2018-06-08T08:31:53.612Z,14524.00
2018-06-08T08:32:53.819Z,14588.00
2018-06-08T08:33:53.961Z,14744.00
2018-06-08T08:34:54.103Z,15104.00
2018-06-08T08:35:54.371Z,15360.00
2018-06-08T08:36:54.575Z,15584.00
2018-06-08T08:37:54.683Z,15744.00
2018-06-08T08:38:54.824Z,15808.00
2018-06-08T08:39:55.169Z,15712.00
2018-06-08T08:40:55.229Z,15648.00
2018-06-08T08:41:55.341Z,15488.00
2018-06-08T08:42:55.626Z,15296.00
2018-06-08T08:43:55.733Z,15232.00
2018-06-08T08:44:56.125Z,15296.00
2018-06-08T08:45:56.119Z,15456.00
2018-06-08T08:46:56.329Z,15552.00
2018-06-08T08:47:56.501Z,15616.00
2018-06-08T08:48:56.656Z,15648.00
2018-06-08T08:49:56.891Z,15744.00
2018-06-08T08:50:56.981Z,15552.00
2018-06-08T08:51:57.310Z,15392.00
2018-06-08T08:52:57.517Z,15264.00
2018-06-08T08:53:57.568Z,15040.00
2018-06-08T08:54:57.832Z,15008.00
2018-06-08T08:55:58.009Z,14764.00
2018-06-08T08:56:58.351Z,14644.00
2018-06-08T08:57:58.325Z,14656.00
2018-06-08T08:58:58.523Z,14668.00
2018-06-08T08:59:58.722Z,14648.00
2018-06-08T09:00:58.818Z,14760.00
2018-06-08T09:01:58.978Z,14624.00
2018-06-08T09:02:59.271Z,14680.00
2018-06-08T09:03:59.402Z,14940.00
2018-06-08T09:04:59.533Z,15260.00
2018-06-08T09:05:59.746Z,15808.00
2018-06-08T09:06:59.906Z,15968.00
2018-06-08T09:08:00.023Z,15968.00
2018-06-08T09:09:00.174Z,16288.00
2018-06-08T09:10:00.436Z,16416.00
2018-06-08T09:11:00.599Z,16320.00
2018-06-08T09:12:00.772Z,16160.00
2018-06-08T09:13:00.895Z,16224.00
2018-06-08T09:14:01.088Z,16320.00
2018-06-08T09:15:01.259Z,16800.00
2018-06-08T09:16:01.393Z,17504.00
2018-06-08T09:17:01.591Z,18208.00
2018-06-08T09:18:01.831Z,18784.00
2018-06-08T09:19:02.053Z,18880.00
2018-06-08T09:20:02.238Z,18976.00
2018-06-08T09:21:02.388Z,19136.00
2018-06-08T09:22:02.489Z,19552.00
2018-06-08T09:23:02.719Z,19872.00
2018-06-08T09:24:02.844Z,20416.00
2018-06-08T09:25:02.986Z,20736.00
2018-06-08T09:26:03.204Z,20736.00
2018-06-08T09:27:03.359Z,20704.00
2018-06-08T09:28:03.536Z,20960.00
2018-06-08T09:29:03.680Z,20800.00
2018-06-08T09:30:03.958Z,20960.00
2018-06-08T09:31:04.061Z,20864.00
2018-06-08T09:32:04.403Z,21184.00
2018-06-08T09:33:04.415Z,21184.00
2018-06-08T09:34:04.658Z,21216.00
2018-06-08T09:35:04.738Z,21120.00
2018-06-08T09:36:05.022Z,21024.00
2018-06-08T09:37:05.222Z,21280.00
2018-06-08T09:38:05.363Z,20896.00
2018-06-08T09:39:05.529Z,20672.00
2018-06-08T09:40:05.651Z,20512.00
2018-06-08T09:41:05.855Z,20448.00
2018-06-08T09:42:05.995Z,20544.00
2018-06-08T09:43:06.121Z,20608.00
2018-06-08T09:44:06.312Z,20672.00
2018-06-08T09:45:06.659Z,20768.00
2018-06-08T09:46:06.867Z,20640.00
2018-06-08T09:47:06.920Z,20704.00
2018-06-08T09:48:07.323Z,20736.00
2018-06-08T09:49:07.419Z,20672.00
2018-06-08T09:50:07.524Z,20832.00
2018-06-08T09:51:07.661Z,20448.00
2018-06-08T09:52:07.892Z,20064.00
2018-06-08T09:53:08.030Z,19648.00
2018-06-08T09:54:08.214Z,20000.00
2018-06-08T09:55:08.402Z,20608.00
2018-06-08T09:56:08.594Z,21152.00
2018-06-08T09:57:08.729Z,22336.00
2018-06-08T09:58:08.947Z,21824.00
2018-06-08T09:59:09.106Z,21568.00
2018-06-08T10:00:09.291Z,21440.00
2018-06-08T10:01:09.377Z,21728.00
2018-06-08T10:02:09.601Z,21920.00
2018-06-08T10:03:09.681Z,22880.00
2018-06-08T10:04:10.071Z,22400.00
2018-06-08T10:05:10.119Z,26784.00
2018-06-08T10:06:10.351Z,35904.00
2018-06-08T10:07:10.433Z,24512.00
2018-06-08T10:08:10.754Z,28160.00
2018-06-08T10:09:10.822Z,22912.00
2018-06-08T10:10:10.987Z,26752.00
2018-06-08T10:11:11.243Z,22496.00
2018-06-08T10:12:11.337Z,23648.00
2018-06-08T10:13:11.553Z,40128.00
2018-06-08T10:14:12.551Z,23040.00
2018-06-08T10:15:11.858Z,21184.00
2018-06-08T10:16:12.110Z,21312.00
2018-06-08T10:17:12.259Z,22624.00
2018-06-08T10:18:12.424Z,26208.00
2018-06-08T10:19:12.541Z,28992.00
2018-06-08T10:20:12.809Z,21984.00
2018-06-08T10:21:12.919Z,22688.00
2018-06-08T10:22:13.127Z,23744.00
2018-06-08T10:23:13.407Z,24320.00
2018-06-08T10:24:13.542Z,24000.00
2018-06-08T10:25:13.633Z,23712.00
2018-06-08T10:26:13.892Z,24736.00
2018-06-08T10:27:14.039Z,25792.00
2018-06-08T10:28:14.265Z,27680.00
2018-06-08T10:29:14.397Z,28032.00
2018-06-08T10:30:14.531Z,28928.00
2018-06-08T10:31:14.620Z,28384.00
2018-06-08T10:32:14.800Z,29184.00
2018-06-08T10:33:15.061Z,32896.00
2018-06-08T10:34:15.187Z,40288.00
2018-06-08T10:35:15.411Z,43264.00
2018-06-08T10:36:15.578Z,43840.00
2018-06-08T10:37:15.725Z,44448.00
2018-06-08T10:38:15.863Z,44352.00
2018-06-08T10:39:16.109Z,41440.00
2018-06-08T10:40:16.204Z,32672.00
2018-06-08T10:41:16.497Z,37120.00
2018-06-08T10:42:16.527Z,34720.00
2018-06-08T10:43:16.829Z,37568.00
2018-06-08T10:44:17.066Z,26208.00
2018-06-08T10:45:17.146Z,23712.00
2018-06-08T10:46:17.330Z,24704.00
2018-06-08T10:47:17.522Z,26560.00
2018-06-08T10:48:18.455Z,25952.00
2018-06-08T10:49:17.966Z,29504.00
2018-06-08T10:50:18.068Z,39552.00
2018-06-08T10:51:18.285Z,43200.00
2018-06-08T10:52:18.442Z,38144.00
2018-06-08T10:53:18.651Z,29920.00
2018-06-08T10:54:18.863Z,28800.00
2018-06-08T10:55:18.989Z,31840.00
2018-06-08T10:56:19.052Z,27168.00
2018-06-08T10:57:19.316Z,32032.00
2018-06-08T10:58:19.522Z,29088.00
2018-06-08T10:59:19.807Z,26656.00
2018-06-08T11:00:19.836Z,25856.00
2018-06-08T11:01:19.979Z,25120.00
2018-06-08T11:02:20.427Z,25440.00
2018-06-08T11:03:20.496Z,25504.00
2018-06-08T11:04:20.547Z,26080.00
2018-06-08T11:05:20.745Z,27200.00
2018-06-08T11:06:20.954Z,26464.00
2018-06-08T11:07:21.081Z,26656.00
2018-06-08T11:08:21.445Z,27328.00
2018-06-08T11:09:21.431Z,29024.00
2018-06-08T11:10:21.685Z,30464.00
2018-06-08T11:11:21.858Z,33792.00
2018-06-08T11:12:22.017Z,31808.00
2018-06-08T11:13:22.243Z,29376.00
2018-06-08T11:14:22.356Z,27680.00
2018-06-08T11:15:22.518Z,26848.00
2018-06-08T11:16:22.719Z,26112.00
2018-06-08T11:17:22.907Z,25280.00
2018-06-08T11:18:23.240Z,24960.00
2018-06-08T11:19:23.959Z,26912.00
2018-06-08T11:20:23.431Z,33120.00
2018-06-08T11:21:23.584Z,48832.00
2018-06-08T11:22:23.696Z,47648.00
2018-06-08T11:23:24.710Z,50400.00
2018-06-08T11:24:24.259Z,51040.00
2018-06-08T11:25:24.568Z,48128.00
2018-06-08T11:26:24.923Z,25056.00
2018-06-08T11:27:24.722Z,14732.00
2018-06-08T11:28:25.202Z,12748.00
2018-06-08T11:29:25.066Z,11640.00
2018-06-08T11:30:26.343Z,11024.00
2018-06-08T11:31:25.602Z,10608.00
2018-06-08T11:32:25.663Z,10420.00
2018-06-08T11:33:25.654Z,10316.00
2018-06-08T11:34:25.963Z,10356.00
2018-06-08T11:35:26.489Z,10376.00
2018-06-08T11:36:26.409Z,10448.00
2018-06-08T11:37:26.594Z,10720.00
2018-06-08T11:39:26.945Z,11296.00
2018-06-08T11:40:26.921Z,11688.00
2018-06-08T11:41:27.165Z,12036.00
2018-06-08T11:42:27.277Z,12520.00
2018-06-08T11:43:27.466Z,13296.00
2018-06-08T11:44:27.934Z,14416.00
2018-06-08T11:45:27.996Z,16000.00
2018-06-08T11:46:28.175Z,18816.00
2018-06-08T11:47:28.367Z,25280.00
2018-06-08T11:48:28.538Z,34848.00
2018-06-08T11:49:29.014Z,29920.00
2018-06-08T11:50:29.166Z,28288.00
2018-06-08T11:51:29.175Z,23488.00
2018-06-08T11:52:29.341Z,24576.00
2018-06-08T11:53:29.962Z,25056.00
2018-06-08T11:54:29.864Z,26368.00
2018-06-08T11:55:30.048Z,39872.00
2018-06-08T11:56:30.155Z,53760.00
2018-06-08T11:57:30.329Z,55520.00
2018-06-08T11:58:30.619Z,58112.00
2018-06-08T11:59:30.923Z,43712.00
2018-06-08T12:00:31.271Z,45248.00
2018-06-08T12:01:31.026Z,54400.00
2018-06-08T12:02:31.243Z,57184.00
2018-06-08T12:03:31.548Z,58624.00
2018-06-08T12:04:31.495Z,58208.00
2018-06-08T12:05:31.831Z,58816.00
2018-06-08T12:06:31.793Z,46752.00
2018-06-08T12:07:32.163Z,43648.00
2018-06-08T12:08:32.287Z,53120.00
2018-06-08T12:09:32.572Z,58848.00
2018-06-08T12:10:33.489Z,57120.00
2018-06-08T12:11:33.479Z,38272.00
2018-06-08T12:12:33.085Z,25216.00
2018-06-08T12:13:33.481Z,19104.00
2018-06-08T12:14:33.609Z,17888.00
2018-06-08T12:15:33.533Z,17376.00
2018-06-08T12:16:33.581Z,17312.00
2018-06-08T12:17:33.864Z,20480.00
2018-06-08T12:18:34.224Z,17792.00
2018-06-08T12:19:34.374Z,16960.00
2018-06-08T12:20:34.255Z,17024.00
2018-06-08T12:21:34.482Z,16960.00
2018-06-08T12:22:34.809Z,16960.00
2018-06-08T12:23:35.161Z,17184.00
2018-06-08T12:24:35.301Z,17664.00
2018-06-08T12:25:35.798Z,18240.00
2018-06-08T12:26:35.924Z,19456.00
2018-06-08T12:27:36.201Z,20704.00
2018-06-08T12:28:35.945Z,22880.00
2018-06-08T12:29:36.161Z,25056.00
2018-06-08T12:30:36.505Z,34752.00
2018-06-08T12:31:36.616Z,26624.00
2018-06-08T12:32:36.766Z,24640.00
2018-06-08T12:33:36.908Z,24960.00
2018-06-08T12:34:39.645Z,26176.00
2018-06-08T12:35:37.442Z,27072.00
2018-06-08T12:36:38.454Z,28896.00
2018-06-08T12:37:44.440Z,36960.00
2018-06-08T12:54:13.301Z,24192.00
2018-06-08T12:55:26.793Z,47008.00
2018-06-08T13:01:32.091Z,47104.00
2018-06-08T13:02:34.682Z,36480.00
2018-06-08T13:03:30.851Z,14804.00
2018-06-08T13:04:30.263Z,12980.00
2018-06-08T13:05:30.463Z,11856.00
2018-06-08T13:06:30.578Z,11560.00
2018-06-08T13:07:30.750Z,11508.00
2018-06-08T13:08:30.949Z,11440.00
2018-06-08T13:09:31.185Z,11480.00
2018-06-08T13:10:31.333Z,11568.00
2018-06-08T13:11:31.539Z,11524.00
2018-06-08T13:12:31.735Z,11508.00
2018-06-08T13:13:31.852Z,11720.00
2018-06-08T13:14:32.069Z,12344.00
2018-06-08T13:15:32.192Z,13192.00
2018-06-08T13:16:32.505Z,13820.00
2018-06-08T13:17:32.521Z,15192.00
2018-06-08T13:18:32.690Z,21184.00
2018-06-08T13:19:32.912Z,61216.00
2018-06-08T13:20:33.109Z,18784.00
2018-06-08T13:21:33.290Z,20928.00
2018-06-08T13:22:33.453Z,12712.00
2018-06-08T13:23:33.615Z,11680.00
2018-06-08T13:24:33.874Z,11052.00
2018-06-08T13:25:33.989Z,10440.00
2018-06-08T13:26:34.143Z,9504.00
2018-06-08T13:27:34.339Z,8704.00
2018-06-08T13:28:34.460Z,8068.00
2018-06-08T13:29:34.597Z,7848.00
2018-06-08T13:30:34.951Z,8024.00
2018-06-08T13:31:34.947Z,8636.00
2018-06-08T13:32:35.268Z,9588.00
2018-06-08T13:33:35.556Z,10672.00
2018-06-08T13:34:35.719Z,12096.00
2018-06-08T13:35:35.821Z,13280.00
2018-06-08T13:36:36.040Z,13004.00
2018-06-08T13:37:36.335Z,13088.00
2018-06-08T13:38:36.395Z,13240.00
2018-06-08T13:39:36.636Z,13556.00
2018-06-08T13:40:37.717Z,14048.00
2018-06-08T13:41:36.870Z,15744.00
2018-06-08T13:42:37.319Z,30400.00
2018-06-08T13:43:38.027Z,18144.00
2018-06-08T13:44:37.934Z,38048.00
2018-06-08T13:45:37.717Z,46048.00
2018-06-08T13:46:42.963Z,51072.00
2018-06-08T13:47:38.315Z,56192.00
2018-06-08T13:48:38.541Z,58656.00
2018-06-08T13:49:38.871Z,49216.00
2018-06-08T13:50:38.834Z,46784.00
2018-06-08T13:51:39.096Z,16576.00
2018-06-08T13:52:39.456Z,38848.00
2018-06-08T13:53:39.671Z,17440.00
2018-06-08T13:54:42.398Z,15708.00
2018-06-08T13:55:43.235Z,16608.00
2018-06-08T13:56:40.476Z,17376.00
2018-06-08T13:57:42.449Z,20416.00
2018-06-08T13:58:43.923Z,16928.00
2018-06-08T14:06:59.336Z,14348.00
2018-06-08T14:08:54.124Z,15860.00
2018-06-08T14:10:00.281Z,16608.00
2018-06-08T14:10:56.936Z,17120.00
2018-06-08T14:27:15.067Z,19776.00
2018-06-08T14:28:34.910Z,24480.00
2018-06-08T14:38:35.042Z,8580.00
2018-06-08T14:42:12.483Z,6876.00
2018-06-08T14:43:00.031Z,6364.00
2018-06-08T14:46:11.950Z,5568.00
2018-06-08T14:48:55.142Z,5328.00
2018-06-08T14:54:18.996Z,5560.00
2018-06-08T14:55:32.994Z,5920.00
2018-06-08T14:56:39.563Z,6680.00
2018-06-08T14:57:51.586Z,6796.00
2018-06-08T15:01:00.860Z,5948.00
2018-06-08T15:01:26.875Z,5856.00
2018-06-08T15:02:24.292Z,5612.00
2018-06-08T15:19:20.334Z,5656.00
2018-06-08T15:21:05.131Z,5484.00
2018-06-08T15:21:18.137Z,5268.00
2018-06-08T15:22:16.195Z,5044.00
2018-06-08T15:23:47.409Z,4816.00
2018-06-08T15:25:16.328Z,4204.00
2018-06-08T15:26:20.299Z,3956.00
2018-06-08T15:27:55.322Z,3716.00
2018-06-08T15:34:06.769Z,3388.00
2018-06-08T15:37:05.754Z,3408.00
2018-06-08T15:39:15.149Z,3400.00
2018-06-08T15:40:22.128Z,3364.00
2018-06-08T15:41:10.555Z,3292.00
2018-06-08T15:42:02.877Z,3168.00
2018-06-08T15:44:01.802Z,2880.00
2018-06-08T15:45:00.473Z,2788.00
2018-06-08T15:45:58.533Z,2724.00
2018-06-08T15:46:58.652Z,2660.00
2018-06-08T15:47:58.626Z,2604.00
2018-06-08T15:48:58.893Z,2548.00
2018-06-08T15:49:59.754Z,2496.00
2018-06-08T15:51:00.110Z,2452.00
2018-06-08T15:51:59.420Z,2408.00
2018-06-08T15:52:59.834Z,2352.00
2018-06-08T15:53:59.829Z,2300.00
2018-06-08T15:54:59.969Z,2240.00
2018-06-08T15:56:00.174Z,2168.00
2018-06-08T15:57:00.392Z,2096.00
2018-06-08T15:58:00.523Z,2024.00
2018-06-08T15:59:00.727Z,1948.00
2018-06-08T16:00:01.076Z,1856.00
2018-06-08T16:01:01.114Z,1764.00
2018-06-08T16:02:01.292Z,1668.00
2018-06-08T16:03:01.498Z,1556.00
2018-06-08T16:04:01.504Z,1424.00
2018-06-08T16:05:02.120Z,1272.00
2018-06-08T16:06:02.073Z,1140.00
2018-06-08T16:07:02.463Z,1052.00
2018-06-08T16:08:02.525Z,996.00
2018-06-08T16:09:02.819Z,964.00
2018-06-08T16:10:03.050Z,952.00
2018-06-08T16:11:03.005Z,936.00
2018-06-08T16:12:03.130Z,916.00
2018-06-08T16:13:03.793Z,900.00
2018-06-08T16:14:03.663Z,892.00
2018-06-08T16:15:03.605Z,896.00
2018-06-08T16:16:04.116Z,896.00
2018-06-08T16:17:04.538Z,892.00
2018-06-08T16:18:04.340Z,876.00
2018-06-08T16:19:04.551Z,844.00
2018-06-08T16:20:05.285Z,804.00
2018-06-08T16:21:05.151Z,756.00
2018-06-08T16:22:05.612Z,716.00
2018-06-08T16:23:05.424Z,684.00
2018-06-08T16:24:05.622Z,668.00
2018-06-08T16:25:05.944Z,660.00
2018-06-08T16:26:05.697Z,660.00
2018-06-08T16:27:05.663Z,668.00
2018-06-08T16:28:06.036Z,680.00
2018-06-08T16:29:06.368Z,696.00
2018-06-08T16:30:06.399Z,712.00
2018-06-08T16:31:06.749Z,732.00
2018-06-08T16:32:07.129Z,752.00
2018-06-08T16:33:06.901Z,772.00
2018-06-08T16:34:07.168Z,800.00
2018-06-08T16:35:07.484Z,832.00