createdAt,value
2018-02-18T00:00:26.610Z,1.40
2018-02-18T00:01:26.789Z,1.30
2018-02-18T00:02:26.979Z,1.50
2018-02-18T00:03:26.152Z,1.30
2018-02-18T00:04:20.366Z,1.40
2018-02-18T00:05:20.540Z,1.50
2018-02-18T00:06:20.711Z,1.50
2018-02-18T00:07:20.899Z,1.60
2018-02-18T00:08:21.089Z,1.30
2018-02-18T00:09:21.244Z,1.40
2018-02-18T00:10:21.410Z,1.50
2018-02-18T00:11:21.584Z,1.50
2018-02-18T00:12:21.759Z,1.60
2018-02-18T00:13:21.934Z,1.40
2018-02-18T00:14:22.108Z,1.20
2018-02-18T00:15:22.282Z,1.40
2018-02-18T00:16:22.456Z,1.40
2018-02-18T00:17:22.635Z,1.40
2018-02-18T00:18:22.808Z,1.40
2018-02-18T00:19:22.981Z,1.40
2018-02-18T00:20:23.164Z,1.50
2018-02-18T00:21:23.327Z,1.50
2018-02-18T00:22:23.505Z,1.50
2018-02-18T00:23:23.682Z,1.50
2018-02-18T00:24:23.855Z,1.40
2018-02-18T00:25:24.035Z,1.30
2018-02-18T00:26:24.204Z,1.40
2018-02-18T00:27:24.378Z,1.40
2018-02-18T00:28:24.553Z,1.30
2018-02-18T00:29:24.728Z,1.40
2018-02-18T00:30:24.907Z,1.50
2018-02-18T00:31:25.082Z,1.50
2018-02-18T00:32:25.257Z,1.40
2018-02-18T00:33:25.435Z,1.30
2018-02-18T00:34:25.602Z,1.50
2018-02-18T00:35:25.776Z,1.50
2018-02-18T00:36:25.950Z,1.30
2018-02-18T00:37:26.128Z,1.50
2018-02-18T00:38:26.300Z,1.50
2018-02-18T00:39:26.471Z,1.30
2018-02-18T00:40:26.649Z,1.20
2018-02-18T00:41:26.824Z,1.50
2018-02-18T00:42:26.999Z,1.50
2018-02-18T00:43:27.175Z,1.40
2018-02-18T00:44:27.350Z,1.30
2018-02-18T00:45:27.532Z,1.30
2018-02-18T00:46:27.697Z,1.30
2018-02-18T00:47:27.877Z,1.50
2018-02-18T00:48:28.047Z,1.30
2018-02-18T00:49:28.219Z,1.40
2018-02-18T00:50:28.397Z,1.30
2018-02-18T00:51:28.573Z,1.40
2018-02-18T00:52:28.747Z,1.50
2018-02-18T00:53:28.920Z,1.20
2018-02-18T00:54:29.097Z,1.50
2018-02-18T00:55:29.271Z,1.40
2018-02-18T00:56:29.450Z,1.50
2018-02-18T00:57:29.618Z,1.30
2018-02-18T00:58:29.793Z,1.40
2018-02-18T00:59:29.968Z,1.60
2018-02-18T01:00:30.143Z,1.40
2018-02-18T01:01:30.322Z,1.30
2018-02-18T01:02:30.495Z,1.50
2018-02-18T01:03:30.667Z,1.40
2018-02-18T01:04:30.837Z,1.40
2018-02-18T01:05:31.015Z,1.30
2018-02-18T01:06:31.189Z,1.30
2018-02-18T01:07:31.368Z,1.30
2018-02-18T01:08:31.536Z,1.50
2018-02-18T01:09:31.711Z,1.40
2018-02-18T01:10:31.886Z,1.30
2018-02-18T01:11:32.062Z,1.30
2018-02-18T01:12:32.236Z,1.30
2018-02-18T01:13:32.411Z,1.50
2018-02-18T01:14:32.585Z,1.30
2018-02-18T01:15:32.760Z,1.40
2018-02-18T01:16:32.935Z,1.40
2018-02-18T01:17:33.112Z,1.40
2018-02-18T01:18:33.288Z,1.60
2018-02-18T01:19:33.463Z,1.40
2018-02-18T01:20:33.638Z,1.30
2018-02-18T01:21:33.820Z,1.60
2018-02-18T01:22:33.985Z,1.60
2018-02-18T01:23:34.161Z,1.20
2018-02-18T01:24:34.336Z,1.30
2018-02-18T01:25:34.508Z,1.60
2018-02-18T01:26:34.683Z,1.40
2018-02-18T01:27:34.858Z,1.50
2018-02-18T01:28:35.033Z,1.40
2018-02-18T01:29:35.206Z,1.40
2018-02-18T01:30:35.385Z,1.30
2018-02-18T01:31:35.559Z,1.30
2018-02-18T01:32:35.738Z,1.40
2018-02-18T01:33:35.906Z,1.30
2018-02-18T01:34:36.081Z,1.50
2018-02-18T01:35:36.256Z,1.40
2018-02-18T01:36:36.429Z,1.50
2018-02-18T01:37:36.608Z,1.50
2018-02-18T01:38:36.779Z,1.20
2018-02-18T01:39:36.954Z,1.30
2018-02-18T01:40:37.129Z,1.40
2018-02-18T01:41:37.304Z,1.40
2018-02-18T01:42:37.479Z,1.40
2018-02-18T01:43:37.658Z,1.40
2018-02-18T01:44:37.832Z,1.20
2018-02-18T01:45:38.007Z,1.30
2018-02-18T01:46:38.189Z,1.40
2018-02-18T01:47:38.355Z,1.60
2018-02-18T01:48:38.531Z,1.30
2018-02-18T01:49:38.704Z,1.30
2018-02-18T01:50:38.880Z,1.40
2018-02-18T01:51:39.055Z,1.20
2018-02-18T01:52:39.229Z,1.50
2018-02-18T01:53:39.405Z,1.50
2018-02-18T01:54:39.576Z,1.40
2018-02-18T01:55:39.753Z,1.40
2018-02-18T01:56:39.929Z,1.50
2018-02-18T01:57:40.107Z,1.50
2018-02-18T01:58:40.275Z,1.20
2018-02-18T01:59:40.448Z,1.50
2018-02-18T02:00:40.623Z,1.40
2018-02-18T02:01:40.798Z,1.30
2018-02-18T02:02:40.973Z,1.50
2018-02-18T02:03:41.147Z,1.30
2018-02-18T02:04:41.321Z,1.50
2018-02-18T02:05:41.496Z,1.20
2018-02-18T02:06:41.672Z,1.30
2018-02-18T02:07:41.846Z,1.50
2018-02-18T02:08:42.016Z,1.50
2018-02-18T02:09:42.191Z,1.40
2018-02-18T02:10:42.366Z,1.20
2018-02-18T02:11:42.540Z,1.50
2018-02-18T02:12:42.715Z,1.50
2018-02-18T02:13:42.889Z,1.40
2018-02-18T02:14:43.065Z,1.20
2018-02-18T02:15:43.239Z,1.40
2018-02-18T02:16:43.412Z,1.20
2018-02-18T02:17:43.596Z,1.30
2018-02-18T02:18:43.760Z,1.60
2018-02-18T02:19:43.935Z,1.30
2018-02-18T02:20:44.110Z,1.50
2018-02-18T02:21:44.285Z,1.50
2018-02-18T02:22:44.460Z,1.30
2018-02-18T02:23:44.635Z,1.40
2018-02-18T02:24:44.809Z,1.40
2018-02-18T02:25:44.984Z,1.40
2018-02-18T02:26:45.158Z,1.40
2018-02-18T02:27:45.331Z,1.50
2018-02-18T02:28:45.508Z,1.40
2018-02-18T02:29:45.683Z,1.30
2018-02-18T02:30:45.863Z,1.30
2018-02-18T02:31:46.031Z,1.40
2018-02-18T02:32:46.207Z,1.50
2018-02-18T02:33:46.379Z,1.50
2018-02-18T02:34:46.553Z,1.40
2018-02-18T02:35:46.727Z,1.30
2018-02-18T02:36:46.901Z,1.50
2018-02-18T02:37:47.076Z,1.60
2018-02-18T02:38:47.251Z,1.50
2018-02-18T02:39:47.425Z,1.20
2018-02-18T02:40:47.599Z,1.30
2018-02-18T02:41:47.774Z,1.20
2018-02-18T02:42:47.945Z,1.50
2018-02-18T02:43:48.119Z,1.40
2018-02-18T02:44:48.291Z,1.30
2018-02-18T02:45:48.463Z,1.30
2018-02-18T02:46:48.636Z,1.30
2018-02-18T02:47:48.814Z,1.50
2018-02-18T02:48:48.987Z,1.50
2018-02-18T02:49:56.281Z,1.30
2018-02-18T02:50:56.469Z,1.30
2018-02-18T02:51:56.656Z,1.40
2018-02-18T02:52:56.848Z,1.40
2018-02-18T02:53:49.915Z,1.40
2018-02-18T02:54:57.215Z,1.60
2018-02-18T02:55:57.894Z,1.40
2018-02-18T02:56:57.626Z,1.50
2018-02-18T02:57:50.699Z,1.40
2018-02-18T02:58:50.868Z,1.40
2018-02-18T02:59:51.035Z,1.40
2018-02-18T03:00:51.209Z,1.40
2018-02-18T03:01:51.384Z,1.30
2018-02-18T03:02:51.559Z,1.40
2018-02-18T03:03:51.732Z,1.60
2018-02-18T03:04:51.906Z,1.30
2018-02-18T03:05:52.081Z,1.40
2018-02-18T03:06:52.254Z,1.40
2018-02-18T03:07:52.431Z,1.50
2018-02-18T03:08:52.608Z,1.60
2018-02-18T03:09:52.786Z,1.30
2018-02-18T03:10:52.951Z,1.40
2018-02-18T03:11:53.127Z,1.30
2018-02-18T03:12:53.301Z,1.30
2018-02-18T03:13:53.476Z,1.40
2018-02-18T03:14:53.650Z,1.40
2018-02-18T03:15:53.824Z,1.30
2018-02-18T03:16:54.001Z,1.40
2018-02-18T03:17:54.171Z,1.40
2018-02-18T03:18:54.392Z,1.50
2018-02-18T03:19:54.524Z,1.40
2018-02-18T03:20:54.704Z,1.40
2018-02-18T03:21:54.871Z,1.30
2018-02-18T03:22:55.046Z,1.40
2018-02-18T03:23:55.225Z,1.40
2018-02-18T03:24:55.395Z,1.50
2018-02-18T03:25:55.571Z,1.50
2018-02-18T03:26:55.744Z,1.60
2018-02-18T03:27:55.919Z,1.20
2018-02-18T03:28:56.091Z,1.30
2018-02-18T03:29:56.271Z,1.30
2018-02-18T03:30:56.442Z,1.40
2018-02-18T03:31:56.623Z,1.50
2018-02-18T03:32:56.788Z,1.50
2018-02-18T03:33:56.963Z,1.40
2018-02-18T03:34:57.139Z,1.50
2018-02-18T03:35:57.312Z,1.40
2018-02-18T03:36:57.489Z,1.40
2018-02-18T03:37:57.662Z,1.40
2018-02-18T03:38:57.836Z,1.30
2018-02-18T03:39:58.009Z,1.40
2018-02-18T03:40:58.186Z,1.50
2018-02-18T03:41:58.363Z,1.50
2018-02-18T03:42:58.541Z,1.40
2018-02-18T03:43:58.708Z,1.40
2018-02-18T03:44:58.884Z,1.20
2018-02-18T03:45:59.055Z,1.40
2018-02-18T03:46:59.230Z,1.40
2018-02-18T03:47:59.405Z,1.60
2018-02-18T03:48:59.582Z,1.40
2018-02-18T03:49:59.752Z,1.40
2018-02-18T03:50:59.927Z,1.30
2018-02-18T03:52:00.106Z,1.30
2018-02-18T03:53:00.280Z,1.50
2018-02-18T03:54:00.461Z,1.20
2018-02-18T03:55:00.626Z,1.40
2018-02-18T03:56:00.800Z,1.50
2018-02-18T03:57:00.975Z,1.50
2018-02-18T03:58:01.149Z,1.30
2018-02-18T03:59:01.324Z,1.30
2018-02-18T04:00:01.501Z,1.50
2018-02-18T04:01:01.673Z,1.40
2018-02-18T04:02:01.846Z,1.20
2018-02-18T04:03:02.023Z,1.40
2018-02-18T04:04:02.198Z,1.20
2018-02-18T04:05:02.378Z,1.50
2018-02-18T04:06:02.544Z,1.50
2018-02-18T04:07:02.718Z,1.40
2018-02-18T04:08:02.893Z,1.40
2018-02-18T04:09:03.068Z,1.40
2018-02-18T04:10:03.243Z,1.30
2018-02-18T04:11:03.418Z,1.60
2018-02-18T04:12:03.593Z,1.40
2018-02-18T04:13:03.766Z,1.20
2018-02-18T04:14:03.942Z,1.40
2018-02-18T04:15:04.117Z,1.40
2018-02-18T04:16:04.296Z,1.50
2018-02-18T04:17:04.463Z,1.40
2018-02-18T04:18:04.648Z,1.40
2018-02-18T04:19:04.828Z,1.60
2018-02-18T04:20:04.995Z,1.40
2018-02-18T04:21:05.176Z,1.40
2018-02-18T04:22:05.388Z,1.30
2018-02-18T04:23:05.521Z,1.30
2018-02-18T04:24:05.696Z,1.40
2018-02-18T04:25:05.871Z,1.50
2018-02-18T04:26:06.046Z,1.40
2018-02-18T04:27:06.220Z,1.30
2018-02-18T04:28:06.395Z,1.40
2018-02-18T04:29:06.571Z,1.30
2018-02-18T04:30:06.747Z,1.30
2018-02-18T04:31:06.926Z,1.50
2018-02-18T04:32:07.099Z,1.70
2018-02-18T04:33:07.275Z,1.40
2018-02-18T04:34:07.450Z,1.30
2018-02-18T04:35:07.626Z,1.40
2018-02-18T04:36:07.804Z,1.30
2018-02-18T04:37:07.976Z,1.50
2018-02-18T04:38:08.151Z,1.20
2018-02-18T04:39:08.327Z,1.30
2018-02-18T04:40:08.500Z,1.50
2018-02-18T04:41:08.674Z,1.60
2018-02-18T04:42:08.850Z,1.50
2018-02-18T04:43:09.025Z,1.50
2018-02-18T04:44:09.202Z,1.30
2018-02-18T04:45:09.376Z,1.40
2018-02-18T04:46:09.551Z,1.50
2018-02-18T04:47:09.731Z,1.40
2018-02-18T04:48:09.901Z,1.50
2018-02-18T04:49:10.073Z,1.40
2018-02-18T04:50:10.248Z,1.70
2018-02-18T04:51:10.424Z,1.50
2018-02-18T04:52:10.597Z,1.40
2018-02-18T04:53:10.777Z,1.50
2018-02-18T04:54:10.948Z,1.40
2018-02-18T04:55:11.121Z,1.40
2018-02-18T04:56:11.298Z,1.40
2018-02-18T04:57:11.472Z,1.60
2018-02-18T04:58:11.651Z,1.20
2018-02-18T04:59:11.817Z,1.40
2018-02-18T05:00:11.994Z,1.40
2018-02-18T05:01:12.169Z,1.30
2018-02-18T05:02:12.344Z,1.40
2018-02-18T05:03:12.519Z,1.40
2018-02-18T05:04:12.694Z,1.50
2018-02-18T05:05:12.869Z,1.40
2018-02-18T05:06:13.039Z,1.40
2018-02-18T05:07:13.218Z,1.50
2018-02-18T05:08:13.392Z,1.40
2018-02-18T05:09:13.567Z,1.30
2018-02-18T05:10:13.748Z,1.50
2018-02-18T05:11:13.916Z,1.40
2018-02-18T05:12:14.093Z,1.20
2018-02-18T05:13:14.268Z,1.40
2018-02-18T05:14:14.442Z,1.30
2018-02-18T05:15:14.617Z,1.30
2018-02-18T05:16:14.792Z,1.40
2018-02-18T05:17:14.962Z,1.50
2018-02-18T05:18:15.142Z,1.60
2018-02-18T05:19:15.323Z,1.50
2018-02-18T05:20:15.486Z,1.30
2018-02-18T05:21:15.663Z,1.30
2018-02-18T05:22:15.838Z,1.40
2018-02-18T05:23:16.018Z,1.30
2018-02-18T05:24:16.186Z,1.30
2018-02-18T05:25:16.362Z,1.30
2018-02-18T05:26:16.536Z,1.60
2018-02-18T05:27:16.711Z,1.40
2018-02-18T05:28:16.885Z,1.30
2018-02-18T05:29:17.060Z,1.40
2018-02-18T05:30:17.236Z,1.40
2018-02-18T05:31:17.410Z,1.50
2018-02-18T05:32:17.585Z,1.40
2018-02-18T05:33:17.761Z,1.40
2018-02-18T05:34:17.981Z,1.30
2018-02-18T05:35:18.112Z,1.40
2018-02-18T05:36:18.288Z,1.50
2018-02-18T05:37:18.462Z,1.40
2018-02-18T05:38:18.636Z,1.50
2018-02-18T05:39:18.809Z,1.30
2018-02-18T05:40:18.984Z,1.40
2018-02-18T05:41:19.158Z,1.40
2018-02-18T05:42:19.334Z,1.30
2018-02-18T05:43:26.624Z,1.40
2018-02-18T05:44:26.004Z,1.50
2018-02-18T05:45:26.102Z,1.20
2018-02-18T05:46:26.927Z,1.30
2018-02-18T05:47:28.288Z,1.40
2018-02-18T05:48:28.017Z,1.40
2018-02-18T05:49:28.208Z,1.30
2018-02-18T05:50:28.400Z,1.30
2018-02-18T05:51:21.469Z,1.50
2018-02-18T05:52:21.645Z,1.40
2018-02-18T05:53:21.820Z,1.20
2018-02-18T05:54:21.995Z,1.40
2018-02-18T05:55:22.168Z,1.40
2018-02-18T05:56:22.337Z,1.40
2018-02-18T05:57:22.513Z,1.40
2018-02-18T05:58:22.688Z,1.30
2018-02-18T05:59:22.862Z,1.30
2018-02-18T06:00:23.035Z,1.40
2018-02-18T06:01:23.211Z,1.30
2018-02-18T06:02:23.387Z,1.30
2018-02-18T06:03:23.562Z,1.50
2018-02-18T06:04:23.730Z,1.40
2018-02-18T06:05:23.904Z,1.40
2018-02-18T06:06:24.080Z,1.50
2018-02-18T06:07:24.255Z,1.30
2018-02-18T06:08:24.429Z,1.50
2018-02-18T06:09:24.604Z,1.40
2018-02-18T06:10:24.778Z,1.50
2018-02-18T06:11:24.950Z,1.40
2018-02-18T06:12:25.126Z,1.40
2018-02-18T06:13:25.302Z,1.30
2018-02-18T06:14:25.482Z,1.40
2018-02-18T06:15:25.647Z,1.30
2018-02-18T06:16:25.822Z,1.60
2018-02-18T06:17:25.996Z,1.50
2018-02-18T06:18:26.171Z,1.50
2018-02-18T06:19:26.345Z,1.40
2018-02-18T06:20:26.520Z,1.20
2018-02-18T06:21:26.695Z,1.30
2018-02-18T06:22:26.868Z,1.30
2018-02-18T06:23:27.045Z,1.40
2018-02-18T06:24:27.223Z,1.30
2018-02-18T06:25:27.400Z,1.40
2018-02-18T06:26:27.564Z,1.30
2018-02-18T06:27:27.740Z,1.20
2018-02-18T06:28:27.915Z,1.30
2018-02-18T06:29:28.090Z,1.40
2018-02-18T06:30:28.263Z,1.30
2018-02-18T06:31:28.431Z,1.40
2018-02-18T06:32:28.605Z,1.50
2018-02-18T06:33:28.785Z,1.50
2018-02-18T06:34:28.952Z,1.40
2018-02-18T06:35:29.127Z,1.60
2018-02-18T06:36:29.301Z,1.40
2018-02-18T06:37:29.474Z,1.40
2018-02-18T06:38:29.652Z,1.40
2018-02-18T06:39:29.824Z,1.30
2018-02-18T06:40:29.998Z,1.20
2018-02-18T06:41:30.171Z,1.30
2018-02-18T06:42:30.349Z,1.30
2018-02-18T06:43:30.523Z,1.40
2018-02-18T06:44:30.704Z,1.30
2018-02-18T06:45:30.871Z,1.20
2018-02-18T06:46:31.046Z,1.30
2018-02-18T06:47:31.219Z,1.30
2018-02-18T06:48:31.405Z,1.30
2018-02-18T06:49:31.580Z,1.40
2018-02-18T06:50:31.751Z,1.20
2018-02-18T06:51:31.926Z,1.20
2018-02-18T06:52:32.100Z,1.30
2018-02-18T06:53:32.276Z,1.30
2018-02-18T06:54:32.450Z,1.40
2018-02-18T06:55:32.622Z,1.50
2018-02-18T06:56:32.802Z,1.40
2018-02-18T06:57:32.976Z,1.30
2018-02-18T06:58:33.154Z,1.30
2018-02-18T06:59:33.334Z,1.30
2018-02-18T07:00:33.505Z,1.50
2018-02-18T07:01:33.687Z,1.40
2018-02-18T07:02:33.855Z,1.40
2018-02-18T07:03:34.030Z,1.50
2018-02-18T07:04:34.202Z,1.40
2018-02-18T07:05:34.377Z,1.40
2018-02-18T07:06:34.555Z,1.60
2018-02-18T07:07:34.728Z,1.40
2018-02-18T07:08:34.902Z,1.40
2018-02-18T07:09:35.078Z,1.50
2018-02-18T07:10:35.251Z,1.40
2018-02-18T07:11:35.426Z,1.30
2018-02-18T07:12:35.606Z,1.50
2018-02-18T07:13:35.773Z,1.50
2018-02-18T07:14:35.949Z,1.20
2018-02-18T07:15:36.123Z,1.40
2018-02-18T07:16:36.298Z,1.50
2018-02-18T07:17:36.492Z,1.50
2018-02-18T07:18:36.647Z,1.50
2018-02-18T07:19:36.822Z,1.60
2018-02-18T07:20:36.996Z,1.30
2018-02-18T07:21:37.171Z,1.40
2018-02-18T07:22:37.346Z,1.50
2018-02-18T07:23:37.524Z,1.40
2018-02-18T07:24:37.693Z,1.50
2018-02-18T07:25:37.867Z,1.50
2018-02-18T07:26:38.042Z,1.50
2018-02-18T07:27:38.217Z,1.50
2018-02-18T07:28:38.390Z,1.50
2018-02-18T07:29:38.567Z,1.60
2018-02-18T07:30:38.759Z,1.50
2018-02-18T07:31:38.912Z,1.50
2018-02-18T07:32:39.089Z,1.50
2018-02-18T07:33:39.262Z,1.50
2018-02-18T07:34:39.443Z,1.60
2018-02-18T07:35:39.609Z,1.40
2018-02-18T07:36:39.784Z,1.50
2018-02-18T07:37:39.958Z,1.50
2018-02-18T07:38:40.133Z,1.60
2018-02-18T07:39:40.308Z,1.80
2018-02-18T07:40:40.484Z,1.40
2018-02-18T07:41:40.658Z,1.60
2018-02-18T07:42:40.834Z,1.50
2018-02-18T07:43:41.008Z,1.50
2018-02-18T07:44:41.186Z,1.60
2018-02-18T07:45:41.353Z,1.60
2018-02-18T07:46:41.529Z,1.70
2018-02-18T07:47:41.701Z,1.50
2018-02-18T07:48:41.876Z,1.40
2018-02-18T07:49:42.050Z,1.50
2018-02-18T07:50:42.225Z,1.40
2018-02-18T07:51:42.400Z,1.40
2018-02-18T07:52:42.574Z,1.50
2018-02-18T07:53:42.748Z,1.30
2018-02-18T07:54:42.924Z,1.60
2018-02-18T07:55:43.098Z,1.40
2018-02-18T07:56:43.279Z,1.50
2018-02-18T07:57:43.445Z,1.50
2018-02-18T07:58:43.620Z,1.50
2018-02-18T07:59:43.795Z,1.50
2018-02-18T08:00:43.973Z,1.50
2018-02-18T08:01:44.144Z,1.50
2018-02-18T08:02:44.322Z,1.60
2018-02-18T08:03:44.494Z,1.40
2018-02-18T08:04:44.667Z,1.40
2018-02-18T08:05:44.843Z,1.50
2018-02-18T08:06:45.019Z,1.70
2018-02-18T08:07:45.198Z,1.60
2018-02-18T08:08:45.365Z,1.50
2018-02-18T08:09:45.540Z,1.40
2018-02-18T08:10:45.717Z,1.40
2018-02-18T08:11:45.890Z,1.30
2018-02-18T08:12:46.064Z,1.50
2018-02-18T08:13:46.238Z,1.60
2018-02-18T08:14:46.415Z,1.40
2018-02-18T08:15:46.588Z,1.50
2018-02-18T08:16:46.765Z,1.70
2018-02-18T08:17:46.939Z,1.50
2018-02-18T08:18:47.116Z,1.70
2018-02-18T08:19:47.292Z,1.60
2018-02-18T08:20:47.466Z,1.50
2018-02-18T08:21:47.641Z,1.60
2018-02-18T08:22:47.814Z,1.50
2018-02-18T08:23:47.996Z,1.60
2018-02-18T08:24:48.161Z,1.50
2018-02-18T08:25:48.338Z,1.60
2018-02-18T08:26:48.513Z,1.50
2018-02-18T08:27:48.688Z,1.60
2018-02-18T08:28:48.863Z,1.50
2018-02-18T08:29:49.035Z,1.40
2018-02-18T08:30:49.214Z,1.60
2018-02-18T08:31:49.387Z,1.50
2018-02-18T08:32:49.568Z,1.60
2018-02-18T08:33:49.734Z,1.80
2018-02-18T08:34:49.909Z,1.60
2018-02-18T08:35:57.203Z,1.60
2018-02-18T08:36:56.384Z,1.50
2018-02-18T08:37:56.710Z,1.50
2018-02-18T08:38:58.042Z,1.60
2018-02-18T08:39:58.231Z,1.70
2018-02-18T08:40:57.414Z,1.60
2018-02-18T08:41:57.750Z,1.60
2018-02-18T08:42:58.070Z,1.60
2018-02-18T08:43:59.405Z,1.60
2018-02-18T08:44:52.481Z,1.40
2018-02-18T08:45:52.655Z,1.60
2018-02-18T08:46:52.829Z,1.90
2018-02-18T08:47:53.001Z,1.40
2018-02-18T08:48:53.175Z,1.60
2018-02-18T08:49:53.349Z,1.60
2018-02-18T08:50:53.526Z,1.40
2018-02-18T08:51:53.695Z,1.70
2018-02-18T08:52:53.872Z,1.60
2018-02-18T08:53:54.046Z,1.80
2018-02-18T08:54:54.223Z,1.80
2018-02-18T08:55:54.399Z,1.70
2018-02-18T08:56:54.574Z,1.80
2018-02-18T08:57:54.748Z,1.70
2018-02-18T08:58:54.920Z,1.70
2018-02-18T08:59:55.095Z,1.70
2018-02-18T09:00:55.270Z,1.70
2018-02-18T09:01:55.443Z,1.80
2018-02-18T09:02:55.616Z,1.80
2018-02-18T09:03:55.791Z,1.70
2018-02-18T09:04:55.966Z,1.60
2018-02-18T09:05:56.143Z,1.70
2018-02-18T09:06:56.310Z,1.60
2018-02-18T09:07:56.488Z,1.60
2018-02-18T09:08:56.661Z,1.70
2018-02-18T09:09:56.836Z,1.90
2018-02-18T09:10:57.010Z,1.70
2018-02-18T09:11:57.185Z,2.00
2018-02-18T09:12:57.358Z,1.60
2018-02-18T09:13:57.532Z,1.60
2018-02-18T09:14:57.708Z,1.70
2018-02-18T09:15:57.884Z,1.90
2018-02-18T09:16:58.061Z,1.70
2018-02-18T09:17:58.229Z,1.90
2018-02-18T09:18:58.404Z,1.80
2018-02-18T09:19:58.579Z,1.70
2018-02-18T09:20:58.751Z,1.80
2018-02-18T09:21:58.934Z,1.70
2018-02-18T09:22:59.100Z,1.60
2018-02-18T09:23:59.273Z,1.80
2018-02-18T09:24:59.446Z,1.70
2018-02-18T09:25:59.624Z,1.70
2018-02-18T09:26:59.799Z,1.70
2018-02-18T09:27:59.979Z,1.90
2018-02-18T09:29:00.146Z,1.90
2018-02-18T09:30:00.321Z,1.90
2018-02-18T09:31:00.496Z,1.80
2018-02-18T09:32:00.671Z,1.90
2018-02-18T09:33:00.846Z,1.90
2018-02-18T09:34:01.021Z,1.80
2018-02-18T09:35:01.196Z,2.00
2018-02-18T09:36:01.369Z,1.80
2018-02-18T09:37:01.547Z,1.90
2018-02-18T09:38:01.720Z,1.70
2018-02-18T09:39:01.899Z,1.90
2018-02-18T09:40:02.074Z,1.70
2018-02-18T09:41:02.248Z,1.60
2018-02-18T09:42:02.431Z,1.90
2018-02-18T09:43:02.605Z,1.70
2018-02-18T09:44:02.781Z,1.80
2018-02-18T09:45:02.954Z,1.80
2018-02-18T09:46:03.127Z,1.80
2018-02-18T09:47:03.301Z,2.10
2018-02-18T09:48:03.482Z,1.80
2018-02-18T09:49:03.651Z,1.80
2018-02-18T09:50:03.826Z,1.90
2018-02-18T09:51:04.001Z,1.60
2018-02-18T09:52:04.176Z,1.70
2018-02-18T09:53:04.348Z,1.90
2018-02-18T09:54:04.524Z,1.90
2018-02-18T09:55:04.699Z,1.90
2018-02-18T09:56:04.876Z,1.80
2018-02-18T09:57:05.046Z,1.90
2018-02-18T09:58:05.220Z,1.80
2018-02-18T09:59:05.395Z,2.00
2018-02-18T10:00:05.570Z,1.80
2018-02-18T10:01:05.744Z,1.90
2018-02-18T10:02:05.919Z,1.90
2018-02-18T10:03:06.094Z,1.80
2018-02-18T10:04:06.267Z,2.00
2018-02-18T10:05:06.443Z,1.90
2018-02-18T10:06:06.618Z,2.00
2018-02-18T10:07:06.799Z,2.10
2018-02-18T10:08:06.965Z,2.00
2018-02-18T10:09:07.140Z,2.00
2018-02-18T10:10:07.314Z,2.20
2018-02-18T10:11:07.492Z,2.00
2018-02-18T10:12:07.666Z,2.00
2018-02-18T10:13:07.838Z,1.90
2018-02-18T10:14:08.014Z,2.20
2018-02-18T10:15:08.186Z,2.00
2018-02-18T10:16:08.366Z,2.00
2018-02-18T10:17:08.540Z,2.10
2018-02-18T10:18:08.720Z,2.00
2018-02-18T10:19:08.887Z,1.90
2018-02-18T10:20:09.063Z,1.80
2018-02-18T10:21:09.238Z,1.90
2018-02-18T10:22:09.413Z,2.10
2018-02-18T10:23:09.587Z,2.00
2018-02-18T10:24:09.762Z,2.10
2018-02-18T10:25:09.939Z,2.00
2018-02-18T10:26:10.110Z,2.10
2018-02-18T10:27:10.286Z,2.10
2018-02-18T10:28:10.461Z,2.10
2018-02-18T10:29:10.636Z,2.10
2018-02-18T10:30:10.811Z,1.90
2018-02-18T10:31:10.987Z,2.30
2018-02-18T10:32:11.161Z,2.10
2018-02-18T10:33:11.337Z,2.10
2018-02-18T10:34:11.511Z,2.00
2018-02-18T10:35:11.685Z,2.20
2018-02-18T10:36:11.993Z,2.00
2018-02-18T10:37:12.035Z,2.10
2018-02-18T10:38:12.211Z,2.00
2018-02-18T10:39:12.384Z,2.10
2018-02-18T10:40:12.556Z,2.20
2018-02-18T10:41:12.733Z,2.10
2018-02-18T10:42:12.908Z,2.00
2018-02-18T10:43:13.091Z,2.10
2018-02-18T10:44:13.255Z,2.10
2018-02-18T10:45:13.432Z,2.10
2018-02-18T10:46:13.604Z,2.00
2018-02-18T10:47:13.779Z,1.80
2018-02-18T10:48:13.953Z,2.10
2018-02-18T10:49:14.128Z,2.20
2018-02-18T10:50:14.303Z,2.10
2018-02-18T10:51:14.475Z,2.20
2018-02-18T10:52:14.652Z,2.10
2018-02-18T10:53:14.828Z,2.30
2018-02-18T10:54:15.012Z,1.90
2018-02-18T10:55:15.181Z,2.20
2018-02-18T10:56:15.356Z,2.10
2018-02-18T10:57:15.537Z,2.10
2018-02-18T10:58:15.703Z,2.00
2018-02-18T10:59:15.878Z,2.20
2018-02-18T11:00:16.052Z,2.20
2018-02-18T11:01:16.226Z,2.30
2018-02-18T11:02:16.400Z,2.30
2018-02-18T11:03:16.577Z,2.40
2018-02-18T11:04:16.751Z,2.20
2018-02-18T11:05:16.925Z,2.00
2018-02-18T11:06:17.100Z,2.30
2018-02-18T11:07:17.271Z,2.00
2018-02-18T11:08:17.445Z,2.10
2018-02-18T11:09:17.620Z,2.00
2018-02-18T11:10:17.794Z,2.30
2018-02-18T11:11:17.977Z,2.50
2018-02-18T11:12:18.152Z,2.10
2018-02-18T11:13:18.327Z,2.00
2018-02-18T11:14:18.503Z,2.40
2018-02-18T11:15:18.679Z,2.20
2018-02-18T11:16:18.853Z,2.30
2018-02-18T11:17:19.027Z,2.40
2018-02-18T11:18:19.203Z,2.40
2018-02-18T11:19:19.375Z,2.40
2018-02-18T11:20:19.556Z,2.20
2018-02-18T11:21:19.727Z,2.10
2018-02-18T11:22:19.907Z,2.20
2018-02-18T11:23:20.130Z,2.30
2018-02-18T11:24:20.251Z,2.30
2018-02-18T11:25:20.425Z,2.40
2018-02-18T11:26:20.606Z,2.50
2018-02-18T11:27:20.776Z,2.30
2018-02-18T11:28:20.951Z,2.40
2018-02-18T11:29:28.250Z,2.30
2018-02-18T11:30:28.436Z,2.40
2018-02-18T11:31:28.625Z,2.50
2018-02-18T11:32:28.813Z,2.10
2018-02-18T11:33:29.710Z,2.20
2018-02-18T11:34:29.206Z,2.30
2018-02-18T11:35:28.392Z,2.30
2018-02-18T11:36:22.601Z,2.20
2018-02-18T11:37:22.775Z,2.40
2018-02-18T11:38:22.954Z,2.20
2018-02-18T11:39:23.127Z,2.20
2018-02-18T11:40:23.309Z,2.30
2018-02-18T11:41:23.478Z,2.20
2018-02-18T11:42:23.649Z,2.40
2018-02-18T11:43:23.823Z,2.20
2018-02-18T11:44:23.999Z,2.40
2018-02-18T11:45:24.173Z,2.40
2018-02-18T11:46:24.351Z,2.20
2018-02-18T11:47:24.523Z,2.40
2018-02-18T11:48:24.697Z,2.20
2018-02-18T11:49:24.923Z,2.20
2018-02-18T11:50:25.047Z,2.10
2018-02-18T11:51:25.226Z,2.10
2018-02-18T11:52:25.621Z,2.10
2018-02-18T11:53:25.566Z,2.30
2018-02-18T11:54:25.741Z,2.30
2018-02-18T11:55:25.916Z,2.20
2018-02-18T11:56:26.090Z,2.40
2018-02-18T11:57:26.263Z,2.40
2018-02-18T11:58:26.440Z,2.50
2018-02-18T11:59:26.612Z,2.30
2018-02-18T12:00:26.790Z,2.20
2018-02-18T12:01:26.968Z,2.10
2018-02-18T12:02:27.143Z,2.40
2018-02-18T12:03:27.313Z,2.30
2018-02-18T12:04:27.486Z,2.30
2018-02-18T12:05:27.661Z,2.20
2018-02-18T12:06:27.838Z,2.30
2018-02-18T12:07:28.014Z,2.60
2018-02-18T12:08:28.186Z,2.20
2018-02-18T12:09:28.362Z,2.20
2018-02-18T12:10:28.534Z,2.20
2018-02-18T12:11:28.711Z,2.60
2018-02-18T12:12:28.885Z,2.40
2018-02-18T12:13:29.063Z,2.20
2018-02-18T12:14:29.238Z,2.50
2018-02-18T12:15:29.412Z,2.40
2018-02-18T12:16:29.592Z,2.30
2018-02-18T12:17:29.760Z,2.10
2018-02-18T12:18:29.935Z,2.20
2018-02-18T12:19:30.110Z,2.40
2018-02-18T12:20:30.284Z,2.40
2018-02-18T12:21:30.459Z,2.30
2018-02-18T12:22:30.674Z,2.20
2018-02-18T12:23:30.807Z,2.40
2018-02-18T12:24:30.981Z,2.40
2018-02-18T12:25:31.209Z,2.30
2018-02-18T12:26:31.332Z,2.50
2018-02-18T12:27:31.513Z,2.20
2018-02-18T12:28:31.680Z,2.20
2018-02-18T12:29:31.858Z,2.40
2018-02-18T12:30:32.031Z,2.10
2018-02-18T12:31:32.208Z,2.10
2018-02-18T12:32:32.384Z,2.30
2018-02-18T12:33:32.555Z,2.20
2018-02-18T12:34:32.729Z,2.20
2018-02-18T12:35:32.904Z,2.10
2018-02-18T12:36:33.079Z,2.10
2018-02-18T12:37:33.254Z,2.40
2018-02-18T12:38:33.431Z,2.30
2018-02-18T12:39:33.608Z,2.20
2018-02-18T12:40:33.781Z,2.20
2018-02-18T12:41:33.955Z,2.20
2018-02-18T12:42:34.131Z,2.40
2018-02-18T12:43:34.305Z,2.10
2018-02-18T12:44:34.489Z,2.00
2018-02-18T12:45:34.652Z,2.30
2018-02-18T12:46:34.834Z,2.20
2018-02-18T12:47:35.001Z,2.30
2018-02-18T12:48:35.176Z,2.10
2018-02-18T12:49:35.349Z,2.20
2018-02-18T12:50:35.529Z,2.20
2018-02-18T12:51:35.701Z,2.30
2018-02-18T12:52:35.882Z,2.30
2018-02-18T12:53:36.057Z,2.20
2018-02-18T12:54:36.233Z,2.50
2018-02-18T12:55:36.415Z,2.10
2018-02-18T12:56:36.580Z,2.40
2018-02-18T12:57:36.804Z,2.20
2018-02-18T12:58:36.933Z,2.30
2018-02-18T12:59:37.105Z,2.20
2018-02-18T13:00:37.279Z,2.20
2018-02-18T13:01:37.454Z,2.50
2018-02-18T13:02:37.629Z,2.20
2018-02-18T13:03:37.801Z,2.10
2018-02-18T13:04:37.978Z,2.40
2018-02-18T13:05:38.156Z,2.20
2018-02-18T13:06:38.333Z,2.10
2018-02-18T13:07:38.502Z,2.20
2018-02-18T13:08:38.677Z,2.20
2018-02-18T13:09:38.852Z,2.30
2018-02-18T13:10:39.027Z,2.20
2018-02-18T13:11:39.202Z,2.20
2018-02-18T13:12:39.377Z,2.10
2018-02-18T13:13:39.552Z,2.30
2018-02-18T13:14:39.724Z,2.10
2018-02-18T13:15:39.903Z,2.20
2018-02-18T13:16:40.079Z,2.40
2018-02-18T13:17:40.252Z,2.30
2018-02-18T13:18:40.428Z,2.30
2018-02-18T13:19:40.602Z,2.20
2018-02-18T13:20:40.784Z,2.20