createdAt,value
2023-01-30T00:02:22.811Z,86.39
2023-01-30T00:04:49.205Z,86.51
2023-01-30T00:07:15.605Z,86.29
2023-01-30T00:09:41.971Z,85.98
2023-01-30T00:12:08.394Z,86.19
2023-01-30T00:14:34.817Z,85.97
2023-01-30T00:17:01.234Z,85.45
2023-01-30T00:19:27.662Z,85.99
2023-01-30T00:21:54.008Z,84.95
2023-01-30T00:24:20.516Z,84.67
2023-01-30T00:26:46.976Z,85.02
2023-01-30T00:29:13.495Z,85.18
2023-01-30T00:31:39.899Z,84.35
2023-01-30T00:34:06.570Z,83.87
2023-01-30T00:36:33.007Z,84.48
2023-01-30T00:38:59.389Z,84.71
2023-01-30T00:41:45.936Z,84.89
2023-01-30T00:44:30.817Z,84.83
2023-01-30T00:47:05.971Z,85.10
2023-01-30T00:49:32.897Z,85.32
2023-01-30T00:51:59.407Z,84.88
2023-01-30T00:54:25.890Z,84.87
2023-01-30T00:56:52.413Z,84.63
2023-01-30T00:59:18.835Z,84.34
2023-01-30T01:01:45.411Z,85.24
2023-01-30T01:04:11.951Z,85.23
2023-01-30T01:06:38.787Z,84.95
2023-01-30T01:09:05.514Z,84.99
2023-01-30T01:11:32.017Z,85.00
2023-01-30T01:13:59.977Z,85.29
2023-01-30T01:16:27.668Z,85.25
2023-01-30T01:18:54.586Z,85.68
2023-01-30T01:21:21.616Z,85.93
2023-01-30T01:23:55.152Z,85.81
2023-01-30T01:26:21.644Z,86.23
2023-01-30T01:28:48.187Z,86.57
2023-01-30T01:31:15.891Z,86.40
2023-01-30T01:33:42.373Z,86.86
2023-01-30T01:36:08.757Z,87.37
2023-01-30T01:38:35.244Z,87.50
2023-01-30T01:41:06.475Z,87.92
2023-01-30T01:43:34.797Z,88.08
2023-01-30T01:46:08.067Z,88.10
2023-01-30T01:48:55.704Z,88.42
2023-01-30T01:51:31.559Z,88.85
2023-01-30T01:54:08.449Z,89.02
2023-01-30T01:56:36.088Z,89.35
2023-01-30T01:59:05.191Z,89.56
2023-01-30T02:01:31.673Z,89.94
2023-01-30T02:04:01.848Z,89.95
2023-01-30T02:06:29.239Z,90.30
2023-01-30T02:08:58.238Z,90.49
2023-01-30T02:11:32.416Z,90.83
2023-01-30T02:14:00.374Z,91.30
2023-01-30T02:16:26.709Z,91.68
2023-01-30T02:18:53.081Z,91.86
2023-01-30T02:21:19.505Z,92.25
2023-01-30T02:23:45.824Z,92.67
2023-01-30T02:26:22.173Z,92.88
2023-01-30T02:29:00.426Z,93.18
2023-01-30T02:31:26.842Z,93.87
2023-01-30T02:33:56.371Z,93.77
2023-01-30T02:36:41.234Z,94.36
2023-01-30T02:39:15.104Z,94.44
2023-01-30T02:41:48.374Z,94.51
2023-01-30T02:44:33.311Z,94.54
2023-01-30T02:47:06.380Z,94.55
2023-01-30T02:49:36.711Z,94.37
2023-01-30T02:52:03.540Z,94.25
2023-01-30T02:54:29.927Z,94.45
2023-01-30T02:56:59.783Z,94.44
2023-01-30T02:59:26.089Z,94.27
2023-01-30T03:02:07.873Z,94.24
2023-01-30T03:04:35.734Z,94.58
2023-01-30T03:07:07.893Z,94.62
2023-01-30T03:09:44.061Z,94.88
2023-01-30T03:12:13.780Z,94.59
2023-01-30T03:14:47.690Z,94.53
2023-01-30T03:17:14.919Z,94.46
2023-01-30T03:19:41.869Z,94.64
2023-01-30T03:22:08.636Z,94.71
2023-01-30T03:24:35.127Z,94.76
2023-01-30T03:27:04.372Z,95.04
2023-01-30T03:29:30.707Z,94.87
2023-01-30T03:31:57.092Z,94.84
2023-01-30T03:34:23.495Z,94.58
2023-01-30T03:36:50.004Z,94.88
2023-01-30T03:39:16.532Z,94.70
2023-01-30T03:41:42.880Z,94.60
2023-01-30T03:44:09.317Z,94.70
2023-01-30T03:46:35.649Z,94.33
2023-01-30T03:49:01.983Z,94.48
2023-01-30T03:51:28.375Z,94.24
2023-01-30T03:53:54.714Z,94.26
2023-01-30T03:56:21.062Z,94.41
2023-01-30T03:58:47.578Z,94.45
2023-01-30T04:01:13.937Z,94.86
2023-01-30T04:03:40.344Z,94.19
2023-01-30T04:06:06.826Z,94.35
2023-01-30T04:08:33.174Z,94.23
2023-01-30T04:11:02.652Z,94.04
2023-01-30T04:13:28.977Z,94.02
2023-01-30T04:16:13.593Z,93.81
2023-01-30T04:18:40.028Z,94.13
2023-01-30T04:21:06.364Z,93.55
2023-01-30T04:23:32.710Z,93.73
2023-01-30T04:25:59.087Z,93.11
2023-01-30T04:28:25.441Z,93.32
2023-01-30T04:30:54.703Z,93.08
2023-01-30T04:33:21.204Z,92.97
2023-01-30T04:35:57.724Z,93.33
2023-01-30T04:38:24.622Z,93.35
2023-01-30T04:40:54.759Z,93.05
2023-01-30T04:43:22.153Z,93.15
2023-01-30T04:45:49.494Z,93.25
2023-01-30T04:48:16.866Z,93.11
2023-01-30T04:50:44.009Z,93.27
2023-01-30T04:53:10.953Z,93.27
2023-01-30T04:55:37.546Z,93.00
2023-01-30T04:58:03.872Z,93.16
2023-01-30T05:00:30.532Z,93.64
2023-01-30T05:02:56.949Z,93.61
2023-01-30T05:05:23.550Z,93.37
2023-01-30T05:07:50.106Z,93.28
2023-01-30T05:10:18.193Z,93.24
2023-01-30T05:12:44.982Z,93.40
2023-01-30T05:15:11.807Z,93.12
2023-01-30T05:17:38.660Z,93.40
2023-01-30T05:20:05.913Z,92.86
2023-01-30T05:22:32.328Z,93.17
2023-01-30T05:24:58.816Z,93.10
2023-01-30T05:27:25.133Z,93.19
2023-01-30T05:29:51.528Z,93.24
2023-01-30T05:32:18.935Z,93.36
2023-01-30T05:34:45.591Z,93.79
2023-01-30T05:37:12.529Z,93.43
2023-01-30T05:39:38.972Z,93.60
2023-01-30T05:42:05.474Z,93.87
2023-01-30T05:44:31.882Z,94.11
2023-01-30T05:46:58.234Z,94.00
2023-01-30T05:49:24.697Z,93.78
2023-01-30T05:51:51.648Z,94.34
2023-01-30T05:54:18.108Z,94.36
2023-01-30T05:56:44.494Z,94.82
2023-01-30T05:59:11.672Z,95.08
2023-01-30T06:01:38.002Z,95.12
2023-01-30T06:04:04.657Z,96.04
2023-01-30T06:06:31.025Z,95.90
2023-01-30T06:08:57.398Z,95.72
2023-01-30T06:11:24.200Z,95.69
2023-01-30T06:13:50.535Z,95.82
2023-01-30T06:16:17.759Z,95.80
2023-01-30T06:18:47.053Z,95.42
2023-01-30T06:21:15.225Z,96.26
2023-01-30T06:23:41.913Z,95.75
2023-01-30T06:26:09.384Z,96.01
2023-01-30T06:28:36.114Z,95.98
2023-01-30T06:31:02.597Z,95.71
2023-01-30T06:33:29.026Z,96.09
2023-01-30T06:35:55.378Z,96.48
2023-01-30T06:38:21.745Z,96.76
2023-01-30T06:40:49.467Z,96.75
2023-01-30T06:43:16.344Z,96.93
2023-01-30T06:45:42.937Z,97.21
2023-01-30T06:48:09.556Z,97.44
2023-01-30T06:50:35.965Z,99.14
2023-01-30T06:53:03.274Z,100.00
2023-01-30T06:55:29.668Z,100.00
2023-01-30T06:58:09.448Z,100.00
2023-01-30T07:00:36.521Z,100.00
2023-01-30T07:03:02.875Z,100.00
2023-01-30T07:05:29.301Z,100.00
2023-01-30T07:07:55.845Z,100.00
2023-01-30T07:10:22.818Z,100.00
2023-01-30T07:12:49.217Z,100.00
2023-01-30T07:15:15.756Z,100.00
2023-01-30T07:17:42.206Z,100.00
2023-01-30T07:20:09.756Z,100.00
2023-01-30T07:22:36.124Z,100.00
2023-01-30T07:25:02.543Z,100.00
2023-01-30T07:27:28.940Z,100.00
2023-01-30T07:29:55.295Z,100.00
2023-01-30T07:32:21.805Z,100.00
2023-01-30T07:34:48.573Z,100.00
2023-01-30T07:37:14.907Z,100.00
2023-01-30T07:39:41.561Z,100.00
2023-01-30T07:42:08.082Z,100.00
2023-01-30T07:44:34.414Z,100.00
2023-01-30T07:47:01.020Z,100.00
2023-01-30T07:49:27.375Z,100.00
2023-01-30T07:51:53.713Z,100.00
2023-01-30T07:54:20.070Z,100.00
2023-01-30T07:56:46.466Z,100.00
2023-01-30T07:59:12.819Z,100.00
2023-01-30T08:01:39.231Z,100.00
2023-01-30T08:04:05.615Z,100.00
2023-01-30T08:06:32.320Z,100.00
2023-01-30T08:08:58.655Z,100.00
2023-01-30T08:11:25.095Z,100.00
2023-01-30T08:13:51.434Z,100.00
2023-01-30T08:16:17.910Z,100.00
2023-01-30T08:18:44.383Z,100.00
2023-01-30T08:21:11.341Z,100.00
2023-01-30T08:23:37.689Z,100.00
2023-01-30T08:26:04.549Z,100.00
2023-01-30T08:28:30.929Z,100.00
2023-01-30T08:30:57.417Z,100.00
2023-01-30T08:33:24.509Z,100.00
2023-01-30T08:35:51.222Z,100.00
2023-01-30T08:38:17.558Z,100.00
2023-01-30T08:40:43.909Z,100.00
2023-01-30T08:43:10.647Z,100.00
2023-01-30T08:45:37.068Z,100.00
2023-01-30T08:48:04.975Z,100.00
2023-01-30T08:50:31.742Z,100.00
2023-01-30T08:52:58.199Z,100.00
2023-01-30T08:55:24.744Z,100.00
2023-01-30T08:57:51.247Z,100.00
2023-01-30T09:00:18.017Z,100.00
2023-01-30T09:02:47.565Z,100.00
2023-01-30T09:05:13.949Z,100.00
2023-01-30T09:07:40.295Z,100.00
2023-01-30T09:10:06.772Z,100.00
2023-01-30T09:12:33.371Z,100.00
2023-01-30T09:15:00.487Z,100.00
2023-01-30T09:17:26.869Z,100.00
2023-01-30T09:19:53.223Z,100.00
2023-01-30T09:22:19.762Z,100.00
2023-01-30T09:24:46.092Z,100.00
2023-01-30T09:27:12.522Z,100.00
2023-01-30T09:29:38.828Z,100.00
2023-01-30T09:32:05.174Z,100.00
2023-01-30T09:34:31.534Z,100.00
2023-01-30T09:37:00.271Z,100.00
2023-01-30T09:39:27.074Z,100.00
2023-01-30T09:42:15.050Z,100.00
2023-01-30T09:44:55.609Z,100.00
2023-01-30T09:47:24.922Z,100.00
2023-01-30T09:50:00.620Z,100.00
2023-01-30T09:52:51.190Z,100.00
2023-01-30T09:55:37.833Z,100.00
2023-01-30T09:58:04.430Z,100.00
2023-01-30T10:00:44.520Z,100.00
2023-01-30T10:03:11.084Z,100.00
2023-01-30T10:05:51.307Z,100.00
2023-01-30T10:08:43.083Z,100.00
2023-01-30T10:11:10.626Z,100.00
2023-01-30T10:13:43.012Z,100.00
2023-01-30T10:16:12.428Z,100.00
2023-01-30T10:18:47.950Z,99.29
2023-01-30T10:21:31.078Z,100.00
2023-01-30T10:24:06.535Z,99.59
2023-01-30T10:26:33.575Z,99.43
2023-01-30T10:29:08.577Z,100.00
2023-01-30T10:31:40.277Z,98.66
2023-01-30T10:34:10.037Z,97.91
2023-01-30T10:36:36.336Z,97.66
2023-01-30T10:39:04.389Z,96.12
2023-01-30T10:49:50.344Z,96.52
2023-01-30T10:52:27.200Z,96.92
2023-01-30T10:55:00.315Z,96.27
2023-01-30T10:57:35.683Z,96.72
2023-01-30T11:00:05.573Z,96.91
2023-01-30T11:02:47.890Z,97.14
2023-01-30T11:05:18.489Z,98.21
2023-01-30T11:07:47.171Z,98.70
2023-01-30T11:10:18.376Z,100.00
2023-01-30T11:12:44.952Z,100.00
2023-01-30T11:15:11.917Z,100.00
2023-01-30T11:17:42.920Z,100.00
2023-01-30T11:20:17.344Z,100.00
2023-01-30T11:22:50.010Z,100.00
2023-01-30T11:25:19.628Z,100.00
2023-01-30T11:27:52.573Z,100.00
2023-01-30T11:30:20.340Z,100.00
2023-01-30T11:32:48.999Z,100.00
2023-01-30T11:35:15.333Z,100.00
2023-01-30T11:37:43.115Z,100.00
2023-01-30T11:40:28.085Z,100.00
2023-01-30T11:43:11.664Z,100.00
2023-01-30T11:45:39.456Z,100.00
2023-01-30T11:48:23.483Z,100.00
2023-01-30T11:51:02.249Z,100.00
2023-01-30T11:53:31.849Z,100.00
2023-01-30T11:56:05.447Z,100.00
2023-01-30T11:58:35.054Z,100.00
2023-01-30T12:01:02.136Z,100.00
2023-01-30T12:03:30.074Z,100.00
2023-01-30T12:05:58.157Z,100.00
2023-01-30T12:08:40.481Z,100.00
2023-01-30T12:11:23.685Z,100.00
2023-01-30T12:13:50.833Z,100.00
2023-01-30T12:16:35.847Z,100.00
2023-01-30T12:19:07.254Z,100.00
2023-01-30T12:21:39.771Z,100.00
2023-01-30T12:24:11.889Z,100.00
2023-01-30T12:26:45.620Z,100.00
2023-01-30T12:29:47.522Z,100.00
2023-01-30T12:32:19.785Z,100.00
2023-01-30T12:34:47.917Z,100.00
2023-01-30T12:37:14.280Z,100.00
2023-01-30T12:39:53.983Z,100.00
2023-01-30T12:42:39.735Z,100.00
2023-01-30T12:45:14.145Z,100.00
2023-01-30T12:47:55.878Z,100.00
2023-01-30T12:50:28.235Z,100.00
2023-01-30T12:52:57.665Z,100.00
2023-01-30T12:55:30.226Z,100.00
2023-01-30T12:57:56.661Z,100.00
2023-01-30T13:00:41.724Z,100.00
2023-01-30T13:03:30.480Z,100.00
2023-01-30T13:06:10.059Z,100.00
2023-01-30T13:08:36.447Z,100.00
2023-01-30T13:11:20.955Z,100.00
2023-01-30T13:13:48.542Z,100.00
2023-01-30T13:16:26.694Z,100.00
2023-01-30T13:19:01.507Z,100.00
2023-01-30T13:21:42.995Z,100.00
2023-01-30T13:24:32.471Z,100.00
2023-01-30T13:27:00.439Z,100.00
2023-01-30T13:29:35.578Z,100.00
2023-01-30T13:32:03.910Z,100.00
2023-01-30T13:34:38.781Z,100.00
2023-01-30T13:37:16.105Z,100.00
2023-01-30T13:39:52.617Z,100.00
2023-01-30T13:42:25.212Z,100.00
2023-01-30T13:44:53.071Z,100.00
2023-01-30T13:47:19.501Z,100.00
2023-01-30T13:49:56.866Z,100.00
2023-01-30T13:52:38.401Z,100.00
2023-01-30T13:55:31.152Z,100.00
2023-01-30T13:58:25.133Z,99.90
2023-01-30T14:00:53.206Z,100.00
2023-01-30T14:03:24.435Z,99.55
2023-01-30T14:05:50.767Z,99.71
2023-01-30T14:08:21.607Z,99.28
2023-01-30T14:10:48.702Z,99.50
2023-01-30T14:13:15.936Z,100.00
2023-01-30T14:15:53.125Z,98.95
2023-01-30T14:18:23.353Z,98.70
2023-01-30T14:20:51.274Z,98.59
2023-01-30T14:23:34.143Z,99.40
2023-01-30T14:26:01.176Z,99.11
2023-01-30T14:28:30.661Z,99.11
2023-01-30T14:31:01.295Z,98.76
2023-01-30T14:33:31.926Z,99.10
2023-01-30T14:35:58.288Z,100.00
2023-01-30T14:38:25.660Z,100.00
2023-01-30T14:41:01.039Z,99.70
2023-01-30T14:43:33.331Z,99.98
2023-01-30T14:46:20.133Z,100.00
2023-01-30T14:49:00.986Z,100.00
2023-01-30T14:51:27.353Z,100.00
2023-01-30T14:54:02.001Z,100.00
2023-01-30T14:56:34.243Z,100.00
2023-01-30T14:59:02.798Z,100.00
2023-01-30T15:01:49.117Z,100.00
2023-01-30T15:04:16.294Z,100.00
2023-01-30T15:06:43.657Z,100.00
2023-01-30T15:09:12.240Z,100.00
2023-01-30T15:11:39.396Z,100.00
2023-01-30T15:14:11.954Z,100.00
2023-01-30T15:16:38.396Z,100.00
2023-01-30T15:19:12.383Z,100.00
2023-01-30T15:21:54.040Z,100.00
2023-01-30T15:24:39.156Z,100.00
2023-01-30T15:27:17.881Z,100.00
2023-01-30T15:30:06.295Z,100.00
2023-01-30T15:32:33.352Z,100.00
2023-01-30T15:35:01.630Z,100.00
2023-01-30T15:37:32.842Z,100.00
2023-01-30T15:40:21.053Z,100.00
2023-01-30T15:42:53.267Z,100.00
2023-01-30T15:45:34.565Z,100.00
2023-01-30T15:48:13.009Z,100.00
2023-01-30T15:50:39.528Z,100.00
2023-01-30T15:53:12.529Z,100.00
2023-01-30T15:55:38.916Z,100.00
2023-01-30T15:58:09.426Z,100.00
2023-01-30T16:00:45.795Z,100.00
2023-01-30T16:03:14.394Z,100.00
2023-01-30T16:05:48.042Z,100.00
2023-01-30T16:08:34.246Z,100.00
2023-01-30T16:11:00.844Z,100.00
2023-01-30T16:13:27.925Z,100.00
2023-01-30T16:16:12.552Z,100.00
2023-01-30T16:18:42.426Z,100.00
2023-01-30T16:21:19.751Z,100.00
2023-01-30T16:23:55.462Z,100.00
2023-01-30T16:26:22.567Z,100.00
2023-01-30T16:28:59.352Z,100.00
2023-01-30T16:31:27.460Z,100.00
2023-01-30T16:33:53.932Z,100.00
2023-01-30T16:36:20.272Z,100.00
2023-01-30T16:38:47.419Z,100.00
2023-01-30T16:41:32.884Z,100.00
2023-01-30T16:44:18.337Z,100.00
2023-01-30T16:46:46.208Z,100.00
2023-01-30T16:49:21.386Z,100.00
2023-01-30T16:51:48.902Z,100.00
2023-01-30T16:54:19.314Z,100.00
2023-01-30T16:56:48.003Z,100.00
2023-01-30T16:59:19.583Z,100.00
2023-01-30T17:01:46.210Z,100.00
2023-01-30T17:04:19.038Z,100.00
2023-01-30T17:06:48.811Z,100.00
2023-01-30T17:09:34.145Z,100.00
2023-01-30T17:12:00.939Z,100.00
2023-01-30T17:14:30.574Z,100.00
2023-01-30T17:17:00.686Z,100.00
2023-01-30T17:19:27.286Z,100.00
2023-01-30T17:21:54.619Z,100.00
2023-01-30T17:24:22.142Z,100.00
2023-01-30T17:26:51.088Z,100.00
2023-01-30T17:29:23.861Z,100.00
2023-01-30T17:32:01.140Z,100.00
2023-01-30T17:34:28.886Z,100.00
2023-01-30T17:36:56.015Z,100.00
2023-01-30T17:39:23.268Z,100.00
2023-01-30T17:41:49.752Z,100.00
2023-01-30T17:44:16.291Z,100.00
2023-01-30T17:46:46.617Z,100.00
2023-01-30T17:49:17.852Z,100.00
2023-01-30T17:51:44.709Z,100.00
2023-01-30T17:54:11.827Z,100.00
2023-01-30T17:56:39.318Z,100.00
2023-01-30T17:59:06.770Z,100.00
2023-01-30T18:01:33.544Z,100.00
2023-01-30T18:04:00.029Z,100.00
2023-01-30T18:06:27.234Z,100.00
2023-01-30T18:08:53.709Z,100.00
2023-01-30T18:11:21.501Z,100.00
2023-01-30T18:13:49.145Z,100.00
2023-01-30T18:16:17.467Z,100.00
2023-01-30T18:18:43.922Z,100.00
2023-01-30T18:21:10.369Z,100.00
2023-01-30T18:23:37.372Z,100.00
2023-01-30T18:26:04.578Z,100.00
2023-01-30T18:28:31.064Z,100.00
2023-01-30T18:30:57.578Z,100.00
2023-01-30T18:33:24.219Z,100.00
2023-01-30T18:35:50.655Z,100.00
2023-01-30T18:38:17.063Z,100.00
2023-01-30T18:40:43.444Z,100.00
2023-01-30T18:43:09.925Z,100.00
2023-01-30T18:45:36.403Z,100.00
2023-01-30T18:48:03.014Z,100.00
2023-01-30T18:50:29.415Z,100.00
2023-01-30T18:52:55.919Z,100.00
2023-01-30T18:55:25.236Z,100.00
2023-01-30T18:57:52.103Z,100.00
2023-01-30T19:00:21.355Z,100.00
2023-01-30T19:02:51.894Z,100.00
2023-01-30T19:05:18.388Z,100.00
2023-01-30T19:07:45.080Z,100.00
2023-01-30T19:10:11.667Z,100.00
2023-01-30T19:12:56.541Z,100.00
2023-01-30T19:15:23.109Z,100.00
2023-01-30T19:17:49.655Z,100.00
2023-01-30T19:20:16.502Z,100.00
2023-01-30T19:22:43.029Z,100.00
2023-01-30T19:25:09.595Z,100.00
2023-01-30T19:27:37.303Z,100.00
2023-01-30T19:30:04.219Z,100.00
2023-01-30T19:32:30.733Z,100.00
2023-01-30T19:34:57.718Z,100.00
2023-01-30T19:37:24.253Z,100.00
2023-01-30T19:39:50.722Z,100.00
2023-01-30T19:42:17.332Z,100.00
2023-01-30T19:44:43.690Z,100.00
2023-01-30T19:47:10.104Z,100.00
2023-01-30T19:49:37.541Z,100.00
2023-01-30T19:52:04.019Z,100.00
2023-01-30T19:54:31.353Z,100.00
2023-01-30T19:57:00.060Z,100.00
2023-01-30T19:59:26.554Z,100.00
2023-01-30T20:01:52.991Z,100.00
2023-01-30T20:04:19.484Z,100.00
2023-01-30T20:06:46.202Z,100.00
2023-01-30T20:09:12.737Z,100.00
2023-01-30T20:11:40.243Z,100.00
2023-01-30T20:14:07.239Z,100.00
2023-01-30T20:16:35.645Z,100.00
2023-01-30T20:19:03.866Z,100.00
2023-01-30T20:21:30.647Z,100.00
2023-01-30T20:23:57.647Z,100.00
2023-01-30T20:26:25.801Z,100.00
2023-01-30T20:28:54.560Z,100.00
2023-01-30T20:31:22.669Z,100.00
2023-01-30T20:33:49.232Z,100.00
2023-01-30T20:36:18.599Z,100.00
2023-01-30T20:38:46.080Z,100.00
2023-01-30T20:41:14.848Z,100.00
2023-01-30T20:43:42.205Z,100.00
2023-01-30T20:46:08.593Z,100.00
2023-01-30T20:48:35.874Z,100.00
2023-01-30T20:51:12.717Z,100.00
2023-01-30T20:53:39.663Z,100.00
2023-01-30T20:56:06.743Z,100.00
2023-01-30T20:58:33.287Z,100.00
2023-01-30T21:01:07.036Z,100.00
2023-01-30T21:03:33.694Z,100.00
2023-01-30T21:06:01.441Z,100.00
2023-01-30T21:08:28.073Z,100.00
2023-01-30T21:10:55.444Z,100.00
2023-01-30T21:13:22.391Z,100.00
2023-01-30T21:15:48.880Z,100.00
2023-01-30T21:18:15.358Z,100.00
2023-01-30T21:20:48.162Z,100.00
2023-01-30T21:23:14.727Z,100.00
2023-01-30T21:25:41.184Z,100.00
2023-01-30T21:28:07.665Z,100.00
2023-01-30T21:30:35.469Z,100.00
2023-01-30T21:33:02.023Z,100.00
2023-01-30T21:35:28.441Z,100.00
2023-01-30T21:38:13.322Z,100.00
2023-01-30T21:40:58.811Z,100.00
2023-01-30T21:43:25.253Z,100.00
2023-01-30T21:45:57.007Z,100.00
2023-01-30T21:48:23.563Z,100.00
2023-01-30T21:50:50.095Z,100.00
2023-01-30T21:53:16.642Z,100.00
2023-01-30T21:55:43.296Z,100.00
2023-01-30T21:58:09.877Z,100.00
2023-01-30T22:00:36.818Z,100.00
2023-01-30T22:03:03.422Z,100.00
2023-01-30T22:05:36.510Z,100.00
2023-01-30T22:08:03.396Z,100.00
2023-01-30T22:10:29.963Z,100.00
2023-01-30T22:12:56.412Z,100.00
2023-01-30T22:15:22.807Z,100.00
2023-01-30T22:17:49.849Z,100.00
2023-01-30T22:20:16.412Z,100.00
2023-01-30T22:22:43.012Z,100.00
2023-01-30T22:25:09.688Z,100.00
2023-01-30T22:27:36.235Z,100.00
2023-01-30T22:30:02.728Z,100.00
2023-01-30T22:32:29.308Z,100.00
2023-01-30T22:34:55.743Z,100.00
2023-01-30T22:37:22.234Z,100.00
2023-01-30T22:39:48.651Z,100.00
2023-01-30T22:42:25.041Z,100.00
2023-01-30T22:44:51.395Z,100.00
2023-01-30T22:47:17.800Z,100.00
2023-01-30T22:49:44.175Z,100.00
2023-01-30T22:52:10.537Z,100.00
2023-01-30T22:54:37.230Z,100.00
2023-01-30T22:57:03.654Z,100.00
2023-01-30T22:59:30.020Z,100.00
2023-01-30T23:01:56.401Z,100.00
2023-01-30T23:04:23.708Z,100.00
2023-01-30T23:06:51.453Z,100.00
2023-01-30T23:09:19.478Z,100.00
2023-01-30T23:12:10.311Z,100.00
2023-01-30T23:14:37.938Z,100.00
2023-01-30T23:17:24.521Z,100.00
2023-01-30T23:19:50.914Z,100.00
2023-01-30T23:22:17.797Z,100.00
2023-01-30T23:24:44.224Z,100.00
2023-01-30T23:27:10.796Z,100.00
2023-01-30T23:29:37.951Z,100.00
2023-01-30T23:32:04.469Z,100.00
2023-01-30T23:34:30.918Z,100.00
2023-01-30T23:36:57.285Z,100.00
2023-01-30T23:39:23.782Z,100.00
2023-01-30T23:41:51.465Z,100.00
2023-01-30T23:44:17.837Z,100.00
2023-01-30T23:46:44.315Z,100.00
2023-01-30T23:49:12.190Z,100.00
2023-01-30T23:51:39.979Z,100.00
2023-01-30T23:54:06.817Z,100.00
2023-01-30T23:56:35.551Z,100.00
2023-01-30T23:59:02.105Z,100.00
