createdAt,value
2019-04-26T00:01:56.941Z,23.17
2019-04-26T00:04:28.857Z,21.90
2019-04-26T00:06:59.387Z,21.97
2019-04-26T00:09:37.033Z,23.63
2019-04-26T00:12:25.549Z,21.30
2019-04-26T00:15:19.309Z,21.57
2019-04-26T00:17:53.327Z,23.73
2019-04-26T00:20:25.242Z,23.60
2019-04-26T00:22:55.777Z,22.17
2019-04-26T00:25:26.765Z,22.07
2019-04-26T00:27:58.680Z,23.87
2019-04-26T00:30:29.653Z,20.67
2019-04-26T00:33:01.557Z,21.73
2019-04-26T00:35:31.909Z,22.40
2019-04-26T00:38:02.340Z,20.47
2019-04-26T00:40:34.619Z,20.13
2019-04-26T00:43:05.593Z,22.47
2019-04-26T00:45:35.989Z,21.10
2019-04-26T00:48:07.511Z,20.87
2019-04-26T00:50:37.461Z,22.07
2019-04-26T00:53:07.994Z,22.83
2019-04-26T00:55:39.129Z,23.67
2019-04-26T00:58:09.063Z,23.40
2019-04-26T01:00:40.645Z,22.67
2019-04-26T01:03:11.553Z,21.80
2019-04-26T01:05:43.705Z,21.33
2019-04-26T01:08:13.642Z,22.03
2019-04-26T01:10:46.385Z,21.13
2019-04-26T01:13:19.849Z,20.87
2019-04-26T01:15:51.533Z,23.53
2019-04-26T01:18:22.969Z,28.37
2019-04-26T01:20:57.662Z,21.33
2019-04-26T01:23:29.655Z,23.33
2019-04-26T01:26:05.329Z,22.00
2019-04-26T01:28:57.615Z,23.10
2019-04-26T01:31:29.433Z,22.53
2019-04-26T01:34:01.436Z,23.83
2019-04-26T01:36:32.923Z,23.03
2019-04-26T01:39:06.905Z,22.67
2019-04-26T01:41:43.664Z,22.60
2019-04-26T01:44:22.672Z,21.37
2019-04-26T01:46:53.209Z,24.57
2019-04-26T01:49:24.188Z,22.93
2019-04-26T01:52:05.264Z,27.87
2019-04-26T01:54:39.349Z,22.73
2019-04-26T01:57:10.037Z,21.63
2019-04-26T01:59:43.549Z,24.83
2019-04-26T02:02:32.016Z,22.27
2019-04-26T02:05:05.389Z,23.47
2019-04-26T02:07:39.779Z,25.37
2019-04-26T02:10:11.745Z,21.90
2019-04-26T02:12:44.661Z,25.43
2019-04-26T02:15:15.163Z,22.57
2019-04-26T02:17:45.935Z,23.40
2019-04-26T02:20:18.308Z,24.07
2019-04-26T02:25:56.478Z,24.00
2019-04-26T02:28:26.793Z,24.80
2019-04-26T02:30:57.814Z,23.90
2019-04-26T02:33:29.691Z,23.50
2019-04-26T02:36:00.584Z,25.37
2019-04-26T02:38:33.410Z,24.23
2019-04-26T02:41:04.054Z,24.77
2019-04-26T02:43:35.430Z,25.17
2019-04-26T02:46:21.466Z,22.80
2019-04-26T02:49:20.156Z,23.37
2019-04-26T02:51:54.190Z,23.27
2019-04-26T02:54:45.961Z,25.87
2019-04-26T02:57:22.427Z,24.53
2019-04-26T02:59:54.438Z,24.47
2019-04-26T03:02:30.197Z,27.97
2019-04-26T03:05:01.574Z,24.30
2019-04-26T03:07:35.845Z,25.03
2019-04-26T03:10:10.625Z,25.00
2019-04-26T03:12:43.027Z,24.07
2019-04-26T03:15:37.224Z,24.70
2019-04-26T03:18:27.059Z,24.43
2019-04-26T03:21:00.568Z,25.87
2019-04-26T03:23:55.590Z,23.50
2019-04-26T03:26:18.905Z,23.03
2019-04-26T03:29:04.310Z,21.80
2019-04-26T03:31:51.923Z,22.57
2019-04-26T03:34:18.743Z,26.60
2019-04-26T03:37:35.714Z,23.17
2019-04-26T03:40:15.921Z,26.57
2019-04-26T03:42:56.672Z,24.10
2019-04-26T03:45:44.525Z,27.87
2019-04-26T03:48:20.404Z,26.07
2019-04-26T03:50:55.925Z,23.43
2019-04-26T03:53:48.088Z,26.80
2019-04-26T03:57:00.566Z,23.17
2019-04-26T03:59:51.531Z,22.50
2019-04-26T04:02:59.555Z,24.47
2019-04-26T04:05:37.872Z,23.80
2019-04-26T04:08:09.881Z,24.27
2019-04-26T04:10:44.102Z,23.37
2019-04-26T04:13:40.860Z,25.30
2019-04-26T04:16:28.201Z,24.63
2019-04-26T04:19:02.206Z,27.77
2019-04-26T04:21:44.497Z,28.43
2019-04-26T04:24:17.917Z,31.43
2019-04-26T04:27:10.893Z,28.13
2019-04-26T04:29:52.369Z,24.27
2019-04-26T04:32:31.276Z,25.57
2019-04-26T04:35:06.346Z,25.80
2019-04-26T04:37:54.889Z,35.83
2019-04-26T04:40:14.810Z,24.93
2019-04-26T04:42:53.383Z,28.23
2019-04-26T04:46:02.418Z,26.70
2019-04-26T04:49:00.062Z,28.90
2019-04-26T04:51:37.116Z,25.80
2019-04-26T04:54:17.026Z,31.10
2019-04-26T04:56:58.095Z,28.20
2019-04-26T04:59:34.770Z,27.67
2019-04-26T05:02:19.747Z,23.53
2019-04-26T05:05:33.825Z,21.40
2019-04-26T05:08:09.610Z,23.40
2019-04-26T05:10:44.295Z,26.77
2019-04-26T05:13:33.549Z,27.80
2019-04-26T05:16:28.985Z,21.97
2019-04-26T05:19:33.557Z,32.63
2019-04-26T05:22:21.125Z,35.90
2019-04-26T05:25:05.529Z,27.93
2019-04-26T05:27:48.391Z,31.90
2019-04-26T05:30:36.893Z,27.30
2019-04-26T05:33:28.643Z,29.97
2019-04-26T05:36:22.765Z,26.13
2019-04-26T05:39:16.262Z,21.33
2019-04-26T05:42:35.571Z,25.80
2019-04-26T05:45:36.863Z,27.87
2019-04-26T05:48:22.109Z,25.97
2019-04-26T05:51:33.779Z,25.00
2019-04-26T05:54:39.385Z,23.40
2019-04-26T05:57:25.050Z,25.67
2019-04-26T06:00:30.329Z,32.80
2019-04-26T06:03:28.781Z,25.23
2019-04-26T06:06:17.726Z,26.97
2019-04-26T06:09:04.705Z,24.73
2019-04-26T06:11:40.189Z,24.13
2019-04-26T06:14:51.607Z,23.53
2019-04-26T06:17:55.221Z,23.67
2019-04-26T06:20:30.982Z,26.00
2019-04-26T06:23:05.720Z,22.10
2019-04-26T06:25:46.090Z,22.80
2019-04-26T06:28:25.397Z,23.73
2019-04-26T06:31:10.361Z,21.97
2019-04-26T06:33:45.050Z,22.77
2019-04-26T06:36:22.813Z,20.77
2019-04-26T06:39:30.669Z,21.77
2019-04-26T06:42:18.341Z,25.00
2019-04-26T06:45:14.610Z,24.10
2019-04-26T06:47:55.957Z,19.13
2019-04-26T06:50:35.853Z,26.57
2019-04-26T06:53:15.669Z,20.67
2019-04-26T06:55:54.969Z,19.20
2019-04-26T06:58:37.949Z,23.57
2019-04-26T07:01:29.873Z,19.53
2019-04-26T07:04:12.941Z,19.60
2019-04-26T07:06:47.153Z,23.27
2019-04-26T07:09:19.093Z,17.87
2019-04-26T07:12:20.717Z,20.30
2019-04-26T07:15:28.034Z,19.40
2019-04-26T07:17:52.849Z,22.67
2019-04-26T07:20:39.545Z,18.17
2019-04-26T07:24:02.869Z,20.33
2019-04-26T07:26:58.329Z,17.77
2019-04-26T07:29:43.646Z,21.00
2019-04-26T07:32:19.125Z,20.13
2019-04-26T07:34:58.326Z,18.57
2019-04-26T07:37:42.682Z,18.10
2019-04-26T07:40:32.236Z,19.53
2019-04-26T07:43:15.852Z,17.23
2019-04-26T07:45:55.097Z,15.30
2019-04-26T07:48:36.005Z,19.97
2019-04-26T07:51:25.021Z,23.33
2019-04-26T07:54:21.321Z,18.10
2019-04-26T07:57:10.779Z,21.67
2019-04-26T08:00:09.251Z,17.47
2019-04-26T08:02:59.917Z,20.07
2019-04-26T08:05:40.152Z,19.47
2019-04-26T08:08:12.986Z,19.23
2019-04-26T08:10:46.126Z,21.43
2019-04-26T08:13:17.942Z,19.53
2019-04-26T08:15:59.157Z,31.83
2019-04-26T08:18:35.181Z,18.33
2019-04-26T08:21:18.495Z,14.00
2019-04-26T08:24:06.472Z,18.40
2019-04-26T08:26:38.517Z,15.43
2019-04-26T08:29:10.581Z,16.93
2019-04-26T08:31:44.395Z,22.50
2019-04-26T08:34:21.080Z,17.37
2019-04-26T08:37:01.779Z,16.07
2019-04-26T08:39:44.754Z,20.23
2019-04-26T08:42:18.219Z,14.30
2019-04-26T08:44:55.349Z,16.13
2019-04-26T08:47:34.405Z,18.67
2019-04-26T08:50:12.250Z,16.80
2019-04-26T08:52:42.741Z,12.97
2019-04-26T08:55:13.265Z,17.37
2019-04-26T08:57:45.593Z,20.80
2019-04-26T09:00:38.837Z,15.40
2019-04-26T09:03:29.281Z,14.07
2019-04-26T09:06:05.261Z,15.73
2019-04-26T09:08:39.342Z,12.83
2019-04-26T09:11:22.789Z,16.23
2019-04-26T09:13:45.225Z,12.23
2019-04-26T09:16:18.127Z,14.47
2019-04-26T09:18:54.257Z,14.57
2019-04-26T09:21:29.060Z,14.67
2019-04-26T09:24:26.769Z,11.87
2019-04-26T09:27:12.274Z,14.87
2019-04-26T09:29:52.273Z,10.33
2019-04-26T09:32:29.433Z,15.07
2019-04-26T09:35:00.537Z,13.73
2019-04-26T09:37:33.132Z,13.67
2019-04-26T09:40:10.413Z,12.18
2019-04-26T09:42:41.978Z,14.73
2019-04-26T09:45:43.701Z,11.80
2019-04-26T09:48:20.187Z,12.00
2019-04-26T09:50:52.201Z,11.40
2019-04-26T09:53:22.906Z,12.50
2019-04-26T09:55:53.166Z,14.67
2019-04-26T09:58:26.925Z,10.50
2019-04-26T10:00:56.409Z,11.70
2019-04-26T10:03:26.793Z,10.63
2019-04-26T10:05:57.179Z,10.98
2019-04-26T10:08:27.157Z,14.77
2019-04-26T10:10:58.097Z,10.97
2019-04-26T10:13:42.953Z,19.67
2019-04-26T10:17:01.589Z,16.60
2019-04-26T10:19:59.237Z,10.10
2019-04-26T10:22:40.054Z,14.17
2019-04-26T10:25:16.757Z,11.37
2019-04-26T10:27:42.837Z,13.83
2019-04-26T10:30:15.298Z,12.68
2019-04-26T10:32:46.376Z,9.87
2019-04-26T10:35:17.419Z,12.18
2019-04-26T10:37:49.270Z,12.03
2019-04-26T10:40:21.626Z,10.30
2019-04-26T10:42:52.769Z,10.25
2019-04-26T10:45:24.057Z,11.28
2019-04-26T10:47:54.390Z,8.30
2019-04-26T10:50:24.546Z,11.10
2019-04-26T10:53:01.142Z,9.08
2019-04-26T10:55:52.953Z,10.50
2019-04-26T10:58:41.597Z,11.10
2019-04-26T11:01:14.837Z,17.35
2019-04-26T11:03:45.661Z,9.53
2019-04-26T11:06:15.929Z,14.40
2019-04-26T11:08:47.605Z,14.28
2019-04-26T11:11:17.533Z,11.25
2019-04-26T11:13:47.997Z,17.40
2019-04-26T11:16:19.477Z,9.55
2019-04-26T11:18:49.865Z,17.80
2019-04-26T11:21:20.946Z,13.08
2019-04-26T11:23:52.113Z,17.87
2019-04-26T11:26:23.093Z,11.63
2019-04-26T11:28:55.645Z,15.32
2019-04-26T11:31:29.164Z,10.68
2019-04-26T11:34:05.346Z,12.35
2019-04-26T11:36:31.966Z,14.40
2019-04-26T11:39:05.576Z,9.13
2019-04-26T11:41:37.617Z,14.43
2019-04-26T11:44:08.017Z,11.28
2019-04-26T11:46:45.084Z,12.30
2019-04-26T11:49:12.594Z,9.25
2019-04-26T11:51:42.993Z,10.88
2019-04-26T11:54:16.911Z,11.63
2019-04-26T11:56:45.350Z,13.25
2019-04-26T11:59:15.713Z,11.20
2019-04-26T12:01:46.746Z,17.65
2019-04-26T12:04:35.861Z,11.53
2019-04-26T12:07:19.094Z,11.45
2019-04-26T12:09:51.581Z,11.25
2019-04-26T12:12:21.974Z,11.95
2019-04-26T12:14:52.885Z,10.45
2019-04-26T12:17:22.721Z,12.20
2019-04-26T12:19:54.120Z,14.75
2019-04-26T12:22:25.238Z,11.57
2019-04-26T12:24:55.065Z,12.23
2019-04-26T12:27:26.501Z,10.40
2019-04-26T12:29:57.617Z,23.47
2019-04-26T12:32:29.686Z,15.63
2019-04-26T12:34:59.637Z,13.95
2019-04-26T12:37:29.588Z,10.58
2019-04-26T12:40:00.098Z,9.50
2019-04-26T12:42:32.092Z,16.42
2019-04-26T12:45:18.372Z,12.55
2019-04-26T12:47:54.129Z,13.00
2019-04-26T12:50:25.111Z,13.78
2019-04-26T12:52:57.403Z,17.67
2019-04-26T12:55:27.875Z,18.80
2019-04-26T12:57:58.280Z,15.13
2019-04-26T13:00:32.988Z,16.17
2019-04-26T13:03:04.942Z,11.20
2019-04-26T13:05:36.277Z,12.70
2019-04-26T13:08:06.637Z,11.18
2019-04-26T13:10:56.225Z,11.70
2019-04-26T13:13:29.933Z,19.77
2019-04-26T13:16:21.537Z,23.30
2019-04-26T13:18:51.770Z,12.53
2019-04-26T13:21:21.801Z,14.68
2019-04-26T13:23:51.899Z,16.77
2019-04-26T13:26:21.813Z,12.90
2019-04-26T13:28:56.563Z,15.00
2019-04-26T13:31:31.128Z,25.02
2019-04-26T13:33:58.424Z,13.20
2019-04-26T13:36:30.590Z,12.93
2019-04-26T13:39:00.210Z,12.33
2019-04-26T13:41:30.661Z,16.12
2019-04-26T13:44:05.693Z,48.65
2019-04-26T13:46:44.333Z,16.60
2019-04-26T13:49:23.897Z,16.45
2019-04-26T13:51:54.809Z,13.55
2019-04-26T13:54:25.886Z,12.90
2019-04-26T13:56:55.833Z,18.57
2019-04-26T13:59:28.123Z,14.47
2019-04-26T14:02:10.608Z,24.02
2019-04-26T14:04:31.061Z,16.97
2019-04-26T14:07:01.554Z,16.60
2019-04-26T14:09:31.942Z,12.03
2019-04-26T14:12:10.088Z,11.40
2019-04-26T14:14:35.170Z,19.20
2019-04-26T14:17:05.312Z,10.50
2019-04-26T14:19:35.838Z,12.95
2019-04-26T14:22:07.155Z,14.00
2019-04-26T14:24:48.699Z,14.05
2019-04-26T14:27:25.399Z,12.73
2019-04-26T14:29:55.943Z,12.73
2019-04-26T14:32:26.471Z,16.30
2019-04-26T14:34:58.135Z,11.83
2019-04-26T14:37:28.673Z,13.53
2019-04-26T14:40:16.023Z,10.55
2019-04-26T14:42:35.244Z,13.05
2019-04-26T14:45:07.101Z,11.33
2019-04-26T14:47:47.125Z,13.75
2019-04-26T14:50:14.053Z,13.25
2019-04-26T14:52:42.153Z,17.07
2019-04-26T14:55:12.177Z,12.53
2019-04-26T14:57:42.833Z,15.30
2019-04-26T15:00:16.720Z,13.55
2019-04-26T15:02:56.098Z,14.43
2019-04-26T15:05:46.293Z,15.60
2019-04-26T15:08:15.487Z,13.45
2019-04-26T15:10:48.811Z,19.87
2019-04-26T15:13:23.597Z,18.45
2019-04-26T15:15:53.594Z,23.80
2019-04-26T15:18:23.939Z,12.37
2019-04-26T15:20:57.097Z,13.35
2019-04-26T15:23:26.676Z,12.23
2019-04-26T15:25:58.474Z,12.30
2019-04-26T15:28:29.505Z,11.75
2019-04-26T15:31:02.841Z,16.75
2019-04-26T15:33:35.791Z,13.48
2019-04-26T15:36:06.271Z,14.43
2019-04-26T15:38:41.700Z,13.08
2019-04-26T15:41:28.485Z,15.03
2019-04-26T15:44:28.294Z,13.18
2019-04-26T15:47:07.874Z,13.03
2019-04-26T15:50:10.033Z,13.53
2019-04-26T15:52:38.349Z,14.33
2019-04-26T15:55:08.379Z,13.80
2019-04-26T15:57:39.211Z,13.50
2019-04-26T16:00:09.929Z,13.93
2019-04-26T16:02:39.452Z,16.17
2019-04-26T16:05:12.340Z,14.35
2019-04-26T16:07:44.440Z,13.53
2019-04-26T16:10:14.441Z,14.07
2019-04-26T16:12:44.974Z,15.43
2019-04-26T16:15:16.830Z,12.55
2019-04-26T16:17:46.790Z,20.55
2019-04-26T16:20:17.105Z,17.87
2019-04-26T16:22:49.135Z,13.48
2019-04-26T16:25:19.904Z,15.50
2019-04-26T16:27:53.690Z,14.93
2019-04-26T16:30:37.483Z,15.28
2019-04-26T16:33:13.442Z,16.25
2019-04-26T16:35:45.014Z,15.65
2019-04-26T16:38:33.097Z,14.33
2019-04-26T16:41:06.833Z,13.98
2019-04-26T16:43:44.849Z,15.75
2019-04-26T16:46:20.188Z,14.73
2019-04-26T16:48:47.381Z,15.30
2019-04-26T16:51:17.898Z,18.15
2019-04-26T16:54:05.436Z,17.48
2019-04-26T16:58:54.791Z,14.87
2019-04-26T17:00:33.601Z,14.78
2019-04-26T17:01:25.573Z,16.60
2019-04-26T17:03:55.745Z,15.28
2019-04-26T17:06:25.929Z,17.55
2019-04-26T17:09:01.045Z,16.15
2019-04-26T17:11:30.244Z,14.10
2019-04-26T17:14:10.126Z,14.45
2019-04-26T17:16:38.752Z,17.60
2019-04-26T17:19:08.688Z,16.62
2019-04-26T17:21:45.585Z,14.53
2019-04-26T17:24:47.030Z,16.87
2019-04-26T17:27:17.907Z,14.30
2019-04-26T17:29:52.672Z,19.70
2019-04-26T17:32:24.469Z,14.87
2019-04-26T17:34:54.636Z,18.82
2019-04-26T17:37:27.905Z,18.98
2019-04-26T17:40:00.831Z,15.40
2019-04-26T17:42:36.383Z,14.05
2019-04-26T17:45:07.147Z,14.33
2019-04-26T17:47:40.745Z,14.95
2019-04-26T17:50:12.349Z,14.43
2019-04-26T17:52:44.256Z,14.45
2019-04-26T17:55:15.379Z,15.15
2019-04-26T17:57:50.063Z,15.98
2019-04-26T18:00:27.121Z,14.50
2019-04-26T18:02:53.541Z,15.50
2019-04-26T18:05:39.917Z,13.80
2019-04-26T18:07:58.373Z,16.10
2019-04-26T18:10:27.157Z,16.07
2019-04-26T18:12:58.169Z,15.72
2019-04-26T18:15:30.315Z,19.07
2019-04-26T18:18:25.365Z,14.50
2019-04-26T18:21:19.075Z,15.27
2019-04-26T18:23:54.376Z,17.47
2019-04-26T18:26:24.398Z,15.70
2019-04-26T18:28:55.669Z,17.27
2019-04-26T18:31:28.593Z,18.57
2019-04-26T18:34:00.744Z,13.60
2019-04-26T18:36:31.982Z,14.67
2019-04-26T18:39:03.713Z,18.47
2019-04-26T18:41:34.012Z,17.60
2019-04-26T18:44:05.170Z,15.73
2019-04-26T18:46:47.253Z,17.00
2019-04-26T18:49:22.793Z,14.53
2019-04-26T18:51:51.593Z,14.67
2019-04-26T18:54:43.455Z,14.97
2019-04-26T18:57:17.023Z,15.27
2019-04-26T18:59:51.520Z,15.13
2019-04-26T19:02:19.785Z,18.00
2019-04-26T19:04:50.405Z,17.47
2019-04-26T19:07:31.519Z,17.60
2019-04-26T19:10:03.422Z,14.33
2019-04-26T19:12:26.900Z,16.17
2019-04-26T19:15:21.931Z,18.77
2019-04-26T19:18:11.718Z,14.67
2019-04-26T19:21:06.141Z,15.83
2019-04-26T19:23:37.169Z,16.13
2019-04-26T19:26:09.412Z,15.87
2019-04-26T19:28:44.419Z,14.73
2019-04-26T19:31:14.048Z,14.67
2019-04-26T19:33:47.671Z,14.83
2019-04-26T19:36:21.862Z,17.53
2019-04-26T19:38:49.971Z,18.07
2019-04-26T19:41:22.635Z,14.37
2019-04-26T19:43:52.906Z,15.27
2019-04-26T19:46:45.112Z,16.47
2019-04-26T19:49:36.652Z,14.93
2019-04-26T19:52:22.156Z,17.70
2019-04-26T19:55:07.407Z,15.37
2019-04-26T19:57:53.106Z,14.93
2019-04-26T20:00:23.545Z,16.20
2019-04-26T20:02:54.517Z,17.27
2019-04-26T20:05:26.174Z,16.07
2019-04-26T20:07:58.451Z,13.50
2019-04-26T20:10:29.520Z,16.77
2019-04-26T20:12:59.383Z,14.53
2019-04-26T20:15:31.658Z,15.73
2019-04-26T20:18:03.929Z,17.50
2019-04-26T20:20:36.375Z,14.27
2019-04-26T20:23:08.116Z,15.27
2019-04-26T20:25:39.290Z,15.10
2019-04-26T20:28:10.146Z,15.60
2019-04-26T20:30:51.563Z,15.37
2019-04-26T20:33:22.398Z,14.97
2019-04-26T20:35:52.261Z,16.80
2019-04-26T20:38:24.497Z,18.57
2019-04-26T20:40:55.557Z,15.33
2019-04-26T20:43:31.992Z,16.73
2019-04-26T20:46:12.461Z,15.27
2019-04-26T20:48:34.500Z,14.70
2019-04-26T20:51:06.502Z,15.03
2019-04-26T20:53:41.050Z,14.80
2019-04-26T20:56:10.610Z,15.03
2019-04-26T20:58:43.129Z,14.83
2019-04-26T21:01:17.402Z,17.47
2019-04-26T21:03:55.393Z,19.17
2019-04-26T21:06:29.264Z,16.30
2019-04-26T21:08:59.184Z,15.83
2019-04-26T21:11:37.148Z,18.13
2019-04-26T21:14:07.454Z,16.90
2019-04-26T21:16:36.145Z,14.93
2019-04-26T21:19:12.839Z,15.07
2019-04-26T21:21:48.371Z,15.73
2019-04-26T21:24:20.061Z,14.83
2019-04-26T21:27:06.313Z,19.40
2019-04-26T21:29:44.944Z,15.17
2019-04-26T21:32:35.425Z,20.93
2019-04-26T21:35:08.467Z,14.53
2019-04-26T21:37:45.369Z,16.97
2019-04-26T21:40:26.269Z,16.17
2019-04-26T21:42:59.555Z,15.40
2019-04-26T21:45:31.020Z,16.87
2019-04-26T21:48:02.643Z,17.07
2019-04-26T21:50:36.055Z,19.20
2019-04-26T21:53:06.846Z,13.60
2019-04-26T21:55:38.650Z,14.97
2019-04-26T21:58:14.183Z,16.40
2019-04-26T22:01:11.041Z,14.07
2019-04-26T22:03:40.787Z,15.30
2019-04-26T22:06:14.211Z,18.87
2019-04-26T22:08:55.665Z,16.20
2019-04-26T22:11:24.757Z,16.77
2019-04-26T22:14:21.310Z,14.50
2019-04-26T22:17:02.250Z,14.30
2019-04-26T22:19:49.772Z,18.70
2019-04-26T22:22:41.549Z,15.47
2019-04-26T22:25:09.552Z,14.03
2019-04-26T22:27:41.461Z,15.90
2019-04-26T22:30:18.127Z,15.60
2019-04-26T22:32:55.011Z,15.67
2019-04-26T22:35:25.196Z,15.07
2019-04-26T22:37:56.410Z,16.13
2019-04-26T22:40:29.977Z,15.53
2019-04-26T22:43:10.812Z,14.53
2019-04-26T22:45:54.685Z,15.30
2019-04-26T22:48:44.172Z,15.43
2019-04-26T22:51:15.033Z,15.17
2019-04-26T22:53:45.590Z,14.37
2019-04-26T22:56:16.602Z,14.80
2019-04-26T22:58:47.121Z,17.43
2019-04-26T23:01:17.583Z,15.87
2019-04-26T23:03:48.038Z,14.00
2019-04-26T23:06:20.285Z,16.50
2019-04-26T23:08:53.692Z,16.73
2019-04-26T23:11:25.268Z,17.07
2019-04-26T23:14:26.308Z,14.47
2019-04-26T23:17:14.933Z,15.50
2019-04-26T23:19:49.404Z,15.07
2019-04-26T23:22:24.637Z,13.63
2019-04-26T23:24:58.029Z,14.70
2019-04-26T23:27:27.033Z,15.07
2019-04-26T23:29:58.873Z,13.80
2019-04-26T23:32:30.321Z,13.97
2019-04-26T23:35:02.954Z,13.87
2019-04-26T23:37:32.209Z,14.47
2019-04-26T23:40:04.361Z,14.43
2019-04-26T23:42:35.713Z,15.00
2019-04-26T23:45:10.928Z,15.07
2019-04-26T23:47:39.048Z,14.67
2019-04-26T23:50:09.937Z,15.10
2019-04-26T23:52:40.953Z,14.80
2019-04-26T23:55:13.612Z,15.37
2019-04-26T23:57:44.213Z,15.20
