createdAt,value
2022-08-11T00:01:10.998Z,2.10
2022-08-11T00:03:44.047Z,2.10
2022-08-11T00:06:14.247Z,2.05
2022-08-11T00:08:43.556Z,1.85
2022-08-11T00:11:13.220Z,1.90
2022-08-11T00:16:22.767Z,2.13
2022-08-11T00:18:55.209Z,2.17
2022-08-11T00:22:03.101Z,2.25
2022-08-11T00:24:12.002Z,1.90
2022-08-11T00:26:39.092Z,1.98
2022-08-11T00:29:12.842Z,1.92
2022-08-11T00:31:52.523Z,2.03
2022-08-11T00:34:23.912Z,2.10
2022-08-11T00:36:53.936Z,2.00
2022-08-11T00:39:28.595Z,1.90
2022-08-11T00:42:11.184Z,2.10
2022-08-11T00:44:56.660Z,1.90
2022-08-11T00:47:35.852Z,1.98
2022-08-11T00:50:09.386Z,2.00
2022-08-11T00:53:03.431Z,1.80
2022-08-11T00:55:42.191Z,2.13
2022-08-11T00:58:29.580Z,2.50
2022-08-11T01:01:17.246Z,2.10
2022-08-11T01:04:06.314Z,1.80
2022-08-11T01:07:10.432Z,2.20
2022-08-11T01:09:52.952Z,2.08
2022-08-11T01:12:45.392Z,1.85
2022-08-11T01:15:59.703Z,2.50
2022-08-11T01:18:44.776Z,2.10
2022-08-11T01:21:56.092Z,2.42
2022-08-11T01:24:50.481Z,2.40
2022-08-11T01:27:32.369Z,2.30
2022-08-11T01:30:14.628Z,2.40
2022-08-11T01:32:41.639Z,1.85
2022-08-11T01:35:26.853Z,2.70
2022-08-11T01:38:31.829Z,2.72
2022-08-11T01:41:17.619Z,2.00
2022-08-11T01:44:32.606Z,2.42
2022-08-11T01:47:53.236Z,2.42
2022-08-11T01:50:32.807Z,2.80
2022-08-11T01:53:21.787Z,2.10
2022-08-11T01:56:05.762Z,2.05
2022-08-11T01:58:53.390Z,2.55
2022-08-11T02:01:32.379Z,2.53
2022-08-11T02:04:08.527Z,2.60
2022-08-11T02:07:09.863Z,3.10
2022-08-11T02:10:35.547Z,2.67
2022-08-11T02:13:53.029Z,2.65
2022-08-11T02:16:25.890Z,2.38
2022-08-11T02:19:19.558Z,2.33
2022-08-11T02:22:13.987Z,2.55
2022-08-11T02:25:07.407Z,2.80
2022-08-11T02:27:44.038Z,2.50
2022-08-11T02:30:17.575Z,2.38
2022-08-11T02:33:03.334Z,2.47
2022-08-11T02:35:47.452Z,2.60
2022-08-11T02:38:25.970Z,2.17
2022-08-11T02:41:49.642Z,2.65
2022-08-11T02:44:51.413Z,2.03
2022-08-11T02:48:09.868Z,2.40
2022-08-11T02:50:59.501Z,2.17
2022-08-11T02:53:37.127Z,2.43
2022-08-11T02:56:14.227Z,2.70
2022-08-11T02:59:22.297Z,2.88
2022-08-11T03:02:04.847Z,2.60
2022-08-11T03:04:55.700Z,2.58
2022-08-11T03:07:52.415Z,2.78
2022-08-11T03:10:28.925Z,3.00
2022-08-11T03:13:40.834Z,3.30
2022-08-11T03:16:45.902Z,3.38
2022-08-11T03:19:23.535Z,2.95
2022-08-11T03:22:06.271Z,2.60
2022-08-11T03:24:54.215Z,3.10
2022-08-11T03:27:33.261Z,2.90
2022-08-11T03:30:06.533Z,2.97
2022-08-11T03:33:06.351Z,3.47
2022-08-11T03:35:40.663Z,3.45
2022-08-11T03:38:15.062Z,3.30
2022-08-11T03:41:54.619Z,3.05
2022-08-11T03:44:23.621Z,2.95
2022-08-11T03:47:22.744Z,3.20
2022-08-11T03:50:20.227Z,3.13
2022-08-11T03:53:12.445Z,3.10
2022-08-11T03:55:45.379Z,3.40
2022-08-11T03:58:21.206Z,3.38
2022-08-11T04:01:15.997Z,2.70
2022-08-11T04:04:01.569Z,3.47
2022-08-11T04:06:51.194Z,3.35
2022-08-11T04:09:39.877Z,3.20
2022-08-11T04:12:36.106Z,3.50
2022-08-11T04:15:50.375Z,3.17
2022-08-11T04:18:35.470Z,4.40
2022-08-11T04:21:44.892Z,3.67
2022-08-11T04:24:50.562Z,3.40
2022-08-11T04:28:01.331Z,3.53
2022-08-11T04:30:35.352Z,3.60
2022-08-11T04:33:19.682Z,3.58
2022-08-11T04:35:55.760Z,4.10
2022-08-11T04:39:00.099Z,4.82
2022-08-11T04:42:16.734Z,3.90
2022-08-11T04:45:45.042Z,4.13
2022-08-11T04:49:08.634Z,3.70
2022-08-11T04:52:06.432Z,4.10
2022-08-11T04:55:20.738Z,4.00
2022-08-11T04:58:20.718Z,4.13
2022-08-11T05:01:43.620Z,4.20
2022-08-11T05:04:53.446Z,4.43
2022-08-11T05:07:32.772Z,4.18
2022-08-11T05:10:41.420Z,4.28
2022-08-11T05:16:20.754Z,3.88
2022-08-11T05:19:12.007Z,4.13
2022-08-11T05:22:06.795Z,4.13
2022-08-11T05:25:01.051Z,4.03
2022-08-11T05:28:00.559Z,3.35
2022-08-11T05:30:47.792Z,4.10
2022-08-11T05:33:55.600Z,4.05
2022-08-11T05:36:30.253Z,4.30
2022-08-11T05:39:36.555Z,4.60
2022-08-11T05:42:30.353Z,4.18
2022-08-11T05:45:49.982Z,4.32
2022-08-11T05:48:40.740Z,4.43
2022-08-11T05:51:30.198Z,4.05
2022-08-11T05:54:28.179Z,3.95
2022-08-11T05:57:01.842Z,3.70
2022-08-11T05:59:29.750Z,3.97
2022-08-11T06:02:09.009Z,3.90
2022-08-11T06:04:37.321Z,4.65
2022-08-11T06:07:09.533Z,3.95
2022-08-11T06:09:50.941Z,3.83
2022-08-11T06:12:22.831Z,4.00
2022-08-11T06:14:58.309Z,3.72
2022-08-11T06:17:38.849Z,3.95
2022-08-11T06:20:12.538Z,3.78
2022-08-11T06:22:42.286Z,3.65
2022-08-11T06:25:10.877Z,4.13
2022-08-11T06:27:41.000Z,4.10
2022-08-11T06:30:14.713Z,3.97
2022-08-11T06:32:46.948Z,4.10
2022-08-11T06:35:35.085Z,3.78
2022-08-11T06:38:20.819Z,4.20
2022-08-11T06:41:16.993Z,3.38
2022-08-11T06:44:15.065Z,3.33
2022-08-11T06:46:45.113Z,2.92
2022-08-11T06:49:33.766Z,3.00
2022-08-11T06:52:04.731Z,2.90
2022-08-11T06:54:41.548Z,2.75
2022-08-11T06:57:32.704Z,3.00
2022-08-11T07:00:20.570Z,2.78
2022-08-11T07:03:00.981Z,2.80
2022-08-11T07:05:31.380Z,3.15
2022-08-11T07:08:34.587Z,2.90
2022-08-11T07:11:46.073Z,2.97
2022-08-11T07:17:11.433Z,3.30
2022-08-11T07:20:01.670Z,2.92
2022-08-11T07:22:51.780Z,2.95
2022-08-11T07:25:37.711Z,3.15
2022-08-11T07:28:35.655Z,3.10
2022-08-11T07:31:14.236Z,3.10
2022-08-11T07:34:07.442Z,3.33
2022-08-11T07:36:43.103Z,2.85
2022-08-11T07:39:21.210Z,3.30
2022-08-11T07:44:35.107Z,2.90
2022-08-11T07:47:22.583Z,2.50
2022-08-11T07:50:12.289Z,2.95
2022-08-11T07:52:40.838Z,3.10
2022-08-11T07:55:17.160Z,2.97
2022-08-11T07:58:15.868Z,3.05
2022-08-11T08:01:21.276Z,2.70
2022-08-11T08:04:08.462Z,2.70
2022-08-11T08:06:56.302Z,3.17
2022-08-11T08:09:43.368Z,2.78
2022-08-11T08:12:30.214Z,2.65
2022-08-11T08:15:16.781Z,3.20
2022-08-11T08:18:09.568Z,2.90
2022-08-11T08:20:52.284Z,2.83
2022-08-11T08:23:34.948Z,2.78
2022-08-11T08:26:30.396Z,2.40
2022-08-11T08:29:20.018Z,2.95
2022-08-11T08:31:49.530Z,2.45
2022-08-11T08:34:17.383Z,2.42
2022-08-11T08:36:49.884Z,2.25
2022-08-11T08:39:22.619Z,2.88
2022-08-11T08:41:54.750Z,2.10
2022-08-11T08:44:41.592Z,2.30
2022-08-11T08:47:16.793Z,2.40
2022-08-11T08:50:09.143Z,2.42
2022-08-11T08:52:50.937Z,2.50
2022-08-11T08:55:20.352Z,2.10
2022-08-11T08:57:50.773Z,2.40
2022-08-11T09:00:22.998Z,2.30
2022-08-11T09:02:52.198Z,1.60
2022-08-11T09:05:20.097Z,1.92
2022-08-11T09:07:51.412Z,2.20
2022-08-11T09:10:20.687Z,1.83
2022-08-11T09:12:49.190Z,2.35
2022-08-11T09:15:19.965Z,2.00
2022-08-11T09:18:06.360Z,1.45
2022-08-11T09:20:35.165Z,1.48
2022-08-11T09:24:08.857Z,1.80
2022-08-11T09:26:33.584Z,1.60
2022-08-11T09:29:02.046Z,1.73
2022-08-11T09:31:39.853Z,2.13
2022-08-11T09:34:08.105Z,2.15
2022-08-11T09:36:55.218Z,1.83
2022-08-11T09:39:41.396Z,1.73
2022-08-11T09:42:16.624Z,1.80
2022-08-11T09:44:51.336Z,1.80
2022-08-11T09:47:28.896Z,3.28
2022-08-11T09:50:02.389Z,1.73
2022-08-11T09:52:32.600Z,1.30
2022-08-11T09:57:46.078Z,1.30
2022-08-11T10:00:15.469Z,1.40
2022-08-11T10:02:49.080Z,2.05
2022-08-11T10:05:38.328Z,2.17
2022-08-11T10:08:07.647Z,2.10
2022-08-11T10:10:38.238Z,2.23
2022-08-11T10:14:30.808Z,1.40
2022-08-11T10:16:15.788Z,1.40
2022-08-11T10:18:53.030Z,1.17
2022-08-11T10:21:38.687Z,1.30
2022-08-11T10:24:26.558Z,1.30
2022-08-11T10:26:55.850Z,1.52
2022-08-11T10:29:51.086Z,1.00
2022-08-11T10:32:57.961Z,1.33
2022-08-11T10:35:32.436Z,1.33
2022-08-11T10:38:07.251Z,2.15
2022-08-11T10:40:39.179Z,1.60
2022-08-11T10:43:13.790Z,1.65
2022-08-11T10:46:04.651Z,1.42
2022-08-11T10:48:40.673Z,1.25
2022-08-11T10:51:15.920Z,1.40
2022-08-11T10:54:22.063Z,1.30
2022-08-11T10:57:08.011Z,1.40
2022-08-11T10:59:35.578Z,1.90
2022-08-11T11:02:03.552Z,1.17
2022-08-11T11:04:51.067Z,1.70
2022-08-11T11:07:22.803Z,1.40
2022-08-11T11:09:57.572Z,1.52
2022-08-11T11:12:50.394Z,1.30
2022-08-11T11:15:39.394Z,1.50
2022-08-11T11:18:14.770Z,1.38
2022-08-11T11:21:04.811Z,1.13
2022-08-11T11:26:33.670Z,1.25
2022-08-11T11:29:39.625Z,1.50
2022-08-11T11:32:15.784Z,1.10
2022-08-11T11:35:09.346Z,1.50
2022-08-11T11:37:38.537Z,1.20
2022-08-11T11:40:17.774Z,1.30
2022-08-11T11:42:46.818Z,1.30
2022-08-11T11:45:23.480Z,1.45
2022-08-11T11:47:54.760Z,1.17
2022-08-11T11:50:32.717Z,1.20
2022-08-11T11:53:04.151Z,1.27
2022-08-11T11:55:32.102Z,1.30
2022-08-11T11:58:23.346Z,1.30
2022-08-11T12:01:11.064Z,1.40
2022-08-11T12:03:39.878Z,1.60
2022-08-11T12:06:09.914Z,1.10
2022-08-11T12:11:27.739Z,1.38
2022-08-11T12:13:58.808Z,1.40
2022-08-11T12:16:33.538Z,1.20
2022-08-11T12:19:13.073Z,1.30
2022-08-11T12:22:04.629Z,1.30
2022-08-11T12:24:52.953Z,1.42
2022-08-11T12:27:25.183Z,1.40
2022-08-11T12:29:59.862Z,1.17
2022-08-11T12:32:32.786Z,1.17
2022-08-11T12:35:00.458Z,1.33
2022-08-11T12:37:32.193Z,1.38
2022-08-11T12:40:49.815Z,1.45
2022-08-11T12:43:37.986Z,1.55
2022-08-11T12:46:14.537Z,1.50
2022-08-11T12:49:06.803Z,1.25
2022-08-11T12:52:11.848Z,1.40
2022-08-11T12:54:47.663Z,1.50
2022-08-11T12:57:37.976Z,1.58
2022-08-11T13:00:28.119Z,1.45
2022-08-11T13:03:15.265Z,1.23
2022-08-11T13:05:45.063Z,1.30
2022-08-11T13:08:17.031Z,1.40
2022-08-11T13:11:05.189Z,1.27
2022-08-11T13:13:55.353Z,2.00
2022-08-11T13:16:23.308Z,1.70
2022-08-11T13:23:59.471Z,1.63
2022-08-11T13:26:47.622Z,1.50
2022-08-11T13:29:22.973Z,1.52
2022-08-11T13:31:51.789Z,1.50
2022-08-11T13:34:20.585Z,1.98
2022-08-11T13:36:52.479Z,1.55
2022-08-11T13:39:25.905Z,1.50
2022-08-11T13:41:59.700Z,1.52
2022-08-11T13:44:30.063Z,1.35
2022-08-11T13:47:01.851Z,1.30
2022-08-11T13:49:31.318Z,1.70
2022-08-11T13:51:59.521Z,1.30
2022-08-11T13:54:31.393Z,1.30
2022-08-11T13:57:03.470Z,1.20
2022-08-11T13:59:45.301Z,1.45
2022-08-11T14:02:29.493Z,1.40
2022-08-11T14:05:03.369Z,1.10
2022-08-11T14:07:39.370Z,1.48
2022-08-11T14:10:09.062Z,1.52
2022-08-11T14:12:55.939Z,1.40
2022-08-11T14:15:25.440Z,1.27
2022-08-11T14:17:58.231Z,1.20
2022-08-11T14:20:45.680Z,1.40
2022-08-11T14:23:15.253Z,0.98
2022-08-11T14:26:03.099Z,1.63
2022-08-11T14:28:40.073Z,2.42
2022-08-11T14:31:12.875Z,2.80
2022-08-11T14:34:00.883Z,1.80
2022-08-11T14:36:32.945Z,1.55
2022-08-11T14:39:03.692Z,1.75
2022-08-11T14:42:11.593Z,1.90
2022-08-11T14:44:57.571Z,1.30
2022-08-11T14:47:26.025Z,1.10
2022-08-11T14:50:09.741Z,1.40
2022-08-11T14:52:49.204Z,1.10
2022-08-11T14:55:36.498Z,1.10
2022-08-11T14:58:05.211Z,1.05
2022-08-11T15:00:34.758Z,1.42
2022-08-11T15:03:11.216Z,1.30
2022-08-11T15:05:56.717Z,1.48
2022-08-11T15:08:47.381Z,1.10
2022-08-11T15:11:35.529Z,1.10
2022-08-11T15:14:05.796Z,1.10
2022-08-11T15:16:51.965Z,1.20
2022-08-11T15:19:22.077Z,1.23
2022-08-11T15:24:36.793Z,1.10
2022-08-11T15:27:28.381Z,1.30
2022-08-11T15:30:32.442Z,1.00
2022-08-11T15:33:20.796Z,1.10
2022-08-11T15:36:06.330Z,1.10
2022-08-11T15:38:37.066Z,1.20
2022-08-11T15:41:25.216Z,1.42
2022-08-11T15:44:13.313Z,1.10
2022-08-11T15:46:54.299Z,1.20
2022-08-11T15:50:11.883Z,1.10
2022-08-11T15:52:32.172Z,1.10
2022-08-11T15:55:02.597Z,1.20
2022-08-11T15:57:49.834Z,1.20
2022-08-11T16:00:36.461Z,1.00
2022-08-11T16:03:23.411Z,1.30
2022-08-11T16:05:53.147Z,1.10
2022-08-11T16:08:30.316Z,1.20
2022-08-11T16:11:03.879Z,1.17
2022-08-11T16:16:18.930Z,1.33
2022-08-11T16:18:58.271Z,1.30
2022-08-11T16:21:36.143Z,1.40
2022-08-11T16:26:30.544Z,1.42
2022-08-11T16:27:10.484Z,1.10
2022-08-11T16:29:43.882Z,1.52
2022-08-11T16:32:19.328Z,1.30
2022-08-11T16:35:08.604Z,1.42
2022-08-11T16:37:56.416Z,2.30
2022-08-11T16:40:24.806Z,2.60
2022-08-11T16:43:12.467Z,1.80
2022-08-11T16:46:00.910Z,1.70
2022-08-11T16:48:36.060Z,2.00
2022-08-11T16:51:11.267Z,1.80
2022-08-11T16:53:48.918Z,1.30
2022-08-11T16:56:45.600Z,1.48
2022-08-11T16:59:24.253Z,1.45
2022-08-11T17:01:56.234Z,1.58
2022-08-11T17:04:55.720Z,1.40
2022-08-11T17:07:44.707Z,1.25
2022-08-11T17:10:52.356Z,1.00
2022-08-11T17:13:29.378Z,1.58
2022-08-11T17:16:09.201Z,1.60
2022-08-11T17:18:58.182Z,1.40
2022-08-11T17:21:27.930Z,1.50
2022-08-11T17:24:09.258Z,2.25
2022-08-11T17:26:58.886Z,1.70
2022-08-11T17:29:53.827Z,2.13
2022-08-11T17:32:57.113Z,2.13
2022-08-11T17:35:39.082Z,1.75
2022-08-11T17:38:14.795Z,1.90
2022-08-11T17:41:05.881Z,1.50
2022-08-11T17:43:52.920Z,2.00
2022-08-11T17:46:39.455Z,2.10
2022-08-11T17:49:08.801Z,2.80
2022-08-11T17:51:55.880Z,3.10
2022-08-11T17:54:43.552Z,2.58
2022-08-11T17:57:30.847Z,2.45
2022-08-11T17:59:59.948Z,2.63
2022-08-11T18:02:52.345Z,2.60
2022-08-11T18:05:21.923Z,2.45
2022-08-11T18:08:10.531Z,2.85
2022-08-11T18:10:58.680Z,2.20
2022-08-11T18:13:48.117Z,2.00
2022-08-11T18:16:34.121Z,2.03
2022-08-11T18:19:20.407Z,2.42
2022-08-11T18:22:15.495Z,2.10
2022-08-11T18:25:13.248Z,2.63
2022-08-11T18:28:03.051Z,2.67
2022-08-11T18:30:53.880Z,2.90
2022-08-11T18:37:21.809Z,2.97
2022-08-11T18:40:16.951Z,2.20
2022-08-11T18:43:06.200Z,2.45
2022-08-11T18:46:06.503Z,3.40
2022-08-11T18:48:57.755Z,4.10
2022-08-11T18:51:45.599Z,3.63
2022-08-11T18:54:35.320Z,4.10
2022-08-11T18:57:25.784Z,3.05
2022-08-11T19:00:13.425Z,3.22
2022-08-11T19:03:01.116Z,4.50
2022-08-11T19:06:37.189Z,3.67
2022-08-11T19:09:01.516Z,5.93
2022-08-11T19:11:49.845Z,6.38
2022-08-11T19:14:38.450Z,4.95
2022-08-11T19:17:43.971Z,3.92
2022-08-11T19:20:35.234Z,3.60
2022-08-11T19:23:24.303Z,2.20
2022-08-11T19:26:12.086Z,2.92
2022-08-11T19:29:00.713Z,2.80
2022-08-11T19:31:48.074Z,2.10
2022-08-11T19:34:41.186Z,2.22
2022-08-11T19:37:28.953Z,3.00
2022-08-11T19:40:20.082Z,4.45
2022-08-11T19:43:18.646Z,3.88
2022-08-11T19:46:13.913Z,4.20
2022-08-11T19:49:02.194Z,2.73
2022-08-11T19:51:54.615Z,2.53
2022-08-11T19:54:45.278Z,2.75
2022-08-11T19:57:37.127Z,2.88
2022-08-11T20:00:30.510Z,2.10
2022-08-11T20:03:22.627Z,1.92
2022-08-11T20:06:11.435Z,2.03
2022-08-11T20:09:02.684Z,2.22
2022-08-11T20:11:52.461Z,2.28
2022-08-11T20:14:40.356Z,2.03
2022-08-11T20:17:28.870Z,1.90
2022-08-11T20:20:19.035Z,1.88
2022-08-11T20:26:03.359Z,2.28
2022-08-11T20:28:56.351Z,2.13
2022-08-11T20:31:43.184Z,3.25
2022-08-11T20:34:29.799Z,2.78
2022-08-11T20:37:20.398Z,2.63
2022-08-11T20:40:08.646Z,2.50
2022-08-11T20:42:56.546Z,5.15
2022-08-11T20:45:51.981Z,4.53
2022-08-11T20:48:42.578Z,7.82
2022-08-11T20:51:38.600Z,5.93
2022-08-11T20:54:43.066Z,2.35
2022-08-11T20:57:54.595Z,1.92
2022-08-11T21:00:40.452Z,2.20
2022-08-11T21:03:36.359Z,2.35
2022-08-11T21:06:33.334Z,2.28
2022-08-11T21:09:23.944Z,2.33
2022-08-11T21:12:29.787Z,2.78
2022-08-11T21:15:47.578Z,2.55
2022-08-11T21:18:28.577Z,3.72
2022-08-11T21:21:18.522Z,2.63
2022-08-11T21:24:07.751Z,2.70
2022-08-11T21:27:03.399Z,2.67
2022-08-11T21:29:53.106Z,4.78
2022-08-11T21:32:40.403Z,2.58
2022-08-11T21:35:30.461Z,2.70
2022-08-11T21:38:17.913Z,2.50
2022-08-11T21:41:05.623Z,2.33
2022-08-11T21:43:52.427Z,2.60
2022-08-11T21:46:41.495Z,3.33
2022-08-11T21:49:29.151Z,3.05
2022-08-11T21:52:15.327Z,2.67
2022-08-11T21:55:02.110Z,2.83
2022-08-11T21:57:50.305Z,3.38
2022-08-11T22:00:36.485Z,3.75
2022-08-11T22:03:23.945Z,3.90
2022-08-11T22:06:12.613Z,3.55
2022-08-11T22:08:58.632Z,3.05
2022-08-11T22:11:44.875Z,3.13
2022-08-11T22:14:30.421Z,3.15
2022-08-11T22:17:16.282Z,2.75
2022-08-11T22:20:02.744Z,2.75
2022-08-11T22:22:53.129Z,2.65
2022-08-11T22:25:53.728Z,3.30
2022-08-11T22:28:41.761Z,3.13
2022-08-11T22:31:29.388Z,2.95
2022-08-11T22:34:15.383Z,3.17
2022-08-11T22:37:03.358Z,2.97
2022-08-11T22:40:01.907Z,3.03
2022-08-11T22:42:50.358Z,2.77
2022-08-11T22:45:36.652Z,3.42
2022-08-11T22:48:25.081Z,3.83
2022-08-11T22:51:12.923Z,3.03
2022-08-11T22:54:00.080Z,3.63
2022-08-11T22:56:48.548Z,3.00
2022-08-11T22:59:36.576Z,3.53
2022-08-11T23:02:24.977Z,3.22
2022-08-11T23:05:11.241Z,3.22
2022-08-11T23:07:58.339Z,2.90
2022-08-11T23:10:45.370Z,3.38
2022-08-11T23:13:32.253Z,2.97
2022-08-11T23:16:19.208Z,3.13
2022-08-11T23:19:06.764Z,2.80
2022-08-11T23:21:53.989Z,2.88
2022-08-11T23:24:41.053Z,2.80
2022-08-11T23:27:28.120Z,3.33
2022-08-11T23:30:17.173Z,3.13
2022-08-11T23:33:07.099Z,3.13
2022-08-11T23:35:57.920Z,2.97
2022-08-11T23:38:47.292Z,3.08
2022-08-11T23:41:33.703Z,3.38
2022-08-11T23:44:24.397Z,2.75
2022-08-11T23:47:13.416Z,3.50
2022-08-11T23:50:00.206Z,2.65
2022-08-11T23:52:47.397Z,2.60
2022-08-11T23:55:33.359Z,2.70
2022-08-11T23:58:19.336Z,3.08
