createdAt,value
2023-01-27T00:00:49.003Z,2.78
2023-01-27T00:03:15.671Z,2.86
2023-01-27T00:05:42.340Z,2.68
2023-01-27T00:08:09.238Z,2.60
2023-01-27T00:10:35.998Z,2.65
2023-01-27T00:13:21.554Z,2.55
2023-01-27T00:15:48.385Z,2.52
2023-01-27T00:18:14.980Z,2.71
2023-01-27T00:21:00.404Z,2.94
2023-01-27T00:23:46.611Z,2.81
2023-01-27T00:26:15.866Z,2.86
2023-01-27T00:28:44.401Z,2.96
2023-01-27T00:31:31.402Z,2.70
2023-01-27T00:34:02.412Z,2.92
2023-01-27T00:36:30.148Z,2.65
2023-01-27T00:38:57.414Z,3.01
2023-01-27T00:41:24.115Z,2.97
2023-01-27T00:43:53.108Z,2.73
2023-01-27T00:46:22.232Z,2.89
2023-01-27T00:48:50.474Z,3.00
2023-01-27T00:51:17.797Z,3.22
2023-01-27T00:53:47.385Z,2.78
2023-01-27T00:56:14.589Z,2.82
2023-01-27T00:58:42.100Z,3.08
2023-01-27T01:01:12.309Z,2.39
2023-01-27T01:03:38.941Z,2.67
2023-01-27T01:06:08.708Z,2.86
2023-01-27T01:08:36.895Z,3.04
2023-01-27T01:11:08.856Z,2.89
2023-01-27T01:13:35.751Z,2.88
2023-01-27T01:16:29.089Z,2.86
2023-01-27T01:18:55.748Z,2.84
2023-01-27T01:21:22.585Z,2.73
2023-01-27T01:23:49.239Z,2.55
2023-01-27T01:26:17.181Z,2.96
2023-01-27T01:28:45.376Z,3.21
2023-01-27T01:31:17.765Z,2.99
2023-01-27T01:33:44.534Z,3.16
2023-01-27T01:36:13.988Z,3.19
2023-01-27T01:38:40.613Z,3.00
2023-01-27T01:41:10.391Z,2.94
2023-01-27T01:43:37.085Z,2.79
2023-01-27T01:46:04.555Z,2.70
2023-01-27T01:49:14.481Z,2.72
2023-01-27T01:51:44.276Z,2.79
2023-01-27T01:54:24.040Z,2.82
2023-01-27T01:57:05.083Z,2.97
2023-01-27T02:00:10.050Z,3.14
2023-01-27T02:02:38.385Z,3.00
2023-01-27T02:05:17.261Z,2.84
2023-01-27T02:08:10.260Z,2.76
2023-01-27T02:10:37.338Z,2.51
2023-01-27T02:13:04.049Z,2.55
2023-01-27T02:15:31.700Z,2.61
2023-01-27T02:18:00.859Z,2.24
2023-01-27T02:20:27.421Z,2.38
2023-01-27T02:23:11.815Z,2.43
2023-01-27T02:25:53.296Z,2.52
2023-01-27T02:28:19.934Z,2.61
2023-01-27T02:30:46.597Z,2.93
2023-01-27T02:33:14.973Z,2.63
2023-01-27T02:35:52.109Z,2.84
2023-01-27T02:38:19.768Z,2.91
2023-01-27T02:40:50.867Z,2.71
2023-01-27T02:43:17.554Z,3.10
2023-01-27T02:45:47.188Z,3.11
2023-01-27T02:48:14.421Z,2.94
2023-01-27T02:50:41.134Z,3.03
2023-01-27T02:53:08.326Z,2.97
2023-01-27T02:55:34.936Z,3.15
2023-01-27T02:58:01.512Z,3.19
2023-01-27T03:00:28.159Z,3.12
2023-01-27T03:02:54.810Z,3.13
2023-01-27T03:05:21.408Z,2.98
2023-01-27T03:07:48.043Z,3.22
2023-01-27T03:10:14.711Z,3.37
2023-01-27T03:12:41.352Z,3.20
2023-01-27T03:15:27.478Z,3.20
2023-01-27T03:18:12.539Z,3.08
2023-01-27T03:20:41.082Z,3.02
2023-01-27T03:23:08.286Z,3.02
2023-01-27T03:25:35.298Z,3.13
2023-01-27T03:28:02.381Z,2.83
2023-01-27T03:30:29.403Z,2.83
2023-01-27T03:32:58.312Z,2.94
2023-01-27T03:35:34.356Z,2.63
2023-01-27T03:38:23.174Z,2.59
2023-01-27T03:41:08.693Z,2.85
2023-01-27T03:43:53.908Z,2.94
2023-01-27T03:46:21.105Z,2.98
2023-01-27T03:48:53.139Z,2.78
2023-01-27T03:51:22.441Z,2.91
2023-01-27T03:53:49.622Z,3.05
2023-01-27T03:56:18.338Z,3.08
2023-01-27T03:58:45.202Z,3.16
2023-01-27T04:01:23.822Z,2.75
2023-01-27T04:04:10.040Z,2.82
2023-01-27T04:06:58.453Z,2.55
2023-01-27T04:09:25.058Z,2.73
2023-01-27T04:12:01.120Z,2.91
2023-01-27T04:14:38.038Z,2.98
2023-01-27T04:17:06.123Z,3.03
2023-01-27T04:19:33.261Z,3.43
2023-01-27T04:22:01.562Z,3.52
2023-01-27T04:24:28.644Z,3.16
2023-01-27T04:27:01.547Z,2.58
2023-01-27T04:29:31.564Z,3.15
2023-01-27T04:31:58.924Z,3.11
2023-01-27T04:34:26.515Z,3.17
2023-01-27T04:36:53.933Z,3.36
2023-01-27T04:39:20.692Z,3.40
2023-01-27T04:41:49.139Z,3.43
2023-01-27T04:44:16.121Z,3.45
2023-01-27T04:46:42.823Z,3.30
2023-01-27T04:49:11.173Z,3.16
2023-01-27T04:51:42.897Z,2.72
2023-01-27T04:54:09.709Z,2.85
2023-01-27T04:56:39.239Z,3.04
2023-01-27T04:59:10.053Z,3.16
2023-01-27T05:01:42.808Z,3.16
2023-01-27T05:04:09.392Z,2.71
2023-01-27T05:06:36.096Z,2.89
2023-01-27T05:09:02.958Z,3.20
2023-01-27T05:11:29.733Z,3.03
2023-01-27T05:13:56.283Z,3.06
2023-01-27T05:16:25.390Z,3.32
2023-01-27T05:18:53.370Z,3.31
2023-01-27T05:21:31.025Z,3.08
2023-01-27T05:23:58.011Z,3.10
2023-01-27T05:26:27.405Z,3.42
2023-01-27T05:28:56.362Z,3.50
2023-01-27T05:31:25.509Z,3.41
2023-01-27T05:33:54.762Z,3.24
2023-01-27T05:39:19.919Z,2.76
2023-01-27T05:41:46.592Z,2.86
2023-01-27T05:44:13.819Z,2.93
2023-01-27T05:46:59.711Z,3.08
2023-01-27T05:49:32.267Z,3.00
2023-01-27T05:51:58.947Z,2.92
2023-01-27T05:54:25.551Z,3.20
2023-01-27T05:56:55.601Z,3.53
2023-01-27T05:59:25.595Z,3.62
2023-01-27T06:01:54.601Z,3.40
2023-01-27T06:04:24.052Z,3.36
2023-01-27T06:06:50.707Z,3.48
2023-01-27T06:09:17.330Z,3.69
2023-01-27T06:11:43.931Z,3.40
2023-01-27T06:14:10.594Z,3.33
2023-01-27T06:16:37.244Z,3.26
2023-01-27T06:19:03.922Z,2.79
2023-01-27T06:21:31.001Z,2.93
2023-01-27T06:23:58.401Z,3.15
2023-01-27T06:26:25.166Z,3.04
2023-01-27T06:28:51.966Z,2.97
2023-01-27T06:31:21.968Z,3.26
2023-01-27T06:33:49.892Z,3.61
2023-01-27T06:36:19.460Z,3.56
2023-01-27T06:38:47.109Z,3.43
2023-01-27T06:41:14.190Z,3.20
2023-01-27T06:43:41.123Z,3.28
2023-01-27T06:46:07.834Z,3.47
2023-01-27T06:48:34.725Z,3.23
2023-01-27T06:51:02.590Z,3.19
2023-01-27T06:53:29.790Z,3.25
2023-01-27T06:55:58.009Z,3.26
2023-01-27T06:58:25.179Z,3.65
2023-01-27T07:00:52.393Z,3.13
2023-01-27T07:03:19.233Z,2.99
2023-01-27T07:05:45.890Z,3.27
2023-01-27T07:08:12.518Z,3.33
2023-01-27T07:10:39.492Z,3.00
2023-01-27T07:13:11.855Z,3.60
2023-01-27T07:15:39.254Z,4.00
2023-01-27T07:18:06.463Z,4.23
2023-01-27T07:20:33.118Z,4.05
2023-01-27T07:23:01.361Z,3.87
2023-01-27T07:25:29.368Z,3.96
2023-01-27T07:27:58.137Z,3.79
2023-01-27T07:30:25.735Z,3.51
2023-01-27T07:32:52.584Z,3.71
2023-01-27T07:35:19.290Z,3.29
2023-01-27T07:37:45.972Z,3.56
2023-01-27T07:40:16.302Z,3.78
2023-01-27T07:42:43.168Z,3.58
2023-01-27T07:45:10.016Z,3.36
2023-01-27T07:47:36.720Z,3.47
2023-01-27T07:50:03.579Z,3.38
2023-01-27T07:52:30.437Z,3.26
2023-01-27T07:54:57.139Z,3.23
2023-01-27T07:57:23.831Z,3.33
2023-01-27T07:59:55.361Z,3.59
2023-01-27T08:02:22.942Z,3.67
2023-01-27T08:04:53.848Z,3.65
2023-01-27T08:07:21.203Z,3.42
2023-01-27T08:09:47.908Z,3.93
2023-01-27T08:12:14.658Z,3.82
2023-01-27T08:14:41.324Z,4.01
2023-01-27T08:17:08.004Z,3.92
2023-01-27T08:19:34.856Z,3.77
2023-01-27T08:22:01.519Z,3.45
2023-01-27T08:24:28.271Z,3.53
2023-01-27T08:26:55.178Z,4.18
2023-01-27T08:29:21.838Z,3.65
2023-01-27T08:31:48.534Z,3.26
2023-01-27T08:34:17.022Z,3.68
2023-01-27T08:36:43.757Z,3.61
2023-01-27T08:39:11.551Z,3.57
2023-01-27T08:41:38.875Z,3.71
2023-01-27T08:44:05.896Z,3.23
2023-01-27T08:46:32.692Z,3.11
2023-01-27T08:48:59.331Z,2.65
2023-01-27T08:51:25.947Z,3.08
2023-01-27T08:53:52.611Z,3.07
2023-01-27T08:56:19.225Z,3.12
2023-01-27T08:58:48.459Z,3.77
2023-01-27T09:01:15.996Z,3.52
2023-01-27T09:03:42.752Z,3.43
2023-01-27T09:06:11.299Z,3.78
2023-01-27T09:08:38.330Z,3.64
2023-01-27T09:11:12.707Z,3.34
2023-01-27T09:13:39.415Z,3.75
2023-01-27T09:16:06.576Z,3.47
2023-01-27T09:18:34.110Z,3.35
2023-01-27T09:21:05.587Z,3.38
2023-01-27T09:23:33.367Z,3.71
2023-01-27T09:26:00.047Z,3.86
2023-01-27T09:28:26.719Z,3.79
2023-01-27T09:30:58.079Z,3.82
2023-01-27T09:33:26.140Z,3.33
2023-01-27T09:36:14.737Z,3.40
2023-01-27T09:38:51.016Z,3.41
2023-01-27T09:41:42.817Z,3.31
2023-01-27T09:44:28.033Z,3.28
2023-01-27T09:47:23.833Z,2.90
2023-01-27T09:50:02.455Z,3.24
2023-01-27T09:52:59.206Z,2.69
2023-01-27T09:55:28.552Z,3.17
2023-01-27T09:58:06.949Z,3.33
2023-01-27T10:00:53.309Z,3.13
2023-01-27T10:03:29.176Z,3.41
2023-01-27T10:06:10.748Z,3.14
2023-01-27T10:08:43.473Z,3.00
2023-01-27T10:11:37.736Z,3.19
2023-01-27T10:14:24.061Z,3.08
2023-01-27T10:17:05.822Z,2.89
2023-01-27T10:20:23.411Z,2.48
2023-01-27T10:23:29.851Z,3.01
2023-01-27T10:26:15.265Z,2.52
2023-01-27T10:28:50.165Z,2.63
2023-01-27T10:31:27.025Z,2.63
2023-01-27T10:33:56.483Z,2.67
2023-01-27T10:36:25.635Z,3.07
2023-01-27T10:39:03.731Z,2.38
2023-01-27T10:41:42.255Z,2.62
2023-01-27T10:44:17.440Z,2.84
2023-01-27T10:47:15.685Z,2.93
2023-01-27T10:49:51.662Z,3.27
2023-01-27T10:52:31.735Z,3.24
2023-01-27T10:55:17.169Z,3.01
2023-01-27T10:58:02.279Z,2.83
2023-01-27T11:01:17.613Z,2.70
2023-01-27T11:03:38.296Z,2.93
2023-01-27T11:06:12.224Z,2.59
2023-01-27T11:08:42.392Z,3.03
2023-01-27T11:11:31.982Z,3.23
2023-01-27T11:14:30.130Z,3.02
2023-01-27T11:17:17.945Z,2.88
2023-01-27T11:19:53.147Z,3.21
2023-01-27T11:22:27.248Z,3.42
2023-01-27T11:25:16.591Z,3.65
2023-01-27T11:28:12.884Z,2.81
2023-01-27T11:30:51.594Z,3.25
2023-01-27T11:33:25.957Z,3.46
2023-01-27T11:35:54.108Z,2.96
2023-01-27T11:38:23.150Z,3.15
2023-01-27T11:40:53.221Z,3.13
2023-01-27T11:43:24.425Z,2.94
2023-01-27T11:46:03.056Z,2.72
2023-01-27T11:48:51.444Z,2.87
2023-01-27T11:51:21.535Z,3.43
2023-01-27T11:54:20.435Z,3.20
2023-01-27T11:56:48.970Z,2.98
2023-01-27T11:59:30.942Z,2.87
2023-01-27T12:02:23.144Z,2.73
2023-01-27T12:05:04.091Z,3.06
2023-01-27T12:07:49.790Z,2.80
2023-01-27T12:10:35.364Z,2.38
2023-01-27T12:13:10.136Z,2.70
2023-01-27T12:15:39.014Z,2.64
2023-01-27T12:18:15.974Z,2.82
2023-01-27T12:20:46.342Z,3.02
2023-01-27T12:23:27.054Z,2.82
2023-01-27T12:25:57.449Z,3.22
2023-01-27T12:28:37.405Z,2.83
2023-01-27T12:31:13.771Z,2.91
2023-01-27T12:33:46.334Z,2.83
2023-01-27T12:36:16.476Z,3.06
2023-01-27T12:38:52.675Z,2.97
2023-01-27T12:41:34.901Z,3.62
2023-01-27T12:44:17.847Z,3.38
2023-01-27T12:47:04.262Z,2.97
2023-01-27T12:49:38.157Z,3.31
2023-01-27T12:52:17.125Z,3.32
2023-01-27T12:54:43.887Z,3.60
2023-01-27T12:57:15.643Z,3.44
2023-01-27T12:59:54.924Z,3.45
2023-01-27T13:02:26.037Z,3.69
2023-01-27T13:05:05.196Z,3.45
2023-01-27T13:07:52.476Z,3.57
2023-01-27T13:10:24.253Z,3.29
2023-01-27T13:12:52.545Z,3.05
2023-01-27T13:15:24.955Z,2.62
2023-01-27T13:17:59.375Z,2.15
2023-01-27T13:21:13.263Z,2.49
2023-01-27T13:23:41.462Z,2.92
2023-01-27T13:26:08.188Z,3.26
2023-01-27T13:28:55.637Z,3.24
2023-01-27T13:32:01.881Z,3.11
2023-01-27T13:34:55.437Z,2.92
2023-01-27T13:37:34.649Z,2.89
2023-01-27T13:40:06.236Z,3.09
2023-01-27T13:42:46.931Z,3.18
2023-01-27T13:45:24.168Z,2.95
2023-01-27T13:48:02.246Z,2.62
2023-01-27T13:50:36.185Z,3.09
2023-01-27T13:53:03.885Z,2.96
2023-01-27T13:55:36.083Z,2.78
2023-01-27T13:58:19.417Z,2.78
2023-01-27T14:00:51.180Z,2.89
2023-01-27T14:03:36.271Z,2.92
2023-01-27T14:06:18.209Z,2.15
2023-01-27T14:08:58.957Z,2.52
2023-01-27T14:11:32.304Z,2.87
2023-01-27T14:14:17.111Z,2.71
2023-01-27T14:17:07.875Z,2.81
2023-01-27T14:19:47.832Z,2.97
2023-01-27T14:22:42.155Z,2.42
2023-01-27T14:26:05.076Z,2.95
2023-01-27T14:29:05.232Z,2.67
2023-01-27T14:31:34.565Z,2.84
2023-01-27T14:34:18.449Z,2.80
2023-01-27T14:36:57.764Z,2.62
2023-01-27T14:39:33.808Z,2.65
2023-01-27T14:42:15.657Z,2.48
2023-01-27T14:45:04.655Z,2.59
2023-01-27T14:47:34.299Z,2.46
2023-01-27T14:50:03.654Z,2.39
2023-01-27T14:52:37.439Z,2.39
2023-01-27T14:55:07.056Z,2.73
2023-01-27T14:57:57.006Z,2.90
2023-01-27T15:00:50.370Z,2.95
2023-01-27T15:03:35.959Z,2.79
2023-01-27T15:06:18.798Z,2.27
2023-01-27T15:08:51.437Z,2.56
2023-01-27T15:11:20.591Z,2.58
2023-01-27T15:14:11.851Z,2.71
2023-01-27T15:16:45.856Z,2.90
2023-01-27T15:19:21.187Z,3.00
2023-01-27T15:22:06.017Z,2.73
2023-01-27T15:25:11.453Z,3.24
2023-01-27T15:27:38.691Z,3.19
2023-01-27T15:30:22.497Z,3.10
2023-01-27T15:32:49.099Z,2.97
2023-01-27T15:35:41.209Z,2.73
2023-01-27T15:38:08.369Z,2.71
2023-01-27T15:41:11.490Z,2.67
2023-01-27T15:43:44.113Z,3.04
2023-01-27T15:46:32.151Z,2.36
2023-01-27T15:49:01.483Z,2.87
2023-01-27T15:51:31.212Z,2.89
2023-01-27T15:54:05.787Z,2.72
2023-01-27T15:56:44.732Z,2.68
2023-01-27T15:59:33.627Z,2.93
2023-01-27T16:02:32.305Z,2.73
2023-01-27T16:05:27.328Z,3.18
2023-01-27T16:07:59.874Z,2.67
2023-01-27T16:10:31.421Z,2.65
2023-01-27T16:13:26.124Z,2.86
2023-01-27T16:16:17.793Z,3.01
2023-01-27T16:18:51.519Z,2.80
2023-01-27T16:21:41.402Z,3.21
2023-01-27T16:24:50.962Z,3.19
2023-01-27T16:27:31.969Z,2.92
2023-01-27T16:30:06.355Z,2.51
2023-01-27T16:32:46.972Z,3.41
2023-01-27T16:35:20.107Z,3.05
2023-01-27T16:38:21.888Z,2.96
2023-01-27T16:41:16.937Z,2.83
2023-01-27T16:43:53.633Z,2.70
2023-01-27T16:46:36.612Z,2.71
2023-01-27T16:49:12.210Z,3.19
2023-01-27T16:51:39.058Z,3.45
2023-01-27T16:54:21.540Z,3.07
2023-01-27T16:56:51.584Z,3.26
2023-01-27T16:59:24.414Z,3.51
2023-01-27T17:02:05.926Z,3.66
2023-01-27T17:04:33.058Z,3.52
2023-01-27T17:07:06.841Z,3.12
2023-01-27T17:09:40.453Z,3.42
2023-01-27T17:12:26.791Z,3.57
2023-01-27T17:14:54.177Z,3.21
2023-01-27T17:17:23.324Z,2.86
2023-01-27T17:19:52.460Z,2.67
2023-01-27T17:22:26.147Z,3.18
2023-01-27T17:24:55.744Z,3.09
2023-01-27T17:27:40.456Z,2.98
2023-01-27T17:30:10.046Z,3.12
2023-01-27T17:32:40.141Z,2.97
2023-01-27T17:35:19.279Z,3.22
2023-01-27T17:37:48.917Z,3.33
2023-01-27T17:40:19.557Z,3.49
2023-01-27T17:42:46.750Z,3.49
2023-01-27T17:45:31.445Z,3.45
2023-01-27T17:48:02.775Z,3.00
2023-01-27T17:50:37.328Z,2.62
2023-01-27T17:53:10.526Z,2.93
2023-01-27T17:55:39.100Z,3.23
2023-01-27T17:58:12.352Z,3.63
2023-01-27T18:00:43.045Z,3.43
2023-01-27T18:03:15.448Z,3.46
2023-01-27T18:05:48.167Z,3.68
2023-01-27T18:08:14.829Z,3.49
2023-01-27T18:10:46.197Z,3.68
2023-01-27T18:13:26.831Z,3.74
2023-01-27T18:16:08.412Z,3.45
2023-01-27T18:18:37.026Z,3.18
2023-01-27T18:21:12.793Z,3.16
2023-01-27T18:23:44.537Z,2.66
2023-01-27T18:26:26.588Z,2.93
2023-01-27T18:29:01.036Z,2.80
2023-01-27T18:31:37.017Z,2.70
2023-01-27T18:34:07.342Z,2.79
2023-01-27T18:36:38.226Z,2.75
2023-01-27T18:39:34.428Z,2.88
2023-01-27T18:42:03.628Z,3.10
2023-01-27T18:44:38.362Z,3.17
2023-01-27T18:47:35.168Z,2.87
2023-01-27T18:50:18.174Z,2.68
2023-01-27T18:52:47.323Z,2.35
2023-01-27T18:55:17.823Z,2.61
2023-01-27T18:57:46.754Z,2.77
2023-01-27T19:00:17.343Z,2.49
2023-01-27T19:02:46.547Z,2.18
2023-01-27T19:05:20.812Z,2.48
2023-01-27T19:07:47.879Z,2.47
2023-01-27T19:10:19.314Z,2.43
2023-01-27T19:12:48.384Z,2.62
2023-01-27T19:15:16.476Z,2.84
2023-01-27T19:17:45.670Z,2.63
2023-01-27T19:20:18.002Z,2.66
2023-01-27T19:22:46.828Z,2.73
2023-01-27T19:25:15.093Z,2.50
2023-01-27T19:27:45.608Z,2.60
2023-01-27T19:30:33.034Z,2.58
2023-01-27T19:33:00.173Z,2.40
2023-01-27T19:35:31.946Z,2.42
2023-01-27T19:38:04.382Z,2.48
2023-01-27T19:40:32.571Z,2.10
2023-01-27T19:42:59.831Z,2.03
2023-01-27T19:45:28.092Z,2.34
2023-01-27T19:47:59.476Z,2.39
2023-01-27T19:50:28.694Z,2.24
2023-01-27T19:52:55.375Z,2.17
2023-01-27T19:55:22.416Z,2.74
2023-01-27T19:57:50.531Z,2.53
2023-01-27T20:00:21.754Z,2.34
2023-01-27T20:02:48.526Z,2.13
2023-01-27T20:05:15.547Z,2.20
2023-01-27T20:07:44.347Z,2.34
2023-01-27T20:10:23.693Z,2.36
2023-01-27T20:13:03.181Z,2.50
2023-01-27T20:15:32.289Z,2.36
2023-01-27T20:17:59.237Z,2.44
2023-01-27T20:20:27.339Z,2.71
2023-01-27T20:22:54.226Z,2.79
2023-01-27T20:25:23.871Z,2.65
2023-01-27T20:27:59.185Z,2.21
2023-01-27T20:30:34.619Z,2.64
2023-01-27T20:33:03.069Z,2.29
2023-01-27T20:35:30.228Z,2.38
2023-01-27T20:37:57.352Z,2.31
2023-01-27T20:40:26.349Z,2.46
2023-01-27T20:42:55.527Z,2.22
2023-01-27T20:45:32.479Z,2.66
2023-01-27T20:47:59.909Z,2.27
2023-01-27T20:50:26.837Z,2.40
2023-01-27T20:52:53.651Z,1.77
2023-01-27T20:55:20.385Z,1.95
2023-01-27T20:57:48.028Z,1.89
2023-01-27T21:00:23.788Z,2.07
2023-01-27T21:02:52.733Z,2.07
2023-01-27T21:05:21.964Z,2.23
2023-01-27T21:07:48.651Z,1.76
2023-01-27T21:10:18.889Z,2.05
2023-01-27T21:12:48.530Z,1.98
2023-01-27T21:15:15.464Z,1.91
2023-01-27T21:17:42.331Z,1.57
2023-01-27T21:20:09.598Z,2.13
2023-01-27T21:22:36.317Z,2.34
2023-01-27T21:25:03.241Z,2.07
2023-01-27T21:27:32.343Z,2.50
2023-01-27T21:29:58.991Z,2.73
2023-01-27T21:32:25.896Z,2.28
2023-01-27T21:34:52.595Z,2.06
2023-01-27T21:37:21.676Z,2.06
2023-01-27T21:39:51.000Z,2.14
2023-01-27T21:42:23.081Z,1.99
2023-01-27T21:45:10.410Z,1.82
2023-01-27T21:47:40.353Z,2.26
2023-01-27T21:50:07.361Z,2.37
2023-01-27T21:52:42.958Z,2.67
2023-01-27T21:55:13.925Z,3.20
2023-01-27T21:57:41.116Z,2.84
2023-01-27T22:00:11.026Z,2.74
2023-01-27T22:02:41.427Z,2.71
2023-01-27T22:05:09.862Z,2.57
2023-01-27T22:07:40.545Z,2.49
2023-01-27T22:10:16.742Z,2.14
2023-01-27T22:12:44.129Z,2.50
2023-01-27T22:15:34.565Z,2.77
2023-01-27T22:18:18.522Z,2.31
2023-01-27T22:20:45.207Z,2.43
2023-01-27T22:23:12.068Z,2.20
2023-01-27T22:25:38.795Z,2.04
2023-01-27T22:28:05.421Z,2.05
2023-01-27T22:30:32.725Z,2.39
2023-01-27T22:32:59.419Z,2.39
2023-01-27T22:35:26.193Z,2.83
2023-01-27T22:37:53.216Z,2.77
2023-01-27T22:40:20.039Z,2.79
2023-01-27T22:42:48.651Z,2.76
2023-01-27T22:45:16.186Z,2.88
2023-01-27T22:47:42.991Z,2.49
2023-01-27T22:50:10.366Z,2.58
2023-01-27T22:52:38.160Z,2.85
2023-01-27T22:55:07.623Z,2.69
2023-01-27T22:57:34.646Z,2.78
2023-01-27T23:00:01.968Z,2.69
2023-01-27T23:02:29.890Z,2.45
2023-01-27T23:04:57.660Z,2.50
2023-01-27T23:07:25.458Z,2.56
2023-01-27T23:09:52.537Z,2.51
2023-01-27T23:12:19.203Z,2.72
2023-01-27T23:14:45.804Z,2.52
2023-01-27T23:17:12.527Z,2.14
2023-01-27T23:19:39.177Z,2.14
2023-01-27T23:22:05.905Z,2.69
2023-01-27T23:24:32.961Z,2.53
2023-01-27T23:26:59.642Z,2.62
2023-01-27T23:29:28.367Z,2.63
2023-01-27T23:31:55.964Z,2.67
2023-01-27T23:34:22.871Z,2.67
2023-01-27T23:36:49.795Z,2.64
2023-01-27T23:39:16.531Z,2.28
2023-01-27T23:41:43.359Z,2.40
2023-01-27T23:44:11.039Z,2.73
2023-01-27T23:46:37.675Z,2.77
2023-01-27T23:49:04.368Z,2.80
2023-01-27T23:51:31.058Z,2.56
2023-01-27T23:53:57.695Z,2.84
2023-01-27T23:56:24.925Z,2.61
2023-01-27T23:58:51.517Z,2.55
