createdAt,value
2018-04-23T00:01:45.309Z,15.11
2018-04-23T00:02:45.316Z,15.05
2018-04-23T00:04:06.316Z,14.98
2018-04-23T00:04:45.816Z,15.09
2018-04-23T00:05:45.815Z,15.01
2018-04-23T00:08:38.311Z,15.01
2018-04-23T00:09:16.693Z,14.95
2018-04-23T00:10:17.319Z,14.86
2018-04-23T00:11:17.818Z,14.94
2018-04-23T00:12:17.819Z,14.85
2018-04-23T00:13:17.819Z,14.85
2018-04-23T00:14:17.821Z,14.93
2018-04-23T00:15:18.323Z,14.82
2018-04-23T00:16:39.319Z,14.85
2018-04-23T00:17:18.319Z,14.78
2018-04-23T00:18:19.251Z,14.79
2018-04-23T00:19:18.819Z,14.78
2018-04-23T00:20:39.819Z,14.80
2018-04-23T00:21:18.829Z,14.78
2018-04-23T00:22:18.818Z,14.72
2018-04-23T00:23:19.320Z,14.67
2018-04-23T00:25:52.700Z,14.61
2018-04-23T00:27:11.707Z,14.66
2018-04-23T00:27:50.716Z,14.52
2018-04-23T00:30:43.468Z,14.44
2018-04-23T00:31:43.481Z,14.48
2018-04-23T00:32:22.475Z,14.44
2018-04-23T00:33:44.906Z,14.36
2018-04-23T00:34:28.979Z,14.34
2018-04-23T00:35:22.975Z,14.31
2018-04-23T00:36:22.974Z,14.36
2018-04-23T00:37:23.480Z,14.34
2018-04-23T00:38:25.406Z,14.29
2018-04-23T00:39:25.446Z,14.29
2018-04-23T00:40:23.473Z,14.26
2018-04-23T00:41:44.979Z,14.17
2018-04-23T00:42:23.976Z,14.21
2018-04-23T00:43:23.974Z,14.16
2018-04-23T00:44:23.449Z,14.21
2018-04-23T00:45:45.474Z,14.21
2018-04-23T00:46:47.474Z,14.17
2018-04-23T00:47:24.474Z,14.19
2018-04-23T00:48:24.482Z,14.17
2018-04-23T00:49:24.974Z,14.17
2018-04-23T00:50:45.974Z,14.17
2018-04-23T00:51:24.326Z,14.16
2018-04-23T00:52:45.983Z,14.16
2018-04-23T00:53:25.475Z,14.11
2018-04-23T00:54:46.473Z,14.05
2018-04-23T00:55:25.544Z,14.05
2018-04-23T00:56:26.435Z,14.06
2018-04-23T00:57:31.986Z,14.06
2018-04-23T00:58:25.973Z,13.96
2018-04-23T00:59:25.975Z,13.96
2018-04-23T01:01:57.467Z,13.96
2018-04-23T01:02:57.474Z,13.90
2018-04-23T01:03:57.474Z,13.84
2018-04-23T01:04:57.978Z,13.83
2018-04-23T01:05:57.974Z,13.80
2018-04-23T01:06:57.974Z,13.76
2018-04-23T01:07:57.975Z,13.79
2018-04-23T01:09:18.552Z,13.72
2018-04-23T01:09:57.682Z,13.76
2018-04-23T01:10:58.474Z,13.65
2018-04-23T01:11:58.473Z,13.63
2018-04-23T01:13:00.971Z,13.63
2018-04-23T01:13:58.973Z,13.71
2018-04-23T01:15:00.449Z,13.68
2018-04-23T01:15:58.977Z,13.61
2018-04-23T01:17:21.456Z,13.63
2018-04-23T01:18:00.906Z,13.57
2018-04-23T01:18:58.816Z,13.53
2018-04-23T01:21:31.069Z,13.61
2018-04-23T01:22:52.071Z,13.57
2018-04-23T01:26:55.556Z,13.66
2018-04-23T01:27:34.564Z,13.61
2018-04-23T01:28:34.564Z,13.66
2018-04-23T01:29:49.064Z,13.65
2018-04-23T01:30:35.064Z,13.66
2018-04-23T01:31:35.066Z,13.68
2018-04-23T01:32:36.063Z,13.65
2018-04-23T01:33:56.563Z,13.59
2018-04-23T01:34:58.565Z,13.63
2018-04-23T01:35:49.563Z,13.55
2018-04-23T01:36:35.563Z,13.63
2018-04-23T01:37:35.176Z,13.61
2018-04-23T01:38:36.066Z,13.61
2018-04-23T01:39:36.072Z,13.69
2018-04-23T01:40:36.064Z,13.72
2018-04-23T01:41:57.564Z,13.71
2018-04-23T01:42:57.563Z,13.71
2018-04-23T01:43:36.564Z,13.79
2018-04-23T01:44:36.564Z,13.71
2018-04-23T01:45:37.063Z,13.72
2018-04-23T01:46:58.067Z,13.76
2018-04-23T01:47:37.063Z,13.68
2018-04-23T01:48:37.063Z,13.81
2018-04-23T01:49:36.662Z,13.86
2018-04-23T01:50:58.565Z,13.81
2018-04-23T01:51:58.563Z,13.84
2018-04-23T01:52:37.563Z,13.79
2018-04-23T01:53:38.059Z,13.93
2018-04-23T01:54:59.066Z,13.86
2018-04-23T01:55:44.070Z,13.71
2018-04-23T01:56:38.062Z,13.87
2018-04-23T01:58:01.037Z,13.83
2018-04-23T01:58:59.562Z,13.84
2018-04-23T01:59:38.569Z,13.88
2018-04-23T02:00:59.575Z,13.83
2018-04-23T02:01:38.163Z,13.90
2018-04-23T02:03:00.062Z,13.90
2018-04-23T02:05:14.254Z,13.96
2018-04-23T02:06:12.259Z,13.91
2018-04-23T02:07:12.259Z,14.02
2018-04-23T02:08:12.768Z,13.91
2018-04-23T02:09:12.759Z,13.90
2018-04-23T02:10:12.756Z,13.98
2018-04-23T02:11:12.818Z,13.94
2018-04-23T02:12:13.268Z,13.98
2018-04-23T02:13:13.259Z,13.94
2018-04-23T02:18:46.942Z,13.84
2018-04-23T02:19:54.110Z,13.87
2018-04-23T02:20:47.679Z,13.83
2018-04-23T02:21:48.184Z,13.81
2018-04-23T02:22:49.653Z,13.90
2018-04-23T02:23:49.646Z,13.83
2018-04-23T02:24:47.626Z,13.73
2018-04-23T02:26:02.675Z,13.83
2018-04-23T02:26:47.781Z,13.86
2018-04-23T02:28:15.676Z,13.80
2018-04-23T02:30:21.627Z,13.88
2018-04-23T02:31:20.204Z,13.83
2018-04-23T02:32:20.193Z,13.81
2018-04-23T02:33:19.792Z,13.87
2018-04-23T02:35:53.520Z,13.91
2018-04-23T02:37:13.053Z,13.83
2018-04-23T02:38:13.054Z,13.83
2018-04-23T02:38:54.985Z,13.94
2018-04-23T02:41:23.897Z,14.02
2018-04-23T02:42:23.905Z,14.02
2018-04-23T02:43:23.904Z,14.05
2018-04-23T02:44:24.407Z,13.99
2018-04-23T02:45:23.627Z,13.96
2018-04-23T02:46:51.406Z,14.01
2018-04-23T02:47:45.404Z,14.02
2018-04-23T02:48:24.904Z,14.05
2018-04-23T02:49:45.904Z,13.99
2018-04-23T02:50:24.909Z,13.98
2018-04-23T02:51:24.913Z,14.08
2018-04-23T02:52:25.410Z,14.01
2018-04-23T02:53:25.403Z,13.98
2018-04-23T02:54:25.403Z,14.06
2018-04-23T02:55:25.403Z,14.05
2018-04-23T02:58:18.162Z,14.13
2018-04-23T02:58:57.164Z,14.13
2018-04-23T02:59:59.172Z,14.06
2018-04-23T03:00:57.663Z,14.09
2018-04-23T03:01:57.666Z,14.17
2018-04-23T03:04:29.208Z,14.20
2018-04-23T03:05:49.538Z,14.17
2018-04-23T03:06:29.199Z,14.11
2018-04-23T03:07:28.797Z,14.13
2018-04-23T03:08:41.132Z,14.19
2018-04-23T03:09:50.699Z,14.23
2018-04-23T03:10:29.695Z,14.17
2018-04-23T03:13:01.454Z,14.17
2018-04-23T03:14:01.476Z,14.19
2018-04-23T03:15:01.458Z,14.20
2018-04-23T03:16:01.962Z,14.20
2018-04-23T03:17:02.009Z,14.17
2018-04-23T03:18:01.983Z,14.20
2018-04-23T03:19:29.460Z,14.13
2018-04-23T03:21:54.694Z,14.27
2018-04-23T03:22:54.704Z,14.26
2018-04-23T03:23:54.705Z,14.34
2018-04-23T03:26:26.489Z,14.23
2018-04-23T03:27:05.496Z,14.19
2018-04-23T03:28:05.496Z,14.19
2018-04-23T03:29:05.098Z,14.23
2018-04-23T03:30:05.997Z,14.23
2018-04-23T03:31:05.998Z,14.17
2018-04-23T03:32:06.003Z,14.20
2018-04-23T03:33:06.496Z,14.24
2018-04-23T03:34:27.496Z,14.26
2018-04-23T03:35:06.498Z,14.29
2018-04-23T03:36:06.506Z,14.36
2018-04-23T03:37:20.997Z,14.26
2018-04-23T03:38:29.429Z,14.31
2018-04-23T03:40:38.494Z,14.41
2018-04-23T03:41:38.503Z,14.38
2018-04-23T03:42:38.501Z,14.31
2018-04-23T03:44:00.002Z,14.36
2018-04-23T03:49:13.552Z,14.35
2018-04-23T03:50:13.560Z,14.36
2018-04-23T03:51:13.565Z,14.36
2018-04-23T03:52:14.059Z,14.39
2018-04-23T03:53:14.063Z,14.39
2018-04-23T03:55:45.553Z,14.49
2018-04-23T03:56:46.992Z,14.53
2018-04-23T03:57:45.610Z,14.56
2018-04-23T04:00:16.640Z,14.57
2018-04-23T04:01:17.346Z,14.56
2018-04-23T04:02:17.346Z,14.61
2018-04-23T04:03:31.852Z,14.69
2018-04-23T04:04:17.855Z,14.69
2018-04-23T04:05:17.845Z,14.67
2018-04-23T04:06:20.777Z,14.67
2018-04-23T04:07:18.346Z,14.71
2018-04-23T04:08:18.349Z,14.80
2018-04-23T04:09:18.395Z,14.75
2018-04-23T04:12:10.962Z,14.91
2018-04-23T04:12:49.970Z,14.85
2018-04-23T04:13:49.981Z,14.87
2018-04-23T04:14:50.470Z,14.85
2018-04-23T04:15:49.699Z,14.95
2018-04-23T04:16:50.526Z,14.83
2018-04-23T04:18:11.472Z,14.87
2018-04-23T04:18:51.968Z,15.01
2018-04-23T04:21:22.398Z,14.98
2018-04-23T04:22:36.388Z,14.95
2018-04-23T04:23:22.385Z,15.00
2018-04-23T04:24:47.819Z,14.98
2018-04-23T04:25:22.893Z,14.97
2018-04-23T04:26:22.887Z,14.94
2018-04-23T04:27:22.884Z,14.95
2018-04-23T04:28:45.341Z,14.87
2018-04-23T04:29:23.385Z,15.03
2018-04-23T04:30:24.852Z,14.93
2018-04-23T04:31:23.388Z,14.83
2018-04-23T04:32:23.028Z,14.90
2018-04-23T04:33:44.895Z,14.85
2018-04-23T04:34:44.884Z,14.87
2018-04-23T04:35:23.897Z,14.91
2018-04-23T04:37:57.103Z,14.98
2018-04-23T04:39:19.171Z,14.97
2018-04-23T04:39:57.633Z,15.00
2018-04-23T04:40:56.174Z,14.98
2018-04-23T04:41:56.673Z,14.91
2018-04-23T04:42:55.886Z,15.01
2018-04-23T04:43:56.721Z,15.00
2018-04-23T04:45:17.677Z,14.98
2018-04-23T04:45:57.229Z,15.01
2018-04-23T04:46:57.174Z,14.95
2018-04-23T04:49:49.566Z,15.00
2018-04-23T04:50:28.571Z,15.04
2018-04-23T04:51:28.578Z,14.98
2018-04-23T04:52:29.075Z,15.01
2018-04-23T04:53:29.077Z,15.04
2018-04-23T04:54:29.075Z,15.03
2018-04-23T04:55:29.079Z,15.16
2018-04-23T04:59:46.263Z,15.01
2018-04-23T05:00:46.261Z,14.97
2018-04-23T05:01:32.263Z,15.00
2018-04-23T05:02:57.199Z,15.00
2018-04-23T05:04:53.767Z,15.04
2018-04-23T05:05:33.736Z,15.03
2018-04-23T05:06:56.698Z,15.04
2018-04-23T05:07:39.265Z,15.16
2018-04-23T05:08:54.267Z,15.15
2018-04-23T05:09:33.271Z,15.13
2018-04-23T05:10:55.699Z,15.11
2018-04-23T05:13:05.093Z,15.11
2018-04-23T05:14:05.098Z,15.15
2018-04-23T05:15:05.099Z,15.19
2018-04-23T05:16:26.602Z,15.20
2018-04-23T05:17:05.599Z,15.33
2018-04-23T05:18:05.600Z,15.31
2018-04-23T05:19:05.599Z,15.37
2018-04-23T05:21:37.354Z,15.30
2018-04-23T05:22:37.361Z,15.35
2018-04-23T05:23:37.425Z,15.41
2018-04-23T05:24:58.861Z,15.37
2018-04-23T05:25:58.861Z,15.43
2018-04-23T05:26:58.860Z,15.37
2018-04-23T05:27:37.861Z,15.33
2018-04-23T05:29:05.361Z,15.34
2018-04-23T05:32:40.451Z,15.43
2018-04-23T05:33:41.165Z,15.41
2018-04-23T05:34:41.169Z,15.51
2018-04-23T05:36:02.668Z,15.55
2018-04-23T05:38:34.039Z,15.55
2018-04-23T05:39:35.479Z,15.43
2018-04-23T05:40:34.042Z,15.43
2018-04-23T05:41:34.051Z,15.46
2018-04-23T05:42:15.545Z,15.53
2018-04-23T05:43:13.591Z,15.51
2018-04-23T05:44:13.598Z,15.43
2018-04-23T05:45:13.544Z,15.53
2018-04-23T05:46:13.149Z,15.56
2018-04-23T05:47:41.045Z,15.53
2018-04-23T05:48:14.045Z,15.38
2018-04-23T05:49:14.045Z,15.48
2018-04-23T05:51:45.800Z,15.60
2018-04-23T05:52:45.275Z,15.60
2018-04-23T05:53:46.308Z,15.53
2018-04-23T05:54:46.307Z,15.59
2018-04-23T05:55:46.309Z,15.62
2018-04-23T05:56:47.765Z,15.46
2018-04-23T05:57:46.807Z,15.49
2018-04-23T06:00:24.179Z,15.55
2018-04-23T06:01:18.184Z,15.52
2018-04-23T06:02:18.193Z,15.55
2018-04-23T06:04:49.947Z,15.55
2018-04-23T06:05:49.411Z,15.56
2018-04-23T06:09:53.034Z,15.62
2018-04-23T06:10:53.031Z,15.56
2018-04-23T06:11:53.039Z,15.60
2018-04-23T06:12:53.534Z,15.62
2018-04-23T06:14:15.532Z,15.59
2018-04-23T06:14:53.560Z,15.73
2018-04-23T06:15:54.033Z,15.66
2018-04-23T06:16:54.033Z,15.71
2018-04-23T06:17:54.035Z,15.66
2018-04-23T06:19:15.045Z,15.68
2018-04-23T06:19:53.521Z,15.67
2018-04-23T06:20:54.533Z,15.74
2018-04-23T06:22:15.532Z,15.76
2018-04-23T06:22:54.533Z,15.76
2018-04-23T06:23:54.533Z,15.76
2018-04-23T06:24:55.406Z,15.74
2018-04-23T06:25:55.385Z,15.73
2018-04-23T06:26:55.395Z,15.77
2018-04-23T06:27:55.034Z,15.78
2018-04-23T06:33:28.972Z,15.84
2018-04-23T06:34:31.137Z,15.86
2018-04-23T06:37:03.377Z,15.88
2018-04-23T06:38:07.385Z,15.77
2018-04-23T06:39:22.393Z,15.76
2018-04-23T06:40:28.889Z,15.74
2018-04-23T06:42:33.502Z,15.35
2018-04-23T06:43:47.598Z,15.22
2018-04-23T06:44:54.270Z,15.12
2018-04-23T06:45:33.202Z,15.13
2018-04-23T06:46:33.858Z,15.20
2018-04-23T06:47:33.769Z,15.22
2018-04-23T06:48:33.773Z,15.18
2018-04-23T06:49:37.777Z,15.20
2018-04-23T06:50:33.519Z,15.27
2018-04-23T06:51:33.606Z,15.28
2018-04-23T06:52:40.269Z,15.41
2018-04-23T06:55:06.021Z,15.48
2018-04-23T06:56:06.028Z,15.64
2018-04-23T06:57:05.491Z,15.64
2018-04-23T06:58:05.620Z,15.59
2018-04-23T06:59:06.547Z,15.60
2018-04-23T07:00:08.559Z,15.93
2018-04-23T07:01:06.528Z,16.78
2018-04-23T07:02:06.132Z,17.40
2018-04-23T07:03:06.236Z,17.21
2018-04-23T07:04:07.023Z,17.03
2018-04-23T07:05:07.051Z,16.99
2018-04-23T07:06:06.634Z,16.78
2018-04-23T07:07:09.582Z,16.98
2018-04-23T07:08:07.524Z,17.03
2018-04-23T07:11:01.472Z,16.80
2018-04-23T07:13:10.609Z,16.51
2018-04-23T07:14:33.586Z,16.57
2018-04-23T07:15:10.053Z,16.51
2018-04-23T07:17:41.606Z,16.60
2018-04-23T07:18:42.348Z,16.72
2018-04-23T07:19:42.345Z,16.80
2018-04-23T07:20:48.852Z,16.87
2018-04-23T07:21:42.842Z,16.81
2018-04-23T07:22:47.777Z,16.85
2018-04-23T07:23:42.334Z,16.99
2018-04-23T07:26:13.867Z,17.02
2018-04-23T07:27:35.591Z,17.15
2018-04-23T07:28:14.593Z,17.39
2018-04-23T07:30:45.608Z,17.71
2018-04-23T07:31:46.358Z,17.80
2018-04-23T07:32:45.865Z,17.86
2018-04-23T07:35:44.564Z,18.21
2018-04-23T07:36:18.130Z,18.14
2018-04-23T07:37:18.131Z,18.04
2018-04-23T07:38:18.630Z,18.13
2018-04-23T07:39:18.628Z,17.98
2018-04-23T07:40:18.630Z,18.04
2018-04-23T07:41:19.629Z,18.07
2018-04-23T07:42:19.128Z,17.79
2018-04-23T07:43:19.131Z,17.76
2018-04-23T07:44:19.131Z,17.74
2018-04-23T07:45:19.131Z,17.62
2018-04-23T07:47:51.839Z,17.53
2018-04-23T07:48:50.900Z,17.46
2018-04-23T07:50:05.387Z,17.57
2018-04-23T07:50:50.489Z,17.77
2018-04-23T07:51:57.387Z,17.71
2018-04-23T07:53:15.320Z,17.79
2018-04-23T07:53:53.321Z,17.62
2018-04-23T07:54:51.007Z,17.68
2018-04-23T07:55:51.886Z,17.71
2018-04-23T07:58:24.825Z,17.71
2018-04-23T07:59:29.390Z,17.80
2018-04-23T08:00:22.870Z,17.77
2018-04-23T08:01:22.997Z,17.84
2018-04-23T08:02:23.897Z,17.83
2018-04-23T08:03:23.907Z,17.81
2018-04-23T08:04:23.893Z,17.96
2018-04-23T08:05:24.717Z,18.05
2018-04-23T08:06:53.408Z,18.02
2018-04-23T08:07:24.392Z,18.10
2018-04-23T08:08:24.392Z,18.10
2018-04-23T08:09:27.824Z,18.10
2018-04-23T08:11:56.773Z,18.05
2018-04-23T08:12:56.784Z,18.04
2018-04-23T08:13:56.778Z,17.91
2018-04-23T08:16:42.532Z,18.10
2018-04-23T08:17:28.534Z,18.20
2018-04-23T08:18:28.142Z,18.21
2018-04-23T08:19:56.035Z,18.32
2018-04-23T08:20:29.107Z,18.28
2018-04-23T08:21:29.967Z,18.19
2018-04-23T08:22:28.657Z,18.28
2018-04-23T08:25:27.967Z,18.64
2018-04-23T08:26:01.304Z,18.38
2018-04-23T08:27:00.949Z,18.14
2018-04-23T08:31:25.215Z,19.38
2018-04-23T08:32:26.683Z,19.68
2018-04-23T08:33:05.156Z,19.76
2018-04-23T08:35:41.968Z,18.93
2018-04-23T08:36:35.320Z,18.96
2018-04-23T08:37:36.007Z,18.94
2018-04-23T08:38:56.615Z,18.75
2018-04-23T08:39:36.475Z,18.72
2018-04-23T08:40:35.827Z,18.66
2018-04-23T08:41:35.927Z,18.51
2018-04-23T08:42:50.987Z,18.57
2018-04-23T08:43:36.097Z,18.66
2018-04-23T08:44:36.977Z,18.69
2018-04-23T08:45:36.977Z,18.87
2018-04-23T08:46:50.976Z,18.82
2018-04-23T08:47:37.477Z,18.94
2018-04-23T08:48:37.476Z,19.02
2018-04-23T08:49:36.855Z,18.94
2018-04-23T08:50:39.531Z,19.17
2018-04-23T08:51:58.976Z,19.42
2018-04-23T08:54:29.636Z,19.25
2018-04-23T08:55:09.373Z,19.13
2018-04-23T08:56:09.378Z,19.23
2018-04-23T08:59:01.383Z,19.49
2018-04-23T08:59:41.140Z,19.89
2018-04-23T09:00:47.642Z,20.05
2018-04-23T09:02:04.645Z,20.35
2018-04-23T09:02:40.877Z,20.58
2018-04-23T09:03:41.646Z,20.56
2018-04-23T09:04:41.655Z,20.27
2018-04-23T09:05:41.254Z,20.30
2018-04-23T09:06:43.104Z,20.37
2018-04-23T09:07:56.143Z,20.34
2018-04-23T09:08:42.259Z,20.51
2018-04-23T09:09:48.643Z,20.60
2018-04-23T09:10:42.655Z,20.72
2018-04-23T09:11:42.030Z,20.88
2018-04-23T09:12:42.641Z,21.09
2018-04-23T09:15:41.393Z,20.94
2018-04-23T09:16:35.399Z,20.87
2018-04-23T09:17:20.899Z,20.93
2018-04-23T09:19:46.317Z,21.13
2018-04-23T09:20:45.668Z,21.26
2018-04-23T09:21:46.320Z,21.12
2018-04-23T09:22:46.821Z,21.21
2018-04-23T09:25:18.512Z,21.28
2018-04-23T09:27:50.016Z,20.98
2018-04-23T09:29:11.023Z,21.01
2018-04-23T09:29:50.027Z,20.98
2018-04-23T09:30:49.628Z,20.98
2018-04-23T09:31:50.597Z,21.00
2018-04-23T09:34:45.019Z,21.98
2018-04-23T09:35:43.048Z,21.93
2018-04-23T09:36:22.029Z,21.63
2018-04-23T09:37:42.613Z,21.63
2018-04-23T09:38:43.458Z,21.75
2018-04-23T09:39:22.525Z,21.90
2018-04-23T09:40:22.526Z,21.82
2018-04-23T09:41:22.533Z,21.83
2018-04-23T09:42:29.025Z,22.02
2018-04-23T09:43:43.235Z,22.12
2018-04-23T09:45:54.497Z,22.15
2018-04-23T09:46:54.525Z,22.17
2018-04-23T09:47:54.507Z,22.33
2018-04-23T09:48:55.006Z,22.30
2018-04-23T09:49:55.008Z,22.30
2018-04-23T09:50:55.005Z,22.35
2018-04-23T09:52:15.496Z,22.42
2018-04-23T09:52:55.520Z,22.35
2018-04-23T09:55:26.176Z,22.05
2018-04-23T09:56:48.911Z,22.15
2018-04-23T09:57:29.414Z,22.08
2018-04-23T09:58:27.413Z,22.05
2018-04-23T09:59:29.417Z,22.05
2018-04-23T10:00:27.418Z,22.09
2018-04-23T10:01:27.410Z,22.20
2018-04-23T10:03:59.232Z,22.38
2018-04-23T10:04:59.240Z,22.38
2018-04-23T10:06:20.387Z,22.19
2018-04-23T10:07:05.729Z,22.20
2018-04-23T10:08:20.729Z,22.14
2018-04-23T10:10:31.348Z,22.38
2018-04-23T10:11:31.254Z,22.48
2018-04-23T10:14:03.021Z,22.56
2018-04-23T10:15:03.023Z,22.49
2018-04-23T10:16:24.519Z,22.51
2018-04-23T10:17:05.520Z,22.74
2018-04-23T10:19:34.396Z,22.75
2018-04-23T10:20:35.033Z,22.91
2018-04-23T10:21:35.540Z,23.03
2018-04-23T10:22:35.603Z,22.84
2018-04-23T10:23:35.529Z,22.91
2018-04-23T10:24:59.010Z,23.03
2018-04-23T10:25:50.040Z,22.94
2018-04-23T10:26:50.035Z,22.93
2018-04-23T10:27:42.034Z,22.78
2018-04-23T10:28:38.038Z,22.42
2018-04-23T10:31:28.916Z,22.19
2018-04-23T10:32:09.762Z,21.98
2018-04-23T10:33:07.835Z,21.99
2018-04-23T10:34:07.438Z,21.94
2018-04-23T10:36:39.774Z,21.83
2018-04-23T10:37:41.819Z,21.81
2018-04-23T10:39:00.807Z,21.86
2018-04-23T10:41:11.550Z,22.15
2018-04-23T10:42:32.557Z,22.20
2018-04-23T10:43:12.555Z,22.33
2018-04-23T10:44:14.489Z,22.61
2018-04-23T10:45:12.057Z,22.56
2018-04-23T10:46:12.063Z,22.72
2018-04-23T10:47:18.599Z,22.78
2018-04-23T10:48:12.560Z,22.81
2018-04-23T10:49:12.560Z,22.94
2018-04-23T10:51:44.076Z,23.11
2018-04-23T10:53:06.081Z,23.00
2018-04-23T10:55:19.789Z,23.23
2018-04-23T10:59:19.150Z,22.64
2018-04-23T11:00:18.511Z,22.63
2018-04-23T11:01:19.158Z,22.45
2018-04-23T11:02:19.656Z,22.38
2018-04-23T11:03:40.654Z,22.30
2018-04-23T11:08:39.027Z,23.45
2018-04-23T11:10:01.058Z,23.54
2018-04-23T11:12:28.954Z,23.54
2018-04-23T11:13:50.459Z,23.60
2018-04-23T11:14:29.460Z,23.68
2018-04-23T11:15:28.819Z,23.71
2018-04-23T11:16:35.465Z,23.62
2018-04-23T11:17:29.067Z,23.37
2018-04-23T11:18:51.958Z,23.31
2018-04-23T11:19:50.958Z,23.29
2018-04-23T11:20:50.960Z,23.50
2018-04-23T11:21:30.460Z,23.29
2018-04-23T11:22:29.699Z,23.39
2018-04-23T11:23:31.454Z,23.39
2018-04-23T11:24:29.970Z,23.34
2018-04-23T11:25:51.050Z,23.41
2018-04-23T11:27:31.012Z,23.52
2018-04-23T11:31:02.781Z,23.71
2018-04-23T11:32:02.766Z,23.50
2018-04-23T11:33:03.265Z,23.63
2018-04-23T11:34:04.695Z,24.02
2018-04-23T11:35:03.263Z,24.31
2018-04-23T11:36:02.758Z,24.67
2018-04-23T11:38:35.048Z,25.39
2018-04-23T11:39:35.042Z,25.54
2018-04-23T11:40:37.539Z,26.03
2018-04-23T11:41:56.556Z,26.59
2018-04-23T11:42:36.512Z,27.31
2018-04-23T11:43:35.540Z,27.91
2018-04-23T11:44:59.043Z,28.28
2018-04-23T11:45:50.043Z,28.58
2018-04-23T11:46:57.039Z,28.35
2018-04-23T11:47:36.052Z,28.01
2018-04-23T11:50:09.258Z,25.96
2018-04-23T11:51:07.831Z,25.59
2018-04-23T11:54:00.990Z,24.61
2018-04-23T11:54:40.017Z,24.21
2018-04-23T11:55:42.502Z,23.87
2018-04-23T11:56:42.977Z,23.82
2018-04-23T11:57:40.503Z,23.72
2018-04-23T11:58:42.501Z,23.64
2018-04-23T11:59:40.997Z,23.64
2018-04-23T12:02:12.419Z,24.53
2018-04-23T12:03:12.408Z,24.26
2018-04-23T12:04:34.933Z,24.09
2018-04-23T12:06:43.790Z,24.15
2018-04-23T12:07:50.665Z,23.97
2018-04-23T12:10:30.366Z,23.67
2018-04-23T12:11:16.370Z,23.49
2018-04-23T12:13:49.020Z,23.29
2018-04-23T12:17:52.358Z,23.03
2018-04-23T12:18:51.866Z,22.84
2018-04-23T12:19:52.886Z,22.66
2018-04-23T12:22:24.028Z,22.27
2018-04-23T12:23:24.765Z,22.23
2018-04-23T12:24:45.762Z,22.04
2018-04-23T12:25:25.263Z,22.12
2018-04-23T12:26:47.733Z,22.11
2018-04-23T12:27:25.263Z,22.05
2018-04-23T12:29:27.219Z,22.15
2018-04-23T12:30:29.251Z,22.38
2018-04-23T12:31:27.196Z,24.00
2018-04-23T12:37:51.684Z,27.09
2018-04-23T12:38:51.292Z,27.62
2018-04-23T12:41:24.058Z,28.43
2018-04-23T12:42:24.067Z,28.33
2018-04-23T12:43:24.073Z,28.74
2018-04-23T12:45:56.381Z,28.74
2018-04-23T12:46:56.354Z,29.02
2018-04-23T12:47:56.355Z,29.48
2018-04-23T12:48:56.854Z,28.73
2018-04-23T12:49:58.855Z,28.98
2018-04-23T12:50:56.906Z,29.07
2018-04-23T12:55:27.106Z,29.69
2018-04-23T12:56:00.986Z,30.06
2018-04-23T12:57:21.516Z,30.40
2018-04-23T12:58:00.514Z,30.70
2018-04-23T12:58:59.881Z,30.76
2018-04-23T13:00:14.521Z,30.86
2018-04-23T13:01:28.017Z,30.94
2018-04-23T13:02:01.026Z,30.91
2018-04-23T13:03:01.525Z,31.01
2018-04-23T13:04:01.017Z,31.03
2018-04-23T13:05:01.541Z,31.45
2018-04-23T13:06:01.519Z,31.65
2018-04-23T13:07:01.522Z,31.68
2018-04-23T13:09:48.683Z,31.01
2018-04-23T13:10:53.913Z,30.94
2018-04-23T13:11:33.732Z,30.70
2018-04-23T13:12:54.732Z,31.10
2018-04-23T13:13:55.229Z,31.28
2018-04-23T13:17:57.997Z,30.63
2018-04-23T13:18:51.999Z,30.98
2018-04-23T13:19:57.472Z,31.07
2018-04-23T13:20:40.942Z,30.98
2018-04-23T13:22:04.498Z,31.20
2018-04-23T13:22:37.499Z,31.07
2018-04-23T13:23:37.496Z,31.30
2018-04-23T13:26:09.314Z,30.85
2018-04-23T13:27:23.329Z,30.76
2018-04-23T13:28:08.938Z,30.86
2018-04-23T13:30:41.228Z,30.21
2018-04-23T13:32:02.261Z,29.51
2018-04-23T13:32:40.769Z,29.52
2018-04-23T13:33:43.742Z,29.47
2018-04-23T13:34:41.744Z,30.01
2018-04-23T13:35:41.738Z,29.64
2018-04-23T13:37:02.750Z,29.88
2018-04-23T13:37:41.359Z,29.94
2018-04-23T13:38:44.236Z,30.28
2018-04-23T13:39:41.605Z,30.19
2018-04-23T13:40:42.234Z,30.21
2018-04-23T13:42:02.877Z,30.01
2018-04-23T13:43:05.168Z,30.42
2018-04-23T13:43:42.734Z,30.36
2018-04-23T13:45:03.736Z,30.15
2018-04-23T13:47:14.520Z,28.76
2018-04-23T13:48:36.507Z,29.26
2018-04-23T13:49:35.530Z,29.20
2018-04-23T13:50:15.087Z,29.60
2018-04-23T13:51:36.024Z,29.18
2018-04-23T13:52:15.040Z,27.93
2018-04-23T13:53:29.527Z,28.14
2018-04-23T13:54:29.528Z,28.67
2018-04-23T13:55:17.546Z,27.71
2018-04-23T13:56:36.527Z,26.69
2018-04-23T13:57:15.527Z,26.60
2018-04-23T13:58:16.029Z,25.78
2018-04-23T13:59:22.027Z,25.46
2018-04-23T14:00:43.026Z,25.41
2018-04-23T14:05:50.190Z,29.33
2018-04-23T14:07:11.928Z,29.51
2018-04-23T14:07:50.414Z,30.03
2018-04-23T14:09:18.430Z,30.38
2018-04-23T14:11:44.818Z,30.54
2018-04-23T14:12:43.861Z,30.11
2018-04-23T14:16:28.122Z,30.42
2018-04-23T14:17:26.130Z,30.51
2018-04-23T14:18:28.131Z,30.83
2018-04-23T14:19:32.630Z,31.12
2018-04-23T14:21:59.541Z,29.36
2018-04-23T14:23:19.073Z,29.10
2018-04-23T14:24:20.571Z,28.64
2018-04-23T14:28:22.455Z,28.64
2018-04-23T14:29:01.452Z,29.27
2018-04-23T14:30:25.409Z,29.25
2018-04-23T14:32:33.606Z,29.21
2018-04-23T14:33:33.367Z,29.23
2018-04-23T14:34:48.865Z,28.92
2018-04-23T14:35:33.872Z,28.92
2018-04-23T14:36:33.868Z,29.21
2018-04-23T14:37:33.867Z,29.57
2018-04-23T14:40:26.653Z,28.83
2018-04-23T14:41:26.686Z,28.50
2018-04-23T14:42:29.187Z,28.01
2018-04-23T14:43:05.425Z,27.90
2018-04-23T14:45:37.742Z,28.11
2018-04-23T14:46:37.753Z,27.88
2018-04-23T14:48:07.186Z,27.74
2018-04-23T14:48:37.553Z,27.30
2018-04-23T14:49:37.693Z,27.30
2018-04-23T14:52:14.414Z,27.20
2018-04-23T14:53:10.021Z,26.87
2018-04-23T14:54:09.983Z,26.71
2018-04-23T14:57:02.778Z,26.28
2018-04-23T14:57:41.262Z,26.08
2018-04-23T14:58:42.292Z,25.94
2018-04-23T14:59:41.531Z,25.67
2018-04-23T15:02:15.279Z,25.07
2018-04-23T15:03:14.781Z,24.98
2018-04-23T15:04:13.848Z,24.99
2018-04-23T15:05:14.346Z,25.04
2018-04-23T15:06:14.346Z,24.94
2018-04-23T15:07:16.280Z,24.79
2018-04-23T15:13:10.959Z,24.45
2018-04-23T15:13:50.400Z,24.44
2018-04-23T15:14:50.900Z,24.42
2018-04-23T15:16:10.476Z,24.48
2018-04-23T15:16:49.468Z,24.19
2018-04-23T15:17:49.471Z,24.14
2018-04-23T15:18:49.468Z,23.90
2018-04-23T15:21:43.172Z,23.90
2018-04-23T15:22:21.240Z,23.68
2018-04-23T15:23:21.742Z,23.67
2018-04-23T15:24:27.741Z,23.64
2018-04-23T15:25:21.736Z,23.45
2018-04-23T15:26:21.742Z,23.29
2018-04-23T15:27:22.239Z,23.22
2018-04-23T15:28:22.240Z,23.07
2018-04-23T15:29:22.240Z,23.00
2018-04-23T15:30:22.248Z,23.04
2018-04-23T15:31:42.840Z,23.07
2018-04-23T15:32:24.172Z,23.04
2018-04-23T15:33:22.744Z,23.22
2018-04-23T15:34:23.239Z,23.22
2018-04-23T15:35:27.672Z,23.15
2018-04-23T15:36:22.448Z,23.14
2018-04-23T15:37:29.240Z,23.21
2018-04-23T15:38:23.241Z,23.18
2018-04-23T15:39:29.741Z,23.18
2018-04-23T15:40:23.815Z,23.12
2018-04-23T15:41:23.742Z,23.03
2018-04-23T15:42:23.747Z,22.85
2018-04-23T15:43:23.770Z,22.76
2018-04-23T15:44:24.240Z,22.44
2018-04-23T15:45:45.240Z,22.41
2018-04-23T15:46:24.240Z,22.44
2018-04-23T15:47:24.245Z,22.46
2018-04-23T15:49:56.013Z,22.51
2018-04-23T15:50:56.519Z,22.39
2018-04-23T15:51:56.515Z,22.44
2018-04-23T15:52:56.519Z,22.39
2018-04-23T15:55:28.032Z,22.33
2018-04-23T15:58:20.583Z,22.36
2018-04-23T15:58:59.583Z,22.35
2018-04-23T16:00:20.583Z,22.30
2018-04-23T16:02:31.353Z,22.12
2018-04-23T16:03:31.365Z,21.98
2018-04-23T16:04:31.370Z,21.83
2018-04-23T16:05:34.292Z,21.81
2018-04-23T16:06:31.857Z,21.90
2018-04-23T16:07:31.237Z,21.68
2018-04-23T16:08:31.860Z,21.71
2018-04-23T16:09:32.361Z,21.71
2018-04-23T16:13:35.675Z,21.73
2018-04-23T16:14:35.682Z,21.59
2018-04-23T16:15:35.682Z,21.63
2018-04-23T16:16:57.187Z,21.56
2018-04-23T16:17:39.615Z,21.70
2018-04-23T16:18:57.185Z,21.58
2018-04-23T16:19:36.183Z,21.55
2018-04-23T16:20:42.681Z,21.55
2018-04-23T16:21:35.910Z,21.55
2018-04-23T16:22:36.682Z,21.52
2018-04-23T16:23:36.690Z,21.51
2018-04-23T16:27:40.394Z,21.49