createdAt,value
2019-05-26T00:01:35.294Z,101734.69
2019-05-26T00:04:05.977Z,101729.41
2019-05-26T00:06:38.012Z,101720.57
2019-05-26T00:09:08.796Z,101724.31
2019-05-26T00:11:39.043Z,101718.78
2019-05-26T00:14:09.884Z,101722.72
2019-05-26T00:16:41.272Z,101723.93
2019-05-26T00:19:11.592Z,101712.66
2019-05-26T00:21:43.636Z,101713.11
2019-05-26T00:24:15.214Z,101711.59
2019-05-26T00:26:45.989Z,101709.39
2019-05-26T00:29:16.684Z,101710.64
2019-05-26T00:31:47.927Z,101704.03
2019-05-26T00:34:21.257Z,101707.06
2019-05-26T00:36:51.623Z,101716.28
2019-05-26T00:39:22.788Z,101713.70
2019-05-26T00:41:53.115Z,101717.70
2019-05-26T00:44:25.418Z,101713.46
2019-05-26T00:46:55.747Z,101708.67
2019-05-26T00:49:26.680Z,101701.70
2019-05-26T00:51:57.002Z,101705.74
2019-05-26T00:54:28.816Z,101708.44
2019-05-26T00:56:59.258Z,101710.19
2019-05-26T00:59:30.695Z,101707.98
2019-05-26T01:02:02.398Z,101702.84
2019-05-26T01:04:33.147Z,101692.70
2019-05-26T01:07:03.468Z,101690.49
2019-05-26T01:09:34.672Z,101693.19
2019-05-26T01:12:05.311Z,101690.13
2019-05-26T01:14:36.367Z,101692.38
2019-05-26T01:17:06.685Z,101695.02
2019-05-26T01:19:37.048Z,101687.59
2019-05-26T01:22:07.734Z,101694.20
2019-05-26T01:24:39.092Z,101682.39
2019-05-26T01:27:09.416Z,101675.40
2019-05-26T01:29:39.845Z,101680.66
2019-05-26T01:32:13.556Z,101675.40
2019-05-26T01:34:43.870Z,101674.08
2019-05-26T01:37:15.810Z,101668.80
2019-05-26T01:39:46.126Z,101669.23
2019-05-26T01:42:16.455Z,101663.97
2019-05-26T01:44:48.276Z,101670.93
2019-05-26T01:47:18.664Z,101666.84
2019-05-26T01:49:48.903Z,101661.45
2019-05-26T01:52:19.795Z,101663.13
2019-05-26T01:54:51.309Z,101660.83
2019-05-26T01:57:22.290Z,101668.19
2019-05-26T01:59:53.799Z,101667.27
2019-05-26T02:02:24.976Z,101662.47
2019-05-26T02:04:55.294Z,101662.12
2019-05-26T02:07:26.246Z,101663.13
2019-05-26T02:09:57.630Z,101663.64
2019-05-26T02:12:27.963Z,101662.42
2019-05-26T02:14:58.537Z,101667.30
2019-05-26T02:17:32.030Z,101659.46
2019-05-26T02:20:02.460Z,101668.28
2019-05-26T02:22:33.758Z,101655.55
2019-05-26T02:25:09.143Z,101654.23
2019-05-26T02:27:39.390Z,101658.17
2019-05-26T02:30:11.057Z,101659.97
2019-05-26T02:32:44.744Z,101660.85
2019-05-26T02:35:16.366Z,101658.69
2019-05-26T02:37:46.601Z,101659.14
2019-05-26T02:40:18.567Z,101654.30
2019-05-26T02:42:48.892Z,101651.23
2019-05-26T02:45:20.975Z,101655.20
2019-05-26T02:47:51.277Z,101653.00
2019-05-26T02:50:24.061Z,101656.53
2019-05-26T02:52:54.546Z,101660.05
2019-05-26T02:55:26.428Z,101651.27
2019-05-26T02:57:56.677Z,101644.69
2019-05-26T03:00:44.857Z,101640.77
2019-05-26T03:03:16.762Z,101629.36
2019-05-26T03:05:48.097Z,101629.32
2019-05-26T03:08:18.594Z,101620.98
2019-05-26T03:10:51.099Z,101625.75
2019-05-26T03:13:21.686Z,101625.30
2019-05-26T03:15:55.844Z,101616.11
2019-05-26T03:18:29.463Z,101610.42
2019-05-26T03:21:02.836Z,101620.92
2019-05-26T03:23:33.675Z,101612.10
2019-05-26T03:26:05.536Z,101606.39
2019-05-26T03:28:36.163Z,101603.33
2019-05-26T03:31:06.547Z,101606.39
2019-05-26T03:33:36.857Z,101609.91
2019-05-26T03:36:10.426Z,101609.91
2019-05-26T03:38:40.413Z,101606.84
2019-05-26T03:41:11.779Z,101610.37
2019-05-26T03:43:42.022Z,101610.42
2019-05-26T03:46:20.277Z,101609.19
2019-05-26T03:48:52.422Z,101609.64
2019-05-26T03:51:23.486Z,101610.05
2019-05-26T03:53:53.789Z,101609.20
2019-05-26T03:56:25.993Z,101613.19
2019-05-26T03:58:57.054Z,101611.86
2019-05-26T04:01:28.389Z,101607.89
2019-05-26T04:03:58.634Z,101608.30
2019-05-26T04:06:29.648Z,101608.34
2019-05-26T04:09:00.126Z,101610.05
2019-05-26T04:11:30.759Z,101613.04
2019-05-26T04:14:01.122Z,101607.35
2019-05-26T04:16:33.360Z,101604.66
2019-05-26T04:19:04.147Z,101603.76
2019-05-26T04:21:35.638Z,101601.97
2019-05-26T04:24:05.996Z,101612.08
2019-05-26T04:26:36.353Z,101609.01
2019-05-26T04:29:07.490Z,101606.37
2019-05-26T04:31:42.297Z,101609.03
2019-05-26T04:34:13.121Z,101604.66
2019-05-26T04:36:44.515Z,101605.20
2019-05-26T04:39:14.867Z,101601.67
2019-05-26T04:41:45.725Z,101605.16
2019-05-26T04:44:17.039Z,101604.28
2019-05-26T04:46:48.111Z,101601.64
2019-05-26T04:49:19.939Z,101599.45
2019-05-26T04:51:51.806Z,101597.71
2019-05-26T04:54:22.516Z,101591.16
2019-05-26T04:56:53.765Z,101595.58
2019-05-26T04:59:24.907Z,101597.33
2019-05-26T05:01:55.988Z,101594.72
2019-05-26T05:04:27.498Z,101596.92
2019-05-26T05:06:59.196Z,101590.81
2019-05-26T05:09:29.662Z,101590.00
2019-05-26T05:12:00.554Z,101594.38
2019-05-26T05:14:30.915Z,101594.82
2019-05-26T05:17:01.557Z,101597.90
2019-05-26T05:19:31.877Z,101598.34
2019-05-26T05:22:02.679Z,101600.53
2019-05-26T05:24:33.085Z,101605.81
2019-05-26T05:27:03.733Z,101608.47
2019-05-26T05:29:34.043Z,101606.72
2019-05-26T05:32:05.013Z,101604.50
2019-05-26T05:34:36.187Z,101606.72
2019-05-26T05:37:06.579Z,101608.45
2019-05-26T05:39:38.100Z,101611.95
2019-05-26T05:42:08.734Z,101610.20
2019-05-26T05:44:39.150Z,101615.91
2019-05-26T05:47:10.790Z,101619.84
2019-05-26T05:49:41.118Z,101621.95
2019-05-26T05:52:12.169Z,101619.31
2019-05-26T05:54:42.857Z,101624.62
2019-05-26T05:57:13.537Z,101619.39
2019-05-26T05:59:45.220Z,101621.94
2019-05-26T06:02:18.645Z,101625.00
2019-05-26T06:04:48.973Z,101626.73
2019-05-26T06:07:20.788Z,101628.50
2019-05-26T06:09:51.431Z,101627.63
2019-05-26T06:12:23.845Z,101619.75
2019-05-26T06:14:54.528Z,101625.49
2019-05-26T06:17:25.555Z,101620.63
2019-05-26T06:19:56.011Z,101621.07
2019-05-26T06:22:28.283Z,101623.31
2019-05-26T06:24:58.646Z,101615.00
2019-05-26T06:27:30.206Z,101615.89
2019-05-26T06:30:00.702Z,101616.34
2019-05-26T06:32:32.180Z,101616.36
2019-05-26T06:35:02.756Z,101619.41
2019-05-26T06:37:33.879Z,101615.03
2019-05-26T06:40:08.424Z,101615.91
2019-05-26T06:42:39.270Z,101618.11
2019-05-26T06:45:10.256Z,101611.95
2019-05-26T06:47:43.013Z,101617.64
2019-05-26T06:50:14.333Z,101621.16
2019-05-26T06:52:45.057Z,101617.66
2019-05-26T06:55:15.575Z,101619.43
2019-05-26T06:57:46.742Z,101619.92
2019-05-26T07:00:17.654Z,101625.64
2019-05-26T07:02:48.648Z,101629.59
2019-05-26T07:05:19.323Z,101623.46
2019-05-26T07:07:50.942Z,101630.53
2019-05-26T07:10:21.184Z,101625.27
2019-05-26T07:12:51.463Z,101625.28
2019-05-26T07:15:22.809Z,101624.42
2019-05-26T07:17:53.163Z,101614.30
2019-05-26T07:20:23.977Z,101620.29
2019-05-26T07:22:54.403Z,101622.14
2019-05-26T07:25:24.819Z,101614.15
2019-05-26T07:27:55.247Z,101618.92
2019-05-26T07:30:26.054Z,101622.03
2019-05-26T07:32:56.412Z,101619.92
2019-05-26T07:35:33.089Z,101616.86
2019-05-26T07:38:02.851Z,101615.54
2019-05-26T07:40:33.138Z,101612.55
2019-05-26T07:43:03.941Z,101616.64
2019-05-26T07:45:34.629Z,101609.61
2019-05-26T07:48:07.059Z,101610.44
2019-05-26T07:50:38.394Z,101601.60
2019-05-26T07:53:09.442Z,101599.58
2019-05-26T07:55:39.779Z,101601.28
2019-05-26T07:58:10.865Z,101602.64
2019-05-26T08:00:41.217Z,101588.05
2019-05-26T08:03:11.516Z,101591.70
2019-05-26T08:05:42.170Z,101585.39
2019-05-26T08:08:13.683Z,101581.86
2019-05-26T08:10:44.934Z,101584.09
2019-05-26T08:13:16.282Z,101592.89
2019-05-26T08:15:47.142Z,101594.66
2019-05-26T08:18:18.048Z,101592.67
2019-05-26T08:20:49.333Z,101581.84
2019-05-26T08:23:20.475Z,101586.50
2019-05-26T08:25:51.007Z,101580.97
2019-05-26T08:28:21.317Z,101579.11
2019-05-26T08:30:52.020Z,101579.51
2019-05-26T08:33:22.749Z,101591.92
2019-05-26T08:35:53.045Z,101587.77
2019-05-26T08:38:23.406Z,101579.37
2019-05-26T08:40:53.964Z,101578.30
2019-05-26T08:43:26.458Z,101573.13
2019-05-26T08:45:56.862Z,101582.00
2019-05-26T08:48:27.797Z,101580.30
2019-05-26T08:50:58.223Z,101572.92
2019-05-26T08:53:29.777Z,101579.52
2019-05-26T08:56:02.095Z,101569.94
2019-05-26T08:58:32.881Z,101570.43
2019-05-26T09:01:03.306Z,101561.64
2019-05-26T09:03:34.861Z,101560.74
2019-05-26T09:06:06.272Z,101565.87
2019-05-26T09:08:37.149Z,101564.70
2019-05-26T09:11:07.489Z,101564.03
2019-05-26T09:13:37.850Z,101565.89
2019-05-26T09:16:08.674Z,101575.17
2019-05-26T09:18:41.772Z,101571.73
2019-05-26T09:21:12.135Z,101573.09
2019-05-26T09:23:42.866Z,101575.73
2019-05-26T09:26:14.015Z,101582.80
2019-05-26T09:28:45.104Z,101580.19
2019-05-26T09:31:15.414Z,101579.75
2019-05-26T09:33:46.817Z,101580.18
2019-05-26T09:36:18.363Z,101579.72
2019-05-26T09:38:48.727Z,101586.31
2019-05-26T09:41:20.245Z,101587.61
2019-05-26T09:43:51.094Z,101580.57
2019-05-26T09:46:22.084Z,101583.61
2019-05-26T09:48:54.320Z,101574.28
2019-05-26T09:51:24.749Z,101572.39
2019-05-26T09:54:01.743Z,101575.66
2019-05-26T09:56:31.563Z,101570.58
2019-05-26T09:59:02.640Z,101573.73
2019-05-26T10:01:33.343Z,101570.73
2019-05-26T10:04:03.629Z,101561.12
2019-05-26T10:06:35.758Z,101557.48
2019-05-26T10:09:08.632Z,101558.11
2019-05-26T10:11:39.573Z,101553.48
2019-05-26T10:14:10.459Z,101556.38
2019-05-26T10:16:41.575Z,101550.72
2019-05-26T10:19:12.545Z,101542.32
2019-05-26T10:21:42.809Z,101544.44
2019-05-26T10:24:14.175Z,101546.66
2019-05-26T10:26:45.575Z,101561.17
2019-05-26T10:29:15.955Z,101559.06
2019-05-26T10:31:46.333Z,101565.21
2019-05-26T10:34:16.686Z,101566.75
2019-05-26T10:36:48.612Z,101571.53
2019-05-26T10:39:20.095Z,101567.59
2019-05-26T10:41:51.210Z,101559.55
2019-05-26T10:44:22.166Z,101557.96
2019-05-26T10:46:53.105Z,101560.39
2019-05-26T10:49:25.915Z,101547.23
2019-05-26T10:51:57.592Z,101544.85
2019-05-26T10:54:27.959Z,101545.73
2019-05-26T10:56:58.923Z,101548.25
2019-05-26T10:59:31.173Z,101547.08
2019-05-26T11:02:01.374Z,101547.59
2019-05-26T11:04:31.842Z,101553.89
2019-05-26T11:07:02.935Z,101555.92
2019-05-26T11:09:33.238Z,101554.90
2019-05-26T11:12:03.714Z,101550.47
2019-05-26T11:14:33.961Z,101548.70
2019-05-26T11:17:04.281Z,101542.91
2019-05-26T11:19:36.515Z,101536.87
2019-05-26T11:22:07.042Z,101533.62
2019-05-26T11:24:37.467Z,101527.95
2019-05-26T11:27:12.691Z,101532.72
2019-05-26T11:29:40.882Z,101535.67
2019-05-26T11:32:11.189Z,101532.84
2019-05-26T11:34:42.454Z,101532.52
2019-05-26T11:37:15.409Z,101524.16
2019-05-26T11:39:46.312Z,101518.66
2019-05-26T11:42:17.208Z,101524.87
2019-05-26T11:44:50.346Z,101522.77
2019-05-26T11:47:20.662Z,101518.11
2019-05-26T11:49:51.504Z,101509.89
2019-05-26T11:52:21.869Z,101512.88
2019-05-26T11:54:52.168Z,101501.64
2019-05-26T11:57:22.475Z,101507.31
2019-05-26T11:59:53.277Z,101497.47
2019-05-26T12:02:23.588Z,101488.31
2019-05-26T12:04:55.541Z,101485.75
2019-05-26T12:07:25.956Z,101484.91
2019-05-26T12:09:58.118Z,101484.73
2019-05-26T12:12:28.437Z,101484.94
2019-05-26T12:14:59.277Z,101476.05
2019-05-26T12:17:29.705Z,101472.62
2019-05-26T12:20:04.711Z,101468.08
2019-05-26T12:22:32.928Z,101460.21
2019-05-26T12:25:04.060Z,101461.41
2019-05-26T12:27:34.316Z,101464.34
2019-05-26T12:30:08.045Z,101456.75
2019-05-26T12:32:38.492Z,101460.02
2019-05-26T12:35:11.731Z,101458.31
2019-05-26T12:37:43.758Z,101463.14
2019-05-26T12:40:16.535Z,101468.73
2019-05-26T12:42:46.851Z,101462.55
2019-05-26T12:45:18.569Z,101464.55
2019-05-26T12:47:48.823Z,101458.19
2019-05-26T12:50:20.466Z,101464.59
2019-05-26T12:52:50.888Z,101453.25
2019-05-26T12:55:22.301Z,101463.87
2019-05-26T12:57:52.591Z,101458.55
2019-05-26T13:00:24.677Z,101461.31
2019-05-26T13:02:55.029Z,101457.63
2019-05-26T13:05:25.880Z,101457.58
2019-05-26T13:07:56.190Z,101457.89
2019-05-26T13:10:27.896Z,101458.95
2019-05-26T13:12:58.534Z,101459.48
2019-05-26T13:15:31.215Z,101466.33
2019-05-26T13:18:02.759Z,101458.02
2019-05-26T13:20:34.099Z,101459.81
2019-05-26T13:23:04.797Z,101456.05
2019-05-26T13:25:35.554Z,101452.97
2019-05-26T13:28:05.891Z,101460.20
2019-05-26T13:30:36.736Z,101451.23
2019-05-26T13:33:07.062Z,101452.84
2019-05-26T13:35:39.848Z,101452.19
2019-05-26T13:38:11.073Z,101454.73
2019-05-26T13:40:41.905Z,101453.41
2019-05-26T13:43:12.495Z,101452.49
2019-05-26T13:45:43.765Z,101456.73
2019-05-26T13:48:14.192Z,101461.92
2019-05-26T13:50:45.236Z,101454.27
2019-05-26T13:53:16.017Z,101456.12
2019-05-26T13:55:46.840Z,101451.30
2019-05-26T13:58:17.158Z,101446.31
2019-05-26T14:00:47.567Z,101443.58
2019-05-26T14:03:17.889Z,101431.44
2019-05-26T14:05:48.503Z,101433.91
2019-05-26T14:08:18.824Z,101431.33
2019-05-26T14:10:49.257Z,101431.48
2019-05-26T14:13:19.498Z,101430.20
2019-05-26T14:15:52.671Z,101427.67
2019-05-26T14:18:24.034Z,101419.38
2019-05-26T14:20:55.686Z,101426.40
2019-05-26T14:25:58.330Z,101418.41
2019-05-26T14:28:29.065Z,101412.64
2019-05-26T14:31:00.644Z,101417.13
2019-05-26T14:33:30.976Z,101415.25
2019-05-26T14:36:03.536Z,101411.81
2019-05-26T14:38:43.062Z,101400.23
2019-05-26T14:41:07.654Z,101407.66
2019-05-26T14:43:38.001Z,101403.64
2019-05-26T14:46:10.965Z,101395.47
2019-05-26T14:48:41.200Z,101406.95
2019-05-26T14:51:13.152Z,101402.81
2019-05-26T14:53:43.833Z,101407.39
2019-05-26T14:56:15.504Z,101400.98
2019-05-26T14:58:45.841Z,101402.62
2019-05-26T15:01:16.712Z,101406.52
2019-05-26T15:03:47.027Z,101396.17
2019-05-26T15:06:17.432Z,101398.59
2019-05-26T15:08:47.763Z,101399.39
2019-05-26T15:11:18.064Z,101393.66
2019-05-26T15:13:48.749Z,101389.86
2019-05-26T15:16:19.206Z,101384.88
2019-05-26T15:18:50.144Z,101381.89
2019-05-26T15:21:20.904Z,101371.97
2019-05-26T15:23:51.213Z,101373.18
2019-05-26T15:26:22.477Z,101376.33
2019-05-26T15:28:53.175Z,101372.36
2019-05-26T15:31:24.774Z,101375.32
2019-05-26T15:33:55.074Z,101375.87
2019-05-26T15:36:28.408Z,101372.11
2019-05-26T15:38:58.726Z,101370.81
2019-05-26T15:41:29.128Z,101363.88
2019-05-26T15:43:59.445Z,101363.77
2019-05-26T15:46:30.194Z,101363.00
2019-05-26T15:49:00.916Z,101356.44
2019-05-26T15:51:32.075Z,101362.23
2019-05-26T15:54:02.404Z,101361.05
2019-05-26T15:56:33.550Z,101361.47
2019-05-26T15:59:03.879Z,101363.09
2019-05-26T16:01:34.533Z,101354.41
2019-05-26T16:04:04.842Z,101361.61
2019-05-26T16:06:35.342Z,101354.24
2019-05-26T16:09:07.913Z,101359.13
2019-05-26T16:11:43.108Z,101351.14
2019-05-26T16:14:11.809Z,101349.01
2019-05-26T16:16:42.967Z,101348.80
2019-05-26T16:19:13.293Z,101349.80
2019-05-26T16:21:45.708Z,101354.29
2019-05-26T16:24:16.035Z,101351.52
2019-05-26T16:26:46.629Z,101347.77
2019-05-26T16:29:17.031Z,101350.92
2019-05-26T16:31:47.739Z,101356.02
2019-05-26T16:34:18.081Z,101350.06
2019-05-26T16:36:49.437Z,101352.37
2019-05-26T16:39:19.749Z,101347.44
2019-05-26T16:41:52.603Z,101338.95
2019-05-26T16:44:23.068Z,101342.06
2019-05-26T16:46:56.844Z,101333.68
2019-05-26T16:49:26.916Z,101335.06
2019-05-26T16:51:59.570Z,101322.22
2019-05-26T16:54:30.809Z,101329.16
2019-05-26T16:57:02.161Z,101326.84
2019-05-26T16:59:33.009Z,101321.44
2019-05-26T17:02:04.185Z,101326.88
2019-05-26T17:04:34.624Z,101318.98
2019-05-26T17:07:05.496Z,101317.24
2019-05-26T17:09:35.815Z,101318.73
2019-05-26T17:12:07.919Z,101318.78
2019-05-26T17:14:38.217Z,101321.35
2019-05-26T17:17:14.836Z,101320.45
2019-05-26T17:19:41.272Z,101325.02
2019-05-26T17:22:13.122Z,101319.23
2019-05-26T17:24:43.464Z,101320.58
2019-05-26T17:27:15.508Z,101316.74
2019-05-26T17:29:45.777Z,101322.55
2019-05-26T17:32:17.670Z,101320.78
2019-05-26T17:34:47.996Z,101308.58
2019-05-26T17:37:18.604Z,101308.78
2019-05-26T17:39:49.618Z,101307.66
2019-05-26T17:42:20.557Z,101310.52
2019-05-26T17:44:51.053Z,101305.80
2019-05-26T17:47:30.121Z,101305.88
2019-05-26T17:49:55.759Z,101304.76
2019-05-26T17:52:26.637Z,101305.66
2019-05-26T17:54:56.960Z,101302.56
2019-05-26T17:57:27.742Z,101303.57
2019-05-26T17:59:58.038Z,101304.94
2019-05-26T18:02:29.705Z,101303.64
2019-05-26T18:05:00.025Z,101301.42
2019-05-26T18:07:30.823Z,101301.87
2019-05-26T18:10:02.518Z,101295.71
2019-05-26T18:15:14.567Z,101293.80
2019-05-26T18:17:47.778Z,101286.61
2019-05-26T18:20:18.436Z,101285.78
2019-05-26T18:22:49.709Z,101287.83
2019-05-26T18:25:20.208Z,101287.03
2019-05-26T18:27:51.417Z,101281.84
2019-05-26T18:30:21.729Z,101278.64
2019-05-26T18:32:52.937Z,101283.09
2019-05-26T18:35:23.242Z,101277.78
2019-05-26T18:37:54.688Z,101278.16
2019-05-26T18:40:25.109Z,101280.38
2019-05-26T18:42:55.968Z,101275.13
2019-05-26T18:45:26.277Z,101266.32
2019-05-26T18:48:03.155Z,101273.17
2019-05-26T18:50:29.447Z,101270.52
2019-05-26T18:53:02.681Z,101265.81
2019-05-26T18:55:34.829Z,101267.20
2019-05-26T18:58:06.510Z,101264.09
2019-05-26T19:00:36.809Z,101262.38
2019-05-26T19:03:09.283Z,101264.63
2019-05-26T19:05:40.704Z,101263.23
2019-05-26T19:08:12.675Z,101263.36
2019-05-26T19:10:43.117Z,101257.20
2019-05-26T19:13:14.670Z,101266.97
2019-05-26T19:15:45.096Z,101267.39
2019-05-26T19:18:20.620Z,101264.42
2019-05-26T19:20:51.251Z,101260.80
2019-05-26T19:23:22.100Z,101263.92
2019-05-26T19:28:22.111Z,101266.36
2019-05-26T19:30:53.508Z,101261.42
2019-05-26T19:33:23.974Z,101263.39
2019-05-26T19:35:55.067Z,101267.02
2019-05-26T19:38:25.371Z,101268.23
2019-05-26T19:40:55.748Z,101264.78
2019-05-26T19:43:26.445Z,101257.83
2019-05-26T19:45:56.958Z,101254.77
2019-05-26T19:48:36.541Z,101258.66
2019-05-26T19:50:59.611Z,101259.56
2019-05-26T19:53:31.036Z,101273.22
2019-05-26T19:56:01.961Z,101264.46
2019-05-26T19:58:32.260Z,101273.75
2019-05-26T20:01:02.765Z,101271.05
2019-05-26T20:03:33.920Z,101271.09
2019-05-26T20:06:07.067Z,101272.94
2019-05-26T20:08:37.461Z,101272.05
2019-05-26T20:11:07.838Z,101279.09
2019-05-26T20:13:39.222Z,101279.58
2019-05-26T20:16:09.544Z,101276.02
2019-05-26T20:18:39.831Z,101276.09
2019-05-26T20:21:11.507Z,101274.37
2019-05-26T20:23:42.514Z,101276.16
2019-05-26T20:26:13.721Z,101283.20
2019-05-26T20:28:44.122Z,101287.17
2019-05-26T20:31:14.845Z,101278.56
2019-05-26T20:33:45.168Z,101279.56
2019-05-26T20:36:18.054Z,101276.62
2019-05-26T20:38:50.015Z,101279.27
2019-05-26T20:41:23.003Z,101274.92
2019-05-26T20:43:53.325Z,101280.57
2019-05-26T20:46:23.956Z,101279.72
2019-05-26T20:48:54.893Z,101283.21
2019-05-26T20:51:25.143Z,101277.37
2019-05-26T20:53:56.869Z,101268.23
2019-05-26T20:56:28.439Z,101267.89
2019-05-26T20:58:58.920Z,101261.73
2019-05-26T21:01:30.441Z,101263.91
2019-05-26T21:04:01.974Z,101267.14
2019-05-26T21:06:35.230Z,101264.05
2019-05-26T21:09:11.017Z,101264.47
2019-05-26T21:11:40.506Z,101262.30
2019-05-26T21:14:11.219Z,101265.80
2019-05-26T21:16:42.037Z,101267.16
2019-05-26T21:19:12.507Z,101268.90
2019-05-26T21:21:42.818Z,101269.33
2019-05-26T21:24:14.296Z,101267.00
2019-05-26T21:26:48.795Z,101255.14
2019-05-26T21:29:19.149Z,101256.05
2019-05-26T21:31:49.501Z,101259.09
2019-05-26T21:34:20.709Z,101254.30
2019-05-26T21:36:51.441Z,101254.82
2019-05-26T21:39:22.014Z,101253.87
2019-05-26T21:41:57.326Z,101253.50
2019-05-26T21:44:28.312Z,101248.14
2019-05-26T21:46:59.593Z,101251.30
2019-05-26T21:49:30.583Z,101250.86
2019-05-26T21:52:00.832Z,101247.38
2019-05-26T21:54:33.202Z,101240.80
2019-05-26T21:57:04.009Z,101240.75
2019-05-26T21:59:34.847Z,101240.72
2019-05-26T22:02:06.176Z,101242.08
2019-05-26T22:04:37.236Z,101240.34
2019-05-26T22:07:07.932Z,101236.38
2019-05-26T22:09:38.246Z,101245.16
2019-05-26T22:12:08.693Z,101248.22
2019-05-26T22:14:39.057Z,101235.02
2019-05-26T22:17:09.486Z,101241.20
2019-05-26T22:19:39.778Z,101237.30
2019-05-26T22:22:10.536Z,101236.02
2019-05-26T22:24:43.032Z,101240.44
2019-05-26T22:27:31.671Z,101229.93
2019-05-26T22:30:02.160Z,101226.30
2019-05-26T22:32:36.337Z,101225.04
2019-05-26T22:35:10.049Z,101217.45
2019-05-26T22:37:41.358Z,101219.70
2019-05-26T22:40:12.641Z,101222.45
2019-05-26T22:42:43.656Z,101213.20
2019-05-26T22:45:14.538Z,101211.05
2019-05-26T22:47:46.530Z,101211.48
2019-05-26T22:50:16.802Z,101206.67
2019-05-26T22:52:47.142Z,101207.51
2019-05-26T22:55:18.246Z,101202.53
2019-05-26T22:57:48.617Z,101209.64
2019-05-26T23:00:20.861Z,101204.77
2019-05-26T23:02:51.169Z,101196.89
2019-05-26T23:05:21.923Z,101195.22
2019-05-26T23:07:52.388Z,101188.62
2019-05-26T23:10:23.882Z,101193.03
2019-05-26T23:12:54.171Z,101188.62
2019-05-26T23:15:24.592Z,101184.67
2019-05-26T23:17:54.960Z,101187.72
2019-05-26T23:20:25.827Z,101181.13
2019-05-26T23:22:56.159Z,101181.09
2019-05-26T23:25:27.392Z,101181.92
2019-05-26T23:27:58.122Z,101171.77
2019-05-26T23:30:29.492Z,101170.91
2019-05-26T23:32:59.981Z,101177.08
2019-05-26T23:35:30.938Z,101169.67
2019-05-26T23:38:01.595Z,101171.98
2019-05-26T23:40:32.597Z,101172.44
2019-05-26T23:43:03.564Z,101172.91
2019-05-26T23:45:34.896Z,101171.20
2019-05-26T23:48:05.223Z,101172.52
2019-05-26T23:50:36.456Z,101178.21
2019-05-26T23:53:06.780Z,101168.55
2019-05-26T23:55:39.760Z,101168.47
2019-05-26T23:58:10.096Z,101176.45
