createdAt,value
2018-06-12T00:00:16.523Z,2.90
2018-06-12T00:02:54.435Z,3.00
2018-06-12T00:05:36.104Z,3.47
2018-06-12T00:08:13.053Z,2.70
2018-06-12T00:10:51.698Z,2.30
2018-06-12T00:13:27.815Z,3.10
2018-06-12T00:16:04.213Z,2.92
2018-06-12T00:18:40.111Z,2.65
2018-06-12T00:21:16.262Z,2.83
2018-06-12T00:23:52.792Z,3.35
2018-06-12T00:26:29.271Z,2.92
2018-06-12T00:29:06.640Z,3.65
2018-06-12T00:31:42.673Z,2.63
2018-06-12T00:34:18.766Z,2.62
2018-06-12T00:36:55.063Z,2.02
2018-06-12T00:39:31.297Z,3.50
2018-06-12T00:42:08.500Z,2.90
2018-06-12T00:47:25.757Z,2.35
2018-06-12T00:50:02.265Z,4.60
2018-06-12T00:52:38.117Z,3.17
2018-06-12T00:55:14.554Z,2.92
2018-06-12T00:58:19.068Z,3.03
2018-06-12T01:00:55.101Z,3.07
2018-06-12T01:03:31.293Z,4.83
2018-06-12T01:06:07.394Z,2.47
2018-06-12T01:08:43.842Z,3.37
2018-06-12T01:11:19.762Z,2.77
2018-06-12T01:13:55.738Z,3.83
2018-06-12T01:16:32.207Z,3.43
2018-06-12T01:19:07.971Z,3.12
2018-06-12T01:21:47.843Z,2.95
2018-06-12T01:24:23.323Z,3.35
2018-06-12T01:26:59.917Z,3.22
2018-06-12T01:29:36.991Z,3.93
2018-06-12T01:32:15.698Z,3.80
2018-06-12T01:34:51.772Z,5.60
2018-06-12T01:37:28.296Z,4.43
2018-06-12T01:40:05.425Z,6.28
2018-06-12T01:42:41.283Z,4.92
2018-06-12T01:45:18.484Z,4.17
2018-06-12T01:47:54.303Z,6.05
2018-06-12T01:50:30.091Z,4.67
2018-06-12T01:53:06.276Z,3.97
2018-06-12T01:55:42.505Z,4.95
2018-06-12T01:59:09.309Z,5.87
2018-06-12T02:01:45.064Z,6.00
2018-06-12T02:04:22.942Z,6.17
2018-06-12T02:06:59.658Z,4.90
2018-06-12T02:09:38.118Z,4.73
2018-06-12T02:12:14.028Z,5.50
2018-06-12T02:17:27.547Z,3.90
2018-06-12T02:22:44.449Z,8.33
2018-06-12T02:25:23.878Z,6.40
2018-06-12T02:28:01.128Z,5.47
2018-06-12T02:30:38.098Z,6.30
2018-06-12T02:33:15.100Z,5.92
2018-06-12T02:35:51.083Z,6.00
2018-06-12T02:38:27.258Z,5.43
2018-06-12T02:41:03.083Z,6.75
2018-06-12T02:43:38.822Z,6.87
2018-06-12T02:46:14.750Z,5.75
2018-06-12T02:48:50.277Z,7.13
2018-06-12T02:51:26.083Z,5.37
2018-06-12T02:54:01.746Z,6.97
2018-06-12T02:56:37.758Z,7.23
2018-06-12T02:59:13.306Z,7.83
2018-06-12T03:01:48.722Z,7.83
2018-06-12T03:04:25.046Z,4.63
2018-06-12T03:07:00.715Z,7.83
2018-06-12T03:09:36.264Z,6.80
2018-06-12T03:12:12.526Z,7.13
2018-06-12T03:14:48.890Z,6.70
2018-06-12T03:17:24.948Z,7.47
2018-06-12T03:20:01.208Z,6.17
2018-06-12T03:22:37.082Z,6.10
2018-06-12T03:25:14.212Z,7.27
2018-06-12T03:27:50.321Z,7.50
2018-06-12T03:33:01.865Z,6.05
2018-06-12T03:35:38.210Z,7.42
2018-06-12T03:38:15.322Z,8.43
2018-06-12T03:40:51.930Z,7.43
2018-06-12T03:43:28.136Z,6.10
2018-06-12T03:46:04.421Z,8.53
2018-06-12T03:48:40.855Z,5.97
2018-06-12T03:51:17.287Z,7.85
2018-06-12T03:53:57.540Z,6.65
2018-06-12T03:59:10.631Z,7.08
2018-06-12T04:01:50.487Z,7.85
2018-06-12T04:04:28.818Z,7.90
2018-06-12T04:09:39.412Z,8.07
2018-06-12T04:12:15.850Z,7.83
2018-06-12T04:14:52.282Z,5.58
2018-06-12T04:17:28.400Z,8.50
2018-06-12T04:20:04.338Z,5.95
2018-06-12T04:22:40.269Z,6.70
2018-06-12T04:25:16.496Z,8.63
2018-06-12T04:27:54.779Z,9.17
2018-06-12T04:30:30.866Z,7.87
2018-06-12T04:33:07.209Z,7.00
2018-06-12T04:35:43.312Z,9.20
2018-06-12T04:38:19.284Z,8.07
2018-06-12T04:40:55.680Z,7.20
2018-06-12T04:43:31.997Z,7.97
2018-06-12T04:46:08.213Z,10.80
2018-06-12T04:48:44.423Z,9.30
2018-06-12T04:51:20.816Z,6.80
2018-06-12T04:53:57.209Z,8.33
2018-06-12T04:56:33.426Z,8.18
2018-06-12T04:59:09.681Z,10.17
2018-06-12T05:01:46.244Z,9.00
2018-06-12T05:04:22.272Z,10.45
2018-06-12T05:09:22.286Z,7.20
2018-06-12T05:11:58.116Z,8.20
2018-06-12T05:14:34.065Z,8.25
2018-06-12T05:17:09.979Z,8.08
2018-06-12T05:19:46.272Z,8.40
2018-06-12T05:22:22.915Z,10.18
2018-06-12T05:26:17.511Z,11.67
2018-06-12T05:28:53.473Z,9.97
2018-06-12T05:31:29.267Z,11.05
2018-06-12T05:34:05.418Z,10.63
2018-06-12T05:36:41.342Z,11.73
2018-06-12T05:39:17.863Z,9.83
2018-06-12T05:41:54.211Z,11.15
2018-06-12T05:44:30.097Z,11.22
2018-06-12T05:47:06.095Z,11.23
2018-06-12T05:49:42.129Z,11.90
2018-06-12T05:54:52.666Z,9.30
2018-06-12T06:00:11.763Z,9.33
2018-06-12T06:02:48.268Z,9.53
2018-06-12T06:05:24.093Z,11.27
2018-06-12T06:08:02.103Z,7.67
2018-06-12T06:10:38.100Z,13.85
2018-06-12T06:13:14.294Z,8.23
2018-06-12T06:16:45.139Z,9.40
2018-06-12T06:19:21.288Z,11.20
2018-06-12T06:21:57.090Z,9.90
2018-06-12T06:24:33.293Z,8.03
2018-06-12T06:27:09.456Z,8.05
2018-06-12T06:29:45.481Z,11.17
2018-06-12T06:32:21.450Z,8.60
2018-06-12T06:34:56.864Z,10.35
2018-06-12T06:37:32.739Z,11.47
2018-06-12T06:40:08.544Z,8.97
2018-06-12T06:42:44.271Z,9.15
2018-06-12T06:45:20.214Z,10.00
2018-06-12T06:47:59.854Z,11.67
2018-06-12T06:50:35.304Z,12.60
2018-06-12T06:54:28.480Z,10.20
2018-06-12T07:01:27.914Z,12.27
2018-06-12T07:06:39.238Z,14.03
2018-06-12T07:09:16.285Z,13.57
2018-06-12T07:11:52.257Z,11.80
2018-06-12T07:14:28.350Z,13.48
2018-06-12T07:17:04.345Z,8.67
2018-06-12T07:19:40.333Z,11.80
2018-06-12T07:22:16.566Z,12.30
2018-06-12T07:24:54.461Z,8.78
2018-06-12T07:27:30.573Z,13.88
2018-06-12T07:30:07.041Z,12.40
2018-06-12T07:32:44.118Z,14.17
2018-06-12T07:35:21.315Z,10.00
2018-06-12T07:37:57.108Z,10.50
2018-06-12T07:40:32.849Z,10.30
2018-06-12T07:43:08.845Z,11.70
2018-06-12T07:45:44.427Z,12.20
2018-06-12T07:48:21.267Z,14.25
2018-06-12T07:50:56.847Z,10.70
2018-06-12T07:55:56.277Z,11.98
2018-06-12T08:05:05.494Z,8.63
2018-06-12T08:07:41.333Z,9.45
2018-06-12T08:10:18.286Z,11.63
2018-06-12T08:12:54.409Z,10.10
2018-06-12T08:15:30.501Z,7.87
2018-06-12T08:18:06.881Z,9.08
2018-06-12T08:20:42.769Z,11.33
2018-06-12T08:23:18.835Z,9.63
2018-06-12T08:25:54.814Z,11.25
2018-06-12T08:28:30.458Z,12.00
2018-06-12T08:31:06.296Z,9.37
2018-06-12T08:33:42.567Z,9.08
2018-06-12T08:36:18.343Z,11.35
2018-06-12T08:38:54.229Z,10.58
2018-06-12T08:41:32.096Z,9.27
2018-06-12T08:44:09.449Z,10.88
2018-06-12T08:46:45.394Z,9.98
2018-06-12T08:49:21.455Z,10.30
2018-06-12T08:51:57.488Z,11.83
2018-06-12T08:54:33.437Z,9.55
2018-06-12T08:57:09.428Z,8.73
2018-06-12T08:59:47.212Z,11.50
2018-06-12T09:02:23.090Z,8.97
2018-06-12T09:04:59.211Z,9.57
2018-06-12T09:07:35.167Z,9.80
2018-06-12T09:10:11.221Z,10.05
2018-06-12T09:12:46.946Z,9.83
2018-06-12T09:15:23.112Z,9.63
2018-06-12T09:17:59.102Z,12.20
2018-06-12T09:20:37.270Z,9.17
2018-06-12T09:23:13.268Z,13.72
2018-06-12T09:25:49.299Z,11.12
2018-06-12T09:28:25.327Z,10.20
2018-06-12T09:31:01.214Z,10.28
2018-06-12T09:33:36.820Z,11.87
2018-06-12T09:36:16.833Z,13.40
2018-06-12T09:38:52.484Z,10.10
2018-06-12T09:41:28.278Z,11.90
2018-06-12T09:46:38.075Z,8.00
2018-06-12T09:49:13.971Z,11.97
2018-06-12T09:51:50.107Z,13.93
2018-06-12T09:54:26.281Z,13.10
2018-06-12T09:57:03.102Z,12.00
2018-06-12T09:59:39.100Z,13.45
2018-06-12T10:02:14.879Z,10.98
2018-06-12T10:04:52.123Z,12.10
2018-06-12T10:07:28.113Z,13.50
2018-06-12T10:10:04.283Z,11.50
2018-06-12T10:12:40.093Z,9.33
2018-06-12T10:15:16.101Z,11.90
2018-06-12T10:17:52.082Z,11.03
2018-06-12T10:20:28.269Z,9.70
2018-06-12T10:23:04.347Z,9.80
2018-06-12T10:25:40.285Z,14.38
2018-06-12T10:28:16.294Z,10.63
2018-06-12T10:30:52.274Z,12.30
2018-06-12T10:36:04.362Z,10.08
2018-06-12T10:38:40.296Z,11.13
2018-06-12T10:41:16.090Z,9.67
2018-06-12T10:43:52.109Z,9.65
2018-06-12T10:46:27.853Z,14.93
2018-06-12T10:49:03.789Z,9.35
2018-06-12T10:51:39.768Z,9.03
2018-06-12T10:54:15.688Z,11.33
2018-06-12T10:56:52.213Z,12.47
2018-06-12T10:59:28.099Z,12.87
2018-06-12T11:02:04.210Z,9.40
2018-06-12T11:04:40.278Z,10.93
2018-06-12T11:07:16.119Z,12.10
2018-06-12T11:09:52.213Z,10.60
2018-06-12T11:12:28.209Z,11.40
2018-06-12T11:15:04.101Z,11.87
2018-06-12T11:17:40.100Z,10.43
2018-06-12T11:20:16.277Z,13.93
2018-06-12T11:22:52.117Z,11.83
2018-06-12T11:25:27.978Z,12.43
2018-06-12T11:28:04.090Z,13.23
2018-06-12T11:30:39.958Z,16.42
2018-06-12T11:33:16.081Z,13.93
2018-06-12T11:35:52.098Z,13.27
2018-06-12T11:38:27.897Z,11.43
2018-06-12T11:41:03.552Z,11.17
2018-06-12T11:43:39.274Z,9.33
2018-06-12T11:46:15.207Z,8.50
2018-06-12T11:48:51.092Z,10.30
2018-06-12T11:51:27.094Z,7.90
2018-06-12T11:54:03.074Z,10.53
2018-06-12T11:56:39.114Z,9.23
2018-06-12T11:59:15.211Z,8.83
2018-06-12T12:01:51.150Z,8.53
2018-06-12T12:04:28.122Z,11.73
2018-06-12T12:07:04.105Z,10.67
2018-06-12T12:09:40.051Z,10.93
2018-06-12T12:12:20.579Z,11.93
2018-06-12T12:14:56.096Z,9.73
2018-06-12T12:17:34.274Z,8.08
2018-06-12T12:20:10.214Z,8.87
2018-06-12T12:22:46.095Z,10.48
2018-06-12T12:25:22.424Z,9.07
2018-06-12T12:27:58.506Z,8.88
2018-06-12T12:30:36.130Z,9.70
2018-06-12T12:33:12.104Z,10.78
2018-06-12T12:35:49.530Z,8.87
2018-06-12T12:38:25.214Z,10.32
2018-06-12T12:41:01.271Z,11.20
2018-06-12T12:43:37.136Z,10.03
2018-06-12T12:46:13.086Z,12.53
2018-06-12T12:48:48.855Z,10.20
2018-06-12T12:51:24.514Z,9.47
2018-06-12T12:54:00.263Z,9.80
2018-06-12T12:56:37.086Z,9.00
2018-06-12T12:59:13.081Z,8.88
2018-06-12T13:01:48.738Z,12.67
2018-06-12T13:04:24.478Z,12.43
2018-06-12T13:07:00.254Z,11.43
2018-06-12T13:09:35.916Z,12.57
2018-06-12T13:12:11.728Z,12.93
2018-06-12T13:14:50.108Z,11.57
2018-06-12T13:17:26.069Z,11.70
2018-06-12T13:20:01.558Z,11.67
2018-06-12T13:22:37.335Z,12.67
2018-06-12T13:25:13.089Z,10.87
2018-06-12T13:27:48.841Z,10.07
2018-06-12T13:30:25.088Z,10.13
2018-06-12T13:33:01.086Z,8.87
2018-06-12T13:35:37.208Z,9.45
2018-06-12T13:38:13.257Z,13.63
2018-06-12T13:40:48.991Z,13.00
2018-06-12T13:43:25.069Z,11.30
2018-06-12T13:46:00.734Z,11.27
2018-06-12T13:48:36.520Z,19.93
2018-06-12T13:51:12.265Z,15.70
2018-06-12T13:53:48.254Z,13.98
2018-06-12T13:56:24.075Z,14.95
2018-06-12T13:58:59.846Z,11.83
2018-06-12T14:01:35.742Z,12.73
2018-06-12T14:04:11.757Z,15.90
2018-06-12T14:06:47.865Z,16.73
2018-06-12T14:09:23.639Z,13.90
2018-06-12T14:11:59.527Z,16.63
2018-06-12T14:14:35.083Z,18.70
2018-06-12T14:17:11.891Z,13.77
2018-06-12T14:19:49.086Z,13.00
2018-06-12T14:22:26.666Z,11.50
2018-06-12T14:25:03.757Z,19.97
2018-06-12T14:27:40.768Z,16.40
2018-06-12T14:30:17.515Z,15.60
2018-06-12T14:32:54.313Z,16.93
2018-06-12T14:38:08.415Z,10.03
2018-06-12T14:40:46.015Z,17.20
2018-06-12T14:43:22.994Z,15.20
2018-06-12T14:46:00.302Z,16.90
2018-06-12T14:48:37.766Z,17.60
2018-06-12T14:51:17.073Z,16.80
2018-06-12T14:53:54.085Z,13.53
2018-06-12T14:56:30.998Z,16.33
2018-06-12T14:59:09.118Z,20.12
2018-06-12T15:01:46.850Z,20.33
2018-06-12T15:04:24.790Z,18.55
2018-06-12T15:07:03.281Z,13.33
2018-06-12T15:09:41.098Z,18.17
2018-06-12T15:12:18.962Z,16.48
2018-06-12T15:14:56.093Z,14.37
2018-06-12T15:17:34.100Z,14.77
2018-06-12T15:20:12.095Z,12.17
2018-06-12T15:22:49.784Z,17.87
2018-06-12T15:25:27.323Z,15.57
2018-06-12T15:28:05.758Z,14.80
2018-06-12T15:30:43.662Z,15.43
2018-06-12T15:33:21.474Z,12.13
2018-06-12T15:35:59.053Z,12.30
2018-06-12T15:38:37.301Z,12.77
2018-06-12T15:41:14.122Z,13.65
2018-06-12T15:43:51.421Z,10.57
2018-06-12T15:46:27.311Z,13.83
2018-06-12T15:49:03.075Z,12.25
2018-06-12T15:51:38.847Z,12.17
2018-06-12T15:54:14.642Z,16.33
2018-06-12T15:56:50.263Z,18.53
2018-06-12T15:59:26.080Z,17.50
2018-06-12T16:02:01.490Z,12.60
2018-06-12T16:04:37.521Z,14.20
2018-06-12T16:07:13.263Z,14.83
2018-06-12T16:09:49.061Z,12.37
2018-06-12T16:12:24.992Z,13.70
2018-06-12T16:15:00.738Z,9.87
2018-06-12T16:17:36.542Z,8.03
2018-06-12T16:20:12.259Z,8.57
2018-06-12T16:22:48.211Z,11.27
2018-06-12T16:25:23.867Z,12.27
2018-06-12T16:27:59.789Z,12.13
2018-06-12T16:30:35.792Z,15.43
2018-06-12T16:33:11.274Z,9.57
2018-06-12T16:35:47.110Z,14.07
2018-06-12T16:38:23.110Z,9.85
2018-06-12T16:40:59.261Z,11.73
2018-06-12T16:43:35.004Z,11.10
2018-06-12T16:46:11.091Z,14.13
2018-06-12T16:48:46.998Z,10.73
2018-06-12T16:51:22.933Z,10.43
2018-06-12T16:53:58.854Z,13.00
2018-06-12T16:56:36.105Z,12.37
2018-06-12T16:59:12.069Z,13.00
2018-06-12T17:01:48.119Z,14.37
2018-06-12T17:04:24.096Z,16.27
2018-06-12T17:06:59.846Z,16.33
2018-06-12T17:09:35.848Z,12.80
2018-06-12T17:12:11.864Z,14.37
2018-06-12T17:14:47.516Z,14.40
2018-06-12T17:17:22.997Z,13.60
2018-06-12T17:19:59.083Z,15.33
2018-06-12T17:22:34.885Z,15.37
2018-06-12T17:25:11.103Z,12.87
2018-06-12T17:27:46.934Z,14.10
2018-06-12T17:30:23.109Z,15.00
2018-06-12T17:32:59.094Z,14.97
2018-06-12T17:35:35.072Z,10.50
2018-06-12T17:38:11.882Z,12.17
2018-06-12T17:40:47.340Z,11.40
2018-06-12T17:43:25.276Z,12.70
2018-06-12T17:46:02.792Z,16.33
2018-06-12T17:48:40.051Z,13.07
2018-06-12T17:51:17.258Z,8.73
2018-06-12T17:53:55.465Z,11.00
2018-06-12T17:56:32.393Z,10.28
2018-06-12T17:59:09.267Z,11.03
2018-06-12T18:01:47.106Z,8.53
2018-06-12T18:04:24.085Z,10.27
2018-06-12T18:07:02.758Z,9.13
2018-06-12T18:09:39.899Z,8.80
2018-06-12T18:12:17.085Z,11.37
2018-06-12T18:14:54.492Z,10.03
2018-06-12T18:17:32.330Z,9.48
2018-06-12T18:20:09.763Z,9.73
2018-06-12T18:22:47.084Z,8.40
2018-06-12T18:25:24.845Z,8.43
2018-06-12T18:28:02.513Z,9.67
2018-06-12T18:30:39.087Z,6.80
2018-06-12T18:33:17.103Z,9.17
2018-06-12T18:35:55.090Z,8.60
2018-06-12T18:38:31.905Z,7.42
2018-06-12T18:41:08.910Z,9.17
2018-06-12T18:43:46.117Z,5.90
2018-06-12T18:46:23.791Z,7.65
2018-06-12T18:49:01.070Z,6.47
2018-06-12T18:51:38.761Z,7.28
2018-06-12T18:54:16.081Z,7.33
2018-06-12T18:56:54.295Z,9.27
2018-06-12T18:59:31.218Z,8.00
2018-06-12T19:02:09.088Z,10.25
2018-06-12T19:04:47.088Z,8.08
2018-06-12T19:07:25.110Z,6.50
2018-06-12T19:10:03.288Z,7.40
2018-06-12T19:12:41.062Z,6.43
2018-06-12T19:15:18.281Z,7.28
2018-06-12T19:17:55.706Z,10.15
2018-06-12T19:20:32.752Z,6.93
2018-06-12T19:23:10.209Z,9.17
2018-06-12T19:25:48.213Z,6.15
2018-06-12T19:28:26.210Z,5.92
2018-06-12T19:31:03.664Z,7.42
2018-06-12T19:33:40.263Z,5.17
2018-06-12T19:36:17.207Z,6.03
2018-06-12T19:38:54.534Z,5.75
2018-06-12T19:41:32.888Z,6.70
2018-06-12T19:44:11.076Z,6.00
2018-06-12T19:46:49.080Z,3.72
2018-06-12T19:49:25.763Z,5.73
2018-06-12T19:52:03.279Z,6.80
2018-06-12T19:54:41.462Z,6.05
2018-06-12T19:57:18.314Z,4.40
2018-06-12T19:59:55.753Z,4.30
2018-06-12T20:02:31.986Z,5.20
2018-06-12T20:05:09.862Z,5.83
2018-06-12T20:07:47.213Z,4.78
2018-06-12T20:10:25.263Z,5.45
2018-06-12T20:13:02.819Z,5.65
2018-06-12T20:15:41.090Z,4.92
2018-06-12T20:18:18.085Z,4.57
2018-06-12T20:20:56.083Z,6.92
2018-06-12T20:23:33.082Z,5.58
2018-06-12T20:26:11.456Z,5.28
2018-06-12T20:28:49.085Z,4.65
2018-06-12T20:31:27.518Z,3.98
2018-06-12T20:34:04.798Z,5.28
2018-06-12T20:36:42.765Z,5.75
2018-06-12T20:39:19.274Z,5.78
2018-06-12T20:44:33.416Z,5.27
2018-06-12T20:47:10.858Z,6.72
2018-06-12T20:49:48.088Z,6.07
2018-06-12T20:52:25.402Z,6.55
2018-06-12T20:57:37.263Z,6.50
2018-06-12T21:02:50.087Z,7.57
2018-06-12T21:05:28.066Z,5.55
2018-06-12T21:08:06.023Z,6.28
2018-06-12T21:10:44.296Z,5.80
2018-06-12T21:15:57.082Z,7.70
2018-06-12T21:18:34.466Z,9.53
2018-06-12T21:21:12.107Z,7.77
2018-06-12T21:23:49.086Z,8.43
2018-06-12T21:26:26.489Z,7.78
2018-06-12T21:29:04.269Z,9.90
2018-06-12T21:34:17.526Z,8.40
2018-06-12T21:36:56.074Z,9.50
2018-06-12T21:39:34.102Z,9.50
2018-06-12T21:42:12.061Z,7.47
2018-06-12T21:44:49.259Z,8.53
2018-06-12T21:50:02.051Z,9.60
2018-06-12T21:52:39.478Z,8.67
2018-06-12T21:55:17.208Z,8.33
2018-06-12T21:57:54.858Z,7.08
2018-06-12T22:00:41.084Z,7.80
2018-06-12T22:03:18.073Z,8.00
2018-06-12T22:05:56.082Z,9.97
2018-06-12T22:08:33.264Z,7.42
2018-06-12T22:13:47.079Z,7.90
2018-06-12T22:16:29.494Z,8.73
2018-06-12T22:19:07.484Z,12.57
2018-06-12T22:21:45.289Z,10.30
2018-06-12T22:24:22.500Z,7.90
2018-06-12T22:27:00.090Z,9.73
2018-06-12T22:29:37.078Z,8.73
2018-06-12T22:32:13.952Z,7.50
2018-06-12T22:34:52.116Z,9.83
2018-06-12T22:37:28.897Z,8.53
2018-06-12T22:40:06.887Z,10.05
2018-06-12T22:42:44.085Z,8.78
2018-06-12T22:45:21.497Z,7.05
2018-06-12T22:47:58.294Z,6.92
2018-06-12T22:50:35.867Z,7.63
2018-06-12T22:53:12.411Z,9.10
2018-06-12T22:55:50.090Z,10.17
2018-06-12T22:58:28.810Z,7.85
2018-06-12T23:01:05.804Z,10.10
2018-06-12T23:03:41.711Z,7.00
2018-06-12T23:06:17.427Z,7.07
2018-06-12T23:08:53.529Z,8.75
2018-06-12T23:11:29.083Z,9.93
2018-06-12T23:14:05.969Z,8.23
2018-06-12T23:16:41.843Z,6.30
2018-06-12T23:19:18.105Z,7.25
2018-06-12T23:22:04.095Z,9.15
2018-06-12T23:24:43.654Z,7.53
2018-06-12T23:27:21.437Z,8.70
2018-06-12T23:30:01.095Z,7.90
2018-06-12T23:32:37.292Z,7.50
2018-06-12T23:37:50.589Z,9.55
2018-06-12T23:40:27.065Z,9.83
2018-06-12T23:43:03.950Z,7.53
2018-06-12T23:45:40.274Z,10.03
2018-06-12T23:50:50.415Z,10.43
2018-06-12T23:53:26.206Z,10.97
2018-06-12T23:56:01.842Z,10.87
2018-06-12T23:58:37.674Z,9.90
