createdAt,value
2022-10-26T00:00:31.461Z,71.30
2022-10-26T00:01:34.346Z,71.98
2022-10-26T00:02:37.772Z,71.63
2022-10-26T00:03:41.966Z,71.64
2022-10-26T00:04:44.306Z,71.95
2022-10-26T00:05:47.082Z,71.76
2022-10-26T00:06:48.894Z,71.79
2022-10-26T00:07:52.064Z,71.99
2022-10-26T00:08:55.556Z,71.52
2022-10-26T00:09:58.283Z,71.92
2022-10-26T00:11:00.399Z,72.11
2022-10-26T00:12:04.865Z,72.12
2022-10-26T00:13:10.184Z,72.08
2022-10-26T00:14:13.081Z,71.79
2022-10-26T00:15:15.186Z,71.19
2022-10-26T00:16:20.830Z,71.87
2022-10-26T00:17:22.610Z,72.24
2022-10-26T00:18:27.197Z,71.72
2022-10-26T00:19:29.014Z,71.78
2022-10-26T00:20:34.009Z,71.61
2022-10-26T00:21:35.886Z,71.80
2022-10-26T00:22:38.831Z,72.12
2022-10-26T00:23:40.661Z,71.73
2022-10-26T00:24:43.543Z,72.14
2022-10-26T00:25:45.470Z,71.85
2022-10-26T00:26:48.645Z,71.75
2022-10-26T00:27:50.804Z,72.30
2022-10-26T00:28:55.014Z,72.12
2022-10-26T00:29:56.858Z,72.39
2022-10-26T00:31:02.476Z,72.10
2022-10-26T00:32:04.381Z,72.07
2022-10-26T00:33:07.196Z,71.47
2022-10-26T00:34:11.053Z,72.51
2022-10-26T00:35:23.042Z,72.44
2022-10-26T00:36:27.583Z,71.83
2022-10-26T00:37:29.372Z,72.49
2022-10-26T00:38:32.407Z,72.44
2022-10-26T00:39:34.513Z,72.11
2022-10-26T00:40:37.318Z,71.98
2022-10-26T00:41:40.804Z,72.49
2022-10-26T00:42:42.600Z,71.89
2022-10-26T00:43:45.483Z,72.00
2022-10-26T00:44:58.708Z,71.79
2022-10-26T00:46:04.439Z,71.85
2022-10-26T00:47:06.499Z,72.18
2022-10-26T00:48:15.550Z,72.46
2022-10-26T00:49:20.699Z,71.94
2022-10-26T00:50:28.533Z,72.27
2022-10-26T00:51:34.594Z,72.76
2022-10-26T00:52:37.445Z,72.72
2022-10-26T00:53:40.679Z,72.03
2022-10-26T00:54:43.395Z,72.22
2022-10-26T00:55:49.662Z,72.20
2022-10-26T00:56:54.863Z,72.58
2022-10-26T00:57:57.729Z,72.18
2022-10-26T00:59:04.079Z,72.75
2022-10-26T01:00:07.967Z,72.45
2022-10-26T01:01:11.404Z,72.50
2022-10-26T01:02:13.624Z,73.04
2022-10-26T01:03:17.026Z,71.97
2022-10-26T01:04:20.512Z,72.59
2022-10-26T01:05:23.329Z,72.46
2022-10-26T01:06:25.127Z,72.55
2022-10-26T01:07:28.827Z,72.56
2022-10-26T01:08:30.949Z,73.04
2022-10-26T01:09:35.259Z,72.61
2022-10-26T01:10:40.183Z,72.82
2022-10-26T01:11:43.212Z,72.59
2022-10-26T01:12:45.787Z,72.98
2022-10-26T01:13:52.065Z,72.52
2022-10-26T01:14:53.961Z,72.68
2022-10-26T01:16:18.302Z,73.01
2022-10-26T01:17:35.237Z,72.86
2022-10-26T01:18:46.285Z,72.85
2022-10-26T01:20:27.675Z,72.29
2022-10-26T01:21:46.432Z,72.77
2022-10-26T01:22:54.139Z,73.02
2022-10-26T01:24:16.984Z,72.78
2022-10-26T01:25:40.043Z,72.41
2022-10-26T01:27:03.426Z,73.01
2022-10-26T01:28:14.465Z,72.59
2022-10-26T01:29:50.759Z,72.63
2022-10-26T01:30:57.989Z,72.26
2022-10-26T01:32:09.666Z,73.29
2022-10-26T01:33:28.658Z,72.75
2022-10-26T01:34:36.244Z,72.76
2022-10-26T01:35:47.713Z,73.12
2022-10-26T01:36:55.733Z,73.39
2022-10-26T01:38:04.416Z,72.95
2022-10-26T01:39:15.229Z,73.22
2022-10-26T01:40:22.958Z,73.01
2022-10-26T01:41:32.210Z,72.98
2022-10-26T01:42:37.885Z,72.98
2022-10-26T01:43:45.667Z,73.36
2022-10-26T01:44:52.863Z,73.47
2022-10-26T01:45:58.267Z,73.13
2022-10-26T01:47:03.261Z,72.84
2022-10-26T01:48:06.468Z,73.26
2022-10-26T01:49:12.174Z,72.70
2022-10-26T01:50:14.406Z,73.33
2022-10-26T01:51:17.868Z,73.03
2022-10-26T01:52:20.319Z,73.15
2022-10-26T01:53:23.258Z,73.01
2022-10-26T01:54:25.100Z,72.72
2022-10-26T01:55:45.146Z,72.96
2022-10-26T01:56:52.876Z,72.51
2022-10-26T01:58:06.721Z,72.90
2022-10-26T01:59:31.601Z,73.40
2022-10-26T02:00:40.307Z,73.03
2022-10-26T02:02:16.026Z,72.83
2022-10-26T02:03:26.749Z,73.03
2022-10-26T02:04:39.586Z,73.88
2022-10-26T02:05:53.663Z,73.21
2022-10-26T02:07:02.897Z,72.93
2022-10-26T02:08:20.057Z,73.07
2022-10-26T02:09:32.600Z,73.71
2022-10-26T02:10:46.658Z,73.03
2022-10-26T02:11:52.751Z,73.42
2022-10-26T02:13:03.493Z,73.73
2022-10-26T02:15:25.751Z,73.74
2022-10-26T02:16:39.451Z,73.95
2022-10-26T02:17:49.055Z,73.46
2022-10-26T02:19:00.778Z,73.20
2022-10-26T02:20:05.723Z,73.52
2022-10-26T02:21:14.072Z,73.58
2022-10-26T02:22:19.575Z,72.98
2022-10-26T02:23:24.774Z,73.07
2022-10-26T02:24:28.059Z,73.58
2022-10-26T02:25:33.779Z,73.21
2022-10-26T02:26:36.922Z,73.70
2022-10-26T02:27:44.582Z,73.13
2022-10-26T02:28:50.160Z,73.66
2022-10-26T02:29:55.437Z,73.19
2022-10-26T02:31:00.444Z,73.67
2022-10-26T02:32:06.908Z,73.92
2022-10-26T02:33:12.762Z,73.95
2022-10-26T02:34:20.309Z,73.78
2022-10-26T02:35:27.596Z,73.20
2022-10-26T02:36:34.134Z,74.04
2022-10-26T02:37:37.859Z,73.74
2022-10-26T02:38:42.672Z,73.12
2022-10-26T02:39:47.094Z,73.67
2022-10-26T02:40:52.526Z,73.25
2022-10-26T02:41:55.889Z,73.61
2022-10-26T02:43:03.884Z,73.71
2022-10-26T02:44:12.651Z,74.04
2022-10-26T02:45:24.021Z,73.91
2022-10-26T02:46:28.243Z,73.28
2022-10-26T02:47:31.196Z,73.63
2022-10-26T02:48:34.912Z,73.74
2022-10-26T02:49:38.198Z,73.51
2022-10-26T02:50:51.080Z,73.92
2022-10-26T02:52:00.843Z,73.88
2022-10-26T02:53:11.892Z,73.87
2022-10-26T02:54:20.526Z,73.54
2022-10-26T02:55:27.144Z,73.50
2022-10-26T02:56:35.195Z,74.14
2022-10-26T02:57:39.852Z,73.70
2022-10-26T02:58:45.948Z,73.65
2022-10-26T02:59:48.059Z,74.08
2022-10-26T03:00:52.252Z,74.07
2022-10-26T03:01:54.960Z,73.74
2022-10-26T03:02:59.988Z,73.91
2022-10-26T03:04:05.285Z,73.73
2022-10-26T03:05:13.350Z,74.05
2022-10-26T03:06:21.684Z,73.48
2022-10-26T03:07:25.445Z,73.43
2022-10-26T03:09:35.131Z,73.93
2022-10-26T03:10:41.147Z,73.56
2022-10-26T03:11:43.899Z,74.06
2022-10-26T03:12:46.147Z,73.91
2022-10-26T03:13:49.042Z,73.87
2022-10-26T03:14:51.078Z,74.36
2022-10-26T03:15:56.475Z,74.17
2022-10-26T03:17:00.034Z,73.66
2022-10-26T03:18:03.971Z,73.83
2022-10-26T03:19:07.518Z,74.16
2022-10-26T03:20:11.444Z,73.76
2022-10-26T03:21:13.215Z,74.47
2022-10-26T03:22:15.981Z,73.56
2022-10-26T03:23:17.821Z,74.30
2022-10-26T03:24:20.636Z,74.10
2022-10-26T03:25:22.455Z,74.05
2022-10-26T03:26:25.237Z,73.98
2022-10-26T03:27:27.095Z,74.17
2022-10-26T03:28:29.869Z,74.09
2022-10-26T03:29:31.728Z,73.61
2022-10-26T03:30:34.536Z,73.90
2022-10-26T03:31:36.381Z,73.80
2022-10-26T03:32:39.569Z,75.03
2022-10-26T03:33:41.345Z,74.22
2022-10-26T03:34:45.481Z,74.52
2022-10-26T03:35:47.285Z,74.10
2022-10-26T03:36:50.233Z,74.04
2022-10-26T03:37:52.643Z,74.69
2022-10-26T03:38:55.441Z,74.48
2022-10-26T03:39:57.179Z,74.62
2022-10-26T03:41:00.768Z,74.40
2022-10-26T03:42:02.906Z,74.02
2022-10-26T03:43:05.662Z,74.33
2022-10-26T03:44:07.673Z,73.94
2022-10-26T03:45:11.492Z,74.15
2022-10-26T03:46:13.235Z,73.65
2022-10-26T03:47:16.033Z,74.68
2022-10-26T03:48:17.812Z,74.22
2022-10-26T03:49:20.575Z,74.74
2022-10-26T03:50:23.741Z,73.82
2022-10-26T03:51:26.464Z,74.26
2022-10-26T03:52:28.192Z,74.50
2022-10-26T03:53:30.951Z,73.93
2022-10-26T03:54:32.727Z,73.99
2022-10-26T03:55:35.622Z,74.78
2022-10-26T03:56:37.463Z,74.01
2022-10-26T03:57:43.534Z,74.64
2022-10-26T03:58:45.341Z,73.90
2022-10-26T03:59:48.094Z,74.78
2022-10-26T04:00:50.129Z,74.59
2022-10-26T04:01:56.743Z,73.97
2022-10-26T04:03:02.101Z,74.37
2022-10-26T04:04:03.973Z,74.19
2022-10-26T04:05:07.994Z,74.65
2022-10-26T04:06:12.202Z,74.01
2022-10-26T04:07:14.019Z,74.49
2022-10-26T04:08:16.874Z,74.59
2022-10-26T04:09:18.672Z,74.59
2022-10-26T04:10:21.625Z,74.07
2022-10-26T04:11:24.525Z,74.72
2022-10-26T04:12:26.413Z,74.09
2022-10-26T04:13:29.367Z,75.03
2022-10-26T04:14:31.236Z,74.38
2022-10-26T04:15:34.861Z,75.01
2022-10-26T04:16:36.603Z,74.51
2022-10-26T04:17:39.420Z,74.75
2022-10-26T04:18:41.216Z,74.93
2022-10-26T04:19:43.955Z,75.11
2022-10-26T04:20:45.839Z,74.68
2022-10-26T04:21:51.983Z,75.02
2022-10-26T04:22:57.722Z,74.58
2022-10-26T04:24:00.596Z,74.18
2022-10-26T04:25:05.161Z,74.73
2022-10-26T04:26:08.201Z,75.06
2022-10-26T04:27:10.085Z,74.93
2022-10-26T04:28:14.475Z,74.69
2022-10-26T04:29:16.306Z,74.25
2022-10-26T04:30:19.343Z,74.69
2022-10-26T04:31:21.078Z,74.35
2022-10-26T04:32:24.003Z,74.69
2022-10-26T04:33:25.866Z,74.69
2022-10-26T04:34:28.602Z,74.96
2022-10-26T04:35:30.730Z,74.88
2022-10-26T04:36:34.686Z,74.51
2022-10-26T04:37:37.864Z,75.00
2022-10-26T04:38:40.674Z,75.03
2022-10-26T04:39:42.496Z,74.38
2022-10-26T04:40:45.249Z,74.04
2022-10-26T04:41:47.134Z,74.71
2022-10-26T04:42:50.331Z,74.89
2022-10-26T04:43:53.278Z,74.63
2022-10-26T04:44:55.112Z,75.08
2022-10-26T04:45:58.243Z,75.04
2022-10-26T04:47:00.052Z,74.83
2022-10-26T04:48:06.402Z,74.41
2022-10-26T04:49:08.177Z,75.00
2022-10-26T04:50:12.453Z,74.48
2022-10-26T04:51:14.237Z,74.35
2022-10-26T04:52:17.023Z,74.38
2022-10-26T04:53:20.152Z,74.67
2022-10-26T04:54:22.898Z,74.57
2022-10-26T04:55:25.240Z,75.19
2022-10-26T04:56:29.408Z,75.14
2022-10-26T04:57:31.164Z,75.00
2022-10-26T04:58:34.023Z,75.20
2022-10-26T04:59:35.822Z,74.67
2022-10-26T05:00:38.522Z,74.62
2022-10-26T05:01:40.483Z,74.47
2022-10-26T05:02:43.490Z,75.12
2022-10-26T05:03:49.426Z,74.77
2022-10-26T05:04:52.312Z,74.94
2022-10-26T05:05:54.189Z,74.85
2022-10-26T05:06:56.975Z,74.69
2022-10-26T05:07:58.873Z,74.71
2022-10-26T05:09:03.338Z,74.63
2022-10-26T05:10:06.141Z,75.34
2022-10-26T05:11:08.956Z,75.32
2022-10-26T05:12:10.748Z,74.86
2022-10-26T05:13:13.624Z,74.60
2022-10-26T05:14:15.484Z,74.83
2022-10-26T05:15:19.987Z,74.69
2022-10-26T05:16:22.976Z,74.78
2022-10-26T05:17:25.955Z,75.17
2022-10-26T05:18:28.070Z,74.85
2022-10-26T05:19:30.961Z,75.50
2022-10-26T05:20:34.373Z,75.05
2022-10-26T05:21:37.531Z,75.23
2022-10-26T05:22:39.506Z,75.83
2022-10-26T05:23:42.326Z,74.89
2022-10-26T05:24:46.461Z,75.44
2022-10-26T05:25:50.823Z,75.04
2022-10-26T05:26:52.827Z,75.75
2022-10-26T05:27:58.657Z,76.00
2022-10-26T05:29:02.119Z,75.23
2022-10-26T05:30:04.468Z,75.21
2022-10-26T05:31:07.239Z,75.33
2022-10-26T05:32:09.043Z,75.92
2022-10-26T05:33:13.120Z,75.38
2022-10-26T05:34:15.894Z,75.31
2022-10-26T05:35:17.713Z,75.54
2022-10-26T05:36:21.115Z,75.13
2022-10-26T05:37:23.002Z,75.24
2022-10-26T05:39:28.547Z,75.57
2022-10-26T05:40:32.643Z,75.07
2022-10-26T05:41:34.437Z,75.26
2022-10-26T05:42:37.198Z,76.08
2022-10-26T05:43:39.236Z,75.47
2022-10-26T05:44:42.095Z,75.03
2022-10-26T05:45:44.003Z,75.32
2022-10-26T05:47:57.386Z,75.13
2022-10-26T05:49:03.894Z,75.12
2022-10-26T05:50:06.177Z,75.62
2022-10-26T05:51:08.981Z,75.31
2022-10-26T05:52:10.723Z,75.74
2022-10-26T05:53:14.565Z,75.10
2022-10-26T05:54:17.322Z,75.83
2022-10-26T05:55:19.945Z,76.00
2022-10-26T05:56:36.131Z,75.34
2022-10-26T05:57:38.857Z,74.89
2022-10-26T05:58:42.048Z,75.80
2022-10-26T05:59:45.363Z,75.28
2022-10-26T06:01:03.407Z,75.83
2022-10-26T06:02:15.952Z,75.11
2022-10-26T06:03:33.171Z,75.43
2022-10-26T06:04:39.238Z,75.70
2022-10-26T06:05:50.719Z,75.76
2022-10-26T06:06:57.390Z,75.78
2022-10-26T06:07:59.765Z,75.44
2022-10-26T06:09:03.246Z,75.17
2022-10-26T06:10:06.182Z,76.07
2022-10-26T06:11:09.913Z,75.48
2022-10-26T06:12:18.511Z,75.94
2022-10-26T06:13:22.351Z,75.74
2022-10-26T06:14:25.737Z,75.93
2022-10-26T06:15:29.950Z,75.91
2022-10-26T06:16:45.487Z,76.11
2022-10-26T06:17:58.503Z,76.70
2022-10-26T06:19:12.175Z,76.62
2022-10-26T06:20:30.106Z,76.44
2022-10-26T06:21:49.172Z,75.71
2022-10-26T06:23:03.463Z,76.34
2022-10-26T06:24:13.484Z,76.23
2022-10-26T06:25:27.664Z,76.22
2022-10-26T06:26:41.949Z,76.69
2022-10-26T06:27:52.311Z,75.59
2022-10-26T06:29:04.750Z,75.67
2022-10-26T06:30:10.114Z,76.79
2022-10-26T06:31:14.537Z,76.90
2022-10-26T06:32:17.575Z,76.36
2022-10-26T06:33:30.198Z,76.24
2022-10-26T06:34:36.704Z,76.42
2022-10-26T06:35:49.593Z,75.90
2022-10-26T06:38:05.871Z,76.11
2022-10-26T06:39:11.929Z,76.50
2022-10-26T06:40:16.577Z,76.56
2022-10-26T06:41:20.116Z,75.86
2022-10-26T06:42:23.721Z,76.33
2022-10-26T06:43:29.470Z,77.08
2022-10-26T06:44:33.451Z,77.09
2022-10-26T06:45:36.724Z,76.51
2022-10-26T06:46:45.027Z,76.72
2022-10-26T06:47:54.278Z,76.28
2022-10-26T06:49:04.944Z,77.25
2022-10-26T06:50:18.601Z,76.09
2022-10-26T06:51:21.345Z,77.53
2022-10-26T06:52:31.187Z,77.09
2022-10-26T06:54:49.593Z,77.74
2022-10-26T06:55:53.557Z,78.14
2022-10-26T06:56:56.594Z,77.61
2022-10-26T06:57:59.386Z,76.31
2022-10-26T06:59:08.747Z,77.29
2022-10-26T07:00:19.799Z,77.38
2022-10-26T07:01:21.755Z,78.62
2022-10-26T07:02:25.275Z,77.83
2022-10-26T07:03:28.154Z,77.37
2022-10-26T07:04:31.018Z,77.90
2022-10-26T07:05:33.694Z,78.24
2022-10-26T07:06:38.415Z,78.01
2022-10-26T07:07:43.424Z,77.93
2022-10-26T07:08:46.296Z,77.79
2022-10-26T07:09:49.682Z,77.46
2022-10-26T07:10:52.438Z,77.49
2022-10-26T07:11:55.167Z,77.55
2022-10-26T07:12:58.026Z,79.13
2022-10-26T07:14:00.936Z,79.63
2022-10-26T07:15:05.644Z,80.03
2022-10-26T07:16:09.077Z,79.16
2022-10-26T07:17:11.343Z,80.74
2022-10-26T07:18:14.285Z,80.25
2022-10-26T07:19:16.061Z,80.09
2022-10-26T07:20:21.202Z,79.23
2022-10-26T07:21:24.066Z,78.31
2022-10-26T07:22:25.904Z,79.01
2022-10-26T07:24:36.478Z,80.77
2022-10-26T07:25:40.206Z,81.36
2022-10-26T07:26:43.193Z,80.81
2022-10-26T07:27:46.543Z,80.90
2022-10-26T07:28:49.357Z,80.93
2022-10-26T07:29:52.147Z,80.47
2022-10-26T07:30:56.198Z,79.96
2022-10-26T07:31:59.215Z,79.92
2022-10-26T07:33:02.340Z,80.57
2022-10-26T07:34:05.216Z,80.51
2022-10-26T07:35:07.655Z,80.35
2022-10-26T07:36:10.950Z,80.67
2022-10-26T07:37:12.815Z,81.63
2022-10-26T07:38:15.612Z,81.06
2022-10-26T07:39:17.828Z,81.47
2022-10-26T07:41:28.379Z,81.83
2022-10-26T07:42:30.170Z,82.65
2022-10-26T07:43:33.136Z,82.36
2022-10-26T07:44:35.919Z,82.03
2022-10-26T07:45:37.764Z,82.51
2022-10-26T07:46:42.104Z,82.80
2022-10-26T07:47:44.060Z,83.25
2022-10-26T07:48:47.149Z,82.95
2022-10-26T07:49:48.949Z,82.20
2022-10-26T07:50:51.876Z,82.34
2022-10-26T07:51:54.737Z,82.86
2022-10-26T07:52:58.691Z,82.61
2022-10-26T07:54:02.238Z,82.33
2022-10-26T07:55:04.654Z,82.74
2022-10-26T07:56:08.548Z,82.16
2022-10-26T07:57:10.326Z,82.39
2022-10-26T07:58:13.325Z,82.53
2022-10-26T07:59:17.079Z,82.54
2022-10-26T08:00:20.094Z,82.68
2022-10-26T08:01:23.381Z,82.19
2022-10-26T08:02:26.775Z,82.53
2022-10-26T08:03:29.623Z,82.21
2022-10-26T08:04:31.488Z,82.20
2022-10-26T08:05:34.275Z,82.51
2022-10-26T08:06:36.338Z,82.85
2022-10-26T08:07:43.797Z,82.25
2022-10-26T08:08:47.648Z,82.65
2022-10-26T08:09:50.658Z,82.96
2022-10-26T08:10:52.765Z,82.46
2022-10-26T08:11:55.595Z,82.45
2022-10-26T08:12:58.438Z,82.68
2022-10-26T08:14:00.263Z,82.96
2022-10-26T08:15:03.906Z,83.04
2022-10-26T08:16:08.020Z,82.48
2022-10-26T08:17:10.159Z,82.79
2022-10-26T08:18:14.533Z,82.78
2022-10-26T08:19:16.466Z,82.42
2022-10-26T08:20:19.291Z,83.17
2022-10-26T08:21:36.328Z,83.35
2022-10-26T08:22:42.527Z,82.42
2022-10-26T08:23:45.645Z,83.03
2022-10-26T08:24:47.507Z,83.03
2022-10-26T08:25:50.308Z,83.45
2022-10-26T08:26:53.205Z,83.36
2022-10-26T08:27:55.191Z,82.93
2022-10-26T08:28:57.974Z,83.18
2022-10-26T08:30:00.723Z,83.04
2022-10-26T08:31:04.328Z,82.90
2022-10-26T08:32:07.430Z,83.41
2022-10-26T08:33:12.165Z,83.44
2022-10-26T08:34:16.495Z,83.64
2022-10-26T08:35:19.291Z,83.16
2022-10-26T08:36:25.546Z,83.40
2022-10-26T08:37:28.361Z,83.61
2022-10-26T08:38:30.729Z,83.35
2022-10-26T08:39:33.751Z,83.50
2022-10-26T08:40:40.303Z,83.76
2022-10-26T08:41:43.752Z,84.20
2022-10-26T08:42:50.486Z,84.16
2022-10-26T08:43:57.907Z,83.54
2022-10-26T08:45:04.645Z,84.21
2022-10-26T08:46:12.832Z,84.23
2022-10-26T08:47:20.075Z,83.97
2022-10-26T08:48:27.861Z,84.08
2022-10-26T08:49:38.704Z,84.35
2022-10-26T08:50:47.259Z,84.25
2022-10-26T08:51:53.633Z,85.06
2022-10-26T08:53:03.793Z,84.24
2022-10-26T08:54:14.502Z,84.65
2022-10-26T08:55:20.009Z,84.57
2022-10-26T08:56:26.724Z,84.38
2022-10-26T08:57:36.626Z,84.44
2022-10-26T08:58:44.316Z,84.49
2022-10-26T08:59:53.068Z,84.61
2022-10-26T09:00:56.032Z,84.89
2022-10-26T09:01:58.200Z,84.67
2022-10-26T09:03:01.111Z,84.55
2022-10-26T09:04:04.207Z,84.89
2022-10-26T09:05:16.336Z,84.71
2022-10-26T09:06:24.073Z,84.23
2022-10-26T09:07:46.471Z,84.44
2022-10-26T09:08:59.851Z,84.04
2022-10-26T09:10:12.943Z,83.77
2022-10-26T09:11:28.576Z,84.06
2022-10-26T09:12:44.611Z,83.45
2022-10-26T09:13:59.884Z,83.54
2022-10-26T09:15:14.082Z,83.53
2022-10-26T09:16:29.300Z,83.39
2022-10-26T09:17:43.941Z,83.48
2022-10-26T09:18:58.963Z,82.81
2022-10-26T09:20:20.369Z,83.26
2022-10-26T09:21:37.003Z,82.56
2022-10-26T09:22:47.616Z,81.85
2022-10-26T09:23:57.401Z,81.91
2022-10-26T09:25:09.733Z,81.93
2022-10-26T09:26:27.682Z,81.28
2022-10-26T09:27:33.773Z,79.74
2022-10-26T09:28:38.831Z,79.84
2022-10-26T09:29:42.421Z,79.56
2022-10-26T09:30:46.945Z,79.00
2022-10-26T09:31:50.947Z,79.85
2022-10-26T09:32:57.552Z,80.09
2022-10-26T09:34:03.208Z,79.88
2022-10-26T09:35:16.560Z,79.27
2022-10-26T09:36:20.926Z,78.52
2022-10-26T09:37:27.607Z,78.63
2022-10-26T09:38:31.406Z,78.56
2022-10-26T09:39:40.700Z,78.76
2022-10-26T09:40:48.347Z,78.83
2022-10-26T09:41:58.540Z,78.13
2022-10-26T09:43:06.361Z,78.18
2022-10-26T09:44:18.673Z,77.69
2022-10-26T09:45:25.559Z,77.56
2022-10-26T09:46:31.913Z,76.65
2022-10-26T09:47:39.062Z,77.48
2022-10-26T09:48:48.003Z,76.98
2022-10-26T09:49:56.090Z,76.32
2022-10-26T09:51:03.728Z,76.49
2022-10-26T09:52:07.980Z,76.96
2022-10-26T09:53:11.023Z,76.74
2022-10-26T09:54:17.259Z,76.76
2022-10-26T09:55:20.886Z,77.05
2022-10-26T09:56:24.608Z,76.73
2022-10-26T09:57:26.864Z,77.19
2022-10-26T09:58:32.719Z,76.45
2022-10-26T09:59:40.354Z,76.52
2022-10-26T10:00:45.761Z,76.91
2022-10-26T10:01:49.077Z,76.45
2022-10-26T10:02:56.854Z,76.38
2022-10-26T10:04:20.192Z,76.92
2022-10-26T10:05:50.284Z,76.42
2022-10-26T10:07:14.304Z,76.58
2022-10-26T10:08:22.841Z,77.14
2022-10-26T10:09:24.854Z,77.24
2022-10-26T10:10:27.865Z,76.61
2022-10-26T10:11:39.988Z,77.00
2022-10-26T10:12:42.890Z,77.28
2022-10-26T10:13:47.224Z,77.58
2022-10-26T10:14:57.243Z,77.10
2022-10-26T10:16:06.394Z,76.60
2022-10-26T10:17:19.714Z,76.79
2022-10-26T10:18:24.105Z,76.89
2022-10-26T10:19:28.720Z,76.60
2022-10-26T10:20:32.624Z,76.95
2022-10-26T10:21:37.941Z,76.20
2022-10-26T10:22:55.097Z,76.68
2022-10-26T10:23:58.394Z,76.64
2022-10-26T10:25:02.358Z,76.58
2022-10-26T10:26:08.564Z,76.09
2022-10-26T10:27:18.998Z,76.42
2022-10-26T10:28:22.501Z,76.06
2022-10-26T10:29:27.175Z,75.87
2022-10-26T10:30:32.361Z,75.61
2022-10-26T10:31:34.236Z,76.19
2022-10-26T10:32:40.577Z,75.71
2022-10-26T10:33:45.325Z,76.14
2022-10-26T10:34:48.800Z,75.02
2022-10-26T10:35:52.562Z,75.05
2022-10-26T10:36:55.941Z,75.40
2022-10-26T10:37:59.558Z,75.20
2022-10-26T10:39:03.238Z,75.52
2022-10-26T10:40:09.059Z,75.88
2022-10-26T10:41:21.656Z,75.70
2022-10-26T10:42:30.787Z,75.44
2022-10-26T10:43:33.172Z,75.13
2022-10-26T10:44:36.330Z,75.30
2022-10-26T10:45:38.533Z,75.41
2022-10-26T10:46:41.423Z,75.93
2022-10-26T10:47:59.472Z,75.75
2022-10-26T10:49:04.760Z,75.78
2022-10-26T10:50:17.247Z,76.03
2022-10-26T10:51:23.362Z,75.93
2022-10-26T10:52:27.449Z,75.69
2022-10-26T10:53:37.574Z,75.75
2022-10-26T10:54:40.063Z,75.99
2022-10-26T10:56:56.471Z,76.12
2022-10-26T10:58:16.191Z,76.18
2022-10-26T10:59:38.773Z,76.42
2022-10-26T11:00:45.442Z,76.16
2022-10-26T11:01:52.701Z,76.25
2022-10-26T11:03:16.599Z,76.30
2022-10-26T11:04:35.492Z,75.76
2022-10-26T11:05:56.754Z,76.44
2022-10-26T11:07:02.190Z,76.08
2022-10-26T11:08:08.973Z,76.46
2022-10-26T11:09:16.541Z,75.89
2022-10-26T11:10:22.330Z,75.77
2022-10-26T11:11:29.780Z,76.31
2022-10-26T11:13:51.605Z,76.19
2022-10-26T11:14:58.238Z,76.50
2022-10-26T11:16:04.286Z,76.62
2022-10-26T11:17:14.444Z,76.07
2022-10-26T11:18:21.454Z,76.06
2022-10-26T11:19:30.323Z,76.42
2022-10-26T11:20:35.431Z,76.46
2022-10-26T11:21:38.813Z,76.58
2022-10-26T11:22:47.121Z,76.73
2022-10-26T11:23:53.530Z,76.09
2022-10-26T11:25:04.445Z,76.16
2022-10-26T11:26:12.651Z,76.76
2022-10-26T11:27:18.324Z,76.51
2022-10-26T11:28:29.221Z,75.54
2022-10-26T11:29:41.627Z,75.63
2022-10-26T11:30:49.945Z,75.38
2022-10-26T11:31:59.531Z,75.52
2022-10-26T11:33:06.634Z,75.28
2022-10-26T11:34:19.781Z,76.60
2022-10-26T11:35:27.326Z,77.32
2022-10-26T11:36:33.488Z,76.35
2022-10-26T11:37:45.333Z,76.32
2022-10-26T11:38:57.290Z,76.45
2022-10-26T11:40:17.252Z,76.87
2022-10-26T11:41:26.364Z,76.87
2022-10-26T11:42:36.884Z,76.81
2022-10-26T11:43:41.524Z,77.28
2022-10-26T11:44:52.854Z,76.96
2022-10-26T11:46:03.408Z,76.57
2022-10-26T11:47:14.584Z,76.82
2022-10-26T11:48:24.314Z,77.22
2022-10-26T11:49:32.852Z,77.06
2022-10-26T11:50:41.153Z,76.59
2022-10-26T11:51:47.947Z,76.94
2022-10-26T11:52:55.015Z,76.82
2022-10-26T11:53:59.177Z,77.21
2022-10-26T11:55:04.598Z,77.15
2022-10-26T11:56:15.372Z,76.95
2022-10-26T11:57:17.227Z,77.26
2022-10-26T11:58:20.277Z,77.40
2022-10-26T11:59:26.913Z,77.13
2022-10-26T12:00:33.991Z,77.23
2022-10-26T12:01:37.056Z,77.08
2022-10-26T12:03:53.577Z,76.63
2022-10-26T12:05:02.782Z,76.62
2022-10-26T12:06:05.918Z,76.78
2022-10-26T12:07:15.201Z,76.28
2022-10-26T12:08:24.590Z,76.30
2022-10-26T12:09:33.473Z,76.18
2022-10-26T12:10:42.832Z,76.56
2022-10-26T12:11:49.849Z,76.64
2022-10-26T12:13:01.003Z,76.53
2022-10-26T12:14:14.492Z,76.50
2022-10-26T12:15:35.100Z,76.65
2022-10-26T12:16:55.505Z,76.83
2022-10-26T12:18:07.592Z,76.76
2022-10-26T12:19:19.537Z,76.68
2022-10-26T12:20:53.384Z,76.82
2022-10-26T12:21:56.762Z,76.74
2022-10-26T12:22:58.977Z,76.75
2022-10-26T12:24:03.334Z,76.65
2022-10-26T12:25:18.704Z,76.77
2022-10-26T12:26:53.927Z,76.25
2022-10-26T12:27:58.365Z,76.25
2022-10-26T12:29:36.738Z,76.36
2022-10-26T12:30:39.942Z,76.43
2022-10-26T12:31:43.634Z,76.39
2022-10-26T12:32:56.587Z,77.46
2022-10-26T12:33:59.214Z,76.68
2022-10-26T12:35:04.103Z,76.18
2022-10-26T12:36:42.978Z,76.65
2022-10-26T12:37:44.871Z,76.27
2022-10-26T12:39:02.381Z,75.97
2022-10-26T12:40:40.611Z,76.16
2022-10-26T12:41:58.771Z,75.97
2022-10-26T12:43:36.022Z,76.21
2022-10-26T12:45:03.468Z,76.36
2022-10-26T12:46:41.559Z,75.19
2022-10-26T12:48:10.697Z,75.63
2022-10-26T12:49:57.144Z,75.47
2022-10-26T12:51:21.481Z,74.40
2022-10-26T12:52:29.931Z,74.91
2022-10-26T12:53:43.958Z,74.01
2022-10-26T12:55:13.342Z,74.18
2022-10-26T12:56:21.126Z,74.38
2022-10-26T12:57:30.890Z,74.14
2022-10-26T12:58:52.132Z,73.82
2022-10-26T13:00:05.095Z,73.39
2022-10-26T13:01:44.624Z,73.31
2022-10-26T13:03:02.205Z,73.71
2022-10-26T13:04:15.153Z,74.10
2022-10-26T13:05:34.899Z,74.18
2022-10-26T13:06:48.124Z,74.30
2022-10-26T13:07:51.921Z,74.46
2022-10-26T13:08:58.655Z,74.87
2022-10-26T13:10:06.893Z,74.28
2022-10-26T13:11:17.432Z,74.38
2022-10-26T13:12:20.610Z,74.18
2022-10-26T13:13:25.393Z,74.91
2022-10-26T13:14:31.750Z,74.57
2022-10-26T13:15:39.685Z,74.67
2022-10-26T13:16:45.754Z,75.16
2022-10-26T13:17:57.810Z,75.04
2022-10-26T13:19:02.123Z,75.29
2022-10-26T13:20:05.842Z,74.85
2022-10-26T13:21:11.971Z,74.49
2022-10-26T13:22:17.190Z,75.14
2022-10-26T13:23:25.596Z,75.96
2022-10-26T13:24:31.534Z,75.28
2022-10-26T13:25:34.384Z,75.45
2022-10-26T13:27:24.022Z,75.54
2022-10-26T13:28:45.307Z,75.39
2022-10-26T13:30:21.646Z,74.82
2022-10-26T13:32:00.984Z,75.30
2022-10-26T13:33:03.861Z,75.44
2022-10-26T13:35:25.893Z,76.01
2022-10-26T13:36:34.093Z,76.24
2022-10-26T13:37:37.693Z,75.91
2022-10-26T13:38:40.693Z,75.45
2022-10-26T13:39:45.704Z,75.63
2022-10-26T13:40:49.857Z,75.79
2022-10-26T13:41:54.462Z,75.49
2022-10-26T13:42:59.333Z,75.78
2022-10-26T13:44:08.102Z,75.70
2022-10-26T13:45:15.114Z,75.86
2022-10-26T13:46:28.399Z,76.04
2022-10-26T13:47:41.193Z,75.86
2022-10-26T13:48:47.196Z,75.78
2022-10-26T13:49:53.405Z,75.64
2022-10-26T13:50:58.847Z,75.19
2022-10-26T13:52:04.949Z,75.34
2022-10-26T13:53:14.934Z,75.78
2022-10-26T13:54:24.857Z,75.69
2022-10-26T13:55:29.551Z,75.30
2022-10-26T13:56:35.269Z,76.00
2022-10-26T13:57:41.375Z,76.19
2022-10-26T13:58:49.964Z,75.73
2022-10-26T13:59:58.934Z,76.18
2022-10-26T14:01:18.104Z,75.69
2022-10-26T14:02:25.938Z,75.73
2022-10-26T14:03:28.438Z,76.27
2022-10-26T14:04:34.479Z,76.09
2022-10-26T14:05:49.887Z,76.19
2022-10-26T14:06:54.200Z,76.13
2022-10-26T14:07:59.276Z,75.75
2022-10-26T14:09:16.905Z,75.46
2022-10-26T14:10:49.654Z,75.55
2022-10-26T14:12:00.883Z,75.19
2022-10-26T14:13:08.781Z,75.56
2022-10-26T14:14:19.032Z,75.57
2022-10-26T14:15:35.332Z,75.17
2022-10-26T14:16:39.919Z,75.56
2022-10-26T14:17:42.810Z,75.45
2022-10-26T14:18:45.637Z,75.48
2022-10-26T14:19:50.399Z,75.57
2022-10-26T14:20:59.369Z,75.47
2022-10-26T14:22:02.730Z,75.22
2022-10-26T14:23:05.622Z,75.49
2022-10-26T14:24:35.768Z,75.96
2022-10-26T14:25:58.752Z,75.43
2022-10-26T14:27:03.223Z,75.76
2022-10-26T14:28:21.292Z,75.47
2022-10-26T14:29:26.648Z,75.47
2022-10-26T14:30:32.142Z,76.39
2022-10-26T14:31:35.778Z,75.68
2022-10-26T14:32:38.595Z,75.92
2022-10-26T14:33:40.545Z,75.86
2022-10-26T14:34:43.330Z,75.84
2022-10-26T14:35:45.789Z,75.70
2022-10-26T14:36:52.234Z,75.66