createdAt,value
2023-03-17T10:24:32.773Z,9.60
2023-03-17T10:27:04.823Z,14.00
2023-03-17T10:29:32.750Z,14.00
2023-03-17T10:32:00.083Z,14.00
2023-03-17T10:34:38.010Z,13.90
2023-03-17T10:37:29.712Z,13.80
2023-03-17T10:39:57.739Z,13.80
2023-03-17T10:42:30.341Z,13.70
2023-03-17T10:45:01.697Z,13.50
2023-03-17T10:47:40.657Z,13.40
2023-03-17T10:50:23.009Z,13.30
2023-03-17T10:52:57.929Z,13.30
2023-03-17T10:55:29.504Z,13.30
2023-03-17T10:58:06.844Z,13.20
2023-03-17T11:00:37.222Z,13.30
2023-03-17T11:03:25.528Z,13.60
2023-03-17T11:05:57.625Z,13.90
2023-03-17T11:08:25.010Z,14.10
2023-03-17T11:10:57.035Z,14.50
2023-03-17T11:13:30.594Z,15.00
2023-03-17T11:16:10.803Z,15.40
2023-03-17T11:18:39.771Z,15.60
2023-03-17T11:21:26.834Z,15.90
2023-03-17T11:24:24.056Z,16.20
2023-03-17T11:27:15.413Z,16.50
2023-03-17T11:30:16.776Z,16.80
2023-03-17T11:32:50.273Z,17.20
2023-03-17T11:35:17.476Z,17.50
2023-03-17T11:37:56.767Z,17.90
2023-03-17T11:41:06.738Z,17.90
2023-03-17T11:44:01.641Z,17.80
2023-03-17T11:46:49.014Z,17.70
2023-03-17T11:49:28.643Z,17.70
2023-03-17T11:52:07.593Z,17.80
2023-03-17T11:55:12.000Z,18.00
2023-03-17T11:57:52.318Z,18.00
2023-03-17T12:00:28.014Z,18.20
2023-03-17T12:02:58.558Z,18.20
2023-03-17T12:05:28.577Z,18.20
2023-03-17T12:08:39.339Z,18.20
2023-03-17T12:11:20.584Z,18.10
2023-03-17T12:13:53.316Z,18.00
2023-03-17T12:16:38.656Z,18.00
2023-03-17T12:19:29.860Z,17.90
2023-03-17T12:22:22.793Z,17.80
2023-03-17T12:25:35.091Z,17.50
2023-03-17T12:28:16.409Z,17.30
2023-03-17T12:31:06.001Z,17.00
2023-03-17T12:33:48.624Z,16.70
2023-03-17T12:36:17.814Z,16.60
2023-03-17T12:38:53.903Z,16.50
2023-03-17T12:41:23.765Z,16.40
2023-03-17T12:44:03.679Z,16.50
2023-03-17T12:46:49.536Z,16.50
2023-03-17T12:49:35.495Z,16.50
2023-03-17T12:52:21.124Z,16.60
2023-03-17T12:54:52.056Z,16.60
2023-03-17T12:57:22.741Z,16.60
2023-03-17T12:59:57.695Z,16.50
2023-03-17T13:02:36.735Z,16.50
2023-03-17T13:05:14.132Z,16.40
2023-03-17T13:07:41.273Z,16.40
2023-03-17T13:10:21.098Z,16.40
2023-03-17T13:12:48.045Z,16.40
2023-03-17T13:15:38.275Z,16.40
2023-03-17T13:18:17.221Z,16.30
2023-03-17T13:20:56.629Z,16.20
2023-03-17T13:23:45.810Z,16.20
2023-03-17T13:26:21.222Z,16.10
2023-03-17T13:28:51.016Z,16.10
2023-03-17T13:31:27.256Z,16.00
2023-03-17T13:33:56.748Z,16.00
2023-03-17T13:36:38.883Z,15.90
2023-03-17T13:40:04.753Z,15.90
2023-03-17T13:42:48.086Z,15.80
2023-03-17T13:45:47.647Z,15.60
2023-03-17T13:48:20.913Z,15.50
2023-03-17T13:50:48.116Z,15.40
2023-03-17T13:53:15.868Z,15.50
2023-03-17T13:56:03.631Z,15.50
2023-03-17T13:58:34.794Z,15.50
2023-03-17T14:01:07.321Z,15.50
2023-03-17T14:03:41.430Z,15.50
2023-03-17T14:06:12.505Z,15.40
2023-03-17T14:08:46.128Z,15.40
2023-03-17T14:11:37.896Z,15.40
2023-03-17T14:14:07.983Z,15.40
2023-03-17T14:16:42.089Z,15.30
2023-03-17T14:19:29.868Z,15.30
2023-03-17T14:22:04.774Z,15.20
2023-03-17T14:24:34.152Z,15.20
2023-03-17T14:27:09.658Z,15.10
2023-03-17T14:29:37.972Z,15.10
2023-03-17T14:32:16.017Z,15.10
2023-03-17T14:34:57.824Z,15.00
2023-03-17T14:37:27.083Z,15.00
2023-03-17T14:39:59.048Z,15.00
2023-03-17T14:42:29.015Z,15.00
2023-03-17T14:45:06.675Z,15.00
2023-03-17T14:47:41.705Z,15.00
2023-03-17T14:50:20.758Z,15.00
2023-03-17T14:52:50.463Z,14.90
2023-03-17T14:55:19.875Z,14.80
2023-03-17T14:57:52.448Z,14.80
2023-03-17T15:00:38.079Z,14.70
2023-03-17T15:03:20.697Z,14.70
2023-03-17T15:05:48.948Z,14.60
2023-03-17T15:08:34.571Z,14.60
2023-03-17T15:11:05.708Z,14.50
2023-03-17T15:13:38.468Z,14.50
2023-03-17T15:16:26.893Z,14.50
2023-03-17T15:19:22.198Z,14.50
2023-03-17T15:21:52.666Z,14.50
2023-03-17T15:24:39.577Z,14.50
2023-03-17T15:27:18.464Z,14.50
2023-03-17T15:29:45.961Z,14.50
2023-03-17T15:32:16.260Z,14.50
2023-03-17T15:34:43.335Z,14.40
2023-03-17T15:37:25.485Z,14.40
2023-03-17T15:39:53.791Z,14.40
2023-03-17T15:42:22.757Z,14.40
2023-03-17T15:44:50.101Z,14.40
2023-03-17T15:47:19.939Z,14.40
2023-03-17T15:49:49.032Z,14.30
2023-03-17T15:52:27.396Z,14.30
2023-03-17T15:54:55.936Z,14.30
2023-03-17T15:57:23.941Z,14.20
2023-03-17T15:59:51.209Z,14.20
2023-03-17T16:02:31.864Z,14.10
2023-03-17T16:05:07.410Z,14.10
2023-03-17T16:07:34.397Z,14.00
2023-03-17T16:10:01.533Z,14.10
2023-03-17T16:12:28.597Z,14.00
2023-03-17T16:14:55.739Z,14.00
2023-03-17T16:17:28.900Z,14.00
2023-03-17T16:19:59.748Z,13.90
2023-03-17T16:22:39.665Z,13.90
2023-03-17T16:25:31.850Z,13.90
2023-03-17T16:28:01.097Z,13.80
2023-03-17T16:30:32.122Z,13.80
2023-03-17T16:33:09.188Z,13.80
2023-03-17T16:35:36.393Z,13.80
2023-03-17T16:38:03.442Z,13.80
2023-03-17T16:40:35.946Z,13.70
2023-03-17T16:43:19.127Z,13.70
2023-03-17T16:45:53.992Z,13.70
2023-03-17T16:48:21.663Z,13.60
2023-03-17T16:50:49.317Z,13.50
2023-03-17T16:53:16.433Z,13.50
2023-03-17T16:55:45.111Z,13.50
2023-03-17T16:58:19.633Z,13.40
2023-03-17T17:00:48.069Z,13.40
2023-03-17T17:03:15.113Z,13.30
2023-03-17T17:05:43.222Z,13.30
2023-03-17T17:08:10.675Z,13.20
2023-03-17T17:10:38.260Z,13.20
2023-03-17T17:13:07.816Z,13.10
2023-03-17T17:15:36.798Z,13.10
2023-03-17T17:18:12.906Z,13.00
2023-03-17T17:20:41.047Z,13.00
2023-03-17T17:23:13.235Z,13.00
2023-03-17T17:25:41.395Z,13.00
2023-03-17T17:28:09.320Z,12.90
2023-03-17T17:30:36.695Z,12.90
2023-03-17T17:33:04.488Z,12.90
2023-03-17T17:35:33.259Z,12.90
2023-03-17T17:38:02.171Z,12.80
2023-03-17T17:40:30.757Z,12.80
2023-03-17T17:42:58.243Z,12.70
2023-03-17T17:45:25.936Z,12.70
2023-03-17T17:47:53.013Z,12.70
2023-03-17T17:50:30.587Z,12.60
2023-03-17T17:53:04.894Z,12.60
2023-03-17T17:55:33.881Z,12.50
2023-03-17T17:58:01.336Z,12.40
2023-03-17T18:00:29.155Z,12.30
2023-03-17T18:02:56.645Z,12.30
2023-03-17T18:05:24.166Z,12.20
2023-03-17T18:07:51.548Z,12.20
2023-03-17T18:10:22.527Z,12.10
2023-03-17T18:12:51.082Z,12.10
2023-03-17T18:15:18.226Z,12.10
2023-03-17T18:17:45.284Z,12.00
2023-03-17T18:20:14.583Z,12.00
2023-03-17T18:22:41.919Z,12.00
2023-03-17T18:25:12.163Z,11.90
2023-03-17T18:27:39.617Z,11.90
2023-03-17T18:30:09.463Z,11.90
2023-03-17T18:32:37.720Z,11.80
2023-03-17T18:35:09.382Z,11.80
2023-03-17T18:37:38.056Z,11.80
2023-03-17T18:40:14.482Z,11.70
2023-03-17T18:42:43.468Z,11.70
2023-03-17T18:45:11.740Z,11.70
2023-03-17T18:47:39.194Z,11.60
2023-03-17T18:50:08.139Z,11.60
2023-03-17T18:52:37.936Z,11.50
2023-03-17T18:55:06.733Z,11.60
2023-03-17T18:57:34.166Z,11.50
2023-03-17T19:00:01.324Z,11.50
2023-03-17T19:02:28.378Z,11.40
2023-03-17T19:04:55.482Z,11.40
2023-03-17T19:07:22.514Z,11.40
2023-03-17T19:09:49.672Z,11.40
2023-03-17T19:12:17.046Z,11.30
2023-03-17T19:14:44.624Z,11.30
2023-03-17T19:17:11.824Z,11.30
2023-03-17T19:19:39.165Z,11.30
2023-03-17T19:22:07.810Z,11.30
2023-03-17T19:24:36.234Z,11.20
2023-03-17T19:27:03.917Z,11.20
2023-03-17T19:29:31.121Z,11.20
2023-03-17T19:31:58.099Z,11.10
2023-03-17T19:34:25.139Z,11.20
2023-03-17T19:37:02.577Z,11.10
2023-03-17T19:39:33.917Z,11.10
2023-03-17T19:42:01.564Z,11.10
2023-03-17T19:44:28.706Z,11.10
2023-03-17T19:46:55.932Z,11.00
2023-03-17T19:49:23.096Z,11.00
2023-03-17T19:51:50.454Z,11.00
2023-03-17T19:54:18.835Z,11.00
2023-03-17T19:56:45.973Z,11.00
2023-03-17T19:59:15.038Z,11.00
2023-03-17T20:01:42.764Z,11.00
2023-03-17T20:04:11.636Z,11.00
2023-03-17T20:06:38.813Z,10.90
2023-03-17T20:09:08.785Z,10.90
2023-03-17T20:11:36.169Z,10.90
2023-03-17T20:14:03.790Z,10.90
2023-03-17T20:16:33.707Z,10.90
2023-03-17T20:19:01.651Z,10.80
2023-03-17T20:21:28.917Z,10.80
2023-03-17T20:23:56.919Z,10.80
2023-03-17T20:26:24.612Z,10.80
2023-03-17T20:28:52.148Z,10.80
2023-03-17T20:31:19.474Z,10.80
2023-03-17T20:33:46.626Z,10.80
2023-03-17T20:36:14.100Z,10.80
2023-03-17T20:38:43.767Z,10.70
2023-03-17T20:41:17.271Z,10.70
2023-03-17T20:43:46.168Z,10.70
2023-03-17T20:46:19.925Z,10.60
2023-03-17T20:48:48.302Z,10.60
2023-03-17T20:51:16.904Z,10.60
2023-03-17T20:53:44.749Z,10.60
2023-03-17T20:56:15.523Z,10.60
2023-03-17T20:58:47.124Z,10.60
2023-03-17T21:01:15.860Z,10.60
2023-03-17T21:03:45.322Z,10.50
2023-03-17T21:06:12.768Z,10.50
2023-03-17T21:08:40.183Z,10.50
2023-03-17T21:11:08.673Z,10.50
2023-03-17T21:13:35.668Z,10.50
2023-03-17T21:16:03.136Z,10.60
2023-03-17T21:18:30.524Z,10.50
2023-03-17T21:21:04.255Z,10.50
2023-03-17T21:23:31.985Z,10.50
2023-03-17T21:25:59.062Z,10.50
2023-03-17T21:28:26.181Z,10.50
2023-03-17T21:30:53.357Z,10.50
2023-03-17T21:33:21.528Z,10.50
2023-03-17T21:35:48.710Z,10.50
2023-03-17T21:38:15.943Z,10.40
2023-03-17T21:40:43.162Z,10.40
2023-03-17T21:43:10.902Z,10.40
2023-03-17T21:45:39.059Z,10.40
2023-03-17T21:48:06.291Z,10.40
2023-03-17T21:50:33.970Z,10.40
2023-03-17T21:53:01.706Z,10.40
2023-03-17T21:55:28.890Z,10.40
2023-03-17T21:57:55.944Z,10.40
2023-03-17T22:00:23.629Z,10.40
2023-03-17T22:02:51.820Z,10.40
2023-03-17T22:05:19.254Z,10.40
2023-03-17T22:07:46.310Z,10.40
2023-03-17T22:10:13.582Z,10.40
2023-03-17T22:12:40.834Z,10.30
2023-03-17T22:15:10.331Z,10.40
2023-03-17T22:17:38.215Z,10.40
2023-03-17T22:20:08.006Z,10.40
2023-03-17T22:22:35.893Z,10.30
2023-03-17T22:25:05.628Z,10.40
2023-03-17T22:27:33.699Z,10.30
2023-03-17T22:30:01.004Z,10.30
2023-03-17T22:32:28.263Z,10.30
2023-03-17T22:34:55.438Z,10.30
2023-03-17T22:37:22.535Z,10.30
2023-03-17T22:39:50.220Z,10.40
2023-03-17T22:42:17.335Z,10.30
2023-03-17T22:44:44.415Z,10.30
2023-03-17T22:47:11.689Z,10.30
2023-03-17T22:49:38.763Z,10.40
2023-03-17T22:52:06.130Z,10.30
2023-03-17T22:54:33.237Z,10.30
2023-03-17T22:57:00.639Z,10.40
2023-03-17T22:59:27.757Z,10.30
2023-03-17T23:01:54.840Z,10.30
2023-03-17T23:04:22.056Z,10.30
2023-03-17T23:06:49.382Z,10.30
2023-03-17T23:09:16.685Z,10.30
2023-03-17T23:11:49.920Z,10.30
2023-03-17T23:14:17.074Z,10.30
2023-03-17T23:16:45.107Z,10.30
2023-03-17T23:19:12.202Z,10.30
2023-03-17T23:21:39.912Z,10.30
2023-03-17T23:24:08.608Z,10.30
2023-03-17T23:26:37.139Z,10.30
2023-03-17T23:29:05.214Z,10.30
2023-03-17T23:31:32.356Z,10.30
2023-03-17T23:33:59.823Z,10.40
2023-03-17T23:36:27.032Z,10.30
2023-03-17T23:38:54.287Z,10.30
2023-03-17T23:41:22.729Z,10.30
2023-03-17T23:43:49.951Z,10.30
2023-03-17T23:46:17.386Z,10.30
2023-03-17T23:48:44.959Z,10.30
2023-03-17T23:51:12.907Z,10.30
2023-03-17T23:53:40.259Z,10.40
2023-03-17T23:56:08.478Z,10.40
2023-03-17T23:58:36.207Z,10.40
