createdAt,value
2019-05-25T00:00:53.751Z,0.00
2019-05-25T00:01:53.838Z,0.00
2019-05-25T00:02:53.809Z,0.00
2019-05-25T00:03:53.831Z,0.00
2019-05-25T00:04:53.851Z,0.00
2019-05-25T00:05:53.884Z,0.00
2019-05-25T00:06:53.910Z,0.00
2019-05-25T00:07:53.941Z,0.00
2019-05-25T00:08:53.965Z,0.00
2019-05-25T00:09:53.987Z,0.00
2019-05-25T00:10:54.019Z,0.00
2019-05-25T00:11:54.051Z,0.00
2019-05-25T00:12:54.075Z,0.00
2019-05-25T00:13:54.089Z,0.00
2019-05-25T00:14:54.123Z,0.00
2019-05-25T00:15:59.468Z,0.00
2019-05-25T00:16:54.176Z,0.00
2019-05-25T00:17:57.004Z,0.00
2019-05-25T00:18:54.227Z,0.00
2019-05-25T00:19:54.249Z,0.00
2019-05-25T00:20:54.293Z,0.00
2019-05-25T00:21:54.307Z,0.00
2019-05-25T00:22:54.333Z,0.00
2019-05-25T00:23:54.357Z,0.00
2019-05-25T00:24:54.389Z,0.00
2019-05-25T00:25:54.407Z,0.00
2019-05-25T00:26:54.456Z,0.00
2019-05-25T00:27:54.464Z,0.00
2019-05-25T00:28:54.499Z,0.00
2019-05-25T00:29:54.532Z,0.00
2019-05-25T00:30:54.545Z,0.00
2019-05-25T00:31:54.592Z,0.00
2019-05-25T00:32:54.600Z,0.00
2019-05-25T00:33:54.639Z,0.00
2019-05-25T00:34:54.656Z,0.00
2019-05-25T00:35:55.445Z,0.00
2019-05-25T00:36:54.706Z,0.00
2019-05-25T00:37:54.730Z,0.00
2019-05-25T00:38:54.757Z,0.00
2019-05-25T00:39:54.781Z,0.00
2019-05-25T00:40:54.804Z,0.00
2019-05-25T00:41:54.837Z,0.00
2019-05-25T00:42:54.870Z,0.00
2019-05-25T00:43:54.887Z,0.00
2019-05-25T00:44:54.917Z,0.00
2019-05-25T00:45:54.948Z,0.00
2019-05-25T00:46:54.968Z,0.00
2019-05-25T00:47:55.536Z,0.00
2019-05-25T00:48:55.017Z,0.00
2019-05-25T00:49:55.062Z,0.00
2019-05-25T00:50:55.084Z,0.00
2019-05-25T00:51:55.120Z,0.00
2019-05-25T00:52:55.126Z,0.00
2019-05-25T00:53:55.160Z,0.00
2019-05-25T00:54:55.176Z,0.00
2019-05-25T00:55:55.224Z,0.00
2019-05-25T00:56:55.228Z,0.00
2019-05-25T00:57:55.266Z,0.00
2019-05-25T00:58:55.295Z,0.00
2019-05-25T00:59:55.307Z,0.00
2019-05-25T01:00:55.373Z,0.00
2019-05-25T01:01:55.372Z,0.00
2019-05-25T01:02:55.402Z,0.00
2019-05-25T01:03:55.428Z,0.00
2019-05-25T01:04:55.446Z,0.00
2019-05-25T01:05:55.485Z,0.00
2019-05-25T01:06:55.500Z,0.00
2019-05-25T01:07:55.553Z,0.00
2019-05-25T01:08:55.565Z,0.00
2019-05-25T01:09:55.578Z,0.00
2019-05-25T01:10:55.605Z,0.00
2019-05-25T01:11:55.638Z,0.00
2019-05-25T01:12:55.655Z,0.00
2019-05-25T01:13:55.684Z,0.00
2019-05-25T01:14:55.723Z,0.00
2019-05-25T01:15:55.730Z,0.00
2019-05-25T01:16:55.811Z,0.00
2019-05-25T01:17:56.472Z,0.00
2019-05-25T01:18:55.827Z,0.00
2019-05-25T01:19:55.846Z,0.00
2019-05-25T01:20:55.863Z,0.00
2019-05-25T01:21:55.886Z,0.00
2019-05-25T01:22:55.912Z,0.00
2019-05-25T01:23:55.938Z,0.00
2019-05-25T01:24:55.968Z,0.00
2019-05-25T01:25:56.000Z,0.00
2019-05-25T01:26:56.023Z,0.00
2019-05-25T01:27:56.054Z,0.00
2019-05-25T01:28:56.080Z,0.00
2019-05-25T01:29:56.104Z,0.00
2019-05-25T01:30:56.132Z,0.00
2019-05-25T01:31:56.155Z,0.00
2019-05-25T01:32:56.188Z,0.00
2019-05-25T01:33:56.231Z,0.00
2019-05-25T01:34:56.243Z,0.00
2019-05-25T01:35:56.268Z,0.00
2019-05-25T01:36:56.280Z,0.00
2019-05-25T01:37:56.309Z,0.00
2019-05-25T01:38:56.342Z,0.00
2019-05-25T01:39:56.361Z,0.00
2019-05-25T01:40:56.385Z,0.00
2019-05-25T01:41:56.425Z,0.00
2019-05-25T01:42:56.436Z,0.00
2019-05-25T01:43:56.478Z,0.00
2019-05-25T01:44:57.465Z,0.00
2019-05-25T01:45:56.523Z,0.00
2019-05-25T01:46:56.563Z,0.00
2019-05-25T01:47:56.568Z,0.00
2019-05-25T01:48:56.617Z,0.00
2019-05-25T01:49:56.623Z,0.00
2019-05-25T01:50:56.644Z,0.00
2019-05-25T01:51:56.676Z,0.00
2019-05-25T01:52:56.711Z,0.00
2019-05-25T01:53:56.726Z,0.00
2019-05-25T01:55:00.043Z,0.00
2019-05-25T01:55:56.782Z,0.00
2019-05-25T01:56:56.808Z,0.00
2019-05-25T01:57:56.843Z,0.00
2019-05-25T01:58:56.858Z,0.00
2019-05-25T01:59:56.914Z,0.00
2019-05-25T02:00:56.917Z,0.00
2019-05-25T02:01:56.997Z,0.00
2019-05-25T02:02:56.980Z,0.00
2019-05-25T02:03:57.005Z,0.00
2019-05-25T02:04:57.051Z,0.00
2019-05-25T02:05:57.059Z,0.00
2019-05-25T02:06:57.067Z,0.00
2019-05-25T02:07:57.099Z,0.00
2019-05-25T02:08:57.119Z,0.00
2019-05-25T02:09:57.145Z,0.00
2019-05-25T02:10:57.175Z,0.00
2019-05-25T02:11:57.204Z,0.00
2019-05-25T02:12:57.229Z,0.00
2019-05-25T02:13:57.267Z,0.00
2019-05-25T02:14:57.280Z,0.00
2019-05-25T02:15:57.299Z,0.00
2019-05-25T02:16:57.329Z,0.00
2019-05-25T02:17:57.367Z,0.00
2019-05-25T02:18:57.383Z,0.00
2019-05-25T02:19:57.408Z,0.00
2019-05-25T02:20:57.429Z,0.00
2019-05-25T02:21:57.461Z,0.00
2019-05-25T02:22:58.497Z,0.00
2019-05-25T02:23:57.515Z,0.00
2019-05-25T02:24:57.545Z,0.00
2019-05-25T02:25:57.561Z,0.00
2019-05-25T02:26:57.597Z,0.00
2019-05-25T02:27:57.613Z,0.00
2019-05-25T02:28:57.633Z,0.00
2019-05-25T02:29:57.665Z,0.00
2019-05-25T02:30:57.689Z,0.00
2019-05-25T02:31:57.725Z,0.00
2019-05-25T02:32:57.752Z,0.00
2019-05-25T02:33:57.771Z,0.00
2019-05-25T02:34:57.797Z,0.00
2019-05-25T02:35:57.829Z,0.00
2019-05-25T02:36:57.845Z,0.00
2019-05-25T02:37:57.883Z,0.00
2019-05-25T02:38:57.898Z,0.00
2019-05-25T02:39:58.475Z,0.00
2019-05-25T02:40:57.949Z,0.00
2019-05-25T02:41:57.975Z,0.00
2019-05-25T02:42:58.006Z,0.00
2019-05-25T02:43:58.032Z,0.00
2019-05-25T02:44:58.097Z,0.00
2019-05-25T02:45:58.093Z,0.00
2019-05-25T02:46:58.114Z,0.00
2019-05-25T02:47:58.139Z,0.00
2019-05-25T02:48:58.163Z,0.00
2019-05-25T02:49:58.190Z,0.00
2019-05-25T02:50:58.221Z,0.00
2019-05-25T02:51:58.233Z,0.00
2019-05-25T02:52:58.264Z,0.00
2019-05-25T02:53:58.287Z,0.00
2019-05-25T02:54:58.317Z,0.00
2019-05-25T02:55:58.342Z,0.00
2019-05-25T02:56:58.369Z,0.00
2019-05-25T02:57:58.421Z,0.00
2019-05-25T02:58:58.434Z,0.00
2019-05-25T02:59:58.456Z,0.00
2019-05-25T03:00:58.496Z,0.00
2019-05-25T03:01:59.064Z,0.00
2019-05-25T03:02:58.524Z,0.00
2019-05-25T03:03:58.558Z,0.00
2019-05-25T03:04:58.591Z,0.00
2019-05-25T03:05:58.606Z,0.00
2019-05-25T03:06:58.624Z,0.00
2019-05-25T03:07:58.651Z,0.00
2019-05-25T03:08:58.692Z,0.00
2019-05-25T03:09:58.707Z,0.00
2019-05-25T03:10:58.726Z,0.00
2019-05-25T03:11:58.782Z,0.00
2019-05-25T03:12:58.790Z,0.00
2019-05-25T03:13:58.806Z,0.00
2019-05-25T03:14:58.846Z,0.00
2019-05-25T03:15:58.850Z,0.00
2019-05-25T03:16:58.887Z,0.00
2019-05-25T03:17:58.940Z,5.63
2019-05-25T03:18:58.930Z,5.63
2019-05-25T03:19:58.991Z,5.63
2019-05-25T03:20:59.003Z,5.63
2019-05-25T03:21:59.020Z,5.63
2019-05-25T03:22:59.054Z,5.63
2019-05-25T03:23:59.075Z,5.63
2019-05-25T03:24:59.089Z,5.63
2019-05-25T03:25:59.116Z,5.63
2019-05-25T03:26:59.136Z,5.63
2019-05-25T03:27:59.174Z,5.63
2019-05-25T03:28:59.223Z,5.63
2019-05-25T03:29:59.219Z,5.63
2019-05-25T03:30:59.264Z,5.63
2019-05-25T03:31:59.273Z,5.63
2019-05-25T03:32:59.305Z,5.63
2019-05-25T03:33:59.323Z,5.63
2019-05-25T03:34:59.374Z,11.25
2019-05-25T03:35:59.397Z,11.25
2019-05-25T03:36:59.413Z,11.25
2019-05-25T03:37:59.424Z,11.25
2019-05-25T03:38:59.459Z,11.25
2019-05-25T03:39:59.500Z,11.25
2019-05-25T03:40:59.500Z,11.25
2019-05-25T03:41:59.543Z,11.25
2019-05-25T03:42:59.560Z,11.25
2019-05-25T03:43:59.589Z,11.25
2019-05-25T03:44:59.604Z,11.25
2019-05-25T03:45:59.641Z,11.25
2019-05-25T03:46:59.675Z,11.25
2019-05-25T03:47:59.687Z,11.25
2019-05-25T03:48:59.705Z,11.25
2019-05-25T03:49:59.737Z,11.25
2019-05-25T03:50:59.778Z,11.25
2019-05-25T03:51:59.783Z,16.88
2019-05-25T03:52:59.827Z,16.88
2019-05-25T03:53:59.834Z,16.88
2019-05-25T03:54:59.880Z,16.88
2019-05-25T03:56:05.899Z,16.88
2019-05-25T03:56:59.910Z,22.50
2019-05-25T03:57:59.935Z,22.50
2019-05-25T03:58:59.969Z,22.50
2019-05-25T03:59:59.987Z,22.50
2019-05-25T04:01:00.014Z,16.88
2019-05-25T04:02:00.049Z,16.88
2019-05-25T04:03:00.067Z,16.88
2019-05-25T04:04:00.105Z,22.50
2019-05-25T04:05:00.129Z,22.50
2019-05-25T04:06:00.153Z,28.13
2019-05-25T04:07:00.179Z,33.75
2019-05-25T04:08:01.004Z,33.75
2019-05-25T04:09:00.215Z,33.75
2019-05-25T04:10:00.245Z,33.75
2019-05-25T04:11:00.276Z,39.38
2019-05-25T04:12:00.300Z,39.38
2019-05-25T04:13:00.327Z,39.38
2019-05-25T04:14:00.381Z,39.38
2019-05-25T04:15:00.386Z,39.38
2019-05-25T04:16:00.399Z,39.38
2019-05-25T04:17:00.425Z,39.38
2019-05-25T04:18:00.473Z,39.38
2019-05-25T04:19:00.471Z,45.00
2019-05-25T04:20:00.499Z,45.00
2019-05-25T04:21:00.539Z,45.00
2019-05-25T04:22:00.551Z,45.00
2019-05-25T04:23:00.587Z,50.63
2019-05-25T04:24:00.603Z,45.00
2019-05-25T04:25:00.630Z,45.00
2019-05-25T04:26:00.659Z,50.63
2019-05-25T04:27:00.681Z,50.63
2019-05-25T04:28:00.708Z,50.63
2019-05-25T04:29:01.575Z,56.25
2019-05-25T04:30:00.759Z,56.25
2019-05-25T04:31:00.821Z,50.63
2019-05-25T04:32:00.820Z,50.63
2019-05-25T04:33:00.843Z,50.63
2019-05-25T04:34:00.858Z,56.25
2019-05-25T04:35:00.889Z,56.25
2019-05-25T04:36:00.905Z,50.63
2019-05-25T04:37:00.937Z,45.00
2019-05-25T04:38:02.706Z,45.00
2019-05-25T04:39:00.984Z,39.38
2019-05-25T04:40:01.016Z,45.00
2019-05-25T04:41:01.074Z,45.00
2019-05-25T04:42:02.086Z,39.38
2019-05-25T04:43:01.104Z,45.00
2019-05-25T04:44:01.109Z,50.63
2019-05-25T04:45:01.143Z,56.25
2019-05-25T04:46:01.162Z,56.25
2019-05-25T04:47:01.186Z,50.63
2019-05-25T04:48:01.218Z,56.25
2019-05-25T04:49:02.079Z,50.63
2019-05-25T04:50:01.268Z,50.63
2019-05-25T04:51:01.329Z,45.00
2019-05-25T04:52:01.325Z,39.38
2019-05-25T04:53:01.339Z,45.00
2019-05-25T04:54:01.368Z,45.00
2019-05-25T04:55:01.393Z,50.63
2019-05-25T04:56:01.417Z,50.63
2019-05-25T04:57:01.450Z,45.00
2019-05-25T04:58:01.491Z,50.63
2019-05-25T04:59:01.501Z,50.63
2019-05-25T05:00:01.535Z,50.63
2019-05-25T05:01:01.548Z,50.63
2019-05-25T05:02:01.594Z,50.63
2019-05-25T05:03:01.601Z,50.63
2019-05-25T05:04:01.623Z,50.63
2019-05-25T05:05:01.686Z,50.63
2019-05-25T05:06:01.681Z,50.63
2019-05-25T05:07:01.698Z,50.63
2019-05-25T05:08:01.736Z,50.63
2019-05-25T05:09:01.780Z,50.63
2019-05-25T05:10:03.308Z,50.63
2019-05-25T05:11:01.816Z,50.63
2019-05-25T05:12:01.829Z,50.63
2019-05-25T05:13:01.866Z,50.63
2019-05-25T05:14:01.879Z,50.63
2019-05-25T05:15:01.901Z,50.63
2019-05-25T05:16:01.935Z,56.25
2019-05-25T05:17:01.959Z,56.25
2019-05-25T05:18:01.982Z,56.25
2019-05-25T05:19:02.011Z,56.25
2019-05-25T05:20:02.057Z,56.25
2019-05-25T05:21:02.062Z,56.25
2019-05-25T05:22:05.142Z,50.63
2019-05-25T05:23:02.112Z,45.00
2019-05-25T05:24:02.153Z,45.00
2019-05-25T05:25:02.184Z,45.00
2019-05-25T05:26:02.184Z,50.63
2019-05-25T05:27:02.218Z,45.00
2019-05-25T05:28:02.248Z,39.38
2019-05-25T05:29:02.268Z,39.38
2019-05-25T05:30:02.294Z,39.38
2019-05-25T05:31:03.020Z,39.38
2019-05-25T05:32:02.345Z,45.00
2019-05-25T05:33:02.363Z,56.25
2019-05-25T05:34:02.389Z,56.25
2019-05-25T05:35:03.086Z,56.25
2019-05-25T05:36:02.458Z,56.25
2019-05-25T05:37:03.026Z,56.25
2019-05-25T05:38:02.494Z,56.25
2019-05-25T05:39:02.536Z,56.25
2019-05-25T05:40:02.542Z,56.25
2019-05-25T05:41:02.567Z,56.25
2019-05-25T05:42:02.626Z,56.25
2019-05-25T05:43:02.636Z,56.25
2019-05-25T05:44:02.640Z,56.25
2019-05-25T05:45:02.689Z,56.25
2019-05-25T05:46:02.701Z,56.25
2019-05-25T05:47:02.725Z,56.25
2019-05-25T05:48:02.757Z,56.25
2019-05-25T05:49:02.783Z,56.25
2019-05-25T05:50:03.529Z,56.25
2019-05-25T05:51:02.823Z,39.38
2019-05-25T05:52:02.848Z,50.63
2019-05-25T05:53:02.947Z,56.25
2019-05-25T05:54:02.906Z,61.88
2019-05-25T05:55:02.931Z,61.88
2019-05-25T05:56:02.963Z,61.88
2019-05-25T05:57:12.460Z,61.88
2019-05-25T05:58:03.013Z,61.88
2019-05-25T05:59:03.050Z,61.88
2019-05-25T06:00:03.061Z,61.88
2019-05-25T06:01:03.090Z,56.25
2019-05-25T06:02:03.139Z,61.88
2019-05-25T06:03:03.134Z,61.88
2019-05-25T06:04:03.169Z,61.88
2019-05-25T06:05:03.572Z,61.88
2019-05-25T06:06:03.212Z,61.88
2019-05-25T06:07:03.238Z,39.38
2019-05-25T06:08:03.273Z,61.88
2019-05-25T06:09:04.184Z,67.50
2019-05-25T06:10:03.324Z,73.13
2019-05-25T06:11:03.337Z,67.50
2019-05-25T06:12:03.370Z,67.50
2019-05-25T06:13:03.397Z,90.00
2019-05-25T06:14:03.411Z,106.88
2019-05-25T06:15:03.453Z,84.38
2019-05-25T06:16:04.036Z,67.50
2019-05-25T06:17:03.493Z,84.38
2019-05-25T06:18:03.523Z,56.25
2019-05-25T06:19:03.547Z,56.25
2019-05-25T06:20:03.579Z,90.00
2019-05-25T06:21:03.600Z,84.38
2019-05-25T06:22:04.547Z,78.75
2019-05-25T06:23:07.358Z,106.88
2019-05-25T06:24:03.679Z,67.50
2019-05-25T06:25:03.698Z,78.75
2019-05-25T06:26:03.728Z,67.50
2019-05-25T06:27:03.754Z,39.38
2019-05-25T06:28:03.818Z,56.25
2019-05-25T06:29:03.819Z,50.63
2019-05-25T06:30:03.827Z,95.63
2019-05-25T06:31:03.871Z,78.75
2019-05-25T06:32:03.896Z,112.50
2019-05-25T06:33:03.905Z,123.75
2019-05-25T06:34:03.931Z,101.25
2019-05-25T06:35:03.959Z,101.25
2019-05-25T06:36:03.980Z,78.75
2019-05-25T06:37:04.031Z,84.38
2019-05-25T06:38:04.067Z,101.25
2019-05-25T06:39:04.070Z,140.63
2019-05-25T06:40:04.158Z,106.88
2019-05-25T06:41:04.106Z,61.88
2019-05-25T06:42:04.136Z,106.88
2019-05-25T06:43:04.168Z,140.63
2019-05-25T06:44:05.042Z,118.13
2019-05-25T06:45:04.216Z,118.13
2019-05-25T06:46:04.254Z,101.25
2019-05-25T06:47:04.260Z,90.00
2019-05-25T06:48:04.317Z,56.25
2019-05-25T06:49:04.320Z,56.25
2019-05-25T06:50:04.355Z,50.63
2019-05-25T06:51:04.378Z,56.25
2019-05-25T06:52:04.391Z,56.25
2019-05-25T06:53:04.417Z,56.25
2019-05-25T06:54:04.454Z,56.25
2019-05-25T06:55:04.466Z,56.25
2019-05-25T06:56:04.499Z,61.88
2019-05-25T06:57:04.529Z,61.88
2019-05-25T06:58:04.542Z,90.00
2019-05-25T06:59:04.593Z,90.00
2019-05-25T07:00:04.603Z,123.75
2019-05-25T07:01:04.622Z,180.00
2019-05-25T07:02:04.644Z,163.13
2019-05-25T07:03:04.676Z,146.25
2019-05-25T07:04:04.736Z,157.50
2019-05-25T07:05:05.610Z,163.13
2019-05-25T07:06:04.751Z,180.00
2019-05-25T07:07:04.776Z,129.38
2019-05-25T07:08:04.811Z,146.25
2019-05-25T07:09:04.822Z,118.13
2019-05-25T07:10:04.884Z,185.63
2019-05-25T07:11:04.923Z,129.38
2019-05-25T07:12:04.894Z,101.25
2019-05-25T07:13:04.925Z,95.63
2019-05-25T07:14:04.962Z,146.25
2019-05-25T07:15:04.979Z,118.13
2019-05-25T07:16:05.018Z,95.63
2019-05-25T07:17:05.050Z,129.38
2019-05-25T07:18:05.062Z,129.38
2019-05-25T07:19:05.097Z,101.25
2019-05-25T07:20:05.106Z,135.00
2019-05-25T07:21:05.149Z,106.88
2019-05-25T07:22:06.048Z,112.50
2019-05-25T07:23:05.188Z,140.63
2019-05-25T07:24:05.206Z,151.88
2019-05-25T07:25:05.236Z,129.38
2019-05-25T07:26:05.259Z,163.13
2019-05-25T07:27:05.300Z,151.88
2019-05-25T07:28:05.327Z,151.88
2019-05-25T07:29:05.348Z,146.25
2019-05-25T07:30:05.410Z,168.75
2019-05-25T07:31:05.440Z,180.00
2019-05-25T07:32:05.433Z,202.50
2019-05-25T07:33:06.052Z,129.38
2019-05-25T07:34:05.470Z,163.13
2019-05-25T07:35:05.499Z,180.00
2019-05-25T07:36:07.545Z,174.38
2019-05-25T07:37:05.548Z,174.38
2019-05-25T07:38:05.580Z,112.50
2019-05-25T07:39:05.607Z,157.50
2019-05-25T07:40:05.627Z,146.25
2019-05-25T07:41:05.645Z,112.50
2019-05-25T07:42:05.673Z,106.88
2019-05-25T07:43:05.719Z,123.75
2019-05-25T07:44:05.722Z,135.00
2019-05-25T07:45:05.755Z,118.13
2019-05-25T07:46:05.783Z,112.50
2019-05-25T07:47:05.804Z,157.50
2019-05-25T07:48:05.834Z,151.88
2019-05-25T07:49:05.862Z,129.38
2019-05-25T07:50:05.887Z,146.25
2019-05-25T07:51:05.951Z,168.75
2019-05-25T07:52:05.950Z,151.88
2019-05-25T07:53:05.957Z,112.50
2019-05-25T07:54:05.992Z,95.63
2019-05-25T07:55:06.007Z,151.88
2019-05-25T07:56:06.028Z,129.38
2019-05-25T07:57:06.646Z,90.00
2019-05-25T07:58:16.948Z,90.00
2019-05-25T07:59:06.117Z,73.13
2019-05-25T08:00:06.143Z,118.13
2019-05-25T08:01:06.165Z,106.88
2019-05-25T08:02:07.065Z,118.13
2019-05-25T08:03:06.221Z,101.25
2019-05-25T08:04:06.243Z,123.75
2019-05-25T08:05:06.269Z,185.63
2019-05-25T08:06:06.291Z,180.00
2019-05-25T08:07:06.321Z,151.88
2019-05-25T08:08:06.352Z,112.50
2019-05-25T08:09:06.382Z,140.63
2019-05-25T08:10:06.402Z,140.63
2019-05-25T08:11:06.426Z,168.75
2019-05-25T08:12:06.450Z,135.00
2019-05-25T08:13:06.484Z,106.88
2019-05-25T08:14:06.497Z,101.25
2019-05-25T08:15:06.528Z,118.13
2019-05-25T08:16:06.548Z,135.00
2019-05-25T08:17:07.585Z,129.38
2019-05-25T08:18:06.599Z,157.50
2019-05-25T08:19:06.624Z,106.88
2019-05-25T08:20:06.681Z,118.13
2019-05-25T08:21:06.685Z,101.25
2019-05-25T08:22:06.719Z,95.63
2019-05-25T08:23:06.744Z,95.63
2019-05-25T08:24:06.766Z,84.38
2019-05-25T08:25:06.784Z,90.00
2019-05-25T08:26:06.828Z,101.25
2019-05-25T08:27:06.831Z,84.38
2019-05-25T08:28:06.865Z,84.38
2019-05-25T08:29:06.903Z,84.38
2019-05-25T08:30:06.939Z,90.00
2019-05-25T08:31:06.973Z,84.38
2019-05-25T08:32:06.959Z,78.75
2019-05-25T08:33:07.000Z,78.75
2019-05-25T08:34:07.012Z,78.75
2019-05-25T08:35:07.049Z,78.75
2019-05-25T08:36:07.060Z,78.75
2019-05-25T08:37:07.099Z,84.38
2019-05-25T08:38:07.122Z,84.38
2019-05-25T08:39:07.146Z,90.00
2019-05-25T08:40:08.133Z,73.13
2019-05-25T08:41:07.203Z,73.13
2019-05-25T08:42:07.222Z,73.13
2019-05-25T08:43:07.253Z,78.75
2019-05-25T08:44:07.264Z,78.75
2019-05-25T08:45:07.291Z,84.38
2019-05-25T08:46:07.330Z,67.50
2019-05-25T08:47:07.345Z,61.88
2019-05-25T08:48:07.397Z,67.50
2019-05-25T08:49:07.391Z,84.38
2019-05-25T08:50:07.428Z,112.50
2019-05-25T08:51:07.474Z,106.88
2019-05-25T08:52:07.476Z,90.00
2019-05-25T08:53:07.496Z,73.13
2019-05-25T08:54:07.531Z,73.13
2019-05-25T08:55:07.564Z,67.50
2019-05-25T08:56:07.574Z,84.38
2019-05-25T08:57:07.615Z,78.75
2019-05-25T08:58:07.623Z,84.38
2019-05-25T08:59:07.668Z,84.38
2019-05-25T09:00:07.679Z,78.75
2019-05-25T09:01:07.712Z,73.13
2019-05-25T09:02:07.752Z,67.50
2019-05-25T09:03:07.762Z,84.38
2019-05-25T09:04:07.778Z,73.13
2019-05-25T09:05:07.815Z,73.13
2019-05-25T09:06:07.826Z,78.75
2019-05-25T09:07:07.858Z,73.13
2019-05-25T09:08:07.900Z,78.75
2019-05-25T09:09:07.907Z,67.50
2019-05-25T09:10:07.944Z,73.13
2019-05-25T09:11:07.957Z,84.38
2019-05-25T09:12:07.999Z,78.75
2019-05-25T09:13:08.004Z,67.50
2019-05-25T09:14:08.045Z,61.88
2019-05-25T09:15:08.122Z,73.13
2019-05-25T09:16:08.100Z,73.13
2019-05-25T09:17:08.110Z,95.63
2019-05-25T09:18:08.140Z,101.25
2019-05-25T09:19:08.168Z,95.63
2019-05-25T09:20:08.204Z,140.63
2019-05-25T09:21:08.264Z,146.25
2019-05-25T09:22:08.238Z,123.75
2019-05-25T09:23:08.281Z,101.25
2019-05-25T09:24:08.288Z,151.88
2019-05-25T09:25:09.087Z,258.75
2019-05-25T09:26:08.341Z,337.50
2019-05-25T09:27:08.382Z,230.63
2019-05-25T09:28:08.393Z,180.00
2019-05-25T09:29:08.427Z,213.75
2019-05-25T09:30:08.455Z,191.25
2019-05-25T09:31:08.476Z,101.25
2019-05-25T09:32:08.515Z,84.38
2019-05-25T09:33:08.526Z,67.50
2019-05-25T09:34:08.566Z,73.13
2019-05-25T09:35:08.613Z,73.13
2019-05-25T09:36:08.600Z,73.13
2019-05-25T09:37:08.624Z,67.50
2019-05-25T09:38:08.667Z,67.50
2019-05-25T09:39:08.672Z,73.13
2019-05-25T09:40:08.708Z,73.13
2019-05-25T09:41:08.732Z,78.75
2019-05-25T09:42:08.768Z,78.75
2019-05-25T09:43:08.788Z,73.13
2019-05-25T09:44:08.800Z,73.13
2019-05-25T09:45:08.835Z,78.75
2019-05-25T09:46:08.866Z,84.38
2019-05-25T09:47:08.898Z,90.00
2019-05-25T09:48:08.994Z,84.38
2019-05-25T09:49:08.949Z,73.13
2019-05-25T09:50:08.955Z,73.13
2019-05-25T09:51:15.528Z,90.00
2019-05-25T09:52:09.003Z,84.38
2019-05-25T09:53:09.028Z,67.50
2019-05-25T09:54:09.081Z,61.88
2019-05-25T09:55:09.085Z,61.88
2019-05-25T09:56:09.112Z,61.88
2019-05-25T09:57:09.149Z,56.25
2019-05-25T09:58:09.230Z,56.25
2019-05-25T09:59:19.659Z,67.50
2019-05-25T10:00:09.231Z,67.50
2019-05-25T10:01:09.238Z,67.50
2019-05-25T10:02:09.276Z,84.38
2019-05-25T10:03:09.294Z,84.38
2019-05-25T10:04:09.312Z,84.38
2019-05-25T10:05:09.347Z,106.88
2019-05-25T10:06:12.815Z,101.25
2019-05-25T10:07:09.391Z,95.63
2019-05-25T10:08:10.156Z,118.13
2019-05-25T10:09:09.465Z,101.25
2019-05-25T10:10:10.170Z,112.50
2019-05-25T10:11:09.510Z,101.25
2019-05-25T10:12:09.579Z,101.25
2019-05-25T10:13:09.572Z,90.00
2019-05-25T10:14:09.659Z,90.00
2019-05-25T10:15:09.603Z,106.88
2019-05-25T10:16:10.650Z,360.00
2019-05-25T10:17:09.660Z,84.38
2019-05-25T10:18:09.673Z,112.50
2019-05-25T10:19:09.710Z,151.88
2019-05-25T10:20:10.683Z,174.38
2019-05-25T10:21:09.771Z,393.75
2019-05-25T10:22:09.777Z,309.38
2019-05-25T10:23:09.827Z,433.13
2019-05-25T10:24:09.821Z,208.13
2019-05-25T10:25:09.856Z,168.75
2019-05-25T10:26:09.878Z,151.88
2019-05-25T10:27:09.928Z,168.75
2019-05-25T10:28:09.948Z,337.50
2019-05-25T10:29:09.957Z,202.50
2019-05-25T10:30:09.998Z,135.00
2019-05-25T10:31:10.012Z,123.75
2019-05-25T10:32:10.046Z,106.88
2019-05-25T10:33:10.097Z,95.63
2019-05-25T10:34:10.087Z,112.50
2019-05-25T10:35:10.110Z,180.00
2019-05-25T10:36:10.141Z,511.88
2019-05-25T10:38:10.220Z,326.25
2019-05-25T10:39:10.245Z,337.50
2019-05-25T10:40:10.276Z,140.63
2019-05-25T10:41:10.324Z,118.13
2019-05-25T10:42:10.335Z,112.50
2019-05-25T10:43:10.359Z,101.25
2019-05-25T10:44:31.382Z,84.38
2019-05-25T10:45:10.381Z,90.00
2019-05-25T10:46:10.420Z,129.38
2019-05-25T10:47:10.461Z,101.25
2019-05-25T10:48:10.474Z,84.38
2019-05-25T10:49:11.785Z,95.63
2019-05-25T10:50:31.544Z,382.50
2019-05-25T10:51:10.557Z,129.38
2019-05-25T10:52:10.573Z,106.88
2019-05-25T10:53:10.613Z,101.25
2019-05-25T10:54:10.621Z,118.13
2019-05-25T10:55:10.657Z,168.75
2019-05-25T10:56:31.703Z,146.25
2019-05-25T10:57:13.266Z,146.25
2019-05-25T10:58:10.722Z,129.38
2019-05-25T10:59:10.802Z,208.13
2019-05-25T11:00:10.772Z,236.25
2019-05-25T11:01:10.801Z,157.50
2019-05-25T11:02:31.886Z,157.50
2019-05-25T11:03:10.847Z,140.63
2019-05-25T11:04:10.908Z,112.50
2019-05-25T11:05:10.907Z,106.88
2019-05-25T11:06:10.943Z,596.25
2019-05-25T11:07:10.944Z,241.88
2019-05-25T11:08:32.002Z,168.75
2019-05-25T11:09:11.019Z,168.75
2019-05-25T11:10:11.101Z,219.38
2019-05-25T11:11:11.058Z,236.25
2019-05-25T11:12:11.088Z,202.50
2019-05-25T11:13:11.104Z,219.38
2019-05-25T11:14:32.737Z,185.63
2019-05-25T11:15:11.174Z,163.13
2019-05-25T11:16:11.785Z,253.13
2019-05-25T11:17:11.227Z,264.38
2019-05-25T11:18:11.238Z,421.88
2019-05-25T11:19:11.266Z,253.13
2019-05-25T11:20:32.310Z,208.13
2019-05-25T11:21:11.330Z,180.00
2019-05-25T11:22:11.351Z,163.13
2019-05-25T11:23:11.372Z,275.63
2019-05-25T11:24:11.415Z,230.63
2019-05-25T11:25:11.424Z,140.63
2019-05-25T11:26:32.470Z,112.50
2019-05-25T11:27:11.472Z,118.13
2019-05-25T11:28:11.489Z,123.75
2019-05-25T11:29:11.517Z,101.25
2019-05-25T11:30:11.553Z,123.75
2019-05-25T11:31:11.590Z,157.50
2019-05-25T11:32:32.622Z,230.63
2019-05-25T11:33:11.650Z,326.25
2019-05-25T11:34:11.663Z,309.38
2019-05-25T11:35:12.335Z,365.63
2019-05-25T11:36:11.699Z,315.00
2019-05-25T11:37:15.296Z,376.88
2019-05-25T11:38:32.822Z,376.88
2019-05-25T11:39:11.798Z,371.25
2019-05-25T11:40:12.785Z,292.50
2019-05-25T11:41:11.839Z,208.13
2019-05-25T11:42:11.869Z,236.25
2019-05-25T11:43:11.904Z,275.63
2019-05-25T11:44:32.962Z,298.13
2019-05-25T11:45:11.944Z,270.00
2019-05-25T11:46:12.765Z,236.25
2019-05-25T11:47:12.682Z,241.88
2019-05-25T11:48:12.016Z,196.88
2019-05-25T11:49:22.100Z,140.63
2019-05-25T11:50:33.099Z,191.25
2019-05-25T11:51:12.111Z,286.88
2019-05-25T11:52:12.143Z,309.38
2019-05-25T11:53:12.144Z,185.63
2019-05-25T11:54:12.191Z,196.88
2019-05-25T11:55:12.214Z,196.88
2019-05-25T11:56:33.240Z,140.63
2019-05-25T11:57:12.271Z,146.25
2019-05-25T11:58:12.285Z,230.63
2019-05-25T11:59:12.336Z,174.38
2019-05-25T12:00:24.213Z,196.88
2019-05-25T12:01:12.352Z,247.50
2019-05-25T12:02:33.402Z,168.75
2019-05-25T12:03:13.188Z,180.00
2019-05-25T12:04:12.438Z,123.75
2019-05-25T12:05:12.524Z,112.50
2019-05-25T12:06:12.480Z,101.25
2019-05-25T12:07:12.542Z,112.50
2019-05-25T12:08:33.569Z,140.63
2019-05-25T12:09:12.578Z,118.13
2019-05-25T12:10:12.629Z,151.88
2019-05-25T12:11:12.633Z,168.75
2019-05-25T12:12:12.635Z,191.25
2019-05-25T12:13:12.699Z,174.38
2019-05-25T12:14:33.708Z,174.38
2019-05-25T12:15:12.728Z,168.75
2019-05-25T12:16:12.752Z,185.63
2019-05-25T12:17:12.768Z,140.63
2019-05-25T12:18:12.824Z,180.00
2019-05-25T12:19:15.008Z,168.75
2019-05-25T12:20:34.706Z,174.38
2019-05-25T12:21:12.882Z,135.00
2019-05-25T12:22:12.927Z,101.25
2019-05-25T12:23:13.178Z,140.63
2019-05-25T12:24:12.952Z,118.13
2019-05-25T12:25:13.056Z,106.88
2019-05-25T12:26:34.046Z,129.38
2019-05-25T12:27:13.053Z,129.38
2019-05-25T12:28:13.072Z,118.13
2019-05-25T12:29:13.078Z,140.63
2019-05-25T12:30:13.169Z,180.00
2019-05-25T12:31:13.154Z,202.50
2019-05-25T12:32:34.238Z,146.25
2019-05-25T12:33:13.206Z,196.88
2019-05-25T12:34:13.213Z,185.63
2019-05-25T12:35:13.250Z,151.88
2019-05-25T12:36:13.278Z,129.38
2019-05-25T12:37:13.284Z,135.00
2019-05-25T12:38:34.321Z,168.75
2019-05-25T12:39:13.356Z,196.88
2019-05-25T12:40:13.356Z,264.38
2019-05-25T12:41:13.407Z,264.38
2019-05-25T12:42:13.425Z,264.38
2019-05-25T12:43:14.318Z,213.75
2019-05-25T12:44:34.681Z,196.88
2019-05-25T12:45:13.560Z,163.13
2019-05-25T12:46:13.538Z,129.38
2019-05-25T12:47:13.602Z,140.63
2019-05-25T12:48:13.569Z,106.88
2019-05-25T12:49:14.292Z,90.00
2019-05-25T12:50:34.690Z,101.25
2019-05-25T12:51:13.651Z,106.88
2019-05-25T12:52:13.696Z,95.63
2019-05-25T12:53:13.702Z,118.13